PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YACH
Station name,YachatsCR_OR2021
Begin Date, 2021-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2929566611 North Latitude, -124.0804344240 East Longitude, 418.31220 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-03-09,2.29, 0.71, -5.80, 2.04, 1.48, 7.15, suppf,
2023-03-10,3.02, -0.19, -0.27, 2.05, 1.49, 7.20, suppf,
2023-03-11,2.33, 0.26, 0.97, 2.00, 1.43, 6.97, suppf,
2023-03-12,1.85, 0.19, -2.39, 2.01, 1.43, 6.98, suppf,
2023-03-13,1.91, 0.77, 1.26, 2.02, 1.43, 7.02, suppf,
2023-03-14,1.90, -0.68, 3.37, 2.01, 1.43, 7.00, suppf,
2023-03-15,1.35, 0.80, -1.39, 2.01, 1.43, 7.00, suppf,
2023-03-16,1.55, 0.42, -2.72, 2.01, 1.43, 6.98, suppf,
2023-03-17,0.66, 1.34, -0.18, 2.01, 1.43, 6.97, suppf,
2023-03-18,1.56, 0.74, -1.18, 2.02, 1.44, 7.04, suppf,
2023-03-19,2.13, -0.54, -0.23, 1.97, 1.40, 6.91, suppf,
2023-03-20,2.34, 0.52, 1.29, 1.98, 1.41, 6.98, suppf,
2023-03-21,1.90, -0.43, 1.51, 1.97, 1.40, 6.92, suppf,
2023-03-22,2.08, -0.13, -0.46, 1.97, 1.40, 6.91, suppf,
2023-03-23,3.03, 0.99, -4.33, 1.98, 1.40, 6.95, suppf,
2023-03-24,1.94, 1.42, 2.73, 2.03, 1.44, 7.21, suppf,
2023-03-25,1.35, 2.17, -0.70, 1.99, 1.41, 7.02, suppf,
2023-03-26,2.28, 1.47, -4.54, 1.97, 1.40, 6.94, final,
2023-03-27,2.24, 0.45, -4.04, 1.97, 1.40, 6.94, final,
2023-03-28,1.84, 0.69, -4.00, 1.97, 1.40, 6.94, final,
2023-03-29,2.48, 0.80, 0.41, 2.02, 1.46, 7.17, final,
2023-03-30,1.85, 1.47, 4.15, 2.01, 1.46, 7.17, final,
2023-03-31,2.23, 0.70, -1.50, 1.97, 1.40, 6.94, final,
2023-04-01,2.74, 0.26, -3.18, 1.97, 1.41, 6.95, final,
2023-04-02,1.19, 0.82, 0.01, 1.98, 1.41, 7.01, final,
2023-04-03,1.79, 1.28, -1.67, 2.01, 1.45, 7.18, final,
2023-04-04,0.97, 1.30, 2.98, 2.01, 1.45, 7.18, final,
2023-04-05,1.28, 0.48, -2.21, 1.97, 1.41, 6.99, final,
2023-04-06,1.77, 0.66, -5.00, 1.99, 1.44, 7.06, final,
2023-04-07,2.21, -0.54, -8.11, 1.98, 1.40, 6.95, final,
2023-04-08,1.49, -0.46, 1.33, 1.97, 1.40, 6.97, final,
2023-04-09,0.40, 0.71, -5.28, 1.98, 1.41, 7.00, final,
2023-04-10,1.43, 1.24, -4.06, 1.97, 1.40, 6.96, final,
2023-04-11,1.90, 0.05, -1.05, 1.98, 1.40, 6.98, final,
2023-04-12,2.79, -0.00, -2.18, 1.97, 1.40, 6.92, final,
2023-04-13,3.00, 0.16, -2.21, 2.02, 1.43, 7.08, final,
2023-04-14,1.69, 0.09, -1.46, 2.13, 1.51, 7.39, final,
2023-04-15,1.95, -0.29, -3.11, 2.06, 1.46, 7.16, final,
2023-04-16,2.22, 0.19, -3.33, 2.02, 1.43, 7.07, final,
2023-04-17,3.00, -0.10, -2.34, 1.98, 1.41, 6.99, final,
2023-04-18,2.63, -0.22, -4.06, 1.98, 1.41, 6.98, final,
2023-04-19,2.42, 0.95, -7.03, 1.98, 1.42, 7.01, final,
2023-04-20,2.15, 1.06, -7.76, 1.97, 1.41, 7.00, final,
2023-04-21,1.81, 1.11, -8.72, 1.98, 1.41, 7.05, final,
2023-04-22,1.65, 0.65, -8.72, 1.98, 1.41, 7.04, final,
2023-04-23,2.31, -0.17, 4.51, 2.00, 1.43, 7.15, final,
2023-04-24,2.13, 1.42, -1.94, 1.98, 1.42, 7.06, final,
2023-04-25,1.32, -0.42, -4.44, 1.98, 1.41, 7.03, final,
2023-04-26,0.99, -0.29, -3.42, 1.97, 1.42, 7.06, final,
2023-04-27,0.33, -0.54, -0.09, 1.98, 1.42, 7.05, final,
2023-04-28,1.03, 0.50, 2.42, 1.98, 1.42, 7.06, final,
2023-04-29,2.55, -0.39, -3.69, 1.97, 1.42, 7.03, final,
2023-04-30,2.73, -1.21, -1.06, 1.99, 1.43, 7.13, final,
2023-05-01,2.81, -0.31, -0.57, 1.96, 1.42, 7.00, final,
2023-05-02,0.71, -0.88, 3.30, 1.98, 1.42, 7.05, final,
2023-05-03,2.14, -0.30, -1.12, 1.97, 1.43, 7.03, final,
2023-05-04,2.02, -0.41, -1.05, 1.96, 1.42, 6.98, final,
2023-05-05,2.24, -0.80, -3.82, 1.96, 1.42, 6.97, final,
2023-05-06,3.39, -1.08, -6.25, 1.96, 1.42, 6.95, final,
2023-05-07,3.22, -0.43, -5.07, 1.95, 1.43, 6.95, final,
2023-05-08,2.68, -0.10, -2.51, 1.96, 1.43, 7.00, final,
2023-05-09,1.44, -0.20, -4.39, 1.95, 1.43, 6.95, final,
2023-05-10,1.15, -0.05, -4.29, 1.95, 1.42, 6.93, final,
2023-05-11,2.02, -0.37, -6.36, 1.95, 1.43, 6.95, final,
2023-05-12,1.48, 0.24, -4.54, 1.95, 1.43, 6.95, final,
2023-05-13,1.28, -0.05, -3.64, 1.94, 1.43, 6.98, final,
2023-05-14,2.46, -2.16, -7.57, 1.94, 1.44, 6.98, final,
2023-05-15,2.19, -0.05, -7.11, 1.94, 1.43, 6.96, final,
2023-05-16,2.91, -1.01, -9.59, 1.95, 1.44, 7.01, final,
2023-05-17,0.96, -0.35, -7.28, 1.93, 1.43, 6.95, final,
2023-05-18,1.65, -0.19, -5.63, 1.97, 1.46, 7.12, final,
2023-05-19,2.13, -0.10, -2.01, 1.98, 1.48, 7.29, final,
2023-05-20,1.30, -0.07, -3.02, 1.99, 1.46, 7.15, final,
2023-05-21,0.31, 0.08, -2.88, 1.99, 1.46, 7.17, final,
2023-05-22,2.03, -0.83, -5.57, 1.99, 1.46, 7.13, final,
2023-05-23,1.42, -0.34, -2.91, 1.93, 1.42, 6.95, final,
2023-05-24,-0.90, -0.89, -7.90, 1.94, 1.43, 6.99, final,
2023-05-25,-0.04, -0.54, 2.56, 1.93, 1.43, 6.97, final,
2023-05-26,1.95, -0.84, -1.43, 1.92, 1.43, 6.96, final,
2023-05-27,1.55, -1.10, -2.59, 1.94, 1.43, 7.04, final,
2023-05-28,1.35, -0.69, -3.14, 1.94, 1.42, 6.99, final,
2023-05-29,1.42, -1.08, -1.32, 1.95, 1.42, 6.98, final,
2023-05-30,0.61, -1.43, 0.61, 1.95, 1.43, 7.02, final,
2023-05-31,1.81, -0.25, 0.40, 1.94, 1.43, 7.01, final,
2023-06-01,2.35, -1.77, -3.26, 1.94, 1.42, 6.99, final,
2023-06-02,2.38, -1.08, -4.86, 1.98, 1.45, 7.08, final,
2023-06-03,1.85, -1.10, -5.24, 1.96, 1.42, 7.01, final,
2023-06-04,0.59, -0.12, -1.64, 1.98, 1.44, 7.12, final,
2023-06-05,4.91, 0.11, -3.89, 1.97, 1.42, 7.00, final,
2023-06-06,1.20, -0.72, -3.17, 1.96, 1.41, 6.95, final,
2023-06-07,3.75, -0.21, -0.56, 1.96, 1.41, 6.95, final,
2023-06-08,2.16, -0.64, -5.62, 2.00, 1.45, 7.12, final,
2023-06-09,1.99, -0.83, -5.90, 2.00, 1.45, 7.12, final,
2023-06-10,2.07, -1.08, -7.03, 1.97, 1.41, 6.96, final,
2023-06-11,-0.81, -2.01, 3.39, 1.96, 1.42, 6.97, rapid,
2023-06-12,0.44, -0.61, 3.47, 1.95, 1.41, 6.93, rapid,
2023-06-13,-0.35, -1.24, 5.49, 1.96, 1.41, 6.95, rapid,
2023-06-14,1.72, -0.69, 8.38, 1.97, 1.43, 7.04, rapid,
2023-06-15,0.54, -1.91, 0.43, 1.97, 1.42, 6.99, rapid,
2023-06-16,2.08, -0.27, 0.20, 1.97, 1.42, 7.01, rapid,
2023-06-17,1.68, -1.35, 5.92, 1.97, 1.42, 7.02, rapid,
2023-06-18,1.61, -0.68, 1.86, 1.96, 1.42, 7.00, rapid,
2023-06-19,2.38, -0.22, 0.87, 1.95, 1.41, 6.95, rapid,
2023-06-20,3.30, -0.21, -6.54, 1.97, 1.42, 7.01, rapid,
2023-06-21,2.07, -0.63, -3.73, 1.97, 1.43, 7.02, rapid,
2023-06-22,1.31, -2.04, -0.44, 1.97, 1.42, 7.01, rapid,
2023-06-23,1.46, -0.57, 2.88, 1.97, 1.43, 7.04, rapid,
2023-06-24,1.97, -0.21, -1.76, 1.96, 1.42, 7.00, rapid,
2023-06-25,1.39, -0.50, 2.21, 1.96, 1.42, 7.00, rapid,
2023-06-26,1.81, -0.33, 4.84, 1.97, 1.43, 7.06, rapid,
