PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1232363706 North Latitude, -120.4398829198 East Longitude, 509.40411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-22,0.49, 1.84, -2.40, 1.95, 1.55, 7.24, repro,
2015-04-23,-0.41, 1.35, -4.88, 1.91, 1.53, 7.17, repro,
2015-04-24,2.31, 2.21, -1.71, 1.91, 1.52, 7.13, repro,
2015-04-25,2.39, 1.70, -2.21, 1.90, 1.50, 7.04, repro,
2015-04-26,0.20, 1.58, -2.00, 1.91, 1.50, 7.07, repro,
2015-04-27,1.70, 1.08, -9.33, 1.92, 1.51, 7.07, repro,
2015-04-28,2.00, 1.05, -5.89, 1.92, 1.52, 7.13, repro,
2015-04-29,0.36, 2.15, 2.76, 1.90, 1.50, 7.03, repro,
2015-04-30,2.37, 1.40, 0.36, 1.94, 1.56, 7.25, repro,
2015-05-01,3.56, 0.50, -9.13, 1.94, 1.55, 7.22, repro,
2015-05-02,2.01, 1.77, -1.68, 1.92, 1.51, 7.10, repro,
2015-05-03,1.94, 0.69, -5.48, 1.92, 1.51, 7.11, repro,
2015-05-04,1.90, 1.02, -5.00, 1.91, 1.51, 7.07, repro,
2015-05-05,2.75, 1.23, -7.22, 1.91, 1.51, 7.07, repro,
2015-05-06,1.40, 2.11, -1.78, 1.91, 1.51, 7.06, repro,
2015-05-07,1.70, 0.17, -3.89, 1.91, 1.52, 7.12, repro,
2015-05-08,1.68, 1.17, -0.26, 1.93, 1.52, 7.17, repro,
2015-05-09,2.55, 1.25, -6.21, 1.92, 1.52, 7.15, repro,
2015-05-10,3.17, 0.76, -2.95, 1.97, 1.59, 7.35, repro,
2015-05-11,1.98, 1.75, -11.15, 1.91, 1.51, 7.10, repro,
2015-05-12,1.11, 1.13, -5.69, 1.98, 1.53, 7.32, repro,
2015-05-13,2.54, 0.77, -10.57, 1.99, 1.53, 7.37, repro,
2015-05-14,1.11, 1.26, -7.19, 1.91, 1.52, 7.13, repro,
2015-05-15,1.16, 0.67, -1.76, 1.93, 1.54, 7.23, repro,
2015-05-16,1.61, 1.20, -5.24, 1.90, 1.50, 7.04, repro,
2015-05-17,1.50, 0.18, -4.85, 1.97, 1.58, 7.34, repro,
2015-05-18,2.24, -0.07, -10.99, 1.95, 1.55, 7.24, repro,
2015-05-19,1.75, 1.07, -10.48, 1.99, 1.54, 7.38, repro,
2015-05-20,0.92, -0.41, -10.28, 1.90, 1.51, 7.07, repro,
2015-05-21,0.61, 0.53, -4.22, 1.92, 1.54, 7.16, repro,
2015-05-22,1.31, 0.15, -8.95, 1.89, 1.51, 7.01, repro,
2015-05-23,1.71, 0.52, -11.13, 1.91, 1.51, 7.03, repro,
2015-05-24,2.72, 0.50, 1.06, 2.07, 1.63, 7.59, repro,
2015-05-25,1.52, 0.53, -4.71, 1.92, 1.51, 7.06, repro,
2015-05-26,1.08, 1.09, -0.50, 1.90, 1.51, 7.00, repro,
2015-05-27,1.71, 0.35, -4.77, 1.90, 1.51, 7.05, repro,
2015-05-28,0.45, 0.13, -5.54, 1.96, 1.53, 7.27, repro,
2015-05-29,0.78, 0.39, -7.89, 1.91, 1.52, 7.09, repro,
2015-05-30,0.51, 1.30, -4.49, 1.91, 1.52, 7.09, repro,
2015-05-31,-0.84, -0.34, -4.20, 1.91, 1.52, 7.07, repro,
2015-06-01,0.02, 0.47, -6.31, 1.89, 1.51, 7.00, repro,
2015-06-02,1.28, 0.53, -6.23, 1.90, 1.51, 6.99, repro,
2015-06-03,1.65, -0.44, -5.27, 1.90, 1.51, 7.03, repro,
2015-06-04,0.91, 0.21, -3.81, 1.91, 1.52, 7.08, repro,
2015-06-05,2.28, -0.71, -7.57, 1.97, 1.60, 7.27, repro,
2015-06-06,0.69, 0.98, -3.19, 2.21, 1.73, 7.95, repro,
2015-06-07,1.95, 0.05, -1.17, 1.89, 1.51, 6.97, repro,
2015-06-08,0.88, 0.46, -8.65, 1.89, 1.52, 6.97, repro,
2015-06-09,1.88, 0.21, -2.44, 1.91, 1.53, 7.08, repro,
2015-06-10,-0.92, 0.09, -1.99, 2.11, 1.80, 8.19, repro,
2015-06-11,0.26, 0.83, -10.66, 2.01, 1.57, 7.20, repro,
2015-06-12,-0.07, 0.40, -5.94, 1.89, 1.51, 6.96, repro,
2015-06-13,0.35, 0.09, 1.13, 1.98, 1.60, 7.33, repro,
2015-06-14,0.68, 0.79, -3.59, 1.89, 1.52, 6.99, repro,
2015-06-15,1.19, 0.40, -5.36, 1.93, 1.56, 7.16, repro,
2015-06-16,1.04, 0.18, -1.60, 1.89, 1.52, 7.00, repro,
2015-06-17,0.07, 1.33, -3.69, 1.94, 1.57, 7.13, repro,
2015-06-18,1.07, 1.42, -9.87, 1.96, 1.60, 7.33, repro,
2015-06-19,1.85, 0.60, -1.09, 1.92, 1.57, 7.15, repro,
2015-06-20,1.80, 1.03, 0.77, 1.90, 1.53, 7.04, repro,
2015-06-21,-0.58, 0.11, 0.83, 1.90, 1.52, 6.99, repro,
2015-06-22,0.91, 0.64, -0.59, 1.89, 1.52, 6.99, repro,
2015-06-23,0.71, 0.72, 0.76, 1.99, 1.56, 7.21, repro,
2015-06-24,1.34, 0.98, 1.14, 1.96, 1.55, 7.09, repro,
2015-06-25,1.44, -0.17, -2.11, 1.92, 1.57, 7.10, repro,
2015-06-26,1.32, -0.30, -1.20, 1.96, 1.55, 7.19, repro,
2015-06-27,-0.60, 0.82, 0.01, 1.93, 1.54, 7.09, repro,
2015-06-28,2.83, 0.82, 2.27, 1.92, 1.53, 7.05, repro,
2015-06-29,2.42, 0.77, -3.73, 1.95, 1.54, 7.06, repro,
2015-06-30,0.59, 1.00, 1.37, 1.97, 1.54, 7.20, repro,
2015-07-01,0.34, 0.08, 2.98, 1.96, 1.57, 7.35, repro,
2015-07-02,0.85, 0.38, -6.67, 1.96, 1.55, 7.28, repro,
2015-07-03,0.67, 1.02, 2.36, 1.90, 1.53, 7.00, repro,
2015-07-04,0.77, 1.35, 3.42, 1.91, 1.53, 6.99, repro,
2015-07-05,-0.87, 2.30, 4.21, 1.92, 1.57, 7.08, repro,
2015-07-06,-0.49, 0.44, 3.62, 1.91, 1.53, 7.02, repro,
2015-07-07,0.86, 0.25, -2.27, 1.91, 1.52, 7.02, repro,
2015-07-08,0.49, 0.43, 7.72, 1.90, 1.52, 7.01, repro,
2015-07-09,1.38, 0.66, 13.80, 1.97, 1.57, 7.12, repro,
2015-07-10,0.04, 0.32, 9.97, 1.94, 1.57, 7.05, repro,
2015-07-11,0.27, 1.48, 1.85, 1.94, 1.57, 7.09, repro,
2015-07-12,0.46, 2.47, 0.68, 1.89, 1.52, 6.94, repro,
2015-07-13,-0.05, 0.90, 2.26, 1.91, 1.52, 6.98, repro,
2015-07-14,0.39, 2.45, 2.98, 1.92, 1.56, 7.11, repro,
2015-07-15,-0.42, 1.23, 8.54, 1.89, 1.52, 6.93, repro,
2015-07-16,1.04, 1.45, 7.43, 2.05, 1.72, 7.59, repro,
2015-07-17,0.97, 0.63, 5.48, 1.98, 1.58, 7.34, repro,
2015-07-18,-0.58, 1.11, 2.57, 1.92, 1.56, 7.12, repro,
2015-07-19,0.01, 2.30, 7.82, 1.95, 1.58, 7.26, repro,
2015-07-20,-0.23, 1.46, 9.47, 1.90, 1.56, 7.08, repro,
2015-07-21,0.12, 2.99, 4.68, 1.92, 1.56, 7.12, repro,
2015-07-22,-2.23, 1.10, 8.59, 2.06, 1.68, 7.72, repro,
2015-07-23,0.35, 1.23, 4.70, 1.92, 1.56, 7.19, repro,
2015-07-24,0.03, 0.89, 0.65, 1.92, 1.56, 7.13, repro,
2015-07-25,0.01, 1.29, 13.62, 1.91, 1.56, 7.11, repro,
2015-07-26,-1.61, 1.52, 5.47, 1.92, 1.55, 7.08, repro,
2015-07-27,-0.18, 0.80, 3.57, 1.96, 1.61, 7.30, repro,
2015-07-28,-0.09, 0.54, 7.44, 1.98, 1.58, 7.47, repro,
2015-07-29,-1.07, 1.81, -0.66, 2.00, 1.58, 7.49, repro,
2015-07-30,-0.03, 2.19, 7.34, 1.92, 1.56, 7.12, repro,
2015-07-31,-1.43, 1.33, 2.80, 1.91, 1.55, 7.07, repro,
2015-08-01,-1.07, 1.52, 0.82, 1.92, 1.56, 7.15, repro,
2015-08-02,0.33, -0.62, 6.51, 1.93, 1.56, 7.16, repro,
2015-08-03,0.07, 1.10, 7.81, 1.93, 1.57, 7.20, repro,
2015-08-04,-0.58, 1.10, 2.95, 1.94, 1.57, 7.21, repro,
2015-08-05,-1.74, 1.35, 9.94, 1.92, 1.56, 7.08, repro,
2015-08-06,-0.17, 0.66, -1.04, 1.91, 1.56, 7.06, repro,
2015-08-07,-1.89, 2.61, 10.52, 1.93, 1.57, 7.16, repro,
2015-08-08,-1.50, 0.54, 6.84, 1.97, 1.57, 7.23, repro,
2015-08-09,-0.27, 1.47, 6.83, 2.03, 1.63, 7.36, repro,
2015-08-10,-0.22, 0.96, 2.68, 1.94, 1.58, 7.17, repro,
2015-08-11,0.04, 0.61, 5.95, 1.92, 1.56, 7.08, repro,
2015-08-12,1.41, 0.23, 10.77, 1.92, 1.57, 7.10, repro,
2015-08-13,0.52, 0.05, 1.50, 1.91, 1.56, 7.10, repro,
2015-08-14,1.91, 0.79, -3.31, 1.92, 1.54, 7.08, repro,
2015-08-15,0.38, 0.94, 4.14, 1.92, 1.54, 7.05, repro,
2015-08-16,-0.24, 0.87, 12.14, 1.90, 1.54, 7.03, repro,
2015-08-17,-0.02, 1.05, 13.41, 1.89, 1.52, 6.97, repro,
2015-08-18,-1.30, -0.50, 9.14, 1.90, 1.53, 6.99, repro,
2015-08-19,-0.86, 1.12, 9.68, 1.90, 1.53, 7.00, repro,
2015-08-20,-0.31, 1.05, 8.36, 1.91, 1.54, 7.05, repro,
2015-08-21,-0.56, 0.84, 11.51, 1.91, 1.54, 7.06, repro,
2015-08-22,-1.01, 0.44, 1.07, 1.92, 1.54, 7.09, repro,
2015-08-23,0.39, 0.00, 5.29, 1.90, 1.53, 7.03, repro,
2015-08-24,-0.77, 0.18, 3.88, 1.91, 1.52, 6.98, repro,
2015-08-25,1.26, 0.79, 3.13, 1.93, 1.57, 7.16, repro,
2015-08-26,-0.68, 1.05, -0.58, 1.91, 1.54, 7.05, repro,
2015-08-27,0.12, 0.95, 0.33, 1.89, 1.54, 7.00, repro,
2015-08-28,0.21, 1.05, 5.73, 1.90, 1.54, 7.06, repro,
2015-08-29,-0.92, -0.55, 8.07, 1.90, 1.52, 6.96, repro,
2015-08-30,-0.87, -0.41, 13.81, 1.91, 1.53, 6.99, repro,
2015-08-31,0.40, -0.08, 8.24, 1.93, 1.57, 7.05, repro,
2015-09-01,0.76, 0.62, 10.12, 1.98, 1.58, 7.22, repro,
2015-09-02,-0.80, 1.07, 12.01, 1.95, 1.57, 7.16, repro,
2015-09-03,-1.64, 1.70, 10.17, 1.90, 1.54, 7.06, repro,
2015-09-04,-1.15, 1.04, 8.54, 1.91, 1.53, 7.01, repro,
2015-09-05,-0.58, 1.44, 7.67, 1.91, 1.55, 7.05, repro,
2015-09-06,-0.82, 0.84, 4.84, 1.90, 1.55, 7.04, repro,
2015-09-07,-0.23, 0.05, 8.03, 1.91, 1.54, 7.07, repro,
2015-09-08,-0.16, 1.04, 3.66, 1.89, 1.54, 7.02, repro,
2015-09-09,0.69, 0.93, 5.85, 1.90, 1.55, 7.06, repro,
2015-09-10,-1.02, 0.51, 6.68, 1.92, 1.54, 7.02, repro,
2015-09-11,-0.37, 0.40, 4.41, 1.94, 1.57, 7.13, repro,
2015-09-12,0.55, 1.96, -0.07, 1.92, 1.56, 7.11, repro,
2015-09-13,0.07, 1.04, 10.24, 1.90, 1.55, 7.03, repro,
2015-09-14,-0.16, 0.45, 9.15, 1.91, 1.54, 7.07, repro,
2015-09-15,-0.39, 1.73, 7.38, 1.91, 1.57, 7.10, repro,
2015-09-16,2.01, 2.14, 8.55, 1.92, 1.55, 7.02, repro,
2015-09-17,0.36, -0.00, 5.62, 1.90, 1.54, 7.00, repro,
2015-09-18,-0.32, 0.22, 4.16, 1.91, 1.55, 7.06, repro,
2015-09-19,-0.81, 0.91, 9.79, 1.93, 1.56, 7.17, repro,
2015-09-20,-0.32, 1.35, 8.14, 1.90, 1.55, 7.03, repro,
2015-09-21,-1.67, 1.16, 12.38, 1.90, 1.54, 7.01, repro,
2015-09-22,-1.21, 0.66, 6.36, 1.92, 1.56, 7.11, repro,
2015-09-23,-0.49, 0.77, -2.77, 1.91, 1.55, 7.08, repro,
2015-09-24,-0.65, 0.81, 0.94, 1.92, 1.55, 7.11, repro,
2015-09-25,0.45, -0.42, 4.62, 1.89, 1.54, 7.04, repro,
2015-09-26,-0.94, 0.78, 7.16, 1.90, 1.54, 7.00, repro,
2015-09-27,0.28, 0.93, 8.14, 1.89, 1.54, 6.96, repro,
2015-09-28,0.28, 0.82, 11.57, 1.97, 1.56, 7.28, repro,
2015-09-29,-0.18, -0.51, 5.76, 1.94, 1.59, 7.24, repro,
2015-09-30,0.88, 1.40, 8.42, 2.01, 1.61, 7.46, repro,
2015-10-01,0.25, -1.35, 3.79, 1.98, 1.61, 7.36, repro,
2015-10-02,-1.79, 1.25, 2.76, 1.92, 1.58, 7.16, repro,
2015-10-03,-2.03, -0.25, 3.67, 1.89, 1.55, 7.03, repro,
2015-10-04,-3.08, 0.42, 17.46, 1.91, 1.54, 7.09, repro,
2015-10-05,-2.24, 0.82, 9.48, 1.91, 1.55, 7.10, repro,
2015-10-06,-0.59, 0.76, 4.08, 1.95, 1.60, 7.19, repro,
2015-10-07,-1.01, 0.42, 7.93, 1.89, 1.53, 6.97, repro,
2015-10-08,-0.43, 0.33, 6.88, 1.93, 1.56, 7.11, repro,
2015-10-09,0.29, -0.05, 6.54, 1.89, 1.55, 7.08, repro,
2015-10-10,-1.71, 0.75, 7.35, 1.90, 1.54, 7.07, repro,
2015-10-11,-0.70, 0.85, 6.23, 1.91, 1.54, 7.07, repro,
2015-10-12,-0.83, 1.07, 8.60, 1.92, 1.57, 7.22, repro,
2015-10-13,-0.80, 1.58, 5.95, 1.90, 1.55, 7.04, repro,
2015-10-14,-1.22, 0.82, 9.67, 1.91, 1.56, 7.16, repro,
2015-10-15,0.31, 1.47, 12.12, 1.97, 1.62, 7.45, repro,
2015-10-16,-0.51, 1.03, 6.00, 1.91, 1.56, 7.12, repro,
2015-10-17,-0.39, 1.53, 4.50, 1.97, 1.57, 7.30, repro,
2015-10-18,-0.98, 0.97, 12.42, 1.94, 1.59, 7.28, repro,
2015-10-19,-0.11, 0.61, 11.32, 1.92, 1.56, 7.17, repro,
2015-10-20,-1.29, 1.16, 12.61, 1.91, 1.58, 7.13, repro,
2015-10-21,-0.99, 0.82, 4.19, 1.89, 1.54, 7.01, repro,
2015-10-22,-1.20, 0.19, 4.31, 1.89, 1.54, 7.02, repro,
2015-10-23,-0.15, 0.52, 3.84, 1.90, 1.57, 7.11, repro,
2015-10-24,-0.40, 0.19, 3.08, 1.88, 1.55, 7.03, repro,
2015-10-25,-0.79, 1.07, 8.67, 1.87, 1.54, 6.98, repro,
2015-10-26,-0.93, 0.20, 5.51, 1.88, 1.55, 7.03, repro,
2015-10-27,-0.52, 0.52, 12.08, 1.89, 1.54, 7.03, repro,
2015-10-28,-0.09, 0.52, 12.25, 1.94, 1.63, 7.31, repro,
2015-10-29,2.72, 1.75, 17.85, 1.89, 1.56, 7.10, repro,
2015-10-30,2.27, -0.70, 12.92, 1.89, 1.56, 7.08, repro,
2015-10-31,0.59, 0.92, 8.29, 1.88, 1.55, 7.02, repro,
2015-11-01,0.26, 1.21, 7.63, 1.88, 1.54, 6.98, repro,
2015-11-02,-1.38, -0.00, 4.63, 1.88, 1.54, 7.01, repro,
2015-11-03,0.06, 0.14, 3.85, 1.92, 1.57, 7.17, repro,
2015-11-04,1.16, 0.72, 3.91, 1.92, 1.57, 7.14, repro,
2015-11-05,0.21, 0.90, 3.40, 1.93, 1.58, 7.23, repro,
2015-11-06,0.37, 0.62, -1.20, 1.92, 1.57, 7.15, repro,
2015-11-07,0.14, 0.45, 1.70, 1.91, 1.56, 7.11, repro,
2015-11-08,0.69, -0.02, 4.51, 1.92, 1.58, 7.18, repro,
2015-11-09,-0.00, 1.04, 8.00, 1.91, 1.57, 7.14, repro,
2015-11-10,-0.85, -0.39, 3.53, 1.92, 1.58, 7.19, repro,
2015-11-11,0.89, 0.11, -0.25, 1.92, 1.58, 7.20, repro,
2015-11-12,0.70, 0.64, -2.44, 1.91, 1.57, 7.15, repro,
2015-11-13,1.78, 0.04, 0.00, 1.92, 1.58, 7.19, repro,
2015-11-14,0.71, 0.45, 4.90, 1.92, 1.58, 7.20, repro,
2015-11-15,-2.04, -1.89, 6.95, 1.90, 1.58, 7.16, repro,
2015-11-16,1.23, 0.59, 4.65, 1.90, 1.57, 7.16, repro,
2015-11-17,1.97, 0.29, -2.37, 1.90, 1.56, 7.11, repro,
2015-11-18,1.32, 0.20, 2.80, 1.90, 1.56, 7.13, repro,
2015-11-19,0.83, -0.83, 6.14, 1.91, 1.57, 7.17, repro,
2015-11-20,1.19, -0.42, -0.80, 1.90, 1.56, 7.13, repro,
2015-11-21,0.19, 0.44, -1.76, 1.90, 1.57, 7.17, repro,
2015-11-22,1.22, 0.45, 4.97, 1.91, 1.56, 7.15, repro,
2015-11-23,1.35, -0.45, 7.10, 1.91, 1.56, 7.16, repro,
2015-11-24,2.39, -1.25, 3.57, 1.91, 1.56, 7.15, repro,
2015-11-25,1.03, -0.91, 4.51, 1.91, 1.57, 7.16, repro,
2015-11-26,0.92, -0.00, -1.65, 1.90, 1.56, 7.13, repro,
2015-11-27,0.98, 0.27, -0.87, 1.90, 1.57, 7.13, repro,
2015-11-28,1.49, -0.10, 3.03, 1.91, 1.57, 7.16, repro,
2015-11-29,1.39, -0.11, -1.50, 1.91, 1.56, 7.14, repro,
2015-11-30,2.35, 0.04, 0.69, 1.92, 1.57, 7.19, repro,
2015-12-01,1.58, 0.28, -3.27, 1.91, 1.59, 7.24, repro,
2015-12-02,0.19, -0.08, -2.50, 1.90, 1.58, 7.18, repro,
2015-12-03,0.80, 1.84, 2.88, 1.91, 1.57, 7.18, repro,
2015-12-04,1.35, 0.50, -2.08, 1.91, 1.58, 7.20, repro,
2015-12-05,1.21, 0.22, -5.98, 1.90, 1.57, 7.12, repro,
2015-12-06,0.62, 0.07, -0.56, 1.91, 1.58, 7.18, repro,
2015-12-07,0.20, 1.14, -1.54, 1.93, 1.63, 7.38, repro,
2015-12-08,0.02, 1.11, -2.31, 1.93, 1.63, 7.39, repro,
2015-12-09,0.64, -0.00, 0.35, 1.91, 1.58, 7.25, repro,
2015-12-10,1.36, 0.60, 4.16, 1.94, 1.63, 7.41, repro,
2015-12-11,1.20, -2.46, 0.04, 1.93, 1.63, 7.40, repro,
2015-12-12,0.78, -0.88, 1.05, 1.92, 1.59, 7.30, repro,
2015-12-13,1.71, -0.52, -0.31, 1.92, 1.59, 7.32, repro,
2015-12-14,0.85, -0.83, 3.76, 1.89, 1.55, 7.12, repro,
2015-12-15,4.14, 0.35, 1.10, 1.89, 1.54, 7.10, repro,
2015-12-16,1.58, 0.42, 2.95, 1.90, 1.57, 7.16, repro,
2015-12-17,0.27, -0.03, -3.04, 1.95, 1.58, 7.38, repro,
2015-12-18,0.41, 0.48, 0.58, 1.94, 1.54, 7.25, repro,
2015-12-19,1.29, 0.07, 7.08, 1.90, 1.54, 7.10, repro,
2015-12-20,1.25, 0.39, 4.31, 1.88, 1.53, 7.04, repro,
2015-12-21,1.04, 0.11, 0.75, 1.89, 1.54, 7.08, repro,
2015-12-22,2.45, -3.91, 3.73, 1.89, 1.56, 7.14, repro,
2015-12-23,0.28, -2.15, 8.66, 1.89, 1.55, 7.06, repro,
2015-12-24,1.43, 0.46, 1.95, 1.90, 1.54, 7.08, repro,
2015-12-25,0.44, -0.36, 0.32, 1.89, 1.54, 7.06, repro,
2015-12-26,0.73, 0.14, -4.75, 1.89, 1.54, 7.07, repro,
2015-12-27,0.74, 0.65, -1.72, 1.88, 1.53, 7.00, repro,
2015-12-28,-0.34, -0.07, -2.16, 1.88, 1.53, 6.99, repro,
2015-12-29,0.54, -0.86, -6.03, 1.89, 1.54, 7.05, repro,
2015-12-30,0.46, -0.12, -8.17, 1.90, 1.54, 7.07, repro,
2015-12-31,2.29, 0.17, -7.01, 1.90, 1.54, 7.11, repro,
2016-01-01,1.17, 0.24, -4.84, 1.90, 1.54, 7.10, repro,
2016-01-02,0.89, 0.78, -3.87, 2.04, 1.62, 7.53, repro,
2016-01-03,0.28, 0.41, -1.05, 1.89, 1.54, 7.03, repro,
2016-01-04,1.01, 0.39, -2.13, 1.90, 1.54, 7.06, repro,
2016-01-05,1.23, -1.46, 6.93, 1.90, 1.54, 7.05, repro,
2016-01-06,0.89, -1.54, 2.39, 1.90, 1.53, 7.02, repro,
2016-01-07,-0.60, -0.82, -2.40, 1.92, 1.56, 7.10, repro,
2016-01-08,-0.11, -0.21, -5.19, 1.94, 1.61, 7.27, repro,
2016-01-09,0.82, 1.41, -7.70, 1.90, 1.57, 7.11, repro,
2016-01-10,1.82, 1.15, -1.91, 1.90, 1.54, 7.05, repro,
2016-01-11,1.31, 0.13, -8.68, 1.89, 1.53, 6.98, repro,
2016-01-12,1.01, 0.74, -13.25, 1.90, 1.53, 7.04, repro,
2016-01-13,2.05, 2.63, 3.28, 1.91, 1.53, 7.04, repro,
2016-01-14,0.58, 0.11, -2.11, 1.88, 1.54, 6.98, repro,
2016-01-15,1.27, 0.10, -3.69, 1.95, 1.58, 7.13, repro,
2016-01-16,0.71, -0.14, -5.46, 1.90, 1.53, 6.99, repro,
2016-01-17,-0.40, -1.05, -7.11, 1.89, 1.52, 6.94, repro,
2016-01-18,-0.29, 0.05, 2.85, 1.89, 1.53, 7.01, repro,
2016-01-19,1.26, 0.40, -4.07, 1.90, 1.53, 7.03, repro,
2016-01-20,1.64, 0.82, -10.11, 1.89, 1.53, 6.99, repro,
2016-01-21,0.36, 0.22, -9.31, 1.91, 1.54, 7.05, repro,
2016-01-22,1.73, -0.16, -5.77, 1.92, 1.54, 7.02, repro,
2016-01-23,3.24, 1.05, 1.32, 1.91, 1.53, 7.02, repro,
2016-01-24,0.36, -0.59, -7.13, 1.90, 1.53, 7.00, repro,
2016-01-25,1.50, -0.16, -7.61, 1.91, 1.56, 7.15, repro,
2016-01-26,0.54, 0.22, -12.05, 1.92, 1.56, 7.12, repro,
2016-01-27,0.96, -0.35, -8.16, 1.93, 1.56, 7.14, repro,
2016-01-28,1.00, -1.31, -7.97, 1.92, 1.55, 7.08, repro,
2016-01-29,0.40, -0.26, -3.62, 1.96, 1.56, 7.22, repro,
2016-01-30,0.87, -1.60, 3.95, 1.93, 1.56, 7.11, repro,
2016-01-31,1.11, -0.91, 2.40, 1.98, 1.59, 7.25, repro,
2016-02-01,2.45, -1.53, -7.95, 1.93, 1.57, 7.16, repro,
2016-02-02,0.70, -0.39, -8.29, 1.92, 1.56, 7.13, repro,
2016-02-03,1.80, 0.58, -12.61, 1.91, 1.55, 7.07, repro,
2016-02-04,1.20, 0.29, -11.70, 1.91, 1.56, 7.12, repro,
2016-02-05,1.10, 0.48, -17.59, 1.92, 1.56, 7.13, repro,
2016-02-06,0.92, 0.87, -11.37, 1.91, 1.56, 7.09, repro,
2016-02-07,1.16, 1.00, -13.45, 1.91, 1.56, 7.12, repro,
2016-02-08,2.36, 0.49, -13.90, 1.89, 1.54, 7.02, repro,
2016-02-09,1.95, -0.16, -10.45, 1.90, 1.55, 7.05, repro,
2016-02-10,1.83, -0.39, -10.12, 1.90, 1.56, 7.10, repro,
2016-02-11,2.02, 0.32, -7.36, 1.92, 1.56, 7.16, repro,
2016-02-12,2.08, 0.39, -10.45, 1.90, 1.55, 7.09, repro,
2016-02-13,1.65, -0.50, -11.88, 1.90, 1.54, 7.03, repro,
2016-02-14,0.77, 0.08, -10.43, 1.89, 1.54, 7.00, repro,
2016-02-15,0.68, -0.71, -9.19, 1.97, 1.58, 7.15, repro,
2016-02-16,1.07, 0.13, -6.29, 1.93, 1.55, 7.12, repro,
2016-02-17,3.93, 1.82, -2.92, 1.96, 1.61, 7.25, repro,
2016-02-18,2.04, -0.22, -4.11, 1.91, 1.55, 7.08, repro,
2016-02-19,0.71, -0.83, 1.23, 1.90, 1.55, 7.05, repro,
2016-02-20,2.13, 0.04, -8.25, 1.90, 1.55, 7.03, repro,
2016-02-21,1.64, 0.26, -11.05, 1.92, 1.55, 7.09, repro,
2016-02-22,1.28, 0.23, -12.55, 1.91, 1.55, 7.07, repro,
2016-02-23,2.19, 0.26, -6.73, 1.91, 1.55, 7.07, repro,
2016-02-24,1.12, 0.50, -8.35, 1.90, 1.55, 7.04, repro,
2016-02-25,0.59, 1.06, -4.07, 1.90, 1.56, 7.10, repro,
2016-02-26,1.78, 1.08, -10.37, 1.94, 1.57, 7.29, repro,
2016-02-27,1.99, 0.49, 0.97, 1.91, 1.56, 7.10, repro,
2016-02-28,1.29, 1.14, -6.13, 1.95, 1.59, 7.21, repro,
2016-02-29,1.33, 1.02, -6.84, 1.93, 1.60, 7.15, repro,
2016-03-01,1.66, 1.59, -4.34, 1.93, 1.58, 7.11, repro,
2016-03-02,1.06, 1.05, -4.64, 1.90, 1.55, 7.02, repro,
2016-03-03,-0.46, 0.63, -5.88, 1.92, 1.56, 7.08, repro,
2016-03-04,1.26, 0.11, -7.78, 1.95, 1.59, 7.27, repro,
2016-03-05,0.93, -0.24, -6.72, 1.90, 1.55, 7.00, repro,
2016-03-06,1.77, -0.51, -7.86, 1.91, 1.56, 7.10, repro,
2016-03-07,2.13, 0.29, -4.47, 1.95, 1.60, 7.24, repro,
2016-03-08,2.03, -0.20, -5.69, 1.99, 1.62, 7.31, repro,
2016-03-09,2.10, 0.72, -7.29, 1.92, 1.55, 7.07, repro,
2016-03-10,1.67, 0.30, -3.36, 1.88, 1.54, 6.86, repro,
2016-03-11,1.32, 1.15, 4.16, 1.87, 1.55, 6.87, repro,
2016-03-12,0.30, 0.54, -4.99, 1.87, 1.54, 6.85, repro,
2016-03-13,1.12, 1.37, -3.24, 1.86, 1.54, 6.82, repro,
2016-03-14,0.95, 0.76, -6.82, 1.90, 1.59, 6.95, repro,
2016-03-15,0.64, 1.61, -8.14, 1.92, 1.60, 7.00, repro,
2016-03-16,1.32, 1.87, -5.04, 1.94, 1.64, 7.11, repro,
2016-03-17,2.04, 1.21, -2.81, 1.93, 1.60, 7.07, repro,
2016-03-18,0.76, 1.09, -5.45, 1.98, 1.64, 7.21, repro,
2016-03-19,1.54, 0.19, -6.62, 1.94, 1.61, 7.12, repro,
2016-03-20,1.28, 1.53, -9.18, 1.88, 1.55, 6.90, repro,
2016-03-21,3.11, 1.79, -7.98, 1.88, 1.55, 6.93, repro,
2016-03-22,1.14, 2.23, -3.19, 1.88, 1.55, 6.88, repro,
2016-03-23,1.73, 0.52, -8.22, 1.85, 1.53, 6.77, repro,
2016-03-24,1.50, -0.01, -9.69, 1.88, 1.55, 6.85, repro,
2016-03-25,1.52, 1.51, 1.12, 1.87, 1.55, 6.85, repro,
2016-03-26,1.48, 1.24, -6.76, 1.88, 1.54, 6.82, repro,
2016-03-27,1.54, 0.49, -4.37, 1.88, 1.54, 6.88, repro,
2016-03-28,-0.58, 1.12, -7.19, 1.85, 1.54, 6.82, repro,
