PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 33.4820309544 North Latitude, -79.3429871604 East Longitude, -20.27852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-20,-2.52, -7.27, -7.20, 1.87, 1.69, 7.69, repro,
2013-04-21,-2.87, -7.84, -7.86, 1.82, 1.67, 7.54, repro,
2013-04-22,-6.80, -7.74, -16.16, 2.02, 1.83, 8.41, repro,
2013-04-23,-3.51, -4.96, -8.85, 1.87, 1.69, 7.77, repro,
2013-04-24,-2.79, -8.94, -4.87, 1.83, 1.68, 7.61, repro,
2013-04-25,-2.26, -7.20, -7.84, 1.96, 1.78, 8.13, repro,
2013-04-26,-3.02, -7.76, -3.01, 1.87, 1.72, 7.76, repro,
2013-04-27,-3.42, -6.91, 0.59, 1.82, 1.67, 7.57, repro,
2013-04-28,-4.14, -5.66, 1.51, 1.82, 1.67, 7.59, repro,
2013-04-29,-2.86, -4.93, 2.21, 1.92, 1.76, 7.93, repro,
2013-04-30,-4.01, -5.48, -0.10, 1.83, 1.66, 7.57, repro,
2013-05-01,-4.14, -6.09, -2.53, 1.82, 1.67, 7.54, repro,
2013-05-02,-3.02, -6.35, -10.81, 2.29, 1.96, 9.08, repro,
2013-05-03,-4.88, -5.46, -3.76, 1.88, 1.71, 7.89, repro,
2013-05-04,-3.79, -5.28, -0.49, 1.85, 1.69, 7.74, repro,
2013-05-05,-2.78, -7.09, -1.45, 1.91, 1.71, 7.95, repro,
2013-05-06,-2.80, -8.63, -3.43, 1.93, 1.86, 8.17, repro,
2013-05-07,-3.56, -6.27, 2.53, 1.88, 1.72, 7.91, repro,
2013-05-08,-1.70, -7.06, -1.74, 1.95, 1.77, 8.04, repro,
2013-05-09,-1.69, -7.82, -4.77, 1.83, 1.68, 7.70, repro,
2013-05-10,-2.94, -8.11, -4.40, 2.32, 2.04, 9.57, repro,
2013-05-11,-4.83, -6.20, 0.04, 1.82, 1.68, 7.64, repro,
2013-05-12,-5.83, -6.17, 4.58, 1.87, 1.72, 7.87, repro,
2013-05-13,-3.65, -6.77, -2.30, 1.87, 1.71, 7.81, repro,
2013-05-14,-3.84, -7.30, -6.79, 1.82, 1.67, 7.64, repro,
2013-05-15,-2.96, -6.52, 1.43, 1.83, 1.68, 7.68, repro,
2013-05-16,-2.78, -7.55, 2.58, 1.86, 1.77, 7.98, repro,
2013-05-17,-4.18, -8.00, -3.04, 1.85, 1.74, 7.93, repro,
2013-05-18,-3.94, -6.50, -0.12, 1.87, 1.71, 7.97, repro,
2013-05-19,-2.63, -7.97, 4.51, 1.86, 1.72, 7.78, repro,
2013-05-20,-3.91, -7.39, 1.01, 1.89, 1.81, 8.02, repro,
2013-05-21,-4.84, -7.17, 6.26, 1.83, 1.71, 7.78, repro,
2013-05-22,-3.60, -7.43, 3.50, 1.85, 1.78, 7.91, repro,
2013-05-23,-6.89, -7.58, 3.93, 2.00, 1.81, 8.33, repro,
2013-05-24,-4.52, -7.45, -2.52, 1.87, 1.77, 8.00, repro,
2013-05-25,-4.66, -7.59, -0.85, 1.83, 1.69, 7.67, repro,
2013-05-26,-3.83, -6.57, -3.26, 1.85, 1.68, 7.69, repro,
2013-05-27,-4.51, -7.47, -2.69, 1.82, 1.68, 7.62, repro,
2013-05-28,-3.44, -7.22, 5.80, 1.83, 1.69, 7.75, repro,
2013-05-29,-2.06, -7.63, -2.47, 1.83, 1.68, 7.75, repro,
2013-05-30,-5.60, -6.93, 7.91, 1.90, 1.72, 7.82, repro,
2013-05-31,-6.03, -6.94, -5.18, 2.06, 1.98, 9.02, repro,
2013-06-01,-2.97, -7.82, -5.04, 1.85, 1.70, 7.76, repro,
2013-06-02,-2.62, -7.98, 5.83, 1.93, 1.74, 8.11, repro,
2013-06-03,-5.38, -5.90, 8.11, 1.92, 1.83, 8.32, repro,
2013-06-04,-4.90, -6.46, -1.37, 1.88, 1.71, 7.89, repro,
2013-06-05,-4.66, -7.02, -0.93, 1.97, 1.78, 8.11, repro,
2013-06-06,-3.25, -8.09, -3.72, 1.87, 1.73, 7.79, repro,
2013-06-07,-3.95, -7.37, 11.28, 2.00, 1.94, 8.73, repro,
2013-06-08,-4.20, -7.58, 9.07, 1.84, 1.70, 7.81, repro,
2013-06-09,-5.04, -7.82, 4.74, 1.91, 1.81, 7.96, repro,
2013-06-10,-4.52, -7.71, -0.89, 1.85, 1.73, 7.84, repro,
2013-06-11,-2.85, -9.84, -2.46, 1.89, 1.74, 7.88, repro,
2013-06-12,-4.15, -9.57, 6.40, 1.87, 1.75, 7.92, repro,
2013-06-13,-3.13, -8.23, 1.87, 1.84, 1.71, 7.79, repro,
2013-06-14,-4.85, -8.54, -1.65, 1.83, 1.75, 7.86, repro,
2013-06-15,-5.23, -8.87, -1.92, 1.83, 1.70, 7.69, repro,
2013-06-16,-5.03, -9.20, -1.84, 1.83, 1.70, 7.71, repro,
2013-06-17,-2.42, -7.55, 3.75, 2.56, 2.19, 10.15, repro,
2013-06-18,-5.71, -8.93, 2.55, 1.93, 1.78, 8.18, repro,
2013-06-19,-4.27, -7.36, -3.07, 1.84, 1.74, 7.86, repro,
2013-06-20,-4.58, -5.20, 1.91, 1.89, 1.83, 8.18, repro,
2013-06-21,-5.46, -7.36, -1.98, 1.98, 1.85, 8.08, repro,
2013-06-22,-5.81, -7.16, 4.19, 1.86, 1.73, 7.85, repro,
2013-06-23,-4.23, -9.23, 3.97, 1.86, 1.72, 7.77, repro,
2013-06-24,-0.46, -8.30, -2.78, 1.99, 1.87, 8.67, repro,
2013-06-25,-4.25, -6.12, 6.29, 1.94, 1.76, 8.27, repro,
2013-06-26,-4.15, -5.88, 2.78, 1.82, 1.69, 7.71, repro,
2013-06-27,-5.26, -8.92, 8.96, 2.02, 1.81, 8.44, repro,
2013-06-28,-4.18, -8.68, -2.53, 1.90, 1.77, 8.00, repro,
2013-06-29,-5.79, -5.72, 5.35, 1.90, 1.75, 8.00, repro,
2013-06-30,-2.47, -9.96, 1.75, 1.98, 1.88, 8.46, repro,
2013-07-01,-7.57, -7.97, 9.11, 2.04, 1.89, 8.58, repro,
2013-07-02,-5.52, -8.31, 0.25, 1.88, 1.78, 8.16, repro,
2013-07-03,-5.00, -7.26, -3.27, 1.93, 1.82, 8.23, repro,
2013-07-04,-3.10, -5.78, -8.41, 2.05, 1.87, 9.00, repro,
2013-07-05,-2.19, -6.94, -6.12, 1.81, 1.70, 7.77, repro,
2013-07-06,-5.63, -9.85, 1.05, 1.94, 1.84, 8.41, repro,
2013-07-07,-2.28, -8.30, 0.28, 1.81, 1.72, 7.78, repro,
2013-07-08,-5.09, -8.00, 3.31, 1.81, 1.71, 7.79, repro,
2013-07-09,-2.89, -7.00, -0.21, 1.81, 1.70, 7.70, repro,
2013-07-10,-3.43, -8.80, 2.65, 1.82, 1.71, 7.80, repro,
2013-07-11,-4.31, -7.05, 18.07, 2.89, 2.53, 11.34, repro,
2013-07-12,-2.28, -7.12, -6.27, 1.87, 1.79, 8.19, repro,
2013-07-13,-1.24, -6.84, 6.14, 1.87, 1.78, 8.00, repro,
2013-07-14,-2.37, -6.50, -8.58, 1.85, 1.74, 7.89, repro,
2013-07-15,-1.73, -9.14, -4.32, 1.88, 1.80, 8.30, repro,
2013-07-16,-1.77, -7.78, 0.76, 1.80, 1.70, 7.72, repro,
2013-07-17,-3.41, -9.52, 10.34, 1.91, 1.81, 8.05, repro,
2013-07-18,-1.59, -9.56, 0.54, 1.87, 1.78, 7.99, repro,
2013-07-19,-3.54, -7.29, -1.75, 1.89, 1.75, 8.06, repro,
2013-07-20,-4.04, -7.04, 1.26, 1.83, 1.70, 7.83, repro,
2013-07-21,-3.94, -6.99, -1.74, 1.79, 1.69, 7.65, repro,
2013-07-22,-2.36, -8.42, 3.04, 1.80, 1.69, 7.71, repro,
2013-07-23,-3.66, -7.00, 1.20, 1.81, 1.70, 7.73, repro,
2013-07-24,-5.28, -5.78, 9.91, 1.84, 1.73, 7.86, repro,
2013-07-25,-2.90, -7.48, 0.66, 1.99, 1.83, 8.44, repro,
2013-07-26,-4.36, -8.49, -4.87, 1.83, 1.71, 7.81, repro,
2013-07-27,-1.90, -4.98, -4.68, 1.86, 1.76, 8.02, repro,
2013-07-28,-4.22, -6.28, 3.37, 1.85, 1.76, 7.98, repro,
2013-07-29,-7.17, -9.23, 13.65, 2.22, 2.14, 9.40, repro,
2013-07-30,-2.93, -6.19, 10.01, 2.14, 1.99, 9.13, repro,
2013-07-31,-0.49, -4.74, 3.89, 1.87, 1.71, 7.97, repro,
2013-08-01,-3.80, -7.33, 9.07, 1.81, 1.69, 7.76, repro,
2013-08-02,-6.75, -8.67, -9.42, 2.39, 2.38, 10.27, repro,
2013-08-03,-4.78, -8.53, 0.28, 1.92, 1.76, 8.24, repro,
2013-08-04,-1.69, -7.97, -13.18, 1.87, 1.73, 8.00, repro,
2013-08-05,-2.12, -6.90, -5.46, 1.83, 1.71, 7.83, repro,
2013-08-06,-3.74, -7.46, 3.95, 1.81, 1.69, 7.77, repro,
2013-08-07,-1.33, -9.08, -6.53, 1.79, 1.69, 7.71, repro,
2013-08-08,-0.65, -7.07, 7.79, 2.03, 1.84, 8.70, repro,
2013-08-09,-3.70, -5.39, 9.68, 1.83, 1.69, 7.77, repro,
2013-08-10,-3.05, -7.45, -4.20, 1.80, 1.70, 7.77, repro,
2013-08-11,-1.10, -8.31, 5.92, 1.90, 1.81, 8.20, repro,
2013-08-12,-2.66, -6.30, 5.78, 1.83, 1.72, 7.84, repro,
2013-08-13,-0.47, -6.95, -4.85, 2.04, 1.96, 8.74, repro,
2013-08-14,-1.21, -7.79, -5.72, 1.91, 1.82, 8.03, repro,
2013-08-15,-3.26, -6.63, 7.34, 1.81, 1.69, 7.70, repro,
2013-08-16,-2.69, -4.40, -1.93, 1.98, 1.94, 8.57, repro,
2013-08-17,-4.02, -7.25, -4.13, 1.85, 1.76, 7.92, repro,
2013-08-18,-3.49, -5.75, -3.57, 1.89, 1.82, 8.17, repro,
2013-08-19,-0.76, -10.74, -14.52, 1.92, 1.86, 8.43, repro,
2013-08-20,-5.26, -9.16, 3.30, 2.04, 1.83, 8.76, repro,
2013-08-21,-4.60, -6.09, -7.85, 1.99, 1.84, 8.46, repro,
2013-08-22,-1.85, -7.66, 0.25, 1.87, 1.78, 8.01, repro,
2013-08-23,-2.41, -8.89, 3.44, 1.82, 1.71, 7.77, repro,
2013-08-24,-2.88, -7.60, -0.82, 1.85, 1.74, 7.91, repro,
2013-08-25,-1.83, -8.27, -7.16, 1.80, 1.71, 7.73, repro,
2013-08-26,-3.62, -7.35, -5.43, 1.79, 1.71, 7.65, repro,
2013-08-27,-1.93, -8.37, -4.16, 1.81, 1.69, 7.69, repro,
2013-08-28,-2.75, -6.87, -3.96, 1.82, 1.71, 7.75, repro,
2013-08-29,-2.86, -8.12, 1.74, 1.99, 2.04, 8.60, repro,
2013-08-30,-3.26, -7.66, -1.26, 1.86, 1.76, 7.92, repro,
2013-08-31,-3.05, -6.40, 4.31, 2.08, 2.07, 9.19, repro,
2013-09-01,-2.37, -7.08, 0.26, 1.82, 1.71, 7.75, repro,
2013-09-02,-1.16, -5.45, 3.18, 1.83, 1.73, 7.66, repro,
2013-09-03,-2.58, -7.84, -5.59, 1.96, 1.93, 8.73, repro,
2013-09-04,-5.43, -6.86, -7.29, 2.00, 2.00, 8.95, repro,
2013-09-05,-1.23, -3.73, -3.31, 1.89, 1.80, 8.03, repro,
2013-09-06,-2.14, -6.40, 3.36, 1.80, 1.69, 7.67, repro,
2013-09-07,-3.50, -4.52, 5.94, 1.81, 1.70, 7.75, repro,
2013-09-08,-3.10, -6.64, -4.03, 1.98, 1.84, 8.34, repro,
2013-09-09,-3.11, -6.25, 0.83, 1.79, 1.69, 7.66, repro,
2013-09-10,-3.07, -4.84, -0.55, 1.81, 1.70, 7.71, repro,
2013-09-11,-3.44, -5.50, 1.48, 1.83, 1.72, 7.80, repro,
2013-09-12,-1.67, -5.61, -2.86, 1.80, 1.70, 7.72, repro,
2013-09-13,-2.84, -5.96, -1.23, 1.80, 1.68, 7.69, repro,
2013-09-14,-2.81, -5.83, -3.97, 1.80, 1.69, 7.66, repro,
2013-09-15,-2.91, -4.59, -1.22, 1.79, 1.69, 7.66, repro,
2013-09-16,-5.75, -5.05, -3.78, 1.89, 1.76, 8.07, repro,
2013-09-17,-3.97, -6.96, -2.15, 1.86, 1.81, 8.04, repro,
2013-09-18,-4.18, -6.38, -8.55, 1.80, 1.68, 7.65, repro,
2013-09-19,-1.31, -5.41, -2.19, 1.79, 1.68, 7.61, repro,
2013-09-20,-2.67, -5.77, -1.26, 1.77, 1.68, 7.57, repro,
2013-09-21,-2.62, -5.87, 0.53, 1.83, 1.71, 7.75, repro,
2013-09-22,-3.63, -4.98, -8.28, 4.22, 3.82, 18.03, repro,
2013-09-23,-2.70, -5.96, -2.72, 1.79, 1.68, 7.65, repro,
2013-09-24,0.23, -3.98, 0.20, 5.86, 5.20, 22.82, repro,
2013-09-25,-3.74, -3.64, -8.54, 1.80, 1.70, 7.71, repro,
2013-09-26,-2.68, -5.10, 10.95, 1.80, 1.72, 7.72, repro,
2013-09-27,-4.81, -6.43, -5.13, 1.80, 1.71, 7.71, repro,
2013-09-28,-3.98, -5.45, -11.05, 1.80, 1.70, 7.68, repro,
2013-09-29,-3.14, -5.79, 0.97, 1.95, 1.83, 8.26, repro,
2013-09-30,-3.51, -6.04, -1.37, 1.80, 1.69, 7.63, repro,
2013-10-01,-2.49, -5.38, 1.09, 1.79, 1.68, 7.58, repro,
2013-10-02,-3.14, -6.31, -6.86, 1.78, 1.69, 7.56, repro,
2013-10-03,-3.54, -5.02, -8.15, 1.80, 1.68, 7.58, repro,
2013-10-04,-2.07, -4.28, 1.82, 1.93, 1.83, 8.09, repro,
2013-10-05,-3.26, -5.39, -4.28, 1.81, 1.70, 7.77, repro,
2013-10-06,-3.29, -5.53, 7.24, 1.90, 1.78, 7.99, repro,
2013-10-07,-5.29, -2.92, 11.48, 1.88, 1.78, 8.12, repro,
2013-10-08,-6.30, -4.98, 0.99, 1.79, 1.68, 7.61, repro,
2013-10-09,-5.06, -5.22, -3.86, 1.81, 1.70, 7.68, repro,
2013-10-10,-5.36, -7.10, -9.65, 1.80, 1.70, 7.69, repro,
2013-10-11,-4.64, -5.19, -1.18, 1.80, 1.68, 7.62, repro,
2013-10-12,-3.86, -4.46, -3.62, 1.79, 1.68, 7.54, repro,
2013-10-13,-4.58, -7.02, -3.48, 1.84, 1.80, 7.86, repro,
2013-10-14,-5.43, -6.29, -6.06, 1.82, 1.75, 7.77, repro,
2013-10-15,-5.24, -5.80, -0.19, 2.07, 2.05, 9.06, repro,
2013-10-16,-5.89, -4.13, -0.57, 2.00, 1.94, 8.52, repro,
2013-10-17,-4.43, -5.70, -3.13, 1.82, 1.71, 7.70, repro,
2013-10-18,-5.78, -6.15, 2.46, 1.82, 1.72, 7.73, repro,
2013-10-19,-7.40, -6.06, 2.38, 1.97, 1.91, 8.43, repro,
2013-10-20,-7.09, -3.96, 9.48, 1.86, 1.75, 7.90, repro,
2013-10-21,-2.09, -6.74, 0.61, 3.02, 3.03, 13.35, repro,
2013-10-28,-2.95, -4.85, -8.89, 3.41, 2.95, 13.37, repro,
2013-10-29,-3.38, -6.48, -2.35, 1.84, 1.75, 7.68, repro,
2013-10-30,-2.81, -4.98, -3.91, 1.84, 1.80, 7.93, repro,
2013-10-31,-4.29, -7.39, -2.82, 1.83, 1.75, 7.78, repro,
2013-11-01,-3.77, -3.85, 12.58, 1.84, 1.73, 7.83, repro,
2013-11-02,-5.51, -5.66, 5.50, 1.84, 1.76, 7.84, repro,
2013-11-03,-2.99, -7.28, -3.55, 1.79, 1.73, 7.59, repro,
2013-11-04,-3.76, -6.38, -8.76, 1.79, 1.74, 7.61, repro,
2013-11-05,-4.45, -6.83, -6.35, 1.82, 1.80, 7.81, repro,
2013-11-06,-3.66, -6.10, 3.15, 1.79, 1.68, 7.53, repro,
2013-11-07,-3.47, -5.98, -7.35, 1.83, 1.75, 7.85, repro,
2013-11-08,-3.46, -5.52, -5.29, 1.79, 1.67, 7.51, repro,
2013-11-09,-2.84, -6.65, -4.18, 1.80, 1.68, 7.54, repro,
2013-11-10,-3.59, -4.94, -7.36, 1.79, 1.70, 7.59, repro,
2013-11-11,-2.54, -6.67, -6.59, 1.79, 1.68, 7.52, repro,
2013-11-12,-3.11, -6.99, -8.08, 1.79, 1.67, 7.52, repro,
2013-11-13,-2.91, -6.44, -8.97, 1.80, 1.67, 7.56, repro,
2013-11-14,-1.68, -6.83, -8.18, 1.79, 1.68, 7.55, repro,
2013-11-15,-4.22, -7.01, -8.54, 1.79, 1.66, 7.47, repro,
2013-11-16,-4.58, -6.96, 2.07, 1.79, 1.68, 7.53, repro,
2013-11-17,-4.48, -6.03, 1.48, 1.79, 1.68, 7.53, repro,
2013-11-18,-5.68, -6.79, 5.11, 1.86, 1.71, 7.86, repro,
2013-11-19,-3.76, -6.20, 5.19, 1.91, 1.79, 7.90, repro,
2013-11-20,-5.44, -7.08, -11.63, 1.79, 1.68, 7.48, repro,
2013-11-21,-4.57, -6.26, -6.11, 1.79, 1.65, 7.42, repro,
2013-11-22,-4.69, -6.76, -5.58, 1.79, 1.67, 7.48, repro,
2013-11-23,-4.78, -6.70, -4.80, 1.84, 1.72, 7.63, repro,
2013-11-24,-4.85, -4.95, -16.14, 2.48, 2.52, 11.13, repro,
2013-11-25,-3.67, -6.86, -11.04, 1.84, 1.72, 7.65, repro,
2013-11-26,-5.90, -7.12, -5.58, 1.83, 1.70, 7.54, repro,
2013-11-27,-5.81, -5.20, -3.45, 1.89, 1.88, 8.20, repro,
2013-11-28,-2.83, -6.18, -11.26, 1.79, 1.67, 7.49, repro,
2013-11-29,-2.97, -6.90, -13.01, 1.81, 1.67, 7.57, repro,
2013-11-30,-2.47, -7.68, -14.64, 1.81, 1.69, 7.65, repro,
2013-12-01,-3.30, -7.06, -7.76, 1.79, 1.69, 7.63, repro,
2013-12-03,-4.49, -7.38, -6.29, 2.03, 1.94, 8.68, repro,
2013-12-04,-2.22, -6.67, -10.95, 1.81, 1.71, 7.71, repro,
2013-12-05,-4.55, -4.90, -2.00, 1.83, 1.73, 7.87, repro,
2013-12-06,-3.17, -7.19, -5.35, 1.80, 1.70, 7.69, repro,
2013-12-07,-3.30, -7.73, -2.49, 1.82, 1.71, 7.70, repro,
2013-12-19,1.47, -5.54, -3.78, 3.20, 2.76, 12.33, repro,
2013-12-20,-2.87, -6.00, -6.54, 1.83, 1.70, 7.66, repro,
2013-12-21,-3.01, -6.79, 2.04, 1.85, 1.72, 7.77, repro,
2013-12-22,-2.08, -6.96, -5.96, 1.87, 1.75, 7.86, repro,
2013-12-23,-4.86, -4.02, -0.84, 1.88, 1.85, 8.02, repro,
2013-12-24,-2.48, -5.66, -6.67, 1.83, 1.71, 7.71, repro,
2013-12-25,-1.14, -6.19, -7.29, 2.01, 1.83, 8.42, repro,
2013-12-26,-3.98, -5.59, -7.35, 1.81, 1.70, 7.62, repro,
2013-12-27,-3.54, -6.41, -15.39, 1.83, 1.73, 7.74, repro,
2013-12-28,-2.67, -5.81, -16.18, 1.92, 1.80, 8.00, repro,
2013-12-29,-2.42, -6.47, 4.05, 1.93, 1.81, 8.10, repro,
2013-12-30,-3.07, -6.97, -2.61, 1.90, 1.76, 7.84, repro,
2013-12-31,-3.37, -7.43, -5.94, 1.88, 1.73, 7.75, repro,
2014-01-01,-3.74, -6.62, -8.33, 2.58, 2.70, 11.33, repro,
2014-01-02,-3.44, -7.14, -4.20, 1.88, 1.76, 7.86, repro,
2014-01-03,-3.30, -2.28, -0.96, 1.90, 1.77, 8.01, repro,
2014-01-04,-4.76, -4.46, -4.35, 1.80, 1.70, 7.60, repro,
2014-01-05,-5.72, -3.86, -3.51, 1.84, 1.74, 7.77, repro,
2014-01-06,-4.15, -4.44, -3.77, 1.83, 1.72, 7.70, repro,
2014-01-07,-3.92, -2.58, -7.25, 1.83, 1.74, 7.63, repro,
2014-01-08,-2.48, -3.59, -11.17, 1.81, 1.71, 7.66, repro,
2014-01-09,-3.15, -4.85, -12.70, 1.84, 1.72, 7.90, repro,
2014-01-10,-2.20, -7.01, -11.38, 1.91, 1.74, 7.96, repro,
2014-01-11,-3.66, -7.16, 1.63, 1.84, 1.75, 7.75, repro,
2014-01-12,-0.95, -8.07, -1.05, 1.87, 1.75, 7.93, repro,
2014-01-13,-3.75, -6.61, -2.09, 1.87, 1.74, 7.73, repro,
2014-01-14,-3.14, -5.43, -3.42, 1.84, 1.73, 7.73, repro,
2014-01-15,-1.11, -7.00, -3.83, 1.88, 1.74, 7.82, repro,
2014-01-16,-2.45, -6.33, -4.73, 1.89, 1.77, 7.99, repro,
2014-01-17,-2.16, -6.98, -0.49, 1.92, 1.78, 7.99, repro,
2014-01-18,-1.98, -5.24, -2.80, 1.80, 1.69, 7.54, repro,
2014-01-19,-3.05, -5.16, -3.56, 1.88, 1.73, 7.81, repro,
2014-01-20,-1.80, -4.84, 4.66, 1.81, 1.72, 7.59, repro,
2014-01-21,-2.74, -4.23, -4.96, 1.88, 1.81, 8.08, repro,
2014-01-22,-3.45, -2.34, -2.21, 1.86, 1.75, 7.86, repro,
2014-01-23,-3.83, -3.17, -9.82, 1.82, 1.70, 7.59, repro,
2014-01-24,-2.44, -4.66, -10.67, 1.96, 1.83, 8.11, repro,
2014-01-25,-2.82, -5.04, -2.35, 1.89, 1.76, 7.85, repro,
2014-01-26,-3.68, -4.69, -0.54, 1.86, 1.75, 7.75, repro,
2014-01-27,-2.50, -4.24, 4.19, 1.89, 1.78, 7.91, repro,
2014-01-28,-4.79, -5.53, -8.96, 1.82, 1.70, 7.59, repro,
2014-01-29,-3.31, -5.59, -3.68, 1.87, 1.73, 7.81, repro,
2014-01-30,-2.48, -5.85, -7.88, 1.86, 1.72, 7.77, repro,
2014-01-31,-1.41, -5.25, -3.33, 1.83, 1.72, 7.67, repro,
2014-02-01,-3.31, -5.15, 0.12, 1.86, 1.74, 7.67, repro,
2014-02-02,-3.18, -4.97, -1.12, 1.91, 1.76, 7.66, repro,
2014-02-03,-4.65, -4.61, 1.00, 2.03, 1.88, 8.26, repro,
2014-02-04,-3.30, -4.00, -1.98, 1.91, 1.76, 7.94, repro,
2014-02-05,-3.03, -5.63, -3.27, 1.87, 1.78, 7.98, repro,
2014-02-06,-2.08, -5.96, -1.25, 1.80, 1.69, 7.54, repro,
2014-02-07,-2.18, -6.00, -7.65, 1.97, 1.77, 8.13, repro,
2014-02-08,-3.23, -6.31, -7.24, 2.17, 2.05, 9.01, repro,
2014-02-09,-2.52, -5.24, -9.27, 1.95, 1.89, 8.31, repro,
2014-02-10,-1.46, -6.03, -7.76, 1.92, 1.75, 7.98, repro,
2014-02-11,-4.50, -6.89, -7.75, 2.30, 2.21, 9.88, repro,
2014-02-12,-4.83, -6.01, -10.92, 2.24, 2.11, 9.39, repro,
2014-02-13,-3.96, -5.65, 0.40, 1.89, 1.77, 7.94, repro,
2014-02-14,-2.40, -5.38, -0.40, 1.85, 1.77, 7.78, repro,
2014-02-15,-3.44, -4.65, -6.61, 1.88, 1.77, 7.93, repro,
2014-02-16,-2.24, -3.88, -4.20, 1.92, 1.77, 7.92, repro,
2014-02-17,-1.60, -6.78, -4.61, 1.92, 1.79, 8.04, repro,
2014-02-18,-1.91, -6.83, -3.88, 1.94, 1.76, 8.08, repro,
2014-02-19,-2.94, -5.96, -1.34, 1.95, 1.77, 8.15, repro,
2014-02-20,-2.56, -6.89, 0.48, 1.87, 1.73, 7.79, repro,
2014-02-21,-2.06, -6.53, -2.98, 1.87, 1.80, 7.96, repro,
2014-02-22,-1.26, -7.64, -10.58, 1.83, 1.71, 7.63, repro,
2014-02-23,-2.33, -6.96, -7.59, 2.07, 2.02, 8.80, repro,
2014-02-24,-1.80, -6.37, -5.06, 1.83, 1.72, 7.65, repro,
2014-02-25,-2.39, -6.43, -5.41, 1.90, 1.79, 7.90, repro,
2014-02-26,-2.74, -6.61, -3.65, 1.91, 1.79, 7.95, repro,
2014-02-27,-1.30, -6.19, -3.65, 1.91, 1.77, 7.88, repro,
2014-02-28,-3.32, -7.81, -6.64, 1.98, 1.82, 8.11, repro,
2014-03-01,-2.53, -6.44, -4.60, 1.86, 1.75, 7.67, repro,
2014-03-02,-1.54, -7.01, -5.82, 1.83, 1.72, 7.68, repro,
2014-03-03,-2.41, -6.40, 2.13, 1.98, 1.84, 8.44, repro,
2014-03-04,-2.75, -6.44, -3.02, 1.95, 1.80, 8.24, repro,
2014-03-05,-3.20, -5.73, -5.73, 2.01, 1.84, 8.27, repro,
2014-03-06,-3.12, -6.70, -7.63, 1.82, 1.70, 7.59, repro,
2014-03-07,-4.65, -5.78, 7.67, 2.09, 2.04, 8.78, repro,
2014-03-08,-1.19, -7.00, -5.87, 1.91, 1.78, 8.09, repro,
2014-03-09,-2.32, -7.90, -3.28, 1.81, 1.71, 7.58, repro,
2014-03-10,-1.81, -7.83, 0.49, 1.83, 1.72, 7.64, repro,
2014-03-11,-2.74, -7.87, -1.42, 1.89, 1.79, 7.89, repro,
2014-03-12,-4.97, -4.29, 6.58, 1.82, 1.71, 7.60, repro,
2014-03-13,-3.09, -4.62, 2.50, 1.94, 1.81, 8.08, repro,
2014-03-14,-4.90, -6.83, -3.37, 2.41, 2.27, 10.13, repro,
2014-03-15,-1.71, -6.99, -7.30, 1.81, 1.72, 7.63, repro,
2014-03-16,-3.82, -5.10, -3.85, 1.83, 1.72, 7.64, repro,
2014-03-17,-4.32, -5.98, -0.15, 1.81, 1.70, 7.54, repro,
2014-03-18,-5.52, -6.84, -2.65, 1.82, 1.71, 7.54, repro,
2014-03-19,-4.51, -6.02, -13.18, 1.81, 1.72, 7.60, repro,
2014-03-20,-3.06, -6.54, -9.01, 1.86, 1.78, 7.79, repro,
2014-03-21,-2.65, -7.36, -4.02, 1.83, 1.71, 7.62, repro,
2014-03-22,-4.18, -7.00, 0.75, 1.82, 1.71, 7.61, repro,
2014-03-23,-4.85, -6.43, -7.39, 1.81, 1.70, 7.55, repro,
2014-03-24,-3.35, -7.83, -8.95, 1.81, 1.72, 7.61, repro,
2014-03-25,-3.88, -4.95, -7.44, 1.84, 1.73, 7.73, repro,
2014-03-26,-5.22, -3.76, -13.46, 1.82, 1.71, 7.64, repro,
2014-03-27,-3.74, -5.70, -7.98, 1.84, 1.70, 7.62, repro,
2014-03-28,-5.12, -6.88, -6.84, 1.84, 1.73, 7.68, repro,
2014-03-29,-4.30, -6.33, -5.12, 1.86, 1.80, 7.85, repro,
2014-03-30,-4.74, -3.16, -4.38, 1.86, 1.75, 7.81, repro,
2014-03-31,-4.77, -3.65, -4.89, 1.84, 1.74, 7.69, repro,
2014-04-01,-4.53, -3.51, -3.24, 1.89, 1.80, 7.89, repro,
2014-04-02,-3.37, -6.56, -7.25, 1.83, 1.72, 7.61, repro,
2014-04-03,-2.46, -8.67, -8.71, 1.83, 1.73, 7.65, repro,
2014-04-04,-4.82, -5.75, -9.65, 1.86, 1.77, 7.80, repro,
2014-04-05,-4.17, -6.31, -9.30, 1.83, 1.72, 7.61, repro,
2014-04-06,-6.27, -5.90, -3.44, 1.90, 1.82, 7.85, repro,
2014-04-07,-6.89, -5.80, 0.59, 1.88, 1.76, 7.84, repro,
2014-04-08,-5.44, -7.06, 3.95, 1.88, 1.77, 7.87, repro,
