PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4816324262 North Latitude, -112.0416040590 East Longitude, 1427.69800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-10,0.23, 0.73, -6.57, 2.02, 1.52, 6.66, repro,
2016-05-11,0.99, 0.12, -9.75, 2.01, 1.52, 6.66, repro,
2016-05-12,1.00, 0.13, -5.02, 2.07, 1.56, 6.82, repro,
2016-05-13,0.42, 1.40, -4.48, 2.04, 1.52, 6.72, repro,
2016-05-14,0.37, 2.33, -6.80, 2.05, 1.55, 6.86, repro,
2016-05-15,1.35, 2.13, 7.20, 2.03, 1.53, 6.71, repro,
2016-05-16,-1.35, 2.35, 2.77, 2.02, 1.52, 6.69, repro,
2016-05-17,0.15, 1.23, 2.20, 2.01, 1.52, 6.66, repro,
2016-05-18,0.52, -0.09, -6.35, 2.05, 1.56, 6.77, repro,
2016-05-19,1.37, 1.35, -0.67, 2.05, 1.56, 6.89, repro,
2016-05-20,0.41, 0.79, -2.64, 2.04, 1.52, 6.70, repro,
2016-05-21,-0.02, 1.31, -5.10, 2.02, 1.53, 6.69, repro,
2016-05-22,-1.14, 0.84, 1.76, 2.03, 1.53, 6.74, repro,
2016-05-23,1.62, 0.62, -6.43, 2.02, 1.53, 6.71, repro,
2016-05-24,0.02, -0.15, -1.79, 2.01, 1.52, 6.68, repro,
2016-05-25,0.92, 1.43, 1.33, 2.03, 1.52, 6.69, repro,
2016-05-26,1.17, 0.96, -3.10, 2.07, 1.56, 6.79, repro,
2016-05-27,1.28, 0.41, -2.59, 2.10, 1.55, 6.82, repro,
2016-05-28,0.32, 0.08, -5.70, 2.03, 1.52, 6.67, repro,
2016-05-29,2.41, -0.28, -6.33, 2.05, 1.56, 6.82, repro,
2016-05-30,1.32, 0.90, -10.76, 2.03, 1.52, 6.68, repro,
2016-05-31,0.70, 1.07, -11.29, 2.03, 1.52, 6.69, repro,
2016-06-01,0.60, 1.37, -10.80, 2.02, 1.52, 6.70, repro,
2016-06-02,0.86, 0.59, -0.35, 2.04, 1.54, 6.79, repro,
2016-06-03,-0.03, 0.58, -3.90, 2.08, 1.63, 7.09, repro,
2016-06-04,1.14, -0.22, -14.87, 2.03, 1.54, 6.78, repro,
2016-06-05,-0.63, -0.02, -7.59, 2.03, 1.53, 6.74, repro,
2016-06-06,0.10, 0.96, -1.75, 2.04, 1.53, 6.77, repro,
2016-06-07,1.84, 1.14, -3.18, 2.04, 1.54, 6.75, repro,
2016-06-08,-1.21, 1.19, 2.57, 2.02, 1.53, 6.72, repro,
2016-06-09,1.11, 0.28, 4.17, 2.03, 1.54, 6.78, repro,
2016-06-10,1.25, 0.31, -5.50, 2.04, 1.53, 6.71, repro,
2016-06-11,1.61, 0.76, -0.42, 2.01, 1.52, 6.67, repro,
2016-06-12,2.14, 1.19, -8.24, 2.03, 1.53, 6.72, repro,
2016-06-13,0.81, 0.15, -3.05, 2.02, 1.52, 6.66, repro,
2016-06-14,1.64, 1.22, 2.22, 2.03, 1.53, 6.74, repro,
2016-06-15,-0.55, 1.11, 1.67, 2.02, 1.52, 6.70, repro,
2016-06-16,1.78, 2.21, -4.24, 2.03, 1.53, 6.74, repro,
2016-06-17,0.26, -0.08, -3.00, 2.04, 1.53, 6.76, repro,
2016-06-18,1.15, 0.82, 4.89, 2.02, 1.52, 6.69, repro,
2016-06-19,-1.75, -0.03, -0.45, 2.02, 1.52, 6.68, repro,
2016-06-20,0.60, 0.55, -4.04, 2.06, 1.57, 6.83, repro,
2016-06-21,1.94, -0.60, -1.01, 2.02, 1.53, 6.73, repro,
2016-06-22,0.86, -0.25, -0.60, 2.03, 1.52, 6.70, repro,
2016-06-23,-0.24, 0.33, 1.98, 2.03, 1.52, 6.68, repro,
2016-06-24,-0.30, 0.88, 7.69, 2.09, 1.55, 6.81, repro,
2016-06-25,0.87, 0.08, 2.29, 2.05, 1.53, 6.80, repro,
2016-06-26,1.36, 0.38, -2.66, 2.02, 1.52, 6.69, repro,
2016-06-27,2.05, 0.84, -8.09, 2.02, 1.52, 6.69, repro,
2016-06-28,2.72, 0.66, -0.54, 2.03, 1.53, 6.73, repro,
2016-06-29,0.63, 0.47, -1.58, 2.01, 1.52, 6.67, repro,
2016-06-30,0.01, 0.99, -1.75, 2.05, 1.54, 6.83, repro,
2016-07-01,1.49, 0.43, -3.06, 2.04, 1.52, 6.72, repro,
2016-07-02,-0.79, 1.30, 5.21, 2.02, 1.51, 6.65, repro,
2016-07-03,0.86, 0.08, 0.46, 2.08, 1.54, 6.82, repro,
2016-07-04,0.22, 1.40, 6.65, 2.07, 1.54, 6.84, repro,
2016-07-05,-0.45, 0.61, 5.25, 2.02, 1.52, 6.70, repro,
2016-07-06,-1.08, 0.53, 5.09, 2.05, 1.56, 6.81, repro,
2016-07-07,1.91, -1.48, 4.25, 2.03, 1.52, 6.70, repro,
2016-07-08,-0.42, -0.70, 1.04, 2.08, 1.53, 6.80, repro,
2016-07-09,1.29, 0.79, 3.13, 2.02, 1.52, 6.70, repro,
2016-07-10,-0.76, -1.22, 11.87, 2.03, 1.52, 6.75, repro,
2016-07-11,-0.88, 0.25, 0.70, 2.02, 1.53, 6.71, repro,
2016-07-12,0.18, -0.39, 1.11, 2.03, 1.52, 6.71, repro,
2016-07-13,0.41, 0.81, -1.55, 2.04, 1.52, 6.73, repro,
2016-07-14,0.92, -0.73, 1.01, 2.03, 1.51, 6.67, repro,
2016-07-15,1.55, -0.30, -0.75, 2.03, 1.53, 6.74, repro,
2016-07-16,0.01, -0.51, 12.55, 2.03, 1.52, 6.69, repro,
2016-07-17,0.07, -0.72, -0.08, 2.04, 1.52, 6.73, repro,
2016-07-18,0.81, 1.23, 2.33, 2.03, 1.53, 6.73, repro,
2016-07-19,0.81, 0.19, 3.56, 2.03, 1.51, 6.71, repro,
2016-07-20,2.38, -1.22, 2.51, 2.05, 1.54, 6.74, repro,
2016-07-21,0.03, 0.67, 2.68, 2.03, 1.52, 6.72, repro,
2016-07-22,0.78, -0.16, 7.32, 2.09, 1.59, 6.98, repro,
2016-07-23,0.53, -0.97, 7.34, 2.03, 1.52, 6.72, repro,
2016-07-24,-0.83, -0.14, -0.35, 2.03, 1.52, 6.70, repro,
2016-07-25,1.35, -0.36, 0.30, 2.01, 1.50, 6.64, repro,
2016-07-26,1.99, 0.59, -0.22, 2.07, 1.57, 6.87, repro,
2016-07-27,0.31, 0.95, 0.85, 2.13, 1.59, 7.05, repro,
2016-07-28,2.20, 1.10, 3.68, 2.06, 1.54, 6.82, repro,
2016-07-29,0.30, -0.01, 8.32, 2.09, 1.55, 6.88, repro,
2016-07-30,-0.55, -0.40, 5.62, 2.03, 1.53, 6.70, repro,
2016-07-31,-0.87, 1.18, 11.48, 2.03, 1.52, 6.73, repro,
2016-08-01,1.76, 0.91, 2.93, 2.04, 1.52, 6.72, repro,
2016-08-02,0.76, 0.64, 5.03, 2.04, 1.52, 6.78, repro,
2016-08-03,0.68, -0.72, 2.05, 2.03, 1.52, 6.74, repro,
2016-08-04,1.79, 0.12, -0.30, 2.03, 1.52, 6.73, repro,
2016-08-05,-0.43, -0.07, 9.30, 2.02, 1.51, 6.68, repro,
2016-08-06,1.71, -0.77, 11.46, 2.03, 1.51, 6.66, repro,
2016-08-07,1.39, 0.38, 10.75, 2.07, 1.54, 6.86, repro,
2016-08-08,-0.40, 0.96, 5.76, 2.01, 1.51, 6.63, repro,
2016-08-09,0.56, 0.35, 4.10, 2.02, 1.51, 6.67, repro,
2016-08-10,1.20, 1.56, 5.43, 2.02, 1.52, 6.72, repro,
2016-08-11,1.37, -0.80, 2.34, 2.03, 1.51, 6.67, repro,
2016-08-12,-0.17, -0.96, 3.85, 2.03, 1.51, 6.66, repro,
2016-08-13,1.15, -0.28, 3.58, 2.03, 1.52, 6.75, repro,
2016-08-14,1.42, -0.23, 3.39, 2.02, 1.52, 6.70, repro,
2016-08-15,-0.01, 0.65, 7.12, 2.02, 1.51, 6.72, repro,
2016-08-16,0.88, -0.38, 5.68, 2.05, 1.56, 6.88, repro,
2016-08-17,1.12, -0.13, 8.39, 2.03, 1.51, 6.70, repro,
2016-08-18,-0.04, 0.85, 0.36, 2.02, 1.51, 6.68, repro,
2016-08-19,1.66, 0.76, -1.69, 2.14, 1.58, 6.95, repro,
2016-08-20,0.90, 0.07, 5.27, 2.03, 1.52, 6.70, repro,
2016-08-21,1.07, -1.11, 8.76, 2.04, 1.53, 6.73, repro,
2016-08-22,0.74, 0.49, 10.11, 2.03, 1.51, 6.66, repro,
2016-08-23,0.18, -0.30, 10.35, 2.04, 1.52, 6.71, repro,
2016-08-24,0.23, 0.08, 0.71, 2.03, 1.52, 6.69, repro,
2016-08-25,1.69, 0.51, 4.68, 2.02, 1.52, 6.68, repro,
2016-08-26,0.31, 0.39, 4.29, 2.05, 1.55, 6.76, repro,
2016-08-27,0.05, 0.35, 2.24, 2.03, 1.52, 6.67, repro,
2016-08-28,0.33, 0.62, 8.13, 2.02, 1.52, 6.69, repro,
2016-08-29,0.49, 1.31, -1.18, 2.02, 1.52, 6.68, repro,
2016-08-30,0.80, 1.44, 5.13, 2.02, 1.52, 6.72, repro,
2016-08-31,0.20, 0.05, 5.26, 2.04, 1.53, 6.74, repro,
2016-09-01,0.13, 0.23, 3.44, 2.04, 1.52, 6.71, repro,
2016-09-02,0.76, 0.94, 11.13, 2.07, 1.56, 6.84, repro,
2016-09-03,0.13, 0.44, 9.99, 2.02, 1.51, 6.68, repro,
2016-09-04,-0.23, 1.29, 12.84, 2.03, 1.52, 6.72, repro,
2016-09-05,0.70, 0.87, 4.82, 2.03, 1.52, 6.73, repro,
2016-09-06,0.35, 0.29, 10.21, 2.03, 1.51, 6.65, repro,
2016-09-07,0.25, 0.25, 8.13, 2.12, 1.58, 6.94, repro,
2016-09-08,1.13, -1.03, 3.84, 2.18, 1.61, 7.14, repro,
2016-09-09,0.19, -0.01, 6.00, 2.05, 1.52, 6.74, repro,
2016-09-10,-0.26, 1.03, -0.15, 2.02, 1.52, 6.72, repro,
2016-09-11,-0.04, 0.27, 5.62, 2.04, 1.53, 6.77, repro,
2016-09-12,-0.89, -0.10, 10.15, 2.03, 1.51, 6.66, repro,
2016-09-13,-0.17, 0.84, 11.22, 2.04, 1.51, 6.66, repro,
2016-09-14,-1.29, 0.70, 5.94, 2.05, 1.57, 6.85, repro,
2016-09-15,0.86, 0.42, 1.10, 2.06, 1.60, 6.93, repro,
2016-09-16,-0.61, 0.63, 6.18, 2.10, 1.56, 6.95, repro,
2016-09-17,-0.47, 0.52, 9.33, 2.03, 1.51, 6.68, repro,
2016-09-18,-0.87, 2.02, 11.30, 2.05, 1.53, 6.74, repro,
2016-09-19,-0.11, 0.50, 9.50, 2.04, 1.52, 6.71, repro,
2016-09-20,-1.13, 2.11, 14.50, 2.02, 1.51, 6.67, repro,
2016-09-21,-0.85, 1.53, 12.26, 2.02, 1.51, 6.65, repro,
2016-09-22,-0.81, 0.04, 8.68, 2.08, 1.55, 6.81, repro,
2016-09-23,-0.83, 0.44, 10.51, 2.08, 1.55, 6.82, repro,
2016-09-24,-0.52, 0.41, 6.37, 2.05, 1.52, 6.70, repro,
2016-09-25,0.36, 0.52, -1.31, 2.03, 1.51, 6.67, repro,
2016-09-26,-2.04, 1.41, -0.81, 2.01, 1.50, 6.60, repro,
2016-09-27,0.54, 0.28, 0.73, 2.01, 1.51, 6.61, repro,
2016-09-28,0.59, 1.18, 0.06, 2.03, 1.51, 6.65, repro,
2016-09-29,0.48, 1.15, 4.91, 2.08, 1.55, 6.82, repro,
2016-09-30,-1.49, 0.86, 2.57, 2.03, 1.51, 6.68, repro,
2016-10-01,-0.30, 1.45, 2.42, 2.05, 1.53, 6.77, repro,
2016-10-02,-0.12, 0.56, 7.40, 2.05, 1.54, 6.80, repro,
2016-10-03,0.36, 0.54, 13.16, 2.01, 1.51, 6.66, repro,
2016-10-04,-1.69, -0.22, 10.60, 2.01, 1.51, 6.62, repro,
2016-10-05,-2.20, 0.74, 5.48, 2.04, 1.52, 6.70, repro,
2016-10-06,-0.72, 1.49, 2.76, 2.04, 1.52, 6.68, repro,
2016-10-07,-1.00, 1.52, -1.52, 2.03, 1.51, 6.67, repro,
2016-10-08,-0.60, 1.48, 7.63, 2.01, 1.51, 6.58, repro,
2016-10-09,-0.63, 0.48, 1.88, 2.02, 1.51, 6.63, repro,
2016-10-10,-2.08, 0.78, 5.27, 2.03, 1.53, 6.71, repro,
2016-10-11,-0.60, 1.00, -0.19, 2.04, 1.52, 6.70, repro,
2016-10-12,0.58, 0.80, 1.33, 2.03, 1.51, 6.66, repro,
2016-10-13,-0.31, 1.12, 3.16, 2.02, 1.52, 6.68, repro,
2016-10-14,-0.68, 0.51, 12.78, 2.02, 1.51, 6.64, repro,
2016-10-15,-1.79, 0.06, 12.26, 2.03, 1.52, 6.69, repro,
2016-10-16,-1.19, 0.70, 11.90, 2.01, 1.52, 6.69, repro,
2016-10-17,-1.46, 0.63, 11.84, 2.01, 1.50, 6.59, repro,
2016-10-18,-0.72, 0.67, 5.37, 2.04, 1.51, 6.68, repro,
2016-10-19,-0.80, 0.32, 2.64, 2.01, 1.50, 6.57, repro,
2016-10-20,-0.02, 1.14, 0.63, 2.03, 1.52, 6.69, repro,
2016-10-21,-0.81, 1.72, 0.35, 2.03, 1.51, 6.64, repro,
2016-10-22,0.10, 1.16, 6.81, 2.03, 1.52, 6.72, repro,
2016-10-23,-0.46, 2.27, 0.18, 2.02, 1.50, 6.58, repro,
2016-10-24,0.85, 0.62, 4.72, 2.03, 1.52, 6.69, repro,
2016-10-25,-0.99, 0.81, -3.55, 2.04, 1.51, 6.66, repro,
2016-10-26,-0.52, 0.26, -8.49, 2.01, 1.50, 6.59, repro,
2016-10-27,0.81, 1.83, -0.15, 2.02, 1.51, 6.66, repro,
2016-10-28,-0.94, 0.45, 6.75, 2.01, 1.50, 6.56, repro,
2016-10-29,1.54, 1.68, -1.13, 2.04, 1.52, 6.67, repro,
2016-10-30,0.21, 1.29, 4.23, 2.03, 1.50, 6.62, repro,
2016-10-31,-1.33, 0.58, 8.89, 2.04, 1.51, 6.65, repro,
2016-11-01,-0.63, 0.49, 1.83, 2.02, 1.50, 6.60, repro,
2016-11-02,0.05, -0.02, -0.36, 2.07, 1.53, 6.79, repro,
2016-11-03,-0.23, 1.84, -5.35, 2.01, 1.50, 6.59, repro,
2016-11-04,-0.13, 1.31, -4.75, 2.02, 1.52, 6.63, repro,
2016-11-05,-0.78, 1.19, 0.31, 2.02, 1.50, 6.61, repro,
2016-11-06,0.18, 0.89, -0.88, 2.02, 1.50, 6.65, repro,
2016-11-07,0.13, 0.63, -3.68, 2.05, 1.53, 6.74, repro,
2016-11-08,-1.07, 1.18, -3.38, 2.02, 1.51, 6.68, repro,
2016-11-09,-0.53, 0.56, -3.12, 2.01, 1.52, 6.64, repro,
2016-11-10,0.77, -0.08, -0.15, 2.05, 1.51, 6.68, repro,
2016-11-11,-0.33, 0.42, 0.68, 2.02, 1.50, 6.65, repro,
2016-11-12,-0.52, 0.75, 2.18, 2.03, 1.51, 6.68, repro,
2016-11-13,-0.43, 0.63, 0.56, 2.00, 1.50, 6.61, repro,
2016-11-14,0.53, 0.69, 0.87, 2.02, 1.52, 6.68, repro,
2016-11-15,-0.43, 1.00, 7.29, 2.00, 1.51, 6.56, repro,
2016-11-16,-0.67, -0.12, 10.44, 2.02, 1.51, 6.65, repro,
2016-11-17,0.45, -0.70, 4.35, 2.03, 1.51, 6.66, repro,
2016-11-18,1.03, 0.14, -4.21, 2.02, 1.49, 6.60, repro,
2016-11-19,2.66, 1.32, -0.29, 2.01, 1.49, 6.58, repro,
2016-11-20,0.84, 0.92, 7.65, 2.02, 1.51, 6.63, repro,
2016-11-21,2.17, 0.42, 4.10, 2.01, 1.50, 6.56, repro,
2016-11-22,-1.21, 0.52, -0.71, 2.03, 1.51, 6.65, repro,
2016-11-23,0.37, -0.25, 1.65, 2.03, 1.51, 6.67, repro,
2016-11-24,1.19, -0.30, 1.34, 2.01, 1.50, 6.60, repro,
2016-11-25,-0.13, 0.90, 0.39, 2.02, 1.50, 6.62, repro,
2016-11-26,0.37, 0.28, 1.96, 2.04, 1.54, 6.67, repro,
2016-11-27,0.02, 0.98, 10.47, 2.05, 1.55, 6.80, repro,
2016-11-28,0.57, -0.37, 15.92, 2.02, 1.52, 6.68, repro,
2016-11-29,0.13, -1.10, 12.43, 2.03, 1.51, 6.63, repro,
2016-11-30,1.66, -0.04, 5.09, 2.02, 1.51, 6.65, repro,
2016-12-01,1.57, -0.19, 1.49, 2.06, 1.54, 6.72, repro,
2016-12-02,0.24, -0.04, 1.09, 2.05, 1.54, 6.72, repro,
2016-12-03,-0.59, 0.52, 3.41, 2.04, 1.53, 6.73, repro,
2016-12-04,0.39, -0.27, -0.75, 2.03, 1.50, 6.63, repro,
2016-12-05,1.83, -0.89, 3.89, 2.02, 1.50, 6.61, repro,
2016-12-06,1.85, -0.16, 1.95, 2.02, 1.50, 6.58, repro,
2016-12-07,0.61, -0.61, -1.85, 2.02, 1.50, 6.58, repro,
2016-12-08,0.71, 0.43, -4.82, 2.04, 1.51, 6.67, repro,
2016-12-09,0.06, 0.74, -3.48, 2.08, 1.53, 6.79, repro,
2016-12-10,-1.65, 1.55, 0.79, 2.03, 1.50, 6.61, repro,
2016-12-11,1.80, -0.03, 0.68, 2.03, 1.50, 6.62, repro,
2016-12-12,1.47, 0.62, 0.97, 2.03, 1.53, 6.68, repro,
2016-12-13,-0.28, 0.42, 1.26, 2.05, 1.53, 6.74, repro,
2016-12-14,0.64, 1.44, 0.72, 2.06, 1.55, 6.79, repro,
2016-12-15,-0.07, 1.64, 2.12, 2.03, 1.51, 6.65, repro,
2016-12-16,0.40, 0.88, 3.02, 2.02, 1.50, 6.58, repro,
2016-12-17,0.57, -0.09, -3.72, 2.02, 1.51, 6.59, repro,
2016-12-18,-1.46, -1.42, -9.81, 2.01, 1.50, 6.56, repro,
2016-12-19,-0.36, 0.12, -6.32, 2.07, 1.55, 6.77, repro,
2016-12-20,-1.87, 0.27, -5.66, 2.01, 1.50, 6.60, repro,
2016-12-21,-1.26, 0.60, 3.11, 2.01, 1.51, 6.62, repro,
2016-12-22,-1.48, 1.43, -0.42, 2.01, 1.50, 6.60, repro,
2016-12-23,-3.06, 0.16, 4.74, 2.01, 1.49, 6.55, repro,
2016-12-24,-2.43, 1.20, 6.46, 2.02, 1.49, 6.56, repro,
2016-12-25,0.56, 0.14, 3.29, 2.03, 1.51, 6.66, repro,
2016-12-26,0.72, 1.46, -4.83, 2.03, 1.50, 6.64, repro,
2016-12-27,0.35, 1.35, -5.89, 2.00, 1.49, 6.55, repro,
2016-12-28,-2.55, 1.53, 2.50, 2.00, 1.50, 6.55, repro,
2016-12-29,-0.01, 0.57, -7.62, 2.01, 1.50, 6.56, repro,
2016-12-30,-0.66, 0.49, 5.24, 2.01, 1.49, 6.54, repro,
2016-12-31,0.21, -0.41, 1.30, 2.01, 1.50, 6.57, repro,
2017-01-01,0.02, -0.13, 6.35, 2.02, 1.50, 6.58, repro,
2017-01-02,-0.75, 0.26, 7.22, 2.00, 1.49, 6.53, repro,
2017-01-03,-0.02, 0.67, 0.25, 2.02, 1.50, 6.56, repro,
2017-01-04,1.66, 0.45, -1.02, 2.03, 1.50, 6.58, repro,
2017-01-05,0.89, -0.17, 3.92, 2.03, 1.50, 6.59, repro,
2017-01-06,0.09, 0.35, -0.31, 2.03, 1.52, 6.60, repro,
2017-01-07,-0.90, 0.20, -0.55, 2.01, 1.49, 6.55, repro,
2017-01-08,-0.70, 0.19, -1.69, 2.40, 1.89, 7.99, repro,
2017-01-09,-1.17, 1.49, 4.17, 2.03, 1.51, 6.61, repro,
2017-01-10,-0.98, 0.89, 4.46, 2.07, 1.52, 6.70, repro,
2017-01-11,-0.90, 1.11, 1.12, 2.03, 1.52, 6.66, repro,
2017-01-12,-0.37, 0.59, 0.88, 2.03, 1.51, 6.64, repro,
2017-01-13,-0.01, 0.52, -3.88, 2.02, 1.50, 6.58, repro,
2017-01-14,0.24, 0.56, -10.53, 2.03, 1.52, 6.64, repro,
2017-01-15,-1.08, 0.23, -6.71, 2.04, 1.51, 6.62, repro,
2017-01-16,0.21, 0.80, -0.84, 2.03, 1.52, 6.64, repro,
2017-01-17,-1.08, -0.52, -1.25, 2.08, 1.55, 6.80, repro,
2017-01-18,-0.98, 0.41, 7.90, 2.08, 1.53, 6.74, repro,
2017-01-19,-1.71, -0.27, 10.74, 2.10, 1.55, 6.82, repro,
2017-01-20,0.73, 0.05, 15.32, 2.00, 1.50, 6.55, repro,
2017-01-21,0.22, 0.25, 16.50, 2.03, 1.51, 6.62, repro,
2017-01-22,0.63, 0.36, -0.37, 2.02, 1.52, 6.66, repro,
2017-01-23,-0.65, 0.32, 8.78, 2.07, 1.55, 6.75, repro,
2017-01-24,-1.43, 0.79, -2.48, 2.01, 1.50, 6.56, repro,
2017-01-25,-1.59, -0.15, -0.20, 2.00, 1.49, 6.54, repro,
2017-01-26,-0.43, -0.14, -7.08, 2.02, 1.50, 6.61, repro,
2017-01-27,-0.07, -0.40, -10.00, 2.02, 1.51, 6.67, repro,
2017-01-28,-0.24, -0.77, -10.73, 2.01, 1.51, 6.58, repro,
2017-01-29,-0.93, -0.40, -9.46, 2.01, 1.50, 6.59, repro,
2017-01-30,-0.54, 0.50, -6.38, 2.19, 1.63, 7.08, repro,
2017-01-31,1.00, 1.36, -9.17, 2.76, 2.10, 9.08, repro,
2017-02-01,0.74, -0.82, 2.34, 4.51, 3.57, 14.27, repro,
2017-02-02,-8.33, -4.38, 44.33, 45.87, 40.08, 105.59, repro,
2017-02-03,0.46, 0.76, -2.41, 3.52, 2.41, 11.23, repro,
2017-02-04,0.07, 1.48, 0.85, 2.03, 1.53, 6.74, repro,
2017-02-05,-1.12, -0.60, -3.08, 2.02, 1.51, 6.59, repro,
2017-02-06,0.68, 0.76, -2.20, 2.09, 1.58, 6.89, repro,
2017-02-07,-3.18, 0.04, 10.03, 3.87, 3.16, 12.78, repro,
2017-02-08,3.23, 1.98, 13.91, 7.04, 5.71, 26.40, repro,
2017-02-09,1.83, 2.41, -3.75, 2.79, 1.96, 8.74, repro,
2017-02-10,-1.90, 4.59, -12.68, 2.91, 2.39, 10.16, repro,
2017-02-11,-0.18, 2.47, -15.22, 2.07, 1.55, 6.73, repro,
2017-02-12,0.91, 1.87, -21.36, 2.13, 1.57, 6.92, repro,
2017-02-13,-0.01, 2.42, -21.78, 2.02, 1.51, 6.60, repro,
2017-02-14,0.87, 2.05, -17.52, 3.68, 3.00, 11.99, repro,
2017-02-15,1.86, 0.09, -25.42, 7.57, 5.36, 22.15, repro,
2017-02-16,-1.53, -0.91, -2.63, 3.60, 2.44, 11.35, repro,
2017-02-17,2.05, 0.98, -0.11, 4.56, 3.42, 14.80, repro,
2017-02-18,1.31, 1.54, -12.75, 3.62, 2.82, 11.65, repro,
2017-02-19,-0.22, 0.06, -8.89, 3.64, 2.95, 12.06, repro,
2017-02-20,6.45, -1.58, -1.94, 15.72, 26.64, 39.79, repro,
2017-02-21,-0.14, 1.38, -11.57, 2.65, 1.88, 8.38, repro,
2017-02-22,2.90, 1.57, -12.70, 2.38, 1.73, 7.61, repro,
2017-02-23,1.48, 2.68, -14.77, 3.24, 2.67, 11.22, repro,
2017-02-24,1.13, 4.87, -7.18, 5.54, 4.97, 21.95, repro,
2017-02-25,2.40, -1.06, -0.66, 18.10, 34.11, 44.91, repro,
2017-02-26,0.50, 0.77, -10.32, 2.91, 2.05, 9.28, repro,
2017-02-27,1.74, 1.78, -10.62, 2.06, 1.54, 6.74, repro,
2017-02-28,1.19, 1.63, -10.82, 2.02, 1.51, 6.63, repro,
2017-03-01,-0.06, 1.15, -17.06, 2.02, 1.53, 6.63, repro,
2017-03-02,0.08, 2.78, -17.06, 2.02, 1.52, 6.62, repro,
2017-03-03,0.33, 2.90, -18.01, 2.01, 1.50, 6.58, repro,
2017-03-04,-0.32, 1.49, -10.53, 2.00, 1.50, 6.54, repro,
2017-03-05,0.91, 1.85, -7.15, 2.01, 1.50, 6.56, repro,
2017-03-06,0.05, 0.96, -7.67, 2.06, 1.53, 6.75, repro,
2017-03-07,0.06, 0.52, -7.13, 2.02, 1.50, 6.59, repro,
2017-03-08,-0.14, 2.60, -12.89, 2.01, 1.51, 6.58, repro,
2017-03-09,0.37, 2.86, -15.96, 2.01, 1.50, 6.56, repro,
2017-03-10,0.61, 2.87, -23.54, 2.00, 1.51, 6.58, repro,
2017-03-11,0.98, 1.07, -20.09, 2.00, 1.50, 6.60, repro,
2017-03-12,-0.51, 2.21, -14.99, 2.02, 1.52, 6.65, repro,
2017-03-13,0.08, 1.44, -13.00, 2.01, 1.51, 6.61, repro,
2017-03-14,-0.90, 1.55, -18.80, 2.01, 1.51, 6.60, repro,
2017-03-15,1.04, 2.12, -13.14, 2.01, 1.50, 6.56, repro,
2017-03-16,0.24, 0.41, -13.40, 2.03, 1.55, 6.76, repro,
2017-03-17,0.83, 1.13, -16.85, 2.03, 1.51, 6.63, repro,
2017-03-18,0.99, 1.77, -11.87, 2.03, 1.51, 6.63, repro,
2017-03-19,0.57, 1.13, -15.04, 2.02, 1.52, 6.67, repro,
2017-03-20,0.74, 1.05, -13.39, 2.01, 1.50, 6.57, repro,
2017-03-21,1.48, 2.20, -15.97, 2.01, 1.52, 6.67, repro,
2017-03-22,0.06, 1.76, -9.42, 2.01, 1.51, 6.65, repro,
2017-03-23,0.59, 1.13, -11.51, 2.03, 1.53, 6.71, repro,
2017-03-24,0.48, 1.55, -12.05, 2.05, 1.56, 6.83, repro,
2017-03-25,1.48, 1.61, -10.77, 1.99, 1.50, 6.53, repro,
2017-03-26,1.26, 1.28, -8.58, 2.01, 1.50, 6.60, repro,
2017-03-27,0.44, 0.57, -14.41, 2.00, 1.50, 6.58, repro,
2017-03-29,1.43, 0.66, -11.73, 2.02, 1.51, 6.62, repro,
2017-03-30,1.40, 0.89, -8.20, 2.01, 1.50, 6.59, repro,
2017-03-31,2.54, 1.90, -12.41, 2.00, 1.50, 6.56, repro,
2017-04-01,1.04, 1.50, -16.88, 2.01, 1.49, 6.57, repro,
2017-04-02,0.98, 1.69, -18.89, 2.00, 1.50, 6.58, repro,
2017-04-03,0.54, 1.06, -13.50, 2.02, 1.54, 6.71, repro,
2017-04-04,1.09, 0.94, -17.63, 2.02, 1.51, 6.64, repro,
2017-04-05,1.63, 1.71, -18.47, 2.00, 1.51, 6.60, repro,
2017-04-06,1.46, 2.41, -18.37, 2.02, 1.51, 6.63, repro,
2017-04-07,0.28, 0.86, -11.43, 2.01, 1.50, 6.59, repro,
2017-04-08,1.63, 1.20, -12.25, 2.02, 1.52, 6.63, repro,
2017-04-09,0.21, 0.28, -11.70, 2.01, 1.50, 6.59, repro,
2017-04-10,1.06, 1.36, -18.72, 2.00, 1.51, 6.58, repro,
2017-04-11,1.12, 2.41, -20.66, 2.02, 1.51, 6.60, repro,
2017-04-12,0.07, 1.54, -22.72, 2.02, 1.51, 6.64, repro,
2017-04-13,0.61, 1.35, -19.40, 2.02, 1.51, 6.62, repro,
2017-04-14,1.91, 1.88, -21.02, 2.02, 1.51, 6.59, repro,
2017-04-15,0.66, 1.19, -17.81, 2.02, 1.52, 6.64, repro,
2017-04-16,1.52, 1.36, -21.74, 2.02, 1.50, 6.57, repro,
