PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2020-12-30
Release Date, 2021-08-28
Reference position, 34.7854375270 North Latitude, -117.2675999900 East Longitude, 709.77298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,7.33, -4.09, 9.44, 1.97, 1.57, 7.33, repro,
2014-02-12,6.67, -4.39, 3.78, 1.95, 1.55, 7.23, repro,
2014-02-13,5.74, -2.16, 6.54, 2.03, 1.61, 7.34, repro,
2014-02-14,6.61, -2.88, 13.52, 2.03, 1.57, 7.43, repro,
2014-02-15,6.62, -3.74, 12.39, 1.97, 1.55, 7.19, repro,
2014-02-16,6.32, -4.53, 10.82, 1.97, 1.56, 7.29, repro,
2014-02-17,7.16, -4.22, 8.14, 2.03, 1.59, 7.39, repro,
2014-02-18,6.86, -3.79, 11.51, 2.04, 1.61, 7.51, repro,
2014-02-19,5.63, -2.88, 12.65, 1.99, 1.59, 7.33, repro,
2014-02-20,4.50, -3.55, 8.70, 1.96, 1.58, 7.24, repro,
2014-02-21,5.06, -2.93, 13.24, 1.98, 1.58, 7.27, repro,
2014-02-22,6.36, -3.59, 6.61, 1.98, 1.58, 7.34, repro,
2014-02-23,6.44, -4.23, 8.97, 2.23, 1.71, 8.16, repro,
2014-02-24,5.78, -4.60, 4.09, 1.99, 1.57, 7.35, repro,
2014-02-25,4.80, -4.38, 9.41, 2.05, 1.63, 7.55, repro,
2014-02-26,6.32, -4.93, 13.00, 2.00, 1.62, 7.44, repro,
2014-02-27,4.99, -4.92, 8.07, 2.02, 1.61, 7.45, repro,
2014-02-28,5.28, -4.92, 20.58, 2.09, 1.69, 7.73, repro,
2014-03-01,5.03, -4.46, 8.83, 2.02, 1.62, 7.51, repro,
2014-03-02,4.46, -3.56, 6.23, 1.97, 1.57, 7.28, repro,
2014-03-03,5.09, -3.24, 4.99, 2.08, 1.64, 7.48, repro,
2014-03-04,6.18, -4.30, 16.13, 2.04, 1.62, 7.45, repro,
2014-03-05,6.37, -3.49, 6.91, 2.02, 1.61, 7.39, repro,
2014-03-06,5.73, -4.60, 8.17, 2.02, 1.59, 7.50, repro,
2014-03-07,5.83, -3.58, 11.72, 2.11, 1.66, 7.74, repro,
2014-03-08,5.40, -3.29, 7.38, 2.05, 1.67, 7.53, repro,
2014-03-09,6.14, -2.84, 8.56, 1.96, 1.58, 7.31, repro,
2014-03-10,6.38, -2.46, 9.93, 1.97, 1.58, 7.35, repro,
2014-03-11,5.81, -3.76, 4.50, 1.95, 1.57, 7.26, repro,
2014-03-12,4.88, -3.30, 2.96, 1.98, 1.58, 7.35, repro,
2014-03-13,5.81, -3.68, 10.71, 1.97, 1.59, 7.34, repro,
2014-03-14,6.18, -4.59, 10.52, 1.98, 1.59, 7.37, repro,
2014-03-15,5.88, -3.34, 7.20, 1.99, 1.58, 7.36, repro,
2014-03-16,6.19, -3.53, 4.90, 1.96, 1.57, 7.28, repro,
2014-03-17,5.39, -3.20, 13.36, 1.97, 1.57, 7.28, repro,
2014-03-18,5.83, -3.05, 8.33, 1.96, 1.57, 7.24, repro,
2014-03-19,5.04, -3.26, 5.19, 1.98, 1.58, 7.35, repro,
2014-03-20,5.55, -4.34, 4.47, 2.02, 1.63, 7.49, repro,
2014-03-21,5.56, -3.47, 10.84, 1.98, 1.58, 7.35, repro,
2014-03-22,4.82, -4.01, 2.22, 1.96, 1.57, 7.25, repro,
2014-03-23,5.88, -3.49, 1.68, 1.96, 1.58, 7.26, repro,
2014-03-24,5.65, -2.60, 1.59, 1.96, 1.56, 7.22, repro,
2014-03-25,4.56, -3.83, 5.50, 1.97, 1.58, 7.29, repro,
2014-03-26,4.83, -3.31, 9.32, 1.99, 1.58, 7.36, repro,
2014-03-27,4.57, -2.32, 11.17, 1.99, 1.59, 7.40, repro,
2014-03-28,5.72, -3.68, 7.73, 1.96, 1.57, 7.28, repro,
2014-03-29,5.21, -3.57, -1.76, 2.03, 1.61, 7.40, repro,
2014-03-30,4.76, -3.46, 4.26, 1.98, 1.59, 7.35, repro,
2014-03-31,5.77, -3.80, 1.90, 1.97, 1.58, 7.33, repro,
2014-04-01,5.19, -1.77, 11.38, 2.08, 1.62, 7.74, repro,
2014-04-02,5.63, -5.11, 6.51, 1.97, 1.58, 7.30, repro,
2014-04-03,4.33, -3.38, 8.98, 1.95, 1.58, 7.24, repro,
2014-04-04,4.94, -4.04, 4.67, 2.02, 1.61, 7.47, repro,
2014-04-05,4.72, -3.87, 7.79, 1.98, 1.59, 7.29, repro,
2014-04-06,5.91, -3.22, 2.96, 2.04, 1.61, 7.63, repro,
2014-04-07,6.35, -3.83, 8.18, 1.99, 1.59, 7.35, repro,
2014-04-08,4.90, -3.23, 4.18, 1.98, 1.60, 7.37, repro,
2014-04-09,4.57, -2.36, 7.64, 2.00, 1.59, 7.38, repro,
2014-04-10,5.96, -3.66, -0.76, 2.03, 1.59, 7.45, repro,
2014-04-11,6.30, -3.49, 2.97, 2.06, 1.65, 7.69, repro,
2014-04-12,4.70, -3.43, 5.19, 1.98, 1.63, 7.46, repro,
2014-04-13,5.11, -3.92, 10.85, 1.96, 1.57, 7.27, repro,
2014-04-14,4.53, -3.60, 7.70, 1.99, 1.58, 7.36, repro,
2014-04-15,5.03, -1.99, 8.61, 2.07, 1.62, 7.47, repro,
2014-04-16,4.18, -3.58, 2.04, 2.14, 1.66, 7.71, repro,
2014-04-17,4.50, -3.64, 3.11, 1.98, 1.58, 7.35, repro,
2014-04-18,4.88, -3.59, 10.90, 1.97, 1.57, 7.31, repro,
2014-04-19,3.92, -4.04, 8.17, 1.98, 1.58, 7.34, repro,
2014-04-20,5.17, -3.65, 3.22, 1.98, 1.58, 7.34, repro,
2014-04-21,3.72, -3.20, 4.94, 1.99, 1.59, 7.34, repro,
2014-04-22,4.55, -3.44, 6.85, 1.98, 1.58, 7.34, repro,
2014-04-23,6.77, -4.67, 8.65, 1.96, 1.57, 7.29, repro,
2014-04-24,5.94, -4.17, 10.89, 2.00, 1.61, 7.45, repro,
2014-04-25,5.63, -4.81, 13.67, 2.00, 1.58, 7.39, repro,
2014-04-26,5.87, -6.23, 14.98, 1.98, 1.58, 7.33, repro,
2014-04-27,4.82, -4.63, 6.70, 1.96, 1.58, 7.30, repro,
2014-04-28,6.33, -3.36, 11.68, 2.01, 1.61, 7.40, repro,
2014-04-29,5.92, -3.75, 2.64, 2.01, 1.59, 7.35, repro,
2014-04-30,7.21, -2.78, 7.43, 2.02, 1.60, 7.42, repro,
2014-05-01,5.44, -3.97, 2.95, 1.99, 1.59, 7.38, repro,
2014-05-02,4.36, -3.05, 4.36, 1.98, 1.57, 7.35, repro,
2014-05-03,5.21, -3.67, 9.71, 1.99, 1.59, 7.41, repro,
2014-05-04,5.10, -3.50, 8.67, 2.04, 1.61, 7.45, repro,
2014-05-05,4.96, -5.81, 12.76, 1.98, 1.57, 7.29, repro,
2014-05-06,3.74, -5.34, 7.36, 1.99, 1.59, 7.38, repro,
2014-05-07,5.97, -4.68, 7.36, 1.98, 1.58, 7.38, repro,
2014-05-08,4.71, -3.67, 9.88, 2.03, 1.62, 7.52, repro,
2014-05-09,5.84, -4.66, 14.59, 2.02, 1.61, 7.49, repro,
2014-05-10,8.05, -4.40, 0.20, 1.96, 1.57, 7.29, repro,
2014-05-11,8.43, -6.49, 10.08, 2.06, 1.58, 7.52, repro,
2014-05-12,6.55, -3.19, 2.43, 1.99, 1.58, 7.38, repro,
2014-05-13,7.13, -3.48, 4.51, 1.99, 1.59, 7.37, repro,
2014-05-14,7.22, -3.25, 10.72, 1.95, 1.57, 7.24, repro,
2014-05-15,6.99, -2.94, 4.84, 1.96, 1.60, 7.30, repro,
2014-05-16,5.43, -4.05, 7.15, 1.98, 1.57, 7.29, repro,
2014-05-17,6.05, -3.13, 7.09, 1.99, 1.58, 7.35, repro,
2014-05-18,5.94, -3.94, 8.25, 1.99, 1.59, 7.40, repro,
2014-05-19,4.53, -3.47, 7.77, 2.03, 1.61, 7.57, repro,
2014-05-20,5.29, -3.80, 8.20, 2.00, 1.59, 7.42, repro,
2014-05-21,6.10, -2.99, 4.77, 2.00, 1.59, 7.42, repro,
2014-05-22,7.00, -4.58, 9.95, 2.02, 1.60, 7.49, repro,
2014-05-23,6.02, -3.81, 12.10, 2.03, 1.62, 7.54, repro,
2014-05-24,8.82, -2.79, 10.50, 2.02, 1.60, 7.50, repro,
2014-05-25,7.11, -3.62, 12.80, 2.01, 1.59, 7.44, repro,
2014-05-26,6.16, -4.29, 10.18, 2.01, 1.60, 7.47, repro,
2014-05-27,5.27, -4.64, 6.58, 2.00, 1.59, 7.42, repro,
2014-05-28,5.94, -3.46, 2.90, 2.01, 1.60, 7.44, repro,
2014-05-29,5.58, -3.44, 5.70, 2.01, 1.61, 7.48, repro,
2014-05-30,7.66, -4.03, 7.12, 2.00, 1.59, 7.41, repro,
2014-05-31,6.86, -4.73, 2.52, 2.00, 1.57, 7.40, repro,
2014-06-01,6.62, -4.66, 5.55, 2.00, 1.57, 7.39, repro,
2014-06-02,7.12, -4.18, 12.09, 1.99, 1.57, 7.36, repro,
2014-06-03,6.59, -4.09, 8.32, 1.99, 1.57, 7.34, repro,
2014-06-04,6.01, -4.05, 7.07, 1.97, 1.56, 7.26, repro,
2014-06-05,6.35, -3.79, 6.47, 2.04, 1.64, 7.60, repro,
2014-06-06,7.24, -4.16, 18.78, 1.98, 1.56, 7.35, repro,
2014-06-07,6.13, -3.80, 2.40, 1.97, 1.56, 7.28, repro,
2014-06-08,5.51, -4.67, 9.55, 2.00, 1.57, 7.37, repro,
2014-06-09,5.91, -4.13, 10.03, 1.99, 1.57, 7.34, repro,
2014-06-10,7.42, -4.41, 10.07, 1.99, 1.56, 7.36, repro,
2014-06-11,6.78, -4.37, 10.60, 2.00, 1.55, 7.34, repro,
2014-06-12,7.16, -3.07, 6.03, 2.06, 1.56, 7.41, repro,
2014-06-13,4.69, -2.98, 8.15, 2.06, 1.59, 7.50, repro,
2014-06-14,6.08, -3.66, 4.79, 2.00, 1.58, 7.42, repro,
2014-06-15,4.55, -4.52, -5.93, 2.00, 1.56, 7.37, repro,
2014-06-16,6.60, -4.54, 6.90, 2.00, 1.55, 7.35, repro,
2014-06-17,6.63, -5.35, 4.05, 1.99, 1.54, 7.26, repro,
2014-06-18,5.45, -3.49, 4.19, 1.97, 1.54, 7.25, repro,
2014-06-19,6.31, -3.64, 4.48, 1.99, 1.57, 7.39, repro,
2014-06-20,6.35, -3.43, 6.24, 1.98, 1.57, 7.42, repro,
2014-06-21,6.99, -4.11, 7.16, 1.99, 1.54, 7.34, repro,
2014-06-22,7.46, -4.71, 13.70, 1.99, 1.54, 7.30, repro,
2014-06-23,5.82, -3.97, 3.97, 1.99, 1.54, 7.28, repro,
2014-06-24,6.32, -4.13, 14.35, 1.99, 1.54, 7.31, repro,
2014-06-25,5.96, -3.29, 11.79, 2.00, 1.55, 7.35, repro,
2014-06-26,5.24, -1.45, 8.07, 2.00, 1.55, 7.37, repro,
2014-06-27,6.91, -4.04, 5.79, 2.00, 1.55, 7.37, repro,
2014-06-28,5.35, -4.24, 1.13, 2.01, 1.55, 7.35, repro,
2014-06-29,6.90, -3.36, 10.80, 1.96, 1.54, 7.25, repro,
2014-06-30,4.76, -3.94, 2.94, 1.97, 1.55, 7.29, repro,
2014-07-01,4.95, -4.26, 5.66, 1.95, 1.54, 7.23, repro,
2014-07-02,5.70, -4.90, -0.71, 1.96, 1.53, 7.22, repro,
2014-07-03,4.88, -4.21, 11.94, 2.04, 1.58, 7.61, repro,
2014-07-04,6.67, -5.09, 9.40, 2.11, 1.62, 7.88, repro,
2014-07-05,5.88, -4.10, 13.46, 1.96, 1.54, 7.23, repro,
2014-07-06,5.71, -4.05, 10.01, 1.96, 1.54, 7.23, repro,
2014-07-07,5.94, -3.85, 11.75, 1.97, 1.54, 7.22, repro,
2014-07-08,5.98, -3.77, 13.93, 1.96, 1.54, 7.25, repro,
2014-07-09,6.65, -4.26, 9.26, 1.97, 1.53, 7.23, repro,
2014-07-10,7.69, -3.86, 6.65, 2.00, 1.57, 7.40, repro,
2014-07-11,7.37, -5.26, 12.03, 1.96, 1.53, 7.18, repro,
2014-07-12,4.28, -4.81, 18.41, 1.95, 1.53, 7.17, repro,
2014-07-13,5.88, -4.58, 6.10, 1.95, 1.53, 7.16, repro,
2014-07-14,5.13, -4.29, 9.74, 1.95, 1.53, 7.16, repro,
2014-07-15,7.63, -1.79, 14.39, 1.98, 1.54, 7.27, repro,
2014-07-16,5.51, -5.64, 18.63, 1.96, 1.54, 7.23, repro,
2014-07-17,5.03, -5.92, 15.74, 2.01, 1.55, 7.37, repro,
2014-07-18,5.60, -4.30, 12.60, 1.97, 1.53, 7.23, repro,
2014-07-19,5.81, -4.04, 12.65, 1.97, 1.54, 7.26, repro,
2014-07-20,6.32, -3.41, 14.29, 1.98, 1.53, 7.27, repro,
2014-07-21,7.23, -5.27, 22.04, 1.98, 1.54, 7.35, repro,
2014-07-22,5.66, -4.25, 9.70, 1.97, 1.54, 7.30, repro,
2014-07-23,4.63, -4.42, 10.54, 1.98, 1.52, 7.23, repro,
2014-07-24,5.54, -4.15, 9.32, 1.97, 1.53, 7.25, repro,
2014-07-25,4.85, -2.98, 16.60, 1.98, 1.54, 7.32, repro,
2014-07-26,5.25, -3.49, 14.88, 1.99, 1.54, 7.29, repro,
2014-07-27,6.30, -3.73, 15.57, 2.00, 1.60, 7.37, repro,
2014-07-28,5.71, -5.13, 9.24, 2.00, 1.54, 7.31, repro,
2014-07-29,5.27, -5.06, 13.21, 1.97, 1.52, 7.22, repro,
2014-07-30,5.24, -3.93, 9.80, 1.97, 1.52, 7.22, repro,
2014-07-31,4.12, -3.51, 8.48, 2.01, 1.55, 7.34, repro,
2014-08-01,6.76, -4.49, 24.69, 1.98, 1.56, 7.31, repro,
2014-08-02,5.78, -3.56, 15.68, 1.99, 1.57, 7.35, repro,
2014-08-03,5.70, -3.50, 10.69, 2.06, 1.65, 7.72, repro,
2014-08-04,5.26, -5.46, 15.58, 2.05, 1.65, 7.71, repro,
2014-08-05,6.49, -3.27, 7.91, 2.01, 1.56, 7.40, repro,
2014-08-06,5.04, -4.64, 6.37, 2.00, 1.57, 7.37, repro,
2014-08-07,5.15, -3.65, 16.10, 2.01, 1.59, 7.40, repro,
2014-08-08,6.05, -2.62, 12.78, 2.03, 1.60, 7.49, repro,
2014-08-09,6.68, -3.92, 12.93, 2.01, 1.57, 7.40, repro,
2014-08-10,5.06, -2.84, 0.31, 2.02, 1.56, 7.40, repro,
2014-08-11,4.69, -5.25, 14.83, 2.01, 1.58, 7.48, repro,
2014-08-12,7.57, -5.07, 17.33, 2.03, 1.59, 7.44, repro,
2014-08-13,6.83, -4.22, 14.89, 2.03, 1.58, 7.42, repro,
2014-08-14,7.99, -3.46, 17.96, 2.07, 1.59, 7.63, repro,
2014-08-15,7.48, -3.73, 13.80, 2.03, 1.60, 7.49, repro,
2014-08-16,6.55, -4.14, 16.80, 2.00, 1.56, 7.37, repro,
2014-08-17,5.23, -4.01, 15.36, 2.01, 1.57, 7.41, repro,
2014-08-18,6.02, -4.47, 14.25, 2.00, 1.56, 7.31, repro,
2014-08-19,5.52, -4.09, 12.60, 2.02, 1.57, 7.40, repro,
2014-08-20,6.28, -5.49, 15.54, 2.13, 1.65, 7.84, repro,
2014-08-21,6.05, -4.26, 16.08, 2.06, 1.61, 7.55, repro,
2014-08-22,6.23, -2.76, 4.41, 2.02, 1.59, 7.41, repro,
2014-08-23,5.41, -2.99, 14.39, 2.00, 1.56, 7.31, repro,
2014-08-24,5.47, -3.93, 6.02, 2.02, 1.56, 7.30, repro,
2014-08-25,8.66, -5.60, 18.90, 2.03, 1.59, 7.41, repro,
2014-08-26,7.85, -5.43, 14.20, 2.03, 1.59, 7.42, repro,
2014-08-27,5.08, -3.84, 17.12, 2.02, 1.59, 7.41, repro,
2014-08-28,6.73, -4.17, 12.27, 2.04, 1.60, 7.47, repro,
2014-08-29,6.46, -3.78, 22.05, 2.00, 1.55, 7.28, repro,
2014-08-30,6.39, -3.94, 20.79, 2.02, 1.56, 7.34, repro,
2014-08-31,5.93, -3.18, 17.56, 2.00, 1.55, 7.27, repro,
2014-09-01,6.77, -4.31, 14.08, 2.00, 1.57, 7.36, repro,
2014-09-02,6.06, -3.76, 7.43, 2.00, 1.56, 7.33, repro,
2014-09-03,6.12, -3.19, 14.58, 2.00, 1.55, 7.27, repro,
2014-09-04,6.86, -3.50, 11.13, 2.02, 1.55, 7.32, repro,
2014-09-05,7.87, -3.75, 15.59, 2.02, 1.56, 7.30, repro,
2014-09-06,5.84, -4.30, 13.82, 2.16, 1.64, 7.74, repro,
2014-09-07,4.83, -4.70, 9.66, 2.13, 1.63, 7.76, repro,
2014-09-08,6.91, -4.08, 17.78, 2.01, 1.56, 7.30, repro,
2014-09-09,7.76, -3.15, 8.91, 2.02, 1.56, 7.31, repro,
2014-09-10,6.64, -3.44, 13.33, 2.02, 1.55, 7.29, repro,
2014-09-11,5.96, -4.17, 12.69, 2.00, 1.56, 7.30, repro,
2014-09-12,7.34, -4.01, 16.66, 2.00, 1.54, 7.24, repro,
2014-09-13,5.89, -4.00, 18.12, 2.01, 1.56, 7.31, repro,
2014-09-14,6.68, -3.13, 18.10, 2.00, 1.56, 7.25, repro,
2014-09-15,4.75, -4.23, 14.42, 2.02, 1.56, 7.33, repro,
2014-09-16,6.32, -3.34, 13.00, 2.04, 1.56, 7.37, repro,
2014-09-17,6.70, -1.88, 15.04, 2.02, 1.56, 7.37, repro,
2014-09-18,6.09, -3.39, 13.13, 1.95, 1.54, 7.11, repro,
2014-09-19,7.64, -2.72, 13.17, 1.98, 1.56, 7.26, repro,
2014-09-20,5.87, -3.11, 17.27, 1.95, 1.55, 7.12, repro,
2014-09-21,6.54, -4.32, 14.56, 1.95, 1.56, 7.17, repro,
2014-09-22,7.13, -3.17, 6.87, 1.96, 1.55, 7.20, repro,
2014-09-23,7.88, -4.25, 14.74, 1.96, 1.55, 7.18, repro,
2014-09-24,8.18, -3.55, 8.34, 1.94, 1.55, 7.12, repro,
2014-09-25,6.82, -3.92, 12.78, 1.96, 1.56, 7.21, repro,
2014-09-26,7.10, -2.75, 6.22, 1.96, 1.58, 7.22, repro,
2014-09-27,6.02, -2.85, 9.11, 1.97, 1.57, 7.21, repro,
2014-09-28,7.62, -3.16, 9.35, 1.95, 1.55, 7.14, repro,
2014-09-29,7.21, -3.55, 7.34, 1.94, 1.55, 7.13, repro,
2014-09-30,5.23, -3.60, 8.82, 1.95, 1.56, 7.17, repro,
2014-10-01,5.69, -4.11, 12.65, 1.98, 1.57, 7.26, repro,
2014-10-02,6.55, -3.47, 11.45, 2.02, 1.60, 7.36, repro,
2014-10-03,7.21, -3.51, 6.83, 1.97, 1.56, 7.23, repro,
2014-10-04,6.60, -2.57, 3.97, 1.96, 1.56, 7.21, repro,
2014-10-05,4.79, -3.45, 11.25, 1.98, 1.56, 7.24, repro,
2014-10-06,6.94, -3.72, 9.94, 1.97, 1.56, 7.24, repro,
2014-10-07,6.18, -3.91, 13.97, 1.97, 1.57, 7.24, repro,
2014-10-08,6.60, -2.20, 12.83, 1.97, 1.56, 7.25, repro,
2014-10-09,6.81, -3.84, 11.35, 1.97, 1.56, 7.23, repro,
2014-10-10,6.71, -3.54, 9.95, 1.97, 1.55, 7.18, repro,
2014-10-11,6.27, -3.70, 11.35, 1.99, 1.58, 7.37, repro,
2014-10-12,7.54, -3.90, 13.03, 1.99, 1.59, 7.35, repro,
2014-10-13,6.74, -3.12, 4.90, 2.02, 1.60, 7.49, repro,
2014-10-14,6.74, -3.52, 12.79, 1.98, 1.57, 7.23, repro,
2014-10-15,4.95, -4.30, 14.86, 1.97, 1.56, 7.20, repro,
2014-10-16,5.52, -4.06, 7.94, 1.97, 1.56, 7.18, repro,
2014-10-17,5.92, -4.02, 12.41, 1.98, 1.58, 7.25, repro,
2014-10-18,5.47, -2.90, 12.16, 1.98, 1.57, 7.24, repro,
2014-10-19,5.96, -3.73, 7.72, 2.06, 1.63, 7.52, repro,
2014-10-20,5.82, -3.64, 12.10, 2.03, 1.59, 7.30, repro,
2014-10-21,6.00, -4.64, 9.32, 2.00, 1.58, 7.23, repro,
2014-10-22,5.19, -4.14, 8.76, 2.04, 1.62, 7.46, repro,
2014-10-23,6.90, -3.74, 13.94, 2.00, 1.61, 7.50, repro,
2014-10-24,5.33, -3.45, 13.84, 1.97, 1.58, 7.27, repro,
2014-10-25,6.44, -3.16, 18.32, 1.96, 1.57, 7.29, repro,
2014-10-26,5.75, -3.36, 13.05, 1.94, 1.56, 7.18, repro,
2014-10-27,6.05, -3.19, 11.12, 1.98, 1.60, 7.43, repro,
2014-10-28,7.21, -3.71, 12.27, 2.02, 1.60, 7.48, repro,
2014-10-29,7.01, -2.83, 11.61, 1.94, 1.56, 7.20, repro,
2014-10-30,6.20, -3.53, 9.32, 1.93, 1.57, 7.20, repro,
2014-10-31,5.33, -4.84, 13.27, 1.97, 1.59, 7.36, repro,
2014-11-01,4.73, -5.25, 9.71, 1.98, 1.60, 7.39, repro,
2014-11-02,5.46, -4.08, 8.18, 1.96, 1.59, 7.31, repro,
2014-11-03,6.93, -4.12, 7.08, 1.95, 1.58, 7.30, repro,
2014-11-04,5.99, -2.72, 8.71, 1.96, 1.60, 7.38, repro,
2014-11-05,6.54, -3.94, 11.43, 1.95, 1.58, 7.30, repro,
2014-11-06,7.49, -4.26, 11.48, 1.94, 1.58, 7.28, repro,
2014-11-07,6.19, -3.84, 16.38, 1.94, 1.58, 7.25, repro,
2014-11-08,5.89, -4.48, 14.25, 1.97, 1.58, 7.29, repro,
2014-11-09,5.92, -3.63, 19.93, 1.96, 1.59, 7.36, repro,
2014-11-10,4.77, -2.79, 19.03, 1.97, 1.61, 7.45, repro,
2014-11-11,5.73, -3.26, 12.34, 1.94, 1.59, 7.32, repro,
2014-11-12,6.84, -3.97, 13.42, 1.95, 1.59, 7.34, repro,
2014-11-13,6.25, -2.30, 14.26, 1.98, 1.60, 7.40, repro,
2014-11-14,5.64, -3.29, 1.65, 1.97, 1.60, 7.39, repro,
2014-11-15,4.99, -3.82, 18.99, 1.97, 1.60, 7.43, repro,
2014-11-16,5.93, -3.21, 20.87, 1.96, 1.59, 7.35, repro,
2014-11-17,7.02, -3.57, 10.13, 1.99, 1.64, 7.47, repro,
2014-11-18,8.20, -2.71, 10.73, 1.97, 1.58, 7.31, repro,
2014-11-19,5.43, -2.31, 12.52, 1.99, 1.59, 7.35, repro,
2014-11-20,6.57, -3.79, 8.29, 2.03, 1.62, 7.61, repro,
2014-11-21,6.26, -2.81, 11.44, 2.13, 1.70, 8.02, repro,
2014-11-22,7.63, -5.51, 14.61, 2.13, 1.70, 7.95, repro,
2014-11-23,6.77, -2.11, 19.20, 2.05, 1.61, 7.63, repro,
2014-11-24,7.58, -4.27, 12.89, 2.04, 1.59, 7.56, repro,
2014-11-25,7.04, -2.35, 8.07, 2.07, 1.64, 7.72, repro,
2014-11-26,6.29, -3.83, 5.54, 2.04, 1.61, 7.69, repro,
2014-11-27,7.44, -3.19, 13.79, 1.96, 1.59, 7.39, repro,
2014-11-28,7.79, -3.93, 13.70, 1.98, 1.62, 7.41, repro,
2014-11-29,7.04, -3.57, 16.35, 1.95, 1.58, 7.29, repro,
2014-11-30,5.96, -4.62, 18.51, 2.01, 1.63, 7.51, repro,
2014-12-01,6.89, -3.42, 13.49, 1.99, 1.62, 7.48, repro,
2014-12-02,6.61, -4.06, 17.34, 2.01, 1.65, 7.59, repro,
2014-12-03,7.81, -3.75, 12.70, 1.98, 1.62, 7.45, repro,
2014-12-04,6.95, -3.24, 12.23, 1.97, 1.60, 7.36, repro,
2014-12-05,7.00, -2.57, 11.84, 2.00, 1.62, 7.47, repro,
2014-12-06,7.21, -2.90, 2.11, 1.96, 1.58, 7.34, repro,
2014-12-07,6.09, -3.39, 5.73, 1.97, 1.61, 7.49, repro,
2014-12-08,6.91, -3.00, -0.19, 1.99, 1.63, 7.50, repro,
2014-12-09,8.76, -4.02, 1.61, 1.98, 1.60, 7.38, repro,
2014-12-10,7.65, -3.28, 2.24, 2.06, 1.63, 7.72, repro,
2014-12-11,8.15, -3.98, 15.63, 2.00, 1.64, 7.57, repro,
2014-12-12,6.10, -5.35, 18.28, 1.98, 1.62, 7.51, repro,
2014-12-13,7.96, -3.32, 6.72, 1.95, 1.62, 7.36, repro,
2014-12-14,9.10, -3.46, 7.02, 1.91, 1.57, 7.16, repro,
2014-12-15,8.09, -3.91, 11.09, 1.94, 1.59, 7.23, repro,
2014-12-16,8.33, -2.98, 10.29, 2.01, 1.61, 7.46, repro,
2014-12-17,6.67, -2.64, 6.93, 1.96, 1.57, 7.26, repro,
2014-12-18,7.71, -3.78, 6.35, 1.93, 1.57, 7.21, repro,
2014-12-19,9.09, -3.02, 1.84, 1.94, 1.61, 7.31, repro,
2014-12-20,7.19, -3.88, -4.35, 1.91, 1.55, 7.17, repro,
2014-12-21,6.64, -2.70, 3.63, 1.91, 1.56, 7.18, repro,
2014-12-22,8.31, -2.66, 4.73, 1.93, 1.58, 7.31, repro,
2014-12-23,8.51, -3.21, 1.36, 1.93, 1.58, 7.31, repro,
2014-12-24,9.07, -3.92, 8.23, 1.92, 1.57, 7.24, repro,
2014-12-25,8.84, -3.06, 10.26, 1.96, 1.61, 7.41, repro,
2014-12-26,9.11, -4.33, 3.70, 1.92, 1.55, 7.16, repro,
2014-12-27,7.47, -3.68, 8.63, 1.92, 1.57, 7.25, repro,
2014-12-28,7.67, -3.11, 5.12, 1.92, 1.57, 7.27, repro,
2014-12-29,8.46, -2.85, 5.78, 1.93, 1.58, 7.30, repro,
2014-12-30,8.70, -3.18, 5.49, 1.92, 1.56, 7.24, repro,
2014-12-31,8.47, -4.29, 7.75, 1.93, 1.56, 7.24, repro,
2015-01-01,8.41, -4.15, 6.68, 1.93, 1.56, 7.26, repro,
2015-01-02,8.34, -3.83, 6.33, 1.93, 1.56, 7.27, repro,
2015-01-03,8.25, -3.91, 4.32, 1.93, 1.57, 7.29, repro,
2015-01-04,9.40, -2.78, 2.75, 1.96, 1.59, 7.37, repro,
2015-01-05,7.70, -3.26, -1.68, 1.92, 1.60, 7.28, supp6,
2015-01-06,8.19, -3.53, -0.91, 1.95, 1.59, 7.34, repro,
2015-01-07,7.01, -3.33, 4.20, 1.95, 1.59, 7.33, repro,
2015-01-08,8.08, -3.55, 4.43, 1.94, 1.60, 7.36, repro,
2015-01-09,9.46, -3.32, 0.47, 1.97, 1.66, 7.47, repro,
2015-01-10,7.91, -3.45, 5.27, 1.92, 1.59, 7.26, repro,
2015-01-11,6.15, -5.33, 6.79, 1.96, 1.59, 7.35, repro,
2015-01-12,6.96, -3.80, 2.70, 1.95, 1.59, 7.34, repro,
2015-01-13,6.90, -3.53, 4.60, 1.95, 1.59, 7.34, repro,
2015-01-14,7.95, -4.64, -1.59, 1.95, 1.60, 7.36, repro,
2015-01-15,8.43, -4.42, 3.73, 1.92, 1.59, 7.29, repro,
2015-01-16,6.99, -4.25, 6.29, 1.94, 1.59, 7.35, repro,
2015-01-17,7.11, -3.19, 1.28, 2.01, 1.65, 7.51, repro,
2015-01-18,7.46, -4.01, 10.88, 1.95, 1.59, 7.35, repro,
2015-01-19,7.76, -3.93, 0.89, 1.94, 1.59, 7.34, repro,
2015-01-20,7.88, -3.44, 7.93, 1.93, 1.59, 7.29, repro,
