PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMS
Station name,CTMS_SCGN_CS1999
Begin Date, 1999-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1241005542 North Latitude, -116.3704264032 East Longitude, 966.47378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-27,26.81, 33.18, 28.78, 1.90, 1.54, 7.13, repro,
2011-03-28,26.88, 31.59, 26.31, 1.92, 1.54, 7.15, repro,
2011-03-29,26.28, 33.29, 30.67, 1.92, 1.56, 7.22, repro,
2011-03-30,27.10, 32.54, 34.36, 1.89, 1.53, 7.10, repro,
2011-03-31,25.74, 32.30, 26.10, 2.12, 1.63, 7.88, repro,
2011-04-01,25.74, 32.62, 32.26, 1.95, 1.56, 7.24, repro,
2011-04-02,25.77, 33.67, 31.00, 1.99, 1.61, 7.40, repro,
2011-04-03,25.07, 31.13, 27.86, 1.98, 1.59, 7.40, repro,
2011-04-04,26.39, 32.69, 30.64, 1.97, 1.59, 7.36, repro,
2011-04-05,26.38, 32.57, 34.68, 1.95, 1.61, 7.43, repro,
2011-04-06,26.08, 31.16, 36.39, 1.93, 1.56, 7.31, repro,
2011-04-07,24.91, 30.68, 33.74, 1.95, 1.56, 7.28, repro,
2011-04-08,21.73, 27.45, 33.73, 1.93, 1.53, 7.17, repro,
2011-04-09,27.18, 32.93, 32.57, 1.97, 1.56, 7.27, repro,
2011-04-10,26.27, 33.33, 34.36, 1.93, 1.58, 7.28, repro,
2011-04-11,26.35, 33.43, 30.85, 1.99, 1.62, 7.42, repro,
2011-04-12,25.89, 32.94, 35.91, 1.94, 1.59, 7.27, repro,
2011-04-13,24.81, 32.62, 30.87, 1.89, 1.53, 7.09, repro,
2011-04-14,27.17, 34.00, 30.35, 1.88, 1.53, 7.10, repro,
2011-04-15,26.04, 33.27, 25.95, 1.88, 1.53, 7.13, repro,
2011-04-16,24.97, 33.48, 28.52, 1.87, 1.52, 7.08, repro,
2011-04-17,26.03, 34.42, 40.40, 1.88, 1.52, 7.08, repro,
2011-04-18,24.62, 31.81, 32.69, 1.90, 1.53, 7.14, repro,
2011-04-19,26.20, 34.20, 38.01, 1.89, 1.54, 7.12, repro,
2011-04-20,25.18, 33.33, 32.06, 1.89, 1.52, 7.10, repro,
2011-04-21,26.23, 32.30, 43.99, 1.94, 1.55, 7.43, repro,
2011-04-22,25.67, 32.63, 42.44, 1.91, 1.56, 7.24, repro,
2011-04-23,26.95, 30.85, 32.14, 1.90, 1.51, 7.09, repro,
2011-04-24,25.45, 33.80, 31.07, 1.88, 1.53, 7.10, repro,
2011-04-25,24.81, 35.62, 35.03, 1.89, 1.53, 7.11, repro,
2011-04-26,25.46, 35.23, 36.54, 1.89, 1.54, 7.17, repro,
2011-04-27,25.83, 34.38, 35.33, 1.89, 1.52, 7.11, repro,
2011-04-28,25.24, 33.87, 26.27, 1.87, 1.51, 7.05, repro,
2011-04-29,24.30, 34.30, 31.79, 1.89, 1.52, 7.07, repro,
2011-04-30,24.85, 33.99, 33.62, 1.88, 1.53, 7.08, repro,
2011-05-01,26.66, 33.63, 33.36, 1.88, 1.54, 7.12, repro,
2011-05-02,26.35, 33.49, 31.03, 1.89, 1.52, 7.09, repro,
2011-05-03,24.83, 33.06, 28.46, 1.90, 1.56, 7.17, repro,
2011-05-04,25.78, 33.29, 34.16, 1.91, 1.57, 7.21, repro,
2011-05-05,25.88, 34.21, 31.13, 1.93, 1.55, 7.20, repro,
2011-05-06,25.83, 34.38, 34.39, 1.91, 1.55, 7.17, repro,
2011-05-07,25.32, 33.41, 35.24, 1.90, 1.57, 7.26, repro,
2011-05-08,23.61, 32.95, 43.54, 1.90, 1.57, 7.25, repro,
2011-05-09,23.59, 31.95, 41.69, 1.92, 1.57, 7.26, repro,
2011-05-10,25.55, 32.82, 48.51, 1.90, 1.57, 7.24, repro,
2011-05-11,25.39, 33.59, 34.53, 1.89, 1.54, 7.10, repro,
2011-05-12,25.66, 33.89, 36.03, 1.88, 1.54, 7.11, repro,
2011-05-13,26.30, 34.72, 33.25, 1.88, 1.54, 7.13, repro,
2011-05-14,25.39, 33.63, 35.01, 1.93, 1.62, 7.42, repro,
2011-05-15,19.62, 27.63, 31.68, 1.92, 1.57, 7.24, repro,
2011-05-16,25.62, 31.86, 30.16, 1.91, 1.57, 7.22, repro,
2011-05-17,25.09, 31.70, 35.08, 1.92, 1.58, 7.25, repro,
2011-05-18,25.86, 32.09, 30.81, 1.94, 1.60, 7.37, repro,
2011-05-19,25.27, 33.59, 31.78, 1.93, 1.63, 7.45, repro,
2011-05-20,24.18, 33.50, 37.17, 1.92, 1.55, 7.21, repro,
2011-05-21,25.91, 35.29, 35.29, 1.93, 1.60, 7.38, repro,
2011-05-22,26.17, 35.77, 38.16, 1.92, 1.55, 7.19, repro,
2011-05-23,25.10, 32.92, 38.54, 1.89, 1.55, 7.14, repro,
2011-05-24,24.33, 34.44, 35.49, 1.93, 1.57, 7.30, repro,
2011-05-25,26.11, 34.91, 33.59, 1.94, 1.62, 7.43, repro,
2011-05-26,24.89, 33.68, 43.16, 1.92, 1.55, 7.23, repro,
2011-05-27,25.64, 33.22, 29.24, 1.92, 1.56, 7.22, repro,
2011-05-28,27.05, 30.41, 37.85, 1.92, 1.57, 7.25, repro,
2011-05-29,25.38, 33.20, 36.00, 1.94, 1.61, 7.42, repro,
2011-05-30,24.51, 33.65, 41.02, 1.92, 1.57, 7.28, repro,
2011-05-31,25.80, 33.62, 35.83, 1.91, 1.55, 7.22, repro,
2011-06-01,26.57, 33.49, 31.03, 1.92, 1.55, 7.18, repro,
2011-06-02,25.79, 34.08, 33.00, 1.93, 1.60, 7.38, repro,
2011-06-03,25.24, 34.37, 36.30, 1.91, 1.56, 7.22, repro,
2011-06-04,27.60, 35.73, 31.21, 1.92, 1.55, 7.21, repro,
2011-06-05,22.54, 31.38, 38.64, 1.92, 1.55, 7.20, repro,
2011-06-06,23.96, 30.44, 39.45, 1.92, 1.55, 7.15, repro,
2011-06-07,25.84, 33.33, 38.33, 1.92, 1.55, 7.20, repro,
2011-06-08,25.45, 33.80, 39.23, 1.90, 1.56, 7.19, repro,
2011-06-09,26.28, 34.15, 39.32, 1.90, 1.55, 7.19, repro,
2011-06-10,25.71, 34.76, 35.47, 1.91, 1.57, 7.24, repro,
2011-06-11,25.52, 33.65, 46.40, 1.91, 1.56, 7.23, repro,
2011-06-12,25.04, 34.36, 42.35, 1.92, 1.55, 7.23, repro,
2011-06-13,26.13, 33.73, 37.16, 1.91, 1.56, 7.22, repro,
2011-06-14,25.90, 33.91, 39.86, 1.90, 1.56, 7.23, repro,
2011-06-15,26.85, 33.31, 41.41, 1.90, 1.55, 7.19, repro,
2011-06-16,25.97, 33.21, 45.62, 1.91, 1.56, 7.25, repro,
2011-06-17,27.17, 33.61, 52.06, 1.92, 1.55, 7.21, repro,
2011-06-18,25.90, 32.54, 37.87, 1.92, 1.55, 7.24, repro,
2011-06-19,26.80, 32.67, 36.75, 1.90, 1.55, 7.19, repro,
2011-06-20,25.78, 33.67, 41.19, 1.90, 1.56, 7.17, repro,
2011-06-21,24.58, 33.22, 41.30, 1.90, 1.56, 7.19, repro,
2011-06-22,25.72, 34.11, 39.16, 1.93, 1.55, 7.23, repro,
2011-06-23,25.18, 34.04, 39.76, 1.92, 1.55, 7.17, repro,
2011-06-24,25.46, 33.14, 29.95, 1.93, 1.56, 7.22, repro,
2011-06-25,24.98, 32.84, 40.22, 1.90, 1.56, 7.19, repro,
2011-06-26,24.76, 32.87, 42.65, 1.89, 1.55, 7.16, repro,
2011-06-27,24.32, 34.21, 37.92, 1.92, 1.56, 7.25, repro,
2011-06-28,24.46, 33.00, 42.79, 1.93, 1.55, 7.22, repro,
2011-06-29,22.73, 32.78, 32.95, 1.93, 1.55, 7.22, repro,
2011-06-30,27.28, 31.59, 35.72, 1.92, 1.56, 7.27, repro,
2011-07-01,25.71, 33.57, 41.46, 1.91, 1.55, 7.18, repro,
2011-07-02,25.76, 33.00, 39.77, 1.90, 1.56, 7.19, repro,
2011-07-03,26.47, 34.52, 38.21, 1.92, 1.55, 7.21, repro,
2011-07-04,28.30, 37.05, 37.43, 1.97, 1.61, 7.47, repro,
2011-07-05,26.29, 31.06, 36.18, 1.96, 1.62, 7.50, repro,
2011-07-06,26.84, 36.03, 43.59, 1.94, 1.57, 7.32, repro,
2011-07-07,25.38, 33.33, 35.93, 1.99, 1.64, 7.38, repro,
2011-07-08,26.57, 33.25, 39.74, 1.92, 1.57, 7.27, repro,
2011-07-09,26.06, 34.46, 35.08, 1.95, 1.61, 7.45, repro,
2011-07-10,26.36, 32.47, 44.03, 1.93, 1.56, 7.30, repro,
2011-07-11,30.43, 35.26, 32.51, 1.92, 1.56, 7.24, repro,
2011-07-12,26.84, 33.52, 36.97, 1.91, 1.55, 7.18, repro,
2011-07-13,26.83, 34.51, 37.21, 1.90, 1.54, 7.15, repro,
2011-07-14,25.93, 33.92, 36.57, 1.91, 1.55, 7.16, repro,
2011-07-15,26.00, 35.42, 37.72, 1.92, 1.56, 7.29, repro,
2011-07-16,26.57, 32.71, 39.63, 1.91, 1.56, 7.20, repro,
2011-07-17,25.80, 33.48, 41.32, 1.92, 1.56, 7.24, repro,
2011-07-18,27.20, 34.93, 31.82, 1.91, 1.56, 7.20, repro,
2011-07-19,25.96, 32.39, 46.82, 1.91, 1.56, 7.20, repro,
2011-07-20,26.02, 34.84, 42.81, 1.94, 1.57, 7.25, repro,
2011-07-21,25.83, 34.38, 37.02, 1.91, 1.56, 7.22, repro,
2011-07-22,26.77, 34.11, 40.27, 1.92, 1.55, 7.21, repro,
2011-07-23,27.42, 34.43, 38.42, 1.92, 1.56, 7.21, repro,
2011-07-24,28.78, 33.93, 37.85, 1.91, 1.56, 7.21, repro,
2011-07-25,25.06, 33.76, 33.95, 1.93, 1.55, 7.23, repro,
2011-07-26,25.45, 34.58, 42.10, 1.93, 1.57, 7.29, repro,
2011-07-27,26.47, 34.40, 47.39, 1.92, 1.55, 7.18, repro,
2011-07-28,24.29, 33.97, 38.61, 1.95, 1.60, 7.39, repro,
2011-07-29,26.12, 32.29, 40.04, 1.90, 1.55, 7.19, repro,
2011-07-30,25.45, 31.84, 42.17, 1.94, 1.58, 7.29, repro,
2011-07-31,27.49, 34.46, 37.33, 1.94, 1.57, 7.29, repro,
2011-08-01,26.81, 32.35, 36.95, 1.93, 1.57, 7.28, repro,
2011-08-02,25.91, 32.73, 24.67, 1.92, 1.59, 7.31, repro,
2011-08-03,25.75, 33.66, 38.63, 1.97, 1.62, 7.46, repro,
2011-08-04,26.33, 32.86, 34.65, 1.91, 1.55, 7.19, repro,
2011-08-05,25.38, 33.40, 40.40, 1.90, 1.55, 7.14, repro,
2011-08-06,25.48, 33.84, 36.15, 1.96, 1.59, 7.38, repro,
2011-08-07,26.16, 34.43, 37.11, 1.91, 1.57, 7.26, repro,
2011-08-08,26.07, 32.87, 40.81, 1.91, 1.57, 7.27, repro,
2011-08-09,24.88, 33.22, 40.92, 1.90, 1.55, 7.17, repro,
2011-08-10,25.92, 34.52, 35.24, 1.91, 1.58, 7.21, repro,
2011-08-11,26.59, 33.27, 45.06, 2.02, 1.61, 7.60, repro,
2011-08-12,25.94, 34.10, 42.78, 2.01, 1.62, 7.60, repro,
2011-08-13,27.40, 33.50, 43.01, 2.05, 1.69, 7.90, repro,
2011-08-14,26.61, 34.68, 30.49, 1.99, 1.64, 7.59, repro,
2011-08-15,24.84, 33.87, 35.55, 1.93, 1.58, 7.28, repro,
2011-08-16,25.36, 33.99, 36.33, 1.95, 1.58, 7.31, repro,
2011-08-17,26.67, 31.58, 44.49, 1.94, 1.61, 7.39, repro,
2011-08-18,25.16, 33.84, 33.24, 1.93, 1.60, 7.40, repro,
2011-08-19,24.60, 32.57, 35.44, 1.93, 1.59, 7.35, repro,
2011-08-20,25.94, 32.78, 36.18, 1.93, 1.59, 7.32, repro,
2011-08-21,26.56, 32.83, 36.60, 1.91, 1.57, 7.23, repro,
2011-08-22,26.89, 33.95, 39.32, 1.93, 1.59, 7.36, repro,
2011-08-23,27.24, 33.16, 39.35, 1.98, 1.64, 7.51, repro,
2011-08-24,27.26, 34.46, 33.01, 1.93, 1.60, 7.34, repro,
2011-08-25,26.13, 32.45, 43.36, 1.93, 1.59, 7.31, repro,
2011-08-26,25.04, 33.00, 37.64, 1.97, 1.62, 7.37, repro,
2011-08-27,24.76, 33.45, 36.53, 2.01, 1.64, 7.68, repro,
2011-08-28,26.25, 33.62, 34.16, 2.08, 1.69, 7.77, repro,
2011-08-29,27.68, 34.12, 42.16, 1.97, 1.61, 7.44, repro,
2011-08-30,25.98, 34.12, 42.13, 2.03, 1.63, 7.62, repro,
2011-08-31,25.29, 33.80, 40.00, 2.00, 1.62, 7.60, repro,
2011-09-01,29.45, 35.05, 38.69, 1.99, 1.59, 7.55, repro,
2011-09-02,23.65, 32.61, 35.27, 1.98, 1.59, 7.56, repro,
2011-09-03,26.88, 33.36, 44.37, 1.92, 1.58, 7.30, repro,
2011-09-04,25.20, 34.24, 43.74, 1.93, 1.57, 7.28, repro,
2011-09-05,25.53, 34.31, 43.23, 1.93, 1.58, 7.29, repro,
2011-09-06,23.96, 32.81, 33.79, 1.94, 1.58, 7.29, repro,
2011-09-07,25.27, 33.60, 35.91, 1.95, 1.60, 7.36, repro,
2011-09-08,25.20, 33.71, 44.23, 1.97, 1.60, 7.35, repro,
2011-09-09,26.67, 34.09, 34.90, 1.95, 1.60, 7.34, repro,
2011-09-10,26.47, 33.99, 35.40, 2.02, 1.66, 7.60, repro,
2011-09-11,26.46, 33.17, 46.37, 2.02, 1.66, 7.77, repro,
2011-09-12,26.53, 33.45, 36.96, 1.95, 1.61, 7.38, repro,
2011-09-13,26.55, 33.89, 41.31, 1.95, 1.62, 7.41, repro,
2011-09-14,25.53, 34.07, 35.64, 1.93, 1.59, 7.31, repro,
2011-09-15,24.90, 33.04, 37.63, 1.92, 1.58, 7.29, repro,
2011-09-16,26.20, 34.20, 41.59, 1.96, 1.64, 7.43, repro,
2011-09-17,26.17, 34.44, 43.11, 1.93, 1.59, 7.30, repro,
2011-09-18,26.61, 32.62, 41.41, 1.93, 1.60, 7.25, repro,
2011-09-19,27.47, 32.99, 43.68, 1.98, 1.65, 7.52, repro,
2011-09-20,24.94, 34.19, 37.33, 1.94, 1.62, 7.40, repro,
2011-09-21,24.71, 31.98, 46.02, 1.92, 1.59, 7.28, repro,
2011-09-22,25.48, 33.35, 40.75, 1.92, 1.60, 7.30, repro,
2011-09-23,26.45, 33.80, 40.42, 1.91, 1.58, 7.26, repro,
2011-09-24,23.89, 32.69, 42.22, 1.94, 1.59, 7.37, repro,
2011-09-25,26.33, 34.23, 38.56, 1.93, 1.60, 7.38, repro,
2011-09-26,23.99, 34.25, 42.80, 1.97, 1.61, 7.37, repro,
2011-09-27,26.81, 33.56, 42.04, 1.93, 1.59, 7.30, repro,
2011-09-28,25.82, 34.93, 37.58, 1.99, 1.64, 7.37, repro,
2011-09-29,24.64, 33.44, 41.30, 1.98, 1.65, 7.36, repro,
2011-09-30,25.63, 34.59, 38.87, 2.04, 1.70, 7.61, repro,
2011-10-01,26.11, 32.93, 40.24, 1.99, 1.65, 7.43, repro,
2011-10-02,25.67, 34.92, 37.98, 2.01, 1.65, 7.46, repro,
2011-10-03,23.64, 32.44, 33.81, 1.97, 1.65, 7.38, repro,
2011-10-04,26.37, 32.17, 31.32, 1.96, 1.61, 7.30, repro,
2011-10-05,22.09, 34.30, 34.76, 1.97, 1.60, 7.28, repro,
2011-10-06,23.21, 34.47, 42.90, 1.98, 1.62, 7.36, repro,
2011-10-07,26.37, 33.72, 37.71, 1.97, 1.61, 7.29, repro,
2011-10-08,26.59, 34.45, 34.77, 2.00, 1.65, 7.43, repro,
2011-10-09,26.70, 33.55, 41.40, 1.97, 1.64, 7.34, repro,
2011-10-10,26.00, 33.47, 41.85, 1.93, 1.59, 7.19, repro,
2011-10-11,25.78, 33.70, 45.50, 2.00, 1.65, 7.39, repro,
2011-10-12,25.94, 34.21, 42.24, 1.96, 1.61, 7.31, repro,
2011-10-13,25.36, 33.17, 38.41, 2.01, 1.65, 7.41, repro,
2011-10-14,27.02, 34.55, 42.30, 1.94, 1.61, 7.30, repro,
2011-10-15,26.97, 34.50, 38.68, 1.89, 1.56, 7.10, repro,
2011-10-16,26.67, 34.43, 42.62, 1.96, 1.61, 7.35, repro,
2011-10-17,25.72, 34.40, 40.55, 1.96, 1.61, 7.36, repro,
2011-10-18,25.83, 34.76, 37.67, 1.97, 1.61, 7.31, repro,
2011-10-19,25.17, 34.42, 36.39, 2.01, 1.66, 7.51, repro,
2011-10-20,25.15, 33.58, 45.26, 1.90, 1.56, 7.14, repro,
2011-10-21,24.86, 34.33, 35.51, 1.92, 1.56, 7.18, repro,
2011-10-22,24.81, 34.39, 32.83, 1.93, 1.57, 7.23, repro,
2011-10-23,24.44, 34.75, 37.77, 1.93, 1.57, 7.20, repro,
2011-10-24,25.31, 34.45, 33.73, 1.94, 1.57, 7.20, repro,
2011-10-25,25.40, 37.26, 39.86, 1.92, 1.58, 7.24, repro,
2011-10-26,26.59, 33.41, 42.69, 1.93, 1.57, 7.15, repro,
2011-10-27,25.55, 34.75, 39.65, 1.91, 1.57, 7.13, repro,
2011-10-28,24.91, 34.97, 38.69, 1.96, 1.61, 7.28, repro,
2011-10-29,26.14, 35.48, 42.12, 1.93, 1.58, 7.21, repro,
2011-10-30,25.46, 34.35, 36.98, 1.94, 1.58, 7.21, repro,
2011-10-31,26.47, 34.85, 42.85, 1.91, 1.56, 7.07, repro,
2011-11-01,27.52, 34.39, 39.27, 1.95, 1.62, 7.31, repro,
2011-11-02,26.20, 35.07, 36.20, 1.93, 1.57, 7.18, repro,
2011-11-03,26.21, 34.48, 36.40, 1.98, 1.63, 7.37, repro,
2011-11-04,20.89, 33.70, 32.41, 1.97, 1.68, 7.44, repro,
2011-11-05,27.10, 33.63, 41.15, 1.98, 1.64, 7.54, repro,
2011-11-06,28.45, 33.16, 37.95, 1.99, 1.64, 7.54, repro,
2011-11-07,27.41, 33.73, 36.86, 1.97, 1.59, 7.38, repro,
2011-11-08,27.54, 34.94, 34.28, 1.98, 1.64, 7.50, repro,
2011-11-09,26.58, 35.02, 29.41, 1.94, 1.60, 7.23, repro,
2011-11-10,25.27, 34.51, 30.33, 1.99, 1.60, 7.29, repro,
2011-11-11,26.33, 33.21, 36.72, 1.93, 1.58, 7.23, repro,
2011-11-12,25.25, 31.47, 40.95, 1.97, 1.63, 7.44, repro,
2011-11-13,26.20, 35.20, 44.33, 1.93, 1.56, 7.16, repro,
2011-11-14,24.52, 33.54, 45.59, 1.96, 1.63, 7.50, repro,
2011-11-15,25.59, 34.36, 38.83, 1.97, 1.62, 7.48, repro,
2011-11-16,26.51, 34.17, 33.10, 2.03, 1.59, 7.59, repro,
2011-11-17,26.58, 34.73, 36.20, 2.04, 1.60, 7.67, repro,
2011-11-18,27.86, 32.84, 38.97, 1.98, 1.62, 7.50, repro,
2011-11-19,25.05, 34.12, 36.94, 1.97, 1.65, 7.45, repro,
2011-11-20,25.05, 33.86, 42.47, 1.92, 1.57, 7.17, repro,
2011-11-21,26.23, 34.22, 31.22, 1.93, 1.56, 7.17, repro,
2011-11-22,25.48, 33.92, 32.76, 1.92, 1.57, 7.18, repro,
2011-11-23,26.58, 34.21, 34.36, 2.12, 1.62, 7.89, repro,
2011-11-24,26.01, 32.73, 39.90, 1.93, 1.60, 7.22, repro,
2011-11-25,25.58, 34.57, 39.54, 1.99, 1.62, 7.50, repro,
2011-11-26,25.17, 34.38, 31.28, 1.93, 1.57, 7.18, repro,
2011-11-27,25.67, 34.66, 30.23, 1.94, 1.62, 7.38, repro,
2011-11-28,25.93, 33.75, 34.50, 1.95, 1.63, 7.41, repro,
2011-11-29,25.53, 33.92, 32.22, 1.91, 1.57, 7.13, repro,
2011-11-30,25.40, 33.67, 38.06, 2.01, 1.62, 7.46, repro,
2011-12-01,25.41, 32.56, 35.31, 1.93, 1.58, 7.21, repro,
2011-12-02,25.72, 34.22, 33.88, 2.01, 1.63, 7.43, repro,
2011-12-03,26.35, 32.80, 39.11, 1.98, 1.67, 7.51, repro,
2011-12-04,26.11, 33.30, 33.90, 1.93, 1.60, 7.26, repro,
2011-12-05,27.21, 34.18, 30.17, 1.92, 1.60, 7.24, repro,
2011-12-06,26.33, 34.40, 30.64, 1.93, 1.61, 7.31, repro,
2011-12-07,24.29, 34.20, 30.49, 1.96, 1.61, 7.35, repro,
2011-12-08,25.93, 34.78, 34.96, 1.94, 1.61, 7.31, repro,
2011-12-09,25.41, 34.37, 38.32, 1.93, 1.61, 7.29, repro,
2011-12-10,25.15, 34.72, 33.64, 1.93, 1.61, 7.30, repro,
2011-12-11,24.81, 34.17, 36.08, 1.93, 1.61, 7.29, repro,
2011-12-12,24.42, 33.47, 38.88, 1.94, 1.61, 7.34, repro,
2011-12-13,24.38, 34.48, 38.64, 1.96, 1.62, 7.39, repro,
2011-12-14,25.39, 34.44, 35.90, 1.91, 1.57, 7.16, repro,
2011-12-15,24.59, 34.87, 37.96, 1.98, 1.64, 7.40, repro,
2011-12-16,26.22, 34.92, 32.83, 1.95, 1.60, 7.28, repro,
2011-12-17,24.25, 34.53, 36.20, 1.87, 1.55, 7.09, repro,
2011-12-18,24.74, 34.83, 31.58, 1.89, 1.55, 7.13, repro,
2011-12-19,24.88, 34.42, 32.59, 1.91, 1.56, 7.13, repro,
2011-12-20,24.76, 34.92, 36.75, 1.95, 1.64, 7.42, repro,
2011-12-21,24.34, 35.36, 38.40, 1.88, 1.55, 7.12, repro,
2011-12-22,26.36, 34.54, 33.18, 1.87, 1.55, 7.07, repro,
2011-12-23,26.82, 34.39, 31.90, 1.90, 1.60, 7.23, repro,
2011-12-24,25.55, 35.13, 29.13, 2.04, 1.71, 7.76, repro,
2011-12-25,24.67, 34.79, 26.87, 1.91, 1.59, 7.23, repro,
2011-12-26,25.34, 34.91, 36.14, 1.92, 1.60, 7.28, repro,
2011-12-27,23.70, 34.91, 34.58, 1.91, 1.59, 7.19, repro,
2011-12-28,25.58, 34.55, 34.75, 1.91, 1.59, 7.20, repro,
2011-12-29,25.04, 34.37, 42.81, 1.91, 1.60, 7.22, repro,
2011-12-30,25.21, 34.25, 40.94, 1.92, 1.60, 7.22, repro,
2011-12-31,26.23, 35.08, 34.40, 1.89, 1.57, 7.16, repro,
2012-01-01,25.62, 35.64, 27.48, 1.89, 1.56, 7.13, repro,
2012-01-02,25.62, 34.43, 30.10, 1.90, 1.58, 7.14, repro,
2012-01-03,25.59, 34.29, 29.88, 1.92, 1.60, 7.27, repro,
2012-01-04,25.80, 34.98, 36.10, 1.91, 1.60, 7.22, repro,
2012-01-05,25.98, 33.87, 32.37, 1.92, 1.60, 7.28, repro,
2012-01-06,25.62, 34.13, 39.48, 1.96, 1.59, 7.38, repro,
2012-01-07,25.17, 34.41, 39.05, 1.92, 1.59, 7.26, repro,
2012-01-08,28.16, 34.39, 41.76, 1.87, 1.54, 7.04, repro,
2012-01-09,25.91, 34.67, 37.53, 1.87, 1.55, 7.07, repro,
2012-01-10,25.22, 34.27, 36.27, 1.92, 1.63, 7.36, repro,
2012-01-11,25.67, 34.29, 35.70, 1.92, 1.63, 7.46, repro,
2012-01-12,25.87, 34.67, 35.45, 1.89, 1.55, 7.17, repro,
2012-01-13,25.14, 34.22, 38.82, 1.92, 1.59, 7.26, repro,
2012-01-14,25.14, 33.95, 36.57, 1.88, 1.57, 7.17, repro,
2012-01-15,25.69, 34.63, 39.45, 1.89, 1.55, 7.14, repro,
2012-01-16,27.06, 34.34, 33.43, 1.88, 1.56, 7.12, repro,
2012-01-17,25.21, 34.40, 33.83, 1.90, 1.56, 7.17, repro,
2012-01-18,25.90, 33.61, 40.11, 1.91, 1.59, 7.22, repro,
2012-01-19,25.95, 33.59, 39.02, 1.90, 1.57, 7.22, repro,
2012-01-20,24.87, 32.84, 37.91, 1.88, 1.54, 7.09, repro,
2012-01-21,25.31, 38.29, 37.91, 1.90, 1.57, 7.21, repro,
2012-01-22,26.07, 34.72, 40.85, 1.90, 1.58, 7.27, repro,
2012-01-23,24.66, 34.75, 37.72, 1.91, 1.59, 7.31, repro,
2012-01-24,27.43, 33.72, 37.08, 1.89, 1.57, 7.21, repro,
2012-01-25,24.95, 33.42, 31.79, 1.90, 1.57, 7.22, repro,
2012-01-26,24.79, 34.13, 34.61, 1.95, 1.66, 7.48, repro,
2012-01-27,23.37, 34.43, 37.46, 1.90, 1.57, 7.21, repro,
2012-01-28,25.54, 34.36, 36.24, 1.88, 1.56, 7.17, repro,
2012-01-29,26.39, 34.36, 31.12, 1.89, 1.59, 7.28, repro,
2012-01-30,25.20, 33.70, 42.95, 1.89, 1.55, 7.14, repro,
2012-01-31,25.22, 34.60, 41.89, 1.88, 1.56, 7.14, repro,
2012-02-01,24.62, 34.35, 41.34, 1.89, 1.56, 7.14, repro,
2012-02-02,23.56, 33.86, 45.22, 1.92, 1.61, 7.37, repro,
2012-02-03,25.11, 33.54, 36.56, 1.87, 1.56, 7.11, repro,
2012-02-04,25.25, 33.91, 36.55, 1.92, 1.63, 7.45, repro,
2012-02-05,24.88, 34.53, 35.68, 1.88, 1.58, 7.27, repro,
2012-02-06,26.43, 34.69, 39.57, 1.91, 1.59, 7.32, repro,
2012-02-07,25.91, 34.49, 34.11, 1.97, 1.60, 7.50, repro,
2012-02-08,25.92, 33.85, 33.49, 1.88, 1.57, 7.19, repro,
2012-02-09,24.93, 33.98, 37.30, 1.93, 1.64, 7.39, repro,
2012-02-10,25.26, 33.56, 37.53, 1.91, 1.59, 7.20, repro,
2012-02-11,25.11, 32.85, 36.62, 1.92, 1.59, 7.25, repro,
2012-02-12,25.61, 33.61, 39.86, 1.93, 1.59, 7.28, repro,
2012-02-13,24.68, 34.27, 44.87, 1.93, 1.58, 7.26, repro,
2012-02-14,25.51, 33.58, 40.95, 1.90, 1.59, 7.24, repro,
2012-02-15,25.85, 34.27, 43.43, 1.90, 1.58, 7.18, repro,
2012-02-16,28.57, 32.72, 28.97, 1.90, 1.58, 7.18, repro,
2012-02-17,26.12, 34.58, 33.55, 1.91, 1.58, 7.20, repro,
2012-02-18,25.28, 34.20, 31.05, 1.92, 1.58, 7.23, repro,
2012-02-19,25.74, 33.76, 40.84, 1.95, 1.64, 7.41, repro,
2012-02-20,26.31, 33.24, 36.35, 1.88, 1.58, 7.15, repro,
2012-02-21,26.08, 33.52, 38.54, 1.93, 1.60, 7.27, repro,
2012-02-22,25.81, 32.46, 39.20, 1.95, 1.62, 7.35, repro,
2012-02-23,24.40, 33.80, 43.66, 1.95, 1.62, 7.36, repro,
2012-02-24,25.42, 34.67, 37.25, 1.89, 1.55, 7.19, repro,
2012-02-25,27.31, 34.60, 35.51, 1.91, 1.58, 7.25, repro,
2012-02-26,26.47, 34.07, 36.66, 1.93, 1.61, 7.32, repro,
2012-02-27,26.10, 33.89, 37.01, 1.96, 1.60, 7.34, repro,
2012-02-28,24.39, 33.77, 38.35, 1.94, 1.59, 7.27, repro,
2012-02-29,24.53, 33.64, 33.07, 1.91, 1.56, 7.20, repro,
2012-03-01,26.33, 33.74, 36.53, 1.96, 1.57, 7.28, repro,
2012-03-02,26.75, 33.06, 39.28, 1.98, 1.62, 7.39, repro,
2012-03-03,26.42, 33.75, 33.97, 1.91, 1.58, 7.17, repro,
2012-03-04,25.98, 33.99, 33.21, 1.92, 1.60, 7.25, repro,
