PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7187701170 North Latitude, -111.8371646849 East Longitude, 2292.81877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-27,0.72, -1.67, 20.42, 2.12, 1.54, 6.87, repro,
2014-10-28,1.25, -0.30, 19.65, 2.13, 1.54, 6.79, repro,
2014-10-29,2.16, -0.56, 16.48, 2.04, 1.49, 6.54, repro,
2014-10-30,2.38, -0.01, 13.35, 2.06, 1.51, 6.65, repro,
2014-10-31,3.00, 0.78, 14.31, 2.09, 1.53, 6.73, repro,
2014-11-01,2.79, 1.05, 26.35, 2.08, 1.53, 6.70, repro,
2014-11-02,1.52, -0.30, 30.94, 2.07, 1.52, 6.67, repro,
2014-11-03,0.60, -1.00, 19.89, 2.05, 1.52, 6.63, repro,
2014-11-04,1.14, -1.50, 13.51, 2.09, 1.54, 6.73, repro,
2014-11-05,0.83, -1.04, 15.79, 2.08, 1.53, 6.74, repro,
2014-11-06,1.44, -0.13, 12.38, 2.09, 1.54, 6.80, repro,
2014-11-07,-0.50, -0.87, 22.46, 2.09, 1.53, 6.74, repro,
2014-11-08,0.03, -2.00, 11.83, 2.07, 1.53, 6.70, repro,
2014-11-09,-0.05, -0.08, 23.54, 2.08, 1.53, 6.71, repro,
2014-11-10,1.35, -0.76, 23.87, 2.09, 1.53, 6.73, repro,
2014-11-11,1.02, -0.26, 15.86, 2.10, 1.54, 6.76, repro,
2014-11-12,0.33, -0.76, 11.33, 4.58, 3.34, 15.32, repro,
2015-05-13,0.99, 2.94, 17.83, 3.51, 2.58, 11.57, repro,
2015-05-14,2.09, 0.26, 8.09, 2.04, 1.48, 6.61, repro,
2015-05-15,2.52, -0.42, 10.48, 2.04, 1.47, 6.58, repro,
2015-05-16,1.48, -0.01, 10.03, 2.04, 1.47, 6.57, repro,
2015-05-17,1.74, -0.13, 8.86, 2.06, 1.48, 6.66, repro,
2015-05-18,1.85, -0.35, 5.48, 2.05, 1.49, 6.65, repro,
2015-05-19,1.99, 0.37, 5.68, 2.12, 1.50, 6.78, repro,
2015-05-20,2.18, 0.19, 7.39, 2.04, 1.49, 6.68, repro,
2015-05-21,1.41, -0.50, 10.17, 2.05, 1.48, 6.60, repro,
2015-05-22,0.84, 0.80, 13.02, 2.05, 1.48, 6.62, repro,
2015-05-23,2.35, -0.02, 6.35, 2.05, 1.49, 6.64, repro,
2015-05-24,1.84, -0.32, 10.95, 2.03, 1.48, 6.57, repro,
2015-05-25,1.29, -0.93, 8.44, 2.03, 1.48, 6.57, repro,
2015-05-26,1.25, -0.13, 9.91, 2.05, 1.48, 6.60, repro,
2015-05-27,1.83, -0.72, 6.62, 2.06, 1.49, 6.64, repro,
2015-05-28,2.64, -0.16, 6.71, 2.12, 1.51, 6.82, repro,
2015-05-29,1.75, -0.23, -0.57, 2.04, 1.49, 6.61, repro,
2015-05-30,2.16, 0.69, 3.71, 2.03, 1.48, 6.54, repro,
2015-05-31,2.40, 1.82, 2.55, 2.03, 1.48, 6.55, repro,
2015-06-01,3.59, -0.04, 7.37, 2.05, 1.48, 6.62, repro,
2015-06-02,2.04, 0.53, 5.42, 2.05, 1.50, 6.64, repro,
2015-06-03,2.89, -0.93, 6.88, 2.04, 1.49, 6.64, repro,
2015-06-04,1.31, -0.27, 7.74, 2.06, 1.52, 6.65, repro,
2015-06-05,1.65, -0.03, 5.57, 2.09, 1.57, 6.90, repro,
2015-06-06,1.90, -0.10, 11.59, 2.03, 1.48, 6.55, repro,
2015-06-07,2.22, -0.60, 16.30, 2.04, 1.49, 6.57, repro,
2015-06-08,0.98, -0.19, 7.46, 2.04, 1.49, 6.59, repro,
2015-06-09,0.63, -0.35, 7.37, 2.16, 1.66, 7.20, repro,
2015-06-10,1.58, -0.27, 10.77, 2.08, 1.52, 6.70, repro,
2015-06-11,1.72, -1.19, 4.92, 2.17, 1.58, 6.89, repro,
2015-06-12,1.75, -0.03, 5.27, 2.03, 1.48, 6.52, repro,
2015-06-13,1.27, -1.00, 13.93, 2.04, 1.49, 6.59, repro,
2015-06-14,1.24, 0.88, 10.02, 2.03, 1.48, 6.56, repro,
2015-06-15,1.90, 0.06, 5.84, 2.12, 1.53, 6.81, repro,
2015-06-16,3.35, -0.28, 16.60, 2.05, 1.50, 6.62, repro,
2015-06-17,3.64, -0.27, 4.38, 2.05, 1.53, 6.64, repro,
2015-06-18,0.23, 1.16, 14.07, 2.09, 1.57, 6.83, repro,
2015-06-19,0.35, -1.13, 17.88, 2.09, 1.55, 6.76, repro,
2015-06-20,1.42, -0.75, 14.20, 2.03, 1.48, 6.57, repro,
2015-06-21,0.75, -0.51, 16.39, 2.04, 1.49, 6.60, repro,
2015-06-22,0.75, -0.27, 12.49, 2.03, 1.48, 6.52, repro,
2015-06-23,1.65, -0.54, 8.93, 2.10, 1.52, 6.68, repro,
2015-06-24,1.35, -2.08, 10.94, 2.09, 1.51, 6.64, repro,
2015-06-25,2.67, -0.96, 11.88, 2.05, 1.51, 6.63, repro,
2015-06-26,2.23, -0.07, 7.00, 2.09, 1.50, 6.69, repro,
2015-06-27,2.50, 0.27, 12.72, 2.05, 1.49, 6.56, repro,
2015-06-28,2.35, -0.26, 5.62, 2.04, 1.48, 6.51, repro,
2015-06-29,0.65, -0.76, 14.01, 2.09, 1.49, 6.57, repro,
2015-06-30,1.42, 1.13, 11.28, 2.09, 1.51, 6.62, repro,
2015-07-01,0.20, 2.16, 6.89, 2.09, 1.49, 6.67, repro,
2015-07-02,2.30, -0.38, 13.64, 2.17, 1.58, 7.02, repro,
2015-07-03,0.87, -0.71, 18.20, 2.03, 1.48, 6.51, repro,
2015-07-04,0.55, 0.22, 15.83, 2.02, 1.48, 6.49, repro,
2015-07-05,1.26, -1.27, 16.39, 2.02, 1.47, 6.45, repro,
2015-07-06,1.78, -0.33, 11.11, 2.14, 1.58, 6.88, repro,
2015-07-07,1.42, -1.23, 16.53, 2.05, 1.49, 6.56, repro,
2015-07-08,0.09, -1.72, 20.17, 2.08, 1.52, 6.66, repro,
2015-07-09,0.85, 0.83, 21.94, 2.03, 1.48, 6.50, repro,
2015-07-10,-0.34, -0.83, 17.41, 2.06, 1.52, 6.60, repro,
2015-07-11,0.38, -0.75, 22.18, 2.07, 1.53, 6.65, repro,
2015-07-12,1.12, -0.12, 16.05, 2.03, 1.48, 6.49, repro,
2015-07-13,0.74, -0.43, 15.97, 2.04, 1.48, 6.50, repro,
2015-07-14,-0.39, -1.39, 18.80, 2.04, 1.47, 6.50, repro,
2015-07-15,-0.62, -1.12, 18.48, 2.08, 1.49, 6.56, repro,
2015-07-16,1.98, -0.76, 19.34, 2.07, 1.53, 6.72, repro,
2015-07-17,1.39, -1.86, 22.56, 2.06, 1.52, 6.66, repro,
2015-07-18,2.21, 0.15, 12.43, 2.05, 1.52, 6.64, repro,
2015-07-19,0.36, -0.34, 18.05, 2.07, 1.52, 6.65, repro,
2015-07-20,1.17, -0.65, 19.03, 2.06, 1.51, 6.61, repro,
2015-07-21,0.21, 0.26, 20.91, 2.18, 1.55, 6.91, repro,
2015-07-22,0.43, -0.60, 25.48, 2.05, 1.51, 6.61, repro,
2015-07-23,0.28, 0.09, 17.95, 2.09, 1.57, 6.82, repro,
2015-07-24,1.39, 1.11, 18.99, 2.06, 1.52, 6.66, repro,
2015-07-25,1.08, -0.40, 17.17, 2.06, 1.52, 6.64, repro,
2015-07-26,0.03, -0.52, 30.60, 2.06, 1.51, 6.62, repro,
2015-07-27,0.85, -0.62, 17.44, 2.12, 1.55, 6.83, repro,
2015-07-28,0.84, -1.06, 17.24, 2.10, 1.55, 6.85, repro,
2015-07-29,-0.61, -0.40, 19.84, 2.12, 1.57, 6.89, repro,
2015-07-30,1.88, -0.32, 15.81, 2.05, 1.52, 6.63, repro,
2015-07-31,2.40, 0.23, 12.78, 2.06, 1.51, 6.61, repro,
2015-08-01,0.92, 0.17, 19.47, 2.06, 1.51, 6.63, repro,
2015-08-02,0.50, -0.23, 16.49, 2.09, 1.55, 6.77, repro,
2015-08-03,1.42, -1.03, 21.34, 2.06, 1.52, 6.66, repro,
2015-08-04,0.26, -0.85, 22.68, 2.07, 1.53, 6.70, repro,
2015-08-05,0.47, -0.16, 17.85, 2.07, 1.52, 6.66, repro,
2015-08-06,1.03, -0.32, 14.76, 2.07, 1.51, 6.62, repro,
2015-08-07,-0.33, 0.57, 25.32, 2.06, 1.53, 6.66, repro,
2015-08-08,0.43, -0.61, 23.61, 2.09, 1.55, 6.76, repro,
2015-08-09,2.58, -0.72, 16.02, 2.21, 1.63, 7.10, repro,
2015-08-10,1.06, 0.44, 18.72, 2.05, 1.52, 6.62, repro,
2015-08-11,0.79, 0.15, 23.61, 2.06, 1.52, 6.63, repro,
2015-08-12,2.32, 0.27, 22.02, 2.07, 1.52, 6.67, repro,
2015-08-13,2.71, -0.06, 21.85, 2.06, 1.53, 6.69, repro,
2015-08-14,2.04, -0.26, 21.60, 2.03, 1.50, 6.58, repro,
2015-08-15,0.97, -0.99, 21.36, 2.03, 1.49, 6.56, repro,
2015-08-16,2.01, -1.07, 24.81, 2.03, 1.50, 6.56, repro,
2015-08-17,3.32, -0.13, 21.39, 2.06, 1.50, 6.65, repro,
2015-08-18,1.37, -0.63, 21.38, 2.04, 1.49, 6.60, repro,
2015-08-19,0.47, -0.54, 22.03, 2.03, 1.48, 6.52, repro,
2015-08-20,1.83, -0.91, 19.37, 2.02, 1.48, 6.52, repro,
2015-08-21,1.97, 0.27, 28.18, 2.02, 1.48, 6.51, repro,
2015-08-22,4.26, -1.89, 23.34, 2.04, 1.50, 6.63, repro,
2015-08-23,1.67, -0.19, 18.88, 2.04, 1.50, 6.60, repro,
2015-08-24,0.94, 0.29, 16.49, 2.05, 1.48, 6.58, repro,
2015-08-25,0.63, -0.03, 18.55, 2.06, 1.52, 6.72, repro,
2015-08-26,1.91, -0.83, 17.61, 2.02, 1.48, 6.53, repro,
2015-08-27,1.43, -0.72, 24.61, 2.07, 1.52, 6.69, repro,
2015-08-28,1.01, -0.34, 22.02, 2.04, 1.51, 6.64, repro,
2015-08-29,1.67, -0.31, 23.09, 2.10, 1.54, 6.83, repro,
2015-08-30,0.99, -0.22, 28.27, 2.03, 1.50, 6.60, repro,
2015-08-31,0.89, -0.87, 25.40, 2.02, 1.48, 6.55, repro,
2015-09-01,1.28, -0.61, 25.16, 2.06, 1.51, 6.62, repro,
2015-09-02,0.46, -1.14, 29.88, 2.08, 1.52, 6.71, repro,
2015-09-03,3.04, -2.44, 34.68, 2.05, 1.50, 6.65, repro,
2015-09-04,3.01, -0.90, 26.71, 2.03, 1.50, 6.57, repro,
2015-09-05,4.53, -2.04, 23.71, 2.03, 1.50, 6.59, repro,
2015-09-06,0.28, -1.42, 23.88, 2.01, 1.48, 6.49, repro,
2015-09-07,2.02, -0.87, 23.46, 2.01, 1.49, 6.51, repro,
2015-09-08,0.79, -1.09, 17.48, 2.03, 1.50, 6.58, repro,
2015-09-09,0.60, -0.41, 18.89, 2.03, 1.50, 6.58, repro,
2015-09-10,1.03, -0.98, 17.27, 2.04, 1.50, 6.56, repro,
2015-09-11,1.89, -1.06, 14.25, 2.08, 1.52, 6.74, repro,
2015-09-12,0.42, -0.60, 22.74, 2.01, 1.49, 6.51, repro,
2015-09-13,0.40, -2.00, 26.75, 2.01, 1.50, 6.55, repro,
2015-09-14,1.24, -0.52, 22.29, 2.03, 1.50, 6.58, repro,
2015-09-15,2.58, -0.86, 29.79, 2.03, 1.51, 6.60, repro,
2015-09-16,1.78, -0.55, 28.39, 2.03, 1.50, 6.59, repro,
2015-09-17,-0.05, -0.08, 26.14, 2.03, 1.49, 6.56, repro,
2015-09-18,0.33, -1.17, 18.05, 2.02, 1.50, 6.58, repro,
2015-09-19,0.76, -1.35, 19.36, 2.02, 1.50, 6.57, repro,
2015-09-20,1.80, -0.57, 20.61, 2.03, 1.50, 6.59, repro,
2015-09-21,0.75, 0.05, 29.64, 2.03, 1.51, 6.62, repro,
2015-09-22,1.00, -0.58, 24.07, 2.04, 1.50, 6.59, repro,
2015-09-23,2.76, -0.29, 19.61, 2.02, 1.49, 6.54, repro,
2015-09-24,1.53, -0.70, 16.64, 2.01, 1.50, 6.54, repro,
2015-09-25,2.18, 0.17, 20.48, 2.04, 1.51, 6.61, repro,
2015-09-26,-0.40, -0.65, 22.52, 2.03, 1.50, 6.58, repro,
2015-09-27,2.15, -1.01, 24.47, 2.03, 1.51, 6.59, repro,
2015-09-28,1.18, -0.93, 26.40, 2.07, 1.52, 6.69, repro,
2015-09-29,1.33, -0.93, 23.00, 2.05, 1.54, 6.67, repro,
2015-09-30,1.28, 0.05, 24.84, 2.11, 1.59, 6.92, repro,
2015-10-01,0.32, 0.08, 21.08, 2.10, 1.59, 6.91, repro,
2015-10-02,1.34, 0.02, 12.80, 2.06, 1.55, 6.72, repro,
2015-10-03,1.16, -0.54, 18.22, 2.02, 1.50, 6.56, repro,
2015-10-04,1.49, -0.47, 22.95, 2.02, 1.50, 6.60, repro,
2015-10-05,0.66, -0.16, 17.16, 2.01, 1.51, 6.60, repro,
2015-10-06,0.60, -0.75, 17.00, 2.04, 1.55, 6.75, repro,
2015-10-07,0.69, -1.53, 19.43, 2.01, 1.51, 6.59, repro,
2015-10-08,1.27, -1.30, 16.05, 2.03, 1.50, 6.61, repro,
2015-10-09,0.62, -0.15, 17.67, 2.02, 1.50, 6.59, repro,
2015-10-10,1.01, 0.40, 24.43, 2.00, 1.51, 6.59, repro,
2015-10-11,0.36, -1.45, 30.86, 2.00, 1.51, 6.59, repro,
2015-10-12,0.29, -0.77, 23.54, 2.01, 1.50, 6.57, repro,
2015-10-13,1.81, -0.92, 20.22, 2.02, 1.50, 6.56, repro,
2015-10-14,0.27, 0.01, 22.51, 2.04, 1.51, 6.68, repro,
2015-10-15,0.39, -0.51, 19.01, 2.06, 1.52, 6.75, repro,
2015-10-16,0.81, -0.44, 16.29, 1.99, 1.50, 6.55, repro,
2015-10-17,1.24, -0.52, 23.35, 1.99, 1.50, 6.55, repro,
2015-10-18,0.65, -0.82, 21.59, 2.01, 1.50, 6.57, repro,
2015-10-19,0.86, -1.44, 18.83, 2.00, 1.50, 6.55, repro,
2015-10-20,1.45, -1.24, 19.56, 2.05, 1.53, 6.73, repro,
2015-10-21,0.94, -0.54, 14.56, 2.01, 1.51, 6.60, repro,
2015-10-22,0.94, -0.45, 18.03, 1.99, 1.51, 6.57, repro,
2015-10-23,0.47, -1.22, 20.86, 1.99, 1.50, 6.55, repro,
2015-10-24,1.43, -0.71, 13.66, 2.01, 1.52, 6.61, repro,
2015-10-25,0.44, -0.09, 20.84, 1.99, 1.51, 6.55, repro,
2015-10-26,0.45, -0.49, 15.37, 2.01, 1.51, 6.58, repro,
2015-10-27,0.72, -0.46, 20.80, 2.00, 1.51, 6.57, repro,
2015-10-28,0.66, -1.62, 23.01, 1.99, 1.50, 6.55, repro,
2015-10-29,0.51, -1.01, 27.51, 1.99, 1.51, 6.54, repro,
2015-10-30,-0.41, -0.78, 27.04, 2.00, 1.51, 6.56, repro,
2015-10-31,-0.48, 2.21, 30.78, 2.01, 1.53, 6.62, repro,
2015-11-01,1.35, 0.06, 26.60, 2.02, 1.53, 6.67, repro,
2015-11-02,1.31, -0.41, 22.15, 2.01, 1.53, 6.68, repro,
2015-11-03,0.79, -1.77, 22.12, 2.05, 1.55, 6.74, repro,
2015-11-04,0.30, -1.16, 20.40, 2.05, 1.56, 6.74, repro,
2015-11-05,-0.30, -1.42, 18.98, 2.06, 1.56, 6.78, repro,
2015-11-06,-0.80, -1.45, 13.62, 2.05, 1.56, 6.76, repro,
2015-11-07,0.40, -0.41, 17.04, 2.09, 1.60, 6.97, repro,
2015-11-08,-0.00, -1.01, 18.17, 2.06, 1.56, 6.77, repro,
2015-11-09,2.46, -0.18, 22.23, 2.04, 1.55, 6.72, repro,
2015-11-10,0.25, -0.49, 19.69, 2.06, 1.55, 6.72, repro,
2015-11-11,-0.36, -1.36, 17.64, 2.05, 1.55, 6.71, repro,
2015-11-12,0.69, -0.70, 14.22, 2.06, 1.56, 6.76, repro,
2015-11-13,0.36, -2.39, 21.07, 2.05, 1.56, 6.73, repro,
2015-11-14,0.24, 0.76, 16.46, 2.06, 1.56, 6.72, repro,
2015-11-15,-1.02, 0.90, 20.61, 2.03, 1.54, 6.67, repro,
2015-11-16,1.29, -0.39, 25.21, 2.04, 1.54, 6.68, repro,
2015-11-17,-0.09, -0.96, 22.90, 2.03, 1.56, 6.71, repro,
2015-11-18,-0.64, -0.32, 29.01, 2.04, 1.56, 6.74, repro,
2015-11-19,0.51, -2.04, 18.41, 2.05, 1.56, 6.74, repro,
2015-11-20,-0.12, -2.77, 15.78, 2.04, 1.55, 6.72, repro,
2015-11-21,0.43, -1.08, 7.51, 2.02, 1.56, 6.72, repro,
2015-11-22,0.93, -1.56, 17.31, 2.03, 1.55, 6.68, repro,
2015-11-23,1.34, -0.87, 20.94, 2.04, 1.57, 6.77, repro,
2015-11-24,0.67, -0.75, 21.88, 2.04, 1.56, 6.74, repro,
2015-11-25,1.80, -1.43, 20.21, 2.05, 1.56, 6.76, repro,
2015-11-26,2.03, -1.30, 11.90, 2.05, 1.56, 6.74, repro,
2015-11-27,1.65, -0.72, 8.61, 2.04, 1.56, 6.71, repro,
2015-11-28,1.30, -1.27, 11.97, 2.02, 1.56, 6.67, repro,
2015-11-29,1.27, -1.25, 15.96, 2.05, 1.57, 6.78, repro,
2015-11-30,1.05, -1.48, 17.06, 2.04, 1.56, 6.74, repro,
2015-12-01,1.55, -1.58, 13.44, 2.05, 1.56, 6.76, repro,
2015-12-02,1.70, -1.33, 10.73, 2.04, 1.55, 6.70, repro,
2015-12-03,0.97, -0.66, 13.04, 2.05, 1.57, 6.77, repro,
2015-12-04,2.39, -1.10, 23.37, 2.03, 1.56, 6.70, repro,
2015-12-05,1.58, -1.27, 10.23, 2.06, 1.57, 6.78, repro,
2015-12-06,1.95, -0.12, 8.46, 2.05, 1.56, 6.73, repro,
2015-12-07,1.59, 0.34, 16.32, 2.08, 1.60, 6.82, repro,
2015-12-08,1.46, -0.02, 18.49, 2.08, 1.61, 6.82, repro,
2015-12-09,2.29, -0.56, 18.10, 2.05, 1.59, 6.77, repro,
2015-12-10,0.80, 0.26, 28.97, 2.08, 1.62, 6.86, repro,
2015-12-11,1.46, -1.55, 23.83, 2.08, 1.61, 6.89, repro,
2015-12-12,2.64, -0.94, 13.17, 2.07, 1.57, 6.77, repro,
2015-12-13,1.06, -0.79, 23.45, 2.07, 1.57, 6.77, repro,
2015-12-14,1.87, -1.41, 22.71, 2.04, 1.52, 6.65, repro,
2015-12-15,1.94, -1.20, 16.33, 2.02, 1.54, 6.63, repro,
2015-12-16,1.42, -2.28, 16.71, 2.04, 1.56, 6.75, repro,
2015-12-17,0.58, -1.03, 14.77, 2.11, 1.58, 6.88, repro,
2015-12-18,2.20, -1.13, 14.66, 2.07, 1.54, 6.72, repro,
2015-12-19,0.47, -0.37, 14.95, 2.03, 1.51, 6.60, repro,
2015-12-20,1.50, -1.03, 18.53, 2.04, 1.55, 6.74, repro,
2015-12-21,1.27, -0.62, 19.71, 2.02, 1.53, 6.63, repro,
2015-12-22,1.79, -0.95, 28.96, 2.04, 1.52, 6.65, repro,
2015-12-23,1.28, -2.05, 25.28, 2.03, 1.51, 6.61, repro,
2015-12-24,1.53, -1.08, 22.25, 2.04, 1.53, 6.65, repro,
2015-12-25,1.58, -1.06, 13.86, 2.04, 1.53, 6.64, repro,
2015-12-26,1.48, -1.88, 3.54, 2.03, 1.54, 6.67, repro,
2015-12-27,0.55, -1.01, 5.43, 2.06, 1.58, 6.76, repro,
2015-12-28,1.72, -0.73, 11.24, 2.04, 1.52, 6.65, repro,
2015-12-29,2.03, -0.42, 13.18, 2.04, 1.53, 6.67, repro,
2015-12-30,1.19, -1.04, 6.31, 2.03, 1.52, 6.61, repro,
2015-12-31,0.88, -2.23, 6.41, 2.04, 1.53, 6.67, repro,
2016-01-01,0.64, -2.00, 4.39, 2.03, 1.53, 6.62, repro,
2016-01-02,1.20, -0.75, 4.55, 2.19, 1.62, 6.99, repro,
2016-01-03,1.16, -0.16, 6.73, 2.04, 1.53, 6.74, repro,
2016-01-04,1.80, -0.11, 8.20, 2.04, 1.53, 6.69, repro,
2016-01-05,1.27, -0.46, 11.03, 2.03, 1.52, 6.63, repro,
2016-01-06,2.34, -0.25, 9.83, 2.03, 1.52, 6.60, repro,
2016-01-07,0.78, -0.39, 13.31, 2.07, 1.56, 6.79, repro,
2016-01-08,1.98, -1.17, 7.94, 2.08, 1.59, 6.95, repro,
2016-01-09,1.39, -0.95, 7.98, 2.08, 1.56, 6.86, repro,
2016-01-10,1.62, -1.18, 5.50, 2.04, 1.54, 6.69, repro,
2016-01-11,1.17, -0.91, 4.80, 2.03, 1.51, 6.56, repro,
2016-01-12,0.94, -0.34, 6.02, 2.06, 1.53, 6.65, repro,
2016-01-13,0.41, -0.81, 10.88, 2.04, 1.52, 6.60, repro,
2016-01-14,2.15, -0.80, 14.91, 2.03, 1.52, 6.63, repro,
2016-01-15,3.42, -1.01, 10.67, 2.07, 1.55, 6.68, repro,
2016-01-16,1.91, -1.86, 11.33, 2.03, 1.51, 6.56, repro,
2016-01-17,3.11, -2.15, 4.52, 2.04, 1.51, 6.56, repro,
2016-01-18,2.36, -2.22, 9.22, 2.09, 1.57, 6.82, repro,
2016-01-19,1.61, -0.63, 9.51, 2.04, 1.51, 6.57, repro,
2016-01-20,1.29, -1.76, 12.47, 2.04, 1.52, 6.61, repro,
2016-01-21,1.77, -0.66, 2.55, 2.03, 1.53, 6.62, repro,
2016-01-22,0.71, -0.78, 4.43, 2.04, 1.51, 6.59, repro,
2016-01-23,1.04, -1.06, 9.94, 2.04, 1.52, 6.60, repro,
2016-01-24,2.22, -2.01, 9.02, 2.03, 1.51, 6.58, repro,
2016-01-25,1.91, -1.17, 11.50, 2.07, 1.52, 6.70, repro,
2016-01-26,0.96, -1.06, 8.18, 2.10, 1.58, 6.93, repro,
2016-01-27,0.51, -1.32, 1.98, 2.07, 1.54, 6.78, repro,
2016-01-28,1.14, -0.53, 8.04, 2.08, 1.53, 6.81, repro,
2016-01-29,0.66, -1.38, 16.56, 2.12, 1.54, 6.79, repro,
2016-01-30,1.03, -0.68, 22.35, 2.06, 1.52, 6.69, repro,
2016-01-31,1.87, -1.25, 15.51, 2.13, 1.55, 6.87, repro,
2016-02-01,2.22, -1.00, 13.56, 2.07, 1.54, 6.78, repro,
2016-02-02,1.99, -1.14, 8.79, 2.07, 1.53, 6.74, repro,
2016-02-03,1.06, -0.47, 6.30, 2.09, 1.55, 6.86, repro,
2016-02-04,1.31, -0.94, 4.06, 2.07, 1.52, 6.74, repro,
2016-02-05,0.69, -0.20, 2.41, 2.05, 1.52, 6.68, repro,
2016-02-06,0.64, 0.40, 8.49, 2.06, 1.54, 6.76, repro,
2016-02-07,0.37, 0.50, 1.94, 2.08, 1.53, 6.79, repro,
2016-02-08,1.77, -0.29, -3.62, 2.07, 1.53, 6.78, repro,
2016-02-09,1.00, -0.94, 2.34, 2.06, 1.52, 6.68, repro,
2016-02-10,2.85, -0.74, 2.26, 2.07, 1.53, 6.71, repro,
2016-02-11,1.60, -0.55, 3.79, 2.05, 1.52, 6.66, repro,
2016-02-12,1.60, -0.60, 1.15, 2.07, 1.53, 6.75, repro,
2016-02-13,-0.68, 0.30, 4.79, 2.06, 1.52, 6.70, repro,
2016-02-14,0.44, 1.33, 7.36, 2.04, 1.52, 6.63, repro,
2016-02-15,2.49, 4.85, 12.32, 2.05, 1.53, 6.68, repro,
2016-02-16,0.54, 0.28, 9.12, 2.04, 1.52, 6.67, repro,
2016-02-17,0.69, -0.24, 15.12, 2.06, 1.53, 6.70, repro,
2016-02-18,1.28, -1.17, 21.77, 2.09, 1.53, 6.74, repro,
2016-02-19,1.60, 0.73, 15.36, 2.05, 1.52, 6.65, repro,
2016-02-20,1.65, -0.02, 10.97, 2.06, 1.52, 6.67, repro,
2016-02-21,2.67, -0.46, -0.38, 2.05, 1.54, 6.74, repro,
2016-02-22,2.47, -0.99, -0.78, 2.05, 1.52, 6.62, repro,
2016-02-23,2.35, -1.26, 1.69, 2.07, 1.54, 6.74, repro,
2016-02-24,2.19, -0.27, 1.30, 2.08, 1.53, 6.74, repro,
2016-02-25,2.80, -0.52, 2.48, 2.07, 1.52, 6.70, repro,
2016-02-26,2.12, -1.02, 1.77, 2.09, 1.57, 6.87, repro,
2016-02-27,2.15, -0.91, 4.86, 2.05, 1.53, 6.69, repro,
2016-02-28,1.56, 0.41, 6.27, 2.10, 1.57, 6.84, repro,
2016-02-29,0.77, -0.16, 3.95, 2.11, 1.58, 6.86, repro,
2016-03-01,0.58, 0.41, 3.69, 2.08, 1.56, 6.77, repro,
2016-03-02,1.68, -0.58, 6.01, 2.06, 1.53, 6.71, repro,
2016-03-03,1.53, -0.27, 3.39, 2.05, 1.53, 6.69, repro,
2016-03-04,2.51, -0.27, 5.11, 2.10, 1.57, 6.81, repro,
2016-03-05,2.22, -1.15, 10.09, 2.04, 1.52, 6.60, repro,
2016-03-06,0.14, -0.85, 17.71, 2.11, 1.58, 6.87, repro,
2016-03-07,2.02, -1.16, 13.60, 2.07, 1.56, 6.80, repro,
2016-03-08,1.35, -0.42, 11.24, 2.12, 1.61, 7.00, repro,
2016-03-09,1.65, -1.50, 7.57, 2.06, 1.53, 6.71, repro,
2016-03-10,1.07, 0.03, 8.75, 2.01, 1.50, 6.51, repro,
2016-03-11,-1.80, 0.49, 13.46, 2.02, 1.50, 6.55, repro,
2016-03-12,7.10, 1.35, 17.65, 2.02, 1.50, 6.54, repro,
2016-03-13,1.28, -0.98, 17.46, 2.02, 1.49, 6.50, repro,
2016-03-14,1.91, -0.14, 20.90, 2.06, 1.55, 6.72, repro,
2016-03-15,1.32, -1.57, 5.97, 2.06, 1.54, 6.67, repro,
2016-03-16,1.76, -1.03, 2.91, 2.09, 1.59, 6.81, repro,
2016-03-17,0.88, -0.46, 8.39, 2.09, 1.57, 6.74, repro,
2016-03-18,2.55, -0.06, 4.84, 2.13, 1.62, 6.96, repro,
2016-03-19,2.05, 0.11, 2.51, 2.07, 1.54, 6.73, repro,
2016-03-20,1.64, -0.18, 2.78, 2.03, 1.50, 6.56, repro,
2016-03-21,1.82, 0.05, 10.93, 2.02, 1.50, 6.54, repro,
2016-03-22,0.89, -1.04, 16.52, 2.02, 1.51, 6.58, repro,
2016-03-23,1.70, -0.60, 8.82, 2.02, 1.51, 6.57, repro,
2016-03-24,1.00, -1.25, 13.16, 2.01, 1.50, 6.54, repro,
2016-03-25,2.18, -0.49, 11.13, 2.02, 1.50, 6.58, repro,
2016-03-26,1.59, -1.09, 7.33, 2.02, 1.52, 6.59, repro,
2016-03-27,1.11, -0.77, 10.10, 2.02, 1.53, 6.63, repro,
2016-03-28,1.06, -0.84, 12.74, 2.06, 1.55, 6.70, repro,
2016-03-29,2.91, -1.81, 16.02, 2.06, 1.52, 6.69, repro,
2016-03-30,1.50, -1.17, 10.12, 2.03, 1.50, 6.56, repro,
2016-03-31,0.70, -1.18, 17.23, 2.03, 1.51, 6.59, repro,
2016-04-01,0.21, -0.57, 8.48, 2.03, 1.52, 6.62, repro,
2016-04-02,0.62, -0.73, 12.29, 2.02, 1.53, 6.66, repro,
2016-04-03,1.33, -0.72, 6.40, 2.02, 1.50, 6.55, repro,
