PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2102121266 North Latitude, -116.4090399216 East Longitude, 372.14336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-21,-4.05, -0.95, 9.82, 2.24, 1.88, 8.38, repro,
2013-07-22,-4.93, -0.50, -6.55, 2.10, 1.71, 8.02, repro,
2013-07-23,-5.54, -1.44, -0.19, 1.89, 1.56, 7.14, repro,
2013-07-24,-3.15, -0.44, -2.38, 1.98, 1.62, 7.46, repro,
2013-07-25,-4.22, -0.58, 4.69, 1.97, 1.58, 7.40, repro,
2013-07-26,-2.61, 0.57, 5.55, 1.91, 1.58, 7.21, repro,
2013-07-27,-4.05, 0.41, 11.80, 1.89, 1.57, 7.16, repro,
2013-07-28,-4.78, -1.83, 2.34, 1.89, 1.56, 7.16, repro,
2013-07-29,-5.03, -2.42, 8.50, 1.90, 1.56, 7.17, repro,
2013-07-30,-4.36, -1.36, 2.62, 1.90, 1.56, 7.17, repro,
2013-07-31,-4.00, -2.14, 6.87, 1.90, 1.57, 7.23, repro,
2013-08-01,-4.23, -1.71, 10.84, 1.89, 1.58, 7.28, repro,
2013-08-02,-4.52, -0.15, 6.33, 1.92, 1.62, 7.34, repro,
2013-08-03,-4.18, -0.35, 6.69, 1.90, 1.56, 7.21, repro,
2013-08-04,-4.43, -2.31, 1.22, 1.90, 1.56, 7.19, repro,
2013-08-05,-7.19, -1.53, 6.24, 1.89, 1.55, 7.17, repro,
2013-08-06,-6.95, -1.27, 6.28, 1.90, 1.57, 7.20, repro,
2013-08-07,-6.14, -1.45, 2.49, 1.90, 1.57, 7.25, repro,
2013-08-08,-4.17, -0.48, 6.78, 1.89, 1.56, 7.17, repro,
2013-08-09,-6.04, -0.40, 1.77, 1.90, 1.55, 7.12, repro,
2013-08-10,-3.64, 0.13, 5.13, 1.89, 1.55, 7.13, repro,
2013-08-11,-5.44, -0.41, 1.93, 1.89, 1.56, 7.14, repro,
2013-08-12,-3.23, 0.26, 8.81, 1.90, 1.57, 7.19, repro,
2013-08-13,-3.62, -0.20, 5.93, 1.94, 1.61, 7.43, repro,
2013-08-14,-5.31, -0.12, 9.94, 1.91, 1.58, 7.22, repro,
2013-08-15,-4.15, -2.70, 2.20, 1.92, 1.60, 7.25, repro,
2013-08-16,-4.13, -0.52, 0.42, 1.89, 1.55, 7.12, repro,
2013-08-17,-3.32, 1.78, 1.14, 1.90, 1.58, 7.24, repro,
2013-08-18,-3.56, 0.00, 2.80, 1.91, 1.57, 7.26, repro,
2013-08-19,-3.90, -2.05, 8.93, 1.90, 1.57, 7.22, repro,
2013-08-20,-4.22, -1.80, 8.77, 1.91, 1.60, 7.23, repro,
2013-08-21,-4.08, -1.24, -0.61, 1.89, 1.55, 7.13, repro,
2013-08-22,-4.92, -0.06, 1.23, 2.01, 1.61, 7.48, repro,
2013-08-23,-4.10, 0.23, 1.81, 1.99, 1.67, 7.49, repro,
2013-08-24,-5.04, 0.43, 2.41, 2.15, 1.72, 8.09, repro,
2013-08-25,-2.54, -1.28, 4.83, 2.23, 1.82, 8.37, repro,
2013-08-26,-4.42, -0.09, 6.88, 1.92, 1.61, 7.25, repro,
2013-08-27,-3.84, 0.59, -2.55, 1.90, 1.56, 7.18, repro,
2013-08-28,-4.30, -2.57, 6.59, 2.09, 1.73, 7.96, repro,
2013-08-29,-4.25, -0.36, 6.92, 1.98, 1.61, 7.62, repro,
2013-08-30,-5.39, -2.35, -0.17, 1.90, 1.57, 7.21, repro,
2013-08-31,-1.51, -1.83, -4.85, 1.93, 1.62, 7.41, repro,
2013-09-01,-5.77, -3.83, -16.46, 1.98, 1.60, 7.42, repro,
2013-09-02,-4.97, -0.49, 4.15, 1.93, 1.61, 7.33, repro,
2013-09-03,-4.04, -1.27, 3.66, 2.10, 1.63, 7.68, repro,
2013-09-04,-4.62, 0.48, 10.18, 1.95, 1.59, 7.36, repro,
2013-09-05,-3.76, -2.52, 6.27, 1.91, 1.57, 7.22, repro,
2013-09-06,-6.44, -0.90, 11.92, 2.04, 1.66, 7.61, repro,
2013-09-07,-4.25, -0.27, 11.30, 2.24, 1.77, 8.38, repro,
2013-09-08,-5.93, -1.88, 3.14, 1.91, 1.58, 7.25, repro,
2013-09-09,-6.07, -1.64, 6.40, 1.97, 1.61, 7.42, repro,
2013-09-10,-3.15, -1.50, 4.69, 1.92, 1.57, 7.26, repro,
2013-09-11,-4.76, -2.48, 5.64, 1.90, 1.56, 7.16, repro,
2013-09-12,-3.36, 0.50, 7.40, 1.90, 1.56, 7.19, repro,
2013-09-13,-4.05, -0.40, 5.76, 1.89, 1.57, 7.18, repro,
2013-09-14,-5.02, -0.11, 3.53, 1.92, 1.59, 7.29, repro,
2013-09-15,-5.47, -1.25, 5.59, 1.93, 1.59, 7.28, repro,
2013-09-16,-4.89, -1.74, 4.19, 1.93, 1.58, 7.25, repro,
2013-09-17,-6.30, -1.48, -4.19, 1.92, 1.57, 7.22, repro,
2013-09-18,-4.47, -0.63, 0.24, 1.89, 1.56, 7.16, repro,
2013-09-19,-4.88, -1.31, 5.98, 1.91, 1.58, 7.24, repro,
2013-09-20,-5.04, -1.24, 5.63, 1.88, 1.55, 7.14, repro,
2013-09-21,-4.71, -2.75, 13.32, 1.95, 1.62, 7.32, repro,
2013-09-22,-7.73, 0.56, 8.72, 2.04, 1.62, 7.66, repro,
2013-09-23,-4.35, -1.35, 6.99, 1.89, 1.55, 7.15, repro,
2013-09-24,-4.40, -1.10, 5.88, 1.89, 1.56, 7.18, repro,
2013-09-25,-8.67, -1.02, 16.57, 1.92, 1.57, 7.26, repro,
2013-09-26,-9.96, -5.60, 3.64, 1.94, 1.57, 7.27, repro,
2013-09-27,-4.84, -1.59, 2.99, 1.93, 1.60, 7.27, repro,
2013-09-28,-3.69, -1.30, 5.40, 1.90, 1.55, 7.15, repro,
2013-09-29,-3.31, -1.23, 4.30, 1.92, 1.61, 7.35, repro,
2013-09-30,-3.31, -1.51, 5.06, 1.91, 1.56, 7.19, repro,
2013-10-01,-2.84, -1.47, 3.91, 1.90, 1.56, 7.16, repro,
2013-10-02,-7.71, -0.28, 5.80, 1.91, 1.56, 7.14, repro,
2013-10-03,-7.49, 0.72, 7.05, 1.90, 1.57, 7.17, repro,
2013-10-04,-4.43, -1.34, -0.48, 1.89, 1.55, 7.14, repro,
2013-10-05,-4.57, -1.35, -2.21, 1.90, 1.57, 7.20, repro,
2013-10-06,-4.66, -1.25, 1.18, 1.91, 1.57, 7.23, repro,
2013-10-07,-3.05, -0.61, 7.31, 1.90, 1.56, 7.17, repro,
2013-10-08,-8.60, 1.22, 8.46, 1.90, 1.57, 7.19, repro,
2013-10-09,-11.54, -8.11, 16.56, 1.92, 1.59, 7.23, repro,
2013-10-10,-5.69, 2.54, -4.73, 1.94, 1.59, 7.32, repro,
2013-10-11,-4.23, -1.58, 5.55, 1.92, 1.62, 7.38, repro,
2013-10-12,-6.01, -0.43, 1.17, 1.91, 1.56, 7.20, repro,
2013-10-13,-5.40, -0.35, -7.55, 1.94, 1.57, 7.39, repro,
2013-10-14,-4.75, -1.33, -0.20, 1.90, 1.55, 7.14, repro,
2013-10-15,-3.63, -0.92, -0.94, 1.93, 1.56, 7.36, repro,
2013-10-16,-4.35, -0.86, 1.32, 1.94, 1.57, 7.40, repro,
2013-10-17,-4.74, -0.72, 0.13, 1.91, 1.57, 7.23, repro,
2013-10-18,-5.62, -0.60, 1.96, 1.91, 1.56, 7.22, repro,
2013-10-19,-3.72, -0.18, 1.98, 1.90, 1.55, 7.19, repro,
2013-10-20,-4.73, -0.58, 7.91, 1.97, 1.63, 7.63, repro,
2013-10-21,-4.75, -1.28, 5.51, 2.04, 1.62, 7.78, repro,
2013-10-22,-4.68, -0.39, -0.77, 1.99, 1.66, 7.78, repro,
2013-10-23,-5.47, -0.50, 2.39, 1.94, 1.58, 7.41, repro,
2013-10-24,-4.99, -1.72, 4.18, 2.00, 1.58, 7.60, repro,
2013-10-25,-5.25, -0.76, 0.85, 1.93, 1.57, 7.40, repro,
2013-10-26,-4.34, -0.96, -2.67, 1.91, 1.55, 7.14, repro,
2013-10-27,-4.18, -1.59, -4.58, 1.92, 1.56, 7.20, repro,
2013-10-28,-6.80, -9.25, -41.73, 2.02, 1.64, 7.62, repro,
2013-10-29,-15.97, -4.16, 6.50, 2.02, 1.69, 7.85, repro,
2013-10-30,-5.44, -0.72, -5.26, 2.02, 1.59, 7.66, repro,
2013-10-31,-5.39, -1.23, -2.10, 1.93, 1.57, 7.37, repro,
2013-11-01,-5.17, -0.18, 0.94, 1.99, 1.63, 7.61, repro,
2013-11-02,-5.29, -0.37, 5.94, 1.97, 1.58, 7.37, repro,
2013-11-03,-6.58, -1.35, 4.11, 1.96, 1.57, 7.36, repro,
2013-11-04,-4.36, -0.98, 2.04, 2.01, 1.63, 7.58, repro,
2013-11-05,-5.12, -1.12, 4.13, 1.99, 1.59, 7.62, repro,
2013-11-06,-5.09, -0.90, 0.29, 1.90, 1.55, 7.14, repro,
2013-11-07,-5.45, -0.47, -4.76, 1.93, 1.58, 7.42, repro,
2013-11-08,-5.23, -1.01, -0.80, 1.93, 1.59, 7.29, repro,
2013-11-09,-5.86, -0.38, 5.52, 1.90, 1.56, 7.22, repro,
2013-11-10,-5.33, -0.66, 5.63, 1.90, 1.55, 7.19, repro,
2013-11-11,-5.75, -0.73, -0.28, 1.89, 1.55, 7.15, repro,
2013-11-12,-6.03, -0.25, -6.31, 1.88, 1.54, 7.13, repro,
2013-11-13,-5.27, -0.23, 0.70, 1.89, 1.56, 7.18, repro,
2013-11-14,-5.29, -1.31, 4.62, 1.89, 1.55, 7.15, repro,
2013-11-15,-10.69, -4.25, 11.89, 1.96, 1.63, 7.43, repro,
2013-11-16,-5.65, -1.28, 5.04, 1.93, 1.59, 7.36, repro,
2013-11-17,-6.10, -0.60, 6.63, 1.92, 1.59, 7.32, repro,
2013-11-18,-6.81, -0.37, 3.97, 1.92, 1.58, 7.30, repro,
2013-11-19,-6.21, -0.56, 4.13, 1.96, 1.60, 7.57, repro,
2013-11-20,-5.89, 9.31, 0.85, 1.89, 1.56, 7.19, repro,
2013-11-21,-14.36, -3.67, 10.02, 1.94, 1.57, 7.33, repro,
2013-11-22,-6.12, -3.08, -7.66, 1.90, 1.55, 7.17, repro,
2013-11-23,-5.79, -1.29, -3.01, 1.90, 1.55, 7.20, repro,
2013-11-24,-6.14, -1.42, -2.22, 1.91, 1.55, 7.22, repro,
2013-11-25,-5.54, 0.16, -2.09, 1.92, 1.58, 7.26, repro,
2013-11-26,-5.69, 0.23, -0.99, 1.93, 1.59, 7.32, repro,
2013-11-27,-5.85, 0.44, 0.55, 1.92, 1.56, 7.24, repro,
2013-11-28,-5.89, -0.66, 1.48, 1.92, 1.61, 7.31, repro,
2013-11-29,-5.58, -0.00, -3.87, 1.93, 1.60, 7.29, repro,
2013-11-30,-5.18, -0.68, 1.59, 1.92, 1.61, 7.29, repro,
2013-12-01,-5.25, -0.61, 1.81, 1.90, 1.61, 7.26, repro,
2013-12-03,-11.98, -5.80, 4.36, 1.97, 1.69, 7.47, repro,
2013-12-04,-6.27, -1.83, -11.69, 2.08, 1.74, 7.91, repro,
2013-12-05,-4.26, -1.16, 1.01, 2.14, 1.78, 8.02, repro,
2013-12-06,-5.89, -0.90, 0.97, 1.92, 1.65, 7.38, repro,
2013-12-07,-9.77, -9.84, -14.00, 1.95, 1.62, 7.36, repro,
2013-12-08,-7.43, -4.90, 0.91, 1.96, 1.64, 7.48, repro,
2013-12-09,-4.73, -1.38, 2.95, 1.94, 1.59, 7.33, repro,
2013-12-10,-4.68, -0.10, -0.39, 1.89, 1.56, 7.17, repro,
2013-12-11,-3.74, 1.16, 2.10, 1.89, 1.55, 7.13, repro,
2013-12-12,-5.19, 0.04, 3.99, 1.93, 1.63, 7.37, repro,
2013-12-13,-4.30, 0.59, 10.39, 1.90, 1.55, 7.19, repro,
2013-12-14,-4.51, -0.34, 6.88, 1.92, 1.59, 7.27, repro,
2013-12-15,-4.14, -1.03, -0.86, 1.94, 1.63, 7.39, repro,
2013-12-16,-4.30, -0.68, 3.51, 1.90, 1.60, 7.28, repro,
2013-12-17,-3.99, -0.20, 2.16, 1.88, 1.55, 7.12, repro,
2013-12-18,-4.75, -0.20, 10.97, 1.90, 1.56, 7.20, repro,
2013-12-19,-14.23, -12.03, 14.56, 2.01, 1.66, 7.66, repro,
2013-12-20,-4.82, -1.49, 10.77, 1.95, 1.62, 7.36, repro,
2013-12-21,-4.54, -0.65, 8.09, 1.89, 1.55, 7.13, repro,
2013-12-22,-3.95, -0.64, 2.06, 1.98, 1.70, 7.65, repro,
2013-12-23,-5.04, -0.41, -1.14, 1.91, 1.58, 7.27, repro,
2013-12-24,-3.75, -0.69, -0.04, 1.92, 1.58, 7.26, repro,
2013-12-25,-4.49, -1.44, -0.29, 1.99, 1.70, 7.64, repro,
2013-12-26,-4.17, -1.20, -2.34, 1.92, 1.60, 7.26, repro,
2013-12-27,-4.27, 0.60, -1.43, 1.92, 1.59, 7.31, repro,
2013-12-28,-5.28, 0.22, 5.23, 1.99, 1.71, 7.67, repro,
2013-12-29,-4.22, 0.55, 2.04, 1.96, 1.65, 7.53, repro,
2013-12-30,-4.01, -0.19, 0.60, 1.96, 1.65, 7.49, repro,
2013-12-31,-4.68, -0.96, -2.27, 1.94, 1.61, 7.38, repro,
2014-01-01,-4.90, -0.29, -4.70, 1.92, 1.58, 7.32, repro,
2014-01-02,-5.50, -0.50, -0.80, 1.95, 1.62, 7.47, repro,
2014-01-03,-5.41, -0.17, 5.87, 1.96, 1.66, 7.56, repro,
2014-01-04,-3.96, -2.31, 2.59, 1.88, 1.55, 7.11, repro,
2014-01-05,-4.40, -0.54, 2.21, 1.92, 1.58, 7.31, repro,
2014-01-06,-4.19, -0.64, -0.60, 1.96, 1.65, 7.56, repro,
2014-01-07,-5.30, -0.28, -2.95, 1.93, 1.59, 7.32, repro,
2014-01-08,-5.71, 0.74, 4.39, 1.90, 1.56, 7.15, repro,
2014-01-09,-3.48, -0.86, 5.39, 1.91, 1.61, 7.28, repro,
2014-01-10,-4.09, -1.60, 2.04, 1.97, 1.68, 7.58, repro,
2014-01-11,-3.88, -0.64, 4.54, 1.90, 1.55, 7.15, repro,
2014-01-12,-4.38, -0.30, 8.31, 1.89, 1.56, 7.17, repro,
2014-01-13,-4.70, 0.60, -2.80, 1.94, 1.61, 7.39, repro,
2014-01-14,-5.17, 0.00, -1.89, 1.92, 1.58, 7.24, repro,
2014-01-15,-4.52, -0.51, 1.78, 1.93, 1.58, 7.28, repro,
2014-01-16,-4.33, -0.35, 2.67, 1.95, 1.61, 7.35, repro,
2014-01-17,-4.82, -0.95, 3.48, 1.96, 1.65, 7.47, repro,
2014-01-18,-5.15, -0.80, 1.76, 1.90, 1.55, 7.15, repro,
2014-01-19,-4.69, -0.46, 2.44, 1.94, 1.60, 7.27, repro,
2014-01-20,-4.32, -0.06, 2.07, 1.92, 1.57, 7.24, repro,
2014-01-21,-5.38, -0.61, -4.62, 1.89, 1.55, 7.15, repro,
2014-01-22,-5.15, -1.22, 1.02, 1.92, 1.56, 7.23, repro,
2014-01-23,-4.81, -1.63, 2.85, 1.92, 1.57, 7.25, repro,
2014-01-24,-3.79, -0.02, 2.85, 1.99, 1.59, 7.52, repro,
2014-01-25,-4.57, -0.08, 0.77, 1.98, 1.58, 7.46, repro,
2014-01-26,-4.28, -1.67, 4.58, 1.94, 1.59, 7.33, repro,
2014-01-27,-4.65, -1.31, 3.73, 1.93, 1.58, 7.26, repro,
2014-01-28,-5.30, -0.68, -2.64, 1.92, 1.56, 7.23, repro,
2014-01-29,-4.72, -0.28, 3.28, 1.93, 1.58, 7.29, repro,
2014-01-30,-7.76, -4.94, 14.76, 1.90, 1.56, 7.18, repro,
2014-01-31,-12.74, -1.78, -19.51, 2.01, 1.66, 7.64, repro,
2014-02-01,-6.14, 2.20, 11.47, 1.95, 1.59, 7.34, repro,
2014-02-02,-4.17, -1.54, -0.83, 1.99, 1.61, 7.47, repro,
2014-02-03,-4.48, -2.68, 11.81, 2.33, 1.87, 8.52, repro,
2014-02-04,-8.95, -1.19, 0.57, 1.92, 1.56, 7.20, repro,
2014-02-05,-4.88, -0.62, 5.19, 1.92, 1.57, 7.16, repro,
2014-02-06,-7.17, -0.20, 5.26, 1.90, 1.55, 7.14, repro,
2014-02-07,-6.53, 1.17, 8.34, 2.02, 1.68, 7.57, repro,
2014-02-08,-6.57, 7.16, 12.30, 1.94, 1.60, 7.33, repro,
2014-02-09,-8.07, 1.21, -10.17, 2.02, 1.61, 7.62, repro,
2014-02-10,-3.06, -14.78, 0.82, 1.95, 1.58, 7.20, repro,
2014-02-11,-5.33, -0.75, -1.79, 1.97, 1.60, 7.35, repro,
2014-02-12,-3.99, -0.63, 6.11, 1.92, 1.56, 7.21, repro,
2014-02-13,-5.38, 1.39, 0.05, 1.98, 1.61, 7.41, repro,
2014-02-14,-7.31, 1.81, 1.95, 1.98, 1.60, 7.46, repro,
2014-02-15,-5.85, -0.72, 4.16, 1.90, 1.55, 7.14, repro,
2014-02-16,-7.07, -4.34, -3.74, 1.89, 1.55, 7.13, repro,
2014-02-17,-6.27, -1.05, 1.75, 2.02, 1.64, 7.49, repro,
2014-02-18,-5.48, -0.92, 9.92, 1.99, 1.67, 7.62, repro,
2014-02-19,-5.08, 0.06, 8.04, 1.96, 1.63, 7.42, repro,
2014-02-20,-6.50, -0.48, 8.64, 1.92, 1.58, 7.22, repro,
2014-02-21,-5.52, -1.09, 3.23, 1.91, 1.57, 7.21, repro,
2014-02-22,-5.29, -0.87, 3.46, 1.94, 1.61, 7.31, repro,
2014-02-23,-5.47, -1.03, 3.93, 2.24, 1.78, 8.44, repro,
2014-02-24,-6.58, -1.58, 4.28, 1.98, 1.61, 7.47, repro,
2014-02-25,-5.43, -0.19, 5.72, 1.99, 1.62, 7.52, repro,
2014-02-26,-3.68, -1.00, 2.16, 1.96, 1.64, 7.42, repro,
2014-02-27,-12.76, 1.94, -20.46, 1.97, 1.64, 7.50, repro,
2014-02-28,-1.31, 0.08, -2.38, 2.05, 1.71, 7.78, repro,
2014-03-01,-7.32, -0.18, -7.44, 1.96, 1.63, 7.53, repro,
2014-03-02,-9.11, -2.71, 0.26, 1.97, 1.62, 7.49, repro,
2014-03-03,-6.04, -0.92, 0.03, 2.03, 1.64, 7.50, repro,
2014-03-04,-4.58, -0.15, 2.53, 2.02, 1.63, 7.47, repro,
2014-03-05,-5.69, -2.04, 4.14, 2.00, 1.68, 7.54, repro,
2014-03-06,-7.89, -1.90, 1.89, 1.92, 1.58, 7.35, repro,
2014-03-07,-5.95, -1.52, -2.26, 2.14, 1.75, 8.01, repro,
2014-03-08,-5.02, -0.77, -0.37, 1.99, 1.66, 7.46, repro,
2014-03-09,-3.64, 0.20, -3.12, 1.90, 1.58, 7.23, repro,
2014-03-10,-4.47, -0.01, 1.97, 1.89, 1.58, 7.21, repro,
2014-03-11,-5.22, -0.70, 3.06, 1.91, 1.57, 7.23, repro,
2014-03-12,-5.02, -0.89, 0.91, 1.91, 1.57, 7.27, repro,
2014-03-13,-4.19, -0.81, 1.97, 1.98, 1.69, 7.66, repro,
2014-03-14,-3.23, -1.10, 4.00, 1.94, 1.63, 7.47, repro,
2014-03-15,-5.19, -0.31, 1.74, 1.89, 1.56, 7.22, repro,
2014-03-16,-4.43, -0.27, -2.56, 1.91, 1.58, 7.25, repro,
2014-03-17,-5.24, -3.48, -1.53, 1.92, 1.58, 7.29, repro,
2014-03-18,-5.06, -3.98, 10.91, 1.92, 1.58, 7.28, repro,
2014-03-19,-4.75, -0.58, 4.82, 1.96, 1.60, 7.41, repro,
2014-03-20,-4.97, -0.67, 0.81, 1.92, 1.61, 7.28, repro,
2014-03-21,-5.13, -2.33, 7.49, 1.90, 1.57, 7.24, repro,
2014-03-22,-6.64, -2.91, 2.45, 1.93, 1.58, 7.28, repro,
2014-03-23,-4.12, -0.30, 0.37, 1.91, 1.57, 7.23, repro,
2014-03-24,-5.50, -0.21, -0.48, 1.91, 1.57, 7.25, repro,
2014-03-25,-4.94, -0.38, 3.44, 1.90, 1.57, 7.18, repro,
2014-03-26,-19.90, -15.09, 9.03, 1.99, 1.62, 7.51, repro,
2014-03-27,-9.37, 0.57, -5.99, 2.01, 1.69, 7.78, repro,
2014-03-28,-5.25, 0.74, 12.41, 1.91, 1.58, 7.29, repro,
2014-03-29,-3.43, 0.13, 5.11, 1.99, 1.62, 7.42, repro,
2014-03-30,-8.51, -0.19, -9.26, 1.96, 1.64, 7.43, repro,
2014-03-31,-8.48, -2.03, 0.59, 1.90, 1.56, 7.12, repro,
2014-04-01,-12.81, 1.02, 4.74, 2.05, 1.65, 7.82, repro,
2014-04-02,-15.03, -5.63, 2.30, 1.93, 1.60, 7.34, repro,
2014-04-03,-4.87, 2.10, 1.47, 1.93, 1.61, 7.37, repro,
2014-04-04,-5.18, -1.42, 2.94, 1.94, 1.61, 7.39, repro,
2014-04-05,-5.44, 0.43, 5.44, 1.90, 1.58, 7.19, repro,
2014-04-06,-5.74, -1.22, 0.39, 1.98, 1.60, 7.53, repro,
2014-04-07,-5.08, -0.50, 5.68, 1.91, 1.59, 7.31, repro,
2014-04-08,-4.95, 0.39, 3.75, 1.94, 1.64, 7.45, repro,
2014-04-09,-3.64, -0.80, 5.37, 1.91, 1.64, 7.38, repro,
2014-04-10,-3.56, -1.40, 3.67, 1.95, 1.59, 7.40, repro,
2014-04-11,-4.23, -1.00, 5.40, 2.00, 1.65, 7.63, repro,
2014-04-12,-7.45, 2.89, 12.58, 1.95, 1.64, 7.44, repro,
2014-04-13,-6.35, -0.07, 7.52, 1.94, 1.63, 7.41, repro,
2014-04-14,-6.41, -0.39, 3.32, 1.93, 1.62, 7.39, repro,
2014-04-15,-4.86, 0.10, 5.71, 2.01, 1.65, 7.54, repro,
2014-04-16,-6.51, -1.71, 3.82, 2.05, 1.63, 7.59, repro,
2014-04-17,-5.16, -1.47, -0.27, 1.92, 1.58, 7.28, repro,
2014-04-18,-6.67, 0.05, -0.88, 1.94, 1.60, 7.38, repro,
2014-04-19,-5.82, -0.63, 3.70, 1.94, 1.62, 7.40, repro,
2014-04-20,-4.22, -1.34, -1.15, 1.92, 1.62, 7.36, repro,
2014-04-21,-4.53, -0.66, 4.76, 1.93, 1.62, 7.37, repro,
2014-04-22,-9.21, -5.93, 2.74, 1.98, 1.64, 7.54, repro,
2014-04-23,-3.94, 1.97, 5.62, 1.95, 1.63, 7.45, repro,
2014-04-24,-6.03, -0.99, 4.27, 1.95, 1.63, 7.42, repro,
2014-04-25,-5.78, -6.22, -3.01, 1.91, 1.57, 7.24, repro,
2014-04-26,-6.42, -5.10, -20.93, 1.91, 1.63, 7.44, repro,
2014-04-27,-4.84, 1.87, 7.95, 1.92, 1.62, 7.39, repro,
2014-04-28,-4.49, 0.32, 3.78, 1.96, 1.61, 7.39, repro,
2014-04-29,-4.95, -1.28, 1.28, 1.95, 1.60, 7.33, repro,
2014-04-30,-4.78, 0.92, 7.46, 1.95, 1.60, 7.31, repro,
2014-05-01,-7.45, -2.39, 10.59, 1.93, 1.63, 7.41, repro,
2014-05-02,-5.70, -0.70, 6.71, 1.89, 1.58, 7.22, repro,
2014-05-03,-4.52, -0.02, 6.91, 1.92, 1.59, 7.31, repro,
2014-05-04,-6.27, -0.94, 1.25, 1.99, 1.61, 7.49, repro,
2014-05-05,-8.32, -3.15, 1.67, 1.93, 1.58, 7.33, repro,
2014-05-06,-15.95, -16.66, 18.01, 1.93, 1.62, 7.45, repro,
2014-05-07,-8.95, -0.23, 1.12, 1.92, 1.60, 7.36, repro,
2014-05-08,-5.25, -0.53, 6.85, 1.96, 1.65, 7.51, repro,
2014-05-09,-4.99, 0.31, -1.06, 1.98, 1.65, 7.56, repro,
2014-05-10,-6.51, 2.18, 14.09, 1.92, 1.57, 7.27, repro,
2014-05-11,-4.92, -1.67, 10.81, 1.93, 1.61, 7.37, repro,
2014-05-12,-5.07, -0.61, 2.64, 1.91, 1.58, 7.24, repro,
2014-05-13,-5.10, -0.57, 5.02, 1.91, 1.58, 7.23, repro,
2014-05-14,-4.45, -1.17, 4.76, 1.89, 1.58, 7.25, repro,
2014-05-15,-3.69, -0.63, -0.90, 1.92, 1.61, 7.32, repro,
2014-05-16,-4.49, 0.09, 2.11, 1.90, 1.57, 7.21, repro,
2014-05-17,-5.82, -1.03, 7.28, 1.91, 1.57, 7.23, repro,
2014-05-18,-4.67, 0.69, 3.14, 1.91, 1.58, 7.27, repro,
2014-05-19,-5.98, 0.00, -3.52, 1.94, 1.62, 7.44, repro,
2014-05-20,-10.68, -7.67, -6.38, 1.97, 1.62, 7.50, repro,
2014-05-21,-7.15, 0.25, 9.36, 1.93, 1.60, 7.35, repro,
2014-05-22,-4.35, -1.65, 5.31, 1.94, 1.60, 7.39, repro,
2014-05-23,-4.51, -1.08, 6.07, 1.93, 1.60, 7.39, repro,
2014-05-24,-4.24, 0.91, -1.24, 1.99, 1.62, 7.62, repro,
2014-05-25,-3.94, -1.45, 7.69, 1.93, 1.61, 7.39, repro,
2014-05-26,-4.99, -2.68, -0.66, 1.94, 1.65, 7.50, repro,
2014-05-27,-4.92, -0.83, 2.76, 1.93, 1.59, 7.36, repro,
2014-05-28,-5.40, -1.45, -1.19, 1.93, 1.59, 7.35, repro,
2014-05-29,-4.15, -2.32, -0.05, 1.94, 1.60, 7.41, repro,
2014-05-30,-2.32, -1.59, 5.07, 1.92, 1.60, 7.33, repro,
2014-05-31,-5.11, -2.05, -2.75, 1.91, 1.57, 7.25, repro,
2014-06-01,-4.92, -2.46, 5.72, 1.93, 1.63, 7.37, repro,
2014-06-02,-4.04, -1.10, 3.53, 1.93, 1.58, 7.36, repro,
2014-06-03,-4.87, 0.01, 2.84, 1.92, 1.58, 7.34, repro,
2014-06-04,-6.74, -0.97, -1.80, 1.91, 1.57, 7.27, repro,
2014-06-05,-3.94, -0.51, 1.68, 1.94, 1.62, 7.40, repro,
2014-06-06,-4.97, -1.46, -1.68, 1.96, 1.67, 7.59, repro,
2014-06-07,-4.98, -1.95, -0.34, 1.93, 1.58, 7.32, repro,
2014-06-08,-4.83, -0.81, 3.05, 1.91, 1.57, 7.27, repro,
2014-06-09,-4.12, -0.97, 8.30, 1.93, 1.62, 7.38, repro,
2014-06-10,-2.65, -0.33, 1.06, 1.91, 1.57, 7.27, repro,
2014-06-11,-3.96, 0.28, -5.69, 1.92, 1.58, 7.30, repro,
2014-06-12,-2.95, 0.54, -8.62, 1.98, 1.61, 7.51, repro,
2014-06-13,-4.78, -3.50, -10.69, 2.00, 1.61, 7.50, repro,
2014-06-14,-6.18, -0.55, -12.98, 1.93, 1.57, 7.32, repro,
2014-06-15,-6.24, -0.19, 0.92, 1.93, 1.58, 7.39, repro,
2014-06-16,-10.23, -10.10, -7.74, 1.92, 1.57, 7.32, repro,
2014-06-17,-10.00, -0.57, -5.40, 1.92, 1.58, 7.37, repro,
2014-06-18,-5.60, -0.61, 1.68, 1.91, 1.57, 7.31, repro,
2014-06-19,-3.38, -1.16, 2.50, 1.92, 1.57, 7.32, repro,
2014-06-20,-4.94, -0.99, 2.73, 1.94, 1.62, 7.40, repro,
2014-06-21,-4.63, -1.43, 1.51, 1.92, 1.56, 7.30, repro,
2014-06-22,-3.57, -1.47, 1.46, 1.92, 1.57, 7.30, repro,
