PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD6
Station name,Mac_Dill_AFB_6
Begin Date, 2007-02-22
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498215089 North Latitude, -82.5325940099 East Longitude, -15.74863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-21,-0.11, -2.46, -6.95, 1.75, 1.93, 8.12, repro,
2013-10-22,1.82, -1.08, 8.98, 1.75, 1.81, 7.88, repro,
2013-10-23,-0.32, -3.71, -6.50, 1.73, 1.79, 7.82, repro,
2013-10-24,-0.36, -3.79, -8.76, 1.74, 1.88, 8.02, repro,
2013-10-25,-0.12, -5.45, -6.31, 1.70, 1.79, 7.71, repro,
2013-10-26,0.35, -4.55, -4.32, 1.69, 1.74, 7.56, repro,
2013-10-27,0.07, -2.98, -3.95, 1.73, 1.80, 7.80, repro,
2013-10-28,0.18, -3.27, -11.29, 1.75, 1.83, 7.92, repro,
2013-10-29,0.14, -3.89, -3.57, 1.75, 1.84, 7.85, repro,
2013-10-30,1.17, -5.13, -12.68, 1.73, 1.87, 7.96, repro,
2013-10-31,-0.26, -3.95, -1.74, 1.72, 1.87, 7.88, repro,
2013-11-01,2.03, -4.29, 6.54, 1.74, 1.85, 7.89, repro,
2013-11-02,-0.51, -4.48, 4.64, 1.90, 2.06, 8.76, repro,
2013-11-03,-0.26, -4.08, 2.71, 1.74, 1.87, 7.92, repro,
2013-11-04,-1.69, -3.62, -5.80, 2.16, 2.40, 10.07, repro,
2013-11-05,-1.39, -5.70, -7.64, 1.77, 1.91, 8.17, repro,
2013-11-06,1.23, -4.33, -8.96, 1.69, 1.75, 7.59, repro,
2013-11-07,-0.68, -5.72, -5.97, 1.71, 1.81, 7.75, repro,
2013-11-08,-0.48, -3.37, -2.98, 1.69, 1.74, 7.60, repro,
2013-11-09,-1.12, -5.56, -5.15, 1.74, 1.76, 7.71, repro,
2013-11-10,-1.40, -4.74, -3.18, 1.70, 1.78, 7.79, repro,
2013-11-11,-1.29, -4.74, -6.45, 1.70, 1.77, 7.68, repro,
2013-11-12,-1.13, -5.01, -13.55, 1.71, 1.77, 7.76, repro,
2013-11-13,-1.82, -5.57, -13.44, 1.70, 1.76, 7.68, repro,
2013-11-14,0.25, -5.09, -9.65, 1.70, 1.76, 7.67, repro,
2013-11-15,-1.81, -5.38, -9.34, 1.70, 1.76, 7.65, repro,
2013-11-16,-2.09, -5.13, -1.03, 1.70, 1.76, 7.70, repro,
2013-11-17,-0.60, -3.77, -8.41, 1.72, 1.77, 7.73, repro,
2013-11-18,-1.26, -4.51, 2.43, 1.72, 1.78, 7.69, repro,
2013-11-19,-2.64, -5.69, -4.94, 1.77, 1.85, 7.91, repro,
2013-11-20,-2.83, -5.54, -4.72, 1.79, 1.89, 8.16, repro,
2013-11-21,-0.28, -4.77, -9.01, 1.69, 1.77, 7.64, repro,
2013-11-22,-1.11, -5.56, -11.81, 1.70, 1.76, 7.63, repro,
2013-11-23,0.62, -5.52, -7.65, 1.70, 1.77, 7.64, repro,
2013-11-24,-2.92, -4.90, -13.45, 1.79, 1.87, 8.08, repro,
2013-11-25,-2.72, -4.01, -12.43, 1.73, 1.80, 7.69, repro,
2013-11-26,-2.26, -5.18, -15.76, 1.73, 1.80, 7.67, repro,
2013-11-27,-3.98, -5.24, -13.17, 1.80, 1.89, 8.19, repro,
2013-11-28,-0.01, -2.43, -8.32, 1.70, 1.75, 7.64, repro,
2013-11-29,-0.99, -4.23, -16.07, 1.71, 1.76, 7.65, repro,
2013-11-30,-0.30, -4.43, -20.22, 6.09, 5.93, 28.82, repro,
2013-12-01,-0.33, -3.50, -4.30, 1.70, 1.76, 7.61, repro,
2013-12-03,-0.59, -6.91, -0.89, 1.92, 2.07, 8.87, repro,
2013-12-04,-6.58, -3.07, -29.58, 6.47, 8.24, 34.00, repro,
2013-12-05,0.73, -2.45, -7.82, 1.71, 1.79, 7.85, repro,
2013-12-06,0.90, -4.87, -10.75, 1.70, 1.75, 7.65, repro,
2013-12-07,0.67, -3.31, -7.79, 1.70, 1.77, 7.68, repro,
2013-12-08,1.67, -3.63, -8.39, 1.74, 1.82, 7.93, repro,
2013-12-09,0.31, -2.28, 0.28, 1.70, 1.74, 7.67, repro,
2013-12-10,2.41, -4.37, -12.24, 1.68, 1.75, 7.63, repro,
2013-12-11,1.40, -3.74, -12.71, 1.70, 1.75, 7.67, repro,
2013-12-12,-0.79, -3.96, -6.97, 1.82, 1.97, 8.07, repro,
2013-12-13,-0.81, -4.89, -10.49, 1.71, 1.79, 7.79, repro,
2013-12-14,-2.23, -6.34, -17.71, 1.70, 1.77, 7.76, repro,
2013-12-15,-0.36, -2.93, -0.79, 1.94, 2.04, 8.83, repro,
2013-12-16,-1.40, -3.14, -12.34, 1.71, 1.78, 7.78, repro,
2013-12-17,-0.98, -3.06, -4.57, 1.72, 1.76, 7.71, repro,
2013-12-18,0.48, -1.60, -5.09, 1.69, 1.76, 7.62, repro,
2013-12-19,0.43, -3.00, -3.18, 1.79, 1.86, 7.94, repro,
2013-12-20,0.87, -4.29, -6.37, 1.75, 1.86, 7.93, repro,
2013-12-21,0.79, -4.92, -6.97, 1.74, 1.79, 7.81, repro,
2013-12-22,1.14, -3.58, -6.89, 1.78, 1.83, 7.90, repro,
2013-12-23,0.98, -4.70, -11.21, 1.73, 1.84, 7.82, repro,
2013-12-24,-0.13, -3.15, -9.25, 1.74, 1.79, 7.83, repro,
2013-12-25,-0.39, -2.01, -3.59, 2.01, 2.07, 8.98, repro,
2013-12-26,-0.56, -4.49, -8.25, 1.70, 1.78, 7.71, repro,
2013-12-27,-2.44, -3.58, -7.30, 1.72, 1.79, 7.70, repro,
2013-12-28,-3.45, -3.44, -0.34, 1.81, 1.85, 7.93, repro,
2013-12-29,-3.38, -4.46, 1.09, 1.85, 1.95, 8.28, repro,
2013-12-30,-3.35, -1.30, -1.72, 1.86, 1.88, 8.18, repro,
2013-12-31,-1.77, -2.52, -13.75, 1.75, 1.82, 7.84, repro,
2014-01-01,-3.54, -3.41, -6.77, 1.72, 1.79, 7.72, repro,
2014-01-02,-2.43, -3.18, -13.38, 1.79, 1.86, 8.16, repro,
2014-01-03,-2.22, -3.25, -4.97, 1.82, 1.86, 8.27, repro,
2014-01-04,-3.08, -3.09, -4.92, 1.71, 1.76, 7.69, repro,
2014-01-05,1.13, -1.68, -6.38, 1.78, 1.81, 7.90, repro,
2014-01-06,-2.68, -4.32, 4.79, 1.73, 1.80, 7.76, repro,
2014-01-07,0.58, -1.99, -12.67, 1.75, 1.83, 7.81, repro,
2014-01-08,-1.49, -3.00, -4.44, 1.70, 1.77, 7.67, repro,
2014-01-09,-1.53, -3.51, -2.87, 1.75, 1.80, 7.99, repro,
2014-01-10,0.94, -4.23, -7.71, 1.79, 1.80, 8.03, repro,
2014-01-11,0.08, -4.79, -1.38, 1.72, 1.78, 7.79, repro,
2014-01-12,1.40, -2.59, -0.95, 1.72, 1.79, 7.72, repro,
2014-01-13,-0.08, -4.21, -1.72, 1.75, 1.81, 7.83, repro,
2014-01-14,-0.58, -3.95, 0.46, 1.81, 1.89, 8.13, repro,
2014-01-15,-1.52, -4.08, -3.85, 1.74, 1.76, 7.82, repro,
2014-01-16,0.30, -3.30, -5.53, 1.78, 1.81, 8.05, repro,
2014-01-17,0.72, -2.38, -6.24, 1.78, 1.82, 7.98, repro,
2014-01-18,-0.16, -2.81, -0.07, 1.70, 1.77, 7.69, repro,
2014-01-19,-1.20, -3.32, -4.08, 1.75, 1.78, 7.86, repro,
2014-01-20,0.21, -2.02, 7.90, 1.72, 1.76, 7.71, repro,
2014-01-21,-0.42, -5.06, -4.32, 1.71, 1.75, 7.69, repro,
2014-01-22,-1.07, -3.31, -5.56, 1.74, 1.79, 7.79, repro,
2014-01-23,1.71, -2.14, -2.30, 1.71, 1.78, 7.70, repro,
2014-01-24,0.43, -3.72, -3.83, 1.84, 1.90, 8.17, repro,
2014-01-25,1.84, -1.10, -2.43, 1.77, 1.83, 7.95, repro,
2014-01-26,-2.03, -2.28, 1.34, 1.79, 1.81, 7.92, repro,
2014-01-27,-2.60, -3.39, 2.98, 1.76, 1.86, 7.98, repro,
2014-01-28,0.71, -3.15, -1.07, 1.73, 1.79, 7.76, repro,
2014-01-29,-1.41, -4.47, 0.06, 1.75, 1.79, 7.85, repro,
2014-01-30,-0.52, -3.70, 0.17, 1.75, 1.78, 7.85, repro,
2014-01-31,-0.94, -3.93, 1.83, 1.75, 1.78, 7.86, repro,
2014-02-01,0.59, -2.37, -0.81, 1.77, 1.83, 7.86, repro,
2014-02-02,0.97, -2.91, 1.08, 1.82, 1.88, 7.99, repro,
2014-02-03,2.52, -1.49, -2.16, 1.89, 1.94, 8.26, repro,
2014-02-04,0.49, -3.08, 2.25, 1.78, 1.84, 7.99, repro,
2014-02-05,3.49, -0.87, 1.12, 2.22, 2.22, 9.75, repro,
2014-02-06,-0.72, -4.49, -1.52, 1.72, 1.77, 7.70, repro,
2014-02-07,-0.49, -2.64, -9.88, 1.84, 1.81, 8.24, repro,
2014-02-08,-0.95, -4.95, -5.22, 1.74, 1.79, 7.89, repro,
2014-02-09,1.35, -5.11, -17.43, 1.87, 1.99, 8.46, repro,
2014-02-10,1.94, -3.22, -5.85, 1.78, 1.79, 8.00, repro,
2014-02-11,0.32, -3.26, -10.36, 1.74, 1.78, 7.78, repro,
2014-02-12,-0.15, -3.95, -4.64, 1.71, 1.77, 7.70, repro,
2014-02-13,-1.42, -3.35, -3.62, 1.78, 1.83, 8.07, repro,
2014-02-14,0.25, -3.71, -3.99, 1.80, 1.91, 8.17, repro,
2014-02-15,-0.89, -3.45, -7.14, 1.74, 1.79, 7.85, repro,
2014-02-16,-1.20, -3.78, -7.05, 1.96, 2.08, 8.86, repro,
2014-02-17,1.20, -2.76, -2.04, 1.82, 1.85, 8.20, repro,
2014-02-18,1.96, -3.77, -8.89, 1.81, 1.82, 8.26, repro,
2014-02-19,1.29, -3.91, -5.29, 1.79, 1.80, 8.22, repro,
2014-02-20,0.66, -4.55, -5.60, 1.75, 1.78, 7.89, repro,
2014-02-21,1.71, -6.42, -10.05, 1.74, 1.79, 7.82, repro,
2014-02-22,0.67, -3.62, -5.17, 1.78, 1.90, 7.98, repro,
2014-02-23,1.93, -0.48, -5.02, 1.97, 2.12, 8.93, repro,
2014-02-24,1.81, -3.54, -1.16, 1.74, 1.83, 7.88, repro,
2014-02-25,-0.07, -1.80, -4.84, 1.80, 1.86, 8.00, repro,
2014-02-26,0.12, -2.98, 4.91, 1.81, 1.88, 8.26, repro,
2014-02-27,-1.31, -2.89, -2.80, 1.81, 1.85, 8.16, repro,
2014-02-28,-0.46, -3.58, -6.80, 1.89, 1.89, 8.39, repro,
2014-03-01,1.49, -4.33, -7.52, 1.77, 1.84, 7.86, repro,
2014-03-02,0.62, -3.50, -6.19, 1.75, 1.81, 7.89, repro,
2014-03-03,1.34, -2.65, 0.36, 1.86, 1.91, 8.31, repro,
2014-03-04,-0.00, -2.98, -0.06, 1.83, 1.85, 8.36, repro,
2014-03-05,1.20, -4.58, -8.12, 1.85, 1.84, 8.35, repro,
2014-03-06,0.90, -4.30, -5.12, 1.75, 1.82, 7.95, repro,
2014-03-07,-1.67, -3.32, -0.50, 1.98, 2.13, 9.03, repro,
2014-03-08,-0.76, -3.37, -2.63, 2.38, 2.50, 10.90, repro,
2014-03-09,-0.44, -3.94, -8.54, 1.74, 1.85, 7.78, repro,
2014-03-10,0.57, -3.38, -5.17, 1.71, 1.78, 7.68, repro,
2014-03-11,-0.25, -5.15, 5.57, 1.72, 1.78, 7.73, repro,
2014-03-12,-0.90, -2.73, 1.94, 1.87, 1.94, 8.52, repro,
2014-03-13,-1.04, -4.01, 1.03, 1.94, 1.96, 8.62, repro,
2014-03-25,-1.70, -3.99, 5.03, 1.96, 2.03, 8.96, repro,
2014-03-26,-0.51, -4.94, -6.44, 1.70, 1.79, 7.69, repro,
2014-03-27,-1.38, -5.44, -9.70, 1.72, 1.80, 7.79, repro,
2014-03-28,-1.78, -5.01, -9.45, 1.72, 1.80, 7.83, repro,
2014-03-29,0.22, -4.03, -7.11, 1.80, 1.90, 8.13, repro,
2014-03-30,0.87, -4.75, 1.76, 1.71, 1.80, 7.77, repro,
2014-03-31,-0.73, -4.22, -7.29, 1.74, 1.83, 7.90, repro,
2014-04-01,-0.92, -4.26, -4.23, 1.76, 1.89, 7.96, repro,
2014-04-02,-0.74, -3.81, 3.65, 1.79, 1.80, 7.92, repro,
2014-04-03,0.30, -4.68, -0.87, 1.72, 1.80, 7.67, repro,
2014-04-04,1.36, -4.13, -3.16, 1.76, 1.84, 7.89, repro,
2014-04-05,-1.43, -4.08, 2.70, 1.73, 1.81, 7.83, repro,
2014-04-06,2.10, -4.64, -7.05, 1.78, 1.90, 7.98, repro,
2014-04-07,-1.44, -2.71, -0.63, 1.75, 1.81, 7.84, repro,
2014-04-08,1.04, -4.02, -0.16, 1.79, 1.85, 8.08, repro,
2014-04-09,0.73, -3.46, -3.23, 1.75, 1.84, 7.92, repro,
2014-04-10,0.43, -4.93, 0.76, 1.76, 1.90, 8.10, repro,
2014-04-11,0.56, -5.80, -3.03, 1.76, 1.91, 8.13, repro,
2014-04-12,0.98, -5.86, -3.75, 1.72, 1.81, 7.76, repro,
2014-04-13,1.54, -4.03, 2.63, 1.74, 1.82, 7.85, repro,
2014-04-14,1.67, -3.80, -4.17, 1.74, 1.81, 7.84, repro,
2014-04-15,-1.08, -2.38, 0.30, 1.92, 2.07, 8.61, repro,
2014-04-16,2.31, -3.79, 4.41, 1.95, 2.18, 9.19, repro,
2014-04-17,0.60, -5.08, -9.53, 1.70, 1.79, 7.64, repro,
2014-04-18,-0.16, -3.48, -3.77, 1.79, 1.84, 8.01, repro,
2014-04-19,-0.68, -4.09, -1.06, 1.74, 1.82, 7.85, repro,
2014-04-20,1.06, -4.49, 1.33, 1.74, 1.81, 7.80, repro,
2014-04-21,-0.50, -3.47, 5.56, 1.77, 1.86, 8.08, repro,
2014-04-22,0.10, -4.17, 3.93, 1.73, 1.82, 7.85, repro,
2014-04-23,-0.77, -2.25, 7.73, 1.72, 1.82, 7.78, repro,
2014-04-24,0.16, -5.44, 0.99, 1.74, 1.83, 7.89, repro,
2014-04-25,-0.15, -4.89, 0.32, 1.75, 1.85, 7.98, repro,
2014-04-26,0.21, -2.86, 5.07, 1.71, 1.77, 7.59, repro,
2014-04-27,0.31, -3.20, 1.15, 1.71, 1.78, 7.61, repro,
2014-04-28,1.33, -6.00, -6.79, 4.70, 5.73, 24.45, repro,
2014-04-29,2.98, -1.90, -3.74, 1.76, 1.94, 8.14, repro,
2014-04-30,1.85, -3.51, -2.14, 1.73, 1.84, 7.89, repro,
2014-05-01,0.99, -4.74, -5.01, 1.73, 1.81, 7.73, repro,
2014-05-02,1.05, -1.45, 3.24, 1.94, 2.17, 8.88, repro,
2014-05-03,-1.14, -2.51, -0.77, 1.74, 1.84, 7.93, repro,
2014-05-04,-0.34, -3.70, 3.49, 1.74, 1.87, 7.79, repro,
2014-05-05,0.00, -4.39, 0.19, 1.69, 1.79, 7.58, repro,
2014-05-06,1.36, -3.05, -1.47, 1.70, 1.79, 7.63, repro,
2014-05-07,-1.30, -1.08, -6.14, 1.71, 1.79, 7.64, repro,
2014-05-08,2.11, -1.45, -2.54, 1.77, 1.83, 7.84, repro,
2014-05-09,-0.31, -0.76, 1.79, 1.74, 1.82, 7.76, repro,
2014-05-10,-0.79, 1.96, 7.79, 1.71, 1.79, 7.68, repro,
2014-05-11,-0.84, -0.78, 1.51, 1.85, 1.94, 8.19, repro,
2014-05-12,-0.45, -1.44, -2.98, 1.71, 1.80, 7.71, repro,
2014-05-13,-0.31, -0.67, 3.11, 1.76, 1.84, 7.93, repro,
2014-05-14,-0.09, -1.82, -5.59, 1.99, 2.05, 8.45, repro,
2014-05-15,1.32, 2.96, 7.38, 1.89, 1.97, 8.62, repro,
2014-05-16,-0.05, -0.19, -1.45, 1.70, 1.81, 7.71, repro,
2014-05-17,1.22, -2.46, -5.80, 1.70, 1.80, 7.71, repro,
2014-05-18,1.57, -2.34, 0.29, 1.70, 1.80, 7.70, repro,
2014-05-19,1.43, -5.09, -2.41, 1.72, 1.83, 7.75, repro,
2014-05-20,2.05, -4.27, -12.46, 1.85, 1.90, 8.19, repro,
2014-05-21,-0.14, -1.80, 0.08, 1.75, 1.85, 7.80, repro,
2014-05-22,-0.03, -2.40, -6.04, 1.75, 1.83, 7.85, repro,
2014-05-23,-0.45, 0.16, -2.23, 1.74, 1.82, 7.73, repro,
2014-05-24,-0.02, -0.59, -0.05, 1.74, 1.82, 7.76, repro,
2014-05-25,-4.44, 2.12, 15.92, 1.83, 1.88, 8.17, repro,
2014-05-26,-34.35, 50.87, -44.89, 27.57, 47.37, 91.18, repro,
2014-05-27,-1.07, -2.04, 1.48, 1.91, 2.00, 8.60, repro,
2014-05-28,2.20, -2.50, 5.43, 1.76, 1.85, 7.89, repro,
2014-05-29,-0.11, 0.08, -6.78, 1.89, 1.97, 8.40, repro,
2014-05-30,0.94, -0.97, -6.76, 1.76, 1.82, 7.80, repro,
2014-05-31,-0.55, -3.36, 0.49, 1.79, 1.85, 8.01, repro,
2014-06-01,-1.77, -1.41, 4.36, 1.84, 1.88, 8.28, repro,
2014-06-02,-3.24, -1.93, 11.02, 1.79, 2.01, 7.98, repro,
2014-06-03,-1.39, -1.84, -1.77, 1.74, 1.83, 7.71, repro,
2014-06-04,-0.09, -1.62, 5.61, 1.74, 1.83, 7.67, repro,
2014-06-05,-1.24, -1.68, 7.37, 1.79, 1.89, 7.95, repro,
2014-06-06,-1.05, -1.60, 3.65, 1.72, 1.84, 7.67, repro,
2014-06-07,-2.80, -2.93, 4.09, 1.84, 1.92, 8.30, repro,
2014-06-08,-0.89, 1.13, -6.77, 3.16, 2.90, 13.14, repro,
2014-06-09,-2.61, -0.34, 5.86, 1.75, 1.85, 7.76, repro,
2014-06-10,-4.81, 0.52, 6.91, 1.85, 1.96, 8.08, repro,
2014-06-11,-5.15, 6.29, 6.36, 3.29, 3.21, 13.66, repro,
2014-06-12,-0.27, 2.07, -6.60, 1.81, 2.02, 8.18, repro,
2014-06-13,-3.39, 0.99, 6.93, 2.00, 2.18, 9.40, repro,
2014-06-14,0.61, 0.94, 2.46, 1.79, 1.94, 8.09, repro,
2014-06-15,0.87, -3.39, 2.12, 1.78, 1.92, 8.00, repro,
2014-06-16,0.28, -1.51, 12.41, 1.78, 1.87, 7.98, repro,
2014-06-17,0.70, -4.54, 1.00, 1.87, 2.16, 8.37, repro,
2014-06-18,2.79, -1.34, -1.26, 1.77, 1.91, 8.04, repro,
2014-06-19,1.54, -4.04, -2.73, 1.76, 1.87, 7.80, repro,
2014-06-20,-1.98, -2.91, -6.26, 1.95, 2.02, 8.38, repro,
2014-06-21,-4.14, -0.39, -5.22, 1.69, 1.83, 7.64, repro,
2014-06-22,-5.09, 0.64, 1.28, 1.70, 1.83, 7.66, repro,
2014-06-23,-3.70, -0.79, -5.22, 1.82, 1.93, 8.19, repro,
2014-06-24,0.33, -0.30, 12.77, 1.71, 1.85, 7.74, repro,
2014-06-25,-1.06, -0.76, -1.24, 1.69, 1.85, 7.65, repro,
2014-06-26,-2.74, -2.94, 0.80, 1.71, 1.84, 7.64, repro,
2014-06-27,-4.71, -3.11, 8.32, 1.81, 2.00, 8.45, repro,
2014-06-28,-2.03, -1.25, 7.39, 1.72, 1.88, 7.84, repro,
2014-06-29,-2.73, -3.46, 10.12, 1.70, 1.80, 7.60, repro,
2014-06-30,-2.90, -2.93, 5.49, 1.88, 2.08, 8.63, repro,
2014-07-01,-2.72, -2.33, 2.87, 2.06, 2.34, 9.32, repro,
2014-07-02,1.18, -1.58, 8.70, 1.71, 1.81, 7.63, repro,
2014-07-03,-4.81, 0.08, 1.25, 1.82, 1.94, 8.24, repro,
2014-07-04,0.65, 1.40, 6.13, 1.76, 1.92, 7.94, repro,
2014-07-05,-2.74, 4.88, 12.44, 1.68, 1.83, 7.66, repro,
2014-07-06,-6.75, 0.96, 12.18, 1.82, 1.98, 8.24, repro,
2014-07-07,-0.07, 0.89, 12.00, 1.81, 1.94, 8.13, repro,
2014-07-08,-0.14, -0.21, 2.49, 1.81, 1.89, 8.17, repro,
2014-07-09,-3.97, -0.77, 2.52, 1.83, 2.00, 8.26, repro,
2014-07-10,-1.79, -1.73, -2.91, 1.72, 1.83, 7.72, repro,
2014-07-11,-1.75, -3.53, -0.99, 1.67, 1.78, 7.43, repro,
2014-07-12,-2.26, -1.68, 0.57, 1.68, 1.79, 7.49, repro,
2014-07-13,0.90, 0.30, 0.62, 1.73, 1.82, 7.59, repro,
2014-07-14,0.13, -1.94, 5.71, 1.70, 1.81, 7.64, repro,
2014-07-15,-3.15, 1.11, 9.99, 1.70, 1.83, 7.66, repro,
2014-07-16,-2.21, 2.14, 2.10, 1.75, 1.86, 7.84, repro,
2014-07-17,0.05, 0.95, -12.93, 1.90, 2.09, 8.44, repro,
2014-07-18,2.43, -4.20, 4.35, 1.67, 1.78, 7.45, repro,
2014-07-19,-1.29, 0.30, -6.02, 1.71, 1.93, 7.85, repro,
2014-07-20,-3.07, -1.58, 7.32, 1.89, 1.98, 8.42, repro,
2014-07-21,1.00, -0.86, 3.62, 1.96, 2.34, 9.22, repro,
2014-07-22,0.43, -1.81, 5.45, 1.67, 1.79, 7.50, repro,
2014-07-23,0.58, -0.78, -2.50, 1.70, 1.81, 7.62, repro,
2014-07-24,-2.60, 1.07, 8.02, 2.07, 2.01, 9.32, repro,
2014-07-25,-2.51, -0.22, 9.52, 1.85, 2.05, 8.70, repro,
2014-07-26,-1.05, -4.28, -2.99, 1.86, 2.08, 8.51, repro,
2014-07-27,-1.48, -2.85, 6.78, 1.75, 1.88, 7.84, repro,
2014-07-28,-2.42, -3.20, 0.78, 1.94, 2.13, 8.49, repro,
2014-07-29,-2.60, -0.51, 1.52, 1.75, 1.85, 8.03, repro,
2014-07-30,1.74, -5.60, 3.54, 1.83, 2.10, 8.35, repro,
2014-07-31,0.23, -1.94, -7.89, 1.67, 1.81, 7.54, repro,
2014-08-01,0.32, -2.55, 2.54, 1.70, 1.82, 7.68, repro,
2014-08-02,-0.33, -4.02, -4.96, 1.83, 2.02, 8.28, repro,
2014-08-03,-3.25, -1.35, -4.48, 1.87, 1.98, 8.40, repro,
2014-08-04,-4.28, -0.04, 1.31, 1.75, 1.83, 7.65, repro,
2014-08-05,0.00, -0.96, -11.87, 1.76, 1.90, 8.03, repro,
2014-08-06,-3.21, -1.68, 0.66, 1.80, 2.03, 8.37, repro,
2014-08-07,-0.18, -1.13, -5.75, 1.91, 2.07, 8.63, repro,
2014-08-08,-1.41, -0.65, -0.92, 1.78, 1.91, 7.89, repro,
2014-08-09,0.22, 1.25, -12.40, 1.72, 1.88, 7.87, repro,
2014-08-10,-3.95, 1.46, 1.05, 1.82, 1.96, 8.15, repro,
2014-08-11,-0.44, 2.89, -10.06, 1.78, 1.95, 8.25, repro,
2014-08-12,0.20, 1.50, 2.30, 1.80, 1.93, 8.14, repro,
2014-08-13,-6.16, -2.43, 0.31, 2.76, 3.34, 12.34, repro,
2014-08-14,-7.81, 0.06, -6.90, 1.83, 1.93, 8.06, repro,
2014-08-15,1.61, 5.57, -12.81, 2.06, 2.28, 9.33, repro,
2014-08-16,1.13, -2.89, -4.25, 1.69, 1.82, 7.61, repro,
2014-08-17,2.60, -2.87, -1.16, 1.91, 2.01, 8.11, repro,
2014-08-18,2.74, -1.76, 1.64, 1.81, 1.89, 8.23, repro,
2014-08-19,1.74, -3.33, -6.70, 1.72, 1.82, 7.62, repro,
2014-08-20,0.01, -0.72, -1.08, 1.83, 2.00, 8.09, repro,
2014-08-21,-0.44, 0.33, -9.39, 1.82, 1.96, 8.04, repro,
2014-08-22,0.76, -2.43, -8.63, 1.74, 1.87, 7.85, repro,
2014-08-23,-0.78, -2.70, -9.28, 2.00, 2.38, 9.25, repro,
2014-08-24,0.41, 0.29, 4.16, 1.96, 2.35, 9.01, repro,
2014-08-25,-1.34, -0.83, -4.46, 1.71, 1.82, 7.67, repro,
2014-08-26,2.42, -2.95, -2.74, 1.76, 1.93, 7.95, repro,
2014-08-27,2.75, -3.75, -11.15, 1.76, 1.99, 7.93, repro,
2014-08-28,2.53, -3.27, -13.61, 1.75, 1.84, 7.81, repro,
2014-08-29,0.51, -3.18, -9.34, 1.75, 1.86, 7.84, repro,
2014-08-30,-0.86, -2.76, 3.72, 2.02, 2.43, 9.39, repro,
2014-08-31,0.75, -4.93, -2.72, 1.85, 2.13, 8.41, repro,
2014-09-01,4.24, -1.63, 1.12, 1.87, 2.06, 8.52, repro,
2014-09-02,0.18, 1.00, -13.79, 1.72, 1.84, 7.76, repro,
2014-09-03,3.22, -3.22, -12.66, 2.09, 2.58, 9.65, repro,
2014-09-04,0.08, -5.54, -9.82, 1.78, 1.90, 7.91, repro,
2014-09-05,0.16, 1.72, -5.68, 1.76, 1.96, 7.85, repro,
2014-09-06,3.41, -3.28, -3.98, 1.70, 1.80, 7.60, repro,
2014-09-07,1.62, -1.74, -13.33, 1.70, 1.79, 7.58, repro,
2014-09-08,3.68, -1.08, -0.54, 1.73, 1.84, 7.73, repro,
2014-09-09,1.59, -3.76, -3.92, 1.71, 1.79, 7.60, repro,
2014-09-10,1.79, -3.57, -2.06, 1.83, 2.24, 8.38, repro,
2014-09-11,3.09, -4.96, -2.40, 1.96, 2.13, 8.87, repro,
2014-09-12,0.68, -1.14, -8.34, 1.80, 1.87, 7.89, repro,
2014-09-13,1.09, -3.39, -6.35, 1.70, 1.80, 7.62, repro,
2014-09-14,1.73, -1.69, -6.84, 1.90, 2.13, 8.73, repro,
2014-09-15,2.39, -2.97, -3.18, 1.72, 1.81, 7.57, repro,
2014-09-16,0.39, -1.79, -1.40, 1.85, 2.12, 8.25, repro,
2014-09-17,2.42, 1.25, 12.79, 1.74, 1.80, 7.74, repro,
2014-09-18,1.62, -4.33, -2.12, 1.68, 1.74, 7.45, repro,
2014-09-19,1.33, -3.98, -4.63, 1.72, 1.81, 7.80, repro,
2014-09-20,1.11, -1.75, -10.61, 1.70, 1.78, 7.61, repro,
2014-09-21,2.85, -2.79, 1.13, 1.73, 1.79, 7.55, repro,
2014-09-22,1.50, -3.88, -10.96, 1.78, 1.93, 8.12, repro,
2014-09-23,1.00, -4.22, 7.38, 1.71, 1.76, 7.58, repro,
2014-09-24,0.40, -2.69, -11.28, 1.79, 1.89, 8.18, repro,
2014-09-25,1.42, -2.87, -6.58, 1.78, 1.82, 7.97, repro,
2014-09-26,0.06, -5.56, -9.98, 1.90, 2.00, 8.70, repro,
2014-09-27,1.82, -3.45, 3.43, 2.02, 2.30, 9.40, repro,
2014-09-28,1.81, -4.75, -6.31, 1.89, 1.90, 8.52, repro,
2014-09-29,2.74, -4.34, -7.92, 1.72, 1.80, 7.62, repro,
2014-09-30,0.60, -1.13, 4.54, 1.73, 1.81, 7.90, repro,
2014-10-01,1.54, -4.44, -6.72, 1.74, 1.80, 7.69, repro,
2014-10-02,3.27, -1.66, 0.96, 1.76, 1.83, 7.95, repro,
2014-10-03,2.70, -2.48, 0.25, 1.69, 1.73, 7.51, repro,
2014-10-04,1.58, 2.44, -12.90, 1.78, 1.81, 8.02, repro,
2014-10-05,1.42, -4.79, -8.24, 1.72, 1.74, 7.65, repro,
2014-10-06,0.92, -5.11, -5.12, 1.69, 1.72, 7.51, repro,
2014-10-07,0.50, -2.48, -12.44, 1.79, 1.82, 8.17, repro,
