PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIS
Station name,CHIS_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2015-12-04
Release Date, 2019-08-30
Reference position, 15.8122547629 North Latitude, -90.2913547679 East Longitude, 241.96884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-28,-1.74, -8.95, -48.20, 1.66, 1.95, 8.06, repro,
2014-09-29,-0.24, -11.24, -53.48, 1.80, 2.19, 8.93, repro,
2014-09-30,0.65, -10.43, -46.47, 1.87, 2.23, 9.11, repro,
2014-10-01,-1.45, -11.12, -47.75, 1.63, 1.85, 7.82, repro,
2014-10-02,-2.39, -11.11, -54.12, 1.85, 2.22, 9.20, repro,
2014-10-03,-1.26, -11.64, -51.89, 1.84, 2.16, 9.01, repro,
2014-10-04,0.32, -8.30, -48.57, 1.92, 2.51, 9.86, repro,
2014-10-05,-5.44, -9.89, -41.52, 1.68, 1.99, 8.32, repro,
2014-10-06,-1.37, -10.17, -54.85, 1.66, 1.90, 8.00, repro,
2014-10-07,-4.46, -9.79, -55.36, 1.75, 2.02, 8.83, repro,
2014-10-08,-7.11, -11.80, -60.92, 1.65, 1.91, 8.06, repro,
2014-10-09,-3.63, -11.60, -47.60, 1.61, 1.84, 7.77, repro,
2014-10-10,-2.21, -11.45, -50.13, 1.62, 1.83, 7.80, repro,
2014-10-11,-1.84, -13.29, -52.51, 1.58, 1.82, 7.64, repro,
2014-10-12,-4.42, -11.45, -54.21, 1.62, 1.84, 7.89, repro,
2014-10-13,-4.73, -10.88, -50.76, 1.63, 1.82, 7.85, repro,
2014-10-14,-2.61, -13.36, -51.33, 1.95, 2.12, 9.21, repro,
2014-10-15,-3.60, -11.91, -52.04, 1.73, 1.99, 8.41, repro,
2014-10-16,-3.77, -11.53, -51.30, 1.71, 1.91, 8.35, repro,
2014-10-17,-1.82, -15.57, -57.02, 1.59, 1.79, 7.64, repro,
2014-10-18,-2.84, -13.71, -57.21, 1.59, 1.80, 7.67, repro,
2014-10-19,-3.42, -13.64, -51.76, 1.83, 2.11, 9.39, repro,
2014-10-20,-5.18, -10.45, -54.23, 1.75, 2.14, 8.70, repro,
2014-10-21,-2.70, -12.57, -51.19, 1.75, 2.03, 8.70, repro,
2014-10-22,-3.99, -12.44, -59.88, 1.84, 2.12, 9.03, repro,
2014-10-23,-5.62, -11.23, -65.64, 3.35, 3.72, 16.73, repro,
2014-10-24,-5.50, -12.67, -56.95, 1.79, 1.96, 8.63, repro,
2014-10-25,-2.00, -9.11, -47.07, 1.67, 1.95, 8.04, repro,
2014-10-26,-4.13, -13.72, -56.15, 1.70, 1.87, 7.88, repro,
2014-10-27,-1.98, -13.12, -57.73, 2.22, 2.59, 10.72, repro,
2014-10-29,-2.38, -11.20, -54.00, 1.60, 1.77, 7.51, repro,
2014-10-30,-4.54, -11.80, -56.30, 1.74, 1.96, 8.49, repro,
2014-10-31,-2.37, -10.44, -52.96, 1.91, 2.17, 8.96, repro,
2014-11-01,-2.79, -9.37, -61.87, 2.19, 2.32, 10.35, repro,
2014-11-02,-2.77, -11.10, -54.17, 1.65, 1.85, 7.91, repro,
2014-11-03,-7.68, -6.50, -59.09, 6.04, 6.46, 27.26, repro,
2014-11-04,-2.69, -12.14, -58.74, 1.60, 1.78, 7.53, repro,
2014-11-05,-2.05, -12.39, -58.64, 1.79, 1.92, 8.33, repro,
2014-11-06,-1.23, -9.64, -52.31, 1.77, 1.93, 8.38, repro,
2014-11-07,1.44, -9.71, -51.46, 3.09, 3.73, 13.59, repro,
2014-11-08,-2.04, -87.42, 7.53, 18.91, 52.80, 51.38, repro,
2014-11-09,-2.31, -14.11, -51.64, 5.01, 5.56, 24.85, repro,
2014-11-10,-2.22, -11.24, -61.44, 2.65, 2.74, 12.18, repro,
2014-11-11,-3.00, -12.11, -47.86, 1.94, 2.18, 9.12, repro,
2014-11-12,-2.45, -10.25, -49.62, 1.61, 1.79, 7.61, repro,
2014-11-13,-3.43, -11.50, -58.54, 1.64, 1.79, 7.65, repro,
2014-11-14,-2.74, -10.19, -45.75, 2.33, 2.47, 11.04, repro,
2014-11-15,-2.53, -12.15, -49.99, 1.65, 1.83, 7.80, repro,
2014-11-16,-3.21, -13.54, -65.34, 3.43, 3.68, 16.14, repro,
2014-11-17,-4.67, -10.69, -62.23, 1.84, 2.07, 8.94, repro,
2014-11-18,35.51, -91.79, -95.07, 59.66, 122.67, 192.42, repro,
2014-11-19,-7.46, -16.24, -44.37, 7.64, 7.84, 33.37, repro,
2014-11-20,-7.61, -5.58, -38.51, 30.65, 71.03, 78.75, repro,
2014-11-21,2.61, -4.77, -75.44, 5.90, 6.16, 32.83, repro,
2014-11-22,1.21, -11.40, -44.60, 5.33, 6.29, 26.78, repro,
2014-11-23,-8.21, -15.32, -63.94, 5.21, 5.45, 23.10, repro,
2014-11-25,-3.71, -9.02, -41.12, 3.50, 3.83, 17.41, repro,
2015-03-20,-0.42, -12.28, -55.69, 3.27, 4.14, 15.63, repro,
2015-03-21,0.11, -10.81, -56.16, 1.61, 1.85, 7.56, repro,
2015-03-22,-2.99, -12.15, -48.33, 1.61, 1.86, 7.54, repro,
2015-03-23,-3.51, -10.42, -56.17, 1.63, 1.90, 7.66, repro,
2015-03-24,-2.95, -11.49, -46.91, 1.62, 1.84, 7.55, repro,
2015-03-25,-3.52, -12.12, -50.14, 1.63, 1.85, 7.63, repro,
2015-03-26,-4.21, -12.00, -65.71, 1.66, 1.84, 7.70, repro,
2015-03-27,6.57, -24.73, -66.65, 4.12, 5.45, 20.97, repro,
2015-03-28,-2.29, -14.81, -59.53, 1.69, 1.92, 7.88, repro,
2015-03-29,-4.19, -13.58, -59.66, 1.68, 1.93, 7.92, repro,
2015-03-30,-5.22, -12.76, -66.79, 1.76, 1.95, 8.48, repro,
2015-03-31,-4.86, -14.47, -63.52, 1.68, 1.94, 8.04, repro,
2015-04-15,0.23, -10.67, -36.23, 1.66, 1.86, 7.76, repro,
2015-04-16,-4.37, -10.71, -56.92, 1.72, 1.90, 8.07, repro,
2015-04-17,-4.03, -10.91, -62.50, 1.61, 1.83, 7.41, repro,
2015-04-18,-3.69, -12.45, -48.24, 1.62, 1.85, 7.57, repro,
2015-04-19,-3.46, -12.49, -49.33, 1.73, 1.97, 7.97, repro,
2015-04-20,-3.49, -11.84, -47.13, 1.62, 1.85, 7.51, repro,
2015-04-21,-0.55, -12.56, -42.08, 1.62, 1.86, 7.66, repro,
2015-04-22,-2.84, -12.50, -59.62, 1.64, 1.89, 7.77, repro,
2015-04-23,-3.70, -14.86, -50.75, 1.62, 1.89, 7.57, repro,
2015-04-24,-4.11, -13.41, -47.75, 1.58, 1.90, 7.52, repro,
2015-04-25,-3.30, -10.88, -48.14, 1.62, 1.89, 7.55, repro,
2015-04-26,-4.94, -11.77, -45.42, 1.63, 1.91, 7.69, repro,
2015-04-27,-5.21, -12.93, -47.73, 1.59, 1.87, 7.59, repro,
2015-04-28,-2.90, -11.91, -54.27, 1.58, 1.90, 7.54, repro,
2015-04-29,-4.59, -14.54, -33.23, 1.68, 2.00, 8.15, repro,
2015-04-30,-4.76, -11.68, -54.42, 1.64, 2.02, 7.84, repro,
2015-05-01,-4.55, -10.63, -53.90, 1.57, 1.90, 7.50, repro,
2015-05-02,-4.31, -9.74, -48.53, 1.55, 1.85, 7.42, repro,
2015-05-03,-4.64, -8.24, -47.15, 1.67, 1.98, 8.14, repro,
2015-05-04,-4.30, -10.08, -54.81, 1.56, 1.84, 7.35, repro,
2015-05-05,-4.44, -10.14, -59.41, 1.55, 1.86, 7.36, repro,
2015-05-06,-4.64, -9.01, -54.02, 1.56, 1.86, 7.41, repro,
2015-05-07,-3.32, -12.33, -40.88, 1.67, 1.90, 7.95, repro,
2015-05-08,-2.57, -10.22, -43.01, 1.57, 1.83, 7.42, repro,
2015-05-09,-4.87, -10.15, -53.29, 1.57, 1.85, 7.42, repro,
2015-05-10,-6.10, -8.77, -51.33, 1.56, 1.82, 7.34, repro,
2015-05-11,-4.42, -9.83, -50.00, 1.59, 1.91, 7.58, repro,
2015-05-12,-4.12, -10.90, -44.59, 1.67, 2.10, 7.92, repro,
2015-05-13,-3.41, -8.07, -46.42, 1.70, 2.02, 7.94, repro,
2015-05-14,-5.32, -9.95, -50.65, 1.60, 1.92, 7.72, repro,
2015-05-15,-4.32, -9.81, -46.51, 1.64, 2.01, 7.88, repro,
2015-05-16,-4.28, -11.52, -53.78, 1.66, 2.03, 7.81, repro,
2015-05-17,-3.81, -8.76, -49.94, 1.62, 1.89, 7.70, repro,
2015-05-18,-5.77, -9.31, -51.71, 1.60, 1.88, 7.56, repro,
2015-05-19,-5.58, -10.09, -45.64, 1.60, 1.92, 7.61, repro,
2015-05-20,-7.95, -13.45, -47.76, 2.03, 2.37, 9.69, repro,
2015-05-21,-4.13, -9.48, -54.56, 1.57, 1.85, 7.45, repro,
2015-05-22,-5.36, -12.02, -58.55, 1.84, 2.13, 8.65, repro,
2015-05-23,-4.35, -8.86, -54.68, 1.57, 1.84, 7.45, repro,
2015-05-24,-5.02, -9.07, -48.25, 1.61, 1.92, 7.50, repro,
2015-05-25,-6.89, -11.29, -47.50, 1.60, 1.88, 7.53, repro,
2015-05-26,-2.91, -9.54, -52.65, 1.67, 1.95, 7.90, repro,
2015-05-27,-5.37, -12.93, -34.67, 1.59, 1.84, 7.51, repro,
2015-05-28,-3.83, -11.11, -37.10, 1.64, 1.95, 7.79, repro,
2015-05-29,-6.44, -12.31, -47.46, 1.60, 1.88, 7.47, repro,
2015-05-30,-6.09, -9.48, -55.58, 1.59, 1.88, 7.53, repro,
2015-05-31,-4.44, -11.71, -47.51, 1.63, 1.85, 7.63, repro,
2015-06-01,-4.02, -11.72, -47.46, 1.66, 1.92, 7.90, repro,
2015-06-02,-9.50, -13.63, -56.31, 1.59, 1.84, 7.49, repro,
2015-06-03,-4.95, -10.95, -37.24, 1.58, 1.81, 7.43, repro,
2015-06-04,-3.68, -10.75, -50.45, 1.58, 1.85, 7.32, repro,
2015-06-05,-3.11, -10.89, -49.14, 1.62, 1.88, 7.72, repro,
2015-06-06,-3.87, -10.02, -48.28, 1.57, 1.80, 7.33, repro,
2015-06-07,-6.04, -6.18, -50.38, 1.62, 1.88, 7.74, repro,
2015-06-08,-3.01, -12.05, -42.73, 1.58, 1.80, 7.37, repro,
2015-06-09,-3.88, -11.98, -53.60, 1.58, 1.85, 7.49, repro,
2015-06-10,-3.49, -10.71, -47.32, 1.55, 1.78, 7.23, repro,
2015-06-11,-3.46, -8.22, -61.69, 1.67, 1.98, 8.03, repro,
2015-06-12,-4.17, -10.20, -47.85, 1.58, 1.79, 7.37, repro,
2015-06-13,-4.86, -9.78, -52.25, 1.57, 1.78, 7.31, repro,
2015-06-14,-5.36, -9.11, -51.81, 2.23, 2.64, 10.66, repro,
2015-06-15,-3.75, -11.96, -49.28, 2.36, 2.86, 11.55, repro,
2015-06-16,-6.13, -10.68, -50.26, 1.57, 1.80, 7.33, repro,
2015-06-17,-2.33, -9.33, -50.23, 1.68, 1.90, 7.94, repro,
2015-06-18,-3.93, -10.72, -43.15, 1.66, 1.86, 7.70, repro,
2015-06-19,-4.61, -8.83, -34.22, 1.80, 2.16, 8.53, repro,
2015-06-20,-2.50, -8.89, -50.70, 1.59, 1.81, 7.51, repro,
2015-06-21,-4.35, -8.37, -55.11, 1.57, 1.79, 7.36, repro,
2015-06-22,-3.96, -13.20, -49.43, 1.62, 1.81, 7.55, repro,
2015-06-23,-3.29, -7.91, -65.73, 1.79, 2.07, 8.84, repro,
2015-06-24,-5.82, -8.23, -58.07, 1.69, 1.95, 8.03, repro,
2015-06-25,-2.45, -10.62, -52.20, 1.62, 1.82, 7.70, repro,
2015-06-26,-1.98, -10.91, -54.67, 1.64, 1.90, 7.66, repro,
2015-06-27,-3.58, -9.92, -47.53, 1.58, 1.79, 7.37, repro,
2015-06-28,-3.76, -9.55, -42.63, 1.61, 1.88, 7.65, repro,
2015-06-29,-5.69, -11.05, -37.66, 1.66, 1.94, 7.82, repro,
2015-06-30,-3.62, -10.33, -49.81, 1.65, 1.94, 7.82, repro,
2015-07-01,-2.33, -10.77, -48.87, 1.60, 1.85, 7.52, repro,
2015-07-02,-3.79, -8.19, -52.01, 1.61, 1.83, 7.51, repro,
2015-07-03,-1.03, -9.97, -34.29, 1.61, 1.87, 7.65, repro,
2015-07-04,-1.29, -9.64, -50.14, 1.58, 1.79, 7.43, repro,
2015-07-05,-2.62, -11.19, -42.72, 1.61, 1.81, 7.56, repro,
2015-07-06,0.73, -9.57, -54.90, 1.64, 1.87, 7.73, repro,
2015-07-07,-4.09, -10.87, -55.33, 1.62, 1.83, 7.60, repro,
2015-07-08,-3.92, -12.62, -50.29, 2.17, 2.49, 10.27, repro,
2015-07-09,-1.73, -7.90, -49.51, 1.77, 2.03, 8.26, repro,
2015-07-10,-3.12, -13.03, -30.68, 1.59, 1.85, 7.54, repro,
2015-07-11,-3.59, -10.81, -54.70, 1.62, 1.87, 7.70, repro,
2015-07-12,-1.01, -12.02, -49.72, 1.61, 1.88, 7.62, repro,
2015-07-13,-3.22, -12.13, -40.31, 1.71, 1.93, 8.18, repro,
2015-07-14,-2.47, -9.41, -49.75, 1.61, 1.80, 7.60, repro,
2015-07-15,-2.67, -12.04, -44.42, 1.57, 1.79, 7.35, repro,
2015-07-16,-1.51, -8.94, -44.97, 1.68, 1.93, 7.90, repro,
2015-07-17,-6.16, -11.99, -55.92, 1.78, 2.02, 8.30, repro,
2015-07-18,-4.68, -9.91, -49.17, 1.70, 1.92, 7.91, repro,
2015-07-19,-5.62, -10.84, -46.54, 1.77, 1.98, 8.42, repro,
2015-07-20,-6.48, -10.66, -44.59, 1.67, 1.90, 7.78, repro,
2015-07-21,-3.62, -12.83, -54.89, 1.78, 2.11, 8.40, repro,
2015-07-22,-5.96, -13.97, -52.26, 1.89, 2.17, 8.96, repro,
2015-07-23,-3.61, -13.39, -42.22, 1.65, 1.90, 7.87, repro,
2015-07-24,-1.19, -10.80, -42.59, 2.29, 2.54, 11.07, repro,
2015-07-25,-3.68, -10.07, -50.54, 1.66, 1.88, 7.80, repro,
2015-07-26,-2.66, -13.84, -49.73, 1.61, 1.82, 7.49, repro,
2015-07-27,-4.63, -11.90, -52.52, 1.62, 1.84, 7.58, repro,
2015-07-28,-3.07, -13.07, -50.00, 1.79, 2.09, 8.37, repro,
2015-07-29,-8.14, -14.80, -63.10, 1.75, 2.17, 8.40, repro,
2015-07-30,-6.93, -7.70, -54.79, 2.18, 2.53, 10.19, repro,
2015-07-31,-4.51, -9.96, -61.80, 1.76, 2.26, 8.60, repro,
2015-08-01,-3.48, -11.36, -54.83, 1.80, 2.12, 8.43, repro,
2015-08-02,-4.01, -11.60, -45.87, 1.76, 1.97, 8.18, repro,
2015-08-03,-3.44, -10.32, -36.65, 1.59, 1.81, 7.46, repro,
2015-08-04,-5.80, -15.90, -54.35, 1.59, 1.81, 7.44, repro,
2015-08-05,-3.41, -11.79, -56.23, 1.61, 1.84, 7.64, repro,
2015-08-06,-2.79, -14.82, -37.60, 1.66, 1.86, 7.80, repro,
2015-08-07,-3.20, -11.62, -62.82, 1.62, 1.84, 7.61, repro,
2015-08-08,-3.56, -11.35, -48.42, 1.60, 1.87, 7.61, repro,
2015-08-09,-5.71, -14.07, -58.63, 1.66, 1.95, 7.95, repro,
2015-08-10,-6.02, -15.11, -61.12, 1.62, 1.86, 7.67, repro,
2015-08-12,-4.22, -11.91, -48.69, 2.00, 2.35, 9.66, repro,
2015-08-13,-6.12, -10.27, -62.13, 1.62, 1.86, 7.62, repro,
2015-08-14,-4.20, -8.96, -54.40, 1.65, 1.86, 7.77, repro,
2015-08-15,-4.99, -11.13, -59.62, 1.66, 1.94, 7.97, repro,
2015-08-16,-4.97, -12.67, -54.01, 1.85, 2.34, 9.02, repro,
2015-08-17,-3.73, -11.06, -41.09, 1.57, 1.82, 7.40, repro,
2015-08-18,-5.41, -12.96, -58.06, 1.58, 1.83, 7.40, repro,
2015-08-19,-3.77, -9.66, -47.84, 1.57, 1.82, 7.35, repro,
2015-08-20,-4.45, -10.96, -49.08, 1.92, 2.43, 8.95, repro,
2015-08-21,-3.52, -12.26, -50.64, 1.58, 1.84, 7.46, repro,
2015-08-22,-3.14, -9.04, -47.45, 1.61, 1.92, 7.57, repro,
2015-08-23,-4.70, -10.16, -50.51, 1.68, 1.97, 7.96, repro,
2015-08-24,-3.25, -11.70, -44.65, 1.58, 1.83, 7.39, repro,
2015-08-25,-5.73, -11.77, -59.86, 1.66, 2.00, 7.92, repro,
2015-08-26,-6.81, -11.91, -59.79, 1.61, 1.96, 7.62, repro,
2015-08-27,-4.67, -13.17, -46.96, 1.62, 1.84, 7.62, repro,
2015-08-28,-5.74, -14.41, -42.71, 1.64, 1.91, 7.70, repro,
2015-08-30,-2.14, -16.08, -51.13, 1.93, 2.33, 8.95, repro,
2015-08-31,1.44, -13.11, -59.40, 4.37, 5.34, 23.46, repro,
2015-09-01,-2.74, -10.76, -65.21, 1.66, 1.93, 7.85, repro,
2015-09-02,-2.04, -11.11, -61.37, 1.74, 2.09, 8.24, repro,
2015-09-03,-2.66, -12.35, -53.42, 1.58, 1.83, 7.37, repro,
2015-09-04,-3.75, -13.32, -50.39, 1.58, 1.82, 7.35, repro,
2015-09-05,-3.88, -14.97, -52.44, 1.55, 1.82, 7.27, repro,
2015-09-06,-4.52, -14.16, -50.62, 1.56, 1.84, 7.37, repro,
2015-09-07,-3.48, -10.88, -48.83, 1.56, 1.83, 7.36, repro,
2015-09-08,-2.00, -12.19, -47.83, 1.62, 1.86, 7.60, repro,
2015-09-09,-4.76, -10.79, -58.51, 1.65, 1.86, 7.79, repro,
2015-09-10,-3.46, -12.64, -47.71, 1.56, 1.82, 7.33, repro,
2015-09-11,-3.06, -11.21, -49.67, 1.60, 1.82, 7.58, repro,
2015-09-12,-3.34, -13.12, -57.62, 1.58, 1.88, 7.46, repro,
2015-09-13,-5.51, -14.71, -46.27, 1.77, 2.15, 8.41, repro,
2015-09-14,-2.40, -10.55, -47.12, 1.62, 1.87, 7.55, repro,
2015-09-15,-2.49, -16.53, -55.70, 1.58, 1.84, 7.43, repro,
2015-09-16,-2.73, -11.98, -52.59, 1.60, 1.93, 7.61, repro,
2015-09-17,-3.35, -14.63, -57.24, 1.64, 2.13, 7.79, repro,
2015-09-18,-3.56, -11.02, -40.57, 1.74, 2.13, 8.35, repro,
2015-09-19,-1.91, -16.61, -76.16, 1.61, 1.85, 7.50, repro,
2015-09-20,-4.39, -12.67, -47.58, 1.57, 1.84, 7.37, repro,
2015-09-21,-1.42, -11.40, -44.28, 1.60, 1.90, 7.59, repro,
2015-09-22,-4.17, -15.25, -56.31, 1.59, 1.85, 7.41, repro,
2015-09-23,-5.26, -14.02, -65.81, 1.73, 2.15, 8.33, repro,
2015-09-24,-5.83, -13.32, -47.23, 1.59, 1.84, 7.45, repro,
2015-09-25,-2.44, -11.63, -47.26, 1.57, 1.83, 7.39, repro,
2015-09-26,-1.54, -14.83, -61.22, 1.56, 1.82, 7.26, repro,
2015-09-27,-0.24, -11.88, -49.95, 1.60, 1.94, 7.66, repro,
2015-09-28,-1.44, -12.04, -52.82, 2.14, 2.45, 10.42, repro,
2015-09-29,-1.63, -14.85, -49.53, 1.59, 1.86, 7.43, repro,
2015-09-30,-4.95, -13.60, -53.86, 1.69, 1.95, 8.01, repro,
2015-10-01,-2.71, -5.22, -21.37, 1.81, 2.23, 8.89, repro,
2015-10-02,-3.45, -14.05, -55.24, 1.71, 1.98, 8.09, repro,
2015-10-03,-4.25, -13.44, -54.58, 1.58, 1.83, 7.35, repro,
2015-10-04,-2.51, -14.76, -57.92, 1.88, 2.18, 8.71, repro,
2015-10-05,-2.05, -12.78, -56.71, 1.59, 1.87, 7.46, repro,
2015-10-12,-6.02, -13.09, -68.78, 4.98, 5.35, 22.17, repro,
2015-10-13,-3.92, -12.38, -62.13, 1.59, 1.83, 7.31, repro,
2015-10-14,-3.77, -14.43, -59.60, 1.60, 1.85, 7.39, repro,
2015-10-15,-3.99, -14.82, -57.63, 1.58, 1.88, 7.46, repro,
2015-10-16,-4.22, -12.24, -53.72, 1.55, 1.82, 7.22, repro,
2015-10-17,-1.49, -8.15, -45.96, 3.53, 4.04, 16.09, repro,
2015-10-19,-3.45, -11.13, -49.56, 2.91, 3.06, 13.23, repro,
2015-10-20,-0.62, -15.44, -54.81, 3.89, 4.83, 18.72, repro,
2015-10-22,-6.42, -15.68, -45.19, 4.33, 4.20, 17.84, repro,
2015-10-23,-2.71, -12.96, -55.26, 1.57, 1.81, 7.28, repro,
2015-10-24,-2.23, -11.63, -48.52, 1.61, 1.83, 7.41, repro,
2015-10-25,-4.37, -13.18, -47.62, 1.57, 1.81, 7.26, repro,
2015-10-26,-4.42, -11.14, -41.90, 1.75, 1.98, 8.20, repro,
2015-10-27,-1.86, -15.49, -51.02, 2.35, 2.67, 11.52, repro,
2015-10-28,-2.34, -11.31, -52.63, 1.74, 2.06, 8.34, repro,
2015-10-29,-1.05, -15.11, -57.04, 1.82, 2.20, 8.63, repro,
2015-10-30,-4.57, -13.76, -55.34, 1.60, 1.84, 7.46, repro,
2015-10-31,-0.82, -13.20, -47.49, 1.73, 2.17, 8.19, repro,
2015-11-01,-1.88, -11.67, -49.17, 1.72, 1.98, 7.96, repro,
2015-11-02,-1.16, -8.88, -54.78, 1.89, 2.29, 9.02, repro,
2015-11-03,-0.88, -12.35, -61.37, 1.72, 2.10, 8.48, repro,
2015-11-04,-2.01, -15.85, -58.92, 1.81, 2.12, 8.73, repro,
2015-11-05,-2.79, -14.85, -54.92, 1.68, 1.99, 8.02, repro,
2015-11-06,-2.53, -11.98, -62.14, 1.69, 2.02, 8.15, repro,
2015-11-07,-5.71, -16.25, -75.38, 1.80, 2.19, 8.96, repro,
2015-11-08,-4.84, -15.92, -56.68, 1.74, 2.18, 8.54, repro,
2015-11-09,-3.05, -11.70, -54.04, 1.76, 2.16, 8.66, repro,
2015-11-10,-5.76, -11.91, -56.07, 2.01, 2.37, 9.86, repro,
2015-11-11,-9.01, -7.42, -54.25, 2.30, 2.69, 10.90, repro,
2015-11-12,-8.24, -10.03, -64.18, 1.96, 2.35, 9.53, repro,
2015-11-13,-5.18, -9.96, -26.09, 2.22, 2.56, 10.68, repro,
2015-11-14,-2.00, -12.93, -64.36, 2.75, 3.03, 12.90, repro,
2015-11-15,-2.34, -16.83, -62.62, 2.84, 3.10, 14.19, repro,
2015-11-16,-3.60, -15.46, -67.70, 2.42, 2.75, 11.61, repro,
2015-11-17,-2.99, -12.71, -45.47, 2.04, 2.44, 9.88, repro,
2015-11-18,-2.58, -15.06, -56.32, 1.77, 2.13, 8.52, repro,
2015-11-19,-1.37, -12.04, -35.73, 1.86, 2.30, 9.12, repro,
2015-11-20,-7.31, -15.58, -39.81, 2.98, 3.27, 13.56, repro,
2015-11-21,-3.11, -20.20, -55.41, 2.68, 2.99, 12.87, repro,
2015-11-22,-2.48, -28.81, -139.97, 7.04, 13.30, 59.06, repro,
2015-11-24,-0.16, -9.60, -65.08, 2.65, 2.96, 12.43, repro,
2015-11-25,-1.30, -16.09, -65.92, 5.52, 7.07, 29.27, repro,
2015-11-26,-1.61, -11.67, -54.67, 2.53, 2.89, 11.98, repro,
2015-11-27,-1.56, -11.42, -40.39, 1.90, 2.30, 9.36, repro,
2015-11-28,-1.44, -8.97, -59.96, 1.83, 2.19, 8.79, repro,
2015-11-29,-2.46, -11.69, -52.18, 1.80, 2.18, 8.75, repro,
2015-11-30,-0.66, -10.87, -52.35, 1.82, 2.14, 8.82, repro,
2015-12-01,-1.79, -10.20, -51.40, 1.83, 2.24, 8.92, repro,
2015-12-02,-1.67, -14.39, -59.16, 1.76, 2.14, 8.55, repro,
2015-12-03,-0.99, -15.91, -63.96, 1.82, 2.16, 8.77, repro,
2015-12-04,-9.09, -52.68, -161.95, 6.42, 8.75, 33.36, repro,
