PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7225444289 North Latitude, -114.0049522188 East Longitude, 50.96753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-19,-1.98, 15.03, 5.70, 1.87, 1.58, 7.24, repro,
2012-10-20,-4.03, 12.25, 13.39, 1.85, 1.58, 7.23, repro,
2012-10-21,-4.85, 14.05, 11.32, 1.89, 1.61, 7.38, repro,
2012-10-22,-5.35, 13.25, 10.20, 1.85, 1.60, 7.29, repro,
2012-10-23,-3.79, 14.72, 11.54, 1.88, 1.65, 7.44, repro,
2012-10-24,-4.10, 13.84, 4.67, 1.89, 1.60, 7.32, repro,
2012-10-25,-4.51, 14.14, 7.56, 1.89, 1.63, 7.39, repro,
2012-10-26,-3.23, 13.95, 7.30, 1.90, 1.67, 7.49, repro,
2012-10-27,-3.53, 13.78, 6.98, 1.85, 1.57, 7.16, repro,
2012-10-28,-3.22, 14.89, 6.84, 1.89, 1.64, 7.42, repro,
2012-10-29,-3.74, 13.99, 10.32, 1.90, 1.64, 7.31, repro,
2012-10-30,-3.13, 13.91, 2.45, 1.87, 1.58, 7.23, repro,
2012-10-31,-4.15, 12.76, 11.16, 1.92, 1.69, 7.58, repro,
2012-11-01,-4.17, 14.19, 10.28, 1.91, 1.64, 7.43, repro,
2012-11-02,-3.90, 15.08, 6.92, 1.96, 1.70, 7.84, repro,
2012-11-03,-4.13, 14.21, 9.65, 1.95, 1.66, 7.61, repro,
2012-11-04,-2.84, 13.72, 2.59, 2.01, 1.66, 7.81, repro,
2012-11-05,-3.76, 14.02, 6.66, 2.07, 1.69, 7.89, repro,
2012-11-06,-5.07, 14.40, 9.79, 1.97, 1.68, 7.64, repro,
2012-11-07,-5.20, 14.92, 8.64, 1.95, 1.65, 7.62, repro,
2012-11-08,-4.19, 15.22, 7.76, 1.94, 1.65, 7.60, repro,
2012-11-09,-4.78, 14.02, 6.05, 1.96, 1.69, 7.57, repro,
2012-11-10,-3.15, 15.43, -3.47, 1.91, 1.63, 7.38, repro,
2012-11-11,-4.19, 13.74, 5.65, 1.89, 1.63, 7.33, repro,
2012-11-12,-4.06, 13.56, 4.14, 1.91, 1.65, 7.45, repro,
2012-11-13,-4.04, 14.85, -0.19, 2.02, 1.74, 7.97, repro,
2012-11-14,-3.82, 13.89, -0.18, 1.87, 1.59, 7.24, repro,
2012-11-15,-4.45, 13.35, -0.05, 1.93, 1.64, 7.54, repro,
2012-11-16,-3.09, 13.45, -3.07, 1.92, 1.70, 7.57, repro,
2012-11-17,-5.49, 13.64, 10.66, 1.94, 1.66, 7.61, repro,
2012-11-18,-4.52, 14.41, 5.95, 1.93, 1.62, 7.54, repro,
2012-11-19,-3.93, 14.25, 1.58, 1.91, 1.62, 7.36, repro,
2012-11-20,-4.23, 13.66, 3.91, 1.95, 1.64, 7.55, repro,
2012-11-21,-4.50, 14.36, 9.42, 1.93, 1.65, 7.59, repro,
2012-11-22,-4.70, 14.11, 5.28, 1.82, 1.55, 7.13, repro,
2012-11-23,-4.01, 13.47, 0.99, 1.84, 1.55, 7.15, repro,
2012-11-24,-4.28, 15.05, 2.32, 1.89, 1.60, 7.41, repro,
2012-11-25,-4.07, 13.51, 7.45, 1.88, 1.61, 7.30, repro,
2012-11-26,-4.65, 13.68, 5.18, 1.90, 1.63, 7.40, repro,
2012-11-27,-4.99, 13.81, 4.62, 1.85, 1.59, 7.23, repro,
2012-11-28,-3.59, 14.17, 6.81, 1.92, 1.62, 7.58, repro,
2012-11-29,-5.02, 12.89, 5.77, 1.91, 1.63, 7.43, repro,
2012-11-30,-4.63, 13.57, 0.94, 1.92, 1.67, 7.56, repro,
2012-12-01,-4.62, 13.96, 7.67, 1.83, 1.55, 7.13, repro,
2012-12-02,-3.40, 13.32, 11.73, 1.85, 1.60, 7.26, repro,
2012-12-03,-5.57, 14.07, 7.59, 1.85, 1.57, 7.18, repro,
2012-12-04,-3.85, 13.25, 6.20, 1.84, 1.55, 7.13, repro,
2012-12-05,-4.53, 14.79, 6.03, 1.87, 1.59, 7.29, repro,
2012-12-06,-4.55, 13.62, 10.82, 1.88, 1.62, 7.34, repro,
2012-12-07,-5.13, 14.80, 10.41, 1.88, 1.62, 7.34, repro,
2012-12-08,-3.94, 14.20, 5.36, 1.83, 1.56, 7.14, repro,
2012-12-09,-4.23, 14.09, 12.95, 1.90, 1.65, 7.54, repro,
2012-12-10,-3.55, 13.50, 7.26, 1.88, 1.65, 7.44, repro,
2012-12-11,-3.97, 13.29, 9.18, 1.85, 1.60, 7.28, repro,
2012-12-12,-4.59, 12.81, 11.72, 1.86, 1.59, 7.24, repro,
2012-12-13,-5.35, 12.62, 13.42, 1.87, 1.61, 7.32, repro,
2012-12-14,-5.04, 14.49, 12.65, 1.87, 1.61, 7.32, repro,
2012-12-15,-5.03, 13.04, 11.03, 1.94, 1.72, 7.59, repro,
2012-12-16,-2.79, 12.57, 11.05, 1.87, 1.65, 7.36, repro,
2012-12-17,-4.36, 12.91, 9.72, 1.91, 1.67, 7.44, repro,
2012-12-18,-6.07, 13.51, 11.05, 1.92, 1.67, 7.45, repro,
2012-12-19,-5.43, 12.94, 16.22, 1.85, 1.61, 7.26, repro,
2012-12-20,-3.58, 14.76, 5.26, 1.92, 1.67, 7.57, repro,
2012-12-21,-2.37, 13.50, 6.30, 1.89, 1.62, 7.36, repro,
2012-12-22,-4.15, 13.83, 9.33, 1.89, 1.64, 7.37, repro,
2012-12-23,-4.35, 13.61, 3.95, 1.87, 1.58, 7.17, repro,
2012-12-24,-4.70, 13.80, -0.27, 1.85, 1.61, 7.27, repro,
2012-12-25,-3.84, 13.79, 9.92, 1.88, 1.67, 7.51, repro,
2012-12-26,-2.98, 12.08, 7.55, 1.85, 1.62, 7.30, repro,
2012-12-27,-2.69, 13.83, 13.80, 1.85, 1.60, 7.20, repro,
2012-12-28,-2.51, 12.34, 1.02, 1.90, 1.65, 7.44, repro,
2012-12-29,-2.66, 11.86, 2.04, 1.89, 1.64, 7.34, repro,
2012-12-30,-2.84, 13.41, 3.57, 1.88, 1.62, 7.40, repro,
2012-12-31,-1.71, 13.56, 7.10, 1.86, 1.63, 7.38, repro,
2013-01-01,-2.94, 12.30, 7.63, 1.88, 1.69, 7.55, repro,
2013-01-02,-2.56, 13.31, 3.34, 1.94, 1.71, 7.74, repro,
2013-01-03,-2.00, 13.23, -2.16, 1.86, 1.61, 7.28, repro,
2013-01-04,-3.77, 12.76, -3.37, 1.85, 1.59, 7.27, repro,
2013-01-05,-2.75, 13.21, 0.54, 1.83, 1.60, 7.16, repro,
2013-01-06,-3.49, 12.81, 8.93, 1.82, 1.55, 7.07, repro,
2013-01-07,-2.81, 13.27, 12.88, 1.88, 1.62, 7.38, repro,
2013-01-08,-2.82, 13.26, 9.01, 1.89, 1.67, 7.51, repro,
2013-01-09,-1.63, 13.43, -2.48, 1.90, 1.69, 7.66, repro,
2013-01-10,-4.03, 13.99, 4.68, 1.93, 1.67, 7.42, repro,
2013-01-11,-4.69, 14.69, 10.26, 1.88, 1.66, 7.44, repro,
2013-01-12,-4.59, 12.51, 10.30, 1.90, 1.68, 7.55, repro,
2013-01-13,-3.33, 12.51, 7.29, 1.93, 1.72, 7.71, repro,
2013-01-14,-3.78, 12.13, -0.43, 1.91, 1.70, 7.70, repro,
2013-01-15,-2.69, 12.43, -1.44, 1.84, 1.59, 7.25, repro,
2013-01-16,-2.74, 13.43, 2.24, 1.89, 1.61, 7.33, repro,
2013-01-17,-2.28, 12.37, 6.03, 1.91, 1.63, 7.42, repro,
2013-01-18,-4.08, 14.44, 9.09, 1.91, 1.68, 7.54, repro,
2013-01-19,-3.48, 14.70, 8.31, 1.84, 1.59, 7.21, repro,
2013-01-20,-4.15, 13.93, 6.16, 1.82, 1.58, 7.15, repro,
2013-01-21,-2.86, 14.07, 10.70, 1.81, 1.56, 7.06, repro,
2013-01-22,-2.46, 13.15, 5.62, 1.96, 1.80, 7.90, repro,
2013-01-23,-3.30, 14.51, 8.72, 1.93, 1.63, 7.52, repro,
2013-01-24,-4.44, 14.81, 6.22, 1.94, 1.66, 7.67, repro,
2013-01-25,-4.00, 14.34, 7.34, 1.88, 1.66, 7.43, repro,
2013-01-26,-4.48, 13.25, 7.10, 1.84, 1.58, 7.16, repro,
2013-01-27,-3.23, 13.63, 4.93, 1.84, 1.58, 7.18, repro,
2013-01-28,-3.90, 13.46, 9.66, 1.84, 1.56, 7.10, repro,
2013-01-29,-3.36, 13.56, 14.08, 1.84, 1.56, 7.08, repro,
2013-01-30,-2.35, 13.24, 1.12, 1.87, 1.58, 7.20, repro,
2013-01-31,-3.91, 13.96, 1.63, 1.89, 1.63, 7.30, repro,
2013-02-01,-3.97, 14.51, 3.46, 1.87, 1.61, 7.20, repro,
2013-02-02,-2.01, 14.53, -3.49, 1.89, 1.62, 7.29, repro,
2013-02-03,-3.75, 14.42, 12.76, 1.84, 1.56, 7.07, repro,
2013-02-04,-2.99, 14.35, 7.58, 1.82, 1.55, 7.00, repro,
2013-02-05,-3.79, 13.65, 11.39, 1.94, 1.70, 7.56, repro,
2013-02-06,-4.21, 13.67, 1.86, 1.95, 1.64, 7.55, repro,
2013-02-07,-3.56, 14.26, 0.11, 1.86, 1.57, 7.15, repro,
2013-02-08,-3.44, 14.06, 0.95, 1.89, 1.62, 7.30, repro,
2013-02-09,-2.87, 14.22, 4.38, 1.86, 1.56, 7.11, repro,
2013-02-10,-4.21, 12.81, 5.10, 1.90, 1.64, 7.33, repro,
2013-02-11,-3.78, 12.38, 5.24, 1.86, 1.57, 7.14, repro,
2013-02-12,-2.87, 12.96, 1.62, 1.89, 1.61, 7.28, repro,
2013-02-13,-2.77, 13.30, 3.43, 1.88, 1.62, 7.34, repro,
2013-02-14,-3.19, 13.24, 4.15, 1.86, 1.59, 7.15, repro,
2013-02-15,-3.17, 13.46, 1.70, 1.87, 1.57, 7.14, repro,
2013-02-16,-3.27, 13.29, 2.45, 1.85, 1.58, 7.07, repro,
2013-02-17,-4.23, 13.71, 11.18, 1.83, 1.56, 7.07, repro,
2013-02-18,-3.16, 13.66, 4.52, 1.92, 1.67, 7.42, repro,
2013-02-19,-3.66, 13.05, 3.54, 1.89, 1.61, 7.25, repro,
2013-02-20,-4.11, 13.68, 10.78, 1.88, 1.58, 7.21, repro,
2013-02-21,-4.41, 12.73, 8.72, 1.92, 1.60, 7.32, repro,
2013-02-22,-2.78, 13.27, 7.89, 1.87, 1.61, 7.21, repro,
2013-02-23,-4.44, 13.45, 11.52, 1.89, 1.62, 7.31, repro,
2013-02-24,-1.41, 14.57, 8.85, 1.84, 1.56, 7.10, repro,
2013-02-25,-3.90, 12.62, 7.67, 1.87, 1.61, 7.22, repro,
2013-02-26,-4.15, 12.77, 9.88, 1.88, 1.60, 7.23, repro,
2013-02-27,-3.94, 13.39, 3.86, 1.83, 1.57, 7.08, repro,
2013-02-28,-2.93, 14.09, 3.91, 1.85, 1.59, 7.12, repro,
2013-03-01,-3.93, 13.74, 2.59, 1.88, 1.59, 7.23, repro,
2013-03-02,-3.47, 14.72, -0.28, 1.90, 1.61, 7.30, repro,
2013-03-03,-4.25, 14.25, 6.60, 1.87, 1.58, 7.21, repro,
2013-03-04,-4.11, 12.32, 5.68, 1.90, 1.63, 7.31, repro,
2013-03-05,-4.55, 12.77, 5.46, 1.85, 1.59, 7.15, repro,
2013-03-06,-3.37, 13.82, 1.56, 1.93, 1.60, 7.51, repro,
2013-03-07,-2.66, 14.02, 1.84, 1.94, 1.60, 7.52, repro,
2013-03-08,-4.95, 15.13, 1.30, 1.86, 1.58, 7.20, repro,
2013-03-09,-4.65, 14.41, 6.06, 1.87, 1.59, 7.17, repro,
2013-03-10,-2.92, 14.52, 3.48, 1.87, 1.58, 7.17, repro,
2013-03-11,-4.33, 14.06, 4.82, 1.86, 1.58, 7.18, repro,
2013-03-12,-2.18, 14.31, 7.37, 1.83, 1.56, 7.13, repro,
2013-03-13,-3.07, 13.95, 1.66, 1.89, 1.62, 7.30, repro,
2013-03-14,-5.04, 13.69, 6.58, 1.91, 1.59, 7.30, repro,
2013-03-15,-4.27, 14.83, 4.74, 1.83, 1.56, 7.03, repro,
2013-03-16,-3.35, 15.62, 9.25, 1.86, 1.58, 7.16, repro,
2013-03-17,-3.05, 12.86, 13.74, 1.86, 1.59, 7.20, repro,
2013-03-18,-3.42, 15.20, 10.64, 1.87, 1.59, 7.26, repro,
2013-03-19,-4.41, 14.92, 7.49, 1.85, 1.58, 7.16, repro,
2013-03-20,-3.95, 15.13, 5.74, 1.81, 1.55, 6.97, repro,
2013-03-21,-4.56, 15.45, 3.40, 1.82, 1.57, 7.03, repro,
2013-03-22,-4.50, 14.94, 9.82, 1.81, 1.56, 7.01, repro,
2013-03-23,-3.66, 16.15, 6.72, 1.84, 1.59, 7.17, repro,
2013-03-24,-4.07, 14.47, 4.07, 1.81, 1.56, 7.01, repro,
2013-03-25,-4.47, 13.82, 11.74, 1.83, 1.60, 7.12, repro,
2013-03-26,-4.49, 15.15, 7.56, 1.83, 1.56, 7.07, repro,
2013-03-27,-4.65, 15.38, 3.61, 1.98, 1.73, 7.65, repro,
2013-03-28,-4.33, 15.46, -4.26, 1.89, 1.64, 7.31, repro,
2013-03-29,-3.49, 14.21, -0.44, 1.88, 1.65, 7.30, repro,
2013-03-30,-3.51, 15.35, 14.25, 1.83, 1.59, 7.09, repro,
2013-03-31,-4.86, 14.25, 8.82, 1.84, 1.59, 7.09, repro,
2013-04-01,-4.98, 16.05, 4.32, 1.87, 1.60, 7.22, repro,
2013-04-02,-4.89, 15.54, 2.53, 1.85, 1.60, 7.18, repro,
2013-04-03,-4.01, 14.47, 5.56, 1.85, 1.60, 7.16, repro,
2013-04-04,-4.82, 14.45, 7.91, 1.87, 1.65, 7.30, repro,
2013-04-05,-5.22, 14.67, 17.08, 1.85, 1.61, 7.19, repro,
2013-04-06,-5.25, 15.18, 8.29, 1.85, 1.59, 7.12, repro,
2013-04-07,-5.16, 15.94, 5.89, 1.89, 1.64, 7.23, repro,
2013-04-08,-3.63, 14.61, 7.85, 1.85, 1.61, 7.17, repro,
2013-04-09,-5.43, 13.84, 13.24, 1.85, 1.60, 7.12, repro,
2013-04-10,-3.79, 15.18, 11.86, 1.91, 1.67, 7.47, repro,
2013-04-11,-4.10, 14.74, 17.13, 1.88, 1.65, 7.25, repro,
2013-04-12,-4.15, 15.04, 7.26, 1.91, 1.71, 7.33, repro,
2013-04-13,-4.25, 15.18, 11.91, 1.85, 1.60, 7.11, repro,
2013-04-14,-4.20, 15.46, 12.70, 1.85, 1.61, 7.14, repro,
2013-04-15,-4.67, 15.06, 24.24, 1.88, 1.66, 7.34, repro,
2013-04-16,-4.66, 14.07, 9.94, 1.86, 1.61, 7.13, repro,
2013-04-17,-3.87, 15.23, 8.62, 1.86, 1.62, 7.16, repro,
2013-04-18,-3.94, 14.23, 4.70, 1.86, 1.66, 7.29, repro,
2013-04-19,-3.30, 14.83, 0.97, 1.87, 1.66, 7.30, repro,
2013-04-20,-4.25, 14.69, 5.65, 1.87, 1.66, 7.34, repro,
2013-04-21,-4.22, 15.39, 4.15, 1.85, 1.61, 7.12, repro,
2013-04-22,-4.16, 14.85, 10.48, 1.83, 1.61, 7.13, repro,
2013-04-23,-5.08, 14.51, 1.25, 1.87, 1.66, 7.32, repro,
2013-04-24,-4.77, 15.40, 1.73, 1.87, 1.66, 7.33, repro,
2013-04-25,-4.65, 14.25, 7.69, 1.88, 1.66, 7.32, repro,
2013-04-26,-4.13, 14.77, 7.06, 1.87, 1.66, 7.30, repro,
2013-04-27,-5.17, 13.74, 9.27, 1.87, 1.66, 7.31, repro,
2013-04-28,-6.16, 14.24, 11.56, 1.86, 1.61, 7.21, repro,
2013-04-29,-5.98, 15.14, 7.06, 1.86, 1.65, 7.28, repro,
2013-04-30,-5.04, 15.07, 12.07, 1.86, 1.60, 7.16, repro,
2013-05-01,-5.11, 14.90, 10.73, 1.88, 1.65, 7.33, repro,
2013-05-02,-4.30, 14.06, 5.34, 1.85, 1.60, 7.15, repro,
2013-05-03,-4.39, 14.58, 4.23, 1.86, 1.65, 7.31, repro,
2013-05-04,-5.92, 15.82, 5.99, 1.85, 1.61, 7.17, repro,
2013-05-05,-4.96, 16.23, 6.87, 1.87, 1.65, 7.33, repro,
2013-05-06,-4.53, 15.23, 2.67, 1.88, 1.66, 7.35, repro,
2013-05-07,-5.17, 14.87, 12.01, 1.88, 1.66, 7.35, repro,
2013-05-08,-6.59, 13.54, 16.22, 1.87, 1.66, 7.35, repro,
2013-05-09,-3.93, 14.16, 4.29, 1.87, 1.66, 7.27, repro,
2013-05-10,-4.52, 14.95, 2.75, 1.89, 1.63, 7.24, repro,
2013-05-11,-4.22, 17.31, 6.41, 1.85, 1.60, 7.15, repro,
2013-05-12,-3.29, 15.39, 5.24, 1.86, 1.61, 7.19, repro,
2013-05-13,-3.76, 15.21, 11.63, 1.85, 1.61, 7.18, repro,
2013-05-14,-4.32, 15.71, 13.09, 1.87, 1.66, 7.25, repro,
2013-05-15,-5.86, 15.61, 6.76, 1.85, 1.61, 7.18, repro,
2013-05-16,-4.00, 15.38, 3.78, 1.89, 1.64, 7.28, repro,
2013-05-17,-3.77, 16.54, 2.50, 1.86, 1.60, 7.16, repro,
2013-05-18,-4.21, 13.41, 10.34, 1.87, 1.61, 7.20, repro,
2013-05-19,-4.67, 13.60, 15.74, 1.84, 1.60, 7.13, repro,
2013-05-20,-4.70, 15.63, 13.87, 1.88, 1.66, 7.28, repro,
2013-05-21,-4.27, 16.89, 0.98, 1.86, 1.61, 7.20, repro,
2013-05-22,-2.27, 15.76, 6.15, 1.90, 1.66, 7.37, repro,
2013-05-23,-4.14, 15.83, 3.30, 1.87, 1.61, 7.21, repro,
2013-05-24,-5.69, 14.86, 9.18, 1.92, 1.62, 7.43, repro,
2013-05-25,-5.48, 14.03, 9.80, 1.85, 1.59, 7.13, repro,
2013-05-26,-4.14, 16.03, 7.06, 1.85, 1.60, 7.15, repro,
2013-05-27,-5.39, 16.42, -1.85, 1.86, 1.61, 7.20, repro,
2013-05-28,-3.33, 15.04, -1.90, 1.88, 1.61, 7.22, repro,
2013-05-29,-4.85, 14.61, 17.95, 1.85, 1.61, 7.13, repro,
2013-05-30,-5.83, 15.11, 13.07, 1.87, 1.65, 7.34, repro,
2013-05-31,-4.33, 15.71, 6.88, 1.85, 1.60, 7.18, repro,
2013-06-01,-4.56, 16.46, 11.35, 2.07, 1.72, 7.85, repro,
2013-06-02,-2.33, 16.10, 2.62, 1.88, 1.60, 7.23, repro,
2013-06-03,-4.18, 16.89, 10.16, 1.86, 1.61, 7.17, repro,
2013-06-04,-4.99, 14.61, 10.00, 1.85, 1.60, 7.15, repro,
2013-06-05,-3.52, 16.12, 1.20, 1.92, 1.74, 7.61, repro,
2013-06-06,-2.97, 15.70, 7.54, 1.85, 1.60, 7.13, repro,
2013-06-07,-3.97, 16.26, 10.01, 1.86, 1.61, 7.22, repro,
2013-06-08,-3.86, 15.96, 8.78, 1.85, 1.61, 7.15, repro,
2013-06-09,-4.02, 14.16, 12.16, 1.87, 1.62, 7.25, repro,
2013-06-10,-5.04, 14.87, 15.65, 1.90, 1.67, 7.44, repro,
2013-06-11,-2.54, 14.96, 4.55, 1.89, 1.66, 7.44, repro,
2013-06-12,-3.87, 14.55, 10.64, 1.90, 1.62, 7.33, repro,
2013-06-13,-2.22, 16.05, 6.08, 1.87, 1.61, 7.22, repro,
2013-06-14,-3.22, 17.25, 7.99, 1.88, 1.68, 7.44, repro,
2013-06-15,-3.92, 15.11, 6.60, 1.86, 1.62, 7.24, repro,
2013-06-16,-2.98, 15.16, 3.05, 1.87, 1.61, 7.22, repro,
2013-06-17,-2.98, 15.55, 1.79, 1.90, 1.65, 7.29, repro,
2013-06-18,-2.90, 16.20, 8.31, 1.87, 1.64, 7.27, repro,
2013-06-19,-4.47, 16.41, 9.59, 1.87, 1.64, 7.25, repro,
2013-06-20,-3.87, 17.07, 9.98, 1.85, 1.60, 7.16, repro,
2013-06-21,-2.76, 15.79, 6.55, 1.87, 1.61, 7.22, repro,
2013-06-22,-2.30, 14.23, 12.03, 1.86, 1.58, 7.15, repro,
2013-06-23,-2.85, 14.78, 6.40, 1.85, 1.58, 7.09, repro,
2013-06-24,-3.39, 15.39, 10.00, 1.85, 1.58, 7.11, repro,
2013-06-25,-2.82, 15.37, 8.17, 1.85, 1.59, 7.13, repro,
2013-06-26,-3.03, 15.77, 9.70, 1.88, 1.63, 7.23, repro,
2013-06-27,-3.13, 15.80, -0.31, 1.87, 1.58, 7.18, repro,
2013-06-28,-4.03, 15.86, 10.27, 1.89, 1.64, 7.31, repro,
2013-06-29,-3.57, 17.18, 8.24, 1.86, 1.58, 7.14, repro,
2013-06-30,-3.40, 15.80, 12.56, 1.84, 1.57, 7.08, repro,
2013-07-01,-3.47, 14.22, 13.03, 1.86, 1.62, 7.25, repro,
2013-07-02,-4.57, 13.44, 17.17, 1.85, 1.58, 7.14, repro,
2013-07-03,-3.81, 16.67, 8.64, 1.89, 1.64, 7.29, repro,
2013-07-04,-3.17, 15.88, 8.99, 1.85, 1.57, 7.11, repro,
2013-07-05,-3.36, 16.39, 17.44, 1.84, 1.57, 7.10, repro,
2013-07-06,-3.03, 16.17, 9.50, 1.83, 1.57, 7.07, repro,
2013-07-07,-5.75, 16.42, 18.82, 1.84, 1.57, 7.10, repro,
2013-07-08,-3.23, 15.85, 10.06, 1.85, 1.58, 7.13, repro,
2013-07-09,-3.52, 15.84, 7.25, 1.88, 1.63, 7.26, repro,
2013-07-10,-3.61, 17.84, 10.61, 1.86, 1.63, 7.28, repro,
2013-07-11,-4.65, 15.95, 8.07, 1.96, 1.70, 7.65, repro,
2013-07-12,-3.20, 16.12, 16.53, 1.85, 1.57, 7.11, repro,
2013-07-13,-4.40, 15.84, 8.63, 1.85, 1.57, 7.13, repro,
2013-07-14,-2.77, 16.62, 2.59, 1.91, 1.65, 7.47, repro,
2013-07-15,-4.98, 14.50, 11.78, 1.85, 1.58, 7.14, repro,
2013-07-16,-4.54, 15.23, 14.58, 1.86, 1.58, 7.12, repro,
2013-07-17,-2.36, 16.23, 19.08, 1.88, 1.62, 7.22, repro,
2013-07-18,-6.35, 15.93, 19.68, 1.85, 1.58, 7.15, repro,
2013-07-19,-3.40, 16.13, 12.68, 1.86, 1.58, 7.19, repro,
2013-07-20,-3.77, 15.21, 5.13, 1.86, 1.58, 7.18, repro,
2013-07-21,-3.51, 14.77, 17.35, 1.89, 1.59, 7.26, repro,
2013-07-22,-6.13, 14.01, 15.86, 1.87, 1.59, 7.24, repro,
2013-07-23,-3.01, 13.99, 12.12, 1.87, 1.58, 7.18, repro,
2013-07-24,-2.74, 16.20, 11.78, 1.91, 1.58, 7.29, repro,
2013-07-25,-2.73, 14.66, 4.55, 1.94, 1.60, 7.44, repro,
2013-07-26,-2.74, 16.07, 7.64, 1.85, 1.57, 7.08, repro,
2013-07-27,-2.59, 14.54, 9.59, 1.87, 1.59, 7.23, repro,
2013-07-28,-3.15, 14.95, 16.61, 1.87, 1.57, 7.13, repro,
2013-07-29,-1.98, 15.38, 14.55, 1.92, 1.68, 7.38, repro,
2013-07-30,-2.90, 15.95, 9.04, 1.87, 1.59, 7.23, repro,
2013-07-31,-2.45, 13.85, 9.43, 1.89, 1.68, 7.40, repro,
2013-08-01,-4.82, 15.43, 16.23, 1.86, 1.57, 7.16, repro,
2013-08-02,-4.01, 15.98, 5.69, 1.87, 1.58, 7.20, repro,
2013-08-03,-5.74, 16.41, 12.40, 1.85, 1.57, 7.13, repro,
2013-08-04,-3.95, 14.75, 7.28, 1.85, 1.56, 7.11, repro,
2013-08-05,-3.65, 13.36, -3.92, 1.87, 1.57, 7.21, repro,
2013-08-06,-5.73, 15.75, 11.58, 1.87, 1.58, 7.22, repro,
2013-08-07,-4.00, 15.73, 12.94, 1.89, 1.60, 7.34, repro,
2013-08-08,-4.03, 15.12, 13.48, 1.86, 1.57, 7.15, repro,
2013-08-09,-5.14, 15.25, 14.02, 1.89, 1.62, 7.26, repro,
2013-08-10,-3.41, 16.81, 10.35, 1.87, 1.57, 7.15, repro,
2013-08-11,-4.37, 17.12, 7.38, 1.88, 1.61, 7.22, repro,
2013-08-12,-3.66, 15.79, 12.44, 1.87, 1.56, 7.14, repro,
2013-08-13,-2.62, 15.89, 13.31, 1.90, 1.61, 7.36, repro,
2013-08-14,-4.77, 16.81, 13.28, 1.86, 1.58, 7.23, repro,
2013-08-15,-3.17, 15.84, 15.55, 1.89, 1.61, 7.21, repro,
2013-08-16,-3.98, 17.64, 14.34, 1.86, 1.56, 7.10, repro,
2013-08-17,-4.03, 16.25, 6.02, 1.88, 1.62, 7.30, repro,
2013-08-18,-3.27, 16.15, 9.19, 1.88, 1.58, 7.26, repro,
2013-08-19,-4.12, 15.57, 9.29, 1.86, 1.56, 7.12, repro,
2013-08-20,-4.67, 17.43, 14.22, 1.88, 1.62, 7.25, repro,
2013-08-21,-3.04, 15.93, 13.95, 1.88, 1.61, 7.29, repro,
2013-08-22,-4.68, 16.48, 5.85, 1.96, 1.64, 7.58, repro,
2013-08-23,-3.76, 16.55, 9.35, 1.89, 1.61, 7.22, repro,
2013-08-24,-2.98, 16.90, 11.99, 1.93, 1.60, 7.38, repro,
2013-08-25,-3.79, 17.73, 12.92, 1.92, 1.67, 7.37, repro,
2013-08-26,-4.44, 15.11, 10.14, 1.90, 1.60, 7.34, repro,
2013-08-27,-4.17, 15.93, 5.71, 1.90, 1.63, 7.29, repro,
2013-08-28,-2.74, 16.38, 13.75, 2.04, 1.74, 7.75, repro,
2013-08-29,-2.21, 13.51, 6.60, 2.05, 1.72, 7.98, repro,
2013-08-30,-5.72, 15.91, 8.68, 1.87, 1.62, 7.30, repro,
2013-08-31,-4.61, 16.28, 14.32, 1.86, 1.56, 7.11, repro,
2013-09-01,-2.86, 17.06, 4.10, 1.91, 1.58, 7.24, repro,
2013-09-02,-4.60, 15.95, 6.14, 1.91, 1.61, 7.31, repro,
2013-09-03,-3.81, 15.58, 9.59, 2.03, 1.67, 7.82, repro,
2013-09-04,-3.39, 16.22, 11.95, 1.94, 1.62, 7.46, repro,
2013-09-05,-1.98, 15.06, 9.61, 1.87, 1.58, 7.17, repro,
2013-09-06,-3.04, 16.41, 6.39, 1.90, 1.58, 7.24, repro,
2013-09-07,-2.08, 17.18, 17.41, 1.96, 1.65, 7.56, repro,
2013-09-08,-4.52, 17.09, 23.68, 1.96, 1.64, 7.64, repro,
2013-09-09,-4.28, 14.49, 7.90, 2.03, 1.72, 7.80, repro,
2013-09-10,-5.20, 15.09, 14.26, 1.96, 1.71, 7.58, repro,
2013-09-11,-1.57, 15.75, 10.00, 1.91, 1.61, 7.20, repro,
2013-09-12,-3.35, 17.26, 5.05, 1.85, 1.56, 7.07, repro,
2013-09-13,-4.84, 15.26, 23.12, 1.85, 1.56, 7.12, repro,
2013-09-14,-5.05, 15.81, 15.56, 1.89, 1.57, 7.23, repro,
2013-09-15,-4.95, 15.14, 11.58, 1.85, 1.57, 7.13, repro,
2013-09-16,-1.98, 16.38, 8.05, 1.86, 1.58, 7.18, repro,
2013-09-17,-5.06, 16.37, 13.81, 1.88, 1.62, 7.20, repro,
2013-09-18,-2.88, 16.60, 13.55, 1.89, 1.62, 7.25, repro,
2013-09-19,-3.59, 16.45, 10.55, 1.88, 1.57, 7.20, repro,
