PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9265885811 North Latitude, -79.6973697028 East Longitude, 326.76101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-29,2.79, -2.79, -6.40, 1.98, 1.57, 7.17, repro,
2016-03-30,0.48, -0.90, -7.09, 1.95, 1.54, 7.06, repro,
2016-03-31,-0.03, -0.80, -0.58, 1.94, 1.55, 7.12, repro,
2016-04-01,1.85, -1.96, -9.43, 1.97, 1.56, 7.25, repro,
2016-04-02,1.25, -3.13, -1.92, 1.95, 1.54, 7.10, repro,
2016-04-03,2.52, -2.05, -2.99, 1.96, 1.54, 7.11, repro,
2016-04-04,1.88, -1.28, -4.89, 1.96, 1.54, 7.10, repro,
2016-04-05,2.24, -2.58, -11.50, 1.95, 1.53, 7.06, repro,
2016-04-06,2.32, -2.62, -9.27, 1.96, 1.54, 7.11, repro,
2016-04-07,2.11, -1.83, 3.97, 1.97, 1.54, 7.12, repro,
2016-04-08,1.26, -3.18, -5.89, 1.96, 1.54, 7.10, repro,
2016-04-09,0.41, -3.14, -1.95, 1.96, 1.54, 7.09, repro,
2016-04-10,1.97, -3.95, -12.85, 1.96, 1.54, 7.11, repro,
2016-04-11,1.69, -3.62, -5.54, 1.95, 1.55, 7.12, repro,
2016-04-12,1.17, -1.32, -15.58, 1.94, 1.54, 7.08, repro,
2016-04-13,3.10, -1.78, -13.71, 1.96, 1.54, 7.06, repro,
2016-04-14,1.92, -2.16, -8.36, 1.96, 1.55, 7.11, repro,
2016-04-15,1.03, -0.44, -10.40, 1.97, 1.55, 7.09, repro,
2016-04-16,2.47, -1.96, -11.70, 1.96, 1.55, 7.12, repro,
2016-04-17,0.66, -2.28, -16.71, 1.95, 1.55, 7.04, repro,
2016-04-18,2.25, -1.51, -12.43, 1.95, 1.54, 7.05, repro,
2016-04-19,1.06, -0.23, -5.70, 2.00, 1.60, 7.25, repro,
2016-04-20,0.06, -0.95, -4.62, 1.99, 1.59, 7.21, repro,
2016-04-21,1.10, -0.64, -8.30, 1.97, 1.55, 7.13, repro,
2016-04-22,1.91, -2.16, -5.05, 1.98, 1.56, 7.18, repro,
2016-04-23,1.21, -2.02, -12.47, 1.95, 1.55, 7.08, repro,
2016-04-24,0.16, -2.38, -4.37, 1.96, 1.54, 7.09, repro,
2016-04-25,-0.78, -1.41, -0.57, 1.96, 1.54, 7.07, repro,
2016-04-26,-1.58, -2.32, 4.14, 1.99, 1.56, 7.30, repro,
2016-04-27,0.60, -1.91, -9.14, 1.97, 1.55, 7.20, repro,
2016-04-28,0.41, -1.40, -9.60, 1.97, 1.54, 7.13, repro,
2016-04-29,-0.40, -3.56, -4.44, 1.97, 1.54, 7.10, repro,
2016-04-30,-0.37, -1.82, -3.67, 1.97, 1.54, 7.11, repro,
2016-05-01,-0.64, -0.59, -8.66, 1.98, 1.55, 7.21, repro,
2016-05-02,-0.41, -2.00, -2.15, 2.01, 1.60, 7.35, repro,
2016-05-03,0.79, -1.39, -13.29, 1.97, 1.58, 7.18, repro,
2016-05-04,-0.13, -1.85, -3.10, 1.97, 1.59, 7.19, repro,
2016-05-05,0.46, -1.60, -2.66, 2.01, 1.63, 7.32, repro,
2016-05-06,-0.79, -1.68, -6.03, 2.03, 1.61, 7.27, repro,
2016-05-07,-2.69, -0.93, -0.83, 2.00, 1.61, 7.42, repro,
2016-05-08,-0.83, -1.30, 2.29, 2.03, 1.62, 7.57, repro,
2016-05-09,0.11, -1.72, -7.04, 1.96, 1.56, 7.20, repro,
2016-05-10,1.64, -2.00, -10.40, 1.96, 1.56, 7.18, repro,
2016-05-11,-1.05, -2.03, -11.11, 1.99, 1.55, 7.16, repro,
2016-05-12,-2.08, -1.82, -6.63, 1.97, 1.55, 7.13, repro,
2016-05-13,0.07, -2.47, -7.38, 1.97, 1.56, 7.18, repro,
2016-05-14,0.45, -1.53, -5.91, 1.96, 1.55, 7.11, repro,
2016-05-15,2.52, -3.91, -12.03, 2.06, 1.63, 7.51, repro,
2016-05-16,1.20, -2.30, -7.65, 1.96, 1.55, 7.10, repro,
2016-05-17,1.64, -1.75, -10.41, 1.95, 1.53, 7.03, repro,
2016-05-18,-0.30, -1.88, -14.78, 1.95, 1.53, 7.02, repro,
2016-05-19,0.57, -2.28, -5.25, 1.99, 1.58, 7.21, repro,
2016-05-20,-1.33, -2.23, -3.57, 1.96, 1.54, 7.11, repro,
2016-05-21,1.31, -2.39, -12.20, 1.98, 1.56, 7.17, repro,
2016-05-22,0.58, -1.93, -11.75, 1.97, 1.55, 7.14, repro,
2016-05-23,-0.72, -1.72, -4.62, 1.97, 1.54, 7.10, repro,
2016-05-24,0.31, -1.23, -4.35, 1.98, 1.54, 7.16, repro,
2016-05-25,1.09, -1.66, -5.86, 1.97, 1.56, 7.14, repro,
2016-05-26,-0.00, -1.39, -1.25, 1.97, 1.56, 7.21, repro,
2016-05-27,-0.94, -0.80, -8.37, 1.97, 1.61, 7.31, repro,
2016-05-28,0.53, -2.32, 1.20, 2.22, 1.69, 8.00, repro,
2016-05-29,0.19, -1.67, 8.24, 2.07, 1.67, 7.42, repro,
2016-05-30,0.54, -1.16, 9.80, 2.03, 1.62, 7.42, repro,
2016-05-31,-0.78, -0.56, -2.77, 2.00, 1.55, 7.18, repro,
2016-06-01,-0.41, 0.31, -5.28, 1.98, 1.57, 7.19, repro,
2016-06-02,-0.76, -1.22, 1.74, 2.03, 1.58, 7.26, repro,
2016-06-03,0.91, -0.16, -9.28, 2.16, 1.60, 7.49, repro,
2016-06-04,1.25, -1.11, -5.13, 1.96, 1.53, 7.07, repro,
2016-06-05,1.26, -0.44, -4.60, 2.02, 1.57, 7.37, repro,
2016-06-06,-0.85, -0.93, -8.36, 2.01, 1.57, 7.29, repro,
2016-06-07,1.36, -2.03, -0.20, 1.98, 1.56, 7.20, repro,
2016-06-08,0.42, -2.28, -0.58, 1.98, 1.54, 7.11, repro,
2016-06-09,-0.71, -1.52, 4.14, 1.97, 1.53, 7.08, repro,
2016-06-10,0.53, -0.93, 1.73, 1.96, 1.54, 7.11, repro,
2016-06-11,0.35, -1.00, 2.33, 1.99, 1.55, 7.18, repro,
2016-06-12,0.27, -2.26, -2.85, 1.98, 1.56, 7.23, repro,
2016-06-13,0.43, -0.92, -0.54, 1.97, 1.55, 7.16, repro,
2016-06-14,-0.55, -1.21, 0.91, 1.97, 1.55, 7.21, repro,
2016-06-15,0.13, -0.84, 6.30, 1.96, 1.55, 7.13, repro,
2016-06-16,1.20, -0.44, -6.39, 2.09, 1.62, 7.64, repro,
2016-06-17,0.97, -0.75, -2.86, 1.99, 1.55, 7.17, repro,
2016-06-18,-0.13, -2.11, -3.72, 1.98, 1.55, 7.16, repro,
2016-06-19,-0.44, -2.16, -0.15, 1.97, 1.54, 7.13, repro,
2016-06-20,0.34, 0.14, 2.77, 2.06, 1.64, 7.47, repro,
2016-06-21,1.90, -1.64, -2.83, 2.06, 1.61, 7.41, repro,
2016-06-22,1.87, -1.96, 5.10, 1.97, 1.55, 7.12, repro,
2016-06-23,1.54, -0.72, -1.84, 1.97, 1.54, 7.09, repro,
2016-06-24,2.74, 0.21, -4.68, 2.19, 1.67, 7.80, repro,
2016-06-25,0.37, -0.41, -7.77, 1.97, 1.54, 7.12, repro,
2016-06-26,0.27, 0.02, -5.30, 1.99, 1.56, 7.21, repro,
2016-06-27,1.71, -1.34, -4.23, 2.00, 1.56, 7.28, repro,
2016-06-28,3.42, -0.09, 6.76, 2.02, 1.59, 7.35, repro,
2016-06-29,1.55, -1.60, 2.02, 2.01, 1.58, 7.22, repro,
2016-06-30,0.64, -0.72, -2.76, 1.95, 1.53, 7.08, repro,
2016-07-01,2.76, -1.01, -3.20, 2.03, 1.59, 7.35, repro,
2016-07-02,1.67, -2.19, -7.15, 2.16, 1.77, 8.18, repro,
2016-07-03,-0.10, -0.51, -8.69, 2.09, 1.68, 7.60, repro,
2016-07-04,1.74, -0.50, -3.47, 2.03, 1.59, 7.48, repro,
2016-07-05,1.84, 0.43, 0.88, 1.97, 1.54, 7.19, repro,
2016-07-06,-0.21, -0.67, 6.91, 2.12, 1.64, 7.54, repro,
2016-07-07,-0.01, 0.40, 5.50, 2.16, 1.73, 7.80, repro,
2016-07-08,-1.98, -1.67, 3.62, 2.05, 1.60, 7.38, repro,
2016-07-09,-0.67, 0.12, -1.60, 2.06, 1.59, 7.39, repro,
2016-07-10,0.21, 0.13, 4.82, 2.00, 1.56, 7.31, repro,
2016-07-11,2.04, -0.88, -0.97, 1.95, 1.53, 7.09, repro,
2016-07-12,0.84, 0.58, 0.12, 1.97, 1.55, 7.20, repro,
2016-07-13,0.67, 0.05, 5.00, 1.98, 1.56, 7.27, repro,
2016-07-14,-0.32, 0.15, 2.30, 2.04, 1.62, 7.51, repro,
2016-07-15,-0.04, -0.24, -5.56, 2.05, 1.63, 7.58, repro,
2016-07-16,-1.66, -0.62, 6.93, 2.00, 1.55, 7.21, repro,
2016-07-17,-1.12, -0.48, 4.30, 1.96, 1.54, 7.14, repro,
2016-07-18,-1.40, 0.82, 18.73, 2.04, 1.60, 7.49, repro,
2016-07-19,0.44, -0.20, 2.90, 2.04, 1.63, 7.58, repro,
2016-07-20,-1.55, 0.32, 0.53, 2.03, 1.55, 7.33, repro,
2016-07-21,0.47, 0.07, 4.51, 1.97, 1.54, 7.14, repro,
2016-07-22,-1.78, 0.51, 12.16, 2.07, 1.61, 7.51, repro,
2016-07-23,1.09, -1.16, 11.61, 2.16, 1.72, 7.80, repro,
2016-07-24,-0.15, 0.39, 7.63, 2.05, 1.59, 7.48, repro,
2016-07-25,0.24, 1.49, 5.10, 2.19, 1.83, 8.25, repro,
2016-07-26,1.68, -1.52, 7.27, 2.05, 1.59, 7.43, repro,
2016-07-27,-0.40, -3.01, 10.43, 2.09, 1.63, 7.58, repro,
2016-07-28,-2.03, -0.71, 1.65, 2.10, 1.67, 7.57, repro,
2016-07-29,1.32, -1.27, 1.56, 2.03, 1.58, 7.26, repro,
2016-07-30,0.08, -1.77, 7.55, 2.00, 1.56, 7.25, repro,
2016-07-31,2.21, -0.76, 0.54, 2.11, 1.64, 7.57, repro,
2016-08-01,-0.94, -0.99, -5.88, 2.11, 1.69, 7.86, repro,
2016-08-02,-2.23, 1.03, 1.57, 1.97, 1.54, 7.12, repro,
2016-08-03,2.00, -0.35, 11.43, 2.06, 1.57, 7.45, repro,
2016-08-04,-0.42, 1.92, 5.89, 1.98, 1.55, 7.19, repro,
2016-08-05,-1.88, -0.57, 10.86, 1.99, 1.55, 7.21, repro,
2016-08-06,-1.74, 1.99, 4.40, 2.22, 1.68, 8.00, repro,
2016-08-07,-1.03, -0.56, 2.16, 1.96, 1.52, 7.05, repro,
2016-08-08,-3.23, -0.28, 7.32, 1.99, 1.54, 7.23, repro,
2016-08-09,-0.61, 0.85, 11.53, 2.00, 1.54, 7.16, repro,
2016-08-10,-0.95, 0.80, 10.28, 1.97, 1.54, 7.12, repro,
2016-08-11,-0.94, -0.28, 6.93, 1.97, 1.55, 7.19, repro,
2016-08-12,0.28, 0.54, 6.53, 1.98, 1.53, 7.10, repro,
2016-08-13,0.23, -0.40, 13.18, 2.05, 1.62, 7.49, repro,
2016-08-14,-0.45, -0.54, 14.86, 2.13, 1.69, 7.74, repro,
2016-08-15,-0.96, -1.35, 2.43, 2.00, 1.56, 7.26, repro,
2016-08-16,-2.94, -0.79, 7.02, 2.11, 1.60, 7.48, repro,
2016-08-17,1.29, -1.39, 8.00, 1.96, 1.54, 7.12, repro,
2016-08-18,-0.32, 1.36, -1.57, 2.11, 1.61, 7.63, repro,
2016-08-19,-0.65, -1.01, 4.08, 2.01, 1.57, 7.25, repro,
2016-08-20,0.72, -0.06, 7.03, 2.29, 1.94, 8.54, repro,
2016-08-21,0.73, -1.17, 6.83, 2.02, 1.57, 7.34, repro,
2016-08-22,-0.38, -0.57, 11.22, 1.96, 1.53, 7.04, repro,
2016-08-23,-0.82, -0.23, -0.20, 1.96, 1.52, 7.02, repro,
2016-08-24,0.18, -0.85, 0.32, 2.07, 1.62, 7.43, repro,
2016-08-25,-0.27, -0.37, 2.40, 2.00, 1.55, 7.23, repro,
2016-08-26,0.92, -0.41, -2.62, 2.07, 1.59, 7.54, repro,
2016-08-27,-1.30, -0.37, -1.96, 1.96, 1.53, 7.08, repro,
2016-08-28,-0.79, 1.89, -0.18, 2.01, 1.57, 7.32, repro,
2016-08-29,1.02, -1.04, 2.89, 2.06, 1.58, 7.34, repro,
2016-08-30,-0.41, 0.99, -4.04, 1.98, 1.53, 7.12, repro,
2016-08-31,-1.99, -0.12, 3.69, 1.96, 1.54, 7.14, repro,
2016-09-01,0.03, -0.75, 0.34, 2.00, 1.57, 7.19, repro,
2016-09-02,1.18, -0.81, -0.27, 1.99, 1.56, 7.16, repro,
2016-09-03,-1.31, -0.88, 7.69, 1.96, 1.52, 7.02, repro,
2016-09-04,-0.74, 0.25, 2.93, 1.98, 1.54, 7.16, repro,
2016-09-05,-1.29, 0.59, 3.03, 1.96, 1.53, 7.07, repro,
2016-09-06,-0.39, -0.80, 7.59, 1.97, 1.53, 7.09, repro,
2016-09-07,-1.34, 2.24, 6.05, 2.11, 1.63, 7.75, repro,
2016-09-08,0.50, -0.33, 6.60, 2.08, 1.62, 7.60, repro,
2016-09-09,-1.17, -0.57, 0.71, 2.19, 1.70, 7.94, repro,
2016-09-10,-0.49, 0.91, 4.89, 2.05, 1.58, 7.35, repro,
2016-09-11,0.42, -1.25, 2.18, 2.00, 1.54, 7.21, repro,
2016-09-12,-1.54, -0.28, 3.13, 1.96, 1.52, 7.05, repro,
2016-09-13,0.09, 1.37, 2.03, 1.97, 1.52, 7.09, repro,
2016-09-14,-0.15, -0.64, 2.26, 2.09, 1.60, 7.56, repro,
2016-09-15,-0.79, -0.69, -1.49, 2.05, 1.63, 7.56, repro,
2016-09-16,1.16, -0.74, -2.47, 2.00, 1.61, 7.38, repro,
2016-09-17,0.26, 0.47, 11.45, 1.98, 1.54, 7.18, repro,
2016-09-18,1.26, 0.04, 12.07, 3.80, 2.98, 13.65, repro,
2016-09-19,1.67, -0.39, 1.55, 1.98, 1.52, 7.09, repro,
2016-09-20,-0.07, -0.48, -1.04, 1.96, 1.52, 7.06, repro,
2016-09-21,-0.70, 0.16, -2.43, 1.94, 1.52, 7.04, repro,
2016-09-22,1.07, 0.47, -3.25, 2.00, 1.55, 7.19, repro,
2016-09-23,0.53, 0.37, 1.83, 2.08, 1.60, 7.48, repro,
2016-09-24,0.98, -0.55, 2.36, 1.95, 1.52, 7.01, repro,
2016-09-25,-0.22, -0.04, 3.75, 1.96, 1.52, 7.06, repro,
2016-09-26,0.12, 0.04, 7.02, 2.02, 1.60, 7.40, repro,
2016-09-27,0.32, -0.02, 10.70, 2.02, 1.59, 7.36, repro,
2016-09-28,-0.78, -0.25, 2.92, 1.96, 1.52, 7.08, repro,
2016-09-29,-4.94, 1.91, -8.06, 2.07, 1.60, 7.49, repro,
2016-09-30,4.51, -8.03, -5.57, 2.03, 1.57, 7.36, repro,
2016-10-01,2.22, -4.85, 4.00, 1.99, 1.55, 7.24, repro,
2016-10-02,0.64, -1.55, 3.08, 1.96, 1.54, 7.07, repro,
2016-10-03,0.27, -2.39, -1.97, 1.96, 1.52, 7.06, repro,
2016-10-04,0.30, 0.11, 3.02, 1.95, 1.52, 7.00, repro,
2016-10-05,1.18, 0.66, -1.31, 1.97, 1.53, 7.04, repro,
2016-10-06,0.80, 0.06, -4.95, 1.97, 1.54, 7.12, repro,
2016-10-07,1.07, -1.10, 0.31, 1.95, 1.53, 7.02, repro,
2016-10-08,-0.13, -1.30, 0.60, 1.95, 1.53, 7.03, repro,
2016-10-09,2.48, -1.89, -8.37, 1.96, 1.53, 7.04, repro,
2016-10-10,0.49, -1.35, -6.27, 1.96, 1.52, 7.02, repro,
2016-10-11,1.13, -1.36, -6.57, 1.95, 1.52, 7.03, repro,
2016-10-12,0.17, -0.05, -5.78, 1.95, 1.53, 7.03, repro,
2016-10-13,0.37, -2.23, -4.78, 1.94, 1.53, 7.01, repro,
2016-10-14,0.96, -1.54, -5.93, 1.94, 1.52, 6.99, repro,
2016-10-15,1.48, -0.97, -0.46, 1.97, 1.52, 7.07, repro,
2016-10-16,-1.15, -0.90, 3.69, 1.97, 1.53, 7.10, repro,
2016-10-17,-1.16, -0.01, 0.93, 1.96, 1.53, 7.08, repro,
2016-10-18,0.57, -0.56, 1.64, 1.94, 1.52, 7.01, repro,
2016-10-19,0.05, -0.16, -1.06, 1.97, 1.54, 7.16, repro,
2016-10-20,-0.07, 0.77, -5.51, 2.01, 1.60, 7.36, repro,
2016-10-21,1.24, -3.40, 0.81, 1.97, 1.54, 7.14, repro,
2016-10-22,3.06, -1.83, -2.42, 1.95, 1.52, 7.06, repro,
2016-10-23,1.94, -4.40, -2.32, 1.96, 1.53, 7.11, repro,
2016-10-24,-0.10, -1.89, -0.83, 1.95, 1.54, 7.12, repro,
2016-10-25,1.61, -2.11, -6.35, 1.94, 1.52, 7.09, repro,
2016-10-26,1.10, -1.78, -6.60, 1.97, 1.53, 7.11, repro,
2016-10-27,0.17, -0.56, -2.58, 1.97, 1.54, 7.18, repro,
2016-10-28,1.19, -1.19, 2.02, 1.94, 1.51, 7.02, repro,
2016-10-29,0.86, -1.01, -5.64, 1.94, 1.52, 7.01, repro,
2016-10-30,1.16, -2.15, -1.95, 1.97, 1.55, 7.20, repro,
2016-10-31,2.40, -0.75, -2.58, 1.95, 1.53, 7.11, repro,
2016-11-01,-0.15, -0.55, -7.82, 1.97, 1.53, 7.11, repro,
2016-11-02,0.89, -1.37, -1.44, 1.99, 1.56, 7.15, repro,
2016-11-03,0.30, -1.25, -2.70, 1.97, 1.52, 7.07, repro,
2016-11-04,1.79, -2.36, -3.69, 1.96, 1.53, 7.07, repro,
2016-11-05,1.69, -1.73, -8.66, 1.95, 1.53, 7.11, repro,
2016-11-06,1.92, -2.52, -1.83, 1.95, 1.54, 7.10, repro,
2016-11-07,1.17, -0.55, -2.40, 1.95, 1.53, 7.07, repro,
2016-11-08,1.30, -1.34, 0.34, 1.96, 1.52, 7.05, repro,
2016-11-09,1.29, -1.24, -1.81, 1.97, 1.52, 7.08, repro,
2016-11-10,0.24, -2.13, -1.26, 2.00, 1.57, 7.25, repro,
2016-11-11,1.45, -3.38, 8.27, 2.02, 1.61, 7.43, repro,
2016-11-12,-0.32, -1.79, 0.23, 1.94, 1.53, 7.05, repro,
2016-11-13,-0.69, -1.84, -3.65, 1.95, 1.53, 7.10, repro,
2016-11-14,2.21, -1.93, 3.06, 2.01, 1.55, 7.16, repro,
2016-11-15,2.20, -1.54, 5.89, 1.97, 1.53, 7.11, repro,
2016-11-16,1.02, -1.75, 9.89, 1.96, 1.52, 7.05, repro,
2016-11-17,1.27, -1.37, 4.04, 1.94, 1.53, 7.04, repro,
2016-11-18,0.36, -1.99, 1.38, 1.95, 1.53, 7.05, repro,
2016-11-19,-1.11, -0.80, 4.54, 1.97, 1.52, 7.08, repro,
2016-11-20,0.56, -4.58, 3.49, 1.97, 1.52, 7.07, repro,
2016-11-21,1.74, -3.69, 2.98, 1.97, 1.52, 7.08, repro,
2016-11-22,1.05, -3.02, 6.13, 1.94, 1.53, 7.04, repro,
2016-11-23,0.62, -2.99, -2.28, 1.95, 1.53, 7.09, repro,
2016-11-24,2.29, -2.90, 0.02, 1.95, 1.53, 7.07, repro,
2016-11-25,-0.23, -4.16, -6.05, 1.97, 1.52, 7.06, repro,
2016-11-26,0.54, -3.54, -5.87, 2.02, 1.54, 7.26, repro,
2016-11-27,-1.14, -3.41, 0.74, 2.00, 1.55, 7.15, repro,
2016-11-28,-0.35, -2.11, 3.47, 1.94, 1.52, 7.03, repro,
2016-11-29,2.20, -2.83, 7.44, 1.97, 1.55, 7.15, repro,
2016-11-30,1.80, -1.16, 0.77, 1.96, 1.54, 7.13, repro,
2016-12-01,0.47, -3.51, -1.99, 2.06, 1.56, 7.41, repro,
2016-12-02,0.05, -4.23, -0.54, 1.99, 1.53, 7.18, repro,
2016-12-03,1.17, -4.76, -1.95, 1.94, 1.52, 7.00, repro,
2016-12-04,-0.72, -3.23, 0.24, 1.97, 1.53, 7.13, repro,
2016-12-05,0.79, -3.02, 0.66, 1.98, 1.54, 7.20, repro,
2016-12-06,0.32, -2.46, 2.54, 1.97, 1.54, 7.22, repro,
2016-12-07,-0.43, -2.84, -0.94, 1.95, 1.53, 7.09, repro,
2016-12-08,-0.67, -3.27, -2.89, 2.02, 1.59, 7.38, repro,
2016-12-09,1.07, -4.08, -9.03, 1.96, 1.58, 7.17, repro,
2016-12-10,0.36, -2.74, -7.35, 1.95, 1.53, 7.08, repro,
2016-12-11,-0.41, -2.56, -4.19, 1.97, 1.54, 7.11, repro,
2016-12-12,0.43, -4.09, -5.04, 1.98, 1.54, 7.14, repro,
2016-12-13,0.14, -2.62, -9.31, 1.99, 1.55, 7.09, repro,
2016-12-14,0.01, -3.55, -28.67, 2.08, 1.59, 7.44, repro,
2016-12-15,0.11, -3.82, -6.64, 1.96, 1.54, 7.14, repro,
2016-12-16,0.05, -3.14, -4.12, 1.97, 1.54, 7.19, repro,
2016-12-17,-0.51, -2.55, -2.21, 1.96, 1.54, 7.14, repro,
2016-12-18,1.05, -4.22, -1.96, 1.95, 1.53, 7.11, repro,
2016-12-19,0.10, -3.30, -12.93, 1.98, 1.57, 7.22, repro,
2016-12-20,-0.35, -2.38, -6.74, 1.94, 1.53, 7.07, repro,
2016-12-21,-0.65, -0.88, -3.16, 1.97, 1.54, 7.19, repro,
2016-12-22,1.12, -2.39, -2.55, 1.96, 1.54, 7.13, repro,
2016-12-23,0.51, -0.91, -4.77, 1.96, 1.54, 7.15, repro,
2016-12-24,0.58, -2.40, -7.93, 1.94, 1.53, 7.11, repro,
2016-12-25,-0.39, -2.29, -6.64, 1.94, 1.53, 7.06, repro,
2016-12-26,0.61, -2.22, -12.05, 2.01, 1.58, 7.29, repro,
2016-12-27,2.82, -1.34, 2.77, 2.05, 1.62, 7.53, repro,
2016-12-28,0.88, -2.75, 2.99, 2.06, 1.61, 7.41, repro,
2016-12-29,0.31, -3.94, 5.78, 2.05, 1.62, 7.41, repro,
2016-12-30,-0.26, -3.35, 6.39, 2.04, 1.61, 7.35, repro,
2016-12-31,0.40, -3.54, 8.34, 2.05, 1.62, 7.50, repro,
2017-01-01,-0.55, -2.85, -4.30, 1.97, 1.54, 7.15, repro,
2017-01-02,1.74, -2.44, -2.67, 2.02, 1.58, 7.40, repro,
2017-01-03,1.77, -2.12, -1.34, 1.95, 1.53, 7.09, repro,
2017-01-04,1.24, -4.71, 0.40, 2.05, 1.61, 7.43, repro,
2017-01-05,-0.15, -2.23, 5.01, 1.95, 1.52, 7.07, repro,
2017-01-06,1.44, -3.02, -0.70, 1.96, 1.54, 7.15, repro,
2017-01-07,0.88, -3.62, -6.15, 1.96, 1.53, 7.06, repro,
2017-01-08,0.90, -4.23, -11.15, 1.94, 1.54, 7.01, repro,
2017-01-09,0.70, -3.11, -7.51, 2.05, 1.62, 7.53, repro,
2017-01-10,0.24, -1.46, -2.78, 1.98, 1.57, 7.21, repro,
2017-01-11,-0.78, -0.48, -5.96, 2.06, 1.60, 7.49, repro,
2017-01-12,0.15, -2.12, -7.91, 1.98, 1.54, 7.13, repro,
2017-01-13,2.58, -2.80, -5.05, 2.06, 1.62, 7.54, repro,
2017-01-14,0.35, -2.18, -12.71, 2.04, 1.61, 7.49, repro,
2017-01-15,1.46, -3.09, -11.01, 2.06, 1.61, 7.49, repro,
2017-01-16,-0.13, -3.16, -1.80, 2.06, 1.59, 7.48, repro,
2017-01-17,0.78, -2.37, -11.18, 2.12, 1.62, 7.67, repro,
2017-01-18,2.60, -3.24, 0.23, 2.09, 1.61, 7.59, repro,
2017-01-19,0.91, -2.10, 2.35, 1.98, 1.57, 7.21, repro,
2017-01-20,0.04, -2.26, 4.25, 1.95, 1.54, 7.09, repro,
2017-01-21,3.08, -1.75, 2.90, 1.96, 1.53, 7.04, repro,
2017-01-22,2.39, -0.28, 8.90, 1.97, 1.53, 7.12, repro,
2017-01-23,4.35, 1.57, 4.10, 2.06, 1.60, 7.56, repro,
2017-01-24,1.37, -2.24, -2.98, 1.95, 1.53, 7.06, repro,
2017-01-25,0.51, -2.68, 3.72, 1.94, 1.53, 7.05, repro,
2017-01-26,2.97, -3.31, 6.16, 1.95, 1.53, 7.05, repro,
2017-01-27,1.25, -3.15, 5.62, 1.95, 1.52, 7.04, repro,
2017-01-28,-0.27, -2.39, 2.70, 1.95, 1.52, 7.06, repro,
2017-01-29,0.65, -3.00, 0.42, 1.96, 1.53, 7.11, repro,
2017-01-30,0.18, -2.07, 3.52, 1.95, 1.53, 7.06, repro,
2017-01-31,-0.60, -2.66, 4.15, 2.04, 1.60, 7.37, repro,
2017-02-01,1.76, -2.50, -7.09, 2.06, 1.59, 7.35, repro,
2017-02-02,-0.54, -3.62, -3.44, 1.95, 1.52, 7.04, repro,
2017-02-03,0.60, -3.22, -10.91, 1.95, 1.52, 7.05, repro,
2017-02-04,0.50, -2.05, -5.92, 1.95, 1.51, 7.02, repro,
2017-02-05,2.17, -1.92, -1.67, 1.94, 1.54, 7.09, repro,
2017-02-06,1.11, -2.70, -3.92, 1.93, 1.53, 7.03, repro,
2017-02-07,1.34, -1.99, -0.27, 1.97, 1.55, 7.11, repro,
2017-02-08,-0.42, -0.81, 4.19, 2.09, 1.60, 7.40, repro,
2017-02-09,1.80, -3.11, 2.86, 1.96, 1.52, 7.06, repro,
2017-02-10,0.88, -3.63, -2.82, 2.02, 1.56, 7.18, repro,
2017-02-11,1.16, -3.01, 1.31, 1.95, 1.54, 7.10, repro,
2017-02-12,2.76, -2.95, 0.18, 1.98, 1.54, 7.14, repro,
2017-02-13,1.26, -3.09, -7.22, 2.02, 1.55, 7.18, repro,
2017-02-14,-0.65, -1.88, 1.78, 1.96, 1.53, 7.08, repro,
2017-02-15,0.97, -3.88, 6.45, 2.08, 1.58, 7.31, repro,
2017-02-16,0.18, -2.82, 9.88, 2.08, 1.60, 7.35, repro,
2017-02-17,0.19, -1.73, 4.91, 1.94, 1.53, 7.04, repro,
2017-02-18,0.41, 0.20, 2.75, 1.97, 1.57, 7.21, repro,
2017-02-19,0.25, 0.20, 6.51, 1.97, 1.54, 7.12, repro,
2017-02-20,0.36, -2.36, -0.94, 1.94, 1.52, 6.99, repro,
2017-02-21,1.80, -1.09, -0.83, 1.94, 1.54, 7.08, repro,
2017-02-22,0.55, -0.66, -1.13, 1.95, 1.54, 7.11, repro,
2017-02-23,0.51, 0.92, 4.75, 1.94, 1.53, 7.03, repro,
2017-02-24,0.46, 0.85, 6.40, 2.00, 1.54, 7.20, repro,
2017-02-25,0.88, -0.39, 8.40, 1.99, 1.58, 7.29, repro,
2017-02-26,-0.13, -2.15, -1.72, 1.98, 1.58, 7.30, repro,
2017-02-27,-0.69, -2.99, -3.89, 1.96, 1.57, 7.25, repro,
2017-02-28,1.91, -1.23, -7.08, 1.95, 1.53, 7.05, repro,
2017-03-01,0.25, -1.13, -4.62, 1.98, 1.55, 7.21, repro,
2017-03-02,1.93, -3.21, -5.28, 1.96, 1.52, 7.07, repro,
2017-03-03,0.45, -2.58, -11.12, 1.95, 1.52, 7.02, repro,
2017-03-04,-0.68, -3.07, -9.86, 1.94, 1.53, 7.05, repro,
2017-03-05,2.08, -3.95, -11.74, 2.07, 1.59, 7.42, repro,
