PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.8204145842 North Latitude, -62.2027049051 East Longitude, 146.66043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-29,1.77, -3.38, -6.72, 1.73, 1.96, 7.99, repro,
2014-03-30,2.18, -1.02, -8.77, 1.74, 1.93, 8.32, repro,
2014-03-31,1.86, -1.06, -8.20, 1.72, 1.96, 8.05, repro,
2014-04-01,-0.17, -1.81, -12.31, 1.68, 1.95, 7.80, repro,
2014-04-02,-1.69, -1.37, -13.85, 1.68, 1.94, 7.86, repro,
2014-04-03,2.12, -3.28, -7.74, 1.61, 1.83, 7.55, repro,
2014-04-04,0.97, -2.29, -8.48, 1.65, 1.88, 7.74, repro,
2014-04-05,-2.24, -0.47, -14.87, 1.67, 1.87, 7.76, repro,
2014-04-06,0.67, -1.93, -4.03, 1.70, 1.92, 7.99, repro,
2014-04-07,0.93, -3.63, -4.95, 1.67, 1.89, 7.85, repro,
2014-04-08,0.33, -5.04, -15.18, 1.67, 1.85, 7.84, repro,
2014-04-09,0.11, -2.19, -13.93, 1.68, 1.85, 7.87, repro,
2014-04-10,1.57, -3.12, -12.15, 1.71, 1.99, 8.09, repro,
2014-04-11,0.43, -3.60, -15.11, 1.75, 2.01, 8.27, repro,
2014-04-12,1.21, -2.08, -14.38, 1.74, 1.90, 8.16, repro,
2014-04-13,3.13, -1.02, 5.03, 1.73, 1.93, 8.17, repro,
2014-04-14,0.41, -1.51, -2.60, 1.67, 1.85, 7.90, repro,
2014-04-15,-1.88, -1.04, -4.83, 1.75, 1.95, 8.10, repro,
2014-04-16,0.27, -3.77, -9.41, 1.75, 2.08, 8.07, repro,
2014-04-17,-0.80, -4.41, -10.19, 1.67, 1.89, 7.94, repro,
2014-04-18,0.69, -3.27, -7.19, 1.68, 1.94, 7.89, repro,
2014-04-19,0.46, -4.73, -7.93, 1.66, 1.86, 7.82, repro,
2014-04-20,-0.23, -3.80, -1.54, 1.69, 1.89, 7.92, repro,
2014-04-21,0.03, -4.39, -7.55, 1.75, 2.01, 8.21, repro,
2014-04-22,3.18, 1.20, -14.00, 1.70, 1.87, 8.02, repro,
2014-04-23,0.79, 0.45, -11.89, 1.73, 2.01, 8.14, repro,
2014-04-24,1.63, -3.13, -12.69, 1.68, 1.85, 7.85, repro,
2014-04-25,3.31, -2.63, 7.18, 1.62, 1.83, 7.59, repro,
2014-04-26,1.38, -0.62, -6.71, 1.66, 1.88, 7.70, repro,
2014-04-27,-0.51, -1.43, -2.50, 1.64, 1.83, 7.62, repro,
2014-04-28,-0.74, -2.35, -1.32, 1.69, 1.92, 7.82, repro,
2014-04-29,-0.42, -0.73, 2.50, 1.66, 1.86, 7.64, repro,
2014-04-30,1.10, -0.00, 3.22, 1.65, 1.85, 7.61, repro,
2014-05-01,1.31, -0.44, 5.32, 1.62, 1.83, 7.57, repro,
2014-05-02,-0.79, -5.64, -10.37, 1.63, 1.82, 7.59, repro,
2014-05-03,0.40, -4.10, -1.05, 1.64, 1.84, 7.61, repro,
2014-05-04,-0.40, -2.00, -3.61, 1.80, 2.08, 8.27, repro,
2014-05-05,-0.98, -1.93, -13.26, 1.72, 1.96, 7.95, repro,
2014-05-06,-0.50, -0.37, -15.56, 1.70, 1.90, 7.94, repro,
2014-05-07,3.52, -2.74, -27.51, 1.63, 1.84, 7.60, repro,
2014-05-08,1.29, -1.07, -7.07, 1.68, 1.88, 7.83, repro,
2014-05-09,2.28, -3.78, -3.09, 1.81, 2.03, 8.28, repro,
2014-05-10,1.96, -2.77, -7.12, 1.64, 1.84, 7.62, repro,
2014-05-11,1.09, -3.56, 5.02, 1.66, 1.89, 7.70, repro,
2014-05-12,3.37, -1.51, -9.17, 1.74, 1.98, 7.96, repro,
2014-05-13,-0.19, 0.75, -3.21, 1.65, 1.86, 7.63, repro,
2014-05-14,2.73, -2.84, -4.23, 1.64, 1.85, 7.70, repro,
2014-05-15,-0.50, -1.27, -8.65, 1.69, 1.90, 7.92, repro,
2014-05-16,0.26, -2.19, -14.66, 1.66, 1.88, 7.75, repro,
2014-05-17,0.06, -1.64, -9.32, 1.62, 1.82, 7.53, repro,
2014-05-18,0.98, -2.95, -12.02, 1.68, 1.90, 7.79, repro,
2014-05-19,0.83, -3.40, -11.08, 1.80, 2.04, 8.32, repro,
2014-05-20,-1.29, -3.36, -16.53, 1.82, 2.10, 8.61, repro,
2014-05-21,0.80, -3.07, -3.82, 1.73, 1.95, 8.05, repro,
2014-05-22,1.15, -0.60, -7.57, 1.67, 1.89, 7.82, repro,
2014-05-23,2.44, -1.72, -0.66, 1.66, 1.87, 7.68, repro,
2014-05-24,-0.86, -3.94, -7.42, 1.73, 2.03, 8.19, repro,
2014-05-25,0.88, -1.72, -6.10, 1.71, 1.90, 8.01, repro,
2014-05-26,0.44, -3.65, -18.91, 1.69, 1.88, 7.91, repro,
2014-05-27,0.13, 0.48, -12.51, 1.76, 1.92, 8.04, repro,
2014-05-28,1.68, -0.32, -10.54, 1.66, 1.88, 7.69, repro,
2014-05-29,2.50, 0.08, -5.21, 1.73, 1.94, 7.99, repro,
2014-05-30,-1.82, -1.11, 2.96, 1.76, 2.03, 8.30, repro,
2014-05-31,1.31, -5.66, -13.50, 1.69, 1.88, 7.74, repro,
2014-06-01,-1.27, -0.27, -17.30, 1.78, 1.92, 8.32, repro,
2014-06-02,1.84, -6.43, -8.27, 1.68, 1.86, 7.80, repro,
2014-06-03,0.99, -1.91, -9.72, 1.68, 1.89, 7.80, repro,
2014-06-04,-0.12, -3.40, -0.06, 1.74, 1.89, 8.12, repro,
2014-06-05,-0.88, -6.10, -12.02, 1.78, 1.89, 8.26, repro,
2014-06-06,0.15, -5.12, 0.92, 1.70, 1.88, 7.73, repro,
2014-06-07,0.44, -2.58, 1.81, 1.69, 1.86, 7.79, repro,
2014-06-08,1.02, 2.49, 6.50, 1.89, 2.08, 8.85, repro,
2014-06-09,0.05, 2.54, -2.55, 1.70, 1.88, 7.84, repro,
2014-06-10,-0.66, -3.46, -11.15, 1.70, 1.91, 7.88, repro,
2014-06-11,-0.84, -5.29, -9.56, 1.67, 1.86, 7.68, repro,
2014-06-12,-0.21, -4.59, -4.61, 1.70, 1.92, 7.83, repro,
2014-06-13,-0.86, -0.71, -8.80, 1.66, 1.93, 7.71, repro,
2014-06-14,-0.19, -5.72, -7.25, 1.68, 1.88, 7.81, repro,
2014-06-15,-0.99, -11.97, -19.93, 1.68, 1.91, 7.75, repro,
2014-06-16,-0.05, -3.72, -9.18, 1.69, 1.88, 7.83, repro,
2014-06-17,0.40, -0.98, -8.73, 1.74, 2.01, 8.25, repro,
2014-06-18,-1.14, -0.77, -7.00, 1.67, 1.89, 7.73, repro,
2014-06-19,3.65, -2.26, 17.60, 1.70, 1.93, 7.85, repro,
2014-06-20,-1.48, -1.67, -4.94, 1.71, 1.89, 7.87, repro,
2014-06-21,-2.08, -2.23, -1.66, 1.65, 1.88, 7.67, repro,
2014-06-22,0.50, -3.99, 4.13, 1.64, 1.92, 7.75, repro,
2014-06-23,1.52, -2.51, 3.09, 1.62, 1.91, 7.64, repro,
2014-06-24,-0.78, -5.88, -11.84, 1.67, 1.90, 7.81, repro,
2014-06-25,0.56, -2.21, 4.60, 1.63, 1.89, 7.67, repro,
2014-06-26,-1.01, -6.10, -12.13, 1.65, 1.88, 7.69, repro,
2014-06-27,-0.88, -7.75, -4.35, 1.67, 1.95, 7.84, repro,
2014-06-28,-1.50, -5.21, 4.01, 1.63, 1.91, 7.66, repro,
2014-06-29,-0.09, -4.85, 0.62, 1.62, 1.86, 7.58, repro,
2014-06-30,-1.47, 2.75, -10.24, 2.00, 2.55, 9.53, repro,
2014-07-01,-3.74, -5.28, -2.06, 1.64, 1.86, 7.61, repro,
2014-07-02,-1.23, -5.36, -7.64, 1.65, 1.90, 7.81, repro,
2014-07-03,-0.06, -4.10, 6.55, 1.72, 2.09, 8.27, repro,
2014-07-04,-1.58, -2.18, -6.27, 1.68, 2.01, 7.97, repro,
2014-07-05,-0.11, -6.46, -9.67, 1.79, 2.18, 8.69, repro,
2014-07-06,-1.58, -7.89, 7.38, 1.76, 2.13, 8.21, repro,
2014-07-07,-0.57, -8.94, 1.28, 1.64, 1.87, 7.65, repro,
2014-07-08,0.03, -3.03, 7.78, 1.68, 1.94, 7.85, repro,
2014-07-09,0.33, -4.27, 1.98, 1.65, 1.88, 7.71, repro,
2014-07-10,-0.24, -6.89, -9.65, 1.73, 1.94, 8.23, repro,
2014-07-11,-1.70, -3.91, 0.57, 1.64, 1.93, 7.69, repro,
2014-07-12,-0.71, -3.67, 8.12, 1.61, 1.85, 7.53, repro,
2014-07-13,1.13, -0.38, -2.41, 1.65, 1.89, 7.64, repro,
2014-07-14,2.15, 2.37, 6.38, 1.64, 1.86, 7.64, repro,
2014-07-15,1.24, 0.57, 5.89, 1.66, 1.91, 7.77, repro,
2014-07-16,-0.10, -1.39, -1.12, 1.64, 1.90, 7.80, repro,
2014-07-17,-0.44, -4.10, -1.21, 1.69, 2.03, 7.96, repro,
2014-07-18,1.23, -2.32, 9.37, 1.66, 1.88, 7.72, repro,
2014-07-19,-1.43, -2.92, -4.83, 1.62, 1.86, 7.52, repro,
2014-07-20,-0.45, -3.17, 1.38, 1.62, 1.87, 7.54, repro,
2014-07-21,-1.08, -1.35, 4.26, 1.63, 1.88, 7.59, repro,
2014-07-22,-1.89, -1.41, -8.36, 1.65, 1.92, 7.67, repro,
2014-07-23,-0.97, -6.49, -6.59, 1.66, 1.90, 7.66, repro,
2014-07-24,-1.94, -2.37, -0.44, 1.64, 1.87, 7.56, repro,
2014-07-25,-2.14, -7.84, -7.29, 1.64, 1.89, 7.69, repro,
2014-07-26,-1.09, -6.59, -3.41, 1.63, 1.89, 7.57, repro,
2014-07-27,-2.92, -3.00, -0.06, 1.63, 1.92, 7.55, repro,
2014-07-28,0.61, -2.74, 1.33, 1.60, 1.88, 7.44, repro,
2014-07-29,1.90, -1.34, 1.63, 1.70, 1.95, 7.92, repro,
2014-07-30,-1.04, 0.89, -1.37, 1.68, 1.91, 7.62, repro,
2014-07-31,0.01, -2.08, -1.17, 1.61, 1.86, 7.42, repro,
2014-08-01,-1.39, -5.28, 1.41, 1.66, 1.93, 7.71, repro,
2014-08-02,-0.71, -12.33, -21.79, 1.67, 1.95, 7.81, repro,
2014-08-03,-0.13, -3.04, 3.72, 1.72, 1.95, 7.99, repro,
2014-08-04,0.55, -4.23, -9.32, 1.66, 1.94, 7.77, repro,
2014-08-05,-3.62, -3.52, -15.37, 1.72, 1.94, 7.94, repro,
2014-08-06,0.19, -3.98, 2.28, 1.70, 1.98, 7.95, repro,
2014-08-07,0.32, -4.30, -7.53, 1.68, 1.92, 7.73, repro,
2014-08-08,1.64, -1.43, -6.83, 1.82, 2.15, 8.41, repro,
2014-08-09,-1.97, -7.76, -10.21, 1.68, 1.90, 7.67, repro,
2014-08-10,-1.07, -9.57, -1.25, 1.80, 2.23, 8.65, repro,
2014-08-11,1.32, -0.95, 14.13, 1.78, 2.00, 8.21, repro,
2014-08-12,-1.35, -7.20, -2.83, 1.69, 1.97, 7.98, repro,
2014-08-13,0.37, -4.87, -12.75, 1.67, 1.99, 7.83, repro,
2014-08-14,-0.06, -7.69, -22.09, 1.70, 1.99, 7.91, repro,
2014-08-15,1.92, -4.24, -5.80, 1.67, 1.93, 7.82, repro,
2014-08-16,-2.63, -7.43, -26.82, 1.77, 2.06, 8.13, repro,
2014-08-17,-2.11, -6.98, -12.26, 1.65, 1.92, 7.64, repro,
2014-08-18,-1.76, -5.11, -14.67, 1.69, 2.07, 7.89, repro,
2014-08-19,2.38, -3.26, -4.35, 1.68, 1.99, 7.82, repro,
2014-08-20,0.63, -4.75, -6.84, 1.70, 2.07, 7.86, repro,
2014-08-21,-0.76, -1.69, -8.47, 1.78, 2.06, 8.17, repro,
2014-08-22,2.07, -0.46, -4.55, 1.65, 1.92, 7.61, repro,
2014-08-23,0.31, -0.88, -8.20, 1.69, 1.95, 7.81, repro,
2014-08-24,0.02, -2.68, -16.70, 1.64, 1.93, 7.63, repro,
2014-08-25,3.77, -1.60, 0.35, 1.65, 1.93, 7.63, repro,
2014-08-26,3.64, -7.30, 0.99, 1.68, 2.02, 7.86, repro,
2014-08-27,-0.05, -3.79, -8.54, 1.73, 1.97, 7.93, repro,
2014-08-28,-1.01, -1.97, 1.29, 1.68, 2.06, 7.87, repro,
2014-08-29,-0.35, -1.97, -6.93, 1.69, 2.01, 7.89, repro,
2014-08-30,2.66, -3.03, 7.96, 1.65, 1.94, 7.66, repro,
2014-08-31,0.91, -1.56, 4.94, 1.74, 2.10, 8.23, repro,
2014-09-01,1.90, -4.10, -12.39, 1.65, 1.91, 7.67, repro,
2014-09-02,0.02, -9.20, -9.41, 1.64, 1.93, 7.66, repro,
2014-09-03,-0.21, -6.91, -4.98, 1.62, 1.92, 7.57, repro,
2014-09-04,1.09, -6.17, -4.18, 1.69, 2.04, 7.98, repro,
2014-09-05,0.65, -2.54, 2.90, 1.73, 2.04, 8.31, repro,
2014-09-06,0.16, -6.74, -0.97, 1.72, 1.99, 7.97, repro,
2014-09-07,0.66, -4.47, -15.40, 1.62, 1.90, 7.51, repro,
2014-09-08,-2.91, -5.40, -7.78, 1.63, 1.94, 7.58, repro,
2014-09-09,-1.02, -4.53, -5.52, 1.62, 1.91, 7.49, repro,
2014-09-10,0.81, -6.70, 5.39, 1.63, 1.92, 7.60, repro,
2014-09-11,0.16, -4.03, 5.48, 1.68, 1.96, 7.71, repro,
2014-09-12,-1.11, -3.77, -5.35, 1.65, 2.01, 7.84, repro,
2014-09-13,1.52, -3.39, 5.97, 1.71, 1.94, 8.01, repro,
2014-09-14,1.78, -5.75, -2.54, 1.80, 2.19, 8.33, repro,
2014-09-15,1.03, -1.66, -2.78, 1.64, 1.92, 7.59, repro,
2014-09-16,2.71, 0.42, -4.73, 1.95, 2.40, 9.31, repro,
2014-09-17,3.67, -3.17, 0.91, 1.78, 2.31, 8.31, repro,
2014-09-18,2.33, -4.27, -0.94, 1.68, 1.96, 7.70, repro,
2014-09-19,1.94, -3.23, -4.23, 1.74, 2.04, 7.89, repro,
2014-09-20,0.02, -4.07, -5.65, 1.67, 1.90, 7.62, repro,
2014-09-21,0.56, -8.61, -4.60, 1.71, 2.02, 7.75, repro,
2014-09-22,-0.57, -2.31, -21.33, 1.61, 1.87, 7.37, repro,
2014-09-23,-1.73, -1.36, -7.24, 1.63, 1.87, 7.41, repro,
2014-09-24,0.45, -3.94, -11.51, 1.61, 1.85, 7.38, repro,
2014-09-25,0.03, -3.32, -6.20, 1.63, 1.94, 7.49, repro,
2014-09-26,0.62, -0.83, -3.32, 1.64, 1.89, 7.45, repro,
2014-09-27,0.56, -2.51, -5.38, 1.71, 2.02, 8.14, repro,
2014-09-28,0.09, 0.33, -15.27, 1.70, 1.93, 7.71, repro,
2014-09-29,1.38, -3.15, -5.81, 1.68, 1.92, 7.70, repro,
2014-09-30,2.22, -0.86, -0.32, 1.62, 1.86, 7.35, repro,
2014-10-01,2.61, -0.83, 2.57, 1.67, 1.98, 7.64, repro,
2014-10-02,1.98, -10.20, -10.79, 1.70, 2.03, 7.83, repro,
2014-10-03,1.69, -9.25, 16.92, 1.76, 2.06, 7.84, repro,
2014-10-04,0.16, -8.34, -1.51, 1.63, 1.92, 7.52, repro,
2014-10-05,-0.72, -2.23, -8.28, 1.64, 1.91, 7.49, repro,
2014-10-06,3.71, -4.30, -6.19, 1.74, 2.06, 8.09, repro,
2014-10-07,2.58, -1.47, -9.62, 1.69, 2.00, 7.73, repro,
2014-10-08,1.44, -2.81, 3.50, 1.77, 1.95, 8.22, repro,
2014-10-09,2.24, -5.15, -10.64, 1.67, 2.02, 7.76, repro,
2014-10-10,3.41, 1.23, -9.60, 1.76, 2.05, 8.13, repro,
2014-10-11,2.76, -0.13, -0.23, 1.61, 1.86, 7.37, repro,
2014-10-12,4.29, -2.01, -5.59, 1.82, 2.08, 8.71, repro,
2014-10-13,3.43, -7.00, -1.84, 1.74, 2.10, 8.05, repro,
2014-10-14,11.86, -5.00, 18.38, 1.66, 1.93, 7.70, repro,
2014-10-15,-0.45, 2.48, -17.00, 1.67, 1.93, 7.75, repro,
2014-10-16,2.23, -3.88, -8.93, 1.79, 2.04, 8.55, repro,
2014-10-17,0.72, -3.19, -12.97, 1.65, 1.91, 7.54, repro,
2014-10-18,1.59, -1.46, -11.01, 1.64, 1.87, 7.48, repro,
2014-10-19,2.36, -3.94, -9.80, 1.68, 1.95, 7.67, repro,
2014-10-20,1.78, -3.33, -4.41, 1.66, 1.93, 7.65, repro,
2014-10-21,1.58, -1.93, -10.65, 1.97, 2.24, 9.11, repro,
2014-10-22,0.82, -1.64, -10.73, 1.71, 2.03, 7.84, repro,
2014-10-23,2.32, -4.23, 1.51, 1.63, 1.89, 7.55, repro,
2014-10-24,1.93, -5.25, -10.41, 1.82, 2.03, 8.34, repro,
2014-10-25,2.27, -2.51, 4.10, 1.82, 2.01, 8.26, repro,
2014-10-26,1.17, -3.64, 7.30, 1.75, 2.01, 8.06, repro,
2014-10-27,2.32, -4.39, -9.44, 1.75, 2.01, 8.20, repro,
2014-10-28,2.67, -1.16, -5.24, 1.81, 2.24, 8.47, repro,
2014-10-29,5.97, -2.79, 12.58, 1.67, 1.95, 7.65, repro,
2014-10-30,2.14, -3.41, 4.92, 1.73, 2.02, 7.94, repro,
2014-10-31,3.56, -5.30, -2.45, 1.67, 1.86, 7.66, repro,
2014-11-01,0.16, -1.20, -7.56, 1.68, 1.86, 7.67, repro,
2014-11-02,-1.09, -0.10, -8.76, 1.78, 2.01, 8.45, repro,
2014-11-03,1.03, -5.19, 6.01, 1.81, 2.01, 8.39, repro,
2014-11-04,2.86, -2.37, -5.30, 1.74, 1.95, 8.04, repro,
2014-11-05,4.64, 1.84, -0.22, 1.72, 1.99, 7.93, repro,
2014-11-06,3.76, -4.88, 5.32, 1.70, 1.90, 7.79, repro,
2014-11-07,3.70, -8.91, 2.86, 1.74, 1.96, 8.02, repro,
2014-11-08,3.01, 0.48, 0.46, 1.68, 1.90, 7.79, repro,
2014-11-09,5.34, -4.25, -3.99, 1.73, 2.05, 8.02, repro,
2014-11-10,0.44, -3.49, 7.59, 1.74, 1.89, 7.87, repro,
2014-11-11,1.19, 0.11, -4.00, 1.70, 1.94, 7.99, repro,
2014-11-12,-0.51, -5.48, -5.03, 1.80, 2.00, 8.39, repro,
2014-11-13,1.31, -1.99, 2.43, 1.77, 2.08, 8.25, repro,
2014-11-14,0.19, -1.48, -4.29, 1.75, 1.92, 8.01, repro,
2014-11-15,2.66, -4.18, -10.77, 1.75, 1.96, 8.15, repro,
2014-11-16,3.99, -5.60, 5.67, 1.81, 1.97, 8.43, repro,
2014-11-17,0.67, -7.48, -17.60, 1.73, 1.95, 8.16, repro,
2014-11-18,-2.33, -5.36, -5.86, 1.84, 2.12, 8.68, repro,
2014-11-19,-0.49, -4.70, -12.54, 1.85, 2.06, 8.45, repro,
2014-11-20,2.56, -5.29, 6.76, 1.95, 2.18, 9.07, repro,
2014-11-21,2.25, -3.60, -8.12, 1.85, 2.15, 8.85, repro,
2014-11-22,1.49, -8.37, -3.27, 1.85, 2.09, 8.61, repro,
2014-11-23,0.00, -7.87, 2.76, 1.77, 2.03, 8.42, repro,
2014-11-24,-1.90, -5.97, -4.86, 1.81, 1.97, 8.42, repro,
2014-11-25,2.78, -3.37, 6.43, 1.74, 1.97, 8.20, repro,
2014-11-26,3.67, -10.33, 2.03, 1.80, 2.04, 8.55, repro,
2014-11-27,0.34, -4.56, 0.31, 1.75, 1.89, 7.93, repro,
2014-11-28,-0.69, -1.10, -2.93, 1.71, 1.89, 7.84, repro,
2014-11-29,0.27, -2.52, -6.25, 1.69, 1.88, 7.71, repro,
2014-11-30,1.99, -2.19, -8.05, 1.74, 1.88, 7.84, repro,
2014-12-01,1.07, -1.34, -9.92, 1.72, 1.95, 7.88, repro,
2014-12-02,8.97, -2.38, -3.41, 1.79, 1.96, 8.01, repro,
2014-12-03,2.11, -0.91, -6.16, 1.71, 1.93, 7.88, repro,
2014-12-04,3.50, -0.56, -9.47, 1.73, 1.89, 7.79, repro,
2014-12-05,1.19, -2.54, -12.95, 1.64, 1.87, 7.61, repro,
2014-12-06,1.68, -0.69, -7.91, 1.73, 1.92, 7.99, repro,
2014-12-07,1.53, -0.87, -8.50, 1.69, 1.87, 7.70, repro,
2014-12-08,-0.63, -1.08, -22.61, 1.66, 1.85, 7.64, repro,
2014-12-09,-1.32, -3.64, -4.79, 1.84, 2.01, 8.19, repro,
2014-12-10,-1.72, 1.21, -24.21, 1.78, 2.04, 8.18, repro,
2014-12-11,4.45, -0.93, -9.28, 2.03, 2.20, 9.18, repro,
2014-12-12,-0.02, -1.71, -19.75, 1.79, 2.00, 8.22, repro,
2014-12-13,1.22, -1.39, -8.63, 1.67, 1.81, 7.61, repro,
2014-12-14,1.65, -2.67, -4.11, 1.63, 1.82, 7.54, repro,
2014-12-15,3.18, -1.70, -6.88, 1.62, 1.79, 7.48, repro,
2014-12-16,3.89, -1.59, -5.71, 1.69, 1.86, 7.73, repro,
2014-12-17,1.41, -1.73, -3.56, 1.78, 1.92, 7.95, repro,
2014-12-18,3.00, -2.95, 1.81, 1.79, 1.98, 8.23, repro,
2014-12-19,2.18, -1.09, -1.58, 1.83, 2.00, 8.23, repro,
2014-12-20,2.83, -2.04, -6.46, 1.71, 1.86, 7.74, repro,
2014-12-21,2.24, -1.21, -4.21, 1.66, 1.82, 7.60, repro,
2014-12-22,1.76, -6.23, -3.48, 1.69, 1.82, 7.68, repro,
2014-12-23,0.67, -4.97, 3.29, 1.75, 1.87, 7.89, repro,
2014-12-24,3.45, -3.59, 6.45, 1.63, 1.81, 7.56, repro,
2014-12-25,2.79, -3.33, 14.43, 1.80, 1.90, 8.35, repro,
2014-12-26,1.15, -4.19, 8.36, 1.63, 1.81, 7.55, repro,
2014-12-27,4.86, -3.80, 18.82, 1.64, 1.79, 7.48, repro,
2014-12-28,-0.01, -5.16, 3.22, 1.69, 1.84, 7.72, repro,
2014-12-29,-2.23, -5.87, -3.08, 1.74, 1.90, 7.93, repro,
2014-12-30,-2.53, -8.83, 8.71, 1.76, 1.97, 8.27, repro,
2014-12-31,0.34, -6.87, 2.06, 1.87, 2.12, 8.53, repro,
2015-01-01,-0.14, -8.10, -1.48, 1.77, 1.93, 8.06, repro,
2015-01-02,2.08, -4.58, 7.45, 1.75, 1.86, 8.10, repro,
2015-01-03,3.24, -8.53, 8.04, 1.73, 1.87, 8.03, repro,
2015-01-04,2.90, -3.01, 13.12, 1.71, 1.97, 7.94, repro,
2015-01-05,1.79, -2.89, -11.23, 1.75, 1.98, 7.99, repro,
2015-01-06,1.68, -3.68, 14.94, 1.74, 1.98, 8.01, repro,
2015-01-07,0.69, -5.50, 0.98, 1.73, 1.86, 7.91, repro,
2015-01-08,-0.34, -7.54, -9.21, 1.76, 1.97, 8.19, repro,
2015-01-09,-0.84, -1.63, -18.31, 1.73, 1.86, 7.98, repro,
2015-01-10,0.80, -3.61, 5.82, 1.74, 1.94, 8.16, repro,
2015-01-11,0.86, -5.05, 18.41, 1.70, 1.91, 7.87, repro,
2015-01-12,-3.27, -5.55, 10.05, 1.73, 1.93, 8.05, repro,
2015-01-13,-0.46, -5.73, 1.91, 1.76, 1.91, 8.27, repro,
2015-01-14,-0.94, -6.99, 8.53, 1.76, 1.89, 8.15, repro,
2015-01-15,1.97, -5.47, -5.11, 1.81, 2.04, 8.38, repro,
2015-01-16,0.49, -2.50, -1.74, 1.69, 1.89, 7.82, repro,
2015-01-17,-0.21, -1.06, -12.73, 1.74, 1.95, 8.02, repro,
2015-01-18,0.56, -2.95, -10.53, 1.75, 1.91, 8.18, repro,
2015-01-19,0.69, -2.94, -4.12, 1.63, 1.84, 7.56, repro,
2015-01-20,-1.21, -4.05, -1.55, 1.68, 1.87, 7.72, repro,
2015-01-21,-0.84, -3.06, -4.70, 1.66, 1.92, 7.81, repro,
2015-01-22,-1.32, 0.04, -3.80, 1.67, 1.85, 7.70, repro,
2015-01-23,-0.01, -2.63, 4.28, 1.72, 1.92, 7.83, repro,
2015-01-24,-0.96, -4.59, 2.99, 1.65, 1.90, 7.75, repro,
2015-01-25,0.20, 0.02, -4.54, 1.69, 1.91, 8.08, repro,
2015-01-26,-0.06, -2.34, 8.47, 1.67, 1.89, 7.75, repro,
2015-01-27,0.31, -8.03, 7.10, 1.64, 1.85, 7.62, repro,
2015-01-28,0.45, -4.29, 13.54, 1.69, 1.89, 7.90, repro,
2015-01-29,-0.74, -6.46, -6.71, 1.83, 2.04, 8.56, repro,
2015-01-30,0.64, -4.18, 1.58, 1.69, 1.88, 7.81, repro,
2015-01-31,1.01, -3.35, -3.84, 1.81, 1.90, 8.32, repro,
2015-02-01,-0.92, -2.00, 2.21, 1.74, 1.88, 8.00, repro,
2015-02-02,2.69, -3.48, 5.65, 1.74, 1.94, 8.16, repro,
2015-02-03,3.11, -3.69, 16.19, 1.77, 2.10, 8.60, repro,
2015-02-04,-0.81, -4.31, -7.98, 1.74, 1.93, 7.92, repro,
2015-02-05,-1.93, -3.90, 1.21, 1.71, 1.90, 7.88, repro,
2015-02-06,1.07, 1.02, 6.29, 1.70, 1.91, 7.90, repro,
2015-02-07,0.02, -3.22, -1.99, 1.80, 1.93, 8.06, repro,
2015-02-08,1.74, -1.32, -3.69, 1.70, 1.88, 7.82, repro,
2015-02-09,0.83, -4.22, -7.12, 1.71, 1.87, 7.77, repro,
2015-02-10,1.55, -2.57, -0.72, 1.66, 1.94, 7.76, repro,
2015-02-11,4.50, -5.48, 9.56, 1.72, 1.89, 7.83, repro,
2015-02-12,1.08, -0.94, 1.55, 1.83, 2.02, 8.38, repro,
2015-02-13,-0.71, -1.33, -2.44, 1.82, 2.02, 8.18, repro,
2015-02-14,-1.25, -1.52, -3.64, 1.67, 1.86, 7.69, repro,
2015-02-15,2.24, -2.60, 7.21, 1.67, 1.87, 7.68, repro,
2015-02-16,0.67, 0.03, -5.74, 1.69, 1.85, 7.77, repro,
2015-02-17,-0.48, -8.52, -6.19, 1.76, 2.01, 8.06, repro,
2015-02-18,1.22, -4.49, 6.24, 1.74, 1.97, 8.23, repro,
2015-02-19,-2.32, -5.55, -4.12, 1.80, 1.94, 8.25, repro,
2015-02-20,-2.96, 0.36, 0.14, 1.76, 1.89, 8.00, repro,
2015-02-21,2.31, -5.83, -4.07, 1.67, 1.86, 7.67, repro,
2015-02-22,-2.63, -3.14, -3.79, 1.77, 1.94, 8.20, repro,
2015-02-23,0.33, -6.96, -6.22, 1.84, 1.99, 8.39, repro,
2015-02-24,-0.13, -5.68, -8.74, 1.69, 1.97, 7.84, repro,
2015-02-25,1.15, -4.69, 6.72, 1.72, 1.88, 7.87, repro,
2015-02-26,-0.57, -1.52, 3.99, 1.69, 1.92, 8.03, repro,
2015-02-27,3.05, -2.31, 10.95, 1.70, 1.90, 7.95, repro,
2015-02-28,0.94, -5.88, 4.82, 1.66, 1.86, 7.77, repro,
2015-03-01,1.59, -3.65, -4.23, 1.75, 2.00, 8.10, repro,
2015-03-02,-0.50, -2.90, 1.59, 1.65, 1.85, 7.67, repro,
2015-03-03,0.30, -4.08, -4.49, 1.69, 1.93, 8.05, repro,
2015-03-04,1.75, -5.32, 1.36, 1.74, 1.89, 7.95, repro,
