PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4853258743 North Latitude, -121.8668661906 East Longitude, 750.35598 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-01,-29.17, 207.21, 5.82, 2.12, 1.82, 7.97, repro,
2007-10-02,-29.44, 206.98, 5.83, 2.09, 1.74, 7.82, repro,
2007-10-03,-27.38, 208.19, 8.51, 2.11, 1.68, 7.73, repro,
2007-10-04,-28.16, 210.21, 1.84, 2.15, 1.79, 7.91, repro,
2007-10-05,-28.15, 208.10, 11.32, 2.06, 1.75, 7.79, repro,
2007-10-06,-30.41, 208.00, 9.63, 2.03, 1.69, 7.52, repro,
2007-10-07,-28.80, 209.05, 4.59, 2.08, 1.70, 7.69, repro,
2007-10-08,-29.77, 208.55, 9.97, 2.30, 1.85, 8.69, repro,
2007-10-09,-30.39, 208.81, 16.74, 2.51, 2.18, 9.57, repro,
2007-10-10,-30.27, 207.82, 1.82, 2.30, 1.90, 8.62, repro,
2007-10-11,-29.46, 207.80, 2.84, 2.02, 1.68, 7.50, repro,
2007-10-12,-30.56, 208.09, 15.88, 2.06, 1.74, 7.80, repro,
2007-10-13,-29.55, 206.49, 10.62, 1.99, 1.63, 7.40, repro,
2007-10-14,-29.82, 208.29, 5.38, 2.00, 1.65, 7.48, repro,
2007-10-15,-31.85, 207.47, 12.06, 2.00, 1.65, 7.48, repro,
2007-10-16,-29.38, 207.30, 9.92, 1.98, 1.63, 7.39, repro,
2007-10-17,-31.26, 208.61, 13.51, 2.01, 1.66, 7.53, repro,
2007-10-18,-29.40, 207.43, 8.30, 1.98, 1.64, 7.42, repro,
2007-10-19,-30.59, 208.43, 10.58, 1.99, 1.64, 7.47, repro,
2007-10-20,-29.66, 210.88, 3.53, 2.01, 1.66, 7.52, repro,
2007-10-21,-31.93, 206.53, 11.80, 1.99, 1.63, 7.40, repro,
2007-10-22,-30.86, 208.51, 9.01, 2.00, 1.63, 7.39, repro,
2007-10-23,-30.60, 208.37, 3.59, 2.07, 1.77, 7.69, repro,
2007-10-24,-30.30, 208.72, 3.39, 2.07, 1.73, 7.78, repro,
2007-10-25,-29.91, 208.77, 2.81, 1.99, 1.65, 7.45, repro,
2007-10-26,-31.14, 207.76, 6.67, 2.03, 1.70, 7.58, repro,
2007-10-27,-29.78, 207.43, 3.77, 1.99, 1.63, 7.41, repro,
2007-10-28,-29.09, 208.74, 1.44, 1.99, 1.65, 7.42, repro,
2007-10-29,-30.19, 206.89, 8.71, 1.98, 1.64, 7.39, repro,
2007-10-30,-29.77, 206.68, 5.36, 1.98, 1.63, 7.38, repro,
2007-10-31,-30.07, 209.20, -3.45, 1.99, 1.64, 7.40, repro,
2007-11-01,-29.06, 208.55, -5.09, 1.97, 1.61, 7.26, repro,
2007-11-02,-29.12, 207.57, -5.65, 1.96, 1.59, 7.17, repro,
2007-11-03,-29.00, 207.88, -4.46, 1.96, 1.60, 7.23, repro,
2007-11-04,-30.35, 207.18, 0.48, 2.00, 1.64, 7.35, repro,
2007-11-05,-29.26, 207.79, -5.89, 1.95, 1.59, 7.19, repro,
2007-11-06,-28.79, 207.46, -7.93, 1.95, 1.60, 7.17, repro,
2007-11-07,-28.86, 206.76, -1.47, 1.95, 1.59, 7.14, repro,
2007-11-08,-29.56, 207.09, -2.64, 2.02, 1.69, 7.45, repro,
2007-11-09,-29.91, 206.14, -7.97, 2.05, 1.72, 7.56, repro,
2007-11-10,-28.40, 205.80, -7.44, 1.95, 1.60, 7.26, repro,
2007-11-11,-29.66, 206.94, -4.74, 1.94, 1.58, 7.18, repro,
2007-11-12,-29.24, 207.44, 0.95, 1.99, 1.64, 7.43, repro,
2007-11-13,-27.66, 205.98, -1.73, 1.95, 1.60, 7.23, repro,
2007-11-14,-27.34, 207.73, -11.01, 1.96, 1.59, 7.26, repro,
2007-11-15,-27.58, 205.63, -2.91, 2.01, 1.65, 7.50, repro,
2007-11-16,-29.11, 205.10, -5.18, 1.99, 1.61, 7.35, repro,
2007-11-17,-29.42, 205.78, -11.74, 1.96, 1.60, 7.20, repro,
2007-11-18,-28.36, 206.34, -8.61, 1.98, 1.61, 7.25, repro,
2007-11-19,-27.04, 204.10, -5.94, 1.95, 1.61, 7.22, repro,
2007-11-20,-28.49, 205.35, -13.93, 1.97, 1.64, 7.33, repro,
2007-11-21,-27.93, 205.75, -5.79, 2.03, 1.74, 7.58, repro,
2007-11-22,-28.31, 205.62, -9.26, 1.95, 1.61, 7.22, repro,
2007-11-23,-27.20, 205.29, -5.26, 2.11, 1.83, 7.95, repro,
2007-11-24,-28.36, 205.84, -5.24, 2.05, 1.70, 7.48, repro,
2007-11-25,-27.36, 206.04, -7.53, 2.03, 1.70, 7.41, repro,
2007-11-26,-27.32, 203.92, -1.12, 2.22, 2.00, 8.62, repro,
2007-11-27,-27.85, 206.34, -6.81, 2.04, 1.71, 7.54, repro,
2007-11-28,-29.87, 206.03, -15.02, 2.11, 1.74, 7.72, repro,
2007-11-29,-27.97, 205.61, -11.81, 2.19, 1.84, 8.06, repro,
2007-11-30,-28.79, 205.08, -5.17, 2.07, 1.75, 7.58, repro,
2007-12-01,-29.05, 205.62, -6.79, 2.12, 1.81, 7.85, repro,
2007-12-02,-26.75, 206.95, -6.81, 2.08, 1.80, 7.87, repro,
2007-12-03,-26.62, 207.07, -12.93, 2.19, 1.79, 8.25, repro,
2007-12-04,-29.14, 207.30, -6.82, 2.20, 1.95, 8.24, repro,
2007-12-05,-27.08, 205.77, -0.63, 2.14, 1.86, 8.29, repro,
2007-12-06,-27.64, 205.60, -4.34, 2.16, 1.85, 8.16, repro,
2007-12-07,-26.87, 205.90, -3.45, 2.24, 1.97, 8.48, repro,
2007-12-08,-27.72, 204.30, -0.39, 2.14, 1.81, 7.92, repro,
2007-12-09,-28.20, 204.64, -3.29, 2.36, 2.17, 9.12, repro,
2007-12-10,-26.37, 206.31, -3.07, 2.07, 1.78, 7.70, repro,
2007-12-11,-29.13, 205.31, -5.15, 2.11, 1.80, 7.76, repro,
2007-12-12,-26.87, 204.98, -8.42, 2.09, 1.70, 7.86, repro,
2007-12-13,-27.10, 206.77, -7.96, 2.23, 1.82, 8.21, repro,
2007-12-14,-27.93, 205.13, -0.41, 2.03, 1.65, 7.60, repro,
2007-12-15,-26.99, 206.16, 0.12, 2.04, 1.64, 7.55, repro,
2007-12-16,-27.64, 206.07, -6.19, 2.06, 1.68, 7.49, repro,
2007-12-17,-27.48, 205.58, 6.31, 2.10, 1.75, 7.69, repro,
2007-12-18,-27.30, 205.10, 6.52, 2.04, 1.67, 7.55, repro,
2007-12-19,-26.54, 205.77, -0.08, 2.13, 1.78, 8.12, repro,
2007-12-20,-27.86, 205.14, -1.05, 2.05, 1.67, 7.63, repro,
2007-12-21,-27.15, 206.21, -13.79, 2.08, 1.69, 7.67, repro,
2007-12-22,-27.78, 204.46, -4.92, 2.11, 1.74, 7.90, repro,
2007-12-23,-26.30, 207.46, -10.61, 2.30, 1.99, 8.86, repro,
2007-12-24,-27.87, 204.67, 0.11, 2.09, 1.79, 7.78, repro,
2007-12-25,-27.72, 205.94, -4.10, 2.07, 1.73, 7.79, repro,
2007-12-26,-27.67, 207.18, -6.35, 2.03, 1.67, 7.49, repro,
2007-12-27,-27.45, 206.07, 0.22, 2.07, 1.69, 7.69, repro,
2007-12-28,-28.07, 205.95, 0.66, 2.09, 1.70, 7.79, repro,
2007-12-29,-28.11, 205.70, 3.35, 2.03, 1.64, 7.51, repro,
2007-12-30,-27.79, 205.14, -2.83, 2.07, 1.71, 7.72, repro,
2007-12-31,-28.09, 204.87, -6.28, 2.02, 1.62, 7.42, repro,
2008-01-01,-28.11, 205.44, -8.88, 2.02, 1.62, 7.38, repro,
2008-01-02,-28.50, 205.89, -2.12, 2.36, 1.99, 8.69, repro,
2008-01-03,-29.61, 205.87, -6.52, 2.26, 1.84, 8.28, repro,
2008-01-04,-26.15, 202.66, 6.74, 2.03, 1.64, 7.53, repro,
2008-01-05,-28.60, 205.23, 1.43, 2.00, 1.60, 7.40, repro,
2008-01-06,-27.48, 204.09, -1.80, 2.04, 1.63, 7.55, repro,
2008-01-07,-27.55, 205.40, -1.95, 1.99, 1.58, 7.34, repro,
2008-01-08,-27.86, 205.33, -4.44, 2.50, 1.94, 9.25, repro,
2008-01-09,-29.75, 203.37, -11.97, 5.23, 4.49, 20.62, repro,
2008-01-10,-27.42, 205.52, -5.67, 2.00, 1.65, 7.46, repro,
2008-01-11,-28.60, 205.37, -3.75, 1.99, 1.60, 7.38, repro,
2008-01-12,-28.04, 206.28, -5.07, 1.98, 1.60, 7.32, repro,
2008-01-13,-28.41, 205.79, -10.37, 1.98, 1.60, 7.32, repro,
2008-01-14,-27.33, 205.49, -6.75, 1.99, 1.60, 7.33, repro,
2008-01-15,-28.99, 205.99, -7.65, 2.25, 1.88, 8.18, repro,
2008-01-16,-28.52, 204.93, -7.27, 2.03, 1.62, 7.50, repro,
2008-01-17,-28.97, 206.90, -6.03, 2.02, 1.61, 7.40, repro,
2008-01-18,-27.85, 204.60, -3.26, 2.03, 1.70, 7.57, repro,
2008-01-19,-27.57, 205.92, -10.59, 2.00, 1.66, 7.42, repro,
2008-01-20,-29.02, 207.48, -8.00, 1.95, 1.59, 7.20, repro,
2008-01-21,-27.78, 207.10, -4.43, 1.96, 1.59, 7.24, repro,
2008-01-22,-25.87, 209.17, -4.27, 1.97, 1.59, 7.29, repro,
2008-01-23,-27.53, 205.48, -7.06, 1.97, 1.58, 7.22, repro,
2008-01-24,-27.22, 204.57, -0.52, 2.08, 1.62, 7.65, repro,
2008-01-25,-28.65, 202.80, -4.69, 1.97, 1.59, 7.25, repro,
2008-01-26,-26.52, 202.93, -1.88, 1.95, 1.59, 7.22, repro,
2008-01-27,-27.69, 205.01, -2.95, 2.01, 1.64, 7.57, repro,
2008-01-28,-27.77, 207.28, -1.92, 2.01, 1.61, 7.37, repro,
2008-01-29,-28.39, 207.40, -5.14, 2.07, 1.71, 7.62, repro,
2008-01-30,-29.37, 207.35, -2.00, 2.07, 1.69, 7.70, repro,
2008-01-31,-27.96, 205.91, -11.66, 1.95, 1.59, 7.22, repro,
2008-02-01,-28.43, 205.23, -14.04, 1.95, 1.61, 7.28, repro,
2008-02-02,-28.67, 206.91, -8.37, 1.96, 1.59, 7.25, repro,
2008-02-03,-28.48, 206.59, -7.77, 1.96, 1.58, 7.25, repro,
2008-02-04,-27.69, 206.00, -11.60, 1.96, 1.60, 7.26, repro,
2008-02-05,-27.05, 206.22, -10.10, 2.03, 1.72, 7.60, repro,
2008-02-06,-27.11, 205.90, -15.44, 1.98, 1.67, 7.42, repro,
2008-02-07,-27.88, 207.04, -12.90, 1.99, 1.63, 7.45, repro,
2008-02-08,-29.00, 207.24, -8.10, 2.22, 1.85, 8.25, repro,
2008-02-09,-28.67, 206.46, -9.46, 1.98, 1.60, 7.34, repro,
2008-02-10,-27.82, 207.31, -8.12, 2.39, 1.86, 8.46, repro,
2008-02-11,-27.91, 206.45, -4.74, 2.09, 1.72, 7.78, repro,
2008-02-12,-28.01, 206.47, -6.29, 1.95, 1.59, 7.21, repro,
2008-02-13,-27.54, 206.81, -9.03, 1.96, 1.59, 7.23, repro,
2008-02-14,-30.19, 203.79, -5.57, 2.01, 1.68, 7.54, repro,
2008-02-15,-28.02, 206.32, -9.23, 2.01, 1.66, 7.48, repro,
2008-02-16,-28.55, 206.05, -5.31, 1.95, 1.59, 7.23, repro,
2008-02-17,-28.54, 206.84, -7.15, 1.97, 1.60, 7.34, repro,
2008-02-18,-28.38, 205.93, -3.58, 2.01, 1.69, 7.58, repro,
2008-02-19,-28.78, 205.81, -7.82, 1.95, 1.59, 7.23, repro,
2008-02-20,-29.92, 205.14, 0.84, 1.98, 1.60, 7.35, repro,
2008-02-21,-28.63, 205.88, 2.94, 1.97, 1.61, 7.36, repro,
2008-02-22,-28.29, 205.67, 6.01, 1.96, 1.59, 7.23, repro,
2008-02-23,-26.87, 205.72, -9.55, 1.96, 1.59, 7.20, repro,
2008-02-24,-27.61, 206.52, 0.74, 1.96, 1.60, 7.30, repro,
2008-02-25,-27.35, 206.39, -7.69, 1.97, 1.61, 7.34, repro,
2008-02-26,-28.69, 204.95, -13.30, 2.02, 1.69, 7.81, repro,
2008-02-27,-27.89, 206.29, -13.29, 2.01, 1.66, 7.61, repro,
2008-02-28,-27.64, 206.01, -5.30, 2.03, 1.69, 7.79, repro,
2008-02-29,-28.50, 205.51, -6.13, 1.99, 1.66, 7.41, repro,
2008-03-01,-27.84, 206.22, -5.89, 1.96, 1.57, 7.29, repro,
2008-03-02,-28.69, 205.10, -8.63, 1.99, 1.60, 7.44, repro,
2008-03-03,-26.87, 206.29, -14.72, 1.98, 1.60, 7.40, repro,
2008-03-04,-28.49, 205.85, -7.00, 1.97, 1.58, 7.30, repro,
2008-03-05,-26.76, 206.30, -8.37, 2.01, 1.65, 7.59, repro,
2008-03-06,-27.78, 205.66, -7.38, 1.93, 1.56, 7.20, repro,
2008-03-07,-27.66, 205.58, -9.79, 1.96, 1.56, 7.26, repro,
2008-03-08,-28.83, 205.89, -4.14, 1.98, 1.60, 7.50, repro,
2008-03-09,-28.00, 205.67, -6.17, 1.97, 1.58, 7.47, repro,
2008-03-10,-27.70, 205.61, -6.87, 1.92, 1.54, 7.14, repro,
2008-03-11,-27.56, 206.10, 0.10, 1.94, 1.57, 7.28, repro,
2008-03-12,-26.95, 205.52, -11.19, 2.03, 1.60, 7.55, repro,
2008-03-13,-27.79, 206.49, 2.33, 2.03, 1.65, 7.62, repro,
2008-03-14,-27.99, 207.05, -4.55, 1.97, 1.60, 7.49, repro,
2008-03-15,-27.10, 205.95, -10.42, 1.97, 1.58, 7.42, repro,
2008-03-16,-28.88, 204.63, -7.13, 1.96, 1.59, 7.31, repro,
2008-03-17,-29.08, 204.70, -1.80, 2.07, 1.70, 7.92, repro,
2008-03-18,-26.88, 205.65, -7.15, 2.00, 1.62, 7.48, repro,
2008-03-19,-27.95, 205.96, -3.78, 2.06, 1.65, 7.83, repro,
2008-03-20,-27.79, 205.86, -11.67, 2.05, 1.66, 7.72, repro,
2008-03-21,-27.41, 206.33, -13.24, 1.99, 1.58, 7.34, repro,
2008-03-22,-27.85, 204.98, -12.31, 2.01, 1.62, 7.60, repro,
2008-03-23,-27.72, 204.70, -9.42, 2.02, 1.65, 7.54, repro,
2008-03-24,-26.86, 204.95, -8.81, 1.98, 1.57, 7.27, repro,
2008-03-25,-28.06, 206.56, -2.94, 2.02, 1.61, 7.48, repro,
2008-03-26,-28.30, 206.03, -5.39, 2.07, 1.62, 7.63, repro,
2008-03-27,-28.57, 205.21, -8.53, 2.01, 1.61, 7.46, repro,
2008-03-28,-27.74, 204.37, -3.50, 1.98, 1.58, 7.30, repro,
2008-03-29,-28.02, 205.77, 2.78, 1.97, 1.55, 7.26, repro,
2008-03-30,-27.51, 205.38, -6.54, 2.03, 1.62, 7.69, repro,
2008-03-31,-27.27, 206.32, -7.03, 1.98, 1.54, 7.22, repro,
2008-04-01,-28.06, 205.31, -7.94, 1.98, 1.55, 7.30, repro,
2008-04-02,-27.65, 205.61, -3.66, 2.04, 1.61, 7.57, repro,
2008-04-03,-27.75, 204.36, -4.37, 1.99, 1.56, 7.33, repro,
2008-04-04,-27.24, 205.45, -7.13, 2.01, 1.56, 7.38, repro,
2008-04-05,-27.30, 205.44, -2.02, 2.04, 1.70, 7.44, repro,
2008-04-06,-29.29, 204.94, -1.43, 2.01, 1.76, 7.44, repro,
2008-04-07,-27.59, 205.00, -7.99, 2.02, 1.90, 7.63, repro,
2008-04-08,-26.11, 204.55, -9.14, 2.04, 1.85, 7.68, repro,
2008-04-09,-25.95, 203.65, -2.08, 2.04, 1.69, 7.55, repro,
2008-04-10,-26.86, 205.98, -7.85, 2.05, 1.64, 7.81, repro,
2008-04-11,-27.74, 205.47, -1.23, 2.65, 2.10, 9.79, repro,
2008-04-12,-28.97, 205.46, -4.78, 1.99, 1.59, 7.38, repro,
2008-04-13,-27.06, 205.59, -7.98, 1.99, 1.60, 7.43, repro,
2008-04-14,-27.75, 204.12, -2.76, 2.00, 1.61, 7.51, repro,
2008-04-15,-27.32, 206.31, 0.23, 2.01, 1.61, 7.46, repro,
2008-04-16,-27.20, 204.71, -3.14, 1.99, 1.59, 7.34, repro,
2008-04-17,-26.68, 204.52, -0.58, 1.97, 1.54, 7.23, repro,
2008-04-18,-28.24, 205.34, -4.83, 1.97, 1.55, 7.28, repro,
2008-04-19,-28.30, 205.11, -0.44, 1.97, 1.57, 7.35, repro,
2008-04-20,-28.37, 207.71, -3.55, 1.97, 1.60, 7.36, repro,
2008-04-21,-27.26, 205.99, -6.33, 1.96, 1.54, 7.22, repro,
2008-04-22,-29.09, 205.13, -2.34, 1.98, 1.55, 7.27, repro,
2008-04-23,-27.41, 206.43, -4.53, 2.05, 1.61, 7.55, repro,
2008-04-24,-28.22, 205.89, -6.26, 2.00, 1.58, 7.42, repro,
2008-04-25,-27.70, 205.64, -9.57, 1.98, 1.55, 7.30, repro,
2008-04-26,-27.52, 205.38, -7.33, 2.07, 1.59, 7.48, repro,
2008-04-27,-27.77, 205.21, -8.36, 2.15, 1.62, 7.61, repro,
2008-04-28,-28.79, 206.48, -7.74, 2.14, 1.63, 7.61, repro,
2008-04-29,-27.45, 207.20, -2.80, 2.16, 1.69, 7.77, repro,
2008-04-30,-27.23, 205.99, -7.15, 2.05, 1.62, 7.49, repro,
2008-05-01,-27.61, 206.21, -0.50, 2.41, 1.99, 8.95, repro,
2008-05-02,-27.93, 205.45, 1.06, 2.04, 1.61, 7.41, repro,
2008-05-03,-29.18, 205.40, -2.21, 2.03, 1.58, 7.34, repro,
2008-05-04,-27.99, 205.07, 0.72, 2.00, 1.56, 7.28, repro,
2008-05-05,-28.39, 204.30, -4.31, 2.03, 1.58, 7.38, repro,
2008-05-06,-28.21, 205.34, -1.36, 2.10, 1.65, 7.78, repro,
2008-05-07,-28.09, 205.96, -3.44, 2.09, 1.75, 7.70, repro,
2008-05-08,-27.66, 205.09, 1.21, 2.21, 1.72, 7.91, repro,
2008-05-09,-28.06, 205.13, -0.20, 2.09, 1.60, 7.60, repro,
2008-05-10,-28.67, 206.18, 1.07, 2.03, 1.57, 7.32, repro,
2008-05-11,-27.80, 205.54, -3.02, 2.01, 1.57, 7.34, repro,
2008-05-12,-28.14, 205.47, 2.19, 2.18, 1.73, 7.93, repro,
2008-05-13,-29.62, 203.57, -4.37, 2.01, 1.57, 7.29, repro,
2008-05-14,-28.98, 203.30, -9.13, 2.01, 1.55, 7.25, repro,
2008-05-15,-27.93, 205.78, -6.43, 2.00, 1.54, 7.22, repro,
2008-05-16,-28.51, 205.58, -5.87, 1.99, 1.54, 7.21, repro,
2008-05-17,-28.47, 204.02, 0.45, 2.07, 1.64, 7.55, repro,
2008-05-18,-27.97, 205.03, 0.58, 2.03, 1.59, 7.40, repro,
2008-05-19,-28.68, 205.61, -1.74, 1.97, 1.55, 7.21, repro,
2008-05-20,-28.06, 205.34, 3.60, 2.01, 1.58, 7.33, repro,
2008-05-21,-29.04, 205.57, -2.53, 1.99, 1.57, 7.31, repro,
2008-05-22,-28.45, 205.70, 2.13, 2.00, 1.63, 7.47, repro,
2008-05-23,-28.26, 204.78, 3.05, 2.00, 1.60, 7.46, repro,
2008-05-24,-27.41, 205.35, -4.53, 1.98, 1.59, 7.34, repro,
2008-05-25,-28.56, 205.19, 0.58, 2.19, 1.66, 7.72, repro,
2008-05-26,-28.68, 206.70, -3.44, 2.01, 1.69, 7.48, repro,
2008-05-27,-27.89, 205.59, -4.96, 1.97, 1.54, 7.18, repro,
2008-05-28,-27.98, 205.64, 0.97, 2.01, 1.61, 7.39, repro,
2008-05-29,-26.69, 206.41, -6.37, 2.03, 1.60, 7.37, repro,
2008-05-30,-27.09, 205.81, -0.47, 1.96, 1.55, 7.17, repro,
2008-05-31,-27.03, 206.62, -4.50, 1.97, 1.54, 7.18, repro,
2008-06-01,-27.61, 205.18, -4.95, 1.98, 1.54, 7.20, repro,
2008-06-02,-27.20, 205.90, -5.97, 1.96, 1.53, 7.18, repro,
2008-06-03,-26.89, 204.99, -3.15, 2.05, 1.67, 7.71, repro,
2008-06-04,-28.51, 207.17, 3.58, 1.99, 1.62, 7.28, repro,
2008-06-05,-27.56, 205.92, 0.48, 1.98, 1.60, 7.28, repro,
2008-06-06,-27.59, 206.31, -1.30, 2.02, 1.70, 7.32, repro,
2008-06-07,-27.93, 204.91, 6.15, 2.03, 1.60, 7.35, repro,
2008-06-08,-27.35, 205.42, -2.93, 2.04, 1.59, 7.41, repro,
2008-06-09,-27.34, 205.86, 2.67, 2.04, 1.60, 7.43, repro,
2008-06-10,-29.27, 204.30, 1.98, 2.30, 1.84, 8.72, repro,
2008-06-11,-28.28, 204.64, -4.28, 1.98, 1.54, 7.19, repro,
2008-06-12,-29.05, 205.01, -2.96, 1.99, 1.56, 7.27, repro,
2008-06-13,-28.35, 205.32, -0.67, 1.99, 1.55, 7.25, repro,
2008-06-14,-26.44, 205.66, -0.68, 2.05, 1.61, 7.37, repro,
2008-06-15,-27.31, 206.06, -1.83, 2.02, 1.58, 7.28, repro,
2008-06-16,-26.33, 205.50, -7.70, 2.45, 2.06, 9.42, repro,
2008-06-17,-28.24, 205.08, -3.83, 1.98, 1.54, 7.21, repro,
2008-06-18,-27.14, 206.01, -4.74, 2.05, 1.59, 7.36, repro,
2008-06-19,-26.96, 204.95, -2.56, 2.01, 1.61, 7.43, repro,
2008-06-20,-27.76, 206.43, -1.11, 2.31, 1.92, 8.62, repro,
2008-06-21,-26.66, 206.37, -3.55, 2.36, 1.95, 9.05, repro,
2008-06-22,-28.29, 205.31, -5.10, 1.97, 1.54, 7.18, repro,
2008-06-23,-27.53, 205.35, -0.56, 1.99, 1.53, 7.20, repro,
2008-06-24,-27.54, 205.08, -4.80, 2.00, 1.60, 7.31, repro,
2008-06-25,-27.83, 205.99, 1.19, 2.05, 1.61, 7.43, repro,
2008-06-26,-27.95, 204.33, -0.81, 2.40, 1.82, 8.59, repro,
2008-06-27,-27.97, 204.95, -4.13, 1.97, 1.53, 7.14, repro,
2008-06-28,-27.56, 206.08, -8.43, 2.39, 2.06, 9.40, repro,
2008-06-29,-27.39, 205.89, -4.22, 2.00, 1.59, 7.30, repro,
2008-06-30,-25.52, 205.82, -7.99, 2.00, 1.58, 7.35, repro,
2008-07-01,-27.24, 204.57, 0.02, 2.08, 1.69, 7.56, repro,
2008-07-02,-26.96, 205.19, -6.59, 1.99, 1.56, 7.25, repro,
2008-07-03,-27.72, 204.73, -6.02, 2.00, 1.56, 7.31, repro,
2008-07-04,-27.09, 204.48, -5.28, 2.01, 1.55, 7.28, repro,
2008-07-05,-27.66, 206.24, 1.33, 2.01, 1.60, 7.42, repro,
2008-07-06,-26.45, 204.55, 2.06, 1.97, 1.53, 7.15, repro,
2008-07-07,-26.31, 205.04, 0.89, 2.02, 1.59, 7.35, repro,
2008-07-08,-27.46, 204.22, -3.25, 1.99, 1.54, 7.20, repro,
2008-07-09,-27.62, 204.07, 3.59, 2.05, 1.63, 7.50, repro,
2008-07-10,-27.82, 205.65, -0.03, 2.05, 1.57, 7.39, repro,
2008-07-11,-26.71, 204.97, -0.24, 2.08, 1.66, 7.62, repro,
2008-07-12,-25.97, 204.85, 1.40, 1.97, 1.54, 7.14, repro,
2008-07-13,-26.22, 205.93, -3.20, 2.17, 1.82, 8.12, repro,
2008-07-14,-26.63, 206.21, -4.17, 2.06, 1.68, 7.56, repro,
2008-07-15,-27.44, 204.47, 0.64, 1.99, 1.56, 7.29, repro,
2008-07-16,-27.18, 204.90, -2.01, 2.01, 1.58, 7.38, repro,
2008-07-17,-26.76, 205.76, -1.61, 2.12, 1.64, 7.67, repro,
2008-07-18,-27.67, 205.49, 3.39, 2.16, 1.60, 7.57, repro,
2008-07-19,-27.37, 204.80, 0.63, 2.02, 1.54, 7.30, repro,
2008-07-20,-27.29, 205.00, 4.33, 1.99, 1.55, 7.25, repro,
2008-07-21,-26.92, 205.17, 5.50, 2.04, 1.68, 7.49, repro,
2008-07-22,-27.27, 205.26, 1.86, 1.99, 1.58, 7.30, repro,
2008-07-23,-27.37, 205.64, -1.97, 2.02, 1.54, 7.29, repro,
2008-07-24,-28.95, 204.59, -0.10, 1.94, 1.54, 7.10, repro,
2008-07-25,-27.27, 204.93, 4.44, 2.01, 1.62, 7.41, repro,
2008-07-26,-27.77, 205.20, 0.54, 1.99, 1.55, 7.28, repro,
2008-07-27,-27.77, 205.12, -1.13, 2.00, 1.55, 7.30, repro,
2008-07-28,-25.84, 205.64, 1.70, 3.48, 2.46, 12.12, repro,
2008-07-29,-25.74, 204.81, 9.10, 2.03, 1.56, 7.48, repro,
2008-07-30,-28.09, 205.58, 6.93, 2.03, 1.54, 7.41, repro,
2008-07-31,-27.04, 204.64, 5.97, 1.97, 1.54, 7.19, repro,
2008-08-01,-27.71, 205.10, 5.09, 2.02, 1.57, 7.38, repro,
2008-08-02,-27.21, 204.59, 5.47, 2.03, 1.61, 7.58, repro,
2008-08-03,-26.44, 204.24, 0.56, 2.01, 1.57, 7.27, repro,
2008-08-04,-27.03, 204.57, 3.01, 1.95, 1.53, 7.12, repro,
2008-08-05,-27.35, 202.57, 8.51, 3.93, 3.03, 14.26, repro,
2008-08-06,-27.93, 204.66, 0.89, 2.02, 1.55, 7.33, repro,
2008-08-07,-26.91, 204.51, 3.01, 2.25, 1.68, 7.80, repro,
2008-08-08,-26.39, 204.65, -2.22, 2.11, 1.64, 7.58, repro,
2008-08-09,-26.65, 204.26, 1.47, 2.01, 1.55, 7.27, repro,
2008-08-10,-28.53, 203.58, 4.67, 2.00, 1.54, 7.26, repro,
2008-08-11,-26.90, 204.56, -2.44, 2.02, 1.55, 7.32, repro,
2008-08-12,-26.92, 203.69, 4.72, 2.06, 1.60, 7.51, repro,
2008-08-13,-26.75, 203.79, 3.17, 2.06, 1.59, 7.47, repro,
2008-08-14,-27.33, 202.82, 6.27, 2.02, 1.57, 7.33, repro,
2008-08-15,-27.88, 203.31, 5.52, 2.02, 1.55, 7.36, repro,
2008-08-16,-26.75, 203.33, 1.90, 2.02, 1.56, 7.39, repro,
2008-08-17,-27.35, 203.21, 5.88, 2.04, 1.55, 7.39, repro,
2008-08-18,-28.90, 204.65, 3.05, 2.05, 1.59, 7.45, repro,
2008-08-19,-27.48, 202.70, 7.80, 2.01, 1.54, 7.26, repro,
2008-08-20,-27.32, 203.43, 6.72, 2.01, 1.55, 7.29, repro,
2008-08-21,-26.16, 204.07, 3.45, 2.01, 1.55, 7.34, repro,
2008-08-22,-26.42, 203.74, 4.88, 2.04, 1.56, 7.40, repro,
2008-08-23,-27.50, 202.90, 6.25, 2.05, 1.59, 7.43, repro,
2008-08-24,-26.53, 204.32, -2.65, 2.04, 1.58, 7.47, repro,
2008-08-25,-25.97, 202.96, -2.84, 2.09, 1.66, 7.81, repro,
2008-08-26,-27.96, 201.48, 13.06, 2.01, 1.56, 7.37, repro,
2008-08-27,-26.40, 203.32, 8.18, 2.05, 1.59, 7.49, repro,
2008-08-28,-25.97, 202.46, 2.75, 2.20, 1.68, 7.87, repro,
2008-08-29,-26.43, 203.47, 8.28, 2.05, 1.59, 7.52, repro,
2008-08-30,-28.12, 203.01, 8.61, 2.06, 1.60, 7.63, repro,
2008-08-31,-27.03, 202.67, 2.91, 2.13, 1.67, 7.77, repro,
