PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVYS
Station name,HVYS_SCGN_CS2000
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4412310769 North Latitude, -119.1875419566 East Longitude, 373.94924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-14,-0.50, -0.57, 0.65, 1.97, 1.57, 7.38, repro,
2008-10-15,-0.46, -0.76, -4.07, 2.02, 1.59, 7.57, repro,
2008-10-16,-0.30, 0.10, 1.08, 2.03, 1.60, 7.60, repro,
2008-10-17,-0.94, -2.09, -6.11, 1.92, 1.57, 7.29, repro,
2008-10-18,-1.20, -1.39, -2.87, 1.95, 1.58, 7.35, repro,
2008-10-19,-0.34, -1.26, 1.64, 1.94, 1.56, 7.28, repro,
2008-10-20,-1.20, -1.36, -0.31, 1.96, 1.58, 7.33, repro,
2008-10-21,-1.15, -0.22, 4.58, 1.94, 1.57, 7.31, repro,
2008-10-22,-1.49, -0.88, -1.28, 1.93, 1.57, 7.26, repro,
2008-10-23,0.02, -0.58, 1.49, 1.93, 1.57, 7.30, repro,
2008-10-24,-0.33, -0.51, 1.61, 1.93, 1.56, 7.25, repro,
2008-10-25,-0.55, -0.79, -0.05, 1.99, 1.67, 7.70, repro,
2008-10-26,-0.48, -0.72, -5.73, 1.93, 1.56, 7.27, repro,
2008-10-27,0.06, -0.65, -8.42, 1.94, 1.57, 7.31, repro,
2008-10-28,-0.88, -0.89, -4.27, 2.05, 1.68, 7.70, repro,
2008-10-29,-1.75, -1.18, -4.92, 2.01, 1.60, 7.54, repro,
2008-10-30,-1.04, -1.03, 2.74, 1.97, 1.60, 7.51, repro,
2008-10-31,-1.90, -0.80, -1.60, 2.02, 1.65, 7.69, repro,
2008-11-01,0.88, -0.52, -5.75, 2.01, 1.62, 7.70, repro,
2008-11-02,-0.99, -1.67, 0.72, 1.97, 1.64, 7.50, repro,
2008-11-03,-0.14, -0.68, 3.21, 2.01, 1.65, 7.56, repro,
2008-11-04,-0.01, -1.25, 1.61, 1.96, 1.61, 7.46, repro,
2008-11-05,-1.16, -1.24, 3.62, 1.97, 1.61, 7.51, repro,
2008-11-06,-0.49, -0.01, -6.27, 1.97, 1.61, 7.48, repro,
2008-11-07,-0.80, -1.21, -5.34, 1.98, 1.67, 7.61, repro,
2008-11-08,-0.02, -1.05, 2.60, 1.96, 1.64, 7.48, repro,
2008-11-09,0.47, 0.20, 8.82, 1.98, 1.63, 7.61, repro,
2008-11-10,-2.83, -1.36, 9.02, 2.03, 1.68, 7.79, repro,
2008-11-11,1.29, -1.69, -10.63, 1.99, 1.67, 7.64, repro,
2008-11-12,-0.94, -0.64, -1.67, 1.96, 1.60, 7.43, repro,
2008-11-13,-0.15, -1.19, 5.74, 1.98, 1.62, 7.42, repro,
2008-11-14,-1.22, -3.99, 1.49, 2.05, 1.71, 7.68, repro,
2008-11-15,-1.00, 0.33, -0.99, 2.00, 1.66, 7.58, repro,
2008-11-16,0.43, -0.72, 0.05, 2.10, 1.76, 7.89, repro,
2008-11-17,-0.16, -1.21, 0.99, 2.06, 1.73, 7.80, repro,
2008-11-18,-0.74, -0.80, -3.64, 2.12, 1.84, 8.17, repro,
2008-11-19,-0.18, -0.58, -2.76, 2.01, 1.72, 7.71, repro,
2008-11-20,-0.24, -1.42, -4.51, 2.03, 1.71, 7.68, repro,
2008-11-21,-0.55, -0.02, -8.08, 2.18, 1.87, 8.42, repro,
2008-11-22,0.45, -1.40, 0.88, 2.11, 1.84, 8.17, repro,
2008-11-23,-0.50, -0.72, -1.48, 2.10, 1.72, 7.82, repro,
2008-11-24,-0.72, -0.65, -8.92, 2.15, 1.82, 8.09, repro,
2008-11-25,-0.23, -1.74, -8.35, 2.04, 1.73, 7.78, repro,
2008-11-26,-2.03, 0.37, -1.17, 1.95, 1.59, 7.42, repro,
2008-11-27,-1.16, -1.21, -0.25, 2.00, 1.68, 7.68, repro,
2008-11-28,0.63, -1.02, -0.48, 2.03, 1.72, 7.75, repro,
2008-11-29,-1.88, -0.75, -0.73, 2.09, 1.79, 8.20, repro,
2008-11-30,-1.19, -1.15, 3.26, 1.96, 1.64, 7.55, repro,
2008-12-01,-0.45, -0.54, 0.67, 1.94, 1.59, 7.39, repro,
2008-12-02,-0.51, -0.52, 0.62, 2.03, 1.67, 7.56, repro,
2008-12-03,-0.82, 0.14, 0.37, 2.00, 1.65, 7.47, repro,
2008-12-04,-1.08, -0.88, -7.82, 2.01, 1.73, 7.76, repro,
2008-12-05,-1.33, 0.44, -8.93, 1.97, 1.64, 7.54, repro,
2008-12-06,-0.16, 0.45, -2.05, 2.01, 1.71, 7.70, repro,
2008-12-07,-1.64, -0.63, -7.40, 2.03, 1.72, 7.79, repro,
2008-12-08,1.43, 1.19, -1.54, 1.98, 1.66, 7.56, repro,
2008-12-09,-0.73, -1.07, 1.52, 1.93, 1.58, 7.29, repro,
2008-12-10,-0.30, -0.11, -7.31, 2.00, 1.69, 7.66, repro,
2008-12-11,-0.14, -0.29, -3.21, 2.09, 1.74, 7.88, repro,
2008-12-12,0.24, -1.22, 8.79, 2.24, 1.85, 8.39, repro,
2008-12-13,-0.04, -1.52, 0.07, 1.96, 1.61, 7.41, repro,
2008-12-14,-3.00, 0.31, 4.57, 1.94, 1.58, 7.33, repro,
2008-12-15,-1.50, -0.29, -0.48, 1.98, 1.64, 7.49, repro,
2008-12-16,-2.72, -1.16, 1.67, 1.95, 1.59, 7.42, repro,
2008-12-17,-2.18, -1.02, -6.87, 1.99, 1.62, 7.52, repro,
2008-12-18,-2.69, -1.40, -0.39, 1.94, 1.57, 7.33, repro,
2008-12-19,-1.72, -0.12, -8.79, 2.01, 1.58, 7.66, repro,
2008-12-20,-1.28, 0.28, -5.36, 1.97, 1.65, 7.51, repro,
2008-12-21,-0.14, -0.32, -7.22, 1.95, 1.59, 7.39, repro,
2008-12-22,-0.43, 0.01, 5.03, 1.93, 1.58, 7.30, repro,
2008-12-23,0.03, -0.57, 1.47, 1.94, 1.58, 7.35, repro,
2008-12-24,-0.77, 0.36, -1.97, 1.93, 1.58, 7.35, repro,
2008-12-25,-1.53, -0.04, 0.61, 1.94, 1.58, 7.34, repro,
2008-12-26,-7.09, -1.01, 8.55, 1.95, 1.59, 7.43, repro,
2008-12-27,-0.28, -0.21, -1.21, 1.93, 1.61, 7.45, repro,
2008-12-28,-0.48, 0.33, -5.45, 1.93, 1.58, 7.31, repro,
2008-12-29,-0.83, 0.04, -3.67, 1.93, 1.57, 7.30, repro,
2008-12-30,0.44, -0.73, -6.61, 1.94, 1.58, 7.40, repro,
2008-12-31,-1.12, -0.54, -7.94, 1.94, 1.58, 7.40, repro,
2009-01-01,-0.03, -1.14, -1.17, 1.93, 1.57, 7.32, repro,
2009-01-02,-1.57, -0.75, -2.05, 1.94, 1.58, 7.39, repro,
2009-01-03,-1.04, -2.04, 5.65, 1.93, 1.56, 7.27, repro,
2009-01-04,-0.57, -0.17, -8.10, 1.95, 1.59, 7.42, repro,
2009-01-05,0.05, -0.29, -0.86, 1.94, 1.59, 7.39, repro,
2009-01-06,-2.91, 0.85, -2.39, 1.93, 1.57, 7.37, repro,
2009-01-07,-1.07, -0.43, -6.03, 1.93, 1.59, 7.33, repro,
2009-01-08,-0.04, -0.96, -3.56, 1.95, 1.61, 7.48, repro,
2009-01-09,-0.78, -1.09, -2.77, 1.96, 1.62, 7.57, repro,
2009-01-10,0.93, 0.22, -9.14, 1.93, 1.59, 7.35, repro,
2009-01-11,0.04, -0.48, -7.28, 1.91, 1.58, 7.28, repro,
2009-01-12,0.63, 0.30, -10.76, 1.92, 1.58, 7.31, repro,
2009-01-13,-1.04, -0.70, -6.43, 1.93, 1.59, 7.33, repro,
2009-01-14,-1.31, -0.67, -2.90, 1.91, 1.58, 7.28, repro,
2009-01-15,-1.19, -0.33, -10.11, 1.92, 1.59, 7.36, repro,
2009-01-16,-1.16, -0.38, -6.59, 1.91, 1.57, 7.28, repro,
2009-01-17,-1.22, -0.55, -6.03, 1.92, 1.58, 7.30, repro,
2009-01-18,-0.21, 0.76, -7.96, 1.91, 1.59, 7.37, repro,
2009-01-19,-1.70, 1.01, -9.51, 1.94, 1.59, 7.32, repro,
2009-01-20,-1.33, 0.35, -4.15, 1.94, 1.59, 7.34, repro,
2009-01-21,-1.87, 0.65, -3.23, 1.92, 1.59, 7.34, repro,
2009-01-22,-2.55, -0.20, 3.72, 1.92, 1.58, 7.35, repro,
2009-01-23,-3.06, 0.72, -5.64, 1.91, 1.58, 7.28, repro,
2009-01-24,-1.95, -0.13, -11.80, 1.93, 1.59, 7.34, repro,
2009-01-25,-0.29, -2.25, -11.06, 1.91, 1.58, 7.30, repro,
2009-01-26,-1.97, -1.20, -6.11, 1.93, 1.59, 7.37, repro,
2009-01-27,-4.08, -0.27, 9.23, 1.91, 1.59, 7.33, repro,
2009-01-28,-0.10, -0.37, -1.88, 1.91, 1.61, 7.41, repro,
2009-01-29,-2.68, -0.97, 0.41, 1.91, 1.59, 7.25, repro,
2009-01-30,0.51, 0.09, -8.44, 1.94, 1.59, 7.35, repro,
2009-01-31,-0.26, -0.17, -0.18, 1.90, 1.58, 7.27, repro,
2009-02-01,-1.11, -0.09, -0.82, 1.91, 1.58, 7.29, repro,
2009-02-02,-1.04, 0.15, -6.95, 1.92, 1.60, 7.36, repro,
2009-02-03,-0.98, 0.21, -5.93, 1.93, 1.59, 7.33, repro,
2009-02-04,-1.96, 0.07, -2.42, 1.90, 1.59, 7.25, repro,
2009-02-05,-2.43, -1.27, -14.11, 1.93, 1.63, 7.48, repro,
2009-02-06,-4.37, -1.11, -9.68, 2.02, 1.72, 7.79, repro,
2009-02-07,-1.01, -0.82, -2.66, 1.92, 1.61, 7.35, repro,
2009-02-08,-0.80, -0.76, -6.03, 1.95, 1.64, 7.50, repro,
2009-02-09,-0.87, -1.56, 1.94, 1.95, 1.63, 7.43, repro,
2009-02-10,-0.56, 0.31, -0.31, 1.91, 1.61, 7.30, repro,
2009-02-11,-0.78, -1.59, -6.92, 1.95, 1.69, 7.59, repro,
2009-02-12,-1.93, -1.38, -6.69, 1.93, 1.65, 7.44, repro,
2009-02-13,-0.92, -0.61, -8.63, 1.95, 1.65, 7.52, repro,
2009-02-14,-1.27, -0.48, -6.00, 1.93, 1.61, 7.36, repro,
2009-02-15,-1.96, -1.17, -3.19, 1.93, 1.64, 7.45, repro,
2009-02-16,-1.93, -1.44, 1.82, 1.92, 1.60, 7.36, repro,
2009-02-17,-2.14, -2.35, 2.60, 1.94, 1.60, 7.38, repro,
2009-02-18,-1.25, -1.22, -4.70, 1.95, 1.68, 7.63, repro,
2009-02-19,-0.33, -0.35, -8.08, 1.97, 1.67, 7.67, repro,
2009-02-20,-0.74, -0.81, -5.48, 1.96, 1.66, 7.60, repro,
2009-02-21,-1.38, -1.13, -3.48, 1.93, 1.65, 7.51, repro,
2009-02-22,-1.10, -0.34, -0.54, 1.90, 1.61, 7.34, repro,
2009-02-23,-1.56, -2.84, 5.17, 1.95, 1.67, 7.59, repro,
2009-02-24,-0.83, -1.26, -8.17, 2.03, 1.76, 7.95, repro,
2009-02-25,-2.55, -0.95, -8.48, 187.93, 67.70, 162.90, repro,
2009-02-26,-1.22, 0.56, -4.27, 2.00, 1.72, 7.86, repro,
2009-02-27,-1.64, -0.74, -6.24, 2.08, 1.80, 8.41, repro,
2009-02-28,-0.69, -1.45, 1.19, 1.91, 1.63, 7.39, repro,
2009-03-01,-0.93, -0.86, -3.08, 1.95, 1.67, 7.58, repro,
2009-03-02,-1.20, -2.32, -5.81, 1.98, 1.72, 7.76, repro,
2009-03-03,-0.59, -1.83, -8.74, 2.01, 1.71, 7.74, repro,
2009-03-04,-2.33, -2.32, -1.13, 1.94, 1.65, 7.49, repro,
2009-03-05,-0.42, -1.20, -7.07, 1.97, 1.75, 7.93, repro,
2009-03-06,-0.97, -1.16, -3.44, 1.97, 1.72, 7.66, repro,
2009-03-07,0.02, -1.89, -3.03, 1.93, 1.64, 7.46, repro,
2009-03-08,0.18, -1.01, -0.78, 1.92, 1.64, 7.41, repro,
2009-03-09,-0.59, -0.36, -3.86, 1.94, 1.63, 7.43, repro,
2009-03-10,-0.22, -2.06, -3.53, 1.94, 1.66, 7.47, repro,
2009-03-11,-0.70, -1.27, -5.80, 1.94, 1.65, 7.47, repro,
2009-03-12,-1.47, -1.41, -5.92, 1.92, 1.64, 7.40, repro,
2009-03-13,-0.63, -1.78, -8.16, 1.95, 1.69, 7.64, repro,
2009-03-14,-0.79, -0.84, 1.22, 1.94, 1.67, 7.52, repro,
2009-03-15,1.00, -1.20, 0.94, 1.93, 1.61, 7.32, repro,
2009-03-16,-0.71, -1.66, -6.52, 1.93, 1.64, 7.43, repro,
2009-03-17,-0.53, -0.86, -2.11, 1.92, 1.61, 7.31, repro,
2009-03-18,-0.41, -1.10, -0.99, 1.92, 1.61, 7.29, repro,
2009-03-19,-0.67, -0.39, 1.06, 1.90, 1.60, 7.21, repro,
2009-03-20,-0.71, -0.26, -3.49, 1.92, 1.60, 7.25, repro,
2009-03-21,-1.96, -1.27, -1.52, 1.94, 1.64, 7.39, repro,
2009-03-22,-2.77, -1.98, -0.66, 1.92, 1.62, 7.31, repro,
2009-03-23,0.91, -2.47, -0.83, 1.91, 1.62, 7.28, repro,
2009-03-24,1.05, -0.40, -1.88, 1.90, 1.60, 7.18, repro,
2009-03-25,0.38, -1.26, -2.06, 1.91, 1.60, 7.23, repro,
2009-03-26,-1.68, -0.50, 2.97, 1.94, 1.61, 7.33, repro,
2009-03-27,0.06, -1.55, 4.45, 1.99, 1.65, 7.64, repro,
2009-03-28,0.20, -1.01, -1.25, 1.95, 1.62, 7.38, repro,
2009-03-29,-0.58, -0.90, 5.93, 1.95, 1.64, 7.41, repro,
2009-03-30,-0.15, -1.17, -4.11, 1.95, 1.62, 7.36, repro,
2009-03-31,-0.24, -1.29, -2.77, 1.96, 1.61, 7.34, repro,
2009-04-01,-3.56, -0.05, 13.66, 1.98, 1.62, 7.41, repro,
2009-04-02,0.80, -2.05, -4.34, 2.01, 1.68, 7.66, repro,
2009-04-03,-1.51, -1.20, -2.10, 2.02, 1.67, 7.61, repro,
2009-04-04,-0.15, -1.91, -0.23, 1.97, 1.63, 7.39, repro,
2009-04-05,-0.77, -1.64, -2.76, 1.96, 1.61, 7.36, repro,
2009-04-06,-1.77, -0.19, -5.10, 1.97, 1.61, 7.39, repro,
2009-04-07,-0.62, -1.10, 0.66, 1.97, 1.61, 7.39, repro,
2009-04-08,-1.83, -2.91, -3.32, 1.96, 1.61, 7.37, repro,
2009-04-09,-0.71, -1.46, -0.63, 2.03, 1.65, 7.60, repro,
2009-04-10,-0.44, -1.13, -3.05, 1.97, 1.60, 7.35, repro,
2009-04-11,-0.43, -1.22, -3.83, 2.03, 1.67, 7.58, repro,
2009-04-12,0.56, -0.82, -6.82, 2.02, 1.64, 7.51, repro,
2009-04-13,-0.50, -1.73, -1.31, 2.03, 1.64, 7.50, repro,
2009-04-14,-0.97, -0.44, 5.67, 1.99, 1.62, 7.44, repro,
2009-04-15,-0.80, -1.80, 12.92, 2.02, 1.66, 7.53, repro,
2009-04-16,4.34, -2.31, -4.31, 1.98, 1.62, 7.35, repro,
2009-04-17,0.11, -0.29, -3.73, 2.02, 1.65, 7.50, repro,
2009-04-18,0.09, -0.13, 0.69, 1.98, 1.61, 7.38, repro,
2009-04-19,-0.63, -1.87, 9.92, 2.03, 1.66, 7.57, repro,
2009-04-20,-1.69, -1.11, 2.04, 1.98, 1.61, 7.40, repro,
2009-04-21,-1.63, -1.19, -3.66, 2.05, 1.67, 7.56, repro,
2009-04-22,-1.44, -0.15, 2.50, 2.02, 1.64, 7.47, repro,
2009-04-23,-0.94, -0.86, 3.63, 2.02, 1.65, 7.49, repro,
2009-04-24,-1.22, -0.56, -4.39, 2.04, 1.64, 7.50, repro,
2009-04-25,-1.04, -2.21, -4.53, 1.99, 1.61, 7.39, repro,
2009-04-26,0.32, -2.67, -9.44, 1.99, 1.61, 7.41, repro,
2009-04-27,-1.78, -0.47, -8.12, 2.06, 1.67, 7.58, repro,
2009-04-28,-0.95, -1.36, 0.85, 2.06, 1.71, 7.58, repro,
2009-04-29,-0.84, 0.70, -0.69, 2.12, 1.79, 7.82, repro,
2009-04-30,-0.85, -1.23, -2.60, 2.08, 1.71, 7.71, repro,
2009-05-01,-1.31, -0.68, -1.06, 2.05, 1.64, 7.52, repro,
2009-05-02,-1.63, -1.15, 3.16, 2.00, 1.62, 7.50, repro,
2009-05-03,1.50, 1.28, -9.36, 2.00, 1.62, 7.52, repro,
2009-05-04,1.33, -2.19, 8.45, 2.04, 1.65, 7.64, repro,
2009-05-05,-3.06, -1.33, -2.17, 2.01, 1.62, 7.55, repro,
2009-05-06,-1.90, -1.45, 3.96, 2.00, 1.61, 7.52, repro,
2009-05-07,-0.71, -0.75, 0.20, 1.97, 1.62, 7.46, repro,
2009-05-08,-0.09, -1.07, 0.49, 1.97, 1.60, 7.47, repro,
2009-05-09,0.15, -0.98, -3.88, 1.95, 1.61, 7.43, repro,
2009-05-10,-0.08, -0.52, -2.18, 1.97, 1.61, 7.50, repro,
2009-05-11,-1.33, -0.19, 1.27, 1.97, 1.60, 7.47, repro,
2009-05-12,-0.59, -0.54, -2.92, 2.04, 1.67, 7.68, repro,
2009-05-13,-0.97, -1.12, 8.57, 2.00, 1.63, 7.55, repro,
2009-05-14,-0.35, -0.39, 7.74, 1.98, 1.61, 7.55, repro,
2009-05-15,-0.59, -0.52, -3.93, 2.02, 1.66, 7.84, repro,
2009-05-16,-1.51, 0.27, -4.73, 1.97, 1.62, 7.58, repro,
2009-05-17,-0.14, -0.60, -4.19, 1.99, 1.62, 7.65, repro,
2009-05-18,-0.19, -1.48, -5.58, 1.96, 1.61, 7.47, repro,
2009-05-19,0.32, -1.18, -4.66, 1.99, 1.63, 7.70, repro,
2009-05-20,0.25, -0.85, -0.34, 1.96, 1.60, 7.50, repro,
2009-05-21,-1.58, 0.04, -0.14, 1.96, 1.61, 7.52, repro,
2009-05-22,-1.76, -1.00, -4.47, 1.97, 1.61, 7.58, repro,
2009-05-23,-1.82, -0.83, -7.51, 1.95, 1.60, 7.53, repro,
2009-05-24,-1.07, -1.49, -3.29, 1.95, 1.58, 7.43, repro,
2009-05-25,-1.55, -0.85, -0.10, 1.95, 1.59, 7.48, repro,
2009-05-26,-0.69, -0.34, 3.67, 1.95, 1.60, 7.54, repro,
2009-05-27,-1.21, -0.42, 0.57, 2.02, 1.66, 7.74, repro,
2009-05-28,-0.86, -0.86, 2.39, 2.01, 1.67, 7.73, repro,
2009-05-29,-1.64, -0.34, 0.20, 1.96, 1.60, 7.55, repro,
2009-05-30,-1.95, -0.65, -7.26, 1.95, 1.59, 7.45, repro,
2009-05-31,-0.14, -0.58, -6.57, 1.95, 1.60, 7.50, repro,
2009-06-01,-1.23, -0.87, 4.96, 2.01, 1.68, 7.75, repro,
2009-06-02,-1.76, -1.21, 1.11, 2.00, 1.67, 7.66, repro,
2009-06-03,-1.30, -1.38, -5.24, 1.98, 1.62, 7.59, repro,
2009-06-04,-0.98, -1.89, -0.89, 1.99, 1.66, 7.59, repro,
2009-06-05,-0.72, -1.57, 1.18, 1.98, 1.65, 7.56, repro,
2009-06-06,-0.43, -1.10, 7.97, 2.02, 1.71, 7.74, repro,
2009-06-07,-1.44, -1.64, -1.51, 1.99, 1.67, 7.65, repro,
2009-06-08,-1.30, -1.13, 1.13, 1.99, 1.67, 7.66, repro,
2009-06-09,-0.33, -0.67, -2.48, 1.96, 1.61, 7.52, repro,
2009-06-10,-0.68, -1.38, -0.92, 1.98, 1.66, 7.61, repro,
2009-06-11,-1.39, -2.42, -0.08, 1.99, 1.66, 7.68, repro,
2009-06-12,-1.84, 0.18, -2.15, 1.97, 1.62, 7.60, repro,
2009-06-13,-1.47, -1.24, 4.03, 1.99, 1.68, 7.72, repro,
2009-06-14,-0.65, -0.13, -0.67, 1.98, 1.65, 7.59, repro,
2009-06-15,-2.00, -0.66, -1.15, 1.98, 1.65, 7.57, repro,
2009-06-16,-0.66, 0.17, 1.50, 1.96, 1.62, 7.56, repro,
2009-06-17,-0.79, -1.17, -4.42, 1.96, 1.61, 7.56, repro,
2009-06-18,-0.47, -1.41, 0.62, 2.01, 1.69, 7.79, repro,
2009-06-19,-0.38, -0.04, -1.44, 1.96, 1.61, 7.55, repro,
2009-06-20,-2.31, -1.69, -1.43, 1.96, 1.60, 7.51, repro,
2009-06-21,-0.13, -0.57, -1.76, 1.97, 1.66, 7.54, repro,
2009-06-22,-0.40, -1.01, 5.94, 1.95, 1.60, 7.47, repro,
2009-06-23,-1.47, -0.82, 1.75, 1.98, 1.67, 7.65, repro,
2009-06-24,-1.55, -0.38, 0.05, 1.99, 1.70, 7.70, repro,
2009-06-25,-0.78, -0.65, -2.82, 1.95, 1.59, 7.49, repro,
2009-06-26,-1.28, -0.91, -0.61, 1.96, 1.62, 7.52, repro,
2009-06-27,-1.03, -1.09, 0.01, 2.06, 1.75, 7.97, repro,
2009-06-28,-1.31, -0.52, -1.43, 1.99, 1.71, 7.72, repro,
2009-06-29,-0.09, -0.48, 6.00, 1.97, 1.65, 7.64, repro,
2009-06-30,-2.10, -1.47, 8.69, 1.96, 1.65, 7.66, repro,
2009-07-01,-0.98, -1.40, 4.11, 1.95, 1.64, 7.61, repro,
2009-07-02,-1.24, -1.07, -6.19, 1.95, 1.60, 7.52, repro,
2009-07-03,-1.25, -2.00, 11.92, 1.95, 1.61, 7.56, repro,
2009-07-04,-0.52, 0.09, 2.14, 1.93, 1.61, 7.46, repro,
2009-07-05,-1.67, -0.88, 4.97, 1.93, 1.62, 7.52, repro,
2009-07-06,-1.09, -1.09, 2.38, 1.93, 1.59, 7.45, repro,
2009-07-07,-1.22, -1.42, 5.57, 1.94, 1.60, 7.49, repro,
2009-07-08,-1.15, -0.87, 3.12, 1.93, 1.60, 7.46, repro,
2009-07-09,0.62, 0.02, 3.02, 1.93, 1.60, 7.42, repro,
2009-07-10,0.12, -1.22, -1.51, 1.92, 1.61, 7.42, repro,
2009-07-11,0.10, 0.01, 7.54, 1.94, 1.61, 7.49, repro,
2009-07-12,0.31, 0.40, -0.87, 1.94, 1.61, 7.54, repro,
2009-07-13,0.25, -0.26, 6.04, 1.94, 1.60, 7.47, repro,
2009-07-14,-0.35, -2.07, 8.28, 1.94, 1.60, 7.47, repro,
2009-07-15,-2.16, -0.48, 3.58, 1.94, 1.62, 7.50, repro,
2009-07-16,-1.20, -1.40, 3.84, 1.93, 1.62, 7.52, repro,
2009-07-17,-1.75, -1.91, 7.67, 1.95, 1.61, 7.53, repro,
2009-07-18,-1.01, -0.71, 3.63, 1.94, 1.60, 7.48, repro,
2009-07-19,0.31, -1.33, 6.54, 1.95, 1.62, 7.50, repro,
2009-07-20,-0.63, -1.75, 7.30, 1.94, 1.61, 7.54, repro,
2009-07-21,-1.18, -0.28, 9.17, 1.94, 1.62, 7.52, repro,
2009-07-22,-0.96, -1.00, 8.36, 1.95, 1.62, 7.56, repro,
2009-07-23,-0.52, -1.01, 1.11, 1.95, 1.62, 7.51, repro,
2009-07-24,-1.58, -2.22, 6.26, 1.97, 1.66, 7.58, repro,
2009-07-25,0.36, -1.70, -3.70, 2.00, 1.67, 7.76, repro,
2009-07-26,-2.03, -2.11, -6.22, 2.00, 1.69, 7.84, repro,
2009-07-27,-0.65, -0.66, 5.64, 1.94, 1.62, 7.46, repro,
2009-07-28,-0.14, -0.87, 6.29, 1.95, 1.63, 7.52, repro,
2009-07-29,-1.16, -1.50, 1.78, 1.99, 1.64, 7.56, repro,
2009-07-30,-2.38, -1.38, 1.57, 2.02, 1.62, 7.73, repro,
2009-07-31,-0.77, -0.73, -4.03, 1.94, 1.61, 7.50, repro,
2009-08-01,-0.46, -0.52, 1.10, 1.99, 1.63, 7.60, repro,
2009-08-02,-0.99, -1.27, 2.22, 1.93, 1.62, 7.42, repro,
2009-08-03,0.44, -1.28, 6.11, 1.96, 1.62, 7.49, repro,
2009-08-04,-1.13, -2.26, -0.98, 1.98, 1.67, 7.61, repro,
2009-08-05,1.07, -1.60, 0.32, 2.00, 1.64, 7.59, repro,
2009-08-06,-1.86, -2.37, 15.11, 1.96, 1.62, 7.54, repro,
2009-08-07,1.02, -3.71, 12.55, 2.30, 1.94, 9.08, repro,
2009-08-08,-1.39, -2.03, -4.49, 1.94, 1.61, 7.42, repro,
2009-08-09,0.15, -0.45, -1.47, 1.96, 1.62, 7.45, repro,
2009-08-10,1.00, -1.26, 0.46, 1.95, 1.62, 7.46, repro,
2009-08-11,-0.72, -1.38, -7.90, 1.97, 1.62, 7.47, repro,
2009-08-12,-0.34, -2.11, -1.25, 1.96, 1.61, 7.43, repro,
2009-08-13,1.21, -1.26, -3.13, 1.99, 1.65, 7.59, repro,
2009-08-14,-0.28, -0.81, -2.54, 1.96, 1.63, 7.51, repro,
2009-08-15,0.27, -1.46, -2.63, 2.00, 1.65, 7.61, repro,
2009-08-16,0.72, -1.67, 3.11, 1.97, 1.64, 7.54, repro,
2009-08-17,0.31, -1.98, 1.45, 1.94, 1.62, 7.39, repro,
2009-08-18,0.77, -2.79, 2.13, 1.98, 1.63, 7.51, repro,
2009-08-19,0.29, -1.62, 1.36, 1.95, 1.62, 7.45, repro,
2009-08-20,-1.21, -0.76, 1.37, 1.95, 1.64, 7.53, repro,
2009-08-21,0.67, -1.64, 3.94, 2.02, 1.68, 7.75, repro,
2009-08-22,-1.06, 0.71, 3.17, 2.11, 1.76, 8.33, repro,
2009-08-23,-0.91, -1.57, 1.00, 2.11, 1.73, 8.25, repro,
2009-08-24,1.28, -3.55, 6.20, 2.02, 1.69, 7.86, repro,
2009-08-25,-0.46, -1.66, 5.72, 2.01, 1.69, 7.79, repro,
2009-08-26,-0.34, -1.72, 2.27, 2.00, 1.68, 7.70, repro,
2009-08-27,-1.00, -0.50, 7.03, 2.14, 1.82, 8.35, repro,
2009-08-28,-1.51, -1.04, 2.34, 1.99, 1.64, 7.55, repro,
2009-08-29,-0.55, -1.40, 4.39, 1.97, 1.63, 7.49, repro,
2009-08-30,-1.32, -2.07, 6.05, 2.02, 1.67, 7.74, repro,
2009-08-31,-1.91, -2.86, -4.08, 1.98, 1.67, 7.62, repro,
2009-09-01,-3.20, -0.97, 3.02, 1.99, 1.66, 7.62, repro,
2009-09-02,-1.38, -2.93, -1.70, 2.13, 1.80, 8.20, repro,
2009-09-03,-1.31, -2.06, 2.81, 1.97, 1.64, 7.58, repro,
2009-09-04,-0.15, -1.85, 2.32, 1.97, 1.64, 7.59, repro,
2009-09-05,-1.52, -3.75, 6.74, 1.97, 1.68, 7.57, repro,
2009-09-06,0.40, -2.27, 5.93, 2.00, 1.67, 7.67, repro,
2009-09-07,-1.04, -2.71, 1.67, 1.97, 1.64, 7.56, repro,
2009-09-08,-0.79, -2.84, 7.03, 1.97, 1.65, 7.59, repro,
2009-09-09,-1.07, -2.54, 4.33, 1.98, 1.64, 7.59, repro,
2009-09-10,-2.47, -1.37, 1.00, 1.96, 1.64, 7.51, repro,
2009-09-11,-2.05, -1.00, 4.14, 1.97, 1.64, 7.53, repro,
2009-09-12,-1.64, -1.70, 2.43, 1.93, 1.63, 7.43, repro,
2009-09-13,-2.28, -1.61, 9.01, 1.99, 1.71, 7.71, repro,
2009-09-14,-1.05, -0.90, 1.70, 1.94, 1.64, 7.46, repro,
2009-09-15,-1.95, -1.39, 2.13, 1.92, 1.63, 7.42, repro,
