PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2420919206 North Latitude, -119.7248230203 East Longitude, 1173.06439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-22,0.45, 1.77, 0.98, 1.85, 1.55, 6.86, repro,
2016-06-23,2.21, 1.01, 1.70, 1.87, 1.56, 6.93, repro,
2016-06-24,2.02, -0.20, 5.69, 1.90, 1.59, 7.01, repro,
2016-06-25,3.80, 1.37, 1.67, 1.84, 1.55, 6.81, repro,
2016-06-26,1.78, 0.68, -4.40, 1.84, 1.56, 6.83, repro,
2016-06-27,0.84, 0.78, -4.31, 1.84, 1.56, 6.88, repro,
2016-06-28,1.81, 1.31, 1.44, 1.84, 1.54, 6.83, repro,
2016-06-29,1.92, 1.19, -0.95, 1.85, 1.54, 6.86, repro,
2016-06-30,1.34, 0.47, -1.58, 1.85, 1.56, 6.86, repro,
2016-07-01,1.23, 1.50, -6.34, 1.83, 1.55, 6.82, repro,
2016-07-02,0.62, 2.10, -1.25, 1.84, 1.56, 6.88, repro,
2016-07-03,2.60, 1.69, -1.41, 1.89, 1.55, 7.01, repro,
2016-07-04,2.37, 1.68, -2.85, 1.89, 1.55, 7.01, repro,
2016-07-05,1.86, 1.14, 1.89, 1.86, 1.55, 6.88, repro,
2016-07-06,1.89, 0.85, -0.83, 1.85, 1.58, 6.90, repro,
2016-07-07,0.38, 0.93, 3.03, 1.84, 1.55, 6.86, repro,
2016-07-08,1.28, 0.61, -6.00, 1.89, 1.57, 6.98, repro,
2016-07-09,0.93, 0.64, -2.82, 1.84, 1.54, 6.84, repro,
2016-07-10,2.66, 1.73, 1.36, 1.85, 1.54, 6.88, repro,
2016-07-11,3.14, -0.31, 3.88, 1.84, 1.54, 6.83, repro,
2016-07-12,1.66, 1.04, 2.28, 1.84, 1.54, 6.84, repro,
2016-07-13,1.12, 1.84, -1.52, 1.83, 1.55, 6.86, repro,
2016-07-14,1.14, 1.11, -7.11, 1.84, 1.54, 6.81, repro,
2016-07-15,0.24, 1.89, 0.56, 1.86, 1.55, 6.88, repro,
2016-07-16,0.07, 2.75, -1.04, 1.85, 1.54, 6.86, repro,
2016-07-17,1.22, 1.00, 2.16, 1.84, 1.53, 6.79, repro,
2016-07-18,0.72, 2.50, -0.42, 1.85, 1.55, 6.90, repro,
2016-07-19,0.31, 0.93, -5.15, 1.85, 1.55, 6.89, repro,
2016-07-20,1.84, 0.16, -2.79, 1.88, 1.57, 6.94, repro,
2016-07-21,1.73, 0.98, 0.13, 1.85, 1.54, 6.85, repro,
2016-07-22,2.25, 0.11, 5.13, 1.88, 1.58, 6.95, repro,
2016-07-23,2.84, -0.12, -0.15, 1.86, 1.55, 6.88, repro,
2016-07-24,1.60, 0.28, 1.24, 1.85, 1.55, 6.86, repro,
2016-07-25,1.82, 1.47, 0.52, 1.87, 1.55, 6.89, repro,
2016-07-26,0.18, 2.26, 9.32, 1.89, 1.59, 6.94, repro,
2016-07-27,2.45, 2.55, 4.40, 2.06, 1.65, 7.47, repro,
2016-07-28,2.09, 0.60, 3.99, 1.85, 1.54, 6.84, repro,
2016-07-29,1.82, 1.75, 1.93, 1.90, 1.57, 7.08, repro,
2016-07-30,0.86, 1.47, 5.13, 1.86, 1.55, 6.89, repro,
2016-07-31,2.61, 2.67, 3.54, 1.85, 1.54, 6.87, repro,
2016-08-01,1.40, 2.35, 3.28, 1.84, 1.55, 6.85, repro,
2016-08-02,1.72, 1.89, -0.14, 1.84, 1.54, 6.83, repro,
2016-08-03,-0.63, 0.12, 5.08, 1.89, 1.59, 6.98, repro,
2016-08-04,0.87, 0.73, -0.06, 1.85, 1.54, 6.89, repro,
2016-08-05,2.37, 1.51, 2.99, 1.87, 1.58, 6.98, repro,
2016-08-06,0.56, 1.18, 7.38, 1.84, 1.54, 6.85, repro,
2016-08-07,0.93, 0.96, 3.39, 1.84, 1.54, 6.83, repro,
2016-08-08,1.62, 0.24, 5.35, 1.84, 1.54, 6.86, repro,
2016-08-09,2.29, 0.39, 5.96, 1.84, 1.54, 6.85, repro,
2016-08-10,0.35, -0.56, 1.75, 1.84, 1.53, 6.82, repro,
2016-08-11,0.59, -0.09, -1.68, 1.84, 1.54, 6.85, repro,
2016-08-12,0.57, 0.61, -2.42, 1.84, 1.55, 6.85, repro,
2016-08-13,2.20, 1.22, -1.37, 1.84, 1.54, 6.85, repro,
2016-08-14,1.11, 2.16, 0.75, 1.85, 1.54, 6.86, repro,
2016-08-15,3.24, 0.53, -1.48, 1.85, 1.54, 6.84, repro,
2016-08-16,2.40, 0.36, 0.99, 1.86, 1.59, 6.96, repro,
2016-08-17,0.86, 1.62, 4.19, 1.83, 1.54, 6.84, repro,
2016-08-18,1.66, 1.24, 4.67, 1.84, 1.55, 6.87, repro,
2016-08-19,1.25, 1.89, 3.63, 1.91, 1.57, 6.99, repro,
2016-08-20,1.45, 0.90, 3.17, 1.85, 1.54, 6.84, repro,
2016-08-21,1.36, 1.65, 5.04, 1.84, 1.53, 6.84, repro,
2016-08-22,0.70, 0.79, 7.79, 1.83, 1.54, 6.84, repro,
2016-08-23,1.83, 0.87, 3.97, 1.83, 1.54, 6.84, repro,
2016-08-24,1.69, 0.98, 0.74, 1.85, 1.54, 6.84, repro,
2016-08-25,2.03, 1.21, -1.22, 1.85, 1.54, 6.84, repro,
2016-08-26,1.24, 0.93, 1.06, 1.87, 1.58, 7.03, repro,
2016-08-27,0.29, -0.18, -2.16, 1.84, 1.54, 6.84, repro,
2016-08-28,0.79, 0.65, -2.15, 1.83, 1.53, 6.82, repro,
2016-08-29,0.76, 0.71, -3.88, 1.84, 1.54, 6.85, repro,
2016-08-30,2.84, 1.25, -3.06, 1.84, 1.54, 6.86, repro,
2016-08-31,1.38, 0.12, 3.19, 1.85, 1.55, 6.91, repro,
2016-09-01,1.52, 0.36, 4.23, 1.85, 1.54, 6.88, repro,
2016-09-02,0.40, 1.21, 8.74, 1.88, 1.58, 7.00, repro,
2016-09-03,0.63, 0.15, 1.06, 1.83, 1.53, 6.81, repro,
2016-09-04,1.70, 1.10, 5.20, 1.84, 1.54, 6.86, repro,
2016-09-05,0.87, -0.68, 6.06, 1.84, 1.55, 6.88, repro,
2016-09-06,0.43, -1.38, 2.40, 1.85, 1.54, 6.89, repro,
2016-09-07,1.59, -0.70, 2.24, 1.91, 1.60, 7.12, repro,
2016-09-08,1.94, 0.24, -3.41, 1.96, 1.62, 7.25, repro,
2016-09-09,1.61, 0.38, -2.05, 1.91, 1.59, 7.11, repro,
2016-09-10,0.77, 1.34, -3.77, 1.84, 1.54, 6.90, repro,
2016-09-11,1.41, 2.00, 3.75, 1.84, 1.54, 6.87, repro,
2016-09-12,0.87, 0.70, 4.52, 1.84, 1.54, 6.86, repro,
2016-09-13,0.41, 0.53, 6.87, 1.87, 1.57, 7.00, repro,
2016-09-14,2.09, 1.30, 3.14, 1.87, 1.58, 6.89, repro,
2016-09-15,1.15, -1.07, 1.38, 1.91, 1.62, 7.15, repro,
2016-09-16,1.56, -0.01, 2.43, 1.92, 1.57, 7.19, repro,
2016-09-17,1.68, -0.40, 1.72, 1.84, 1.53, 6.84, repro,
2016-09-18,1.77, 1.02, 4.74, 1.84, 1.53, 6.84, repro,
2016-09-19,0.46, -0.38, 8.21, 1.84, 1.53, 6.82, repro,
2016-09-20,0.52, 1.01, 5.62, 1.84, 1.54, 6.88, repro,
2016-09-21,-0.80, -0.27, 12.30, 1.85, 1.55, 6.90, repro,
2016-09-22,1.84, -1.72, 12.34, 1.87, 1.60, 6.98, repro,
2016-09-23,2.48, -0.67, 1.64, 1.87, 1.60, 7.00, repro,
2016-09-24,0.59, 0.32, 5.30, 1.85, 1.55, 6.91, repro,
2016-09-25,1.76, -0.19, 2.98, 1.83, 1.54, 6.86, repro,
2016-09-26,1.06, -0.21, 5.58, 1.84, 1.55, 6.90, repro,
2016-09-27,1.20, 0.86, 4.94, 1.84, 1.55, 6.90, repro,
2016-09-28,1.44, -0.90, 1.73, 1.84, 1.55, 6.89, repro,
2016-09-29,1.48, 0.01, -8.18, 1.84, 1.55, 6.91, repro,
2016-09-30,0.26, 0.94, 2.37, 1.84, 1.54, 6.88, repro,
2016-10-01,0.87, 0.42, 5.11, 1.84, 1.54, 6.84, repro,
2016-10-02,-0.53, -0.20, 4.63, 1.84, 1.54, 6.88, repro,
2016-10-03,1.10, -0.69, 1.33, 1.84, 1.54, 6.87, repro,
2016-10-04,0.66, -1.42, 8.00, 1.85, 1.54, 6.89, repro,
2016-10-05,0.44, -1.95, 7.18, 1.84, 1.54, 6.84, repro,
2016-10-06,-0.57, -1.00, 4.65, 1.84, 1.53, 6.86, repro,
2016-10-07,-0.25, -0.43, 2.91, 1.83, 1.54, 6.85, repro,
2016-10-08,0.46, 0.04, 7.48, 1.83, 1.54, 6.87, repro,
2016-10-09,0.15, 0.21, 5.26, 1.84, 1.54, 6.87, repro,
2016-10-10,-0.69, 0.23, 3.86, 1.84, 1.53, 6.85, repro,
2016-10-11,-0.16, 0.55, 2.00, 1.87, 1.59, 6.98, repro,
2016-10-12,0.69, -0.06, 3.85, 1.84, 1.54, 6.88, repro,
2016-10-13,1.91, -1.25, 1.39, 1.84, 1.54, 6.88, repro,
2016-10-14,1.80, 0.21, 6.91, 1.83, 1.55, 6.89, repro,
2016-10-15,0.42, 1.42, 6.61, 1.85, 1.54, 6.91, repro,
2016-10-16,2.29, 2.15, 0.96, 1.90, 1.58, 7.05, repro,
2016-10-17,2.67, 0.91, 5.33, 1.84, 1.54, 6.89, repro,
2016-10-18,3.19, -0.95, 2.92, 1.84, 1.54, 6.88, repro,
2016-10-19,2.78, -1.70, 1.29, 1.84, 1.55, 6.90, repro,
2016-10-20,0.46, -2.05, -0.48, 1.84, 1.54, 6.87, repro,
2016-10-21,0.81, -0.60, 1.48, 1.85, 1.54, 6.85, repro,
2016-10-22,0.90, 0.16, 5.38, 1.84, 1.54, 6.87, repro,
2016-10-23,0.63, 0.21, 1.17, 1.85, 1.55, 6.92, repro,
2016-10-24,0.33, -2.21, -2.40, 1.85, 1.56, 6.93, repro,
2016-10-25,0.21, -2.30, 2.10, 1.83, 1.54, 6.84, repro,
2016-10-26,0.95, -0.18, -2.16, 1.85, 1.55, 6.91, repro,
2016-10-27,2.88, -0.22, -2.59, 1.86, 1.54, 6.91, repro,
2016-10-28,0.40, 0.04, 10.00, 1.85, 1.55, 6.93, repro,
2016-10-29,0.14, -0.55, 5.01, 1.84, 1.55, 6.88, repro,
2016-10-30,-0.10, 0.72, -12.86, 1.86, 1.56, 6.96, repro,
2016-10-31,1.04, 0.81, 4.86, 1.88, 1.57, 7.09, repro,
2016-11-01,0.39, 0.71, 1.93, 1.84, 1.54, 6.86, repro,
2016-11-02,1.16, -1.37, 4.63, 2.02, 1.68, 7.61, repro,
2016-11-03,0.48, -0.20, -2.16, 1.83, 1.53, 6.80, repro,
2016-11-04,1.02, 0.40, -4.07, 1.84, 1.54, 6.81, repro,
2016-11-05,1.31, -0.05, -0.63, 1.85, 1.54, 6.87, repro,
2016-11-06,0.87, -0.19, -1.17, 1.84, 1.54, 6.90, repro,
2016-11-07,1.08, 0.12, 3.14, 1.83, 1.54, 6.85, repro,
2016-11-08,1.57, -0.01, 0.07, 1.83, 1.54, 6.84, repro,
2016-11-09,1.43, 0.14, 1.53, 1.84, 1.54, 6.87, repro,
2016-11-10,1.75, 0.06, -0.51, 1.90, 1.56, 6.98, repro,
2016-11-11,1.74, 0.37, 0.62, 1.85, 1.54, 6.89, repro,
2016-11-12,2.62, -0.41, 4.07, 1.84, 1.54, 6.91, repro,
2016-11-13,1.98, 0.70, 2.28, 1.84, 1.54, 6.87, repro,
2016-11-14,1.46, 0.15, -0.52, 1.84, 1.54, 6.84, repro,
2016-11-15,1.44, 0.20, 6.69, 1.85, 1.54, 6.87, repro,
2016-11-16,0.48, -0.01, 8.27, 1.85, 1.54, 6.88, repro,
2016-11-17,0.47, -0.59, -2.31, 1.84, 1.55, 6.88, repro,
2016-11-18,0.57, 0.72, -0.23, 1.83, 1.54, 6.82, repro,
2016-11-19,0.57, -0.88, -0.74, 1.94, 1.73, 7.43, repro,
2016-11-20,0.79, 0.72, 4.37, 1.86, 1.55, 6.91, repro,
2016-11-21,0.42, 0.07, 6.34, 1.85, 1.54, 6.87, repro,
2016-11-22,-0.93, 0.49, 0.68, 1.85, 1.54, 6.86, repro,
2016-11-23,1.08, 0.51, -0.66, 1.84, 1.54, 6.85, repro,
2016-11-24,0.43, -0.12, 2.57, 1.83, 1.55, 6.86, repro,
2016-11-25,-0.16, 0.36, 0.48, 1.84, 1.55, 6.90, repro,
2016-11-26,0.79, 0.25, -12.23, 8.22, 6.06, 27.10, repro,
2016-11-27,0.21, 0.67, 5.70, 1.87, 1.58, 6.97, repro,
2016-11-28,1.56, 0.59, 4.76, 1.84, 1.54, 6.84, repro,
2016-11-29,2.17, 0.69, 1.76, 1.83, 1.53, 6.83, repro,
2016-11-30,1.07, 0.15, -0.59, 2.80, 2.44, 10.81, repro,
2016-12-01,0.12, 0.38, 2.86, 1.87, 1.58, 7.04, repro,
2016-12-02,3.16, 1.98, 0.52, 1.86, 1.58, 6.98, repro,
2016-12-03,2.26, 1.29, 1.94, 1.85, 1.54, 6.86, repro,
2016-12-04,1.29, 0.60, -0.15, 1.83, 1.54, 6.83, repro,
2016-12-05,0.58, -0.03, 4.99, 1.84, 1.55, 6.89, repro,
2016-12-06,0.17, -0.87, 1.40, 1.85, 1.54, 6.89, repro,
2016-12-07,-0.25, -0.81, -1.45, 1.85, 1.56, 6.92, repro,
2016-12-08,0.36, -1.69, 2.37, 1.84, 1.55, 6.87, repro,
2016-12-09,1.46, -0.25, -5.42, 1.88, 1.56, 7.00, repro,
2016-12-10,1.44, 0.72, -0.05, 1.83, 1.55, 6.84, repro,
2016-12-11,1.12, -0.52, 2.26, 1.84, 1.55, 6.89, repro,
2016-12-12,1.13, -0.01, -0.84, 1.87, 1.59, 7.02, repro,
2016-12-13,1.47, -1.25, 0.69, 1.87, 1.60, 7.04, repro,
2016-12-14,1.07, 0.99, 3.27, 1.88, 1.59, 7.04, repro,
2016-12-15,2.60, 0.47, -0.62, 1.83, 1.54, 6.84, repro,
2016-12-16,5.63, 3.87, -0.45, 1.86, 1.56, 6.97, repro,
2016-12-17,-0.68, 0.13, 5.23, 3.66, 3.25, 15.04, repro,
2016-12-18,1.28, -0.18, -2.38, 1.85, 1.55, 6.91, repro,
2016-12-19,2.11, -1.09, -3.01, 1.97, 1.63, 7.31, repro,
2016-12-20,1.38, 0.24, -0.47, 1.84, 1.54, 6.85, repro,
2016-12-21,1.92, -0.28, -1.17, 1.83, 1.53, 6.78, repro,
2016-12-22,1.34, -0.47, -4.09, 1.85, 1.54, 6.88, repro,
2016-12-23,1.38, 1.03, -0.36, 1.86, 1.55, 6.95, repro,
2016-12-24,0.93, 0.41, -1.07, 1.84, 1.55, 6.91, repro,
2016-12-25,1.42, 0.01, 2.96, 1.86, 1.58, 6.96, repro,
2016-12-26,2.12, 1.47, -1.08, 1.83, 1.53, 6.81, repro,
2016-12-27,1.85, -0.05, -1.62, 1.83, 1.53, 6.80, repro,
2016-12-28,1.34, -0.39, 1.77, 1.85, 1.54, 6.89, repro,
2016-12-29,2.43, 0.34, -0.76, 1.85, 1.55, 6.89, repro,
2016-12-30,2.03, -0.58, 1.75, 1.85, 1.55, 6.89, repro,
2016-12-31,1.08, 2.13, 5.01, 1.83, 1.54, 6.79, repro,
2017-01-01,0.27, -0.20, 3.85, 1.83, 1.53, 6.79, repro,
2017-01-02,0.37, 0.64, 4.71, 2.65, 2.34, 10.19, repro,
2017-01-03,0.75, 0.62, -3.65, 1.86, 1.55, 6.94, repro,
2017-01-04,3.47, 4.26, 5.41, 2.64, 2.35, 10.26, repro,
2017-01-05,5.10, 4.35, -11.07, 1.84, 1.56, 6.92, repro,
2017-01-06,0.06, -0.87, 14.26, 3.29, 2.85, 12.63, repro,
2017-01-07,3.23, 4.47, -4.23, 1.85, 1.54, 6.85, repro,
2017-01-08,3.11, 4.14, -16.04, 2.03, 1.71, 7.53, repro,
2017-01-09,4.79, 0.34, 3.06, 1.89, 1.56, 7.05, repro,
2017-01-10,4.60, 1.95, -9.24, 1.90, 1.56, 7.03, repro,
2017-01-11,1.77, 1.94, -4.56, 1.86, 1.57, 6.96, repro,
2017-01-12,2.76, 1.40, -7.68, 1.85, 1.53, 6.82, repro,
2017-01-13,1.24, 0.14, -8.45, 1.85, 1.54, 6.84, repro,
2017-01-14,3.53, 0.69, -7.17, 1.86, 1.55, 6.90, repro,
2017-01-15,2.56, 1.09, -2.17, 1.85, 1.54, 6.87, repro,
2017-01-16,2.96, 0.65, -5.64, 1.84, 1.56, 6.90, repro,
2017-01-17,1.88, -0.13, 2.55, 1.88, 1.59, 6.96, repro,
2017-01-18,2.17, -2.01, -1.96, 1.89, 1.59, 6.97, repro,
2017-01-19,2.26, 2.16, 9.01, 1.98, 1.59, 7.14, repro,
2017-01-20,2.65, 2.92, 5.01, 1.88, 1.56, 6.99, repro,
2017-01-21,2.42, 1.15, 4.13, 1.84, 1.55, 6.90, repro,
2017-01-22,3.77, 2.53, 1.09, 1.84, 1.55, 6.90, repro,
2017-01-23,2.08, 2.33, 4.01, 1.84, 1.54, 6.85, repro,
2017-01-24,3.42, -0.38, 0.91, 1.84, 1.54, 6.85, repro,
2017-01-25,2.29, -0.04, -5.04, 1.86, 1.55, 6.92, repro,
2017-01-26,2.41, -0.05, -7.60, 1.86, 1.55, 6.93, repro,
2017-01-27,3.15, 1.15, -9.72, 1.84, 1.54, 6.85, repro,
2017-01-28,2.51, 0.79, -14.36, 1.83, 1.53, 6.82, repro,
2017-01-29,1.64, 0.00, -9.83, 1.84, 1.53, 6.82, repro,
2017-01-30,3.14, -0.07, -4.16, 1.84, 1.55, 6.85, repro,
2017-01-31,3.87, 0.41, -7.69, 1.94, 1.63, 7.13, repro,
2017-02-01,2.26, 0.54, -5.28, 1.87, 1.59, 6.97, repro,
2017-02-02,2.83, 1.43, -4.43, 1.84, 1.55, 6.89, repro,
2017-02-03,4.64, 3.72, -7.27, 1.84, 1.54, 6.87, repro,
2017-02-04,2.56, 0.62, -5.07, 1.85, 1.55, 6.89, repro,
2017-02-05,2.12, 0.30, 0.01, 1.85, 1.56, 6.92, repro,
2017-02-06,4.50, 3.65, 2.54, 1.90, 1.61, 7.10, repro,
2017-02-07,2.75, 0.85, -6.50, 1.90, 1.58, 7.05, repro,
2017-02-08,2.53, 2.29, -8.46, 1.86, 1.54, 6.88, repro,
2017-02-09,3.32, 1.02, -6.72, 1.84, 1.55, 6.90, repro,
2017-02-10,3.93, 0.04, -4.34, 1.84, 1.56, 6.89, repro,
2017-02-11,1.06, 0.39, -7.47, 1.86, 1.57, 6.95, repro,
2017-02-12,2.65, 1.66, -10.83, 1.85, 1.55, 6.89, repro,
2017-02-13,1.99, 1.17, -8.83, 1.84, 1.54, 6.87, repro,
2017-02-14,2.66, 0.87, -6.66, 1.84, 1.55, 6.85, repro,
2017-02-15,2.56, 0.78, -4.91, 1.84, 1.55, 6.85, repro,
2017-02-16,3.33, 2.14, 0.78, 1.86, 1.58, 7.01, repro,
2017-02-17,3.21, 1.78, 1.81, 1.85, 1.56, 6.92, repro,
2017-02-18,2.41, 1.94, 0.80, 1.84, 1.55, 6.84, repro,
2017-02-19,1.70, 0.70, -0.03, 1.84, 1.55, 6.87, repro,
2017-02-20,4.90, 4.52, -3.55, 1.85, 1.56, 6.93, repro,
2017-02-21,5.81, 2.11, 6.53, 1.85, 1.55, 6.91, repro,
2017-02-22,2.94, 1.27, -8.54, 1.85, 1.56, 6.94, repro,
2017-02-23,3.15, 1.50, -6.92, 1.87, 1.59, 7.00, repro,
2017-02-24,2.40, 1.03, -7.18, 1.87, 1.58, 6.96, repro,
2017-02-25,1.71, 1.48, -1.81, 2.10, 1.69, 7.63, repro,
2017-02-26,2.33, 0.98, -5.72, 1.85, 1.54, 6.86, repro,
2017-02-27,1.99, 1.06, -1.46, 1.89, 1.58, 6.99, repro,
2017-02-28,2.49, 1.54, -6.43, 1.84, 1.55, 6.85, repro,
2017-03-01,2.18, 1.09, -8.76, 1.84, 1.54, 6.85, repro,
2017-03-02,1.60, 1.30, -10.77, 1.84, 1.55, 6.87, repro,
2017-03-03,2.27, 1.17, -6.83, 1.84, 1.54, 6.86, repro,
2017-03-04,2.47, 1.41, -5.16, 1.85, 1.55, 6.90, repro,
2017-03-05,0.60, 2.53, -5.18, 1.85, 1.55, 6.87, repro,
2017-03-06,1.56, 0.93, -2.30, 1.89, 1.55, 7.01, repro,
2017-03-07,1.95, 2.71, -4.17, 1.87, 1.59, 6.94, repro,
2017-03-08,3.22, 2.04, -3.35, 1.85, 1.56, 6.93, repro,
2017-03-09,1.87, 1.31, -8.46, 1.85, 1.55, 6.87, repro,
2017-03-10,2.26, 1.98, -11.97, 1.85, 1.55, 6.86, repro,
2017-03-11,1.00, 0.64, -11.71, 1.85, 1.53, 6.82, repro,
2017-03-12,2.85, 1.73, -11.37, 1.83, 1.54, 6.81, repro,
2017-03-13,2.59, 2.09, -7.52, 1.84, 1.54, 6.86, repro,
2017-03-14,1.37, 1.54, -3.90, 1.84, 1.55, 6.89, repro,
2017-03-15,3.23, 3.74, -5.49, 1.87, 1.59, 7.05, repro,
2017-03-16,2.43, 2.18, -6.11, 1.86, 1.58, 6.96, repro,
2017-03-17,2.28, 2.45, -12.13, 1.83, 1.53, 6.81, repro,
2017-03-18,2.33, 2.23, -8.99, 1.83, 1.55, 6.86, repro,
2017-03-19,0.87, 2.31, -4.08, 1.83, 1.54, 6.87, repro,
2017-03-20,1.78, 2.95, -8.91, 2.00, 1.72, 7.54, repro,
2017-03-21,2.26, 3.58, -2.39, 1.88, 1.58, 7.04, repro,
2017-03-22,1.29, 2.09, -2.06, 1.85, 1.55, 6.89, repro,
2017-03-23,2.65, 0.53, -8.11, 1.88, 1.65, 7.09, repro,
2017-03-24,3.00, 0.39, -8.31, 1.86, 1.59, 6.96, repro,
2017-03-25,3.10, 1.92, -9.75, 1.83, 1.55, 6.89, repro,
2017-03-26,2.05, -0.22, -5.00, 1.85, 1.54, 6.88, repro,
2017-03-27,2.16, 0.44, -6.10, 1.85, 1.55, 6.89, repro,
2017-03-28,2.01, 1.77, -10.02, 1.84, 1.54, 6.84, repro,
2017-03-29,2.54, -0.24, -8.73, 1.83, 1.54, 6.83, repro,
2017-03-30,3.42, 0.94, -8.04, 1.83, 1.54, 6.84, repro,
2017-03-31,2.83, 1.83, -6.11, 1.84, 1.54, 6.83, repro,
2017-04-01,2.96, 1.29, -8.55, 1.86, 1.55, 6.90, repro,
2017-04-02,2.49, 0.59, -7.69, 1.84, 1.54, 6.82, repro,
2017-04-03,3.06, 1.19, -7.62, 1.84, 1.55, 6.84, repro,
2017-04-04,2.79, 1.05, -8.98, 1.84, 1.54, 6.82, repro,
2017-04-05,1.73, 0.75, -10.28, 1.83, 1.54, 6.86, repro,
2017-04-06,2.46, 0.58, -11.21, 1.84, 1.54, 6.87, repro,
2017-04-07,4.30, 4.69, -8.19, 1.85, 1.55, 6.87, repro,
2017-04-08,3.53, 2.12, -1.68, 1.84, 1.54, 6.85, repro,
2017-04-09,1.87, 0.64, -2.53, 1.84, 1.54, 6.82, repro,
2017-04-10,1.75, -0.89, -10.43, 1.84, 1.54, 6.87, repro,
2017-04-11,1.95, 0.01, -12.25, 1.84, 1.55, 6.92, repro,
2017-04-12,1.99, 1.75, -8.73, 1.84, 1.54, 6.86, repro,
2017-04-13,2.04, 1.50, -11.90, 1.84, 1.55, 6.87, repro,
2017-04-14,3.51, -0.29, -11.63, 1.83, 1.54, 6.81, repro,
2017-04-15,1.42, -0.35, -9.96, 1.84, 1.54, 6.84, repro,
2017-04-16,2.22, -0.46, -8.30, 1.85, 1.55, 6.90, repro,
2017-04-17,3.44, 1.27, -6.28, 1.86, 1.56, 6.96, repro,
2017-04-18,1.08, -0.23, -5.77, 1.84, 1.54, 6.86, repro,
2017-04-19,1.20, 0.02, -5.54, 1.88, 1.56, 6.90, repro,
2017-04-20,2.89, -0.23, -14.53, 1.85, 1.54, 6.83, repro,
2017-04-21,2.36, -3.02, -9.96, 1.88, 1.60, 7.06, repro,
2017-04-22,1.97, -0.22, -9.38, 1.85, 1.55, 6.88, repro,
2017-04-23,0.90, -0.04, -10.21, 1.85, 1.54, 6.82, repro,
2017-04-24,3.49, -0.32, -6.50, 1.84, 1.53, 6.81, repro,
2017-04-25,2.45, 0.48, -6.79, 1.89, 1.55, 7.03, repro,
2017-04-26,2.63, 2.07, -14.68, 1.85, 1.54, 6.84, repro,
2017-04-27,3.75, -0.49, -10.31, 1.88, 1.58, 7.03, repro,
2017-04-28,2.74, -1.06, -11.01, 1.87, 1.58, 6.97, repro,
2017-04-29,2.78, 0.28, -11.34, 1.83, 1.54, 6.82, repro,
2017-04-30,2.67, 0.15, -11.91, 1.84, 1.54, 6.83, repro,
2017-05-01,3.17, 1.42, -10.67, 1.84, 1.54, 6.83, repro,
2017-05-02,4.71, 1.68, -8.71, 1.85, 1.54, 6.88, repro,
2017-05-03,3.03, -0.53, -9.11, 1.84, 1.54, 6.82, repro,
2017-05-04,1.77, 1.04, -7.99, 1.84, 1.54, 6.84, repro,
2017-05-05,2.11, 1.34, -10.22, 1.87, 1.56, 7.07, repro,
2017-05-06,2.49, 1.57, -7.30, 1.83, 1.53, 6.81, repro,
2017-05-07,1.96, 1.37, -7.55, 1.84, 1.53, 6.81, repro,
2017-05-08,2.33, 0.01, -12.54, 1.84, 1.54, 6.85, repro,
2017-05-09,3.43, 1.34, -6.11, 1.84, 1.54, 6.83, repro,
2017-05-10,2.37, 0.76, -15.71, 1.83, 1.54, 6.84, repro,
2017-05-11,2.02, 1.59, -12.06, 1.87, 1.59, 7.01, repro,
2017-05-12,1.55, 0.47, -9.02, 1.84, 1.54, 6.81, repro,
2017-05-13,2.02, 0.55, -7.68, 1.84, 1.54, 6.86, repro,
2017-05-14,2.37, 0.84, -9.02, 1.85, 1.54, 6.85, repro,
2017-05-15,1.71, -1.34, -1.66, 1.85, 1.54, 6.85, repro,
2017-05-16,1.43, -0.33, -4.62, 1.82, 1.54, 6.79, repro,
2017-05-17,2.27, -0.58, -6.79, 1.83, 1.54, 6.82, repro,
2017-05-18,3.32, 0.07, -7.68, 1.90, 1.64, 7.27, repro,
2017-05-19,3.42, 0.28, -13.71, 1.89, 1.54, 6.96, repro,
2017-05-20,3.43, 0.60, -2.92, 1.87, 1.54, 6.93, repro,
2017-05-21,2.06, 1.13, -6.54, 1.83, 1.55, 6.86, repro,
2017-05-22,2.04, 0.69, -8.22, 1.83, 1.54, 6.84, repro,
2017-05-23,1.56, -0.19, -4.11, 1.85, 1.54, 6.85, repro,
2017-05-24,1.06, 0.60, -1.03, 1.84, 1.54, 6.86, repro,
2017-05-25,2.47, 0.54, -0.33, 1.85, 1.54, 6.83, repro,
2017-05-26,1.30, 0.86, -7.80, 1.84, 1.54, 6.85, repro,
2017-05-27,1.92, -0.43, -3.37, 1.83, 1.55, 6.84, repro,
2017-05-28,2.60, -0.52, -4.15, 1.84, 1.54, 6.85, repro,
2017-05-29,2.52, -0.86, -9.28, 1.84, 1.54, 6.83, repro,
2017-05-30,2.06, -0.31, -2.71, 1.85, 1.55, 6.88, repro,
2017-05-31,1.25, 0.51, -5.35, 1.85, 1.55, 6.88, repro,
