PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0003352222 North Latitude, -120.5385019797 East Longitude, 472.26774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-30,2.87, -0.63, 2.85, 2.14, 1.46, 6.68, repro,
2011-01-31,1.90, 1.26, 0.53, 2.15, 1.48, 6.76, repro,
2011-02-01,0.43, 0.47, -6.68, 2.38, 1.66, 7.60, repro,
2011-02-02,-4.89, 5.37, -40.58, 8.49, 5.42, 25.75, repro,
2011-02-03,1.53, 0.37, -3.01, 2.13, 1.48, 6.72, repro,
2011-02-04,0.60, 0.97, 3.32, 2.21, 1.54, 7.11, repro,
2011-02-05,0.27, -0.43, 4.87, 2.18, 1.49, 6.81, repro,
2011-02-06,0.30, 0.71, 3.77, 2.25, 1.58, 7.14, repro,
2011-02-07,0.77, 0.28, 0.38, 2.23, 1.54, 7.05, repro,
2011-02-08,1.85, 0.31, 5.12, 2.19, 1.52, 6.86, repro,
2011-02-09,3.03, -0.00, 1.45, 2.13, 1.45, 6.64, repro,
2011-02-10,2.44, -0.44, 8.99, 2.19, 1.49, 6.84, repro,
2011-02-11,1.78, -0.27, 5.26, 2.22, 1.53, 6.93, repro,
2011-02-12,0.43, 0.93, 13.57, 2.27, 1.59, 7.12, repro,
2011-02-13,-0.77, 3.04, 21.00, 2.18, 1.49, 6.86, repro,
2011-02-14,0.98, -0.88, 9.58, 2.15, 1.48, 6.75, repro,
2011-02-15,0.77, 0.45, 12.61, 2.19, 1.52, 7.05, repro,
2011-02-16,2.39, -0.51, 17.35, 2.25, 1.58, 7.29, repro,
2011-02-17,0.53, -1.37, 17.15, 2.18, 1.50, 6.84, repro,
2011-02-18,1.89, -0.43, 9.06, 2.20, 1.53, 7.10, repro,
2011-02-19,2.25, 0.39, 6.68, 2.15, 1.48, 6.70, repro,
2011-02-20,1.66, -0.20, 10.16, 2.11, 1.44, 6.57, repro,
2011-02-21,1.99, -0.09, 13.29, 2.13, 1.45, 6.63, repro,
2011-02-22,1.94, -0.10, 11.87, 2.18, 1.47, 6.72, repro,
2011-02-23,0.14, -0.42, 5.83, 2.21, 1.52, 7.01, repro,
2011-02-24,1.94, -0.30, 7.21, 2.11, 1.45, 6.64, repro,
2011-02-25,0.90, 0.90, 8.90, 2.17, 1.49, 6.73, repro,
2011-02-26,0.25, -0.13, 12.68, 2.14, 1.45, 6.65, repro,
2011-02-27,0.72, 0.19, 18.26, 2.14, 1.45, 6.67, repro,
2011-02-28,2.53, -4.30, 14.16, 2.16, 1.45, 6.72, repro,
2011-03-01,9.18, 3.01, 3.53, 2.15, 1.47, 6.75, repro,
2011-03-02,2.21, -0.68, 12.23, 2.12, 1.45, 6.64, repro,
2011-03-03,2.78, -0.21, 10.73, 2.12, 1.44, 6.61, repro,
2011-03-04,2.26, -0.13, 1.52, 2.13, 1.45, 6.66, repro,
2011-03-05,1.54, -0.78, 1.54, 2.14, 1.45, 6.69, repro,
2011-03-06,2.61, -0.30, 0.84, 2.15, 1.45, 6.73, repro,
2011-03-07,2.38, -1.05, 11.86, 2.13, 1.46, 6.72, repro,
2011-03-08,2.28, -1.03, 7.52, 2.13, 1.46, 6.69, repro,
2011-03-09,2.25, -1.01, 2.00, 2.12, 1.44, 6.59, repro,
2011-03-10,1.04, -1.04, 5.98, 2.13, 1.43, 6.59, repro,
2011-03-11,0.16, -1.19, 2.60, 2.14, 1.45, 6.66, repro,
2011-03-12,2.14, -0.36, 5.62, 2.14, 1.45, 6.70, repro,
2011-03-13,0.68, -0.20, 7.26, 2.15, 1.45, 6.68, repro,
2011-03-14,0.96, 0.69, 5.65, 2.17, 1.48, 6.74, repro,
2011-03-15,1.29, -0.84, 7.95, 2.21, 1.51, 6.86, repro,
2011-03-16,-1.41, -1.92, 13.51, 2.20, 1.48, 6.81, repro,
2011-03-17,1.11, -0.83, 8.71, 2.25, 1.51, 6.91, repro,
2011-03-18,1.95, -0.27, 6.32, 2.20, 1.49, 6.78, repro,
2011-03-19,1.10, -1.28, 5.74, 2.22, 1.53, 7.02, repro,
2011-03-20,1.27, -0.64, 5.89, 2.16, 1.45, 6.67, repro,
2011-03-21,-0.12, -1.06, 11.29, 2.26, 1.50, 6.87, repro,
2011-03-22,0.48, -1.04, 11.96, 2.25, 1.50, 6.86, repro,
2011-03-23,0.47, 0.07, 7.17, 2.17, 1.48, 6.74, repro,
2011-03-24,2.45, -0.26, 12.52, 2.15, 1.45, 6.68, repro,
2011-03-25,3.14, -0.58, 10.27, 2.19, 1.48, 6.74, repro,
2011-03-26,1.98, -1.01, 9.50, 2.19, 1.48, 6.75, repro,
2011-03-27,1.01, -0.89, 8.30, 2.15, 1.45, 6.69, repro,
2011-03-28,1.22, -0.37, 7.43, 2.17, 1.47, 6.73, repro,
2011-03-29,1.49, -0.22, 6.94, 2.16, 1.47, 6.71, repro,
2011-03-30,-0.05, 2.06, 15.17, 2.16, 1.45, 6.70, repro,
2011-03-31,-1.46, 3.50, 22.66, 2.22, 1.51, 6.83, repro,
2011-04-01,0.07, 0.02, 5.19, 2.21, 1.49, 6.79, repro,
2011-04-02,2.98, -2.56, 8.58, 2.26, 1.51, 6.95, repro,
2011-04-03,1.58, -0.23, 5.54, 2.18, 1.48, 6.74, repro,
2011-04-04,1.61, -0.43, 9.11, 2.18, 1.49, 6.76, repro,
2011-04-05,1.51, -0.76, 7.87, 2.23, 1.51, 6.96, repro,
2011-04-06,0.63, -0.62, 3.31, 2.19, 1.48, 6.87, repro,
2011-04-07,1.40, 0.10, 7.61, 2.15, 1.45, 6.67, repro,
2011-04-08,2.68, 0.14, 6.30, 2.15, 1.45, 6.66, repro,
2011-04-09,2.54, -0.60, 12.44, 2.16, 1.48, 6.73, repro,
2011-04-10,2.03, 0.63, 9.21, 2.19, 1.49, 6.81, repro,
2011-04-11,3.15, -0.32, 6.49, 2.36, 1.58, 7.16, repro,
2011-04-12,0.13, 1.00, 17.22, 4.35, 2.84, 14.04, repro,
2011-04-13,0.68, 0.54, 3.47, 2.13, 1.45, 6.69, repro,
2011-04-14,1.33, 0.74, 1.45, 2.16, 1.47, 6.77, repro,
2011-04-15,1.83, 1.05, 0.29, 2.50, 1.75, 7.86, repro,
2011-04-16,-1.47, -1.94, -12.68, 2.16, 1.47, 6.72, repro,
2011-04-17,-0.09, 0.11, 4.84, 2.13, 1.45, 6.65, repro,
2011-04-18,2.25, -0.55, 1.53, 2.24, 1.54, 7.06, repro,
2011-04-19,1.62, 0.94, 2.65, 2.16, 1.48, 6.79, repro,
2011-04-20,1.55, -0.16, 3.48, 2.13, 1.48, 6.76, repro,
2011-04-21,0.73, -1.42, 4.95, 2.17, 1.48, 6.86, repro,
2011-04-22,0.93, -0.02, 0.07, 2.80, 1.81, 8.39, repro,
2011-04-23,0.92, -0.20, 6.03, 2.15, 1.46, 6.71, repro,
2011-04-24,1.38, -0.47, 12.86, 2.13, 1.45, 6.67, repro,
2011-04-25,-0.95, -0.42, 2.66, 2.11, 1.45, 6.64, repro,
2011-04-26,1.51, -0.29, 8.25, 2.13, 1.46, 6.71, repro,
2011-04-27,1.96, -0.60, 8.02, 2.13, 1.45, 6.66, repro,
2011-04-28,2.42, -0.15, 1.88, 2.14, 1.45, 6.70, repro,
2011-04-29,1.55, -0.91, 1.13, 2.14, 1.45, 6.74, repro,
2011-04-30,3.03, -0.94, -3.42, 2.68, 1.77, 8.50, repro,
2011-05-01,1.39, -0.54, -2.05, 2.11, 1.45, 6.68, repro,
2011-05-02,0.65, -0.36, 2.37, 2.13, 1.45, 6.69, repro,
2011-05-03,0.75, -1.80, -5.35, 2.22, 1.53, 6.97, repro,
2011-05-04,0.07, -0.49, -5.01, 2.17, 1.48, 6.82, repro,
2011-05-05,2.07, -2.38, -0.58, 2.15, 1.49, 6.88, repro,
2011-05-06,0.80, -1.28, 4.01, 2.16, 1.48, 6.88, repro,
2011-05-07,-0.09, 0.21, 5.65, 2.23, 1.52, 6.92, repro,
2011-05-08,1.18, 0.19, 8.65, 2.18, 1.49, 6.85, repro,
2011-05-09,1.49, -0.93, 6.69, 2.17, 1.48, 6.83, repro,
2011-05-10,1.38, -1.37, 9.79, 2.17, 1.48, 6.82, repro,
2011-05-11,2.28, -1.32, 4.90, 2.16, 1.48, 6.73, repro,
2011-05-12,1.83, -1.19, 4.06, 2.17, 1.48, 6.73, repro,
2011-05-13,3.80, -0.25, -3.47, 2.21, 1.50, 6.86, repro,
2011-05-14,-0.03, -0.28, -5.22, 2.18, 1.48, 6.85, repro,
2011-05-15,-3.88, 0.63, -17.23, 2.17, 1.49, 6.85, repro,
2011-05-16,1.10, 0.20, 3.47, 2.14, 1.48, 6.79, repro,
2011-05-17,1.77, -0.61, 2.86, 2.14, 1.48, 6.76, repro,
2011-05-18,1.75, -0.51, -0.92, 2.15, 1.48, 6.81, repro,
2011-05-19,1.55, 0.14, -4.51, 2.21, 1.52, 7.00, repro,
2011-05-20,2.48, 0.80, -3.60, 2.15, 1.48, 6.80, repro,
2011-05-21,1.22, 0.65, -5.33, 2.15, 1.48, 6.82, repro,
2011-05-22,1.90, 1.11, 5.08, 2.14, 1.48, 6.80, repro,
2011-05-23,0.40, -0.40, 4.94, 2.14, 1.48, 6.76, repro,
2011-05-24,2.07, -0.30, -1.87, 2.17, 1.49, 6.88, repro,
2011-05-25,0.21, 0.85, -6.35, 2.16, 1.48, 6.83, repro,
2011-05-26,0.52, -0.79, 0.04, 3.50, 2.31, 10.83, repro,
2011-05-27,-2.31, -1.43, 3.92, 6.84, 4.94, 22.06, repro,
2011-06-01,-1.03, 4.08, -7.31, 4.36, 2.98, 13.04, repro,
2011-06-02,-4.56, -2.25, -1.29, 5.52, 3.36, 15.05, repro,
2011-06-03,2.65, -0.75, 5.31, 2.15, 1.49, 6.80, repro,
2011-06-04,2.39, -0.51, -1.05, 2.18, 1.49, 6.88, repro,
2011-06-05,3.03, -0.87, 5.31, 2.18, 1.49, 6.86, repro,
2011-06-06,2.73, -0.60, 2.01, 2.16, 1.49, 6.78, repro,
2011-06-07,0.95, -1.56, 19.15, 2.22, 1.54, 7.00, repro,
2011-06-08,1.90, -0.87, 5.66, 2.15, 1.49, 6.76, repro,
2011-06-09,0.93, -0.49, 0.17, 2.16, 1.48, 6.78, repro,
2011-06-10,3.76, -0.60, 5.36, 2.17, 1.50, 6.84, repro,
2011-06-11,2.35, -0.69, 7.59, 2.24, 1.52, 6.96, repro,
2011-06-12,1.63, 0.64, 10.77, 2.18, 1.49, 6.84, repro,
2011-06-13,1.30, -0.69, 9.45, 2.17, 1.49, 6.83, repro,
2011-06-14,2.36, 0.05, 10.61, 2.19, 1.53, 6.91, repro,
2011-06-15,2.78, -1.31, -3.27, 2.16, 1.50, 6.88, repro,
2011-06-16,1.81, -0.00, 1.35, 2.16, 1.49, 6.84, repro,
2011-06-17,1.11, -0.88, 6.22, 2.17, 1.49, 6.85, repro,
2011-06-18,1.89, 0.39, 5.94, 2.16, 1.49, 6.87, repro,
2011-06-19,2.37, 0.14, 6.17, 2.15, 1.50, 6.86, repro,
2011-06-20,1.55, -0.81, 2.47, 2.14, 1.49, 6.80, repro,
2011-06-21,2.02, 0.41, 6.02, 2.16, 1.50, 6.86, repro,
2011-06-22,2.95, 0.74, 8.35, 2.16, 1.49, 6.81, repro,
2011-06-23,1.12, -1.24, 1.37, 2.17, 1.50, 6.89, repro,
2011-06-24,-0.00, -0.07, 8.30, 2.18, 1.53, 7.02, repro,
2011-06-25,2.31, -0.75, 10.46, 2.15, 1.49, 6.80, repro,
2011-06-26,0.07, -0.91, 8.39, 2.16, 1.49, 6.81, repro,
2011-06-27,1.12, -0.34, 5.77, 2.17, 1.49, 6.83, repro,
2011-06-28,0.89, -0.23, 11.42, 2.18, 1.50, 6.89, repro,
2011-06-29,1.11, -0.44, 14.02, 2.17, 1.49, 6.84, repro,
2011-06-30,2.25, -1.00, 6.86, 2.17, 1.49, 6.85, repro,
2011-07-01,0.72, -0.19, 8.01, 2.13, 1.49, 6.79, repro,
2011-07-02,1.23, -0.05, 4.11, 2.16, 1.49, 6.83, repro,
2011-07-03,2.30, 1.28, 3.57, 2.19, 1.52, 6.97, repro,
2011-07-04,1.68, -0.75, 6.70, 2.22, 1.51, 6.97, repro,
2011-07-05,2.83, -0.96, 9.32, 2.31, 1.59, 7.32, repro,
2011-07-06,0.58, -0.94, 9.28, 2.15, 1.50, 6.83, repro,
2011-07-07,1.73, 0.61, -0.40, 2.22, 1.53, 7.01, repro,
2011-07-08,-0.55, -2.48, -0.84, 2.19, 1.51, 6.91, repro,
2011-07-09,1.75, -0.84, 6.20, 2.18, 1.50, 6.91, repro,
2011-07-10,0.18, -0.37, 15.19, 2.18, 1.50, 6.89, repro,
2011-07-11,1.80, -1.34, 11.83, 2.17, 1.50, 6.84, repro,
2011-07-12,1.66, -1.22, 10.81, 2.18, 1.52, 6.93, repro,
2011-07-13,0.53, 1.86, 5.57, 2.15, 1.49, 6.83, repro,
2011-07-14,1.41, 0.06, 3.88, 2.18, 1.50, 6.88, repro,
2011-07-15,1.69, -0.14, 10.61, 2.18, 1.50, 6.89, repro,
2011-07-16,1.19, -1.31, 18.02, 2.25, 1.54, 7.04, repro,
2011-07-17,2.03, -0.26, 9.78, 2.18, 1.51, 6.93, repro,
2011-07-18,1.11, -0.29, 10.18, 2.17, 1.50, 6.89, repro,
2011-07-19,0.14, -2.02, 4.49, 2.18, 1.49, 6.85, repro,
2011-07-20,2.74, -2.93, 4.68, 2.19, 1.49, 6.87, repro,
2011-07-21,1.07, -2.44, 18.25, 2.19, 1.51, 6.91, repro,
2011-07-22,1.92, -1.37, 8.54, 2.18, 1.50, 6.86, repro,
2011-07-23,1.14, -1.50, 10.32, 2.16, 1.50, 6.85, repro,
2011-07-24,4.24, 0.35, 7.21, 2.18, 1.49, 6.84, repro,
2011-07-25,1.07, -0.63, 2.26, 2.19, 1.50, 6.91, repro,
2011-07-26,3.36, -0.88, 15.07, 2.16, 1.49, 6.81, repro,
2011-07-27,3.64, -0.94, 10.12, 2.17, 1.50, 6.87, repro,
2011-07-28,1.68, -0.10, 6.33, 2.18, 1.52, 6.88, repro,
2011-07-29,0.89, -0.60, 2.54, 2.18, 1.50, 6.91, repro,
2011-07-30,0.84, -0.43, 4.07, 2.16, 1.48, 6.79, repro,
2011-07-31,1.52, 1.31, 14.21, 2.16, 1.49, 6.84, repro,
2011-08-01,1.05, -0.19, 4.37, 2.18, 1.49, 6.85, repro,
2011-08-02,0.35, -0.42, 11.87, 2.16, 1.50, 6.85, repro,
2011-08-03,1.64, -1.28, 7.02, 2.25, 1.55, 7.13, repro,
2011-08-04,2.32, -0.87, 0.99, 2.15, 1.48, 6.78, repro,
2011-08-05,1.85, -1.39, 5.98, 2.19, 1.51, 6.86, repro,
2011-08-06,1.18, -0.52, 12.12, 2.20, 1.52, 6.97, repro,
2011-08-07,3.90, -0.36, 16.56, 2.16, 1.50, 6.85, repro,
2011-08-08,1.68, -1.77, 12.85, 2.15, 1.50, 6.85, repro,
2011-08-09,2.73, -1.14, 5.69, 2.15, 1.49, 6.81, repro,
2011-08-10,3.24, -2.39, 3.32, 2.18, 1.50, 6.82, repro,
2011-08-11,2.56, -0.49, 13.53, 2.29, 1.55, 7.19, repro,
2011-08-12,2.19, -0.32, 15.44, 2.30, 1.56, 7.28, repro,
2011-08-13,0.78, -0.68, 3.78, 2.21, 1.54, 7.01, repro,
2011-08-14,1.66, -1.47, 3.76, 2.21, 1.54, 7.02, repro,
2011-08-15,1.22, 0.33, -1.17, 2.20, 1.52, 6.94, repro,
2011-08-16,1.13, -0.36, 8.07, 2.20, 1.53, 6.95, repro,
2011-08-17,0.48, -1.62, 13.48, 2.17, 1.51, 6.89, repro,
2011-08-18,2.22, -0.55, 11.40, 2.17, 1.50, 6.88, repro,
2011-08-19,2.93, -2.05, 12.62, 2.16, 1.51, 6.90, repro,
2011-08-20,1.42, -1.39, 11.40, 2.16, 1.50, 6.86, repro,
2011-08-21,1.30, -1.35, 16.24, 2.16, 1.49, 6.84, repro,
2011-08-22,1.19, -0.30, 19.94, 2.24, 1.54, 7.03, repro,
2011-08-23,2.16, -0.61, 16.51, 2.25, 1.56, 7.10, repro,
2011-08-24,0.38, -2.34, 16.51, 2.19, 1.51, 6.96, repro,
2011-08-25,2.15, -1.52, 9.94, 2.18, 1.51, 6.93, repro,
2011-08-26,0.69, -1.05, 13.72, 2.20, 1.56, 7.02, repro,
2011-08-27,0.98, -0.23, 20.14, 2.21, 1.52, 6.94, repro,
2011-08-28,3.29, -2.08, 9.18, 2.22, 1.53, 7.01, repro,
2011-08-29,2.36, -1.65, 16.61, 2.23, 1.55, 7.08, repro,
2011-08-30,-0.27, -0.07, 2.11, 2.30, 1.55, 7.16, repro,
2011-08-31,1.12, -0.96, 16.52, 2.24, 1.53, 7.05, repro,
2011-09-01,0.08, -0.14, 11.65, 2.22, 1.52, 7.03, repro,
2011-09-02,-1.04, 1.66, 24.74, 2.24, 1.53, 7.12, repro,
2011-09-03,0.76, 1.27, 11.33, 2.18, 1.51, 6.95, repro,
2011-09-04,1.19, 0.29, 12.47, 2.17, 1.51, 6.95, repro,
2011-09-05,0.73, 0.74, 12.10, 2.16, 1.50, 6.89, repro,
2011-09-06,0.92, 0.67, 10.64, 2.76, 2.00, 8.96, repro,
2011-09-07,1.67, -0.18, 11.08, 2.23, 1.53, 7.02, repro,
2011-09-08,1.92, 0.93, 9.30, 2.25, 1.53, 7.04, repro,
2011-09-09,1.48, 0.27, 4.60, 2.21, 1.53, 6.99, repro,
2011-09-10,2.59, -0.06, 11.84, 2.22, 1.53, 6.99, repro,
2011-09-11,0.91, -0.70, 14.67, 2.22, 1.54, 7.02, repro,
2011-09-12,-0.05, 0.85, 10.36, 2.23, 1.56, 7.06, repro,
2011-09-13,2.50, 0.74, 6.24, 2.21, 1.52, 6.98, repro,
2011-09-14,1.39, 0.70, 10.34, 2.17, 1.51, 6.87, repro,
2011-09-15,1.54, -0.56, 16.69, 2.16, 1.51, 6.88, repro,
2011-09-16,1.35, 0.35, 11.03, 2.21, 1.56, 7.03, repro,
2011-09-17,-0.92, 0.55, 11.30, 2.19, 1.52, 6.98, repro,
2011-09-18,1.70, 0.66, 10.17, 2.20, 1.52, 6.93, repro,
2011-09-19,0.65, -0.96, 7.27, 2.23, 1.54, 6.99, repro,
2011-09-20,1.71, 0.06, 10.40, 2.28, 1.60, 7.12, repro,
2011-09-21,0.35, -0.20, 11.16, 2.18, 1.53, 6.92, repro,
2011-09-22,1.05, -0.20, 9.07, 2.30, 1.59, 7.18, repro,
2011-09-23,-0.94, 0.34, 13.84, 2.17, 1.51, 6.86, repro,
2011-09-24,1.09, -1.12, 17.57, 2.19, 1.51, 6.89, repro,
2011-09-25,3.51, 0.40, 13.33, 2.21, 1.54, 6.94, repro,
2011-09-26,1.50, 0.47, 15.23, 2.25, 1.55, 7.05, repro,
2011-09-27,1.83, -0.02, 15.59, 2.19, 1.52, 6.95, repro,
2011-09-28,1.08, -0.81, 14.41, 2.27, 1.56, 7.07, repro,
2011-09-29,1.15, 1.02, 5.26, 2.29, 1.58, 7.11, repro,
2011-09-30,1.29, 0.15, 13.89, 2.25, 1.57, 7.09, repro,
2011-10-01,1.07, -0.31, 24.12, 2.33, 1.62, 7.32, repro,
2011-10-02,0.80, 0.73, 14.32, 2.24, 1.57, 7.11, repro,
2011-10-03,1.21, -1.27, 14.96, 2.52, 1.87, 8.49, repro,
2011-10-04,-2.26, -0.15, -0.90, 2.21, 1.53, 6.93, repro,
2011-10-05,0.06, 0.63, 7.15, 2.21, 1.53, 6.96, repro,
2011-10-06,0.26, -0.61, 10.97, 2.23, 1.56, 6.99, repro,
2011-10-07,2.66, -1.74, 16.96, 2.24, 1.54, 7.02, repro,
2011-10-08,1.34, 0.34, 17.53, 2.23, 1.57, 7.07, repro,
2011-10-09,1.03, -0.49, 12.28, 2.44, 1.72, 7.63, repro,
2011-10-10,-0.83, -0.45, 9.26, 2.36, 1.67, 7.59, repro,
2011-10-11,-0.74, -0.37, 15.90, 2.59, 1.86, 8.49, repro,
2011-10-12,2.90, -3.60, 17.43, 2.82, 1.96, 9.11, repro,
2011-10-13,2.10, -0.70, 7.57, 2.29, 1.57, 7.08, repro,
2011-10-14,2.35, -1.55, 22.06, 2.22, 1.52, 6.90, repro,
2011-10-15,1.07, -1.26, 16.41, 2.23, 1.53, 6.95, repro,
2011-10-16,2.50, -2.14, 16.08, 2.19, 1.54, 6.95, repro,
2011-10-17,3.62, -1.23, 10.57, 2.20, 1.51, 6.90, repro,
2011-10-18,1.83, -0.60, 10.61, 2.31, 1.59, 7.25, repro,
2011-10-19,0.96, -0.93, 17.17, 2.26, 1.58, 7.12, repro,
2011-10-20,0.86, -2.53, 17.62, 2.17, 1.49, 6.78, repro,
2011-10-21,1.59, -1.62, 11.12, 2.19, 1.50, 6.84, repro,
2011-10-22,1.10, -0.09, 11.48, 2.21, 1.50, 6.87, repro,
2011-10-23,2.15, 0.01, 26.46, 2.21, 1.52, 6.95, repro,
2011-10-24,1.63, -1.23, 15.47, 2.17, 1.51, 6.87, repro,
2011-10-25,1.61, -0.94, 9.43, 2.24, 1.55, 7.10, repro,
2011-10-26,1.52, -0.85, 11.15, 2.21, 1.52, 6.91, repro,
2011-10-27,1.88, -0.95, 14.22, 2.23, 1.53, 6.89, repro,
2011-10-28,1.16, 0.59, 17.22, 2.25, 1.56, 7.01, repro,
2011-10-29,0.01, 0.43, 14.08, 2.27, 1.56, 7.07, repro,
2011-10-30,-0.31, -0.53, 20.51, 2.18, 1.50, 6.81, repro,
2011-10-31,0.35, -0.77, 24.43, 2.25, 1.55, 7.11, repro,
2011-11-01,0.20, -0.24, 13.20, 2.29, 1.59, 7.16, repro,
2011-11-02,0.69, 0.19, 7.94, 2.28, 1.57, 7.07, repro,
2011-11-03,0.71, -0.47, 14.52, 2.29, 1.57, 7.17, repro,
2011-11-04,1.83, -0.47, 20.02, 2.22, 1.54, 7.03, repro,
2011-11-05,1.91, -0.80, 17.96, 2.32, 1.60, 7.36, repro,
2011-11-06,1.94, -0.75, 18.33, 2.29, 1.56, 7.14, repro,
2011-11-07,1.57, 0.38, 6.31, 2.29, 1.55, 7.23, repro,
2011-11-08,0.95, -1.46, 7.07, 2.36, 1.58, 7.30, repro,
2011-11-09,1.76, -0.84, 11.24, 2.31, 1.59, 7.39, repro,
2011-11-10,0.20, -1.53, 9.22, 2.29, 1.59, 7.17, repro,
2011-11-11,-1.41, -0.78, 20.56, 2.28, 1.53, 7.03, repro,
2011-11-12,-0.45, 1.95, 19.41, 2.27, 1.57, 7.10, repro,
2011-11-13,-0.36, -1.36, 28.04, 2.29, 1.56, 7.06, repro,
2011-11-14,-0.83, -1.99, 33.81, 2.25, 1.55, 7.06, repro,
2011-11-15,1.36, -2.32, 17.40, 2.23, 1.54, 7.03, repro,
2011-11-16,2.18, -0.45, 9.67, 2.27, 1.58, 7.20, repro,
2011-11-17,0.70, 0.04, 10.90, 2.28, 1.57, 7.21, repro,
2011-11-18,0.47, -0.93, 14.35, 2.26, 1.55, 7.08, repro,
2011-11-19,2.71, -0.43, 16.34, 2.22, 1.54, 7.03, repro,
2011-11-20,-0.16, 1.36, 14.38, 2.17, 1.51, 6.85, repro,
2011-11-21,-2.56, -0.16, 12.88, 2.20, 1.50, 6.84, repro,
2011-11-22,-1.79, -0.92, 10.36, 2.20, 1.50, 6.85, repro,
2011-11-23,-5.13, -2.15, -0.32, 2.31, 1.57, 7.13, repro,
2011-11-24,1.55, -1.60, 18.54, 2.22, 1.54, 7.01, repro,
2011-11-25,2.19, -0.08, 21.91, 2.25, 1.56, 7.14, repro,
2011-11-26,1.24, -1.16, 9.09, 2.18, 1.50, 6.83, repro,
2011-11-27,-0.35, 0.24, 11.95, 2.18, 1.50, 6.84, repro,
2011-11-28,-0.24, -1.15, 5.37, 2.26, 1.56, 7.09, repro,
2011-11-29,0.18, -0.09, 6.06, 2.22, 1.53, 6.93, repro,
2011-11-30,1.24, -0.80, 14.68, 2.28, 1.57, 7.21, repro,
2011-12-01,0.52, -1.18, 3.61, 2.17, 1.50, 6.83, repro,
2011-12-02,-1.19, -1.24, 8.54, 2.24, 1.56, 7.08, repro,
2011-12-03,-0.16, -1.12, -0.53, 2.25, 1.61, 7.12, repro,
2011-12-04,0.78, -0.58, 2.87, 2.22, 1.53, 6.94, repro,
2011-12-05,1.56, -0.37, 2.79, 2.22, 1.53, 6.96, repro,
2011-12-06,0.58, -0.96, 6.91, 2.22, 1.55, 7.05, repro,
2011-12-07,-0.52, -1.35, 7.84, 2.19, 1.54, 6.97, repro,
2011-12-08,0.87, 0.20, 7.62, 2.20, 1.53, 6.94, repro,
2011-12-09,0.17, 0.28, 4.57, 2.20, 1.52, 6.89, repro,
2011-12-10,0.18, 0.18, 9.66, 2.22, 1.53, 6.96, repro,
2011-12-11,0.86, -0.15, 11.48, 2.23, 1.55, 7.05, repro,
2011-12-12,0.93, -0.08, 10.09, 2.20, 1.53, 6.96, repro,
2011-12-13,-0.25, 0.56, 8.86, 2.19, 1.54, 6.96, repro,
2011-12-14,0.45, 0.38, 11.99, 2.16, 1.49, 6.73, repro,
2011-12-15,-0.62, -0.33, 3.15, 2.78, 2.12, 9.21, repro,
2011-12-16,-0.38, 3.02, 7.35, 2.24, 1.52, 6.93, repro,
2011-12-17,1.29, 0.79, 8.80, 2.16, 1.49, 6.81, repro,
2011-12-18,1.22, 1.37, 11.95, 2.12, 1.47, 6.71, repro,
2011-12-20,-0.20, 0.22, 9.48, 2.19, 1.54, 6.91, repro,
2011-12-21,0.95, 1.71, 9.12, 2.15, 1.46, 6.68, repro,
2011-12-22,1.08, 1.38, 5.04, 2.15, 1.48, 6.75, repro,
2011-12-23,1.43, 1.77, 3.56, 2.18, 1.51, 6.83, repro,
2011-12-24,0.37, 1.08, 3.03, 2.24, 1.60, 7.13, repro,
2011-12-25,-0.56, 1.76, 5.25, 2.19, 1.51, 6.83, repro,
2011-12-26,0.22, 0.59, 9.25, 2.18, 1.50, 6.78, repro,
2011-12-27,-0.69, 1.25, 10.82, 2.19, 1.50, 6.80, repro,
2011-12-28,-2.49, 2.55, 0.70, 2.18, 1.51, 6.84, repro,
2011-12-29,-0.74, 1.11, 14.37, 2.17, 1.51, 6.80, repro,
2011-12-30,-3.13, 0.71, -1.86, 2.18, 1.50, 6.82, repro,
2011-12-31,0.18, -0.69, 5.12, 2.16, 1.47, 6.74, repro,
2012-01-01,1.83, 0.77, 2.39, 2.14, 1.46, 6.70, repro,
2012-01-02,1.57, 0.81, 10.08, 2.13, 1.47, 6.69, repro,
2012-01-03,-1.05, -0.58, 8.85, 2.16, 1.50, 6.74, repro,
2012-01-04,-1.06, 0.84, 7.85, 2.15, 1.47, 6.73, repro,
2012-01-05,-0.50, -3.03, 3.02, 2.17, 1.48, 6.82, repro,
2012-01-06,2.12, 0.42, 14.09, 2.50, 1.74, 7.97, repro,
2012-01-07,1.14, 0.68, 12.98, 2.19, 1.50, 6.80, repro,
2012-01-08,0.48, 0.31, 9.27, 2.14, 1.47, 6.70, repro,
2012-01-09,-0.63, 0.12, 8.29, 2.11, 1.45, 6.60, repro,
2012-01-10,-1.46, 0.05, 3.10, 2.16, 1.46, 6.73, repro,
2012-01-11,0.94, 0.40, 4.56, 2.16, 1.50, 6.85, repro,
2012-01-12,0.90, 0.80, 5.70, 2.15, 1.48, 6.76, repro,
