PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2908008936 North Latitude, -121.7880834093 East Longitude, 853.97517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-14,2.38, -2.06, -3.88, 2.06, 1.48, 6.56, repro,
2018-01-15,2.61, -1.50, -4.24, 2.07, 1.49, 6.60, repro,
2018-01-16,1.10, -2.58, -11.13, 2.08, 1.49, 6.59, repro,
2018-01-17,2.36, -1.54, -4.57, 2.07, 1.49, 6.60, repro,
2018-01-18,1.85, -2.29, -2.56, 2.19, 1.58, 7.18, repro,
2018-01-19,4.29, -2.17, 7.06, 2.07, 1.49, 6.59, repro,
2018-01-20,3.71, -3.31, -0.23, 2.06, 1.48, 6.59, repro,
2018-01-21,1.82, -3.26, -5.56, 2.08, 1.49, 6.62, repro,
2018-01-22,1.25, -0.69, -6.80, 2.08, 1.49, 6.61, repro,
2018-01-23,1.55, -1.76, -4.69, 2.07, 1.48, 6.55, repro,
2018-01-24,19.38, -2.91, 17.30, 2.12, 1.52, 6.77, repro,
2018-01-25,1.30, -2.08, 3.68, 2.10, 1.51, 6.72, repro,
2018-01-26,3.35, -2.48, -1.09, 2.09, 1.51, 6.67, repro,
2018-01-27,4.62, -0.60, -7.44, 2.11, 1.52, 6.76, repro,
2018-01-28,2.17, -2.58, -14.07, 2.13, 1.52, 6.78, repro,
2018-01-29,1.11, -2.49, -10.04, 2.19, 1.56, 6.92, repro,
2018-01-30,0.90, -0.96, 1.10, 2.11, 1.51, 6.70, repro,
2018-01-31,1.43, -2.91, -7.67, 2.14, 1.54, 6.79, repro,
2018-02-01,3.02, -3.79, -7.44, 2.12, 1.52, 6.72, repro,
2018-02-02,0.28, -3.14, -1.51, 2.14, 1.53, 6.81, repro,
2018-02-03,0.80, -3.41, -13.76, 2.12, 1.52, 6.76, repro,
2018-02-04,-0.47, -2.32, -3.32, 2.16, 1.57, 6.93, repro,
2018-02-05,4.01, -2.53, -5.20, 2.14, 1.56, 6.87, repro,
2018-02-06,2.90, -2.33, -4.36, 2.20, 1.59, 7.02, repro,
2018-02-07,2.42, -3.02, -8.49, 2.10, 1.52, 6.73, repro,
2018-02-08,1.30, -6.82, -10.56, 4.51, 3.41, 14.39, repro,
2018-02-09,-0.22, -4.83, -2.32, 4.65, 3.46, 15.27, repro,
2018-02-10,1.90, -2.84, -3.97, 2.10, 1.52, 6.67, repro,
2018-02-11,1.12, -3.11, -3.43, 2.11, 1.52, 6.69, repro,
2018-02-12,1.77, -2.98, -4.44, 2.10, 1.51, 6.67, repro,
2018-02-13,2.04, -2.90, -4.93, 2.12, 1.56, 6.87, repro,
2018-02-14,2.00, -4.59, 1.32, 2.15, 1.56, 6.92, repro,
2018-02-15,1.34, -2.99, -6.63, 2.10, 1.52, 6.70, repro,
2018-02-16,0.53, -3.71, -3.07, 2.10, 1.51, 6.65, repro,
2018-02-17,4.66, -0.03, 4.14, 2.14, 1.53, 6.75, repro,
2018-02-18,2.26, -3.61, -3.55, 2.12, 1.53, 6.73, repro,
2018-02-19,1.47, -3.13, 1.65, 2.11, 1.52, 6.72, repro,
2018-02-20,1.65, -1.92, -3.13, 2.12, 1.53, 6.74, repro,
2018-02-21,0.89, -2.36, -1.76, 2.11, 1.55, 6.75, repro,
2018-02-22,0.97, -3.40, -5.20, 2.10, 1.50, 6.62, repro,
2018-02-23,-0.09, -3.07, -5.28, 2.23, 1.57, 7.07, repro,
2018-02-24,1.42, -2.48, -1.55, 2.18, 1.54, 6.97, repro,
2018-02-25,1.77, -2.00, 3.83, 2.12, 1.52, 6.75, repro,
2018-02-26,2.56, -2.55, 3.68, 2.19, 1.56, 6.95, repro,
2018-02-27,1.24, -1.98, -2.37, 2.09, 1.51, 6.67, repro,
2018-02-28,1.60, -1.27, -0.73, 2.14, 1.53, 6.83, repro,
2018-03-01,-0.11, -2.67, -6.89, 2.27, 1.61, 7.14, repro,
2018-03-02,1.14, -1.42, -8.48, 2.43, 1.78, 7.91, repro,
2018-03-03,1.10, -2.34, -10.62, 2.12, 1.52, 6.74, repro,
2018-03-04,2.24, -2.48, -9.56, 2.10, 1.52, 6.70, repro,
2018-03-05,1.06, -0.18, -6.51, 2.33, 1.64, 7.27, repro,
2018-03-06,0.84, -2.49, -7.74, 2.13, 1.51, 6.71, repro,
2018-03-07,1.44, -1.71, -7.15, 2.14, 1.53, 6.79, repro,
2018-03-08,1.35, -2.90, 2.06, 2.19, 1.55, 6.91, repro,
2018-03-09,0.63, -1.37, 3.89, 2.14, 1.54, 6.87, repro,
2018-03-10,1.53, -1.84, -3.13, 2.29, 1.64, 7.26, repro,
2018-03-11,2.52, -1.56, -9.64, 2.22, 1.59, 6.95, repro,
2018-03-12,2.07, -2.40, -10.47, 2.25, 1.61, 7.12, repro,
2018-03-13,0.50, -1.91, -6.03, 2.13, 1.53, 6.77, repro,
2018-03-14,2.32, -2.30, 3.23, 2.22, 1.64, 7.19, repro,
2018-03-15,2.61, -2.52, -2.43, 2.20, 1.56, 6.96, repro,
2018-03-16,1.58, -2.49, 0.10, 2.20, 1.57, 6.94, repro,
2018-03-17,2.36, -2.32, -0.05, 2.24, 1.58, 7.04, repro,
2018-03-18,2.46, -2.02, -2.79, 2.12, 1.51, 6.67, repro,
2018-03-19,2.08, -0.95, -5.98, 2.12, 1.52, 6.73, repro,
2018-03-20,1.56, -2.74, -9.28, 2.20, 1.57, 7.04, repro,
2018-03-21,-0.22, -3.03, -2.45, 2.06, 1.52, 6.69, repro,
2018-03-22,0.88, 0.62, -1.37, 2.07, 1.52, 6.64, repro,
2018-03-23,0.82, -2.96, -0.84, 2.08, 1.50, 6.63, repro,
2018-03-24,1.68, -4.01, -0.21, 2.08, 1.50, 6.66, repro,
2018-03-25,0.88, -2.96, -4.31, 2.22, 1.61, 7.16, repro,
2018-03-26,2.03, -2.19, -7.54, 2.11, 1.54, 6.80, repro,
2018-03-27,0.53, -3.01, -3.11, 2.04, 1.49, 6.55, repro,
2018-03-28,1.27, -1.32, -9.26, 2.07, 1.49, 6.57, repro,
2018-03-29,0.79, -2.19, -9.66, 2.07, 1.51, 6.64, repro,
2018-03-30,1.18, -4.27, -7.89, 2.09, 1.51, 6.68, repro,
2018-03-31,1.53, -2.68, -9.29, 2.08, 1.52, 6.71, repro,
2018-04-01,1.93, -2.70, -11.52, 2.14, 1.55, 6.73, repro,
2018-04-02,1.06, -3.38, -6.26, 2.07, 1.49, 6.57, repro,
2018-04-03,0.49, -2.36, -8.35, 2.08, 1.49, 6.59, repro,
2018-04-04,0.33, -2.78, -5.67, 2.06, 1.49, 6.55, repro,
2018-04-05,2.13, -2.67, -6.82, 2.10, 1.54, 6.78, repro,
2018-04-06,0.42, -4.09, -4.99, 2.08, 1.53, 6.73, repro,
2018-04-07,-1.16, -2.48, -7.31, 2.06, 1.49, 6.55, repro,
2018-04-08,-1.37, -4.54, 0.07, 2.07, 1.48, 6.54, repro,
2018-04-09,0.78, -2.16, -9.00, 2.08, 1.50, 6.59, repro,
2018-04-10,-0.79, -1.61, -3.58, 2.15, 1.57, 6.82, repro,
2018-04-11,0.28, -3.18, -1.92, 2.07, 1.49, 6.59, repro,
2018-04-12,0.65, -1.06, -1.67, 2.10, 1.52, 6.74, repro,
2018-04-13,0.69, -2.11, -6.02, 2.44, 1.74, 7.69, repro,
2018-04-14,0.18, -2.73, -10.70, 2.12, 1.51, 6.62, repro,
2018-04-15,0.57, -2.38, -7.79, 2.07, 1.50, 6.62, repro,
2018-04-16,1.15, -1.82, -1.73, 2.09, 1.52, 6.69, repro,
2018-04-17,8.69, 4.85, -2.20, 2.29, 1.75, 7.69, repro,
2018-04-18,0.88, -2.49, -8.54, 2.11, 1.50, 6.69, repro,
2018-04-19,0.81, -1.81, -9.08, 2.07, 1.48, 6.53, repro,
2018-04-20,-0.81, -2.73, -6.66, 2.20, 1.56, 6.91, repro,
2018-04-21,1.72, -2.14, -7.92, 2.08, 1.51, 6.64, repro,
2018-04-22,0.14, -2.07, -12.50, 2.10, 1.52, 6.67, repro,
2018-04-23,-0.12, -1.96, -8.45, 2.27, 1.63, 7.15, repro,
2018-04-24,1.79, -2.97, -17.84, 2.06, 1.49, 6.54, repro,
2018-04-25,-0.25, -2.35, -9.99, 2.08, 1.48, 6.52, repro,
2018-04-26,0.25, -2.60, -7.88, 2.07, 1.50, 6.57, repro,
2018-04-27,0.10, -0.88, -9.97, 2.95, 2.19, 9.57, repro,
2018-05-02,-0.55, -3.22, -7.04, 4.11, 3.12, 13.48, repro,
2018-05-03,0.66, -2.72, -12.39, 2.22, 1.61, 7.14, repro,
2018-05-04,1.11, -2.15, -5.05, 2.11, 1.53, 6.83, repro,
2018-05-05,0.29, -3.86, -5.76, 2.07, 1.48, 6.56, repro,
2018-05-06,-0.95, -1.96, -5.87, 2.10, 1.52, 6.71, repro,
2018-05-07,-0.01, -2.62, -6.46, 2.11, 1.53, 6.74, repro,
2018-05-08,-0.63, -2.18, -5.09, 2.09, 1.50, 6.62, repro,
2018-05-09,1.74, -2.19, -6.66, 2.07, 1.50, 6.65, repro,
2018-05-10,1.82, -2.87, -10.62, 2.06, 1.49, 6.55, repro,
2018-05-11,0.96, -4.52, -3.51, 2.42, 1.72, 7.59, repro,
2018-05-12,-0.58, -2.54, -3.13, 2.09, 1.50, 6.61, repro,
2018-05-13,1.00, -3.05, -0.55, 2.11, 1.51, 6.68, repro,
2018-05-14,0.15, -1.76, -8.03, 2.08, 1.49, 6.57, repro,
2018-05-15,0.06, -4.02, -2.44, 4.11, 3.00, 13.11, repro,
2018-05-16,0.78, -4.28, -6.05, 2.11, 1.51, 6.69, repro,
2018-05-17,-0.05, -3.22, -4.30, 2.07, 1.49, 6.55, repro,
2018-05-18,-0.06, -3.77, -3.22, 2.12, 1.51, 6.71, repro,
2018-05-19,2.36, -3.45, -4.83, 2.11, 1.50, 6.68, repro,
2018-05-20,0.86, -3.40, -3.74, 2.08, 1.49, 6.60, repro,
2018-05-21,2.37, -4.76, -3.15, 2.05, 1.48, 6.53, repro,
2018-05-22,0.47, -4.66, -3.16, 2.08, 1.48, 6.59, repro,
2018-05-23,1.59, -3.75, 0.74, 2.07, 1.48, 6.57, repro,
2018-05-24,1.76, -3.29, -4.19, 2.08, 1.49, 6.61, repro,
2018-05-25,0.39, -4.97, -3.03, 2.08, 1.48, 6.59, repro,
2018-05-26,0.52, -4.71, -2.18, 2.09, 1.50, 6.68, repro,
2018-05-27,-1.34, -6.68, 2.14, 5.10, 3.92, 18.21, repro,
2018-05-28,-30.32, 6.25, -8.61, 66.24, 278.88, 501.79, repro,
2018-05-29,0.67, -5.44, 0.77, 2.12, 1.53, 6.72, repro,
2018-05-30,0.55, -5.11, 6.02, 2.12, 1.54, 6.73, repro,
2018-05-31,0.40, -5.13, 5.19, 2.06, 1.48, 6.60, repro,
2018-06-01,1.47, -4.33, 1.74, 3.36, 2.43, 10.87, repro,
2018-06-02,0.79, -4.54, -14.74, 2.07, 1.49, 6.61, repro,
2018-06-03,-0.48, -5.25, -4.91, 4.41, 3.07, 17.79, supp6,
2018-06-04,2.37, -4.49, -0.88, 4.16, 3.48, 26.45, supp6,
2018-06-05,1.17, -5.85, 15.82, 6.35, 5.14, 31.23, supp6,
2018-06-06,4.28, -5.95, 6.50, 5.90, 4.43, 29.48, supp6,
2018-06-07,1.60, -5.84, 19.61, 6.06, 4.58, 29.74, supp6,
2018-06-08,4.41, -3.26, 2.28, 5.97, 4.30, 21.10, supp6,
2018-06-09,1.61, -5.20, -1.47, 4.05, 3.16, 27.79, supp6,
2018-06-10,-1.12, -2.85, 4.46, 7.02, 5.63, 33.13, supp6,
2018-06-11,1.32, -5.03, 2.37, 4.40, 3.46, 26.56, supp6,
2018-06-12,1.96, -4.33, -2.12, 4.19, 3.32, 26.31, supp6,
2018-06-13,1.83, -13.21, 73.90, 48.38, 109.82, 153.16, supp6,
2018-06-14,1.22, -5.69, -5.27, 4.05, 3.51, 27.45, supp6,
2018-06-15,1.35, -4.73, -0.07, 4.03, 3.23, 27.47, supp6,
2018-06-16,-0.09, -4.85, 3.79, 4.83, 3.80, 29.44, supp6,
2018-06-17,0.51, -6.53, 9.18, 4.27, 3.36, 27.91, supp6,
2018-06-18,1.38, -4.57, -3.83, 4.02, 3.20, 27.39, supp6,
2018-06-19,1.29, -2.53, -5.59, 8.76, 6.26, 37.35, supp6,
2018-06-20,-1.13, -6.91, 2.79, 6.02, 4.49, 30.94, supp6,
2018-06-21,0.79, -3.04, -1.25, 4.67, 3.50, 28.69, supp6,
2018-06-22,5.79, 24.20, 8.56, 43.94, 88.59, 120.33, supp6,
2018-06-23,0.64, -2.16, 7.27, 8.64, 6.27, 37.34, supp6,
2018-06-24,2.23, -6.44, 10.57, 10.14, 14.66, 75.22, supp6,
2018-06-25,3.24, -7.91, -15.93, 8.27, 9.30, 45.07, supp6,
2018-06-26,0.50, -5.04, 1.90, 6.33, 9.99, 73.23, supp6,
2018-06-27,-0.07, -5.44, 3.46, 7.59, 11.68, 65.95, supp6,
2018-06-28,1.88, -4.98, -0.31, 4.22, 10.20, 47.77, supp6,
2018-06-29,1.51, -4.33, -4.57, 4.21, 10.16, 47.59, campf,
2018-06-30,1.69, -5.16, -0.30, 4.98, 11.13, 63.97, campf,
2018-07-01,0.67, -4.76, 9.97, 9.40, 14.55, 75.83, campf,
2018-07-02,-0.18, -6.43, 16.75, 10.90, 14.70, 76.36, campf,
2018-07-03,2.50, -5.33, -0.13, 9.34, 14.72, 77.00, campf,
2018-07-04,1.39, -4.89, 1.92, 14.45, 23.71, 173.98, campf,
2018-07-05,2.02, -4.78, 3.04, 13.06, 17.62, 131.51, campf,
2018-07-06,-5.23, -4.98, -3.04, 10.83, 11.78, 83.24, campf,
2018-07-07,1.25, -7.70, 0.52, 14.15, 17.81, 132.06, campf,
2018-07-08,0.93, -8.65, 20.40, 13.47, 15.91, 98.92, campf,
2018-07-09,1.31, -13.26, -9.55, 12.12, 15.25, 78.87, campf,
2018-07-10,1.92, -4.04, -0.07, 4.24, 9.00, 41.25, campf,
2018-07-11,0.01, -6.41, 3.26, 14.16, 23.54, 173.06, campf,
2018-07-12,2.06, -5.78, 10.57, 9.30, 12.94, 68.86, campf,
2018-07-13,-0.84, -8.79, 8.11, 9.55, 14.26, 68.57, campf,
2018-07-14,1.30, -6.65, -2.37, 14.61, 23.63, 172.15, campf,
2018-07-15,0.94, -5.44, 0.88, 2.26, 1.63, 7.23, campf,
2018-07-16,1.24, -4.65, -6.93, 2.34, 1.66, 7.50, campf,
2018-07-17,2.59, -3.91, -0.50, 2.32, 1.65, 7.44, campf,
2018-07-18,0.96, -4.46, 14.00, 4.57, 3.25, 14.69, campf,
2018-07-19,2.40, -4.08, 5.00, 4.28, 2.95, 13.00, campf,
2018-07-20,1.61, -4.58, -11.01, 5.29, 3.87, 18.09, campf,
2018-07-21,5.56, -1.95, -8.35, 3.97, 2.97, 13.89, campf,
2018-07-22,3.82, -5.47, -10.60, 2.77, 2.00, 8.90, campf,
2018-07-23,3.93, -5.52, -7.19, 2.74, 2.02, 8.79, campf,
2018-07-24,2.44, -3.93, -4.73, 2.78, 2.05, 9.30, campf,
2018-07-25,1.83, -6.58, -6.65, 2.38, 1.70, 7.47, campf,
2018-07-26,2.93, -7.58, -7.59, 2.90, 2.10, 9.17, campf,
2018-07-27,3.37, -5.79, -0.03, 2.56, 1.85, 8.25, campf,
2018-07-28,1.40, -5.91, -2.83, 2.63, 1.82, 8.15, campf,
2018-07-29,2.95, -5.26, -4.55, 2.63, 1.89, 8.60, campf,
2018-07-30,1.95, -8.16, 8.04, 11.48, 10.24, 41.35, campf,
2018-07-31,1.40, -4.56, -1.94, 3.35, 2.34, 10.62, campf,
2018-08-01,1.20, -11.97, 16.99, 7.65, 5.09, 23.12, campf,
2018-08-02,4.58, -4.18, 17.77, 8.13, 6.33, 27.02, campf,
2018-08-03,4.13, -8.78, -5.95, 4.32, 2.85, 13.77, campf,
2018-08-04,2.75, -6.27, -2.40, 4.95, 3.59, 15.78, campf,
2018-08-05,4.49, -6.89, 10.23, 6.44, 4.19, 19.44, campf,
2018-08-06,4.21, -8.10, 14.78, 7.87, 5.36, 23.67, campf,
2018-08-07,2.64, -1.70, 4.26, 4.82, 3.58, 15.51, campf,
2018-08-08,4.80, -6.64, 4.31, 3.61, 2.50, 11.52, campf,
2018-08-09,0.23, -5.52, 6.28, 5.19, 3.61, 15.75, campf,
2018-08-10,1.61, -6.87, -16.56, 4.82, 3.36, 15.36, campf,
2018-08-11,1.86, -5.65, 5.30, 2.88, 2.04, 9.02, campf,
2018-08-12,2.27, -4.98, 0.45, 2.93, 2.13, 9.26, campf,
2018-08-13,2.63, -5.56, 4.95, 2.96, 2.09, 9.31, campf,
2018-08-14,4.66, -7.07, 6.28, 3.02, 2.16, 9.75, campf,
2018-08-15,2.65, -6.36, 2.54, 2.72, 1.91, 8.60, campf,
2018-08-16,3.75, -5.70, 1.38, 2.71, 1.92, 8.66, campf,
2018-08-17,2.37, -6.25, 3.17, 2.69, 1.87, 8.40, campf,
2018-08-18,2.50, -5.94, 3.86, 2.62, 1.85, 8.36, campf,
2018-08-19,2.83, -6.20, -0.91, 2.53, 1.80, 8.12, campf,
2018-08-20,1.46, -6.56, 1.94, 2.73, 1.93, 8.64, campf,
2018-08-21,2.63, -6.64, -3.42, 3.03, 2.16, 9.77, campf,
2018-08-31,-36.17, 40.18, 114.58, 180.89, 199.04, 449.79, campf,
2018-09-01,2.68, -5.50, 8.20, 2.09, 1.48, 6.64, campf,
2018-09-02,3.09, -4.56, 7.23, 2.09, 1.48, 6.61, campf,
2018-09-03,3.07, -6.21, 4.08, 2.11, 1.49, 6.62, campf,
2018-09-04,2.58, -5.98, 5.17, 2.08, 1.48, 6.63, campf,
2018-09-05,1.60, -5.50, 4.16, 2.12, 1.53, 6.83, campf,
2018-09-06,1.70, -4.39, 5.74, 2.26, 1.58, 7.12, campf,
2018-09-07,2.43, -5.69, 2.84, 2.15, 1.49, 6.72, campf,
2018-09-08,1.33, -5.16, 3.03, 2.09, 1.48, 6.61, campf,
2018-09-09,3.60, -5.15, 0.61, 2.10, 1.48, 6.63, campf,
2018-09-10,1.86, -7.58, 4.26, 2.08, 1.49, 6.63, campf,
2018-09-11,3.31, -4.96, 1.99, 2.12, 1.53, 6.78, campf,
2018-09-12,3.70, -4.11, 7.11, 2.17, 1.53, 6.91, campf,
2018-09-13,2.98, -6.29, 4.54, 2.16, 1.53, 6.88, campf,
2018-09-14,2.97, -6.25, 5.19, 2.14, 1.49, 6.76, campf,
2018-09-15,2.69, -4.41, 2.50, 2.07, 1.48, 6.60, campf,
2018-09-16,3.81, -6.06, 2.57, 2.10, 1.48, 6.65, campf,
2018-09-17,4.92, -4.91, 0.70, 2.08, 1.48, 6.61, campf,
2018-09-18,3.06, -5.15, 1.82, 2.10, 1.48, 6.65, campf,
2018-09-19,3.92, -4.22, 4.60, 2.09, 1.47, 6.60, campf,
2018-09-20,4.24, -4.74, -1.76, 2.10, 1.49, 6.68, campf,
2018-09-21,1.82, -6.28, -1.50, 2.08, 1.48, 6.60, campf,
2018-09-22,-0.63, -8.13, 4.42, 2.12, 1.49, 6.68, campf,
2018-09-23,3.57, -6.34, 2.55, 2.08, 1.48, 6.60, campf,
2018-09-24,3.56, -4.86, 0.06, 2.10, 1.49, 6.66, campf,
2018-09-25,3.70, -4.54, -3.88, 2.08, 1.48, 6.63, campf,
2018-09-26,2.85, -5.04, -0.49, 2.08, 1.49, 6.65, campf,
2018-09-27,3.03, -5.70, 3.89, 2.10, 1.49, 6.64, campf,
2018-09-28,3.22, -5.86, -0.12, 2.08, 1.47, 6.58, campf,
2018-09-29,3.63, -4.90, 1.19, 2.07, 1.47, 6.58, campf,
2018-09-30,4.46, -4.59, 3.10, 2.07, 1.47, 6.55, campf,
2018-10-01,2.39, -5.90, -0.40, 2.13, 1.51, 6.75, campf,
2018-10-02,3.12, -6.69, 5.44, 2.12, 1.51, 6.72, campf,
2018-10-03,3.33, -5.95, 7.66, 2.07, 1.46, 6.51, campf,
2018-10-04,3.03, -4.72, 4.02, 2.14, 1.51, 6.75, campf,
2018-10-05,3.70, -5.48, 1.51, 2.11, 1.49, 6.68, campf,
2018-10-06,3.44, -5.39, 5.34, 2.08, 1.48, 6.63, campf,
2018-10-07,2.16, -5.34, 5.53, 2.12, 1.51, 6.75, campf,
2018-10-08,3.15, -4.83, 5.96, 2.06, 1.47, 6.55, campf,
2018-10-09,4.40, -5.42, 1.28, 2.07, 1.48, 6.59, campf,
2018-10-10,2.60, -4.98, 2.02, 2.18, 1.53, 6.90, campf,
2018-10-11,2.84, -4.01, 1.39, 2.09, 1.49, 6.67, campf,
2018-10-12,1.47, -4.84, 9.81, 2.11, 1.51, 6.76, campf,
2018-10-13,2.99, -4.67, 12.63, 2.17, 1.54, 6.91, campf,
2018-10-14,4.00, -5.94, 4.50, 2.08, 1.47, 6.58, campf,
2018-10-15,3.69, -5.28, -3.44, 2.09, 1.47, 6.57, campf,
2018-10-16,3.33, -5.22, -1.30, 2.11, 1.52, 6.73, campf,
2018-10-17,2.74, -4.84, -2.77, 2.07, 1.48, 6.61, campf,
2018-10-18,3.25, -5.14, 3.32, 2.07, 1.48, 6.60, supp6,
2018-10-19,3.48, -4.99, -1.54, 2.07, 1.48, 6.60, supp6,
2018-10-20,3.04, -5.37, 2.00, 2.07, 1.47, 6.54, supp6,
2018-10-21,4.54, -5.26, 4.69, 2.07, 1.47, 6.55, supp6,
2018-10-22,3.90, -4.90, 4.84, 2.13, 1.53, 6.83, supp6,
2018-10-23,3.64, -4.97, 0.31, 2.08, 1.49, 6.67, supp6,
2018-10-24,3.87, -4.20, 8.30, 2.14, 1.57, 6.92, supp6,
2018-10-25,2.90, -5.90, 11.42, 2.08, 1.48, 6.64, supp6,
2018-10-26,1.58, -3.05, -3.27, 2.10, 1.48, 6.65, supp6,
2018-10-27,4.66, -4.23, 6.34, 2.08, 1.48, 6.62, supp6,
2018-10-28,3.93, -4.65, 7.32, 2.09, 1.49, 6.66, supp6,
2018-10-29,3.81, -5.88, 4.54, 2.07, 1.48, 6.61, supp6,
2018-10-30,3.79, -5.24, 7.52, 2.08, 1.49, 6.65, supp6,
2018-10-31,2.08, -5.96, 1.00, 2.08, 1.48, 6.59, supp6,
2018-11-01,4.37, -5.86, 4.60, 2.09, 1.47, 6.62, supp6,
2018-11-02,4.30, -4.31, 7.36, 2.08, 1.48, 6.61, supp6,
2018-11-03,5.04, -3.92, 2.90, 2.09, 1.49, 6.64, supp6,
2018-11-04,3.09, -4.68, 7.80, 2.08, 1.48, 6.64, supp6,
2018-11-05,5.48, -5.93, 2.81, 2.08, 1.48, 6.60, supp6,
2018-11-06,4.86, -5.26, -1.00, 2.07, 1.47, 6.53, supp6,
2018-11-07,3.79, -5.88, 1.50, 2.08, 1.48, 6.59, supp6,
2018-11-08,3.89, -3.46, -1.27, 2.08, 1.48, 6.61, supp6,
2018-11-09,4.13, -4.63, -2.42, 2.08, 1.49, 6.67, supp6,
2018-11-10,4.52, -4.54, -1.15, 2.07, 1.48, 6.63, supp6,
2018-11-11,4.51, -4.10, -0.67, 2.08, 1.48, 6.61, supp6,
2018-11-12,3.31, -3.93, 1.19, 2.14, 1.50, 6.73, supp6,
2018-11-13,3.63, -4.65, 1.24, 2.08, 1.49, 6.67, supp6,
2018-11-14,2.87, -4.45, -2.97, 2.09, 1.48, 6.63, supp6,
2018-11-15,3.36, -4.87, 3.63, 2.09, 1.49, 6.67, supp6,
2018-11-16,4.85, -4.11, -1.62, 2.09, 1.49, 6.63, supp6,
2018-11-17,3.73, -5.25, 0.96, 2.14, 1.50, 6.71, supp6,
2018-11-18,3.58, -3.64, 0.89, 2.16, 1.54, 6.86, supp6,
2018-11-19,3.93, -4.22, 5.69, 2.19, 1.54, 6.84, supp6,
2018-11-20,3.23, -5.00, 5.31, 2.13, 1.51, 6.73, supp6,
2018-11-21,3.89, -4.84, 7.84, 2.14, 1.50, 6.76, supp6,
2018-11-22,4.40, -5.14, 5.32, 2.15, 1.52, 6.81, supp6,
2018-11-23,4.69, -4.05, 5.27, 2.14, 1.50, 6.72, supp6,
2018-11-24,5.06, -3.53, 1.60, 2.19, 1.55, 6.88, supp6,
2018-11-25,4.42, -4.16, 2.76, 2.13, 1.51, 6.76, supp6,
2018-11-26,3.24, -5.03, 7.64, 2.14, 1.50, 6.76, supp6,
2018-11-27,2.81, -4.79, 9.22, 2.15, 1.51, 6.81, supp6,
2018-11-28,3.84, -5.88, 2.56, 2.12, 1.49, 6.69, supp6,
2018-11-29,3.64, -5.22, 7.66, 2.15, 1.53, 6.84, supp6,
2018-11-30,4.66, -6.06, 7.23, 2.14, 1.53, 6.82, supp6,
2018-12-01,4.42, -4.55, 9.03, 2.18, 1.59, 7.16, supp6,
2018-12-02,4.35, -4.30, 10.54, 2.14, 1.50, 6.74, supp6,
2018-12-03,3.70, -4.06, 2.33, 2.13, 1.50, 6.73, supp6,
2018-12-04,4.37, -4.56, 4.21, 2.13, 1.51, 6.73, supp6,
2018-12-05,4.29, -3.54, 5.40, 2.13, 1.50, 6.70, supp6,
2018-12-06,3.34, -4.15, 7.06, 2.14, 1.50, 6.71, supp6,
2018-12-07,3.27, -3.92, 9.56, 2.19, 1.55, 6.87, supp6,
2018-12-08,3.90, -3.54, 11.81, 2.16, 1.54, 6.92, supp6,
2018-12-09,6.33, -4.81, 6.35, 2.13, 1.50, 6.74, supp6,
2018-12-10,12.51, -5.48, 20.79, 2.13, 1.51, 6.75, supp6,
2018-12-11,3.51, -3.69, 12.37, 2.06, 1.48, 6.58, supp6,
2018-12-12,4.05, -4.27, 9.12, 2.10, 1.53, 6.79, supp6,
2018-12-13,5.87, -5.03, 11.87, 2.09, 1.50, 6.68, supp6,
2018-12-14,1.66, -3.91, 12.15, 2.16, 1.53, 6.85, supp6,
2018-12-15,2.02, -4.13, 11.21, 2.55, 1.82, 8.26, supp6,
2018-12-16,3.70, -3.68, 4.00, 2.07, 1.49, 6.64, supp6,
2018-12-17,2.09, -5.24, 4.23, 2.07, 1.49, 6.62, supp6,
2018-12-18,3.18, -3.05, 10.66, 2.10, 1.51, 6.72, supp6,
2018-12-19,3.23, -3.36, 1.22, 2.08, 1.49, 6.64, supp6,
2018-12-20,2.31, -1.33, 6.74, 2.09, 1.48, 6.64, supp6,
2018-12-21,4.97, -1.86, 5.67, 2.08, 1.50, 6.68, supp6,
2018-12-22,3.14, -4.44, 4.82, 2.08, 1.49, 6.65, supp6,
2018-12-23,4.86, -1.62, 4.74, 2.08, 1.49, 6.62, supp6,
2018-12-24,5.29, -5.15, 9.57, 2.19, 1.56, 7.02, supp6,
2018-12-25,1.81, -3.31, -0.09, 2.10, 1.49, 6.65, supp6,
2018-12-26,2.63, -2.98, 4.33, 2.23, 1.57, 6.93, supp6,
2018-12-27,5.01, -2.20, 10.45, 2.12, 1.52, 6.77, supp6,
2018-12-28,4.97, -2.55, 5.51, 2.13, 1.51, 6.70, supp6,
2018-12-29,1.81, -2.32, 2.73, 2.13, 1.51, 6.73, supp6,
2018-12-30,2.44, -3.06, 0.62, 2.16, 1.51, 6.78, supp6,
2018-12-31,2.00, -2.45, 1.35, 2.13, 1.50, 6.74, supp6,
2019-01-01,2.86, -2.72, -3.66, 2.12, 1.50, 6.70, supp6,
2019-01-02,2.84, -2.57, 1.19, 2.12, 1.51, 6.74, supp6,
