PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2021-02-19
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-15,-2.20, 4.89, 16.49, 1.91, 1.61, 7.37, repro,
2011-07-16,-4.25, 4.82, 16.45, 1.92, 1.62, 7.44, repro,
2011-07-17,-2.97, 6.25, 22.39, 2.06, 1.88, 8.35, repro,
2011-07-18,-3.02, 4.83, 18.06, 2.00, 1.78, 7.99, repro,
2011-07-19,-3.68, 6.31, 24.43, 1.91, 1.66, 7.52, repro,
2011-07-20,-3.72, 6.17, 26.90, 1.99, 1.71, 7.73, repro,
2011-07-21,-2.28, 4.76, 29.49, 2.05, 1.74, 8.03, repro,
2011-07-22,-2.81, 5.30, 15.77, 1.94, 1.66, 7.55, repro,
2011-07-23,-3.41, 4.35, 15.55, 1.97, 1.63, 7.53, repro,
2011-07-24,-4.09, 4.89, 23.24, 1.89, 1.60, 7.35, repro,
2011-07-25,-2.72, 6.02, 32.17, 1.93, 1.62, 7.48, repro,
2011-07-26,-2.47, 4.94, 27.86, 1.93, 1.66, 7.47, repro,
2011-07-27,-3.48, 6.02, 16.52, 1.94, 1.67, 7.62, repro,
2011-07-28,-1.91, 4.30, 22.26, 1.93, 1.64, 7.52, repro,
2011-07-29,-4.58, 5.75, 21.46, 1.91, 1.61, 7.42, repro,
2011-07-30,-3.39, 5.73, 24.92, 1.91, 1.60, 7.40, repro,
2011-07-31,-2.95, 4.71, 23.33, 2.05, 1.79, 8.05, repro,
2011-08-01,-1.89, 3.98, 12.58, 1.92, 1.66, 7.60, repro,
2011-08-02,-2.59, 4.43, 18.36, 2.00, 1.78, 8.04, repro,
2011-08-03,-4.02, 3.53, 14.14, 2.00, 1.76, 8.04, repro,
2011-08-04,-3.75, 3.88, 21.61, 1.91, 1.62, 7.44, repro,
2011-08-05,-4.16, 5.77, 23.79, 1.94, 1.63, 7.51, repro,
2011-08-06,-2.82, 7.10, 21.96, 1.99, 1.64, 7.84, repro,
2011-08-07,-3.07, 5.73, 21.93, 2.00, 1.71, 7.95, repro,
2011-08-08,-3.58, 6.01, 19.16, 1.91, 1.61, 7.40, repro,
2011-08-09,-3.15, 5.49, 23.91, 1.91, 1.62, 7.44, repro,
2011-08-10,-3.47, 5.52, 25.57, 2.01, 1.68, 7.78, repro,
2011-08-11,-3.04, 3.40, 30.62, 2.04, 1.74, 7.90, repro,
2011-08-12,-4.23, 4.04, 27.97, 1.99, 1.69, 7.77, repro,
2011-08-13,-3.65, 4.77, 23.76, 1.94, 1.66, 7.58, repro,
2011-08-14,-3.88, 5.19, 13.57, 1.95, 1.65, 7.55, repro,
2011-08-15,-3.57, 5.58, 28.88, 1.94, 1.64, 7.49, repro,
2011-08-16,-3.49, 5.00, 20.53, 1.97, 1.67, 7.65, repro,
2011-08-17,-3.47, 3.64, 14.46, 1.91, 1.64, 7.47, repro,
2011-08-18,-5.77, 4.31, 30.49, 2.32, 2.15, 9.12, repro,
2011-08-19,-1.40, 3.76, 22.80, 1.94, 1.66, 7.63, repro,
2011-08-20,-2.12, 6.74, 21.14, 2.02, 1.82, 8.10, repro,
2011-08-21,-2.84, 5.52, 26.86, 1.91, 1.62, 7.44, repro,
2011-08-22,-4.18, 5.52, 29.87, 1.95, 1.67, 7.55, repro,
2011-08-23,-3.81, 6.65, 20.63, 1.95, 1.70, 7.69, repro,
2011-08-24,-4.18, 4.20, 26.63, 1.95, 1.67, 7.55, repro,
2011-08-25,-3.66, 4.81, 23.59, 1.99, 1.70, 7.59, repro,
2011-08-26,-2.44, 7.26, 19.97, 1.99, 1.70, 7.67, repro,
2011-08-27,-3.47, 5.28, 27.10, 2.04, 1.75, 7.78, repro,
2011-08-28,-4.56, 5.87, 25.16, 1.97, 1.72, 7.80, repro,
2011-08-29,-3.76, 5.01, 17.73, 1.94, 1.66, 7.57, repro,
2011-08-30,-2.77, 5.97, 25.01, 2.00, 1.70, 7.84, repro,
2011-08-31,-3.39, 5.61, 17.68, 1.98, 1.67, 7.77, repro,
2011-09-01,-2.80, 3.88, 20.04, 2.03, 1.66, 7.91, repro,
2011-09-02,-5.08, 3.99, 21.45, 2.01, 1.64, 7.87, repro,
2011-09-03,-3.82, 7.30, 21.89, 1.98, 1.68, 7.83, repro,
2011-09-04,-3.54, 5.47, 28.29, 1.92, 1.64, 7.51, repro,
2011-09-05,-2.64, 6.86, 13.82, 1.91, 1.62, 7.43, repro,
2011-09-06,-2.84, 4.40, 22.63, 2.04, 1.80, 7.81, repro,
2011-09-07,-1.71, 5.85, 15.73, 1.99, 1.71, 7.75, repro,
2011-09-08,-3.43, 4.06, 21.45, 1.94, 1.66, 7.51, repro,
2011-09-09,-4.61, 4.56, 22.44, 1.95, 1.68, 7.62, repro,
2011-09-10,-0.65, 4.86, 19.05, 2.27, 1.94, 9.06, repro,
2011-09-11,-3.13, 3.95, 24.81, 2.13, 1.78, 8.08, repro,
2011-09-12,-2.49, 4.85, 18.16, 1.95, 1.67, 7.61, repro,
2011-09-13,-2.07, 4.00, 18.63, 1.98, 1.72, 7.68, repro,
2011-09-14,0.34, 6.04, 10.31, 2.11, 1.83, 8.25, repro,
2011-09-15,-0.73, 4.45, 15.26, 2.22, 1.92, 8.64, repro,
2011-09-16,-3.19, 7.36, 16.27, 2.06, 1.80, 7.91, repro,
2011-09-17,-4.06, 6.21, 23.03, 1.90, 1.62, 7.33, repro,
2011-09-18,-2.72, 5.47, 15.35, 1.93, 1.65, 7.51, repro,
2011-09-19,-2.80, 4.58, 18.28, 2.12, 1.92, 8.53, repro,
2011-09-20,-3.82, 5.35, 14.54, 1.97, 1.66, 7.54, repro,
2011-09-21,-3.27, 3.55, 18.04, 2.14, 1.81, 8.41, repro,
2011-09-22,-2.04, 1.79, 7.74, 2.77, 2.41, 10.62, repro,
2011-09-23,-3.68, 5.22, 17.38, 1.95, 1.72, 7.58, repro,
2011-09-24,-3.57, 4.69, 26.41, 1.93, 1.68, 7.54, repro,
2011-09-25,-3.21, 5.59, 18.46, 1.93, 1.66, 7.53, repro,
2011-09-26,-3.09, 5.81, 19.57, 2.04, 1.72, 7.87, repro,
2011-09-27,-4.68, 4.53, 17.49, 1.98, 1.66, 7.64, repro,
2011-09-28,-3.69, 5.51, 19.74, 2.06, 1.81, 7.94, repro,
2011-09-29,-4.02, 5.43, 20.29, 1.96, 1.72, 7.64, repro,
2011-09-30,-4.82, 4.97, 15.09, 2.10, 1.84, 8.00, repro,
2011-10-01,-3.40, 3.92, 17.16, 2.04, 1.78, 7.89, repro,
2011-10-02,-4.12, 6.80, 15.57, 2.00, 1.72, 7.68, repro,
2011-10-03,-4.41, 5.39, 16.10, 1.97, 1.70, 7.58, repro,
2011-10-04,-3.99, 3.36, 17.09, 2.04, 1.74, 7.84, repro,
2011-10-05,-3.69, 3.93, 11.72, 1.95, 1.69, 7.60, repro,
2011-10-06,-4.60, 2.69, 16.22, 2.00, 1.72, 7.74, repro,
2011-10-07,-1.11, 4.14, 21.91, 1.95, 1.67, 7.51, repro,
2011-10-08,-3.31, 3.68, 18.74, 2.00, 1.70, 7.61, repro,
2011-10-09,-3.12, 3.50, 18.49, 1.98, 1.69, 7.62, repro,
2011-10-10,-1.64, 4.28, 17.20, 1.94, 1.67, 7.56, repro,
2011-10-11,-1.91, 4.57, 17.43, 1.98, 1.73, 7.68, repro,
2011-10-12,-2.57, 4.09, 22.69, 1.93, 1.66, 7.46, repro,
2011-10-13,-2.93, 4.53, 22.32, 1.96, 1.71, 7.57, repro,
2011-10-14,-3.08, 5.39, 20.21, 1.92, 1.65, 7.43, repro,
2011-10-15,-2.60, 5.89, 18.87, 1.93, 1.66, 7.45, repro,
2011-10-16,-3.02, 5.98, 17.58, 1.95, 1.65, 7.55, repro,
2011-10-17,-3.47, 5.33, 20.49, 1.97, 1.69, 7.56, repro,
2011-10-18,-3.44, 5.38, 21.68, 1.94, 1.65, 7.46, repro,
2011-10-19,-4.22, 4.15, 22.28, 1.96, 1.70, 7.60, repro,
2011-10-20,-3.75, 4.42, 22.06, 1.90, 1.61, 7.35, repro,
2011-10-21,-3.72, 4.14, 14.56, 1.95, 1.68, 7.56, repro,
2011-10-22,-3.29, 4.84, 16.55, 1.91, 1.61, 7.37, repro,
2011-10-23,-4.23, 4.64, 18.58, 1.91, 1.61, 7.35, repro,
2011-10-24,-4.20, 4.85, 14.76, 1.90, 1.60, 7.28, repro,
2011-10-25,-2.96, 6.37, 19.29, 1.90, 1.61, 7.36, repro,
2011-10-26,-3.51, 7.95, 20.24, 1.99, 1.70, 7.69, repro,
2011-10-27,-3.01, 6.17, 20.03, 1.89, 1.61, 7.33, repro,
2011-10-28,-3.56, 5.64, 18.55, 1.95, 1.65, 7.54, repro,
2011-10-29,-2.78, 5.49, 21.94, 1.90, 1.62, 7.37, repro,
2011-10-30,-3.13, 5.47, 22.04, 1.94, 1.65, 7.49, repro,
2011-10-31,-2.70, 5.42, 23.29, 1.90, 1.61, 7.35, repro,
2011-11-01,-3.23, 5.60, 21.66, 1.91, 1.66, 7.49, repro,
2011-11-02,-2.86, 5.70, 20.41, 1.91, 1.62, 7.40, repro,
2011-11-03,-2.24, 5.58, 19.13, 1.94, 1.67, 7.54, repro,
2011-11-04,-3.64, 5.45, 20.39, 1.95, 1.71, 7.62, repro,
2011-11-05,-3.59, 4.12, 33.19, 1.96, 1.76, 7.79, repro,
2011-11-06,-2.05, 5.31, 25.12, 1.90, 1.66, 7.46, repro,
2011-11-07,-1.80, 6.10, 15.98, 1.90, 1.62, 7.35, repro,
2011-11-08,-1.28, 6.29, 15.01, 1.92, 1.67, 7.58, repro,
2011-11-09,-1.93, 5.89, 9.35, 1.91, 1.64, 7.43, repro,
2011-11-10,-2.58, 4.51, 10.58, 1.95, 1.64, 7.56, repro,
2011-11-11,-2.46, 4.25, 22.50, 1.88, 1.60, 7.31, repro,
2011-11-12,-2.51, 4.42, 20.89, 1.90, 1.65, 7.43, repro,
2011-11-13,-2.87, 4.25, 30.93, 1.92, 1.62, 7.40, repro,
2011-11-14,-1.75, 5.33, 28.85, 1.92, 1.67, 7.53, repro,
2011-11-15,-2.35, 4.82, 26.62, 1.91, 1.66, 7.51, repro,
2011-11-16,-1.76, 4.83, 17.26, 1.88, 1.60, 7.33, repro,
2011-11-17,-1.45, 5.85, 16.42, 1.90, 1.66, 7.49, repro,
2011-11-18,-2.47, 4.88, 18.01, 1.91, 1.65, 7.44, repro,
2011-11-19,-4.10, 4.57, 23.94, 2.09, 1.81, 8.18, repro,
2011-11-20,-4.70, 5.40, 17.35, 1.95, 1.67, 7.51, repro,
2011-11-21,-3.40, 4.21, 15.11, 2.04, 1.68, 7.91, repro,
2011-11-22,-2.99, 4.84, 12.73, 1.91, 1.66, 7.45, repro,
2011-11-23,-1.92, 5.09, 13.33, 1.96, 1.62, 7.62, repro,
2011-11-24,-3.26, 5.37, 15.50, 1.93, 1.67, 7.50, repro,
2011-11-25,-3.32, 5.50, 25.42, 1.91, 1.65, 7.38, repro,
2011-11-26,-1.85, 3.84, 17.54, 1.90, 1.62, 7.31, repro,
2011-11-27,-3.05, 5.91, 11.19, 1.91, 1.68, 7.54, repro,
2011-11-28,-3.16, 5.13, 13.96, 1.89, 1.66, 7.47, repro,
2011-11-29,-2.87, 5.16, 13.22, 1.91, 1.65, 7.41, repro,
2011-11-30,-2.75, 4.36, 15.11, 1.98, 1.68, 7.66, repro,
2011-12-01,-3.00, 5.42, 10.56, 1.88, 1.62, 7.27, repro,
2011-12-02,-2.33, 5.12, 14.82, 1.96, 1.65, 7.39, repro,
2011-12-03,-3.25, 5.44, 20.02, 2.13, 1.73, 8.06, repro,
2011-12-04,-1.88, 5.20, 15.47, 1.91, 1.64, 7.38, repro,
2011-12-05,-2.22, 5.68, 9.80, 1.91, 1.65, 7.42, repro,
2011-12-06,-0.75, 4.84, 9.14, 1.92, 1.68, 7.49, repro,
2011-12-07,-1.84, 4.91, 9.03, 1.91, 1.65, 7.40, repro,
2011-12-08,-2.10, 5.48, 12.73, 1.92, 1.65, 7.47, repro,
2011-12-09,-3.29, 5.02, 14.67, 1.90, 1.64, 7.37, repro,
2011-12-10,-3.06, 5.36, 14.47, 1.91, 1.65, 7.41, repro,
2011-12-11,-3.15, 5.07, 16.98, 1.91, 1.66, 7.47, repro,
2011-12-12,-4.30, 4.04, 16.79, 1.91, 1.65, 7.43, repro,
2011-12-13,-4.40, 4.29, 19.06, 1.92, 1.66, 7.43, repro,
2011-12-14,-3.53, 4.78, 16.19, 1.92, 1.64, 7.42, repro,
2011-12-15,-2.88, 5.37, 17.02, 1.95, 1.68, 7.46, repro,
2011-12-16,-3.29, 6.14, 13.82, 1.95, 1.69, 7.51, repro,
2011-12-17,-3.99, 4.89, 15.41, 1.88, 1.60, 7.29, repro,
2011-12-18,-3.38, 4.44, 17.16, 1.85, 1.57, 7.15, repro,
2011-12-19,-2.66, 4.10, 19.49, 1.86, 1.58, 7.20, repro,
2011-12-20,-3.31, 5.13, 23.91, 2.05, 1.67, 7.62, repro,
2011-12-21,-3.86, 5.52, 21.73, 1.86, 1.57, 7.20, repro,
2011-12-22,-3.10, 5.93, 17.80, 1.85, 1.58, 7.17, repro,
2011-12-23,-1.40, 5.40, 12.66, 1.92, 1.66, 7.52, repro,
2011-12-24,-2.34, 5.70, 12.18, 2.01, 1.74, 7.89, repro,
2011-12-25,-2.04, 5.44, 10.98, 1.89, 1.61, 7.39, repro,
2011-12-26,-2.60, 5.07, 17.23, 1.90, 1.62, 7.43, repro,
2011-12-27,-3.39, 4.90, 14.62, 1.87, 1.61, 7.34, repro,
2011-12-28,-2.47, 4.34, 15.23, 1.88, 1.61, 7.33, repro,
2011-12-29,-3.38, 5.07, 22.72, 1.87, 1.62, 7.34, repro,
2011-12-30,-3.19, 5.22, 15.33, 1.90, 1.68, 7.52, repro,
2011-12-31,-3.16, 5.77, 20.46, 1.86, 1.57, 7.17, repro,
2012-01-01,-2.75, 5.24, 11.68, 1.87, 1.58, 7.23, repro,
2012-01-02,-3.00, 6.18, 9.38, 1.88, 1.62, 7.36, repro,
2012-01-03,-2.64, 4.79, 10.17, 1.87, 1.62, 7.32, repro,
2012-01-04,-2.77, 6.10, 10.89, 1.88, 1.62, 7.36, repro,
2012-01-05,-3.08, 4.88, 14.27, 1.88, 1.62, 7.35, repro,
2012-01-06,-3.70, 5.04, 24.71, 1.86, 1.58, 7.21, repro,
2012-01-07,-2.75, 3.98, 20.90, 1.88, 1.62, 7.42, repro,
2012-01-08,-1.32, 5.73, 19.35, 1.85, 1.58, 7.21, repro,
2012-01-09,-2.59, 4.79, 15.14, 1.89, 1.63, 7.38, repro,
2012-01-10,-3.08, 5.21, 17.15, 1.89, 1.66, 7.52, repro,
2012-01-11,-4.07, 4.50, 21.00, 1.89, 1.64, 7.46, repro,
2012-01-12,-2.86, 4.63, 20.43, 1.88, 1.61, 7.34, repro,
2012-01-13,-1.65, 4.84, 16.97, 1.92, 1.65, 7.60, repro,
2012-01-14,-2.75, 4.22, 15.32, 1.86, 1.60, 7.32, repro,
2012-01-15,-4.09, 3.26, 15.65, 1.93, 1.71, 7.64, repro,
2012-01-16,-4.39, 3.93, 19.91, 1.90, 1.62, 7.38, repro,
2012-01-17,-3.22, 4.87, 14.22, 1.86, 1.59, 7.28, repro,
2012-01-18,-1.61, 5.03, 16.13, 1.90, 1.65, 7.53, repro,
2012-01-19,-2.65, 5.39, 21.31, 1.90, 1.66, 7.55, repro,
2012-01-20,-3.51, 3.10, 20.85, 1.85, 1.57, 7.18, repro,
2012-01-21,-2.96, 4.04, 17.72, 1.92, 1.70, 7.56, repro,
2012-01-22,-1.09, 4.89, 22.61, 1.88, 1.61, 7.41, repro,
2012-01-23,-2.29, 4.43, 16.48, 1.90, 1.65, 7.56, repro,
2012-01-24,-2.97, 5.01, 16.91, 1.88, 1.61, 7.38, repro,
2012-01-25,-5.04, 3.95, 27.04, 1.92, 1.66, 7.57, repro,
2012-01-26,-2.58, 5.20, 16.11, 1.91, 1.69, 7.71, repro,
2012-01-27,-3.44, 5.95, 22.24, 1.92, 1.62, 7.46, repro,
2012-01-28,-2.07, 5.10, 14.52, 1.88, 1.60, 7.37, repro,
2012-01-29,-2.12, 4.97, 15.63, 1.90, 1.64, 7.50, repro,
2012-01-30,-3.31, 4.23, 22.03, 1.87, 1.59, 7.33, repro,
2012-01-31,-3.69, 3.90, 23.78, 1.99, 1.71, 8.00, repro,
2012-02-01,-3.28, 4.34, 18.09, 1.85, 1.57, 7.24, repro,
2012-02-02,-3.00, 5.40, 24.25, 1.97, 1.76, 7.89, repro,
2012-02-03,-2.94, 4.74, 18.81, 1.86, 1.60, 7.32, repro,
2012-02-04,-3.63, 5.56, 20.15, 2.02, 1.78, 8.23, repro,
2012-02-05,-3.28, 4.68, 17.17, 1.96, 1.74, 7.82, repro,
2012-02-06,-2.16, 5.32, 20.81, 1.93, 1.67, 7.62, repro,
2012-02-07,-2.54, 5.98, 16.75, 1.98, 1.66, 7.68, repro,
2012-02-08,-3.34, 4.98, 16.66, 1.87, 1.60, 7.33, repro,
2012-02-09,-4.14, 4.09, 17.01, 1.89, 1.65, 7.47, repro,
2012-02-10,-3.47, 5.82, 16.76, 1.89, 1.63, 7.44, repro,
2012-02-11,-3.41, 5.54, 19.60, 1.89, 1.62, 7.46, repro,
2012-02-12,-4.44, 6.96, 23.14, 1.90, 1.63, 7.50, repro,
2012-02-13,-3.78, 5.74, 24.90, 1.95, 1.74, 7.83, repro,
2012-02-14,-3.69, 5.42, 26.07, 1.89, 1.63, 7.45, repro,
2012-02-15,-3.21, 4.89, 24.13, 1.87, 1.61, 7.31, repro,
2012-02-16,-3.35, 5.48, 14.59, 1.88, 1.62, 7.42, repro,
2012-02-17,-2.59, 5.84, 19.72, 1.88, 1.61, 7.41, repro,
2012-02-18,-2.56, 5.39, 18.04, 1.91, 1.65, 7.51, repro,
2012-02-19,-3.33, 5.00, 23.16, 1.87, 1.61, 7.37, repro,
2012-02-20,-2.40, 4.89, 23.21, 1.88, 1.61, 7.37, repro,
2012-02-21,-2.65, 4.47, 21.80, 1.91, 1.67, 7.54, repro,
2012-02-22,-2.33, 4.16, 18.02, 1.91, 1.67, 7.55, repro,
2012-02-23,-3.48, 5.43, 31.15, 1.94, 1.72, 7.71, repro,
2012-02-24,-3.01, 5.68, 23.35, 1.86, 1.56, 7.19, repro,
2012-02-25,-3.04, 6.31, 17.78, 1.89, 1.61, 7.34, repro,
2012-02-26,-3.60, 5.85, 17.98, 1.91, 1.66, 7.41, repro,
2012-02-27,-4.09, 4.39, 15.50, 1.94, 1.65, 7.42, repro,
2012-02-28,-5.41, 3.97, 14.77, 1.90, 1.60, 7.27, repro,
2012-02-29,-2.95, 5.73, 27.56, 1.86, 1.57, 7.21, repro,
2012-03-01,-3.28, 5.62, 18.49, 1.93, 1.59, 7.45, repro,
2012-03-02,-2.35, 5.83, 24.84, 1.97, 1.62, 7.54, repro,
2012-03-03,-2.38, 5.66, 20.66, 1.90, 1.60, 7.34, repro,
2012-03-04,-3.66, 5.68, 19.58, 1.92, 1.60, 7.37, repro,
2012-03-05,-3.58, 5.84, 17.53, 1.97, 1.63, 7.56, repro,
2012-03-06,-3.61, 5.74, 24.39, 2.01, 1.75, 7.89, repro,
2012-03-07,-3.10, 7.83, 22.57, 1.96, 1.63, 7.58, repro,
2012-03-08,-3.53, 6.80, 15.76, 1.94, 1.62, 7.49, repro,
2012-03-09,-2.64, 5.51, 11.83, 2.02, 1.72, 7.84, repro,
2012-03-10,-5.07, 6.13, 17.68, 2.07, 1.68, 7.97, repro,
2012-03-11,-3.29, 4.28, 21.45, 1.96, 1.68, 7.69, repro,
2012-03-12,-4.07, 5.40, 24.52, 2.00, 1.68, 7.74, repro,
2012-03-13,-3.94, 5.31, 18.58, 1.93, 1.60, 7.44, repro,
2012-03-14,-4.67, 4.34, 17.84, 2.00, 1.66, 7.66, repro,
2012-03-15,-3.90, 4.84, 15.45, 1.98, 1.64, 7.56, repro,
2012-03-16,-4.21, 5.91, 16.50, 1.91, 1.61, 7.39, repro,
2012-03-17,-4.09, 5.90, 16.45, 1.93, 1.59, 7.41, repro,
2012-03-18,-1.67, 6.68, 19.95, 2.06, 1.66, 8.03, repro,
2012-03-19,-3.14, 6.33, 18.66, 1.93, 1.60, 7.49, repro,
2012-03-20,-3.54, 4.62, 21.48, 1.94, 1.59, 7.45, repro,
2012-03-21,-2.90, 5.41, 18.74, 1.89, 1.61, 7.42, repro,
2012-03-22,-3.64, 5.25, 15.01, 1.93, 1.58, 7.41, repro,
2012-03-23,-3.81, 6.48, 17.71, 1.98, 1.63, 7.60, repro,
2012-03-24,-2.51, 4.68, 17.23, 1.93, 1.59, 7.50, repro,
2012-03-25,-4.18, 5.25, 17.06, 1.95, 1.60, 7.53, repro,
2012-03-26,-3.99, 5.80, 16.28, 1.96, 1.62, 7.58, repro,
2012-03-27,-3.89, 3.66, 14.33, 1.93, 1.59, 7.46, repro,
2012-03-28,-3.20, 4.10, 16.54, 1.93, 1.59, 7.45, repro,
2012-03-29,-3.40, 5.28, 17.77, 1.93, 1.59, 7.43, repro,
2012-03-30,-2.79, 5.22, 22.44, 1.93, 1.59, 7.50, repro,
2012-03-31,-4.00, 4.70, 23.01, 1.87, 1.57, 7.23, repro,
2012-04-01,-3.81, 5.32, 23.75, 1.94, 1.69, 7.64, repro,
2012-04-02,-4.41, 4.91, 22.87, 1.87, 1.57, 7.27, repro,
2012-04-03,-3.04, 4.74, 13.83, 1.87, 1.56, 7.22, repro,
2012-04-04,-3.69, 5.05, 19.19, 1.88, 1.58, 7.36, repro,
2012-04-05,-5.25, 5.32, 18.95, 1.94, 1.66, 7.57, repro,
2012-04-06,-3.35, 5.38, 24.26, 1.89, 1.60, 7.31, repro,
2012-04-07,-5.39, 5.55, 14.70, 1.85, 1.57, 7.24, repro,
2012-04-08,-4.71, 5.24, 13.42, 1.87, 1.57, 7.25, repro,
2012-04-09,-5.26, 4.92, 16.38, 1.90, 1.61, 7.44, repro,
2012-04-10,-4.54, 4.92, 18.64, 1.87, 1.58, 7.34, repro,
2012-04-11,-5.29, 3.82, 18.91, 2.04, 1.65, 7.76, repro,
2012-04-12,-4.58, 4.76, 24.56, 1.87, 1.61, 7.28, repro,
2012-04-13,-3.54, 4.19, 18.91, 1.85, 1.56, 7.20, repro,
2012-04-14,-4.22, 6.33, 9.95, 1.87, 1.58, 7.31, repro,
2012-04-15,-3.55, 5.60, 16.72, 1.88, 1.57, 7.29, repro,
2012-04-16,-4.73, 4.96, 19.50, 1.90, 1.60, 7.39, repro,
2012-04-17,-5.09, 4.79, 14.24, 1.84, 1.56, 7.16, repro,
2012-04-18,-4.28, 5.00, 17.16, 1.91, 1.61, 7.40, repro,
2012-04-19,-4.78, 5.14, 14.65, 1.85, 1.57, 7.20, repro,
2012-04-20,-4.39, 4.94, 13.97, 1.87, 1.58, 7.29, repro,
2012-04-21,-4.70, 5.51, 16.58, 1.86, 1.57, 7.24, repro,
2012-04-22,-5.28, 4.55, 16.62, 1.86, 1.62, 7.40, repro,
2012-04-23,-5.93, 4.38, 22.81, 1.85, 1.57, 7.21, repro,
2012-04-24,-5.28, 4.09, 26.93, 1.88, 1.63, 7.25, repro,
2012-04-25,-4.66, 5.64, 18.73, 2.08, 1.87, 8.27, repro,
2012-04-26,-5.27, 4.78, 19.83, 1.88, 1.60, 7.32, repro,
2012-04-27,-5.07, 4.69, 20.31, 1.93, 1.58, 7.43, repro,
2012-04-28,-5.50, 4.43, 27.54, 2.14, 1.88, 8.54, repro,
2012-04-29,-6.15, 4.28, 19.40, 1.85, 1.57, 7.15, repro,
2012-04-30,-4.79, 4.67, 22.49, 1.86, 1.58, 7.22, repro,
2012-05-01,-5.34, 4.62, 27.01, 1.89, 1.63, 7.46, repro,
2012-05-02,-5.38, 5.62, 20.70, 1.96, 1.68, 7.76, repro,
2012-05-03,-5.97, 5.24, 11.91, 1.85, 1.57, 7.20, repro,
2012-05-04,-6.00, 5.42, 16.80, 2.01, 1.76, 8.16, repro,
2012-05-05,-5.57, 5.43, 17.60, 1.87, 1.61, 7.35, repro,
2012-05-06,-5.67, 4.99, 15.71, 1.89, 1.63, 7.46, repro,
2012-05-07,-4.70, 4.87, 22.51, 2.02, 1.84, 8.50, repro,
2012-05-08,-5.41, 5.20, 21.25, 1.87, 1.58, 7.28, repro,
2012-05-09,-4.88, 5.89, 14.41, 1.87, 1.58, 7.26, repro,
2012-05-10,-4.57, 4.36, 17.53, 1.89, 1.60, 7.41, repro,
2012-05-11,-5.95, 5.85, 15.68, 1.91, 1.62, 7.38, repro,
2012-05-12,-5.63, 4.12, 17.54, 1.86, 1.58, 7.27, repro,
2012-05-13,-4.52, 5.85, 14.28, 1.87, 1.63, 7.44, repro,
2012-05-14,-5.41, 5.20, 14.23, 1.88, 1.63, 7.49, repro,
2012-05-15,-6.03, 5.30, 20.27, 1.88, 1.62, 7.48, repro,
2012-05-16,-5.95, 5.53, 26.72, 1.88, 1.63, 7.49, repro,
2012-05-17,-5.23, 5.59, 20.37, 1.86, 1.58, 7.29, repro,
2012-05-18,-6.22, 4.46, 30.43, 1.91, 1.68, 7.65, repro,
2012-05-19,-5.80, 5.40, 23.15, 1.90, 1.62, 7.46, repro,
2012-05-20,-5.22, 5.15, 24.09, 1.91, 1.61, 7.42, repro,
2012-05-21,-6.35, 5.30, 16.99, 1.90, 1.66, 7.61, repro,
2012-05-22,-5.55, 4.23, 24.17, 1.88, 1.61, 7.39, repro,
2012-05-23,-5.74, 5.77, 29.03, 1.89, 1.62, 7.43, repro,
2012-05-24,-4.79, 4.32, 28.74, 1.93, 1.66, 7.52, repro,
2012-05-25,-6.05, 4.07, 33.61, 1.89, 1.60, 7.35, repro,
2012-05-26,-6.77, 3.41, 28.59, 1.94, 1.64, 7.49, repro,
2012-05-27,-4.56, 4.71, 25.33, 1.85, 1.56, 7.18, repro,
2012-05-28,-5.20, 6.01, 24.86, 1.88, 1.62, 7.38, repro,
2012-05-29,-4.65, 4.66, 24.66, 1.85, 1.57, 7.21, repro,
2012-05-30,-4.32, 5.32, 25.29, 1.86, 1.57, 7.26, repro,
2012-05-31,-6.21, 5.39, 23.44, 1.86, 1.57, 7.24, repro,
2012-06-01,-5.07, 5.40, 30.07, 1.88, 1.59, 7.27, repro,
2012-06-02,-4.93, 4.32, 28.90, 1.89, 1.60, 7.33, repro,
2012-06-03,-4.69, 5.03, 22.76, 1.86, 1.58, 7.25, repro,
2012-06-04,-6.41, 5.45, 25.04, 1.86, 1.58, 7.26, repro,
2012-06-05,-5.25, 4.59, 27.58, 1.86, 1.57, 7.27, repro,
2012-06-06,-5.14, 5.48, 28.29, 1.86, 1.58, 7.29, repro,
2012-06-07,-4.97, 4.83, 28.08, 1.86, 1.58, 7.27, repro,
2012-06-08,-5.30, 5.48, 23.83, 1.85, 1.58, 7.29, repro,
2012-06-09,-3.32, 5.07, 26.64, 1.86, 1.58, 7.27, repro,
2012-06-10,-4.15, 5.65, 23.39, 1.87, 1.58, 7.29, repro,
2012-06-11,-5.14, 4.31, 23.80, 1.86, 1.58, 7.25, repro,
2012-06-12,-5.91, 3.98, 25.70, 1.86, 1.57, 7.21, repro,
2012-06-13,-5.35, 5.03, 26.02, 1.86, 1.57, 7.25, repro,
2012-06-14,-4.46, 5.62, 27.82, 1.86, 1.58, 7.26, repro,
