PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1483654941 North Latitude, -116.0955128464 East Longitude, 2075.64666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-24,0.03, 0.00, -6.59, 2.35, 1.75, 8.10, repro,
2009-04-25,1.49, -0.71, -14.99, 2.40, 1.86, 8.51, repro,
2009-04-26,0.91, 0.42, -17.21, 2.30, 1.71, 7.91, repro,
2009-04-27,1.75, 1.32, -14.90, 2.36, 1.76, 8.10, repro,
2009-04-28,1.87, 0.83, -13.24, 2.40, 1.79, 8.21, repro,
2009-04-29,2.40, 0.48, -10.34, 2.37, 1.80, 8.01, repro,
2009-04-30,2.31, 0.83, -12.76, 2.46, 1.88, 8.55, repro,
2009-05-01,1.09, 1.83, -18.48, 2.37, 1.74, 8.03, repro,
2009-05-02,0.26, 1.41, -14.12, 2.29, 1.73, 7.96, repro,
2009-05-03,1.34, 1.58, -12.20, 2.27, 1.68, 7.78, repro,
2009-05-04,2.42, 0.90, -12.78, 2.42, 1.81, 8.36, repro,
2009-05-05,0.26, 1.18, -7.97, 2.35, 1.76, 8.02, repro,
2009-05-06,-0.54, 1.76, -8.62, 2.30, 1.70, 7.70, repro,
2009-05-07,2.18, 1.07, -15.82, 2.38, 1.80, 8.21, repro,
2009-05-08,2.77, 0.25, -16.66, 2.37, 1.80, 8.21, repro,
2009-05-09,2.98, 0.66, -14.55, 2.30, 1.70, 7.81, repro,
2009-05-10,1.99, 1.15, -13.43, 2.37, 1.78, 8.17, repro,
2009-05-11,1.11, 1.23, -7.66, 2.35, 1.78, 8.17, repro,
2009-05-12,-0.80, 1.07, -9.63, 2.41, 1.85, 8.35, repro,
2009-05-13,1.27, 1.27, -7.62, 2.36, 1.80, 8.24, repro,
2009-05-14,0.83, 1.51, -5.91, 2.25, 1.71, 7.87, repro,
2009-05-15,2.58, 0.09, -13.23, 2.20, 1.64, 7.56, repro,
2009-05-16,1.69, 0.56, -15.01, 2.36, 1.79, 8.21, repro,
2009-05-17,1.84, 1.74, -18.01, 2.35, 1.79, 8.22, repro,
2009-05-18,1.57, 0.67, -12.23, 2.33, 1.76, 8.13, repro,
2009-05-19,2.50, 1.35, -7.00, 2.31, 1.74, 8.03, repro,
2009-05-20,0.46, 1.06, 0.71, 2.26, 1.71, 7.94, repro,
2009-05-21,2.53, 0.79, -8.13, 2.31, 1.74, 8.00, repro,
2009-05-22,2.24, 1.51, -13.62, 2.34, 1.78, 8.15, repro,
2009-05-23,1.11, 1.75, -15.08, 2.34, 1.79, 8.18, repro,
2009-05-24,2.49, 0.56, -14.22, 2.27, 1.71, 7.72, repro,
2009-05-25,3.18, 1.39, -10.30, 2.33, 1.80, 8.19, repro,
2009-05-26,2.58, 0.77, -8.42, 2.35, 1.78, 8.16, repro,
2009-05-27,1.93, 0.99, -4.86, 2.34, 1.78, 8.13, repro,
2009-05-28,0.70, 2.49, -9.05, 2.32, 1.76, 8.04, repro,
2009-05-29,0.61, 2.45, -8.51, 2.34, 1.80, 8.18, repro,
2009-05-30,0.21, 1.72, -3.71, 2.31, 1.76, 8.06, repro,
2009-05-31,0.88, 1.24, -2.96, 2.28, 1.71, 7.82, repro,
2009-06-01,3.12, 2.27, -7.95, 2.30, 1.76, 7.99, repro,
2009-06-02,1.49, 1.62, -12.17, 2.24, 1.68, 7.82, repro,
2009-06-03,0.60, 2.61, -14.08, 2.31, 1.77, 8.10, repro,
2009-06-04,2.89, 2.86, -10.33, 2.32, 1.77, 8.12, repro,
2009-06-05,2.33, 2.26, -3.20, 2.32, 1.79, 8.14, repro,
2009-06-06,1.89, 2.00, -4.14, 2.30, 1.76, 8.01, repro,
2009-06-07,1.07, 1.00, -7.61, 2.34, 1.82, 8.25, repro,
2009-06-08,-0.05, 2.48, -2.15, 2.31, 1.76, 8.02, repro,
2009-06-09,2.11, 0.71, -3.50, 2.33, 1.78, 8.15, repro,
2009-06-10,1.63, 1.85, -13.03, 2.28, 1.77, 8.02, repro,
2009-06-11,1.68, 2.69, -4.22, 2.31, 1.77, 8.08, repro,
2009-06-12,0.79, 0.95, -11.54, 2.21, 1.68, 7.76, repro,
2009-06-13,1.03, 1.25, -12.51, 2.26, 1.74, 7.98, repro,
2009-06-14,0.64, 2.57, -6.44, 2.29, 1.77, 7.95, repro,
2009-06-15,0.49, 0.83, 1.33, 2.35, 1.84, 8.27, repro,
2009-06-16,2.36, -0.13, -0.32, 2.27, 1.78, 8.19, repro,
2009-06-17,1.12, 2.33, -3.53, 2.24, 1.73, 7.95, repro,
2009-06-18,1.77, -0.13, -15.38, 2.31, 1.79, 8.00, repro,
2009-06-19,1.24, 0.70, -8.27, 2.30, 1.76, 8.12, repro,
2009-06-20,1.01, 0.33, -9.28, 2.24, 1.69, 7.86, repro,
2009-06-21,2.55, 1.29, -7.08, 2.27, 1.73, 8.09, repro,
2009-06-22,2.69, 0.06, -2.62, 2.28, 1.77, 8.08, repro,
2009-06-23,2.65, 0.50, -1.69, 2.30, 1.75, 8.04, repro,
2009-06-24,1.96, 2.32, -1.11, 2.38, 1.89, 8.40, repro,
2009-06-25,1.06, 2.23, -7.26, 2.36, 1.82, 8.41, repro,
2009-06-26,1.48, 1.50, -9.85, 2.27, 1.76, 8.07, repro,
2009-06-27,2.57, 1.35, -10.10, 2.26, 1.79, 7.94, repro,
2009-06-28,0.94, 0.81, -10.68, 2.30, 1.81, 8.16, repro,
2009-06-29,1.30, 1.64, -1.33, 2.31, 1.77, 8.12, repro,
2009-06-30,2.44, 0.90, -4.68, 2.37, 1.86, 8.48, repro,
2009-07-01,1.60, -0.11, -4.54, 2.31, 1.81, 8.21, repro,
2009-07-02,3.95, 2.48, -7.55, 2.29, 1.80, 8.09, repro,
2009-07-03,2.74, -1.53, 3.01, 2.23, 1.70, 7.84, repro,
2009-07-04,4.19, 1.19, 8.41, 2.32, 1.79, 8.18, repro,
2009-07-05,3.79, 1.81, -0.17, 2.19, 1.66, 7.62, repro,
2009-07-06,3.00, 1.37, -4.62, 2.33, 1.81, 8.25, repro,
2009-07-07,2.33, 0.58, -2.63, 2.35, 1.81, 8.30, repro,
2009-07-08,2.30, 0.67, -7.12, 2.33, 1.82, 8.22, repro,
2009-07-09,3.65, 0.72, -4.65, 2.33, 1.82, 8.29, repro,
2009-07-10,3.06, 1.72, -6.33, 2.35, 1.87, 8.53, repro,
2009-07-11,2.76, 1.45, -4.36, 2.32, 1.81, 8.19, repro,
2009-07-12,1.78, -1.65, -7.97, 2.28, 1.79, 8.12, repro,
2009-07-13,1.31, 1.90, -2.18, 2.28, 1.79, 8.12, repro,
2009-07-14,3.06, -0.14, -5.65, 2.32, 1.83, 8.23, repro,
2009-07-15,2.06, 1.16, -4.30, 2.29, 1.76, 7.97, repro,
2009-07-16,2.27, 1.80, -4.06, 2.26, 1.77, 7.99, repro,
2009-07-17,1.46, 0.71, -3.80, 2.31, 1.82, 8.18, repro,
2009-07-18,1.44, 0.74, -15.16, 2.29, 1.79, 8.07, repro,
2009-07-19,1.55, -0.58, -6.23, 2.22, 1.71, 7.74, repro,
2009-07-20,1.96, 0.43, -5.96, 2.25, 1.74, 7.90, repro,
2009-07-21,2.40, 0.66, -4.47, 2.22, 1.72, 7.79, repro,
2009-07-22,2.49, -0.14, -3.45, 2.30, 1.82, 8.12, repro,
2009-07-23,2.79, 1.04, -5.81, 2.33, 1.83, 8.19, repro,
2009-07-24,1.75, -0.45, -7.21, 2.35, 1.87, 8.39, repro,
2009-07-25,2.32, 0.10, -3.81, 2.38, 1.84, 8.40, repro,
2009-07-26,2.08, 0.54, -7.20, 2.37, 1.83, 8.40, repro,
2009-07-27,3.80, 1.86, -9.52, 2.23, 1.76, 7.86, repro,
2009-07-28,1.59, 0.00, -6.03, 2.24, 1.75, 7.94, repro,
2009-07-29,2.44, -0.48, -4.12, 2.31, 1.80, 8.13, repro,
2009-07-30,1.95, -0.91, -5.55, 2.43, 1.84, 8.59, repro,
2009-07-31,1.34, 0.18, 0.86, 2.25, 1.72, 7.84, repro,
2009-08-01,3.81, 0.67, -4.59, 2.19, 1.66, 7.53, repro,
2009-08-02,3.36, 0.45, -1.89, 2.27, 1.79, 8.06, repro,
2009-08-03,3.21, -0.71, 0.07, 2.27, 1.76, 7.88, repro,
2009-08-04,1.71, -0.28, -4.63, 2.30, 1.79, 8.07, repro,
2009-08-05,2.52, 0.31, -13.19, 2.32, 1.79, 8.06, repro,
2009-08-06,4.44, -1.86, -4.85, 2.26, 1.76, 7.97, repro,
2009-08-07,2.96, 0.21, 2.35, 2.43, 1.88, 8.55, repro,
2009-08-08,1.12, -1.57, -0.97, 2.25, 1.75, 7.87, repro,
2009-08-09,2.29, -1.15, -5.96, 2.25, 1.73, 7.82, repro,
2009-08-10,2.41, -0.55, -2.39, 2.33, 1.82, 8.15, repro,
2009-08-11,4.24, -1.55, -7.77, 2.31, 1.80, 8.01, repro,
2009-08-12,2.85, 0.23, -0.72, 2.25, 1.74, 7.86, repro,
2009-08-13,2.00, 0.21, -2.71, 2.25, 1.76, 7.95, repro,
2009-08-14,3.03, -0.37, -8.42, 2.34, 1.79, 8.04, repro,
2009-08-15,1.60, -1.28, 4.73, 2.28, 1.76, 7.92, repro,
2009-08-16,2.99, -0.76, -0.25, 2.38, 1.80, 8.15, repro,
2009-08-17,3.04, 0.28, -8.03, 2.34, 1.82, 8.12, repro,
2009-08-18,3.24, 0.77, -2.54, 2.37, 1.81, 8.22, repro,
2009-08-19,3.27, -1.17, -0.14, 2.30, 1.80, 8.13, repro,
2009-08-20,3.58, -1.37, -0.39, 2.35, 1.84, 8.25, repro,
2009-08-21,2.94, -0.20, 3.38, 2.40, 1.86, 8.38, repro,
2009-08-22,2.07, 0.30, -2.24, 2.24, 1.72, 7.76, repro,
2009-08-23,1.73, 0.24, -7.90, 2.29, 1.77, 8.03, repro,
2009-08-24,3.34, -1.13, -0.67, 2.34, 1.83, 8.27, repro,
2009-08-25,0.90, -2.07, -0.14, 2.32, 1.83, 8.29, repro,
2009-08-26,3.30, -0.95, -1.27, 2.39, 1.86, 8.32, repro,
2009-08-27,2.60, 0.56, -7.12, 2.37, 1.85, 8.28, repro,
2009-08-28,3.56, 1.19, -12.27, 2.31, 1.81, 8.21, repro,
2009-08-29,1.47, 0.48, -3.01, 2.27, 1.77, 8.07, repro,
2009-08-30,2.93, 0.84, -10.60, 2.21, 1.71, 7.76, repro,
2009-08-31,0.94, 1.72, -1.53, 2.29, 1.79, 8.18, repro,
2009-09-01,1.03, 0.38, 5.99, 2.26, 1.77, 8.00, repro,
2009-09-02,2.71, -0.84, 0.25, 2.25, 1.76, 7.96, repro,
2009-09-03,3.16, 0.28, -6.42, 2.29, 1.79, 8.06, repro,
2009-09-04,3.15, -0.84, -4.26, 2.26, 1.76, 7.98, repro,
2009-09-05,2.54, 1.28, 0.27, 2.32, 1.86, 8.27, repro,
2009-09-06,1.90, -0.88, -3.62, 2.28, 1.76, 8.01, repro,
2009-09-07,2.96, 0.40, -7.23, 2.26, 1.76, 8.09, repro,
2009-09-08,1.74, 0.20, -0.11, 2.33, 1.81, 8.18, repro,
2009-09-09,2.78, 0.08, -1.11, 2.26, 1.77, 8.05, repro,
2009-09-10,2.13, 1.50, -9.89, 2.35, 1.83, 8.32, repro,
2009-09-11,2.18, 0.53, -5.59, 2.26, 1.82, 8.25, repro,
2009-09-12,1.44, 0.65, -4.84, 2.21, 1.77, 7.97, repro,
2009-09-13,1.38, 0.54, -3.56, 2.29, 1.84, 8.22, repro,
2009-09-14,1.78, -1.23, 2.97, 2.19, 1.71, 7.71, repro,
2009-09-15,2.30, 0.25, -8.62, 2.24, 1.78, 8.04, repro,
2009-09-16,2.35, 1.08, -7.25, 2.28, 1.81, 8.14, repro,
2009-09-17,1.88, 1.01, -5.12, 2.24, 1.79, 8.08, repro,
2009-09-18,2.04, 0.65, -3.83, 2.27, 1.82, 8.20, repro,
2009-09-19,2.64, 1.44, -7.44, 2.30, 1.81, 8.16, repro,
2009-09-20,3.33, 0.11, -8.27, 2.28, 1.80, 8.05, repro,
2009-09-21,3.48, -0.36, -5.83, 2.33, 1.85, 8.41, repro,
2009-09-22,2.97, 0.43, -10.76, 2.36, 1.90, 8.53, repro,
2009-09-23,4.40, 1.97, -15.70, 2.33, 1.85, 8.24, repro,
2009-09-24,2.68, 0.08, -10.83, 2.31, 1.82, 8.19, repro,
2009-09-25,2.77, -0.08, -10.94, 2.36, 1.90, 8.43, repro,
2009-09-26,3.66, 0.93, -7.52, 2.29, 1.81, 8.15, repro,
2009-09-27,1.79, 0.79, -2.54, 2.31, 1.82, 8.17, repro,
2009-09-28,1.73, 0.30, 0.23, 2.39, 1.90, 8.46, repro,
2009-09-29,0.75, 0.19, -4.58, 2.41, 1.91, 8.63, repro,
2009-09-30,1.45, 0.46, -8.28, 2.33, 1.86, 8.36, repro,
2009-10-01,2.45, 0.35, -7.85, 2.25, 1.80, 8.12, repro,
2009-10-02,2.34, -0.55, -8.48, 2.32, 1.84, 8.38, repro,
2009-10-03,1.43, 0.48, -5.62, 2.31, 1.85, 8.34, repro,
2009-10-04,2.48, 0.36, -3.90, 2.23, 1.78, 8.02, repro,
2009-10-05,2.20, -0.39, -6.72, 2.26, 1.81, 8.18, repro,
2009-10-06,2.63, 0.19, -8.59, 2.27, 1.80, 8.08, repro,
2009-10-07,2.60, -0.29, -7.23, 2.27, 1.83, 8.21, repro,
2009-10-08,1.00, 0.98, -3.84, 2.38, 1.89, 8.62, repro,
2009-10-09,0.93, 0.31, -8.62, 2.29, 1.87, 8.41, repro,
2009-10-10,1.28, 1.16, -6.92, 2.25, 1.81, 8.16, repro,
2009-10-11,2.05, 0.02, -1.99, 2.30, 1.84, 8.31, repro,
2009-10-12,1.24, 0.23, 1.80, 2.26, 1.80, 8.02, repro,
2009-10-13,2.41, -0.22, -2.22, 2.27, 1.86, 8.20, repro,
2009-10-14,2.44, 0.82, -3.00, 2.22, 1.78, 8.00, repro,
2009-10-15,2.49, 0.35, -9.88, 2.27, 1.83, 8.06, repro,
2009-10-16,2.29, 0.66, -11.56, 2.34, 1.88, 8.41, repro,
2009-10-17,1.76, 0.51, -11.40, 2.36, 1.94, 8.62, repro,
2009-10-18,3.17, 0.52, -11.09, 2.31, 1.95, 8.43, repro,
2009-10-19,2.95, 0.01, -1.65, 2.28, 1.86, 8.29, repro,
2009-10-20,1.62, 0.24, -8.22, 2.36, 1.95, 8.55, repro,
2009-10-21,1.75, 0.07, -1.20, 2.33, 1.89, 8.44, repro,
2009-10-22,2.72, -0.08, -6.82, 2.31, 1.89, 8.51, repro,
2009-10-23,1.32, 0.69, -6.17, 2.24, 1.83, 8.05, repro,
2009-10-24,2.96, 1.55, -1.21, 2.29, 1.88, 8.23, repro,
2009-10-25,1.94, 0.06, -2.62, 2.36, 1.93, 8.57, repro,
2009-10-26,1.26, -0.26, -5.96, 2.36, 1.94, 8.55, repro,
2009-10-27,2.61, -3.12, 0.16, 2.33, 1.92, 8.51, repro,
2009-10-28,2.75, -1.45, -3.32, 2.27, 1.84, 8.18, repro,
2009-10-29,1.74, -1.02, -2.82, 2.27, 1.83, 8.07, repro,
2009-10-30,2.43, -0.55, -8.04, 2.32, 1.93, 8.55, repro,
2009-10-31,1.96, -0.31, -10.92, 2.32, 1.91, 8.50, repro,
2009-11-01,2.29, -0.12, -2.05, 2.35, 1.94, 8.66, repro,
2009-11-02,2.83, 0.68, -12.01, 2.35, 1.94, 8.61, repro,
2009-11-03,2.03, 1.13, -10.24, 2.38, 1.98, 8.83, repro,
2009-11-04,3.05, 0.95, -11.97, 2.31, 1.90, 8.43, repro,
2009-11-05,1.44, 0.14, -8.44, 2.34, 1.93, 8.49, repro,
2009-11-06,0.78, 0.38, -2.27, 2.39, 2.02, 8.91, repro,
2009-11-07,0.94, -0.25, -5.39, 2.36, 1.95, 8.61, repro,
2009-11-08,3.05, 0.61, -3.71, 2.37, 1.95, 8.70, repro,
2009-11-09,2.03, 0.81, -7.14, 2.34, 1.92, 8.66, repro,
2009-11-10,2.65, 0.16, -11.85, 2.43, 2.04, 9.02, repro,
2009-11-11,1.76, 0.03, -12.13, 2.35, 1.93, 8.72, repro,
2009-11-12,1.94, -0.73, -14.18, 2.36, 2.00, 8.85, repro,
2009-11-13,1.14, -0.24, -0.99, 2.38, 1.96, 8.61, repro,
2009-11-14,2.38, -0.84, -4.65, 2.30, 1.84, 8.15, repro,
2009-11-15,2.80, -1.68, -17.18, 2.21, 1.76, 7.80, repro,
2009-11-16,2.55, 0.73, -14.56, 2.36, 1.92, 8.73, repro,
2009-11-17,1.09, 1.39, -4.62, 2.39, 1.90, 8.71, repro,
2009-11-18,2.05, -0.32, -12.96, 2.41, 1.92, 8.84, repro,
2009-11-19,2.96, 0.78, -9.12, 2.36, 1.93, 8.65, repro,
2009-11-20,2.15, 1.36, -5.82, 2.41, 2.00, 9.00, repro,
2009-11-21,2.54, 0.15, -8.65, 2.28, 1.80, 8.17, repro,
2009-11-22,1.31, -1.29, -4.66, 2.31, 1.89, 8.49, repro,
2009-11-23,1.47, -0.36, -13.60, 2.25, 1.81, 8.24, repro,
2009-11-24,2.62, 0.11, -17.78, 2.33, 1.90, 8.62, repro,
2009-11-25,1.51, 0.53, -13.61, 2.26, 1.81, 8.19, repro,
2009-11-26,1.05, 0.76, -8.58, 2.29, 1.82, 8.13, repro,
2009-11-27,2.05, 0.62, -6.91, 2.28, 1.86, 8.20, repro,
2009-11-28,1.71, 0.02, -11.33, 2.30, 1.91, 8.35, repro,
2009-11-29,2.68, -0.15, -22.36, 2.20, 1.80, 8.11, repro,
2009-11-30,1.84, 0.04, -12.09, 2.21, 1.79, 8.08, repro,
2009-12-01,1.44, 0.23, -9.71, 2.27, 1.82, 8.21, repro,
2009-12-02,1.39, 0.02, -11.78, 2.24, 1.83, 8.23, repro,
2009-12-03,1.41, 0.37, -15.15, 2.15, 1.71, 7.72, repro,
2009-12-04,1.42, 1.28, -13.48, 2.38, 1.99, 8.87, repro,
2009-12-05,2.97, 0.60, -8.99, 2.21, 1.80, 8.15, repro,
2009-12-06,2.39, -0.40, -11.28, 2.12, 1.65, 7.45, repro,
2009-12-07,2.14, -0.19, -8.62, 2.20, 1.73, 7.84, repro,
2009-12-08,2.22, -1.65, -8.10, 2.13, 1.68, 7.49, repro,
2009-12-09,2.30, -0.80, -14.30, 2.20, 1.84, 8.10, repro,
2009-12-10,1.29, -0.32, -12.97, 2.21, 1.75, 7.92, repro,
2009-12-11,1.83, 0.48, -8.34, 2.40, 1.98, 8.90, repro,
2009-12-12,2.25, 1.71, -5.11, 2.41, 1.98, 8.92, repro,
2009-12-13,1.64, -0.09, -3.68, 2.26, 1.85, 8.27, repro,
2009-12-14,2.16, 0.20, -10.65, 2.20, 1.80, 8.07, repro,
2009-12-15,1.59, 0.53, -18.75, 2.23, 1.83, 8.28, repro,
2009-12-16,3.15, 0.41, -20.02, 2.26, 1.81, 8.16, repro,
2009-12-17,1.50, 0.10, -12.19, 2.35, 1.92, 8.70, repro,
2009-12-18,1.66, 1.00, -13.15, 2.28, 1.85, 8.44, repro,
2009-12-19,2.73, 1.04, -13.75, 2.28, 1.89, 8.51, repro,
2009-12-20,1.62, 0.49, -12.42, 2.27, 1.88, 8.35, repro,
2009-12-21,1.56, 0.42, -5.22, 2.29, 1.90, 8.52, repro,
2009-12-22,0.87, -0.23, -9.25, 2.31, 1.89, 8.45, repro,
2009-12-23,2.33, 0.12, -20.03, 2.14, 1.65, 7.62, repro,
2009-12-24,1.75, -0.37, -15.39, 2.13, 1.68, 7.64, repro,
2009-12-25,1.28, 1.22, -10.55, 2.15, 1.69, 7.70, repro,
2009-12-26,1.50, 0.83, -9.08, 2.19, 1.74, 7.91, repro,
2009-12-27,1.75, 0.82, -12.47, 2.21, 1.74, 7.89, repro,
2009-12-28,2.11, 1.09, -12.24, 2.18, 1.75, 7.95, repro,
2009-12-29,1.84, 0.51, -12.21, 2.13, 1.69, 7.63, repro,
2009-12-30,2.17, 0.46, -15.05, 2.17, 1.72, 7.73, repro,
2009-12-31,2.89, 1.11, -21.14, 2.27, 1.90, 8.36, repro,
2010-01-01,3.61, 2.32, -29.29, 2.26, 1.82, 8.34, repro,
2010-01-02,2.95, 0.07, -6.85, 2.22, 1.74, 8.10, repro,
2010-01-03,2.68, 0.50, -12.28, 2.25, 1.79, 8.25, repro,
2010-01-04,2.38, 1.54, -14.45, 2.26, 1.85, 8.38, repro,
2010-01-05,1.12, 1.69, -14.28, 2.31, 1.89, 8.49, repro,
2010-01-06,2.75, 1.03, -19.05, 2.25, 1.83, 8.33, repro,
2010-01-07,1.91, 0.47, -14.48, 2.22, 1.76, 8.06, repro,
2010-01-08,2.75, 0.47, -19.95, 2.27, 1.81, 8.26, repro,
2010-01-09,3.27, -0.03, -17.45, 2.24, 1.79, 8.08, repro,
2010-01-10,1.79, 1.10, -18.56, 2.27, 1.82, 8.30, repro,
2010-01-11,1.62, 0.63, -15.43, 2.24, 1.79, 8.22, repro,
2010-01-12,1.06, 1.63, -9.62, 2.26, 1.79, 8.17, repro,
2010-01-13,1.32, 0.78, -13.44, 2.25, 1.83, 8.28, repro,
2010-01-14,2.64, -0.35, -15.35, 2.33, 1.93, 8.92, repro,
2010-01-15,0.65, 0.64, -13.53, 2.28, 1.76, 8.07, repro,
2010-01-16,2.07, 0.79, -11.69, 2.26, 1.83, 8.26, repro,
2010-01-17,1.32, 1.04, -6.85, 2.23, 1.80, 8.14, repro,
2010-01-18,1.67, 0.08, -1.07, 2.28, 1.84, 8.38, repro,
2010-01-19,1.47, -0.65, -1.65, 2.30, 1.82, 8.33, repro,
2010-01-20,1.56, -0.95, -0.32, 2.42, 1.92, 8.63, repro,
2010-01-21,1.54, 0.90, -1.02, 2.20, 1.75, 7.89, repro,
2010-01-22,1.51, 0.64, 5.44, 2.19, 1.77, 7.94, repro,
2010-01-23,0.75, -0.06, -5.14, 2.30, 1.86, 8.42, repro,
2010-01-24,1.76, -0.05, -10.98, 2.28, 1.83, 8.29, repro,
2010-01-25,1.44, -0.47, -13.06, 2.32, 1.89, 8.40, repro,
2010-01-26,1.72, -0.30, -9.16, 2.26, 1.76, 7.95, repro,
2010-01-27,1.63, 0.02, -11.53, 2.29, 1.79, 8.11, repro,
2010-01-28,1.41, -0.92, -18.80, 2.29, 1.90, 8.55, repro,
2010-01-29,1.40, 0.19, -16.22, 2.28, 1.82, 8.23, repro,
2010-01-30,2.22, -0.51, -14.79, 2.25, 1.80, 8.12, repro,
2010-01-31,0.23, -0.04, -13.29, 2.17, 1.72, 7.77, repro,
2010-02-01,0.59, 0.24, -9.30, 2.30, 1.88, 8.40, repro,
2010-02-02,1.42, -0.17, 0.69, 2.33, 1.86, 8.50, repro,
2010-02-03,1.16, 0.54, -5.13, 2.29, 1.82, 8.31, repro,
2010-02-04,1.44, -0.98, -7.62, 2.37, 1.98, 9.00, repro,
2010-02-05,1.73, 0.09, -5.01, 2.22, 1.79, 8.12, repro,
2010-02-06,2.94, -1.33, -12.75, 2.26, 1.84, 8.33, repro,
2010-02-07,1.54, -0.56, -5.08, 2.31, 1.81, 8.35, repro,
2010-02-08,2.17, -0.85, -9.51, 2.28, 1.78, 8.26, repro,
2010-02-09,1.53, 0.74, -10.20, 2.30, 1.79, 8.35, repro,
2010-02-10,2.05, -1.03, -12.25, 2.36, 1.91, 8.75, repro,
2010-02-11,2.39, -0.63, -14.26, 2.31, 1.91, 8.64, repro,
2010-02-12,3.05, -0.81, -11.03, 2.26, 1.85, 8.42, repro,
2010-02-13,2.27, -0.11, -14.24, 2.29, 1.90, 8.56, repro,
2010-02-14,2.51, -0.69, -13.32, 2.27, 1.86, 8.44, repro,
2010-02-15,1.86, -0.63, -13.07, 2.29, 1.89, 8.52, repro,
2010-02-16,2.92, -0.73, -12.41, 2.36, 1.84, 8.39, repro,
2010-02-17,2.14, -0.95, -14.42, 2.42, 1.95, 9.05, repro,
2010-02-18,1.10, -0.05, -13.28, 2.36, 1.90, 8.79, repro,
2010-02-19,1.28, -0.28, -11.47, 2.48, 2.00, 9.10, repro,
2010-02-20,1.95, -0.69, -7.55, 2.27, 1.86, 8.47, repro,
2010-02-21,3.46, -0.36, -11.87, 2.26, 1.83, 8.25, repro,
2010-02-22,1.37, -0.34, -14.86, 2.37, 1.94, 8.66, repro,
2010-02-23,1.75, -0.13, -12.46, 2.38, 1.96, 8.69, repro,
2010-02-24,1.79, -0.32, -12.78, 2.33, 1.92, 8.70, repro,
2010-02-25,2.41, 2.47, -27.37, 2.43, 1.89, 8.89, repro,
2010-02-26,1.99, 0.54, -16.39, 2.27, 1.86, 8.49, repro,
2010-02-27,2.71, -0.87, -3.68, 2.30, 1.94, 8.54, repro,
2010-02-28,1.51, -0.26, -11.74, 2.26, 1.86, 8.43, repro,
2010-03-01,1.84, 0.25, -13.10, 2.24, 1.85, 8.40, repro,
2010-03-02,1.66, 0.74, -8.20, 2.24, 1.80, 8.19, repro,
2010-03-03,2.07, -0.76, -14.98, 2.29, 1.89, 8.47, repro,
2010-03-04,2.08, -1.03, -10.20, 2.32, 1.97, 8.84, repro,
2010-03-05,1.48, 0.37, -11.50, 2.22, 1.79, 8.09, repro,
2010-03-06,1.07, 0.64, -11.43, 2.33, 1.90, 8.56, repro,
2010-03-07,0.76, 0.17, -3.17, 2.20, 1.76, 8.05, repro,
2010-03-08,1.60, -0.84, -7.20, 2.26, 1.81, 8.19, repro,
2010-03-09,1.10, 0.49, -13.70, 2.30, 1.90, 8.66, repro,
2010-03-10,2.24, -0.63, -13.57, 2.25, 1.79, 8.14, repro,
2010-03-11,0.81, -0.56, -12.19, 2.25, 1.87, 8.39, repro,
2010-03-12,0.64, 0.32, -12.53, 2.27, 1.83, 8.30, repro,
2010-03-13,0.91, 0.58, -7.57, 2.23, 1.80, 8.19, repro,
2010-03-14,2.23, -0.08, -15.74, 2.22, 1.80, 8.23, repro,
2010-03-15,2.41, 0.62, -18.80, 2.23, 1.79, 8.21, repro,
2010-03-16,2.54, -0.11, -15.81, 2.26, 1.82, 8.26, repro,
2010-03-17,2.38, 0.06, -15.84, 2.27, 1.83, 8.33, repro,
2010-03-18,0.81, 0.47, -8.49, 2.27, 1.83, 8.32, repro,
2010-03-19,1.68, -0.52, -15.05, 2.23, 1.77, 8.05, repro,
2010-03-20,1.29, 0.21, -13.14, 2.23, 1.79, 8.22, repro,
2010-03-21,1.92, -0.01, -12.98, 2.27, 1.83, 8.40, repro,
2010-03-22,0.91, 0.28, -11.93, 2.28, 1.84, 8.46, repro,
2010-03-23,2.48, 0.22, -13.06, 2.40, 1.98, 9.15, repro,
2010-03-24,0.61, 0.01, -14.43, 2.23, 1.78, 8.10, repro,
2010-03-25,0.64, 0.49, -6.55, 2.22, 1.77, 8.10, repro,
2010-03-26,1.26, 0.37, -6.38, 2.27, 1.82, 8.37, repro,
2010-03-27,1.47, -0.77, -18.78, 2.21, 1.75, 8.01, repro,
2010-03-28,1.68, -0.15, -11.36, 2.25, 1.79, 8.23, repro,
2010-03-29,1.08, 0.12, -10.71, 2.34, 1.86, 8.59, repro,
2010-03-30,2.10, 1.18, -1.17, 2.40, 1.83, 8.48, repro,
2010-03-31,2.05, -1.53, -8.49, 2.37, 2.02, 9.04, repro,
2010-04-01,1.76, -1.26, -8.85, 2.19, 1.66, 7.70, repro,
2010-04-02,1.22, -1.01, -20.50, 2.30, 1.80, 8.36, repro,
