PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3162834679 North Latitude, -116.6500779542 East Longitude, 1286.18215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-09,-1.71, -1.00, 20.94, 2.19, 1.84, 8.24, repro,
2005-11-10,-1.89, -0.66, 25.72, 2.37, 2.04, 9.03, repro,
2005-11-11,-0.82, -2.13, 26.30, 2.18, 1.85, 8.21, repro,
2005-11-12,-2.58, -1.08, 28.72, 2.06, 1.73, 7.72, repro,
2005-11-13,-1.51, -0.99, 24.09, 2.24, 1.85, 8.27, repro,
2005-11-14,-2.31, -1.67, 18.76, 2.17, 1.83, 8.12, repro,
2005-11-15,-2.33, -3.35, 20.62, 2.10, 1.70, 7.80, repro,
2005-11-16,-2.38, -1.15, 14.64, 2.21, 1.82, 8.20, repro,
2005-11-17,-2.53, -1.66, 16.47, 2.08, 1.67, 7.65, repro,
2005-11-18,-2.28, -0.50, 22.58, 2.09, 1.73, 7.81, repro,
2005-11-19,-2.26, -1.57, 22.62, 2.04, 1.65, 7.53, repro,
2005-11-20,-2.70, -0.56, 16.63, 2.10, 1.71, 7.78, repro,
2005-11-21,-2.57, -2.17, 19.34, 2.16, 1.75, 8.19, repro,
2005-11-22,-3.21, -0.68, 19.57, 2.13, 1.79, 8.13, repro,
2005-11-23,-3.07, -1.06, 22.19, 2.11, 1.73, 7.89, repro,
2005-11-24,-3.14, -1.12, 24.02, 2.10, 1.69, 7.76, repro,
2005-11-25,-2.71, -1.79, 30.13, 2.10, 1.72, 7.82, repro,
2005-11-26,-3.01, -0.33, 22.74, 2.14, 1.77, 7.99, repro,
2005-11-27,-3.36, -1.91, 26.42, 2.31, 2.09, 8.49, repro,
2005-11-28,-3.51, -1.27, 20.11, 2.16, 1.76, 8.04, repro,
2005-11-29,-2.46, -1.64, 22.28, 2.14, 1.76, 7.99, repro,
2005-11-30,-3.23, -1.17, 20.06, 2.08, 1.69, 7.61, repro,
2005-12-01,-3.46, -2.26, 21.44, 2.11, 1.71, 7.75, repro,
2005-12-02,-4.35, -1.46, 22.00, 2.10, 1.69, 7.74, repro,
2005-12-03,-3.09, -1.80, 26.61, 2.15, 1.70, 7.74, repro,
2005-12-04,-5.72, -2.84, 23.88, 2.19, 1.79, 7.95, repro,
2005-12-05,-3.95, -1.07, 12.53, 2.13, 1.72, 7.84, repro,
2005-12-06,-4.21, -2.02, 13.79, 2.15, 1.72, 7.85, repro,
2005-12-07,-4.96, -1.80, 18.15, 2.11, 1.73, 7.80, repro,
2005-12-08,-4.37, -1.68, 21.87, 2.13, 1.72, 7.81, repro,
2005-12-09,-3.21, -1.11, 19.77, 2.08, 1.69, 7.72, repro,
2005-12-10,-3.58, -1.46, 23.04, 2.11, 1.70, 7.81, repro,
2005-12-11,-4.16, -1.07, 22.53, 2.10, 1.70, 7.68, repro,
2005-12-12,-3.72, -1.46, 22.18, 2.06, 1.66, 7.50, repro,
2005-12-13,-3.12, -1.06, 22.69, 2.04, 1.64, 7.44, repro,
2005-12-14,-3.95, -1.76, 17.86, 2.07, 1.68, 7.63, repro,
2005-12-15,-3.38, -1.73, 20.00, 2.14, 1.71, 7.78, repro,
2005-12-16,-3.74, -1.53, 23.31, 2.10, 1.67, 7.70, repro,
2005-12-17,-4.53, -2.72, 21.52, 2.22, 1.78, 8.13, repro,
2005-12-18,-3.92, -1.37, 20.50, 2.09, 1.78, 7.74, repro,
2005-12-19,-4.46, -1.68, 15.77, 2.17, 1.79, 7.94, repro,
2005-12-20,-2.04, -1.13, 15.75, 2.14, 1.82, 8.05, repro,
2005-12-21,-2.36, -1.49, 19.10, 2.06, 1.73, 7.66, repro,
2005-12-22,-3.15, -1.80, 21.13, 2.10, 1.76, 7.72, repro,
2005-12-23,-2.44, -1.82, 19.92, 2.15, 1.76, 7.79, repro,
2005-12-24,-4.33, -2.14, 22.94, 2.18, 1.79, 8.00, repro,
2005-12-25,-3.03, -2.17, 17.11, 2.16, 1.79, 7.89, repro,
2005-12-26,-5.67, -2.91, 24.65, 2.12, 1.73, 7.84, repro,
2005-12-27,-3.52, -2.58, 24.57, 2.26, 1.86, 8.14, repro,
2005-12-28,-4.14, -1.74, 19.58, 2.11, 1.72, 7.60, repro,
2005-12-29,-4.06, -1.46, 21.82, 2.40, 2.03, 8.91, repro,
2005-12-30,-4.63, -1.90, 26.01, 2.41, 2.03, 8.93, repro,
2005-12-31,-3.12, -1.91, 29.54, 2.26, 1.87, 8.32, repro,
2006-01-01,-4.68, -3.25, 30.29, 2.18, 1.78, 8.03, repro,
2006-01-02,-3.54, -3.25, 23.87, 2.13, 1.74, 7.69, repro,
2006-01-03,-2.74, -1.94, 15.32, 2.42, 2.04, 8.88, repro,
2006-01-04,-2.81, -1.91, 16.57, 2.28, 1.94, 8.36, repro,
2006-01-05,-4.52, -1.69, 14.60, 2.13, 1.76, 7.66, repro,
2006-01-06,-3.96, -2.35, 17.17, 2.23, 1.84, 8.17, repro,
2006-01-07,-3.51, -2.82, 27.64, 2.14, 1.71, 7.74, repro,
2006-01-08,-3.52, -2.48, 28.58, 2.13, 1.76, 7.63, repro,
2006-01-09,-3.04, -2.79, 21.57, 2.23, 1.87, 8.09, repro,
2006-01-10,-3.16, -1.98, 18.18, 2.19, 1.80, 7.94, repro,
2006-01-11,-3.73, -1.02, 24.62, 2.20, 1.79, 7.93, repro,
2006-01-12,-3.55, -1.60, 23.61, 2.13, 1.77, 7.68, repro,
2006-01-13,-3.69, -1.95, 22.80, 2.35, 1.96, 8.70, repro,
2006-01-14,-1.81, -4.08, 12.89, 2.07, 1.65, 7.45, repro,
2006-01-15,-4.28, -0.57, 17.71, 2.05, 1.67, 7.45, repro,
2006-01-16,-5.07, -1.65, 23.48, 2.13, 1.79, 7.70, repro,
2006-01-17,-3.75, -2.46, 21.31, 2.13, 1.76, 7.63, repro,
2006-01-18,-4.04, -0.54, 24.68, 2.05, 1.63, 7.37, repro,
2006-01-19,-4.66, -2.11, 19.91, 2.11, 1.65, 7.61, repro,
2006-01-20,-3.90, -2.56, 17.56, 2.08, 1.64, 7.53, repro,
2006-01-21,-3.89, -2.27, 17.87, 2.07, 1.65, 7.41, repro,
2006-01-22,-5.12, -2.69, 25.47, 2.03, 1.59, 7.25, repro,
2006-01-23,-6.55, -1.27, 30.35, 2.05, 1.62, 7.41, repro,
2006-01-24,-5.35, -3.58, 17.30, 2.07, 1.65, 7.56, repro,
2006-01-25,-3.05, -2.16, 20.04, 1.96, 1.58, 7.14, repro,
2006-01-26,-3.04, -2.17, 19.82, 1.95, 1.57, 7.07, repro,
2006-01-27,-3.94, -2.57, 19.60, 1.97, 1.58, 7.10, repro,
2006-01-28,-3.55, -1.68, 17.44, 1.97, 1.58, 7.14, repro,
2006-01-29,-4.32, -1.67, 18.75, 1.98, 1.59, 7.19, repro,
2006-01-30,-3.91, -1.47, 18.31, 1.99, 1.59, 7.24, repro,
2006-01-31,-3.83, -2.93, 23.17, 1.99, 1.58, 7.21, repro,
2006-02-01,-3.70, -1.77, 26.26, 2.05, 1.64, 7.37, repro,
2006-02-02,-2.88, -2.35, 24.02, 2.00, 1.59, 7.24, repro,
2006-02-03,-3.67, -2.58, 24.80, 2.00, 1.58, 7.24, repro,
2006-02-04,-4.58, -2.63, 20.96, 1.99, 1.58, 7.29, repro,
2006-02-05,-3.40, -2.10, 18.86, 1.99, 1.57, 7.29, repro,
2006-02-06,-3.75, -2.06, 15.81, 1.98, 1.58, 7.28, repro,
2006-02-07,-3.53, -1.80, 15.38, 2.05, 1.63, 7.46, repro,
2006-02-08,-3.91, -1.83, 12.58, 2.01, 1.58, 7.34, repro,
2006-02-09,-3.44, -1.94, 16.01, 2.08, 1.60, 7.49, repro,
2006-02-10,-3.57, -2.56, 15.99, 2.14, 1.61, 7.66, repro,
2006-02-11,-2.87, -1.51, 8.35, 1.99, 1.56, 7.28, repro,
2006-02-12,-3.70, -1.48, 12.67, 2.01, 1.58, 7.37, repro,
2006-02-13,-3.65, -1.76, 18.70, 1.99, 1.55, 7.25, repro,
2006-02-14,-3.67, -1.75, 25.25, 1.99, 1.57, 7.29, repro,
2006-02-15,-4.14, -1.50, 23.39, 1.99, 1.58, 7.32, repro,
2006-02-16,-3.23, -1.60, 15.37, 2.08, 1.60, 7.62, repro,
2006-02-17,-3.23, -2.41, 17.09, 1.99, 1.57, 7.27, repro,
2006-02-18,-3.30, -4.65, 13.11, 2.00, 1.58, 7.26, repro,
2006-02-19,-3.81, -1.02, 17.94, 2.00, 1.57, 7.25, repro,
2006-02-20,-3.08, -1.13, 22.34, 2.02, 1.61, 7.36, repro,
2006-02-21,-2.90, -1.27, 23.45, 2.01, 1.60, 7.34, repro,
2006-02-22,-3.80, -1.17, 27.82, 1.99, 1.59, 7.28, repro,
2006-02-23,-3.43, -1.26, 21.20, 1.97, 1.58, 7.22, repro,
2006-02-24,-3.52, -0.84, 22.21, 1.99, 1.58, 7.21, repro,
2006-02-25,-3.13, -0.87, 18.41, 1.98, 1.59, 7.25, repro,
2006-02-26,-3.65, -0.33, 19.25, 1.99, 1.60, 7.30, repro,
2006-02-27,1.79, -1.46, 16.60, 1.99, 1.60, 7.30, repro,
2006-02-28,-3.53, -3.31, 18.42, 2.03, 1.62, 7.35, repro,
2006-03-01,-3.58, -0.96, 22.58, 2.05, 1.66, 7.35, repro,
2006-03-02,-3.25, -0.63, 18.82, 1.97, 1.59, 7.17, repro,
2006-03-03,-3.40, -3.77, 15.88, 2.06, 1.61, 7.46, repro,
2006-03-04,-2.39, -1.65, 23.79, 1.98, 1.59, 7.20, repro,
2006-03-05,-3.84, -1.38, 17.55, 1.99, 1.60, 7.28, repro,
2006-03-06,-4.18, -3.58, 18.65, 1.97, 1.60, 7.26, repro,
2006-03-07,-4.17, -1.52, 22.09, 1.95, 1.59, 7.16, repro,
2006-03-08,-4.80, -1.40, 26.07, 1.97, 1.60, 7.25, repro,
2006-03-09,-4.00, -1.97, 31.52, 1.96, 1.60, 7.21, repro,
2006-03-10,-4.61, -3.60, 32.04, 1.96, 1.59, 7.19, repro,
2006-03-11,-2.80, -0.69, 30.12, 2.02, 1.62, 7.39, repro,
2006-03-12,-4.56, -1.59, 23.37, 2.06, 1.66, 7.37, repro,
2006-03-13,-3.54, -0.87, 21.95, 2.01, 1.62, 7.30, repro,
2006-03-14,-3.69, -1.78, 26.34, 2.01, 1.63, 7.31, repro,
2006-03-15,-3.45, -3.46, 22.17, 2.01, 1.63, 7.31, repro,
2006-03-16,-2.69, -0.94, 17.13, 2.10, 1.71, 7.65, repro,
2006-03-17,-2.87, -2.74, 19.01, 2.09, 1.68, 7.60, repro,
2006-03-18,-3.64, -1.12, 20.19, 1.99, 1.64, 7.29, repro,
2006-03-19,-5.07, -2.15, 21.03, 1.99, 1.64, 7.25, repro,
2006-03-20,-4.45, -2.31, 20.73, 1.98, 1.64, 7.24, repro,
2006-03-21,-2.38, -3.62, 21.00, 2.00, 1.65, 7.31, repro,
2006-03-22,-3.60, -1.98, 19.40, 2.00, 1.66, 7.37, repro,
2006-03-23,-4.63, -1.71, 14.43, 2.08, 1.68, 7.56, repro,
2006-03-24,-3.75, -1.56, 17.87, 2.08, 1.70, 7.60, repro,
2006-03-25,-4.34, -4.31, 29.35, 2.07, 1.69, 7.54, repro,
2006-03-26,-2.34, -2.32, 24.26, 2.07, 1.66, 7.50, repro,
2006-03-27,-3.53, -2.55, 27.10, 2.07, 1.67, 7.54, repro,
2006-03-28,-0.87, -5.38, 28.63, 2.00, 1.64, 7.37, repro,
2006-03-29,-4.09, -2.84, 22.77, 1.94, 1.61, 7.19, repro,
2006-03-30,-3.69, -1.63, 24.79, 1.94, 1.61, 7.20, repro,
2006-03-31,-1.74, -1.93, 31.20, 1.95, 1.61, 7.23, repro,
2006-04-01,-2.99, -2.32, 20.96, 1.96, 1.62, 7.29, repro,
2006-04-02,-4.09, -3.42, 17.34, 1.97, 1.67, 7.50, repro,
2006-04-03,-2.77, -2.39, 27.17, 2.02, 1.64, 7.60, repro,
2006-04-04,-1.34, -5.22, 19.01, 1.94, 1.61, 7.21, repro,
2006-04-05,-3.10, -1.11, 30.19, 1.98, 1.65, 7.51, repro,
2006-04-06,-2.95, -3.75, 27.78, 2.00, 1.66, 7.50, repro,
2006-04-07,-3.29, -3.70, 23.27, 2.04, 1.68, 7.55, repro,
2006-04-08,-1.72, -2.15, 18.78, 2.08, 1.65, 7.71, repro,
2006-04-09,-2.77, -1.12, 23.75, 1.93, 1.60, 7.20, repro,
2006-04-10,-4.20, -4.25, 19.90, 1.97, 1.62, 7.28, repro,
2006-04-11,-4.51, -3.23, 30.13, 2.10, 1.70, 7.78, repro,
2006-04-12,-1.87, -2.44, 29.89, 2.03, 1.63, 7.66, repro,
2006-04-13,-0.78, -2.69, 22.83, 1.95, 1.61, 7.29, repro,
2006-04-14,-2.73, -1.80, 20.00, 1.94, 1.62, 7.27, repro,
2006-04-15,-3.53, -1.89, 31.15, 2.01, 1.63, 7.40, repro,
2006-04-16,-2.32, -2.55, 20.63, 1.95, 1.60, 7.24, repro,
2006-04-17,-3.18, -3.56, 26.86, 1.97, 1.61, 7.34, repro,
2006-04-18,-3.19, -2.83, 20.27, 1.98, 1.65, 7.53, repro,
2006-04-19,-3.47, -2.27, 21.37, 1.94, 1.61, 7.25, repro,
2006-04-20,-3.59, -2.20, 28.12, 1.97, 1.65, 7.43, repro,
2006-04-21,-4.18, -3.09, 27.54, 1.95, 1.60, 7.26, repro,
2006-04-22,-3.13, -3.16, 34.48, 1.95, 1.61, 7.25, repro,
2006-04-23,-4.20, -3.01, 25.87, 1.98, 1.66, 7.47, repro,
2006-04-24,-2.88, -2.84, 24.78, 1.99, 1.67, 7.49, repro,
2006-04-25,-4.42, -1.55, 24.42, 1.97, 1.65, 7.39, repro,
2006-04-26,-3.22, -2.45, 22.90, 1.98, 1.66, 7.42, repro,
2006-04-27,-3.90, -3.38, 21.52, 2.02, 1.66, 7.41, repro,
2006-04-28,-4.23, -3.54, 16.68, 2.01, 1.63, 7.38, repro,
2006-04-29,-3.64, -2.60, 21.43, 1.96, 1.63, 7.36, repro,
2006-04-30,-2.42, -3.64, 26.23, 1.96, 1.61, 7.32, repro,
2006-05-01,-2.92, -2.34, 20.10, 2.01, 1.64, 7.41, repro,
2006-05-02,-1.71, -2.10, 20.40, 2.02, 1.69, 7.52, repro,
2006-05-03,-2.64, -1.98, 21.71, 1.96, 1.60, 7.27, repro,
2006-05-04,-2.25, -3.26, 23.39, 1.98, 1.64, 7.46, repro,
2006-05-05,-2.72, -3.11, 23.73, 1.97, 1.62, 7.33, repro,
2006-05-06,-3.66, -2.46, 26.47, 1.96, 1.61, 7.31, repro,
2006-05-07,-2.84, -2.95, 24.97, 1.96, 1.61, 7.30, repro,
2006-05-08,-2.70, -2.87, 20.88, 1.96, 1.60, 7.30, repro,
2006-05-09,-3.86, -3.00, 28.88, 2.02, 1.62, 7.48, repro,
2006-05-10,-2.70, -2.87, 24.33, 1.95, 1.62, 7.35, repro,
2006-05-11,-3.65, -3.34, 20.44, 1.97, 1.62, 7.36, repro,
2006-05-12,-3.98, -2.57, 29.92, 1.97, 1.62, 7.37, repro,
2006-05-13,-3.32, -3.56, 26.21, 1.96, 1.61, 7.29, repro,
2006-05-14,-3.05, -3.58, 23.87, 1.98, 1.63, 7.40, repro,
2006-05-15,-2.36, -2.84, 18.40, 2.01, 1.67, 7.62, repro,
2006-05-16,-3.88, -2.40, 23.32, 1.99, 1.66, 7.51, repro,
2006-05-17,-2.84, -2.68, 27.74, 1.99, 1.65, 7.46, repro,
2006-05-18,-1.98, -4.47, 34.33, 2.06, 1.63, 7.56, repro,
2006-05-19,-3.55, -3.11, 23.99, 2.14, 1.71, 7.88, repro,
2006-05-20,2.32, -2.46, 24.01, 2.04, 1.62, 7.50, repro,
2006-05-21,-2.37, -2.15, 26.39, 2.10, 1.68, 7.71, repro,
2006-05-22,-3.72, -4.11, 32.08, 2.03, 1.62, 7.49, repro,
2006-05-23,-3.31, -2.02, 25.05, 2.03, 1.62, 7.44, repro,
2006-05-24,-3.98, -3.60, 27.19, 2.07, 1.65, 7.62, repro,
2006-05-25,-2.93, -3.39, 24.68, 2.16, 1.67, 7.89, repro,
2006-05-26,-3.53, -2.50, 27.16, 2.11, 1.66, 7.79, repro,
2006-05-27,-5.37, -1.33, 32.92, 2.04, 1.64, 7.52, repro,
2006-05-28,-3.42, -2.63, 29.02, 2.02, 1.62, 7.39, repro,
2006-05-29,-3.53, -2.65, 25.66, 2.08, 1.65, 7.60, repro,
2006-05-30,-2.49, -2.91, 25.72, 2.11, 1.66, 7.69, repro,
2006-05-31,-4.02, -2.69, 19.96, 2.13, 1.69, 7.79, repro,
2006-06-01,-3.63, -2.80, 22.55, 2.08, 1.67, 7.71, repro,
2006-06-02,-3.51, -2.37, 22.39, 2.16, 1.71, 7.87, repro,
2006-06-03,-4.44, -2.22, 27.55, 2.11, 1.68, 7.68, repro,
2006-06-04,-4.91, -1.93, 27.18, 2.10, 1.65, 7.61, repro,
2006-06-05,-5.05, -2.89, 25.27, 2.15, 1.71, 7.84, repro,
2006-06-06,-2.95, -1.84, 29.11, 2.08, 1.66, 7.62, repro,
2006-06-07,-5.96, -2.96, 31.44, 2.20, 1.73, 8.11, repro,
2006-06-08,-4.08, -2.94, 26.61, 2.02, 1.62, 7.45, repro,
2006-06-09,-4.88, 1.00, 37.37, 2.10, 1.65, 7.64, repro,
2006-06-10,-3.57, -2.54, 30.75, 2.07, 1.63, 7.49, repro,
2006-06-11,-4.56, -2.55, 28.13, 2.08, 1.66, 7.69, repro,
2006-06-12,-3.12, -2.37, 29.74, 2.10, 1.72, 7.76, repro,
2006-06-13,-3.57, -2.51, 20.93, 2.10, 1.66, 7.68, repro,
2006-06-14,-3.58, -2.92, 29.09, 2.05, 1.62, 7.49, repro,
2006-06-15,-3.62, -2.41, 30.90, 2.03, 1.62, 7.48, repro,
2006-06-16,-5.75, -3.43, 30.89, 2.04, 1.65, 7.58, repro,
2006-06-17,-3.09, -2.31, 32.12, 2.03, 1.63, 7.53, repro,
2006-06-18,-3.88, -2.91, 35.57, 2.05, 1.66, 7.71, repro,
2006-06-19,-4.17, -2.26, 30.92, 2.04, 1.66, 7.66, repro,
2006-06-20,-3.29, -2.42, 30.52, 2.06, 1.66, 7.70, repro,
2006-06-21,-3.16, -1.96, 32.07, 2.07, 1.67, 7.77, repro,
2006-06-22,-3.81, -2.58, 28.49, 2.07, 1.67, 7.78, repro,
2006-06-23,-4.15, -2.26, 27.82, 2.09, 1.71, 7.86, repro,
2006-06-24,-3.61, -3.00, 27.15, 2.05, 1.66, 7.69, repro,
2006-06-25,-3.72, 0.41, 25.52, 2.11, 1.72, 7.89, repro,
2006-06-26,-5.00, -1.15, 34.80, 2.07, 1.68, 7.78, repro,
2006-06-27,-5.67, -2.27, 28.18, 2.17, 1.80, 8.15, repro,
2006-06-28,-4.79, -1.41, 29.32, 2.11, 1.72, 7.97, repro,
2006-06-29,-3.29, -3.98, 31.25, 2.03, 1.71, 7.79, repro,
2006-06-30,-3.11, -3.28, 29.26, 2.09, 1.72, 8.01, repro,
2006-07-01,-4.11, -0.05, 26.72, 2.02, 1.63, 7.59, repro,
2006-07-02,-1.62, 0.45, 27.22, 2.08, 1.69, 7.82, repro,
2006-07-03,-4.83, -3.91, 23.14, 2.03, 1.64, 7.67, repro,
2006-07-04,-4.71, -2.61, 25.15, 2.03, 1.64, 7.67, repro,
2006-07-05,-3.84, -1.28, 31.10, 2.03, 1.63, 7.67, repro,
2006-07-06,-5.07, -4.20, 32.08, 2.01, 1.62, 7.55, repro,
2006-07-07,-5.82, -0.30, 26.29, 2.08, 1.66, 7.80, repro,
2006-07-08,-3.94, -4.28, 32.57, 2.12, 1.67, 7.98, repro,
2006-07-09,-2.05, -4.49, 20.25, 2.05, 1.64, 7.73, repro,
2006-07-10,-6.06, -1.90, 30.77, 2.10, 1.75, 8.09, repro,
2006-07-11,-5.05, -1.52, 32.50, 2.14, 1.70, 8.08, repro,
2006-07-12,-2.94, -0.79, 25.98, 2.04, 1.63, 7.67, repro,
2006-07-13,-4.08, -2.49, 29.24, 2.03, 1.63, 7.66, repro,
2006-07-14,-4.78, -0.81, 25.57, 2.03, 1.64, 7.69, repro,
2006-07-15,-4.16, -1.53, 31.26, 2.02, 1.65, 7.70, repro,
2006-07-16,-3.03, -1.65, 27.48, 2.02, 1.63, 7.66, repro,
2006-07-17,-4.30, -3.10, 30.14, 2.12, 1.74, 8.05, repro,
2006-07-18,-2.25, -2.39, 27.77, 1.99, 1.65, 7.53, repro,
2006-07-19,-2.61, -4.28, 34.29, 1.98, 1.63, 7.44, repro,
2006-07-20,-3.25, -1.40, 31.62, 1.99, 1.65, 7.52, repro,
2006-07-21,-3.89, -1.07, 25.52, 1.95, 1.62, 7.34, repro,
2006-07-22,-5.37, 0.29, 19.69, 1.97, 1.63, 7.41, repro,
2006-07-23,-3.23, -1.86, 27.37, 2.01, 1.64, 7.59, repro,
2006-07-24,-2.53, -3.97, 31.15, 1.96, 1.62, 7.37, repro,
2006-07-25,-3.01, -3.20, 31.86, 2.07, 1.70, 7.75, repro,
2006-07-26,-3.11, -2.52, 28.06, 1.96, 1.62, 7.40, repro,
2006-07-27,-3.52, -3.29, 28.12, 1.95, 1.61, 7.30, repro,
2006-07-28,-3.57, -1.23, 27.68, 1.94, 1.61, 7.27, repro,
2006-07-29,-4.22, -2.97, 26.47, 2.00, 1.67, 7.47, repro,
2006-07-30,-4.69, -0.63, 31.96, 1.99, 1.68, 7.45, repro,
2006-07-31,-3.94, -2.49, 37.17, 1.96, 1.61, 7.38, repro,
2006-08-01,-2.95, -0.55, 32.52, 1.95, 1.61, 7.34, repro,
2006-08-02,-4.92, -0.01, 34.81, 1.96, 1.64, 7.49, repro,
2006-08-03,-4.81, -1.19, 40.41, 2.05, 1.72, 7.80, repro,
2006-08-04,-4.20, 0.40, 28.28, 2.06, 1.68, 7.82, repro,
2006-08-05,-4.67, -1.43, 30.72, 2.03, 1.71, 7.77, repro,
2006-08-06,-3.98, -1.57, 29.67, 2.00, 1.66, 7.62, repro,
2006-08-07,-2.74, -1.93, 31.33, 2.00, 1.66, 7.61, repro,
2006-08-08,-2.49, -0.79, 29.95, 1.96, 1.61, 7.32, repro,
2006-08-09,-2.70, -1.07, 28.28, 1.98, 1.63, 7.44, repro,
2006-08-10,-3.97, -1.05, 29.55, 1.98, 1.64, 7.48, repro,
2006-08-11,-5.45, -4.30, 31.14, 1.98, 1.62, 7.40, repro,
2006-08-12,-3.19, -2.00, 29.80, 1.98, 1.63, 7.42, repro,
2006-08-13,-2.92, -1.91, 27.73, 2.00, 1.68, 7.49, repro,
2006-08-14,-2.92, -2.43, 33.12, 2.01, 1.68, 7.53, repro,
2006-08-15,-4.84, -1.35, 29.98, 2.08, 1.70, 7.63, repro,
2006-08-16,-2.94, -1.00, 29.42, 2.01, 1.68, 7.53, repro,
2006-08-17,-2.10, -1.75, 23.71, 2.08, 1.70, 7.67, repro,
2006-08-18,-3.12, -1.50, 26.15, 2.01, 1.72, 7.55, repro,
2006-08-19,-2.06, -2.07, 25.02, 1.94, 1.63, 7.28, repro,
2006-08-20,-3.65, -2.10, 31.72, 1.95, 1.61, 7.33, repro,
2006-08-21,-3.57, -0.48, 27.79, 1.98, 1.64, 7.43, repro,
2006-08-22,-3.58, -0.92, 33.04, 1.97, 1.64, 7.40, repro,
2006-08-23,-2.33, 0.32, 31.19, 1.99, 1.65, 7.44, repro,
2006-08-24,-3.47, -2.45, 32.51, 1.98, 1.64, 7.43, repro,
2006-08-25,-3.25, -1.00, 31.65, 2.00, 1.69, 7.64, repro,
2006-08-26,-3.33, -2.15, 33.06, 2.04, 1.71, 7.78, repro,
2006-08-27,-2.83, -2.12, 28.32, 2.03, 1.72, 7.77, repro,
2006-08-28,-2.36, -1.79, 28.01, 2.03, 1.72, 7.78, repro,
2006-08-29,-3.48, -0.36, 29.02, 2.02, 1.72, 7.77, repro,
2006-08-30,-2.75, -1.55, 40.43, 2.07, 1.75, 7.98, repro,
2006-08-31,-2.96, -1.79, 26.51, 2.03, 1.72, 7.77, repro,
2006-09-01,-3.15, -2.16, 22.83, 2.11, 1.76, 8.00, repro,
2006-09-02,-3.32, -0.55, 23.31, 2.04, 1.72, 7.80, repro,
2006-09-03,-3.79, -1.12, 23.62, 2.06, 1.79, 8.12, repro,
2006-09-04,-3.04, -4.16, 28.30, 2.15, 1.79, 8.35, repro,
2006-09-05,-3.67, -0.54, 14.11, 2.15, 1.83, 8.17, repro,
2006-09-06,-4.93, -1.74, 28.19, 2.14, 1.76, 8.13, repro,
2006-09-07,-1.67, -2.41, 31.37, 2.16, 1.81, 8.42, repro,
2006-09-08,-3.91, -1.75, 34.79, 2.06, 1.79, 8.03, repro,
2006-09-09,-2.22, -0.94, 23.33, 1.98, 1.68, 7.48, repro,
2006-09-10,-2.31, -1.88, 27.89, 1.99, 1.69, 7.55, repro,
2006-09-11,-3.70, -2.15, 29.51, 2.01, 1.70, 7.63, repro,
2006-09-12,-1.51, -1.88, 26.00, 2.10, 1.80, 8.06, repro,
2006-09-13,-2.30, -1.49, 30.95, 2.10, 1.75, 7.91, repro,
2006-09-14,-2.63, -0.44, 31.87, 2.10, 1.76, 7.83, repro,
2006-09-15,-1.61, -0.40, 18.89, 2.04, 1.68, 7.61, repro,
2006-09-16,-3.06, -1.84, 27.17, 1.98, 1.64, 7.44, repro,
2006-09-17,-3.43, -2.38, 31.94, 1.99, 1.65, 7.51, repro,
2006-09-18,-2.58, -1.16, 29.77, 1.97, 1.65, 7.43, repro,
2006-09-19,-2.50, -1.15, 31.64, 1.97, 1.65, 7.42, repro,
2006-09-20,-2.76, -1.43, 28.00, 1.96, 1.63, 7.36, repro,
2006-09-21,-3.31, -2.12, 31.05, 2.00, 1.67, 7.51, repro,
2006-09-22,-2.21, -2.20, 32.92, 2.11, 1.74, 7.86, repro,
2006-09-23,-3.35, -1.62, 32.02, 2.07, 1.72, 7.71, repro,
2006-09-24,-1.85, -1.07, 27.47, 2.14, 1.72, 7.97, repro,
2006-09-25,-2.53, -1.48, 26.55, 2.11, 1.73, 7.94, repro,
2006-09-26,-2.84, -1.68, 24.39, 2.06, 1.71, 7.67, repro,
2006-09-27,-3.04, -1.52, 22.64, 2.09, 1.68, 7.72, repro,
2006-09-28,-3.56, -2.09, 30.12, 2.06, 1.72, 7.67, repro,
2006-09-29,-2.93, -1.48, 33.66, 2.11, 1.80, 8.06, repro,
2006-09-30,-2.32, -1.19, 32.37, 2.03, 1.71, 7.70, repro,
2006-10-01,-2.78, -1.24, 26.15, 2.03, 1.69, 7.66, repro,
2006-10-02,-4.98, -9.34, 17.73, 2.08, 1.74, 7.71, repro,
2006-10-03,-2.76, -1.71, 26.98, 2.12, 1.81, 7.93, repro,
2006-10-04,0.78, -1.29, 29.14, 2.14, 1.78, 8.13, repro,
2006-10-05,-0.01, 3.31, 36.30, 2.07, 1.69, 7.85, repro,
2006-10-06,-2.90, -2.19, 33.07, 2.06, 1.69, 7.86, repro,
2006-10-07,-2.87, -2.18, 21.58, 2.10, 1.81, 8.17, repro,
2006-10-08,-4.43, -3.64, 27.79, 2.07, 1.74, 7.93, repro,
2006-10-09,-4.11, -2.40, 23.34, 2.13, 1.84, 8.31, repro,
2006-10-10,-3.67, -2.27, 28.19, 2.09, 1.72, 8.01, repro,
