PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P377
Station name,MemorialPkOR2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0521186613 North Latitude, -122.8870583881 East Longitude, 142.41185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-06,1.00, -0.80, -3.30, 2.14, 1.50, 6.92, repro,
2014-03-07,1.28, 0.28, -5.32, 2.35, 1.61, 7.49, repro,
2014-03-08,1.99, -0.45, -11.48, 2.20, 1.55, 7.05, repro,
2014-03-09,-0.53, 0.12, -5.16, 2.14, 1.49, 6.91, repro,
2014-03-10,0.20, -1.01, -8.41, 2.14, 1.49, 6.93, repro,
2014-03-11,1.78, -1.49, -7.60, 2.11, 1.49, 6.86, repro,
2014-03-12,1.03, 0.22, -11.78, 2.12, 1.49, 6.87, repro,
2014-03-13,0.89, -1.03, -7.22, 2.13, 1.49, 6.91, repro,
2014-03-14,0.32, -0.81, -3.71, 2.13, 1.50, 6.94, repro,
2014-03-15,0.56, -0.20, -13.80, 2.16, 1.53, 7.08, repro,
2014-03-16,-0.53, -0.01, -12.21, 2.13, 1.50, 6.93, repro,
2014-03-17,0.20, -1.03, -9.44, 2.14, 1.49, 6.93, repro,
2014-03-18,0.38, -1.39, -6.17, 2.12, 1.49, 6.90, repro,
2014-03-19,2.00, -0.46, -8.05, 2.19, 1.52, 7.06, repro,
2014-03-20,-0.47, -0.93, -7.79, 2.18, 1.52, 7.02, repro,
2014-03-21,1.42, -0.15, -6.08, 2.12, 1.49, 6.90, repro,
2014-03-22,0.27, -0.75, -12.40, 2.12, 1.49, 6.90, repro,
2014-03-23,0.02, -1.30, -12.77, 2.12, 1.49, 6.92, repro,
2014-03-24,0.36, -0.89, -12.53, 2.11, 1.48, 6.87, repro,
2014-03-25,-0.08, -2.12, -7.46, 2.13, 1.49, 6.94, repro,
2014-03-26,0.11, -0.93, -1.76, 2.13, 1.49, 6.93, repro,
2014-03-27,-1.03, -0.01, 0.90, 2.13, 1.49, 6.92, repro,
2014-03-28,-2.29, -0.80, -4.12, 2.17, 1.54, 7.03, repro,
2014-03-29,-1.40, 0.69, -13.84, 2.27, 1.59, 7.18, repro,
2014-03-30,-1.39, -0.09, -11.99, 2.12, 1.49, 6.86, repro,
2014-03-31,-0.77, -0.34, -12.04, 2.13, 1.48, 6.85, repro,
2014-04-01,0.37, -0.76, -5.23, 2.25, 1.53, 7.18, repro,
2014-04-02,-0.14, -0.42, -7.95, 2.15, 1.50, 6.94, repro,
2014-04-03,0.05, -0.63, -11.45, 2.13, 1.49, 6.91, repro,
2014-04-04,-1.13, -0.46, -3.39, 2.15, 1.51, 6.99, repro,
2014-04-05,-1.13, -1.52, -8.66, 2.12, 1.48, 6.86, repro,
2014-04-06,-0.71, -1.38, -16.92, 2.19, 1.51, 7.07, repro,
2014-04-07,-0.57, 0.01, -11.48, 2.14, 1.49, 6.90, repro,
2014-04-08,0.93, -0.20, -8.86, 2.12, 1.49, 6.87, repro,
2014-04-09,1.20, 0.24, -10.14, 2.12, 1.50, 6.88, repro,
2014-04-10,-1.34, -1.09, -10.36, 2.19, 1.50, 7.02, repro,
2014-04-11,-0.08, -1.58, -10.03, 2.19, 1.49, 6.99, repro,
2014-04-12,0.04, -0.17, -8.46, 2.18, 1.53, 7.10, repro,
2014-04-13,-0.30, -0.69, -6.54, 2.14, 1.50, 6.94, repro,
2014-04-14,0.32, -0.37, -8.18, 2.13, 1.50, 6.94, repro,
2014-04-15,0.91, -0.85, -11.32, 2.21, 1.53, 6.99, repro,
2014-04-16,0.09, -0.92, -7.79, 2.28, 1.56, 7.13, repro,
2014-04-17,-1.26, -1.13, -9.07, 2.12, 1.49, 6.84, repro,
2014-04-18,0.29, -0.15, -7.45, 2.14, 1.50, 6.92, repro,
2014-04-19,-0.31, -1.48, -5.89, 2.13, 1.50, 6.92, repro,
2014-04-20,0.94, -0.49, -13.87, 2.14, 1.49, 6.90, repro,
2014-04-21,0.35, -1.19, -8.76, 2.13, 1.48, 6.86, repro,
2014-04-22,-0.94, -0.61, -5.73, 2.13, 1.49, 6.87, repro,
2014-04-23,-0.86, -1.09, -8.56, 2.12, 1.50, 6.88, repro,
2014-04-24,-0.30, -1.09, -9.47, 2.17, 1.52, 7.02, repro,
2014-04-25,2.29, -0.20, -9.32, 2.14, 1.50, 6.91, repro,
2014-04-26,-0.54, -0.90, -4.20, 2.14, 1.48, 6.87, repro,
2014-04-27,1.17, -0.54, -11.35, 2.15, 1.49, 6.90, repro,
2014-04-28,0.72, -0.81, -10.15, 2.18, 1.50, 6.97, repro,
2014-04-29,0.30, -0.72, -20.46, 2.19, 1.52, 7.04, repro,
2014-04-30,0.16, -0.31, -13.20, 2.21, 1.52, 7.09, repro,
2014-05-01,0.12, -0.02, -17.68, 2.14, 1.49, 6.91, repro,
2014-05-02,0.75, -0.43, -10.26, 2.14, 1.49, 6.89, repro,
2014-05-03,1.55, -0.22, -15.45, 2.11, 1.47, 6.82, repro,
2014-05-04,-1.14, -0.66, -12.23, 2.27, 1.60, 7.22, repro,
2014-05-05,-0.14, -2.06, -6.10, 2.12, 1.49, 6.91, repro,
2014-05-06,-0.87, -0.81, -11.12, 2.13, 1.49, 6.90, repro,
2014-05-07,1.74, -0.57, -9.77, 2.14, 1.48, 6.90, repro,
2014-05-08,0.47, -0.14, -11.33, 2.15, 1.52, 7.04, repro,
2014-05-09,1.72, 0.11, -9.89, 2.16, 1.53, 7.07, repro,
2014-05-10,1.14, -1.36, -14.28, 2.14, 1.50, 6.95, repro,
2014-05-11,0.49, -0.33, -11.51, 2.12, 1.49, 6.87, repro,
2014-05-12,0.74, -0.26, -22.15, 2.15, 1.50, 6.95, repro,
2014-05-13,0.25, 0.37, -19.50, 2.13, 1.48, 6.87, repro,
2014-05-14,-0.25, 0.10, -16.12, 2.12, 1.48, 6.82, repro,
2014-05-15,0.90, 0.14, -18.83, 2.13, 1.52, 6.97, repro,
2014-05-16,-0.42, -0.15, -8.91, 2.14, 1.50, 6.96, repro,
2014-05-17,1.92, 1.24, -11.07, 2.15, 1.50, 6.97, repro,
2014-05-18,0.53, -1.41, -7.14, 2.18, 1.51, 7.06, repro,
2014-05-19,0.25, -1.23, -4.63, 2.14, 1.50, 6.95, repro,
2014-05-20,-0.68, -1.03, -9.84, 2.15, 1.51, 6.94, repro,
2014-05-21,0.43, 0.61, -13.02, 2.15, 1.51, 6.96, repro,
2014-05-22,-0.54, 0.43, -6.83, 2.15, 1.51, 6.96, repro,
2014-05-23,1.86, -1.39, -10.35, 2.15, 1.51, 6.95, repro,
2014-05-24,0.15, -0.98, -8.42, 2.17, 1.51, 6.98, repro,
2014-05-25,1.88, -1.20, -13.09, 2.16, 1.50, 6.95, repro,
2014-05-26,0.89, -0.87, -7.12, 2.16, 1.51, 6.96, repro,
2014-05-27,0.39, 0.16, -12.42, 2.15, 1.51, 6.96, repro,
2014-05-28,0.24, 0.20, -12.40, 2.16, 1.51, 6.96, repro,
2014-05-29,0.98, -0.12, -13.85, 2.16, 1.51, 6.96, repro,
2014-05-30,0.92, -0.99, -10.91, 2.16, 1.51, 6.94, repro,
2014-05-31,-0.51, -1.15, -12.49, 2.16, 1.48, 6.89, repro,
2014-06-01,1.41, -0.55, -7.52, 2.13, 1.49, 6.86, repro,
2014-06-02,1.30, -0.70, -5.55, 2.14, 1.48, 6.84, repro,
2014-06-03,1.32, -1.24, -7.81, 2.15, 1.49, 6.88, repro,
2014-06-04,0.05, -0.76, -10.82, 2.15, 1.48, 6.87, repro,
2014-06-05,0.61, -0.92, -3.03, 2.21, 1.53, 7.03, repro,
2014-06-06,-0.44, 0.03, -2.35, 2.20, 1.53, 7.00, repro,
2014-06-07,1.30, -0.85, -2.63, 2.14, 1.48, 6.84, repro,
2014-06-08,-0.43, -0.08, -9.41, 2.14, 1.48, 6.87, repro,
2014-06-09,-0.74, -1.12, -7.76, 2.21, 1.54, 7.12, repro,
2014-06-10,0.48, -1.35, -9.50, 2.16, 1.48, 6.87, repro,
2014-06-11,1.05, -1.00, -9.12, 2.17, 1.49, 6.93, repro,
2014-06-12,0.93, -0.31, -8.69, 2.20, 1.52, 6.98, repro,
2014-06-13,1.31, -0.49, -8.49, 2.18, 1.52, 6.95, repro,
2014-06-14,2.18, -0.12, -14.75, 2.14, 1.48, 6.86, repro,
2014-06-15,0.52, -1.69, -11.57, 2.14, 1.48, 6.85, repro,
2014-06-16,0.54, -1.91, -10.34, 2.20, 1.51, 6.99, repro,
2014-06-17,1.73, -1.06, -14.87, 2.15, 1.48, 6.84, repro,
2014-06-18,1.28, -1.16, -10.16, 2.14, 1.49, 6.87, repro,
2014-06-19,0.66, -1.17, -9.12, 2.13, 1.48, 6.84, repro,
2014-06-20,1.27, -2.10, -7.64, 2.13, 1.48, 6.82, repro,
2014-06-21,-0.75, -1.54, -6.00, 2.15, 1.48, 6.88, repro,
2014-06-22,0.47, -1.59, -3.43, 2.13, 1.48, 6.85, repro,
2014-06-23,1.87, -0.66, -9.73, 2.14, 1.48, 6.85, repro,
2014-06-24,0.74, -1.16, -11.14, 2.18, 1.52, 7.05, repro,
2014-06-25,0.85, -0.67, -5.97, 2.13, 1.48, 6.85, repro,
2014-06-26,-0.99, -1.99, -6.88, 2.14, 1.48, 6.88, repro,
2014-06-27,0.96, -1.02, -5.28, 2.16, 1.51, 7.00, repro,
2014-06-28,0.91, -1.76, -3.59, 2.15, 1.48, 6.89, repro,
2014-06-29,1.19, -1.82, -3.20, 2.11, 1.47, 6.82, repro,
2014-06-30,-0.69, -0.56, -10.62, 2.10, 1.47, 6.83, repro,
2014-07-01,0.37, -1.15, -11.47, 2.09, 1.46, 6.76, repro,
2014-07-02,0.56, -1.49, -10.94, 2.11, 1.46, 6.82, repro,
2014-07-03,-0.67, -0.67, -6.70, 2.08, 1.47, 6.77, repro,
2014-07-04,0.35, -0.88, -6.29, 2.11, 1.49, 6.88, repro,
2014-07-05,0.60, -0.29, -1.02, 2.10, 1.47, 6.79, repro,
2014-07-06,-0.56, -0.70, -4.23, 2.10, 1.47, 6.80, repro,
2014-07-07,0.03, -0.40, -1.73, 2.10, 1.46, 6.78, repro,
2014-07-08,-0.69, -1.03, 4.38, 2.09, 1.45, 6.73, repro,
2014-07-09,0.02, -0.74, -6.40, 2.08, 1.46, 6.74, repro,
2014-07-10,-0.87, -1.95, 0.98, 2.16, 1.49, 6.97, repro,
2014-07-11,-0.17, -1.65, -7.01, 2.11, 1.47, 6.80, repro,
2014-07-12,-1.45, -1.61, -0.45, 2.12, 1.48, 6.88, repro,
2014-07-13,0.02, -0.26, -11.52, 2.12, 1.46, 6.78, repro,
2014-07-14,0.05, -0.75, -4.99, 2.08, 1.45, 6.71, repro,
2014-07-15,-0.28, -0.26, -3.00, 2.11, 1.47, 6.80, repro,
2014-07-16,-0.45, -1.91, 2.25, 2.11, 1.46, 6.77, repro,
2014-07-17,-0.00, -0.79, 1.34, 2.17, 1.49, 6.94, repro,
2014-07-18,-1.38, -0.46, 5.49, 2.11, 1.46, 6.74, repro,
2014-07-19,0.01, -0.44, -0.42, 2.09, 1.45, 6.70, repro,
2014-07-20,0.71, 0.30, -1.37, 2.09, 1.46, 6.73, repro,
2014-07-21,-1.97, -1.94, 2.10, 2.12, 1.47, 6.86, repro,
2014-07-22,-1.47, 1.92, -2.50, 2.12, 1.47, 6.84, repro,
2014-07-23,-0.94, 1.12, -2.89, 2.12, 1.47, 6.82, repro,
2014-07-24,0.39, -0.78, -9.81, 2.10, 1.46, 6.73, repro,
2014-07-25,0.31, -0.45, -2.87, 2.10, 1.46, 6.74, repro,
2014-07-26,-0.53, -0.29, -3.81, 2.10, 1.45, 6.73, repro,
2014-07-27,-1.79, -0.37, 0.71, 2.16, 1.52, 6.94, repro,
2014-07-28,-0.81, -1.31, -4.50, 2.13, 1.48, 6.86, repro,
2014-07-29,0.41, -2.14, -3.56, 2.10, 1.46, 6.71, repro,
2014-07-30,0.08, -0.50, -11.39, 2.10, 1.45, 6.73, repro,
2014-07-31,-0.22, -0.36, -5.45, 2.10, 1.46, 6.74, repro,
2014-08-01,0.00, -1.56, 2.79, 2.15, 1.51, 7.00, repro,
2014-08-02,-0.14, -1.68, 1.55, 2.14, 1.51, 6.98, repro,
2014-08-03,0.15, -1.01, -6.64, 2.20, 1.57, 7.21, repro,
2014-08-04,0.68, -0.28, -6.29, 2.14, 1.49, 6.90, repro,
2014-08-05,0.62, -0.88, -10.29, 2.13, 1.50, 6.91, repro,
2014-08-06,-0.24, -0.73, 2.20, 2.14, 1.50, 6.93, repro,
2014-08-07,-0.49, 0.77, 3.03, 2.16, 1.53, 7.01, repro,
2014-08-08,0.36, -0.94, -2.03, 2.17, 1.53, 7.06, repro,
2014-08-09,0.48, -1.17, -3.48, 2.14, 1.50, 6.89, repro,
2014-08-10,-0.61, 0.23, -9.32, 2.14, 1.50, 6.91, repro,
2014-08-11,-1.19, 0.94, 0.02, 2.14, 1.49, 6.90, repro,
2014-08-12,0.16, -0.78, 3.26, 2.19, 1.54, 7.15, repro,
2014-08-13,0.40, 0.28, -2.39, 2.15, 1.50, 6.92, repro,
2014-08-14,1.13, -1.66, 1.40, 2.21, 1.54, 7.14, repro,
2014-08-15,0.73, -2.25, -4.78, 2.18, 1.53, 7.04, repro,
2014-08-16,0.74, -0.25, -6.62, 2.15, 1.49, 6.88, repro,
2014-08-17,-0.34, -0.05, -1.92, 2.14, 1.49, 6.87, repro,
2014-08-18,-0.09, -0.09, 1.90, 2.13, 1.50, 6.89, repro,
2014-08-19,1.31, -0.44, -5.58, 2.18, 1.51, 7.04, repro,
2014-08-20,0.97, -1.55, -7.37, 2.26, 1.57, 7.25, repro,
2014-08-21,0.60, -1.17, -3.25, 2.21, 1.54, 7.09, repro,
2014-08-22,-0.61, 0.13, 0.91, 2.14, 1.52, 6.90, repro,
2014-08-23,-0.72, -0.13, 2.68, 2.14, 1.50, 6.86, repro,
2014-08-24,0.43, -0.58, 0.29, 2.15, 1.53, 6.97, repro,
2014-08-25,0.98, -0.38, -1.02, 2.19, 1.54, 7.07, repro,
2014-08-26,0.45, 0.00, -5.66, 2.16, 1.51, 6.93, repro,
2014-08-27,-0.67, 0.03, 0.72, 2.17, 1.52, 6.99, repro,
2014-08-28,1.27, -0.85, 3.70, 2.16, 1.53, 6.96, repro,
2014-08-29,-0.78, -0.37, 6.59, 2.22, 1.55, 6.92, repro,
2014-08-30,-0.96, -1.13, 9.96, 2.17, 1.51, 6.95, repro,
2014-08-31,0.17, -0.87, 0.94, 2.15, 1.49, 6.87, repro,
2014-09-01,0.56, -0.96, 5.12, 2.14, 1.49, 6.84, repro,
2014-09-02,-0.33, -0.55, 5.35, 2.14, 1.50, 6.84, repro,
2014-09-03,1.28, -0.04, 2.80, 2.14, 1.50, 6.86, repro,
2014-09-04,0.11, 0.44, 5.62, 2.15, 1.50, 6.88, repro,
2014-09-05,0.69, -0.23, -0.97, 2.16, 1.51, 6.87, repro,
2014-09-06,-0.49, -0.05, 0.53, 2.14, 1.49, 6.85, repro,
2014-09-07,-0.30, 0.03, -0.16, 2.15, 1.50, 6.88, repro,
2014-09-08,1.23, -0.05, -1.63, 2.14, 1.50, 6.85, repro,
2014-09-09,-0.41, 0.16, 2.91, 2.13, 1.49, 6.84, repro,
2014-09-10,0.90, 0.62, -0.27, 2.14, 1.50, 6.85, repro,
2014-09-11,-0.03, 1.70, -3.01, 2.12, 1.49, 6.81, repro,
2014-09-12,0.49, -0.53, 0.58, 2.15, 1.50, 6.87, repro,
2014-09-13,-0.22, -0.40, 3.71, 2.14, 1.50, 6.88, repro,
2014-09-14,-0.08, -0.72, 8.94, 2.13, 1.49, 6.83, repro,
2014-09-15,1.29, 0.66, 4.96, 2.13, 1.49, 6.80, repro,
2014-09-16,1.03, 0.65, 6.85, 2.12, 1.50, 6.84, repro,
2014-09-17,0.27, -0.42, 8.73, 2.13, 1.50, 6.88, repro,
2014-09-18,0.12, 0.61, 4.68, 2.08, 1.49, 6.77, repro,
2014-09-19,1.59, -0.04, -0.01, 2.12, 1.51, 6.89, repro,
2014-09-20,2.34, 0.04, -1.92, 2.10, 1.49, 6.79, repro,
2014-09-21,0.54, -0.13, 4.74, 2.09, 1.48, 6.78, repro,
2014-09-22,0.14, -0.27, 4.60, 2.10, 1.50, 6.85, repro,
2014-09-23,-0.88, 0.39, 8.02, 2.10, 1.49, 6.83, repro,
2014-09-24,-1.24, -0.93, 6.07, 2.09, 1.51, 6.89, repro,
2014-09-25,0.75, 0.30, -2.38, 2.09, 1.50, 6.84, repro,
2014-09-26,0.49, 0.64, -2.15, 2.10, 1.50, 6.87, repro,
2014-09-27,0.97, -0.00, -1.55, 2.13, 1.50, 6.86, repro,
2014-09-28,1.25, 0.05, -2.55, 2.10, 1.49, 6.86, repro,
2014-09-29,1.98, -0.72, -8.28, 2.10, 1.51, 6.88, repro,
2014-09-30,0.27, -1.56, 3.00, 2.08, 1.50, 6.80, repro,
2014-10-01,0.92, 1.49, 0.65, 2.09, 1.50, 6.82, repro,
2014-10-02,2.11, -0.09, -5.12, 2.15, 1.52, 6.91, repro,
2014-10-03,1.93, -0.44, -8.45, 2.06, 1.50, 6.77, repro,
2014-10-04,1.36, -0.44, -6.56, 2.07, 1.49, 6.77, repro,
2014-10-05,0.88, -0.93, -2.35, 2.07, 1.50, 6.81, repro,
2014-10-06,1.01, -0.17, 2.53, 2.08, 1.50, 6.82, repro,
2014-10-07,0.56, -0.52, 0.69, 2.08, 1.51, 6.80, repro,
2014-10-08,1.04, 0.47, 1.21, 2.08, 1.50, 6.83, repro,
2014-10-09,0.25, -0.86, 1.95, 2.08, 1.50, 6.83, repro,
2014-10-10,-0.52, -1.94, 1.08, 2.08, 1.50, 6.81, repro,
2014-10-11,-0.93, -0.72, 4.65, 2.07, 1.51, 6.81, repro,
2014-10-12,0.37, -2.42, 2.20, 2.09, 1.53, 6.94, repro,
2014-10-13,1.20, -0.79, -4.17, 2.08, 1.52, 6.90, repro,
2014-10-14,0.33, -1.50, 3.50, 2.07, 1.51, 6.83, repro,
2014-10-15,-0.47, -0.04, 4.70, 2.08, 1.50, 6.81, repro,
2014-10-16,-0.08, 0.03, -0.45, 2.07, 1.51, 6.79, repro,
2014-10-17,-1.60, -0.41, 4.73, 2.08, 1.51, 6.82, repro,
2014-10-18,0.35, 0.70, 3.83, 2.07, 1.51, 6.78, repro,
2014-10-19,0.57, 0.05, 2.74, 2.14, 1.53, 6.97, repro,
2014-10-20,-2.09, 0.97, 6.61, 2.08, 1.51, 6.85, repro,
2014-10-21,-0.23, -0.41, 0.60, 2.15, 1.54, 6.99, repro,
2014-10-22,-0.06, -0.31, 2.41, 2.13, 1.52, 6.88, repro,
2014-10-23,0.11, -0.19, -1.04, 2.13, 1.54, 6.98, repro,
2014-10-24,0.43, 1.15, -1.34, 2.08, 1.51, 6.79, repro,
2014-10-25,0.48, 0.38, 10.98, 2.06, 1.52, 6.84, repro,
2014-10-26,0.51, 0.24, -4.23, 2.09, 1.53, 6.90, repro,
2014-10-27,0.79, 0.30, -1.19, 2.12, 1.56, 7.01, repro,
2014-10-28,-0.98, 0.01, 7.87, 2.20, 1.56, 7.11, repro,
2014-10-29,0.19, -0.15, 0.45, 2.06, 1.51, 6.81, repro,
2014-10-30,0.74, -0.30, -5.59, 2.06, 1.52, 6.82, repro,
2014-10-31,-1.97, -0.36, -2.71, 2.08, 1.53, 6.86, repro,
2014-11-01,-0.05, 0.18, 4.54, 2.09, 1.53, 6.87, repro,
2014-11-02,0.80, -0.45, -1.95, 2.08, 1.53, 6.87, repro,
2014-11-03,-0.29, 0.29, -1.01, 2.09, 1.52, 6.85, repro,
2014-11-04,0.73, 0.69, -2.98, 2.10, 1.53, 6.92, repro,
2014-11-05,0.01, 1.01, -10.33, 2.08, 1.53, 6.86, repro,
2014-11-06,0.16, 0.88, -5.98, 2.11, 1.54, 6.96, repro,
2014-11-07,-0.05, 1.23, -2.24, 2.08, 1.53, 6.89, repro,
2014-11-08,0.30, 0.68, -2.00, 2.09, 1.53, 6.88, repro,
2014-11-09,1.36, 1.17, -5.45, 2.09, 1.54, 6.95, repro,
2014-11-10,-0.78, 0.58, -0.71, 2.08, 1.53, 6.87, repro,
2014-11-11,0.92, 1.06, -3.92, 2.08, 1.53, 6.88, repro,
2014-11-12,-0.52, 1.77, -1.46, 2.09, 1.54, 6.91, repro,
2014-11-13,1.31, 0.58, 6.47, 2.12, 1.54, 6.98, repro,
2014-11-14,1.80, 0.10, -6.95, 2.09, 1.53, 6.90, repro,
2014-11-15,1.00, -0.23, -5.88, 2.08, 1.54, 6.91, repro,
2014-11-16,0.87, 0.83, -2.67, 2.08, 1.53, 6.90, repro,
2014-11-17,1.12, 1.25, -8.55, 2.14, 1.58, 7.09, repro,
2014-11-18,1.01, 0.79, -1.25, 2.09, 1.54, 6.92, repro,
2014-11-19,-0.02, -0.51, -2.65, 2.10, 1.54, 6.99, repro,
2014-11-20,-0.38, 0.59, -1.23, 2.13, 1.55, 7.04, repro,
2014-11-21,0.87, 0.53, 0.67, 2.23, 1.60, 7.29, repro,
2014-11-22,-1.21, 0.48, 12.14, 2.20, 1.58, 7.28, repro,
2014-11-23,0.06, 0.18, 0.45, 2.14, 1.56, 7.11, repro,
2014-11-24,1.55, 0.71, -5.57, 2.14, 1.55, 7.09, repro,
2014-11-25,1.88, -0.63, -13.09, 2.19, 1.58, 7.24, repro,
2014-11-26,-0.37, -0.40, -9.03, 2.13, 1.54, 7.05, repro,
2014-11-27,1.36, 1.59, -4.18, 2.11, 1.53, 6.97, repro,
2014-11-28,-0.98, 0.57, -0.01, 2.14, 1.56, 7.06, repro,
2014-11-29,0.33, 0.23, 4.69, 2.10, 1.54, 6.96, repro,
2014-11-30,1.17, 0.44, -4.69, 2.14, 1.56, 7.07, repro,
2014-12-01,1.26, 0.31, -2.44, 2.14, 1.56, 7.07, repro,
2014-12-02,0.32, 0.32, 0.43, 2.12, 1.55, 6.99, repro,
2014-12-03,1.23, 1.11, -4.10, 2.14, 1.56, 7.06, repro,
2014-12-04,0.14, -0.01, 1.09, 2.14, 1.57, 7.11, repro,
2014-12-05,0.63, 1.31, -3.93, 2.10, 1.53, 6.97, repro,
2014-12-06,1.93, 0.53, -14.83, 2.10, 1.51, 6.92, repro,
2014-12-07,0.35, 1.05, -10.01, 2.08, 1.52, 6.91, repro,
2014-12-08,0.91, 1.81, -14.80, 2.15, 1.56, 7.10, repro,
2014-12-09,1.13, 1.12, -5.70, 2.13, 1.55, 7.07, repro,
2014-12-10,2.36, 0.25, -0.40, 2.15, 1.57, 7.15, repro,
2014-12-11,3.12, -0.61, -6.75, 2.13, 1.56, 7.11, repro,
2014-12-12,1.82, 0.02, 0.14, 2.12, 1.54, 7.00, repro,
2014-12-13,3.59, -0.02, -8.40, 2.09, 1.54, 6.93, repro,
2014-12-14,1.78, 0.86, -10.18, 2.05, 1.51, 6.77, repro,
2014-12-15,0.07, 0.15, -1.95, 2.10, 1.54, 6.92, repro,
2014-12-16,1.49, -0.41, -3.76, 2.13, 1.54, 6.98, repro,
2014-12-17,0.65, 0.35, 1.08, 2.09, 1.51, 6.91, repro,
2014-12-18,1.15, -0.08, -5.53, 2.03, 1.50, 6.76, repro,
2014-12-19,0.27, 0.40, -10.71, 2.07, 1.54, 6.94, repro,
2014-12-20,1.32, 0.93, -7.11, 2.06, 1.51, 6.81, repro,
2014-12-21,1.29, 0.97, -5.75, 2.06, 1.50, 6.81, repro,
2014-12-22,1.83, 0.56, -10.45, 2.05, 1.50, 6.79, repro,
2014-12-23,1.54, 0.40, -16.34, 2.03, 1.50, 6.76, repro,
2014-12-24,0.14, 0.38, -7.14, 2.05, 1.51, 6.82, repro,
2014-12-25,1.74, 0.20, -6.87, 2.09, 1.55, 6.94, repro,
2014-12-26,1.61, -0.04, -12.26, 2.07, 1.50, 6.84, repro,
2014-12-27,-0.51, 0.24, -11.33, 2.05, 1.50, 6.77, repro,
2014-12-28,1.01, 1.14, -11.00, 2.04, 1.50, 6.79, repro,
2014-12-29,0.91, 0.83, -12.69, 2.03, 1.49, 6.74, repro,
2014-12-30,2.82, 1.08, -17.06, 2.06, 1.50, 6.81, repro,
2014-12-31,0.79, 0.51, -11.77, 2.07, 1.50, 6.83, repro,
2015-01-01,1.97, 0.40, -7.19, 2.06, 1.49, 6.79, repro,
2015-01-02,0.69, 0.22, -9.54, 2.04, 1.50, 6.79, repro,
2015-01-03,1.55, 0.82, -12.62, 2.04, 1.50, 6.81, repro,
2015-01-04,2.28, 0.11, -18.19, 2.09, 1.51, 6.90, repro,
2015-01-05,1.98, -0.99, -14.07, 2.10, 1.52, 6.91, supp6,
2015-01-06,1.11, 0.38, -16.11, 2.10, 1.53, 6.96, repro,
2015-01-07,-0.28, 0.19, -10.40, 2.08, 1.53, 6.92, repro,
2015-01-08,1.80, 0.63, -9.96, 2.08, 1.53, 6.92, repro,
2015-01-09,2.42, 0.37, -11.46, 2.13, 1.56, 6.96, repro,
2015-01-10,2.87, 0.81, -9.54, 2.10, 1.52, 6.89, repro,
2015-01-11,1.55, 0.34, -3.27, 2.10, 1.52, 6.91, repro,
2015-01-12,0.73, 0.14, -11.50, 2.09, 1.53, 6.91, repro,
2015-01-13,1.80, 1.68, -10.11, 2.09, 1.53, 6.94, repro,
2015-01-14,1.95, 0.04, -10.14, 2.09, 1.52, 6.89, repro,
2015-01-15,1.55, 0.59, -4.94, 2.10, 1.52, 6.90, repro,
2015-01-16,0.21, 0.23, -2.22, 2.10, 1.51, 6.88, repro,
2015-01-17,-0.03, 0.80, -5.56, 2.13, 1.58, 7.08, repro,
2015-01-18,-0.02, 1.79, -4.57, 2.10, 1.55, 7.06, repro,
2015-01-19,-0.39, -0.36, -11.24, 2.09, 1.52, 6.93, repro,
2015-01-20,2.37, 1.06, -10.58, 2.08, 1.51, 6.83, repro,
2015-01-21,0.16, 1.32, -7.81, 2.09, 1.51, 6.84, repro,
2015-01-22,-0.95, 0.60, -4.90, 2.07, 1.52, 6.86, repro,
2015-01-23,0.35, 0.95, -8.05, 2.10, 1.56, 7.04, repro,
2015-01-24,-0.43, 0.21, -3.99, 2.10, 1.56, 7.06, repro,
2015-01-25,1.30, 0.67, -7.14, 2.09, 1.51, 6.87, repro,
2015-01-26,1.31, 0.99, -6.60, 2.08, 1.51, 6.82, repro,
2015-01-27,1.17, 1.01, -6.03, 2.08, 1.51, 6.85, repro,
2015-01-28,-0.45, 0.54, -10.59, 2.07, 1.52, 6.87, repro,
2015-01-29,-0.05, 0.72, -6.59, 2.07, 1.52, 6.90, repro,
2015-01-30,2.36, 0.46, -14.74, 2.08, 1.51, 6.89, repro,
2015-01-31,0.81, 0.94, -6.61, 2.08, 1.50, 6.84, repro,
2015-02-01,0.89, 0.78, -4.18, 2.10, 1.51, 6.87, repro,
2015-02-02,0.41, -0.09, -6.22, 2.08, 1.51, 6.85, repro,
2015-02-03,-0.05, 0.04, -3.59, 2.06, 1.51, 6.85, repro,
2015-02-04,1.10, 0.99, -7.70, 2.08, 1.51, 6.87, repro,
2015-02-05,-1.45, 2.15, -0.24, 2.09, 1.50, 6.84, repro,
2015-02-06,3.49, 1.03, 6.42, 2.11, 1.55, 7.00, repro,
2015-02-07,-1.02, 1.15, -0.94, 2.09, 1.52, 6.91, repro,
2015-02-08,-0.60, 1.37, -5.37, 2.08, 1.51, 6.85, repro,
2015-02-09,0.53, 2.38, -4.98, 2.17, 1.59, 7.12, repro,
2015-02-10,0.66, 0.99, -12.96, 2.16, 1.54, 6.96, repro,
