PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0790670943 North Latitude, -142.3898735182 East Longitude, 536.78970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-20,3.10, 0.48, 0.19, 2.32, 1.51, 7.16, repro,
2013-06-21,2.99, 0.27, 1.40, 2.33, 1.51, 7.14, repro,
2013-06-22,3.71, 0.07, -0.23, 2.27, 1.47, 6.97, repro,
2013-06-23,3.13, 0.23, 1.78, 2.30, 1.48, 7.10, repro,
2013-06-24,3.81, 0.13, 5.31, 2.30, 1.50, 7.20, repro,
2013-06-25,3.56, 0.43, 5.43, 2.29, 1.49, 7.11, repro,
2013-06-26,3.26, 0.34, 7.52, 2.26, 1.48, 7.01, repro,
2013-06-27,2.09, 0.68, -0.30, 2.27, 1.47, 7.00, repro,
2013-06-28,2.55, 1.51, -4.23, 2.33, 1.51, 7.18, repro,
2013-06-29,2.14, -0.48, -10.11, 2.90, 1.86, 9.05, repro,
2013-06-30,3.44, 1.02, -3.02, 2.31, 1.50, 7.18, repro,
2013-07-01,2.23, 0.22, 1.00, 2.29, 1.49, 7.10, repro,
2013-07-02,3.00, 0.36, 4.07, 2.28, 1.48, 7.03, repro,
2013-07-03,3.86, 0.76, 4.77, 2.28, 1.47, 7.00, repro,
2013-07-04,3.64, 0.79, 0.60, 2.27, 1.48, 7.04, repro,
2013-07-05,4.18, 0.74, -3.20, 2.27, 1.48, 7.11, repro,
2013-07-06,1.31, 0.12, 4.36, 2.74, 1.81, 9.02, repro,
2013-07-07,1.94, 0.27, 2.11, 2.27, 1.48, 7.04, repro,
2013-07-08,2.02, 0.67, 5.37, 2.27, 1.47, 6.99, repro,
2013-07-09,1.59, 0.17, 0.43, 2.26, 1.48, 7.00, repro,
2013-07-10,1.88, -0.02, -0.70, 2.36, 1.54, 7.34, repro,
2013-07-11,2.15, 0.03, 1.21, 2.39, 1.56, 7.36, repro,
2013-07-12,2.89, 0.29, -1.77, 2.28, 1.49, 7.08, repro,
2013-07-13,2.34, 1.33, 0.60, 2.27, 1.47, 6.99, repro,
2013-07-14,0.70, 0.47, 0.69, 2.33, 1.51, 7.22, repro,
2013-07-15,1.35, 1.01, 0.74, 2.47, 1.63, 7.54, repro,
2013-07-16,2.91, 1.43, -2.29, 2.26, 1.48, 7.04, repro,
2013-07-17,1.13, 1.00, -0.05, 2.29, 1.49, 7.14, repro,
2013-07-18,3.64, 0.75, 2.78, 2.27, 1.48, 7.02, repro,
2013-07-19,1.82, 0.18, -1.57, 2.27, 1.47, 6.98, repro,
2013-07-20,1.34, 1.11, -2.80, 2.27, 1.48, 7.03, repro,
2013-07-21,2.51, 1.26, -0.43, 2.27, 1.49, 7.10, repro,
2013-07-22,2.27, 0.78, 0.16, 2.29, 1.50, 7.13, repro,
2013-07-23,1.70, 1.42, 1.44, 2.28, 1.49, 7.07, repro,
2013-07-24,1.39, 0.01, 6.49, 2.28, 1.49, 7.22, repro,
2013-07-25,2.23, 0.11, 7.17, 2.28, 1.50, 7.20, repro,
2013-07-26,2.26, 0.27, 0.62, 2.25, 1.48, 7.03, repro,
2013-07-27,2.67, -0.03, -1.88, 2.26, 1.49, 7.04, repro,
2013-07-28,2.75, 0.41, 0.79, 2.28, 1.50, 7.13, repro,
2013-07-29,1.98, 0.22, 3.09, 2.26, 1.48, 7.01, repro,
2013-07-30,2.33, 0.17, 2.55, 2.25, 1.47, 6.95, repro,
2013-07-31,2.58, 0.12, 0.76, 2.25, 1.48, 7.00, repro,
2013-08-01,3.01, 0.63, 2.77, 2.29, 1.52, 7.31, repro,
2013-08-02,2.23, -0.03, 3.01, 2.27, 1.48, 7.08, repro,
2013-08-03,3.58, 1.29, 8.12, 2.26, 1.48, 7.04, repro,
2013-08-04,2.80, 0.64, 7.07, 2.27, 1.48, 7.01, repro,
2013-08-05,2.24, 0.03, 8.75, 2.27, 1.48, 7.00, repro,
2013-08-06,3.08, 0.56, 4.71, 2.25, 1.48, 7.01, repro,
2013-08-07,3.06, -0.28, 3.97, 2.28, 1.49, 7.08, repro,
2013-08-08,2.56, 0.20, 7.71, 2.27, 1.49, 7.07, repro,
2013-08-09,2.31, -0.10, 6.70, 2.34, 1.52, 7.10, repro,
2013-08-10,0.49, -0.72, 8.42, 2.27, 1.47, 6.99, repro,
2013-08-11,3.88, 0.19, 6.46, 2.25, 1.47, 6.97, repro,
2013-08-12,0.46, -0.85, 5.28, 2.25, 1.48, 7.03, repro,
2013-08-13,2.27, 0.34, 8.68, 2.34, 1.52, 7.31, repro,
2013-08-14,1.42, -0.37, 13.00, 2.31, 1.49, 7.16, repro,
2013-08-15,2.21, -0.22, 10.84, 2.32, 1.51, 7.10, repro,
2013-08-16,2.39, -0.81, 15.16, 2.26, 1.47, 6.97, repro,
2013-08-17,1.86, -1.14, 16.37, 2.26, 1.49, 7.06, repro,
2013-08-18,1.55, -0.07, 19.88, 2.26, 1.48, 7.05, repro,
2013-08-19,1.90, -0.61, 13.21, 2.29, 1.49, 7.12, repro,
2013-08-20,2.01, -0.21, 15.63, 2.32, 1.53, 7.14, repro,
2013-08-21,3.12, 0.38, 16.73, 2.28, 1.48, 7.04, repro,
2013-08-22,1.24, -0.38, 17.02, 2.26, 1.49, 7.03, repro,
2013-08-23,3.78, -0.99, 15.63, 2.41, 1.57, 7.37, repro,
2013-08-24,0.42, -0.94, 15.21, 2.29, 1.50, 7.13, repro,
2013-08-25,1.12, -0.70, 13.42, 2.28, 1.49, 7.08, repro,
2013-08-26,0.85, -0.62, 12.25, 2.26, 1.48, 6.97, repro,
2013-08-27,2.42, 0.22, 11.62, 2.29, 1.49, 7.08, repro,
2013-08-28,2.42, -0.38, 16.07, 2.26, 1.49, 7.06, repro,
2013-08-29,1.02, -0.77, 15.51, 2.33, 1.55, 7.17, repro,
2013-08-30,1.03, -1.03, 17.34, 2.26, 1.49, 7.05, repro,
2013-08-31,2.17, -0.68, 14.24, 2.29, 1.50, 7.09, repro,
2013-09-01,1.46, -0.19, 17.82, 2.33, 1.53, 7.17, repro,
2013-09-02,-0.44, 0.47, 16.88, 2.26, 1.49, 7.05, repro,
2013-09-03,1.12, -1.49, 17.31, 2.31, 1.53, 7.21, repro,
2013-09-04,3.72, -1.69, 19.30, 2.32, 1.53, 7.20, repro,
2013-09-05,0.70, -0.48, 17.12, 2.27, 1.48, 7.04, repro,
2013-09-06,1.53, -1.01, 13.82, 2.31, 1.53, 7.39, repro,
2013-09-07,0.38, -0.96, 13.92, 2.31, 1.51, 7.11, repro,
2013-09-08,-1.10, -1.52, 14.28, 2.30, 1.53, 7.22, repro,
2013-09-09,-1.43, -0.74, 15.17, 2.25, 1.48, 7.02, repro,
2013-09-10,-2.70, -0.49, 20.27, 2.26, 1.48, 7.03, repro,
2013-09-11,-0.77, -0.85, 15.65, 2.27, 1.50, 7.14, repro,
2013-09-12,-0.39, -2.04, 13.28, 2.28, 1.50, 7.13, repro,
2013-09-13,-0.31, -0.99, 19.23, 2.27, 1.50, 7.20, repro,
2013-09-14,-0.16, -1.22, 13.86, 2.26, 1.49, 7.12, repro,
2013-09-15,-1.07, -1.67, 12.48, 2.27, 1.51, 7.32, repro,
2013-09-16,-1.69, -1.34, 19.61, 2.26, 1.49, 7.10, repro,
2013-09-17,-0.59, -1.45, 22.32, 2.28, 1.50, 7.17, repro,
2013-09-18,-0.12, -1.01, 14.80, 2.25, 1.48, 6.98, repro,
2013-09-19,-0.75, -1.38, 19.55, 2.28, 1.50, 7.09, repro,
2013-09-20,-3.00, -0.39, 19.07, 2.26, 1.48, 7.03, repro,
2013-09-21,0.00, -0.92, 27.96, 2.33, 1.52, 7.08, repro,
2013-09-22,-0.79, -1.58, 30.90, 2.26, 1.48, 7.00, repro,
2013-09-23,-0.63, -1.68, 22.06, 2.26, 1.48, 7.03, repro,
2013-09-24,1.33, -1.39, 17.06, 2.33, 1.53, 7.31, repro,
2013-09-25,2.23, -0.40, 17.57, 2.26, 1.48, 7.02, repro,
2013-09-26,2.29, -0.48, 13.43, 2.24, 1.47, 6.96, repro,
2013-09-27,0.26, -1.82, 23.24, 2.25, 1.47, 6.98, repro,
2013-09-28,-0.41, -1.50, 27.82, 2.25, 1.47, 6.98, repro,
2013-09-29,-0.53, -1.21, 27.30, 2.29, 1.52, 7.12, repro,
2013-09-30,0.32, -1.55, 23.18, 2.28, 1.49, 7.09, repro,
2013-10-01,0.98, -1.07, 17.17, 2.25, 1.48, 7.01, repro,
2013-10-02,0.50, -0.77, 11.59, 2.39, 1.58, 7.57, repro,
2013-10-03,1.56, -1.39, 16.13, 2.24, 1.47, 6.98, repro,
2013-10-04,1.18, -0.94, 19.15, 2.24, 1.47, 6.98, repro,
2013-10-05,-0.13, -1.31, 15.23, 2.27, 1.48, 7.08, repro,
2013-10-06,1.21, -1.22, 17.51, 2.27, 1.49, 7.09, repro,
2013-10-07,-0.11, -1.76, 23.13, 2.25, 1.48, 7.03, repro,
2013-10-08,1.77, -1.35, 21.46, 2.25, 1.47, 7.02, repro,
2013-10-09,-0.57, -1.45, 27.15, 2.41, 1.58, 7.70, repro,
2013-10-10,-0.05, -1.49, 18.60, 2.24, 1.47, 7.03, repro,
2013-10-11,0.96, -1.00, 16.31, 2.28, 1.47, 7.10, repro,
2013-10-12,2.22, -1.05, 13.81, 2.26, 1.48, 7.13, repro,
2013-10-13,1.00, -0.58, 26.73, 2.33, 1.51, 7.39, repro,
2013-10-14,0.41, -1.07, 21.08, 2.34, 1.53, 7.34, repro,
2013-10-15,0.46, -1.02, 15.68, 2.29, 1.49, 7.11, repro,
2013-10-16,0.26, -0.54, 18.63, 2.28, 1.47, 7.04, repro,
2013-10-17,0.26, -1.26, 8.20, 2.30, 1.49, 7.15, repro,
2013-10-18,1.46, -1.94, 12.05, 2.29, 1.48, 7.15, repro,
2013-10-19,0.50, -1.60, 18.37, 2.24, 1.46, 6.99, repro,
2013-10-20,-1.83, -1.24, 18.94, 2.27, 1.48, 7.06, repro,
2013-10-21,0.46, -1.23, 14.01, 2.29, 1.49, 7.10, repro,
2013-10-22,0.59, -2.35, 10.51, 2.29, 1.49, 7.20, repro,
2013-10-23,0.20, -1.90, 17.79, 2.26, 1.48, 7.11, repro,
2013-10-24,0.39, -1.03, 13.57, 2.26, 1.47, 7.03, repro,
2013-10-25,-0.75, -1.93, 14.11, 2.24, 1.46, 6.98, repro,
2013-10-26,0.55, -1.51, 10.38, 2.22, 1.45, 6.95, repro,
2013-10-27,0.65, -0.92, 8.92, 2.25, 1.46, 7.02, repro,
2013-10-28,2.31, -1.03, 12.27, 2.26, 1.49, 7.08, repro,
2013-10-29,0.06, -1.62, 19.06, 2.33, 1.53, 7.24, repro,
2013-10-30,1.06, -1.93, 19.45, 2.38, 1.54, 7.52, repro,
2013-10-31,-0.72, -2.21, 19.95, 2.24, 1.47, 6.97, repro,
2013-11-01,-0.95, -1.70, 16.77, 2.32, 1.52, 7.07, repro,
2013-11-02,-0.06, -1.20, 12.62, 2.30, 1.51, 7.17, repro,
2013-11-03,-0.61, -1.54, 16.32, 2.32, 1.52, 7.24, repro,
2013-11-04,-0.35, -1.90, 24.12, 2.35, 1.54, 7.32, repro,
2013-11-05,1.13, -2.04, 21.23, 2.30, 1.51, 7.15, repro,
2013-11-06,0.40, -1.07, 9.30, 2.24, 1.47, 7.02, repro,
2013-11-07,0.85, -0.86, 16.44, 2.33, 1.54, 7.39, repro,
2013-11-08,1.13, -1.59, 19.24, 2.25, 1.47, 7.03, repro,
2013-11-09,1.30, -0.85, 18.33, 2.48, 1.64, 7.87, repro,
2013-11-10,1.98, -1.87, 12.55, 2.25, 1.47, 7.06, repro,
2013-11-11,1.64, -2.44, 17.02, 2.39, 1.57, 7.52, repro,
2013-11-12,0.84, -2.63, 14.99, 2.26, 1.47, 6.99, repro,
2013-11-13,2.20, -2.57, 15.33, 2.27, 1.48, 7.07, repro,
2013-11-14,0.97, -1.45, 18.34, 2.28, 1.49, 7.08, repro,
2013-11-15,0.34, -0.77, 20.50, 2.29, 1.49, 7.09, repro,
2013-11-16,1.58, -3.19, 18.65, 2.28, 1.50, 7.11, repro,
2013-11-17,1.53, -2.36, 14.88, 2.26, 1.48, 7.03, repro,
2013-11-18,4.00, -2.15, 13.63, 2.28, 1.49, 7.07, repro,
2013-11-19,3.41, -2.28, 13.84, 2.34, 1.53, 7.44, repro,
2013-11-20,2.89, -2.06, 17.16, 2.26, 1.49, 7.04, repro,
2013-11-21,3.64, -2.35, 14.87, 2.24, 1.49, 7.02, repro,
2013-11-22,0.87, -2.05, 12.27, 2.25, 1.48, 7.06, repro,
2013-11-23,2.87, -1.44, 17.12, 2.27, 1.50, 7.06, repro,
2013-11-24,3.47, -1.71, 12.77, 2.27, 1.49, 7.11, repro,
2013-11-25,4.07, -2.29, 13.26, 2.31, 1.49, 7.12, repro,
2013-11-26,2.41, -1.96, 17.50, 2.30, 1.49, 7.11, repro,
2013-11-27,2.78, -2.67, 12.02, 2.26, 1.49, 7.09, repro,
2013-11-28,-2.14, -5.19, 18.31, 2.30, 1.50, 7.10, repro,
2013-11-29,-0.37, -5.03, 17.66, 2.31, 1.50, 7.11, repro,
2013-11-30,-1.43, -4.07, 11.64, 2.30, 1.50, 7.11, repro,
2013-12-01,0.64, -3.36, 12.71, 2.31, 1.51, 7.16, repro,
2013-12-03,5.31, -1.33, 1.84, 2.47, 1.65, 7.50, repro,
2013-12-04,5.38, -1.78, 7.37, 2.48, 1.64, 7.49, repro,
2013-12-05,6.08, -1.46, 5.36, 2.42, 1.60, 7.43, repro,
2013-12-06,5.95, -1.43, 8.12, 2.31, 1.50, 7.15, repro,
2013-12-07,5.07, -1.93, 8.84, 2.30, 1.51, 7.15, repro,
2013-12-08,5.74, -2.07, 11.91, 2.37, 1.55, 7.44, repro,
2013-12-09,3.92, -2.93, 13.66, 2.24, 1.47, 7.00, repro,
2013-12-10,5.20, -2.62, 14.30, 2.24, 1.47, 6.99, repro,
2013-12-11,5.85, -3.66, 17.36, 2.26, 1.46, 7.03, repro,
2013-12-12,3.27, -3.07, 21.27, 2.37, 1.53, 7.27, repro,
2013-12-13,4.54, -2.90, 27.97, 2.25, 1.48, 7.04, repro,
2013-12-14,5.43, -2.65, 26.05, 2.31, 1.51, 7.19, repro,
2013-12-15,4.23, -2.59, 25.82, 2.25, 1.47, 7.01, repro,
2013-12-16,4.15, -2.32, 15.04, 2.26, 1.47, 7.04, repro,
2013-12-17,5.21, -2.69, 18.85, 2.26, 1.47, 7.06, repro,
2013-12-18,6.94, -1.91, 14.54, 2.26, 1.48, 7.09, repro,
2013-12-19,5.46, -0.77, 15.39, 2.25, 1.48, 7.03, repro,
2013-12-20,5.22, -1.77, 20.93, 2.29, 1.50, 7.13, repro,
2013-12-21,5.58, -1.29, 22.86, 2.27, 1.49, 7.08, repro,
2013-12-22,5.31, -3.08, 18.54, 2.30, 1.50, 7.11, repro,
2013-12-23,3.22, -2.82, 23.43, 2.28, 1.48, 7.09, repro,
2013-12-24,2.59, -3.20, 17.33, 2.29, 1.51, 7.10, repro,
2013-12-25,4.08, -1.60, 17.15, 2.33, 1.53, 7.19, repro,
2013-12-26,5.07, -2.35, 17.83, 2.26, 1.48, 7.02, repro,
2013-12-27,4.43, -2.37, 13.13, 2.26, 1.48, 7.03, repro,
2013-12-28,4.32, -2.66, 7.72, 2.36, 1.54, 7.29, repro,
2013-12-29,6.27, -2.06, 3.65, 2.28, 1.50, 7.14, repro,
2013-12-30,6.73, -2.10, 9.37, 2.31, 1.51, 7.20, repro,
2013-12-31,5.75, -1.33, 12.07, 2.28, 1.51, 7.12, repro,
2014-01-01,6.95, -2.52, 19.91, 2.28, 1.51, 7.17, repro,
2014-01-02,6.30, -2.73, 18.17, 2.28, 1.49, 7.13, repro,
2014-01-03,7.18, -1.98, 11.70, 2.26, 1.48, 7.09, repro,
2014-01-04,6.04, -1.89, 10.91, 2.26, 1.48, 7.07, repro,
2014-01-05,4.45, -2.42, 13.70, 2.30, 1.50, 7.14, repro,
2014-01-06,6.92, -2.68, 12.10, 2.43, 1.56, 7.39, repro,
2014-01-07,6.36, -2.63, 7.85, 2.31, 1.51, 7.16, repro,
2014-01-08,5.72, -2.29, 13.04, 2.27, 1.49, 7.09, repro,
2014-01-09,2.72, -0.51, 22.84, 2.31, 1.51, 7.21, repro,
2014-01-10,2.79, -0.78, 24.47, 2.43, 1.58, 7.42, repro,
2014-01-11,2.06, -0.45, 28.70, 2.31, 1.51, 7.19, repro,
2014-01-12,2.12, -2.05, 34.36, 2.31, 1.50, 7.17, repro,
2014-01-13,4.88, -2.52, 22.17, 2.29, 1.50, 7.12, repro,
2014-01-14,5.85, -3.03, 16.65, 2.29, 1.49, 7.14, repro,
2014-01-15,7.72, -2.93, 13.35, 2.25, 1.48, 7.04, repro,
2014-01-16,7.45, -2.99, 11.89, 2.29, 1.50, 7.21, repro,
2014-01-17,6.48, -2.80, 18.03, 2.32, 1.52, 7.25, repro,
2014-01-18,5.34, -2.61, 12.80, 2.26, 1.48, 7.09, repro,
2014-01-19,7.15, -2.40, 10.39, 2.26, 1.47, 7.06, repro,
2014-01-20,4.64, -2.71, 6.53, 2.26, 1.46, 7.03, repro,
2014-01-21,5.20, -2.96, 8.35, 2.25, 1.47, 6.99, repro,
2014-01-22,4.56, -2.79, 12.52, 2.25, 1.48, 7.01, repro,
2014-01-23,4.63, -2.12, 11.84, 2.25, 1.47, 7.02, repro,
2014-01-24,4.44, -3.09, 11.44, 2.27, 1.50, 7.27, repro,
2014-01-25,3.91, -1.70, 5.88, 2.27, 1.50, 7.27, repro,
2014-01-26,6.36, -1.73, 11.78, 2.35, 1.52, 7.20, repro,
2014-01-27,5.01, -2.29, 9.23, 2.26, 1.48, 7.03, repro,
2014-01-28,4.66, -2.20, 10.59, 2.24, 1.48, 6.99, repro,
2014-01-29,4.06, -2.12, 9.12, 2.22, 1.47, 6.99, repro,
2014-01-30,4.92, -2.68, 11.48, 2.30, 1.51, 7.22, repro,
2014-01-31,5.55, -1.76, 6.42, 2.24, 1.47, 7.03, repro,
2014-02-01,5.32, -1.77, 7.93, 2.31, 1.50, 7.14, repro,
2014-02-02,5.74, -2.11, 7.31, 2.31, 1.52, 7.38, repro,
2014-02-03,4.68, -2.65, 4.17, 2.62, 1.72, 8.12, repro,
2014-02-04,5.02, -0.59, -2.63, 2.32, 1.50, 7.17, repro,
2014-02-05,5.82, -1.46, -0.18, 2.32, 1.51, 7.24, repro,
2014-02-06,7.32, -2.48, 3.29, 2.27, 1.48, 7.09, repro,
2014-02-07,6.02, -2.94, 9.56, 2.27, 1.51, 7.27, repro,
2014-02-08,6.48, -2.55, 8.30, 2.31, 1.53, 7.21, repro,
2014-02-09,6.86, -2.42, 8.09, 2.36, 1.54, 7.31, repro,
2014-02-10,6.85, -2.61, 10.05, 2.34, 1.52, 7.27, repro,
2014-02-11,6.22, -2.48, 17.19, 2.26, 1.48, 7.09, repro,
2014-02-12,5.12, -2.84, 21.70, 2.25, 1.47, 7.05, repro,
2014-02-13,4.77, -3.03, 20.00, 2.24, 1.48, 7.04, repro,
2014-02-14,5.66, -2.99, 25.75, 2.30, 1.51, 7.14, repro,
2014-02-15,4.76, -2.94, 25.58, 2.27, 1.48, 7.11, repro,
2014-02-16,5.38, -2.58, 17.86, 2.28, 1.49, 7.10, repro,
2014-02-17,4.42, -2.57, 22.10, 2.28, 1.50, 7.11, repro,
2014-02-18,6.24, -1.60, 15.76, 2.41, 1.56, 7.39, repro,
2014-02-19,5.97, -1.84, 14.77, 2.76, 1.89, 8.77, repro,
2014-02-20,8.00, -0.62, 9.92, 2.53, 1.71, 8.00, repro,
2014-02-21,9.42, -0.96, 3.38, 2.33, 1.51, 7.27, repro,
2014-02-22,8.31, -1.75, 3.71, 2.32, 1.49, 7.18, repro,
2014-02-23,8.33, -0.75, 4.16, 2.38, 1.55, 7.46, repro,
2014-02-24,9.01, -1.14, 6.16, 2.41, 1.55, 7.43, repro,
2014-02-25,9.30, -1.40, 5.49, 2.35, 1.52, 7.35, repro,
2014-02-26,8.87, -0.65, 11.79, 2.31, 1.50, 7.27, repro,
2014-02-27,7.86, -0.02, 10.29, 2.43, 1.57, 7.61, repro,
2014-02-28,8.66, -0.60, 8.57, 2.44, 1.58, 7.64, repro,
2014-03-01,8.87, -0.67, 7.03, 2.37, 1.51, 7.28, repro,
2014-03-02,8.03, -0.66, 5.46, 2.30, 1.49, 7.15, repro,
2014-03-03,8.32, -1.02, 6.43, 2.49, 1.60, 7.63, repro,
2014-03-04,8.28, -0.97, 2.84, 2.42, 1.55, 7.48, repro,
2014-03-05,7.27, -1.33, 8.12, 2.39, 1.54, 7.40, repro,
2014-03-06,8.18, -0.91, 9.86, 2.33, 1.51, 7.20, repro,
2014-03-07,6.85, -0.29, 12.63, 2.50, 1.63, 7.56, repro,
2014-03-08,7.75, -1.18, 13.46, 2.39, 1.50, 7.31, repro,
2014-03-09,8.87, -0.86, 14.52, 2.26, 1.48, 7.12, repro,
2014-03-10,8.23, -1.10, 13.48, 2.32, 1.51, 7.25, repro,
2014-03-11,7.18, -0.75, 13.67, 2.29, 1.48, 7.11, repro,
2014-03-12,8.68, -0.14, 13.34, 2.29, 1.48, 7.13, repro,
2014-03-13,8.92, -0.67, 13.53, 2.32, 1.49, 7.20, repro,
2014-03-14,8.74, -1.50, 12.89, 2.31, 1.48, 7.16, repro,
2014-03-15,8.98, -0.28, 5.92, 2.29, 1.48, 7.15, repro,
2014-03-16,6.22, -0.60, 4.86, 2.30, 1.48, 7.15, repro,
2014-03-17,7.89, -0.62, 6.50, 2.31, 1.48, 7.15, repro,
2014-03-18,7.11, -0.57, 3.05, 2.35, 1.51, 7.28, repro,
2014-03-19,8.87, -1.50, 6.26, 2.31, 1.48, 7.14, repro,
2014-03-20,9.48, -0.86, 1.58, 2.38, 1.52, 7.29, repro,
2014-03-21,8.53, -0.56, -3.81, 2.33, 1.50, 7.26, repro,
2014-03-22,9.72, -0.78, -1.41, 2.31, 1.48, 7.14, repro,
2014-03-23,8.68, -0.41, -2.20, 2.31, 1.49, 7.16, repro,
2014-03-24,9.50, -0.82, 2.95, 2.31, 1.49, 7.13, repro,
2014-03-25,8.92, -0.22, 6.66, 2.31, 1.49, 7.20, repro,
2014-03-26,9.38, -1.22, 11.14, 2.31, 1.49, 7.21, repro,
2014-03-27,8.15, -0.40, 4.77, 2.34, 1.52, 7.30, repro,
2014-03-28,8.04, -0.77, 5.52, 2.30, 1.48, 7.15, repro,
2014-03-29,8.25, -0.99, 5.37, 2.40, 1.55, 7.37, repro,
2014-03-30,8.30, -0.54, 0.55, 2.30, 1.48, 7.18, repro,
2014-03-31,9.21, -0.21, -3.66, 2.30, 1.49, 7.22, repro,
2014-04-01,8.58, -0.91, -1.50, 2.37, 1.54, 7.49, repro,
2014-04-02,7.89, -0.90, 0.58, 2.31, 1.48, 7.14, repro,
2014-04-03,8.83, -0.71, 5.73, 2.29, 1.47, 7.12, repro,
2014-04-04,7.68, -1.54, 9.44, 2.33, 1.50, 7.34, repro,
2014-04-05,8.82, -0.93, 10.23, 2.35, 1.50, 7.27, repro,
2014-04-06,9.97, -1.01, 8.05, 2.37, 1.55, 7.26, repro,
2014-04-07,8.00, -1.11, 6.33, 2.34, 1.49, 7.19, repro,
2014-04-08,8.28, -1.41, 13.63, 2.31, 1.48, 7.16, repro,
2014-04-09,8.93, -1.18, 7.11, 2.29, 1.47, 7.08, repro,
2014-04-10,8.51, -0.54, 3.06, 2.35, 1.51, 7.38, repro,
2014-04-11,9.12, -0.92, 4.36, 2.38, 1.50, 7.42, repro,
2014-04-12,9.41, -1.14, 5.14, 2.79, 1.72, 8.22, repro,
2014-04-13,9.32, -1.93, 3.71, 2.33, 1.49, 7.17, repro,
2014-04-14,10.62, -0.96, -2.69, 2.31, 1.48, 7.13, repro,
2014-04-15,10.73, -1.35, 3.12, 2.37, 1.54, 7.24, repro,
2014-04-16,11.09, -1.54, 1.61, 2.45, 1.58, 7.47, repro,
2014-04-17,10.34, -1.39, 0.03, 2.32, 1.49, 7.19, repro,
2014-04-18,8.54, -1.34, 6.56, 2.32, 1.48, 7.15, repro,
2014-04-19,9.19, -1.08, 7.84, 2.30, 1.47, 7.08, repro,
2014-04-20,8.89, -1.89, 4.15, 2.29, 1.48, 7.11, repro,
2014-04-21,8.95, -1.58, 0.78, 2.35, 1.51, 7.28, repro,
2014-04-22,10.99, -1.21, 0.78, 2.31, 1.49, 7.18, repro,
2014-04-23,9.48, -0.65, 2.45, 2.30, 1.48, 7.14, repro,
2014-04-24,8.87, -0.56, 5.43, 2.31, 1.48, 7.11, repro,
2014-04-25,9.03, -0.93, 4.41, 2.29, 1.47, 7.06, repro,
2014-04-26,10.74, -0.76, 6.45, 2.29, 1.48, 7.10, repro,
2014-04-27,8.02, -0.73, 8.92, 2.33, 1.50, 7.17, repro,
2014-04-28,11.38, 0.24, 2.57, 2.38, 1.53, 7.33, repro,
2014-04-29,9.18, -0.32, -5.03, 2.36, 1.52, 7.27, repro,
2014-04-30,8.65, -1.16, -9.44, 2.64, 1.70, 7.96, repro,
2014-05-01,11.63, -1.13, -8.38, 2.28, 1.48, 7.06, repro,
2014-05-02,10.73, -0.15, -7.30, 2.29, 1.48, 7.13, repro,
2014-05-03,10.31, -0.48, -1.46, 2.30, 1.49, 7.16, repro,
2014-05-04,9.81, -0.25, 0.50, 2.48, 1.61, 7.60, repro,
2014-05-05,9.25, -1.23, 4.85, 2.31, 1.50, 7.15, repro,
2014-05-06,9.43, -0.52, -1.15, 2.30, 1.49, 7.11, repro,
2014-05-08,9.23, -0.23, 5.53, 2.40, 1.56, 7.62, repro,
2014-05-09,8.88, -0.95, 7.28, 2.35, 1.53, 7.45, repro,
2014-05-10,9.37, -0.10, 2.23, 2.32, 1.49, 7.12, repro,
2014-05-11,9.12, -0.55, -3.54, 2.30, 1.50, 7.12, repro,
2014-05-12,8.96, -1.03, -3.11, 2.30, 1.48, 7.08, repro,
2014-05-13,9.69, -1.14, -0.45, 2.31, 1.48, 7.13, repro,
2014-05-14,8.56, -0.53, -1.49, 2.32, 1.48, 7.15, repro,
2014-05-15,10.19, -0.40, -5.91, 2.34, 1.51, 7.29, repro,
2014-05-16,9.39, -0.65, -1.31, 2.28, 1.47, 7.05, repro,
2014-05-17,9.53, -0.49, 3.30, 2.28, 1.47, 7.08, repro,
2014-05-18,10.35, -1.77, 9.67, 2.29, 1.47, 7.11, repro,
2014-05-19,8.71, -1.49, 4.75, 2.33, 1.49, 7.29, repro,
2014-05-20,7.88, -0.73, 5.56, 2.33, 1.49, 7.30, repro,
2014-05-21,8.74, -0.28, 2.83, 2.31, 1.49, 7.22, repro,
2014-05-22,8.41, -1.03, 3.26, 2.31, 1.50, 7.25, repro,
2014-05-23,7.67, -0.64, 4.22, 2.29, 1.48, 7.20, repro,
2014-05-24,8.46, -0.65, 1.61, 2.34, 1.50, 7.34, repro,
2014-05-25,8.25, -0.58, 0.39, 2.33, 1.50, 7.28, repro,
2014-05-26,9.33, -0.37, -3.20, 2.32, 1.49, 7.24, repro,
2014-05-27,9.12, -1.06, 2.08, 2.29, 1.49, 7.17, repro,
2014-05-28,8.58, -0.27, 1.48, 2.30, 1.49, 7.19, repro,
2014-05-29,8.58, -0.49, 0.41, 2.34, 1.55, 7.57, repro,
2014-05-30,9.83, -0.81, 4.26, 2.36, 1.53, 7.57, repro,
