PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2023-02-07
Release Date, 2023-06-22
Reference position, 33.6927418987 North Latitude, -112.2779189648 East Longitude, 371.96076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-07,-2.04, 0.15, 9.67, 1.81, 1.59, 6.97, repro,
2016-10-08,-1.69, -0.35, 13.29, 1.82, 1.58, 6.98, repro,
2016-10-09,-2.04, 1.28, 6.16, 1.81, 1.58, 6.93, repro,
2016-10-10,-3.50, 1.12, 12.37, 1.80, 1.57, 6.89, repro,
2016-10-11,-2.02, -0.40, 7.67, 1.81, 1.58, 6.93, repro,
2016-10-12,-2.46, 0.37, 11.13, 1.81, 1.58, 6.96, repro,
2016-10-13,-1.03, 0.63, 6.36, 1.81, 1.57, 6.90, repro,
2016-10-14,-1.57, -0.21, 13.04, 1.83, 1.58, 6.99, repro,
2016-10-15,-2.04, 0.70, 18.70, 1.81, 1.58, 6.93, repro,
2016-10-16,-1.13, 1.52, 8.32, 1.81, 1.58, 6.94, repro,
2016-10-17,-1.92, 0.67, 17.63, 1.84, 1.60, 7.04, repro,
2016-10-18,-0.93, 0.21, 19.82, 1.85, 1.60, 7.05, repro,
2016-10-19,-1.35, -0.91, 11.97, 1.82, 1.57, 6.90, repro,
2016-10-20,-0.52, 0.79, 8.30, 1.82, 1.59, 6.91, repro,
2016-10-21,-1.11, 1.95, 9.65, 1.81, 1.60, 6.92, repro,
2016-10-22,-1.64, -0.05, 13.33, 1.81, 1.59, 6.94, repro,
2016-10-23,-2.80, 0.33, 10.73, 1.83, 1.59, 6.97, repro,
2016-10-24,-1.09, -1.20, 12.79, 1.85, 1.64, 7.13, repro,
2016-10-25,-0.94, 0.27, 6.58, 1.81, 1.58, 6.91, repro,
2016-10-26,-1.54, 0.57, 5.02, 1.80, 1.58, 6.88, repro,
2016-10-27,-0.72, 0.81, 10.82, 1.81, 1.59, 6.99, repro,
2016-10-28,-0.72, -1.53, 12.97, 1.84, 1.65, 7.16, repro,
2016-10-29,-2.00, -0.25, 14.47, 1.81, 1.58, 6.95, repro,
2016-10-30,-2.09, 1.44, 10.35, 1.82, 1.59, 6.98, repro,
2016-10-31,-2.41, -1.01, 14.93, 1.80, 1.58, 6.86, repro,
2016-11-01,-0.72, -0.03, 10.10, 1.81, 1.58, 6.94, repro,
2016-11-02,-1.97, 0.09, 9.47, 1.94, 1.68, 7.44, repro,
2016-11-03,-2.92, 1.47, 0.81, 1.82, 1.61, 7.06, repro,
2016-11-04,-2.36, 0.76, 3.01, 1.83, 1.60, 7.02, repro,
2016-11-05,-1.46, 0.84, 1.58, 1.79, 1.57, 6.86, repro,
2016-11-06,-1.39, 1.21, 10.76, 1.80, 1.56, 6.83, repro,
2016-11-07,-0.94, 0.23, 4.90, 1.81, 1.58, 6.92, repro,
2016-11-08,-1.27, 0.80, 7.31, 1.80, 1.58, 6.92, repro,
2016-11-09,-1.47, -1.50, 6.95, 1.82, 1.58, 6.94, repro,
2016-11-10,-0.99, 0.03, 2.62, 1.86, 1.60, 7.07, repro,
2016-11-11,-2.00, 0.68, 3.76, 1.81, 1.57, 6.88, repro,
2016-11-12,-1.01, 0.69, 5.75, 1.81, 1.57, 6.94, repro,
2016-11-13,-1.80, 0.52, 5.67, 1.84, 1.60, 7.03, repro,
2016-11-14,-1.26, 0.03, 3.50, 1.81, 1.58, 6.97, repro,
2016-11-15,-1.75, 0.91, 10.95, 1.80, 1.58, 6.92, repro,
2016-11-16,-2.42, 0.20, 14.59, 1.81, 1.59, 6.95, repro,
2016-11-17,-2.20, 0.73, 9.33, 1.81, 1.58, 6.94, repro,
2016-11-18,-0.29, -0.10, -0.72, 1.81, 1.57, 6.93, repro,
2016-11-19,-1.32, 1.39, 0.82, 1.83, 1.60, 6.99, repro,
2016-11-20,-2.59, 0.90, 12.82, 1.81, 1.59, 6.97, repro,
2016-11-21,-2.60, 1.61, 12.66, 1.84, 1.62, 7.11, repro,
2016-11-22,-2.37, 0.43, 5.25, 1.81, 1.59, 6.92, repro,
2016-11-23,-0.62, 1.03, 5.99, 1.82, 1.59, 6.97, repro,
2016-11-24,0.11, 0.80, 4.54, 1.81, 1.58, 6.94, repro,
2016-11-25,-1.01, 0.73, 5.53, 1.83, 1.62, 7.04, repro,
2016-11-26,-0.80, 0.58, 7.84, 1.83, 1.64, 7.08, repro,
2016-11-27,-0.37, 0.65, 15.93, 1.83, 1.64, 7.17, repro,
2016-11-28,-1.32, 0.35, 10.69, 1.83, 1.59, 6.98, repro,
2016-11-29,0.84, -0.13, 9.39, 1.83, 1.58, 7.00, repro,
2016-11-30,-0.94, 0.46, 5.20, 1.81, 1.58, 6.99, repro,
2016-12-01,-1.64, 0.60, 10.57, 1.86, 1.65, 7.16, repro,
2016-12-02,-0.23, 0.73, 11.19, 1.83, 1.62, 7.03, repro,
2016-12-03,-0.67, 0.41, 7.08, 1.81, 1.57, 6.89, repro,
2016-12-04,-1.37, 0.72, 3.86, 1.82, 1.57, 6.88, repro,
2016-12-05,-0.65, 0.31, 11.59, 1.82, 1.60, 7.05, repro,
2016-12-06,-1.91, 0.41, 6.85, 1.80, 1.57, 6.90, repro,
2016-12-07,-1.39, 0.38, 6.21, 1.81, 1.58, 6.91, repro,
2016-12-08,-0.79, 0.26, 5.83, 1.81, 1.58, 6.93, repro,
2016-12-09,-0.73, 1.01, -3.05, 1.84, 1.59, 6.99, repro,
2016-12-10,-0.37, 0.43, 5.18, 1.82, 1.58, 6.96, repro,
2016-12-11,-0.30, -0.73, 8.17, 1.81, 1.58, 6.92, repro,
2016-12-12,-2.22, 0.40, 9.23, 1.81, 1.62, 7.02, repro,
2016-12-13,-0.37, 0.04, 11.05, 1.83, 1.63, 7.07, repro,
2016-12-14,-1.85, 1.28, 5.77, 1.82, 1.62, 7.02, repro,
2016-12-15,-1.17, 0.63, 3.38, 1.80, 1.57, 6.83, repro,
2016-12-16,-1.31, -0.36, 13.69, 1.81, 1.59, 6.95, repro,
2016-12-17,-2.77, 0.63, 16.51, 1.82, 1.61, 7.03, repro,
2016-12-18,-0.78, 0.52, 6.72, 1.81, 1.59, 6.94, repro,
2016-12-19,0.61, 0.25, 2.88, 1.87, 1.64, 7.20, repro,
2016-12-20,-0.58, 0.36, 2.57, 1.82, 1.63, 7.02, repro,
2016-12-21,0.12, -0.75, 4.75, 1.81, 1.58, 6.93, repro,
2016-12-22,-1.72, -0.01, 18.49, 1.85, 1.61, 7.11, repro,
2016-12-23,-2.69, -0.14, 8.48, 1.82, 1.59, 7.01, repro,
2016-12-24,-1.64, 0.21, 13.74, 1.81, 1.58, 6.92, repro,
2016-12-25,0.05, -1.62, 7.24, 1.80, 1.58, 6.88, repro,
2016-12-26,-1.05, 0.43, 6.14, 1.80, 1.58, 6.89, repro,
2016-12-27,-0.34, -0.16, 2.66, 1.80, 1.57, 6.88, repro,
2016-12-28,-1.31, -1.00, 8.02, 1.80, 1.58, 6.93, repro,
2016-12-29,-1.89, 0.45, 3.01, 1.82, 1.59, 6.98, repro,
2016-12-30,-0.83, 0.00, 8.29, 1.79, 1.58, 6.88, repro,
2016-12-31,-2.12, 0.53, 19.67, 1.81, 1.59, 6.95, repro,
2017-01-01,-1.96, -0.22, 20.43, 1.80, 1.59, 6.92, repro,
2017-01-02,-1.63, -0.90, 11.79, 1.81, 1.58, 6.91, repro,
2017-01-03,-1.76, -0.48, 3.20, 1.82, 1.59, 6.98, repro,
2017-01-04,-1.53, -0.30, 4.09, 1.83, 1.59, 6.99, repro,
2017-01-05,0.63, -0.99, 6.74, 1.80, 1.58, 6.87, repro,
2017-01-06,-0.89, -0.45, 0.39, 1.81, 1.59, 6.93, repro,
2017-01-07,-0.52, -0.31, 5.58, 1.80, 1.58, 6.89, repro,
2017-01-08,-0.38, -0.46, 5.11, 1.82, 1.60, 6.98, repro,
2017-01-09,0.06, -0.50, 10.10, 1.83, 1.60, 7.04, repro,
2017-01-10,-0.87, -0.81, 2.55, 1.86, 1.59, 7.06, repro,
2017-01-11,-0.06, -1.02, 9.45, 1.81, 1.57, 6.91, repro,
2017-01-12,1.40, -0.93, 5.18, 1.80, 1.57, 6.86, repro,
2017-01-13,-0.85, -1.31, 6.79, 1.81, 1.58, 6.94, repro,
2017-01-14,0.86, -1.83, 4.50, 1.84, 1.60, 7.05, repro,
2017-01-15,-1.34, -2.05, 4.37, 1.84, 1.59, 7.00, repro,
2017-01-16,-0.32, -1.29, 4.69, 1.82, 1.59, 6.95, repro,
2017-01-17,0.42, -1.81, 9.07, 1.84, 1.62, 7.06, repro,
2017-01-18,-0.23, -1.69, 6.40, 1.84, 1.61, 7.02, repro,
2017-01-19,-1.04, -2.33, 13.48, 1.89, 1.64, 7.27, repro,
2017-01-20,-0.36, -1.76, 20.71, 1.83, 1.60, 7.07, repro,
2017-01-21,-0.95, -2.81, 21.71, 1.83, 1.62, 7.08, repro,
2017-01-22,0.40, -0.63, 7.20, 1.81, 1.58, 6.94, repro,
2017-01-23,0.05, -1.21, 10.52, 1.80, 1.59, 6.96, repro,
2017-01-24,0.16, -1.43, 15.49, 1.79, 1.59, 6.90, repro,
2017-01-25,1.09, -1.30, 2.34, 1.82, 1.59, 6.99, repro,
2017-01-26,0.56, -0.91, -0.21, 1.83, 1.59, 7.02, repro,
2017-01-27,0.89, -0.79, 3.99, 1.83, 1.59, 7.01, repro,
2017-01-28,1.83, -0.43, -2.49, 1.80, 1.58, 6.95, repro,
2017-01-29,1.20, -0.81, -0.38, 1.79, 1.58, 6.90, repro,
2017-01-30,1.72, -0.83, 4.58, 1.81, 1.58, 6.94, repro,
2017-01-31,1.17, -0.23, 2.92, 1.81, 1.57, 6.90, repro,
2017-02-01,1.20, -0.57, 4.39, 1.82, 1.59, 6.94, repro,
2017-02-02,2.14, -0.42, 4.50, 1.80, 1.58, 6.90, repro,
2017-02-03,1.21, 0.46, 0.06, 1.80, 1.58, 6.89, repro,
2017-02-04,1.82, -0.42, 6.23, 1.80, 1.57, 6.89, repro,
2017-02-05,0.86, -0.33, 8.09, 1.81, 1.58, 6.92, repro,
2017-02-06,0.74, 0.49, 12.80, 1.84, 1.64, 7.10, repro,
2017-02-07,1.56, -0.97, 4.89, 1.86, 1.61, 7.03, repro,
2017-02-08,1.95, -1.10, 9.83, 1.83, 1.62, 7.00, repro,
2017-02-09,1.39, -0.16, 3.51, 1.81, 1.59, 6.94, repro,
2017-02-10,1.71, -0.16, 11.59, 1.81, 1.58, 6.90, repro,
2017-02-11,0.45, -0.59, 8.05, 1.81, 1.59, 6.97, repro,
2017-02-12,0.11, -0.63, 5.22, 1.82, 1.59, 6.97, repro,
2017-02-13,1.66, -0.54, 2.60, 1.81, 1.59, 6.93, repro,
2017-02-14,1.50, -2.23, 4.66, 1.80, 1.57, 6.91, repro,
2017-02-15,0.60, -0.95, 12.31, 1.80, 1.59, 6.95, repro,
2017-02-16,1.02, 0.52, 14.49, 1.82, 1.60, 7.01, repro,
2017-02-17,0.90, -0.71, 15.50, 1.82, 1.59, 7.01, repro,
2017-02-18,0.55, -1.37, 16.66, 1.82, 1.59, 7.01, repro,
2017-02-19,-0.20, -1.00, 25.12, 1.79, 1.58, 6.89, repro,
2017-02-20,0.81, -0.09, 1.66, 1.80, 1.58, 6.88, repro,
2017-02-21,0.68, -0.71, 4.71, 1.80, 1.59, 6.93, repro,
2017-02-22,0.84, 0.14, 8.32, 1.84, 1.60, 7.04, repro,
2017-02-23,1.89, 0.40, 13.69, 1.86, 1.61, 7.17, repro,
2017-02-24,1.89, 0.31, 4.96, 1.83, 1.61, 6.99, repro,
2017-02-25,2.00, 0.45, 9.95, 1.88, 1.61, 7.08, repro,
2017-02-26,0.45, -0.09, 9.27, 1.80, 1.57, 6.87, repro,
2017-02-27,1.06, -0.30, 13.58, 1.84, 1.63, 7.09, repro,
2017-02-28,0.82, 0.37, 22.12, 1.83, 1.61, 7.06, repro,
2017-03-01,1.93, 0.13, 3.58, 1.81, 1.58, 6.91, repro,
2017-03-02,2.28, 1.16, 2.54, 1.80, 1.59, 6.90, repro,
2017-03-03,1.91, 0.59, 4.01, 1.79, 1.57, 6.84, repro,
2017-03-04,1.26, -0.59, 10.00, 1.82, 1.59, 6.98, repro,
2017-03-05,1.46, 0.35, 7.95, 1.81, 1.60, 7.01, repro,
2017-03-06,2.43, 0.17, 11.83, 1.86, 1.62, 7.14, repro,
2017-03-07,2.56, 0.56, 7.90, 1.84, 1.65, 7.06, repro,
2017-03-08,1.68, 1.09, 7.02, 1.80, 1.58, 6.91, repro,
2017-03-09,0.76, 0.27, -0.63, 1.80, 1.59, 6.92, repro,
2017-03-10,1.86, -0.06, 2.15, 1.80, 1.59, 6.96, repro,
2017-03-11,1.80, 1.22, 2.75, 1.81, 1.60, 7.01, repro,
2017-03-12,2.15, 0.86, 7.67, 1.82, 1.60, 7.00, repro,
2017-03-13,1.52, 1.77, 12.35, 1.80, 1.58, 6.90, repro,
2017-03-14,1.09, 0.61, 12.72, 1.79, 1.57, 6.85, repro,
2017-03-15,0.44, 1.51, 10.29, 1.80, 1.61, 6.99, repro,
2017-03-16,1.76, 0.73, 10.26, 1.84, 1.64, 7.15, repro,
2017-03-17,1.79, 1.39, 8.48, 1.81, 1.60, 6.95, repro,
2017-03-18,2.51, 1.04, 7.17, 1.80, 1.58, 6.91, repro,
2017-03-19,1.45, 0.37, 9.39, 1.79, 1.58, 6.87, repro,
2017-03-20,1.37, 1.47, 4.69, 1.80, 1.59, 6.93, repro,
2017-03-21,1.61, 0.62, 5.74, 1.80, 1.60, 6.94, repro,
2017-03-22,0.69, 0.41, 14.27, 1.81, 1.59, 6.93, repro,
2017-03-23,2.52, 1.85, 7.58, 1.83, 1.63, 6.98, repro,
2017-03-24,2.54, 0.57, 10.66, 1.83, 1.63, 6.99, repro,
2017-03-25,2.12, 0.69, 11.93, 1.79, 1.58, 6.88, repro,
2017-03-26,2.19, 0.33, 12.90, 1.81, 1.59, 6.95, repro,
2017-03-27,2.04, -0.79, 10.02, 1.82, 1.59, 6.99, repro,
2017-03-29,4.03, 1.01, 5.65, 1.83, 1.62, 7.03, repro,
2017-03-30,2.50, 1.30, 8.64, 1.79, 1.58, 6.87, repro,
2017-03-31,1.41, 0.06, 15.05, 1.80, 1.60, 6.95, repro,
2017-04-01,0.85, -0.65, 11.77, 1.81, 1.60, 6.98, repro,
2017-04-02,1.35, 0.79, 11.07, 1.82, 1.60, 6.97, repro,
2017-04-03,1.40, 0.41, 10.57, 1.80, 1.59, 6.90, repro,
2017-04-04,0.95, 0.49, 10.97, 1.80, 1.59, 6.90, repro,
2017-04-05,2.48, 0.72, 9.95, 1.80, 1.59, 6.88, repro,
2017-04-06,1.75, -0.48, 8.59, 1.80, 1.61, 7.01, repro,
2017-04-07,2.06, 0.66, 12.56, 1.82, 1.62, 7.07, repro,
2017-04-08,2.05, 0.37, 12.97, 1.81, 1.59, 6.95, repro,
2017-04-09,2.77, 0.25, 16.17, 1.82, 1.60, 6.98, repro,
2017-04-10,3.14, 0.70, 2.14, 1.79, 1.57, 6.83, repro,
2017-04-11,2.37, 1.11, 8.62, 1.80, 1.59, 6.92, repro,
2017-04-12,2.22, -1.26, 8.48, 1.83, 1.65, 7.06, repro,
2017-04-13,2.28, 0.63, 8.77, 1.81, 1.59, 6.92, repro,
2017-04-14,2.95, 0.01, 10.57, 1.82, 1.59, 6.95, repro,
2017-04-15,2.39, -0.49, 7.72, 1.80, 1.58, 6.90, repro,
2017-04-16,2.44, 0.98, 6.76, 1.79, 1.58, 6.88, repro,
2017-04-17,1.79, -0.49, 7.61, 1.81, 1.60, 7.01, repro,
2017-04-18,1.43, -0.40, 8.69, 1.83, 1.64, 7.06, repro,
2017-04-19,3.51, 0.03, 7.55, 1.82, 1.60, 6.99, repro,
2017-04-20,2.63, -0.46, 9.40, 1.80, 1.57, 6.86, repro,
2017-04-21,3.55, 0.12, 10.00, 1.80, 1.58, 6.89, repro,
2017-04-22,1.99, 0.15, 7.46, 1.80, 1.59, 6.94, repro,
2017-04-23,1.82, -0.34, 7.26, 1.81, 1.60, 6.94, repro,
2017-04-24,1.28, -0.76, 12.83, 1.82, 1.61, 7.00, repro,
2017-04-25,1.21, -0.20, 10.21, 1.85, 1.62, 7.13, repro,
2017-04-26,4.01, -0.34, 11.60, 1.80, 1.57, 6.87, repro,
2017-04-27,1.65, 1.91, 10.24, 1.84, 1.63, 7.16, repro,
2017-04-28,1.61, -0.51, 10.70, 1.88, 1.63, 7.32, repro,
2017-04-29,1.06, 2.26, 10.55, 1.82, 1.62, 7.04, repro,
2017-04-30,1.58, 0.36, 10.27, 1.81, 1.59, 6.96, repro,
2017-05-01,1.90, 0.17, 10.43, 1.84, 1.61, 7.09, repro,
2017-05-02,2.43, 1.12, 9.92, 1.82, 1.65, 7.15, repro,
2017-05-03,2.26, 0.48, 2.88, 1.82, 1.59, 6.92, repro,
2017-05-04,0.92, 0.61, 6.98, 1.80, 1.59, 6.92, repro,
2017-05-05,1.63, 1.98, 12.71, 1.85, 1.61, 7.15, repro,
2017-05-06,1.48, 2.54, 13.79, 1.81, 1.61, 6.98, repro,
2017-05-07,2.24, 1.26, 12.70, 1.81, 1.59, 6.99, repro,
2017-05-08,-0.18, 0.99, 6.70, 1.78, 1.57, 6.82, repro,
2017-05-09,4.54, 1.26, 9.17, 1.83, 1.61, 7.01, repro,
2017-05-10,0.03, 0.16, 5.75, 1.83, 1.59, 6.97, repro,
2017-05-11,1.80, 0.75, 2.17, 1.88, 1.67, 7.31, repro,
2017-05-12,1.61, 0.94, 7.69, 1.80, 1.59, 6.88, repro,
2017-05-13,2.05, 0.12, 11.54, 1.80, 1.58, 6.88, repro,
2017-05-14,1.18, 0.30, 14.24, 1.84, 1.59, 7.04, repro,
2017-05-15,0.17, -0.34, 12.60, 1.82, 1.59, 6.94, repro,
2017-05-16,-1.68, -1.12, 13.00, 1.82, 1.61, 7.04, repro,
2017-05-17,1.34, 0.67, 14.96, 1.80, 1.59, 6.90, repro,
2017-05-18,1.88, 0.14, 12.59, 1.88, 1.73, 7.45, repro,
2017-05-19,2.47, 1.01, 2.68, 1.84, 1.59, 7.00, repro,
2017-05-20,1.63, -0.21, 11.92, 1.83, 1.60, 7.00, repro,
2017-05-21,-0.33, 0.03, 7.54, 1.81, 1.60, 6.95, repro,
2017-05-22,0.46, 0.44, 6.12, 1.81, 1.59, 6.94, repro,
2017-05-23,1.51, -0.55, 11.22, 1.80, 1.58, 6.84, repro,
2017-05-24,1.24, 1.46, 15.71, 1.80, 1.60, 6.90, repro,
2017-05-25,0.90, 0.77, 10.75, 1.82, 1.60, 6.93, repro,
2017-05-26,-0.46, 0.40, 12.52, 1.82, 1.59, 6.93, repro,
2017-05-27,-1.87, 0.04, 8.19, 1.82, 1.60, 6.98, repro,
2017-05-28,0.43, -0.04, 10.11, 1.81, 1.59, 6.91, repro,
2017-05-29,0.56, 0.34, 15.91, 1.80, 1.60, 6.87, repro,
2017-05-30,-0.92, -0.10, 9.24, 1.79, 1.59, 6.88, repro,
2017-05-31,-0.55, 0.65, 9.73, 1.81, 1.62, 6.96, repro,
2017-06-01,-0.18, 0.28, 9.46, 1.81, 1.61, 6.95, repro,
2017-06-02,-0.70, 0.36, 17.70, 1.82, 1.65, 7.06, repro,
2017-06-03,0.01, -1.61, 12.67, 1.80, 1.59, 6.86, repro,
2017-06-04,-0.05, 0.55, 11.95, 1.79, 1.59, 6.86, repro,
2017-06-05,-0.49, 0.29, 10.31, 1.81, 1.61, 6.94, repro,
2017-06-06,-0.65, 0.12, 9.36, 1.83, 1.64, 7.06, repro,
2017-06-07,-0.07, 0.40, 10.63, 1.88, 1.67, 7.14, repro,
2017-06-08,0.75, 0.50, 8.82, 2.16, 1.87, 8.11, repro,
2017-06-09,-1.33, -1.25, 15.07, 1.81, 1.58, 6.86, repro,
2017-06-10,-0.22, 1.71, 15.87, 1.80, 1.58, 6.87, repro,
2017-06-11,-0.67, 0.89, 11.31, 1.85, 1.65, 7.13, repro,
2017-06-12,-0.26, -0.44, 10.63, 1.82, 1.60, 6.98, repro,
2017-06-13,-0.34, -0.55, 9.79, 1.81, 1.58, 6.88, repro,
2017-06-14,0.22, -0.79, 16.21, 1.80, 1.57, 6.85, repro,
2017-06-15,-0.44, -0.23, 14.58, 1.82, 1.63, 6.97, repro,
2017-06-16,-0.46, -0.50, 13.18, 1.87, 1.67, 7.21, repro,
2017-06-17,-0.49, 0.19, 13.69, 1.81, 1.59, 6.88, repro,
2017-06-18,-0.10, 0.15, 11.36, 1.80, 1.57, 6.82, repro,
2017-06-19,0.20, 0.05, 15.04, 1.80, 1.58, 6.89, repro,
2017-06-20,-0.02, -0.13, 11.43, 1.80, 1.59, 6.89, repro,
2017-06-21,-0.76, 0.40, 14.80, 1.84, 1.59, 7.07, repro,
2017-06-22,0.41, -1.40, 11.03, 1.83, 1.65, 7.14, repro,
2017-06-23,-0.53, 1.19, 7.19, 1.81, 1.61, 6.96, repro,
2017-06-24,-0.48, 0.57, 13.14, 1.80, 1.61, 6.92, repro,
2017-06-25,-0.78, 0.55, 7.54, 1.80, 1.59, 6.89, repro,
2017-06-26,-0.48, 1.08, 11.31, 1.81, 1.59, 6.93, repro,
2017-06-27,-1.62, 0.40, 9.69, 1.81, 1.61, 7.02, repro,
2017-06-28,-2.74, 1.01, 16.19, 1.81, 1.61, 6.94, repro,
2017-06-29,-0.83, 0.10, 13.29, 1.81, 1.60, 6.88, repro,
2017-06-30,-3.02, -0.04, 5.65, 1.86, 1.62, 7.12, repro,
2017-07-01,-1.03, 1.56, 9.11, 1.82, 1.62, 7.10, repro,
2017-07-02,-2.40, -0.25, 10.56, 1.80, 1.59, 6.89, repro,
2017-07-03,-0.63, 0.86, 9.71, 1.81, 1.60, 6.93, repro,
2017-07-04,-1.27, 1.01, 9.71, 1.81, 1.62, 6.95, repro,
2017-07-05,-1.97, 1.67, 4.42, 1.82, 1.61, 6.95, repro,
2017-07-06,-0.79, 0.87, 7.98, 1.88, 1.62, 7.12, repro,
2017-07-07,-1.11, 0.95, 7.62, 1.88, 1.63, 7.17, repro,
2017-07-08,0.06, 0.34, 5.52, 1.81, 1.58, 6.91, repro,
2017-07-09,-2.58, 0.01, 3.89, 1.83, 1.59, 6.93, repro,
2017-07-10,-2.11, 0.16, 18.19, 1.82, 1.61, 6.98, repro,
2017-07-11,-1.01, 1.15, 13.42, 1.82, 1.60, 6.96, repro,
2017-07-12,-1.79, -2.39, 5.62, 1.88, 1.63, 7.21, repro,
2017-07-13,-0.01, -0.54, 4.60, 1.88, 1.64, 7.09, repro,
2017-07-14,-1.28, 1.66, 7.78, 1.93, 1.65, 7.18, repro,
2017-07-15,-2.10, 1.52, 13.89, 2.01, 1.70, 7.54, repro,
2017-07-16,-0.74, 0.90, 14.17, 1.97, 1.79, 7.70, repro,
2017-07-17,-1.57, -0.22, 19.00, 1.84, 1.63, 7.13, repro,
2017-07-18,-0.58, -1.74, 15.30, 1.83, 1.61, 7.01, repro,
2017-07-19,0.42, -1.04, 6.17, 1.94, 1.73, 7.32, repro,
2017-07-20,0.10, 1.36, 3.01, 1.81, 1.60, 6.90, repro,
2017-07-21,-0.64, 0.18, 8.26, 1.83, 1.63, 7.09, repro,
2017-07-22,-3.55, 0.07, 14.06, 1.82, 1.64, 7.09, repro,
2017-07-23,-1.68, -1.63, 11.25, 1.86, 1.65, 7.16, repro,
2017-07-24,0.18, 1.10, 6.81, 1.85, 1.69, 7.21, repro,
2017-07-25,-2.14, -0.37, 9.30, 1.84, 1.64, 7.02, repro,
2017-07-26,-0.57, 0.45, 7.90, 1.81, 1.59, 6.90, repro,
2017-07-27,-1.14, -0.90, 15.43, 1.81, 1.60, 6.97, repro,
2017-07-28,-1.04, -0.26, 10.09, 1.82, 1.62, 7.06, repro,
2017-07-29,-0.84, 0.43, 1.50, 1.92, 1.73, 7.32, repro,
2017-07-30,-1.61, 2.31, 13.80, 1.82, 1.59, 6.90, repro,
2017-07-31,-2.25, 2.45, 8.44, 1.80, 1.59, 6.89, repro,
2017-08-01,-3.15, 0.78, 10.11, 1.82, 1.61, 6.99, repro,
2017-08-02,-1.07, -0.14, 6.50, 1.82, 1.60, 6.98, repro,
2017-08-03,-3.93, 0.51, 14.07, 1.91, 1.70, 7.41, repro,
2017-08-04,-2.77, 0.65, 7.28, 1.88, 1.64, 7.07, repro,
2017-08-05,-0.67, 1.26, 9.26, 1.84, 1.63, 7.09, repro,
2017-08-06,-4.06, 1.74, 7.99, 1.83, 1.61, 6.98, repro,
2017-08-07,-0.27, 0.22, 11.24, 1.81, 1.61, 6.94, repro,
2017-08-08,-1.09, 1.88, 5.96, 1.82, 1.59, 6.90, repro,
2017-08-09,-1.58, -0.33, 7.88, 1.85, 1.59, 6.98, repro,
2017-08-10,-0.93, 0.50, 10.16, 1.83, 1.61, 6.98, repro,
2017-08-11,-0.55, 0.93, 13.45, 1.88, 1.63, 7.18, repro,
2017-08-12,-3.21, -0.55, 3.47, 1.85, 1.67, 7.11, repro,
2017-08-13,3.41, 1.67, 0.76, 2.05, 1.80, 7.79, repro,
2017-08-14,-3.87, 0.58, 5.34, 1.91, 1.65, 7.31, repro,
2017-08-15,-1.78, 0.88, 9.68, 1.83, 1.62, 7.00, repro,
2017-08-16,-0.89, -0.10, 14.46, 1.84, 1.63, 7.08, repro,
2017-08-17,-0.47, -0.43, -0.61, 1.85, 1.67, 7.11, repro,
2017-08-18,-1.55, 1.29, 10.56, 1.88, 1.66, 7.11, repro,
2017-08-19,-2.11, -0.04, 10.63, 1.87, 1.65, 7.10, repro,
2017-08-20,-1.06, -0.22, 9.26, 1.83, 1.60, 6.94, repro,
2017-08-21,-0.43, 0.39, 4.78, 1.81, 1.60, 6.91, repro,
2017-08-22,-0.02, 1.08, 10.20, 1.83, 1.60, 6.96, repro,
2017-08-23,-0.89, -0.22, 7.46, 1.81, 1.59, 6.86, repro,
2017-08-24,-3.64, 0.67, 9.31, 2.06, 1.83, 7.72, repro,
2017-08-25,-1.22, -0.71, 7.33, 1.89, 1.61, 7.16, repro,
2017-08-26,-1.71, -0.63, 7.83, 1.81, 1.60, 6.92, repro,
2017-08-27,-2.10, 2.02, 8.64, 1.81, 1.60, 6.94, repro,
2017-08-28,-1.96, 1.91, 9.87, 1.83, 1.61, 7.00, repro,
2017-08-29,-2.41, 0.34, 8.07, 1.84, 1.65, 6.97, repro,
2017-08-30,-2.63, 1.32, 7.01, 1.82, 1.60, 6.90, repro,
2017-08-31,-1.45, 0.02, 10.42, 1.86, 1.63, 6.99, repro,
2017-09-01,-1.00, 1.31, 5.56, 1.86, 1.62, 6.92, repro,
2017-09-02,-0.05, 1.15, 7.58, 1.82, 1.60, 6.88, repro,
2017-09-03,-4.19, -0.61, 8.61, 1.93, 1.74, 7.27, repro,
2017-09-04,-1.41, -0.96, 9.99, 1.83, 1.62, 6.96, repro,
2017-09-05,-1.25, 1.75, 7.32, 1.84, 1.64, 7.10, repro,
2017-09-06,0.54, 1.60, 7.07, 1.84, 1.66, 7.06, repro,
2017-09-07,-0.31, 2.54, 3.30, 1.85, 1.66, 7.15, repro,
2017-09-08,-2.77, 0.22, 8.55, 1.89, 1.66, 7.27, repro,
2017-09-09,-2.81, 0.56, 15.40, 1.84, 1.61, 6.98, repro,
2017-09-10,-1.27, -0.43, 17.97, 1.83, 1.61, 6.96, repro,
2017-09-11,-0.37, 0.15, 8.98, 1.80, 1.59, 6.85, repro,
