PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 36.9035452907 North Latitude, -121.5544617981 East Longitude, 56.15084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-15,-3.24, 5.76, 1.68, 2.06, 1.61, 7.57, repro,
2012-11-16,-3.31, 5.38, 4.86, 2.00, 1.58, 7.44, repro,
2012-11-17,-4.48, 5.05, -2.36, 1.98, 1.53, 7.29, repro,
2012-11-18,-3.17, 3.68, 7.76, 2.02, 1.59, 7.58, repro,
2012-11-19,-3.65, 6.26, 1.76, 2.02, 1.61, 7.55, repro,
2012-11-20,-4.44, 6.08, -2.23, 2.02, 1.59, 7.61, repro,
2012-11-21,-3.94, 6.06, -0.69, 1.98, 1.54, 7.39, repro,
2012-11-22,-3.27, 6.86, -2.16, 1.95, 1.52, 7.22, repro,
2012-11-23,-4.44, 5.68, -1.15, 1.98, 1.57, 7.39, repro,
2012-11-24,-2.83, 6.87, -2.73, 2.00, 1.57, 7.48, repro,
2012-11-25,-3.69, 5.21, 7.13, 2.01, 1.62, 7.55, repro,
2012-11-26,-3.40, 6.78, 2.29, 2.00, 1.60, 7.44, repro,
2012-11-27,-3.57, 6.15, 3.32, 1.98, 1.56, 7.43, repro,
2012-11-28,-5.40, 4.88, 6.52, 2.07, 1.58, 7.65, repro,
2012-11-29,-2.73, 6.27, -5.92, 2.00, 1.56, 7.44, repro,
2012-11-30,-4.59, 4.92, 6.50, 2.00, 1.57, 7.46, repro,
2012-12-01,-2.76, 5.67, -3.22, 1.97, 1.53, 7.25, repro,
2012-12-02,-3.48, 4.31, 11.25, 1.99, 1.55, 7.32, repro,
2012-12-03,-3.37, 6.94, 2.00, 2.03, 1.64, 7.69, repro,
2012-12-04,-2.69, 6.43, 1.13, 1.97, 1.55, 7.30, repro,
2012-12-05,-4.03, 7.60, 2.54, 1.97, 1.54, 7.28, repro,
2012-12-06,-3.13, 6.61, -1.94, 2.01, 1.60, 7.45, repro,
2012-12-07,-1.70, 7.14, 2.81, 1.97, 1.55, 7.24, repro,
2012-12-08,-2.41, 7.03, -1.34, 1.95, 1.52, 7.17, repro,
2012-12-09,-2.39, 6.85, -1.08, 2.01, 1.60, 7.46, repro,
2012-12-10,-1.60, 5.97, -2.58, 2.01, 1.65, 7.65, repro,
2012-12-11,-1.14, 5.46, 3.47, 1.98, 1.55, 7.27, repro,
2012-12-12,-2.24, 5.24, 10.73, 1.99, 1.56, 7.33, repro,
2012-12-13,-1.76, 6.81, 3.79, 2.01, 1.60, 7.40, repro,
2012-12-14,-4.15, 6.08, 5.21, 2.01, 1.61, 7.54, repro,
2012-12-15,-2.98, 6.93, 2.16, 2.03, 1.61, 7.48, repro,
2012-12-16,-2.72, 6.28, 7.18, 1.98, 1.58, 7.37, repro,
2012-12-17,-1.48, 4.19, 3.95, 2.03, 1.60, 7.44, repro,
2012-12-18,-2.94, 6.22, 7.07, 2.00, 1.56, 7.28, repro,
2012-12-19,-1.13, 5.27, 3.55, 1.97, 1.55, 7.21, repro,
2012-12-20,-1.99, 6.89, -2.88, 2.03, 1.64, 7.58, repro,
2012-12-21,-0.80, 6.58, 3.57, 1.97, 1.56, 7.37, repro,
2012-12-22,-3.08, 6.81, 1.42, 1.99, 1.55, 7.26, repro,
2012-12-23,-0.73, 5.47, 2.69, 1.97, 1.52, 7.14, repro,
2012-12-24,-0.54, 5.11, -0.88, 2.00, 1.56, 7.30, repro,
2012-12-25,-1.79, 6.10, 1.28, 2.01, 1.60, 7.48, repro,
2012-12-26,-1.44, 4.49, -2.75, 1.99, 1.56, 7.33, repro,
2012-12-27,-0.48, 5.51, -4.12, 2.06, 1.57, 7.49, repro,
2012-12-28,-2.52, 5.93, -7.37, 1.99, 1.60, 7.45, repro,
2012-12-29,-0.98, 6.16, -0.91, 1.97, 1.54, 7.25, repro,
2012-12-30,-1.62, 6.70, 0.13, 2.01, 1.59, 7.44, repro,
2012-12-31,-0.33, 6.11, -10.00, 2.01, 1.63, 7.53, repro,
2013-01-01,-1.77, 5.87, -5.81, 2.00, 1.58, 7.36, repro,
2013-01-02,-0.82, 5.54, -4.15, 2.00, 1.62, 7.51, repro,
2013-01-03,-0.49, 5.74, -3.88, 1.97, 1.55, 7.18, repro,
2013-01-04,-2.37, 6.43, -6.18, 2.01, 1.59, 7.42, repro,
2013-01-05,-1.97, 5.11, -5.95, 1.99, 1.57, 7.36, repro,
2013-01-06,-1.69, 5.70, -4.35, 2.00, 1.57, 7.31, repro,
2013-01-07,-0.12, 7.63, -5.74, 2.02, 1.61, 7.37, repro,
2013-01-08,-1.35, 6.06, -0.84, 1.96, 1.56, 7.26, repro,
2013-01-09,-0.04, 6.22, -2.85, 2.00, 1.60, 7.42, repro,
2013-01-10,-3.19, 5.27, 2.90, 2.08, 1.70, 7.71, repro,
2013-01-11,-0.95, 6.10, -2.97, 2.02, 1.63, 7.47, repro,
2013-01-12,-2.90, 6.19, -1.72, 2.03, 1.63, 7.48, repro,
2013-01-13,-2.38, 5.68, 0.05, 1.96, 1.55, 7.18, repro,
2013-01-14,-1.36, 6.03, -6.19, 2.04, 1.66, 7.62, repro,
2013-01-15,-1.44, 6.14, -6.51, 2.01, 1.62, 7.51, repro,
2013-01-16,-1.47, 6.25, -1.93, 2.01, 1.56, 7.44, repro,
2013-01-17,-1.13, 6.25, -7.93, 2.01, 1.56, 7.35, repro,
2013-01-18,-0.76, 7.71, -7.92, 1.99, 1.61, 7.42, repro,
2013-01-19,-1.31, 6.41, -5.18, 1.95, 1.53, 7.12, repro,
2013-01-20,-2.13, 7.90, -9.39, 2.02, 1.61, 7.43, repro,
2013-01-21,-1.26, 5.90, -0.60, 1.95, 1.54, 7.13, repro,
2013-01-22,-0.90, 5.96, -6.30, 1.99, 1.60, 7.35, repro,
2013-01-23,-0.26, 5.76, -7.13, 2.03, 1.60, 7.33, repro,
2013-01-24,-0.72, 5.64, -2.42, 2.03, 1.60, 7.40, repro,
2013-01-25,-1.25, 6.41, -1.98, 1.96, 1.56, 7.26, repro,
2013-01-26,-2.37, 5.87, -2.52, 1.96, 1.56, 7.23, repro,
2013-01-27,-2.25, 4.69, -2.61, 1.94, 1.53, 7.10, repro,
2013-01-28,-1.55, 5.17, -5.78, 1.93, 1.53, 7.08, repro,
2013-01-29,-2.03, 5.72, -4.90, 1.93, 1.52, 7.09, repro,
2013-01-30,-2.39, 4.93, -4.54, 1.98, 1.56, 7.25, repro,
2013-01-31,-1.49, 6.23, -1.51, 2.03, 1.58, 7.35, repro,
2013-02-01,-1.59, 6.11, -10.99, 1.97, 1.53, 7.16, repro,
2013-02-02,-2.48, 5.63, -8.02, 2.00, 1.55, 7.23, repro,
2013-02-03,-2.16, 6.23, -7.47, 1.95, 1.55, 7.20, repro,
2013-02-04,-2.20, 7.36, -5.11, 1.94, 1.52, 7.07, repro,
2013-02-05,-1.45, 4.36, 3.13, 2.12, 1.64, 7.69, repro,
2013-02-06,-0.20, 5.33, -13.54, 2.10, 1.59, 7.71, repro,
2013-02-07,-2.16, 5.88, -4.07, 1.97, 1.52, 7.13, repro,
2013-02-08,-0.16, 5.19, -2.86, 1.97, 1.54, 7.21, repro,
2013-02-09,-1.69, 4.44, -7.19, 1.93, 1.51, 7.02, repro,
2013-02-10,-2.10, 5.68, -5.53, 1.99, 1.55, 7.22, repro,
2013-02-11,-1.34, 5.00, -3.50, 1.98, 1.55, 7.14, repro,
2013-02-12,-2.07, 5.01, -0.34, 1.97, 1.53, 7.18, repro,
2013-02-13,-2.48, 6.01, -6.34, 2.03, 1.60, 7.49, repro,
2013-02-14,-1.43, 6.23, -9.88, 1.98, 1.60, 7.24, repro,
2013-02-15,-2.27, 5.91, -7.89, 1.96, 1.53, 7.17, repro,
2013-02-16,-1.51, 5.78, -4.49, 1.98, 1.58, 7.25, repro,
2013-02-17,-2.12, 5.70, -0.06, 1.93, 1.52, 7.02, repro,
2013-02-18,-1.09, 6.31, -3.47, 1.99, 1.58, 7.28, repro,
2013-02-19,-2.79, 4.03, 2.99, 1.99, 1.57, 7.24, repro,
2013-02-20,-2.54, 5.08, 0.97, 1.95, 1.53, 7.12, repro,
2013-02-21,-0.81, 5.28, -3.00, 2.05, 1.56, 7.36, repro,
2013-02-22,-1.28, 5.61, 0.88, 2.03, 1.59, 7.36, repro,
2013-02-23,-1.93, 6.27, 2.77, 2.02, 1.59, 7.33, repro,
2013-02-24,-2.13, 7.56, -5.66, 1.97, 1.55, 7.15, repro,
2013-02-25,-1.40, 4.69, -0.97, 1.96, 1.55, 7.14, repro,
2013-02-26,-2.73, 6.98, -6.38, 1.95, 1.52, 7.11, repro,
2013-02-27,-2.56, 6.59, -6.35, 1.95, 1.52, 7.06, repro,
2013-02-28,-0.64, 6.65, -2.15, 1.94, 1.53, 7.07, repro,
2013-03-01,-1.35, 7.10, -13.22, 1.97, 1.55, 7.16, repro,
2013-03-02,-0.55, 4.98, -8.93, 1.98, 1.56, 7.21, repro,
2013-03-03,-1.74, 6.43, -1.20, 1.98, 1.56, 7.24, repro,
2013-03-04,-2.35, 6.43, -0.20, 1.97, 1.54, 7.15, repro,
2013-03-05,-2.64, 4.69, -4.27, 1.98, 1.55, 7.18, repro,
2013-03-06,-1.41, 6.07, -2.60, 2.01, 1.57, 7.36, repro,
2013-03-07,-2.49, 6.46, -3.49, 2.07, 1.62, 7.53, repro,
2013-03-08,-1.34, 5.32, -4.99, 2.00, 1.59, 7.35, repro,
2013-03-09,-1.55, 5.06, 0.94, 2.01, 1.59, 7.28, repro,
2013-03-10,-1.49, 7.31, -1.45, 1.97, 1.54, 7.10, repro,
2013-03-11,-1.13, 6.58, -5.58, 1.97, 1.55, 7.15, repro,
2013-03-12,-2.98, 6.74, -2.97, 1.94, 1.53, 7.08, repro,
2013-03-13,-3.16, 6.25, -7.06, 1.97, 1.55, 7.17, repro,
2013-03-14,-3.42, 6.24, -1.87, 1.98, 1.54, 7.13, repro,
2013-03-15,-2.53, 7.41, -4.98, 1.93, 1.53, 7.06, repro,
2013-03-16,0.06, 7.24, -0.49, 1.93, 1.53, 7.09, repro,
2013-03-17,-3.30, 7.76, -1.50, 1.98, 1.55, 7.19, repro,
2013-03-18,-2.95, 6.41, 3.62, 2.01, 1.57, 7.25, repro,
2013-03-19,-2.70, 6.88, -3.94, 1.99, 1.53, 7.21, repro,
2013-03-20,-2.38, 7.82, -11.05, 1.93, 1.52, 7.05, repro,
2013-03-21,-3.22, 6.10, 4.54, 1.94, 1.56, 7.12, repro,
2013-03-22,-2.27, 7.10, -6.32, 1.93, 1.52, 7.05, repro,
2013-03-23,-1.87, 5.89, -4.06, 1.96, 1.55, 7.24, repro,
2013-03-24,-2.17, 6.46, -3.23, 1.93, 1.52, 7.04, repro,
2013-03-25,-2.95, 6.16, -4.68, 1.92, 1.52, 7.02, repro,
2013-03-26,-4.83, 5.53, 0.37, 1.92, 1.52, 7.01, repro,
2013-03-27,-4.82, 7.39, 0.12, 1.96, 1.59, 7.23, repro,
2013-03-28,-4.69, 5.63, -0.86, 1.98, 1.56, 7.24, repro,
2013-03-29,-4.09, 5.31, 1.28, 2.01, 1.58, 7.32, repro,
2013-03-30,-3.51, 7.00, 5.69, 1.97, 1.56, 7.21, repro,
2013-03-31,-2.84, 6.37, 4.30, 1.97, 1.57, 7.24, repro,
2013-04-01,-2.66, 6.33, -5.51, 1.95, 1.56, 7.17, repro,
2013-04-02,-3.84, 7.21, -3.27, 1.95, 1.56, 7.18, repro,
2013-04-03,-3.91, 7.90, 2.75, 1.97, 1.56, 7.18, repro,
2013-04-04,-3.88, 5.90, -4.92, 2.03, 1.61, 7.46, repro,
2013-04-05,-2.74, 5.83, 2.50, 1.95, 1.55, 7.12, repro,
2013-04-06,-2.60, 6.31, -1.61, 1.95, 1.56, 7.16, repro,
2013-04-07,-1.26, 6.67, -0.51, 1.96, 1.56, 7.16, repro,
2013-04-08,-1.47, 3.53, 6.64, 1.97, 1.56, 7.21, repro,
2013-04-09,-1.80, 6.60, 1.11, 1.97, 1.56, 7.21, repro,
2013-04-10,-1.04, 7.08, 0.48, 2.00, 1.57, 7.30, repro,
2013-04-11,-4.41, 6.10, 4.89, 1.99, 1.61, 7.27, repro,
2013-04-12,-3.01, 6.50, -0.92, 2.01, 1.67, 7.35, repro,
2013-04-13,-4.53, 6.88, 6.55, 1.96, 1.56, 7.18, repro,
2013-04-14,-2.85, 6.45, 3.69, 1.96, 1.56, 7.14, repro,
2013-04-15,-1.46, 6.32, 8.18, 1.96, 1.56, 7.17, repro,
2013-04-16,-1.25, 6.28, 1.79, 1.96, 1.56, 7.12, repro,
2013-04-17,-1.58, 7.58, 0.20, 1.96, 1.55, 7.10, repro,
2013-04-18,-3.33, 7.15, -1.49, 1.96, 1.55, 7.14, repro,
2013-04-19,-2.58, 6.22, -2.13, 1.97, 1.55, 7.17, repro,
2013-04-20,-3.08, 6.55, -4.74, 1.96, 1.55, 7.15, repro,
2013-04-21,-2.20, 7.27, -2.48, 1.96, 1.55, 7.14, repro,
2013-04-22,-1.65, 7.96, -2.60, 1.96, 1.55, 7.15, repro,
2013-04-23,-3.74, 5.89, -2.94, 1.98, 1.59, 7.27, repro,
2013-04-24,-3.38, 6.67, 2.09, 1.99, 1.60, 7.37, repro,
2013-04-25,-3.26, 7.26, 1.12, 1.98, 1.59, 7.28, repro,
2013-04-26,-3.24, 6.80, 2.48, 1.95, 1.54, 7.11, repro,
2013-04-27,-3.21, 7.23, -0.23, 1.96, 1.55, 7.16, repro,
2013-04-28,-3.26, 7.58, 2.35, 1.98, 1.56, 7.23, repro,
2013-04-29,-1.55, 5.78, 0.25, 1.98, 1.55, 7.18, repro,
2013-04-30,-2.61, 6.07, 1.70, 1.97, 1.55, 7.18, repro,
2013-05-01,-2.93, 5.74, 1.36, 1.97, 1.54, 7.14, repro,
2013-05-02,-3.00, 4.98, -9.34, 2.03, 1.64, 7.42, repro,
2013-05-03,-2.88, 7.26, -5.70, 2.00, 1.59, 7.32, repro,
2013-05-04,-2.28, 6.51, 3.40, 1.98, 1.54, 7.13, repro,
2013-05-05,-2.54, 6.11, 1.34, 1.96, 1.55, 7.13, repro,
2013-05-06,-4.05, 6.76, 7.77, 1.95, 1.54, 7.10, repro,
2013-05-07,-3.29, 5.15, 3.31, 1.96, 1.54, 7.10, repro,
2013-05-08,-3.22, 6.61, -0.49, 1.98, 1.55, 7.17, repro,
2013-05-09,-3.46, 7.47, -0.95, 1.99, 1.55, 7.21, repro,
2013-05-10,-2.88, 6.98, -0.77, 2.04, 1.57, 7.28, repro,
2013-05-11,-3.25, 7.26, -0.46, 1.96, 1.54, 7.12, repro,
2013-05-12,-2.20, 7.78, 0.15, 1.95, 1.54, 7.12, repro,
2013-05-13,-1.97, 6.31, 1.03, 1.98, 1.56, 7.22, repro,
2013-05-14,-1.45, 8.38, -3.22, 1.98, 1.56, 7.22, repro,
2013-05-15,-3.46, 6.89, 1.35, 1.98, 1.55, 7.15, repro,
2013-05-16,-3.42, 6.13, 1.45, 2.03, 1.57, 7.30, repro,
2013-05-17,-3.22, 5.93, 4.43, 1.95, 1.55, 7.15, repro,
2013-05-18,-2.03, 6.20, 5.75, 2.00, 1.59, 7.28, repro,
2013-05-19,-2.65, 6.44, -3.11, 1.98, 1.56, 7.22, repro,
2013-05-20,-3.83, 7.72, -2.79, 2.03, 1.60, 7.41, repro,
2013-05-21,-4.19, 6.19, 5.02, 1.98, 1.56, 7.24, repro,
2013-05-22,-1.44, 5.15, -0.61, 1.96, 1.54, 7.12, repro,
2013-05-23,-1.86, 7.05, 0.88, 1.96, 1.54, 7.16, repro,
2013-05-24,-1.13, 6.53, -0.67, 1.97, 1.55, 7.19, repro,
2013-05-25,-2.81, 6.87, 1.10, 1.98, 1.56, 7.24, repro,
2013-05-26,-3.74, 6.71, -0.85, 1.97, 1.54, 7.13, repro,
2013-05-27,-2.92, 6.66, 1.05, 2.00, 1.58, 7.24, repro,
2013-05-28,-2.79, 5.82, 6.24, 1.96, 1.55, 7.19, repro,
2013-05-29,-1.75, 7.72, 4.71, 1.97, 1.55, 7.18, repro,
2013-05-30,-2.40, 6.01, 3.30, 2.01, 1.59, 7.40, repro,
2013-05-31,-1.31, 6.79, 2.52, 1.98, 1.55, 7.22, repro,
2013-06-01,-3.19, 5.95, 4.26, 2.09, 1.63, 7.55, repro,
2013-06-02,-2.51, 5.83, 4.71, 1.97, 1.55, 7.20, repro,
2013-06-03,-1.20, 5.50, 4.07, 1.97, 1.55, 7.24, repro,
2013-06-04,-1.88, 6.92, -3.55, 1.98, 1.54, 7.21, repro,
2013-06-05,-2.96, 6.67, 1.68, 2.05, 1.67, 7.69, repro,
2013-06-06,-1.98, 6.29, 7.08, 1.98, 1.55, 7.23, repro,
2013-06-07,-1.71, 6.59, 0.88, 2.01, 1.58, 7.34, repro,
2013-06-08,-2.08, 5.15, 3.83, 1.96, 1.55, 7.21, repro,
2013-06-09,-2.09, 4.96, 0.16, 1.97, 1.54, 7.22, repro,
2013-06-10,-4.89, 6.04, -2.24, 1.99, 1.55, 7.27, repro,
2013-06-11,-2.48, 5.20, -0.59, 2.00, 1.59, 7.35, repro,
2013-06-12,-3.73, 5.26, 4.56, 2.03, 1.58, 7.38, repro,
2013-06-13,-1.24, 6.90, -0.75, 1.97, 1.55, 7.21, repro,
2013-06-14,-2.12, 5.61, -1.43, 1.97, 1.55, 7.23, repro,
2013-06-15,-1.78, 6.24, 3.01, 2.01, 1.57, 7.39, repro,
2013-06-16,-1.85, 5.79, 0.55, 1.96, 1.54, 7.19, repro,
2013-06-17,-2.05, 6.91, -2.28, 1.98, 1.55, 7.24, repro,
2013-06-18,-1.23, 5.78, -1.25, 2.04, 1.58, 7.35, repro,
2013-06-19,-1.36, 6.62, -1.22, 1.97, 1.55, 7.21, repro,
2013-06-20,-2.00, 5.20, 4.56, 1.99, 1.55, 7.26, repro,
2013-06-21,-1.54, 6.25, -6.01, 2.00, 1.59, 7.32, repro,
2013-06-22,-2.30, 7.66, -0.49, 1.95, 1.53, 7.15, repro,
2013-06-23,-2.80, 4.88, 3.97, 1.97, 1.54, 7.21, repro,
2013-06-24,-2.11, 8.05, 4.62, 1.96, 1.52, 7.15, repro,
2013-06-25,-1.82, 5.34, 2.33, 1.96, 1.53, 7.17, repro,
2013-06-26,-2.22, 6.21, -2.30, 1.97, 1.53, 7.19, repro,
2013-06-27,-0.53, 5.97, -7.42, 1.94, 1.52, 7.10, repro,
2013-06-28,-2.40, 7.55, -1.85, 1.96, 1.54, 7.19, repro,
2013-06-29,-0.93, 7.80, 1.27, 2.01, 1.55, 7.26, repro,
2013-06-30,-1.87, 6.11, 3.39, 1.97, 1.53, 7.18, repro,
2013-07-01,-1.44, 4.90, 11.97, 2.00, 1.57, 7.36, repro,
2013-07-02,-3.47, 6.46, 3.29, 1.95, 1.53, 7.15, repro,
2013-07-03,-2.12, 6.22, 0.52, 1.95, 1.53, 7.19, repro,
2013-07-04,-2.10, 6.07, 5.93, 1.97, 1.55, 7.26, repro,
2013-07-05,-1.82, 6.07, 5.46, 1.97, 1.52, 7.16, repro,
2013-07-06,-1.90, 5.04, 5.18, 1.96, 1.52, 7.16, repro,
2013-07-07,-3.49, 6.15, 5.70, 2.01, 1.58, 7.34, repro,
2013-07-08,-2.99, 6.21, -3.92, 1.96, 1.56, 7.26, repro,
2013-07-09,-2.90, 5.84, 0.25, 1.97, 1.53, 7.20, repro,
2013-07-10,-1.83, 5.62, 5.14, 2.01, 1.54, 7.22, repro,
2013-07-11,-2.23, 5.29, 2.86, 1.99, 1.56, 7.24, repro,
2013-07-12,-4.26, 5.04, 1.02, 2.03, 1.58, 7.41, repro,
2013-07-13,-3.84, 5.26, -0.82, 1.95, 1.53, 7.18, repro,
2013-07-14,-2.42, 5.27, 1.52, 2.02, 1.58, 7.44, repro,
2013-07-15,-2.31, 5.38, 6.84, 1.99, 1.56, 7.27, repro,
2013-07-16,-2.30, 6.33, 2.06, 1.97, 1.51, 7.15, repro,
2013-07-17,-2.46, 5.65, 0.71, 1.99, 1.56, 7.26, repro,
2013-07-18,-2.69, 5.50, 4.22, 1.96, 1.52, 7.15, repro,
2013-07-19,-3.23, 6.62, 3.27, 1.98, 1.56, 7.25, repro,
2013-07-20,-3.23, 5.61, 7.50, 2.00, 1.56, 7.26, repro,
2013-07-21,-3.66, 5.00, 11.42, 2.05, 1.58, 7.43, repro,
2013-07-22,-3.08, 7.40, 3.02, 1.97, 1.51, 7.16, repro,
2013-07-23,-3.29, 6.58, 5.27, 2.00, 1.55, 7.26, repro,
2013-07-24,-2.57, 6.59, 2.94, 2.10, 1.61, 7.59, repro,
2013-07-25,-3.84, 7.35, 1.58, 2.03, 1.53, 7.36, repro,
2013-07-26,-0.51, 7.51, 0.82, 1.98, 1.52, 7.18, repro,
2013-07-27,-4.04, 4.78, 1.54, 1.97, 1.52, 7.16, repro,
2013-07-28,-1.45, 4.64, 6.90, 1.99, 1.53, 7.24, repro,
2013-07-29,-2.62, 6.71, 6.54, 1.97, 1.52, 7.17, repro,
2013-07-30,-3.39, 5.59, 0.33, 1.99, 1.56, 7.30, repro,
2013-07-31,-2.22, 5.77, 4.44, 1.98, 1.52, 7.22, repro,
2013-08-01,-3.28, 6.19, 7.56, 2.03, 1.54, 7.30, repro,
2013-08-02,-2.97, 5.35, 11.13, 2.00, 1.55, 7.26, repro,
2013-08-03,-1.97, 6.19, -0.77, 1.98, 1.52, 7.21, repro,
2013-08-04,-3.01, 6.11, 2.57, 1.97, 1.51, 7.19, repro,
2013-08-05,-3.93, 5.68, -1.59, 1.99, 1.55, 7.26, repro,
2013-08-06,-2.94, 6.19, 6.98, 1.99, 1.52, 7.24, repro,
2013-08-07,-3.09, 6.53, 8.82, 1.97, 1.51, 7.13, repro,
2013-08-08,-3.15, 6.43, 14.46, 1.99, 1.52, 7.20, repro,
2013-08-09,-2.99, 6.38, 3.85, 1.97, 1.51, 7.13, repro,
2013-08-10,-2.33, 6.57, 6.48, 1.96, 1.52, 7.12, repro,
2013-08-11,-3.31, 6.03, 11.11, 1.99, 1.53, 7.21, repro,
2013-08-12,-2.47, 6.29, 11.52, 2.01, 1.53, 7.20, repro,
2013-08-13,-2.81, 5.82, 9.33, 2.03, 1.57, 7.39, repro,
2013-08-14,-3.46, 5.85, 13.35, 2.01, 1.55, 7.27, repro,
2013-08-15,-3.05, 5.85, 3.13, 2.09, 1.59, 7.50, repro,
2013-08-16,-2.39, 5.96, 4.96, 1.98, 1.54, 7.23, repro,
2013-08-17,-1.95, 4.00, 7.33, 2.01, 1.57, 7.28, repro,
2013-08-18,-2.05, 7.24, -0.71, 2.01, 1.55, 7.31, repro,
2013-08-19,-2.67, 6.38, 11.27, 2.01, 1.52, 7.24, repro,
2013-08-20,-1.10, 5.44, 3.53, 2.01, 1.60, 7.51, repro,
2013-08-21,-2.65, 4.72, 1.97, 2.00, 1.57, 7.33, repro,
2013-08-22,-2.94, 4.89, 7.66, 1.96, 1.52, 7.13, repro,
2013-08-23,-1.47, 5.97, 9.23, 2.08, 1.61, 7.44, repro,
2013-08-24,-1.79, 5.43, 14.08, 2.05, 1.56, 7.34, repro,
2013-08-25,-2.04, 5.17, 12.29, 2.03, 1.59, 7.43, repro,
2013-08-26,-2.13, 5.30, 8.03, 1.99, 1.55, 7.30, repro,
2013-08-27,-3.43, 7.14, 7.28, 1.96, 1.52, 7.14, repro,
2013-08-28,-3.00, 5.80, 16.85, 1.98, 1.53, 7.18, repro,
2013-08-29,-3.01, 5.44, 6.19, 2.04, 1.54, 7.45, repro,
2013-08-30,-3.19, 7.06, 7.33, 1.99, 1.53, 7.23, repro,
2013-08-31,-3.66, 7.11, 7.30, 1.98, 1.52, 7.18, repro,
2013-09-01,-3.79, 5.06, 10.52, 2.04, 1.56, 7.35, repro,
2013-09-02,-2.08, 6.36, 9.64, 1.97, 1.53, 7.17, repro,
2013-09-03,-2.67, 5.60, 7.29, 2.04, 1.57, 7.34, repro,
2013-09-04,-3.62, 8.55, 3.62, 2.06, 1.56, 7.39, repro,
2013-09-05,-2.32, 6.42, 11.87, 2.05, 1.60, 7.44, repro,
2013-09-06,-3.85, 7.21, 10.19, 1.98, 1.56, 7.22, repro,
2013-09-07,-2.54, 5.61, 11.73, 1.97, 1.55, 7.17, repro,
2013-09-08,-1.75, 6.21, 6.80, 2.00, 1.54, 7.19, repro,
2013-09-09,-3.09, 5.74, 7.45, 1.99, 1.52, 7.15, repro,
2013-09-10,-3.34, 5.87, 9.86, 1.99, 1.52, 7.20, repro,
2013-09-11,-3.62, 7.09, 9.97, 2.00, 1.55, 7.25, repro,
2013-09-12,-3.77, 5.93, 4.55, 1.97, 1.55, 7.18, repro,
2013-09-13,-3.55, 5.94, 6.99, 1.97, 1.54, 7.16, repro,
2013-09-14,-4.23, 5.65, 10.57, 2.03, 1.57, 7.30, repro,
2013-09-15,-3.41, 5.60, 9.45, 2.09, 1.64, 7.62, repro,
2013-09-16,-3.57, 5.71, 9.71, 2.00, 1.54, 7.22, repro,
2013-09-17,-1.53, 6.23, 4.03, 1.99, 1.55, 7.25, repro,
2013-09-18,-2.70, 5.66, 7.52, 1.96, 1.51, 7.11, repro,
2013-09-19,-2.57, 5.01, 9.73, 1.97, 1.52, 7.18, repro,
2013-09-20,-2.44, 5.67, 12.73, 2.02, 1.55, 7.35, repro,
2013-09-21,-1.55, 5.63, 16.02, 2.00, 1.52, 7.25, repro,
2013-09-22,-3.19, 5.30, 14.53, 1.98, 1.51, 7.17, repro,
2013-09-23,-3.64, 5.97, 9.93, 1.96, 1.51, 7.12, repro,
2013-09-24,-3.66, 6.71, 10.97, 1.97, 1.53, 7.19, repro,
2013-09-25,-3.37, 5.59, 17.52, 1.98, 1.52, 7.15, repro,
2013-09-26,-2.96, 6.65, 8.56, 1.99, 1.54, 7.22, repro,
2013-09-27,-4.25, 6.72, 10.76, 2.00, 1.54, 7.28, repro,
2013-09-28,-2.72, 5.97, 4.72, 1.97, 1.52, 7.16, repro,
2013-09-29,-1.66, 5.50, 13.25, 2.05, 1.59, 7.37, repro,
2013-09-30,-1.90, 6.32, 6.28, 1.98, 1.52, 7.13, repro,
2013-10-01,-2.03, 4.85, 10.99, 1.99, 1.53, 7.20, repro,
2013-10-02,-3.23, 6.42, 2.42, 1.99, 1.52, 7.19, repro,
2013-10-03,-2.71, 6.80, 4.22, 1.97, 1.53, 7.20, repro,
2013-10-04,-3.03, 6.15, 1.94, 1.96, 1.51, 7.13, repro,
2013-10-05,-2.34, 5.76, 1.07, 1.99, 1.54, 7.23, repro,
2013-10-06,-2.55, 6.18, 5.75, 1.98, 1.52, 7.15, repro,
2013-10-07,-2.06, 5.35, 9.92, 2.00, 1.53, 7.26, repro,
2013-10-08,-2.94, 5.49, 8.36, 2.00, 1.53, 7.25, repro,
2013-10-09,-3.32, 6.27, 7.02, 1.97, 1.53, 7.21, repro,
2013-10-10,-3.76, 5.30, 10.15, 1.96, 1.51, 7.06, repro,
2013-10-11,-3.64, 5.14, 6.73, 2.03, 1.53, 7.23, repro,
2013-10-12,-3.77, 5.67, 5.48, 1.99, 1.51, 7.13, repro,
2013-10-13,-2.93, 5.49, 3.27, 2.00, 1.53, 7.30, repro,
2013-10-14,-3.23, 6.67, 4.07, 2.01, 1.56, 7.38, repro,
2013-10-15,-2.06, 6.15, -0.31, 1.98, 1.52, 7.22, repro,
2013-10-16,-3.41, 5.94, 2.03, 1.98, 1.52, 7.18, repro,
