PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4251557314 North Latitude, -116.8892509476 East Longitude, 986.65885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-13,-17.47, -13.06, 19.07, 2.07, 1.66, 7.80, repro,
2013-07-14,-17.64, -12.20, 19.20, 2.05, 1.64, 7.57, repro,
2013-07-15,-16.18, -14.87, 24.58, 2.04, 1.61, 7.50, repro,
2013-07-16,-16.83, -13.71, 24.27, 3.16, 2.64, 12.73, repro,
2013-07-17,-16.70, -13.65, 12.35, 2.00, 1.60, 7.44, repro,
2013-07-18,-15.94, -13.49, 12.85, 2.00, 1.60, 7.41, repro,
2013-07-19,-15.22, -12.23, 21.70, 2.11, 1.70, 7.83, repro,
2013-07-20,-17.68, -11.55, 22.12, 2.07, 1.68, 7.67, repro,
2013-07-21,-17.53, -13.18, 17.77, 2.07, 1.68, 7.73, repro,
2013-07-22,-19.09, -14.65, 20.78, 2.01, 1.60, 7.34, repro,
2013-07-23,-17.55, -14.77, 20.39, 2.25, 1.85, 8.50, repro,
2013-07-24,-16.29, -13.63, 15.16, 2.10, 1.63, 7.72, repro,
2013-07-25,-16.65, -13.42, 19.98, 2.07, 1.61, 7.58, repro,
2013-07-26,-15.15, -12.08, 14.78, 2.05, 1.63, 7.60, repro,
2013-07-27,-15.68, -12.93, 20.67, 2.03, 1.61, 7.47, repro,
2013-07-28,-15.46, -13.85, 20.11, 2.05, 1.64, 7.60, repro,
2013-07-29,-15.80, -14.85, 30.37, 2.09, 1.64, 7.63, repro,
2013-07-30,-16.15, -15.24, 29.42, 2.06, 1.64, 7.54, repro,
2013-07-31,-17.19, -14.38, 15.62, 2.05, 1.67, 7.65, repro,
2013-08-01,-16.05, -14.37, 24.60, 2.13, 1.66, 7.71, repro,
2013-08-02,-16.98, -13.71, 22.14, 2.15, 1.72, 7.89, repro,
2013-08-03,-16.40, -13.98, 14.20, 2.06, 1.67, 7.75, repro,
2013-08-04,-16.31, -12.96, 15.62, 2.10, 1.72, 8.00, repro,
2013-08-05,-16.85, -12.51, 16.02, 2.00, 1.59, 7.37, repro,
2013-08-06,-17.24, -13.76, 19.16, 2.01, 1.61, 7.53, repro,
2013-08-07,-15.54, -13.40, 12.78, 2.06, 1.60, 7.56, repro,
2013-08-08,-13.34, -13.14, 18.11, 2.02, 1.61, 7.55, repro,
2013-08-09,-16.20, -12.47, 20.22, 2.02, 1.60, 7.50, repro,
2013-08-10,-15.44, -13.46, 18.62, 2.03, 1.65, 7.60, repro,
2013-08-11,-16.35, -12.46, 16.71, 2.05, 1.67, 7.55, repro,
2013-08-12,-16.35, -13.31, 27.42, 2.06, 1.65, 7.57, repro,
2013-08-13,-16.68, -12.77, 25.18, 2.09, 1.72, 7.88, repro,
2013-08-14,-15.91, -11.97, 23.34, 2.12, 1.72, 7.78, repro,
2013-08-15,-16.92, -10.47, 26.05, 3.04, 2.36, 11.39, repro,
2013-08-16,-17.49, -13.20, 26.41, 2.13, 1.69, 7.81, repro,
2013-08-17,-16.94, -12.60, 23.58, 2.14, 1.69, 7.81, repro,
2013-08-18,-15.22, -13.46, 13.91, 2.09, 1.63, 7.67, repro,
2013-08-19,-20.13, -14.20, 11.67, 2.23, 1.75, 8.18, repro,
2013-08-20,-18.95, -11.17, 19.50, 2.09, 1.68, 7.78, repro,
2013-08-21,-14.19, -14.05, 26.47, 2.03, 1.60, 7.47, repro,
2013-08-22,-17.11, -13.00, 24.58, 1.99, 1.60, 7.41, repro,
2013-08-23,-19.14, -10.12, 19.52, 2.35, 1.81, 8.50, repro,
2013-08-24,-16.76, -12.21, 12.89, 2.52, 1.93, 9.14, repro,
2013-08-25,-22.42, -17.01, 27.98, 2.48, 1.88, 8.83, repro,
2013-08-26,-17.24, -14.90, 16.12, 2.06, 1.68, 7.70, repro,
2013-08-27,-17.41, -13.58, 23.96, 2.06, 1.62, 7.47, repro,
2013-08-28,-17.32, -16.50, 27.08, 2.08, 1.66, 7.71, repro,
2013-08-29,-19.10, -12.80, 25.63, 2.09, 1.64, 7.85, repro,
2013-08-30,-16.82, -13.49, 12.39, 2.06, 1.67, 7.69, repro,
2013-08-31,-16.93, -12.97, 16.53, 2.09, 1.64, 7.67, repro,
2013-09-01,-17.05, -13.67, 21.87, 2.11, 1.62, 7.56, repro,
2013-09-02,-15.85, -12.96, 26.26, 2.03, 1.62, 7.48, repro,
2013-09-03,-15.71, -11.35, 21.82, 2.08, 1.64, 7.67, repro,
2013-09-04,-18.18, -13.90, 25.70, 2.23, 1.81, 8.30, repro,
2013-09-05,-16.23, -14.86, 19.02, 2.01, 1.60, 7.36, repro,
2013-09-06,-14.81, -14.38, 19.01, 2.09, 1.65, 7.78, repro,
2013-09-07,-16.13, -13.01, 19.06, 2.05, 1.63, 7.63, repro,
2013-09-08,-17.47, -13.62, 22.81, 2.00, 1.59, 7.38, repro,
2013-09-09,-16.22, -12.58, 40.58, 2.14, 1.72, 7.80, repro,
2013-09-10,-17.84, -13.34, 28.01, 2.03, 1.63, 7.64, repro,
2013-09-11,-18.11, -13.35, 22.06, 2.04, 1.61, 7.54, repro,
2013-09-12,-17.04, -12.46, 15.88, 2.02, 1.60, 7.45, repro,
2013-09-13,-20.18, -12.91, 21.64, 2.02, 1.61, 7.51, repro,
2013-09-14,-18.59, -13.40, 27.64, 2.03, 1.62, 7.56, repro,
2013-09-15,-19.70, -12.92, 22.54, 2.09, 1.66, 7.75, repro,
2013-09-16,-18.37, -13.37, 17.88, 2.06, 1.63, 7.61, repro,
2013-09-17,-17.82, -12.96, 26.64, 2.03, 1.60, 7.44, repro,
2013-09-18,-17.28, -10.94, 27.39, 2.10, 1.68, 7.84, repro,
2013-09-19,-17.64, -12.49, 25.28, 2.06, 1.66, 7.61, repro,
2013-09-20,-17.21, -13.36, 23.81, 2.03, 1.61, 7.52, repro,
2013-09-21,-17.46, -11.10, 25.50, 2.03, 1.61, 7.50, repro,
2013-09-22,-17.42, -13.53, 29.96, 1.95, 1.57, 7.24, repro,
2013-09-23,-17.55, -13.22, 23.50, 2.00, 1.57, 7.31, repro,
2013-09-24,-17.02, -10.80, 17.71, 2.02, 1.60, 7.43, repro,
2013-09-25,-14.89, -8.36, 36.63, 2.05, 1.60, 7.45, repro,
2013-09-26,-15.27, -11.30, 24.71, 2.02, 1.64, 7.48, repro,
2013-09-27,-17.11, -12.20, 25.44, 2.00, 1.59, 7.41, repro,
2013-09-28,-16.24, -11.31, 16.33, 2.13, 1.69, 7.71, repro,
2013-09-29,-15.63, -13.13, 16.87, 2.16, 1.69, 8.06, repro,
2013-09-30,-17.11, -12.16, 22.03, 1.96, 1.59, 7.26, repro,
2013-10-01,-17.15, -13.70, 27.67, 2.01, 1.58, 7.36, repro,
2013-10-02,-16.71, -11.98, 14.72, 2.15, 1.70, 8.00, repro,
2013-10-03,-16.54, -13.03, 9.13, 2.04, 1.61, 7.54, repro,
2013-10-04,-17.53, -13.01, 14.54, 2.02, 1.62, 7.49, repro,
2013-10-05,-16.56, -13.87, 9.99, 2.11, 1.68, 7.74, repro,
2013-10-06,-15.97, -12.77, 16.29, 1.97, 1.59, 7.29, repro,
2013-10-07,-15.58, -12.15, 20.64, 2.05, 1.61, 7.60, repro,
2013-10-08,-16.43, -12.21, 25.43, 2.02, 1.62, 7.53, repro,
2013-10-09,-11.37, -9.65, 24.97, 2.04, 1.61, 7.50, repro,
2013-10-10,-16.13, -13.97, 20.38, 2.01, 1.59, 7.42, repro,
2013-10-11,-16.08, -13.03, 17.08, 2.03, 1.60, 7.43, repro,
2013-10-12,-16.42, -12.01, 17.08, 2.05, 1.63, 7.50, repro,
2013-10-13,-16.29, -9.47, 18.99, 2.05, 1.62, 7.71, repro,
2013-10-14,-15.73, -11.48, 10.76, 2.11, 1.69, 7.81, repro,
2013-10-15,-16.42, -12.82, 12.27, 2.10, 1.69, 7.77, repro,
2013-10-16,-16.44, -12.56, 12.40, 2.10, 1.67, 7.65, repro,
2013-10-17,-15.64, -11.80, 13.76, 2.07, 1.66, 7.62, repro,
2013-10-18,-15.76, -11.98, 17.06, 2.09, 1.62, 7.59, repro,
2013-10-19,-15.37, -11.99, 17.10, 2.07, 1.61, 7.57, repro,
2013-10-20,-15.26, -12.28, 16.02, 2.10, 1.67, 7.87, repro,
2013-10-21,-15.54, -12.17, 18.00, 2.11, 1.64, 7.81, repro,
2013-10-22,-14.72, -12.13, 13.53, 2.13, 1.71, 7.84, repro,
2013-10-23,-15.15, -11.55, 10.69, 2.09, 1.67, 7.93, repro,
2013-10-24,-16.66, -12.23, 21.17, 2.19, 1.66, 8.11, repro,
2013-10-25,-16.19, -12.29, 17.32, 2.06, 1.59, 7.48, repro,
2013-10-26,-15.35, -11.82, 12.45, 2.03, 1.59, 7.43, repro,
2013-10-27,-15.30, -12.65, 14.67, 2.02, 1.59, 7.38, repro,
2013-10-28,-17.21, -11.59, 23.66, 2.04, 1.62, 7.57, repro,
2013-10-29,-15.43, -11.19, 20.94, 2.13, 1.74, 8.11, repro,
2013-10-30,-15.27, -12.35, 14.44, 2.15, 1.64, 7.98, repro,
2013-10-31,-15.45, -11.61, 13.69, 2.03, 1.62, 7.49, repro,
2013-11-01,-15.16, -11.77, 12.33, 2.11, 1.75, 7.93, repro,
2013-11-02,-15.62, -11.45, 16.94, 2.17, 1.68, 7.85, repro,
2013-11-03,-15.72, -12.35, 25.58, 2.10, 1.63, 7.68, repro,
2013-11-04,-16.38, -12.15, 22.22, 2.04, 1.65, 7.64, repro,
2013-11-05,-15.43, -11.70, 20.44, 2.13, 1.67, 7.88, repro,
2013-11-06,-15.91, -12.87, 12.41, 2.05, 1.64, 7.60, repro,
2013-11-07,-15.63, -12.43, 10.21, 2.07, 1.61, 7.70, repro,
2013-11-08,-16.30, -11.84, 17.58, 2.08, 1.67, 7.61, repro,
2013-11-09,-14.79, -11.60, 14.69, 2.15, 1.80, 8.18, repro,
2013-11-10,-17.03, -11.63, 17.77, 2.09, 1.64, 7.64, repro,
2013-11-11,-15.35, -11.46, 11.31, 2.02, 1.61, 7.52, repro,
2013-11-12,-16.24, -11.43, 3.91, 2.01, 1.61, 7.48, repro,
2013-11-13,-15.90, -11.88, 13.53, 2.05, 1.64, 7.60, repro,
2013-11-14,-15.21, -12.21, 19.84, 2.05, 1.64, 7.55, repro,
2013-11-15,-16.36, -11.24, 26.60, 2.00, 1.58, 7.41, repro,
2013-11-16,-16.86, -11.18, 25.42, 2.14, 1.65, 7.78, repro,
2013-11-17,-15.98, -11.97, 25.62, 2.05, 1.61, 7.58, repro,
2013-11-18,-16.53, -11.41, 19.69, 2.05, 1.63, 7.63, repro,
2013-11-19,-17.95, -11.27, 20.29, 2.20, 1.80, 8.44, repro,
2013-11-20,-16.24, -12.42, 19.54, 2.06, 1.60, 7.53, repro,
2013-11-21,-15.50, -11.16, 26.35, 2.05, 1.61, 7.60, repro,
2013-11-22,-21.18, -11.55, 15.55, 2.04, 1.60, 7.51, repro,
2013-11-23,-21.37, -11.73, 18.05, 2.04, 1.61, 7.53, repro,
2013-11-24,-20.27, -10.19, 22.44, 2.06, 1.66, 7.72, repro,
2013-11-25,-14.46, -12.59, 9.19, 2.14, 1.76, 8.13, repro,
2013-11-26,-13.67, -11.02, 8.53, 2.18, 1.74, 8.14, repro,
2013-11-27,-15.62, -10.88, 12.29, 2.04, 1.61, 7.57, repro,
2013-11-28,-16.77, -11.73, 15.11, 2.05, 1.65, 7.61, repro,
2013-11-29,-15.31, -10.63, 9.46, 2.12, 1.74, 7.96, repro,
2013-11-30,-15.26, -11.58, 13.45, 2.09, 1.70, 7.82, repro,
2013-12-01,-14.87, -11.68, 11.64, 2.12, 1.73, 7.86, repro,
2013-12-02,-16.48, -12.18, 15.66, 2.15, 1.77, 7.92, repro,
2013-12-03,-17.75, -9.94, 18.23, 2.11, 1.79, 7.96, repro,
2013-12-04,-15.91, -10.66, 19.91, 2.19, 1.72, 8.09, repro,
2013-12-05,-15.44, -10.55, 9.99, 2.31, 1.95, 8.70, repro,
2013-12-06,-15.45, -11.24, 15.23, 2.07, 1.65, 7.66, repro,
2013-12-07,-16.62, -9.52, 17.16, 2.06, 1.72, 7.91, repro,
2013-12-08,-14.90, -12.08, 13.64, 2.11, 1.74, 7.85, repro,
2013-12-09,-15.48, -12.57, 12.07, 2.23, 1.79, 8.28, repro,
2013-12-10,-15.73, -11.32, 11.25, 2.07, 1.67, 7.58, repro,
2013-12-11,-14.42, -11.05, 11.57, 2.07, 1.67, 7.70, repro,
2013-12-12,-11.93, -10.91, 13.14, 2.06, 1.67, 7.73, repro,
2013-12-13,-13.70, -12.02, 10.58, 2.01, 1.60, 7.52, repro,
2013-12-14,-16.26, -11.80, 18.77, 2.03, 1.63, 7.52, repro,
2013-12-15,-12.58, -11.63, 14.93, 2.02, 1.64, 7.63, repro,
2013-12-16,-14.62, -11.96, 14.32, 2.09, 1.80, 8.05, repro,
2013-12-17,-14.14, -11.75, 15.91, 2.13, 1.65, 7.72, repro,
2013-12-18,-14.43, -12.93, 23.32, 2.05, 1.63, 7.51, repro,
2013-12-19,-13.78, -11.26, 23.68, 2.10, 1.65, 7.71, repro,
2013-12-20,-13.20, -11.96, 18.91, 2.15, 1.79, 8.16, repro,
2013-12-21,-14.64, -13.03, 24.87, 2.14, 1.76, 7.93, repro,
2013-12-22,-12.53, -12.54, 21.45, 2.30, 1.84, 8.51, repro,
2013-12-23,-14.20, -11.12, 11.05, 2.09, 1.75, 7.88, repro,
2013-12-24,-13.63, -12.28, 14.34, 2.09, 1.69, 7.77, repro,
2013-12-25,-13.47, -12.58, 8.26, 2.13, 1.79, 8.09, repro,
2013-12-26,-13.94, -11.95, 11.20, 2.09, 1.73, 7.95, repro,
2013-12-27,-14.48, -11.04, 6.54, 2.09, 1.66, 7.72, repro,
2013-12-28,-14.53, -11.59, 12.55, 2.10, 1.70, 7.88, repro,
2013-12-29,-13.20, -12.51, 6.70, 2.12, 1.68, 7.93, repro,
2013-12-30,-13.85, -11.66, 10.71, 2.09, 1.68, 7.74, repro,
2013-12-31,-15.07, -12.40, 14.63, 2.13, 1.75, 8.12, repro,
2014-01-01,-14.66, -11.99, 7.41, 2.06, 1.66, 7.71, repro,
2014-01-02,-14.36, -12.44, 13.74, 2.05, 1.64, 7.62, repro,
2014-01-03,-13.93, -11.05, 11.30, 2.13, 1.77, 8.16, repro,
2014-01-04,-12.36, -12.55, 12.69, 2.01, 1.61, 7.43, repro,
2014-01-05,-13.17, -12.07, 8.60, 2.08, 1.68, 7.77, repro,
2014-01-06,-13.23, -11.21, 11.82, 2.05, 1.65, 7.56, repro,
2014-01-07,-13.49, -11.05, 6.27, 2.10, 1.68, 7.95, repro,
2014-01-08,-14.00, -12.60, 12.48, 2.03, 1.61, 7.47, repro,
2014-01-09,-12.79, -12.05, 14.67, 2.10, 1.71, 7.82, repro,
2014-01-10,-14.08, -12.14, 17.57, 2.06, 1.67, 7.67, repro,
2014-01-11,-14.26, -11.84, 15.99, 2.04, 1.64, 7.61, repro,
2014-01-12,-13.86, -13.02, 25.52, 2.05, 1.62, 7.56, repro,
2014-01-13,-12.73, -11.73, 11.42, 2.06, 1.65, 7.73, repro,
2014-01-14,-16.48, -12.49, 12.05, 2.08, 1.65, 7.72, repro,
2014-01-15,-13.29, -11.92, 11.44, 2.07, 1.65, 7.66, repro,
2014-01-16,-15.59, -12.52, 19.31, 2.06, 1.65, 7.60, repro,
2014-01-17,-14.08, -12.41, 21.25, 2.17, 1.75, 7.97, repro,
2014-01-18,-13.94, -12.58, 13.83, 2.11, 1.62, 7.64, repro,
2014-01-19,-13.67, -12.28, 10.69, 2.05, 1.63, 7.61, repro,
2014-01-20,-13.51, -11.75, 10.38, 2.09, 1.65, 7.75, repro,
2014-01-21,-14.14, -12.08, 4.76, 2.03, 1.60, 7.48, repro,
2014-01-22,-14.03, -12.80, 17.88, 2.14, 1.70, 7.99, repro,
2014-01-23,-14.93, -12.35, 16.58, 2.10, 1.66, 7.72, repro,
2014-01-24,-13.29, -12.27, 7.92, 2.10, 1.63, 7.74, repro,
2014-01-25,-13.90, -13.04, 13.30, 2.31, 1.81, 8.73, repro,
2014-01-26,-15.04, -11.18, 15.79, 2.23, 1.82, 8.47, repro,
2014-01-27,-12.97, -12.08, 14.16, 2.04, 1.61, 7.52, repro,
2014-01-28,-15.44, -12.92, 18.77, 2.04, 1.61, 7.52, repro,
2014-01-29,-13.57, -11.77, 9.54, 2.05, 1.64, 7.63, repro,
2014-01-30,-16.90, -10.94, 18.97, 2.03, 1.61, 7.51, repro,
2014-01-31,-15.79, -13.92, 19.87, 2.07, 1.64, 7.66, repro,
2014-02-01,-14.55, -13.44, 16.57, 2.07, 1.64, 7.66, repro,
2014-02-02,-13.99, -12.52, 14.49, 2.10, 1.66, 7.71, repro,
2014-02-03,-13.83, -12.66, 18.69, 2.37, 1.82, 8.56, repro,
2014-02-04,-15.68, -13.12, 17.07, 2.12, 1.71, 7.91, repro,
2014-02-05,-14.24, -13.29, 14.06, 2.10, 1.66, 7.79, repro,
2014-02-06,-13.26, -11.21, 16.62, 2.03, 1.59, 7.42, repro,
2014-02-07,-13.70, -10.74, 14.42, 2.05, 1.65, 7.48, repro,
2014-02-08,-14.65, -10.02, 19.57, 2.05, 1.62, 7.55, repro,
2014-02-09,-15.01, -10.89, 13.09, 2.18, 1.71, 8.11, repro,
2014-02-10,-13.27, -11.61, 17.41, 2.09, 1.66, 7.63, repro,
2014-02-11,-14.93, -12.70, 8.49, 2.22, 1.79, 8.32, repro,
2014-02-12,-14.79, -13.10, 18.24, 2.08, 1.59, 7.50, repro,
2014-02-13,-13.76, -11.57, 14.31, 2.10, 1.66, 7.69, repro,
2014-02-14,-14.37, -11.64, 24.94, 2.09, 1.63, 7.59, repro,
2014-02-15,-14.76, -12.50, 17.74, 2.05, 1.64, 7.65, repro,
2014-02-16,-13.31, -12.55, 17.99, 2.03, 1.60, 7.51, repro,
2014-02-17,-13.54, -12.24, 19.14, 2.14, 1.63, 7.67, repro,
2014-02-18,-15.76, -13.18, 21.09, 2.10, 1.68, 7.78, repro,
2014-02-19,-13.87, -12.43, 17.06, 2.04, 1.67, 7.69, repro,
2014-02-20,-15.47, -12.62, 14.63, 2.05, 1.64, 7.66, repro,
2014-02-21,-16.24, -12.83, 18.36, 2.06, 1.61, 7.63, repro,
2014-02-22,-14.40, -11.78, 16.94, 2.04, 1.62, 7.60, repro,
2014-02-23,-15.73, -12.42, 20.96, 2.26, 1.73, 8.10, repro,
2014-02-24,-16.55, -12.69, 15.09, 2.06, 1.61, 7.49, repro,
2014-02-25,-15.21, -11.64, 18.24, 2.12, 1.66, 7.76, repro,
2014-02-26,-13.03, -11.91, 15.70, 2.05, 1.66, 7.55, repro,
2014-02-27,-16.43, -9.99, 17.27, 2.09, 1.70, 7.92, repro,
2014-02-28,-15.65, -10.15, 20.65, 2.15, 1.75, 7.91, repro,
2014-03-01,-19.88, -10.20, 31.11, 2.08, 1.67, 7.76, repro,
2014-03-02,-16.65, -14.06, 22.19, 2.08, 1.61, 7.55, repro,
2014-03-03,-14.82, -11.63, 9.91, 2.19, 1.70, 7.88, repro,
2014-03-04,-15.62, -13.10, 17.49, 2.18, 1.71, 7.88, repro,
2014-03-05,-14.35, -10.26, 15.01, 2.11, 1.67, 7.72, repro,
2014-03-06,-13.53, -10.92, 23.21, 2.03, 1.64, 7.60, repro,
2014-03-07,-15.30, -12.24, 18.88, 2.53, 2.10, 9.50, repro,
2014-03-08,-17.80, -13.44, 20.59, 2.20, 1.80, 8.22, repro,
2014-03-09,-14.27, -11.54, 15.48, 2.05, 1.64, 7.63, repro,
2014-03-10,-14.22, -11.69, 21.49, 2.06, 1.63, 7.56, repro,
2014-03-11,-16.01, -11.06, 15.90, 2.06, 1.65, 7.72, repro,
2014-03-12,-15.81, -11.92, 17.90, 2.12, 1.70, 7.97, repro,
2014-03-13,-15.24, -10.94, 15.83, 2.03, 1.63, 7.53, repro,
2014-03-14,-15.47, -12.52, 18.00, 2.11, 1.67, 7.70, repro,
2014-03-15,-15.87, -13.37, 11.92, 2.10, 1.66, 7.81, repro,
2014-03-16,-15.39, -11.76, 18.63, 2.04, 1.60, 7.50, repro,
2014-03-17,-15.41, -10.46, 22.61, 2.08, 1.74, 7.84, repro,
2014-03-18,-14.86, -11.70, 16.31, 2.09, 1.66, 7.95, repro,
2014-03-19,-15.24, -12.38, 22.32, 2.15, 1.73, 8.13, repro,
2014-03-20,-14.98, -13.19, 17.61, 2.07, 1.68, 7.74, repro,
2014-03-21,-16.60, -11.87, 18.27, 2.03, 1.60, 7.55, repro,
2014-03-22,-16.40, -11.63, 11.88, 2.04, 1.59, 7.43, repro,
2014-03-23,-14.86, -12.16, 12.94, 2.04, 1.60, 7.50, repro,
2014-03-24,-15.76, -10.86, 13.00, 2.07, 1.65, 7.69, repro,
2014-03-25,-15.74, -11.86, 16.38, 2.01, 1.60, 7.53, repro,
2014-03-26,-14.83, -8.63, 23.13, 2.06, 1.63, 7.64, repro,
2014-03-27,-15.05, -11.70, 26.86, 2.06, 1.62, 7.62, repro,
2014-03-28,-15.09, -12.08, 17.28, 2.05, 1.62, 7.63, repro,
2014-03-29,-15.29, -11.93, 22.34, 2.13, 1.65, 7.67, repro,
2014-03-30,-17.77, -13.54, 23.09, 2.07, 1.65, 7.69, repro,
2014-03-31,-15.15, -12.03, 17.12, 2.05, 1.65, 7.69, repro,
2014-04-01,-19.36, -11.14, 33.10, 2.12, 1.66, 7.89, repro,
2014-04-02,-12.68, -11.93, 17.81, 2.11, 1.68, 7.81, repro,
2014-04-03,-16.85, -10.70, 14.92, 2.07, 1.65, 7.72, repro,
2014-04-04,-14.97, -11.57, 21.25, 2.12, 1.73, 8.03, repro,
2014-04-05,-16.80, -11.65, 15.97, 2.05, 1.64, 7.62, repro,
2014-04-06,-15.77, -10.09, 9.34, 2.28, 1.91, 8.88, repro,
2014-04-07,-15.56, -13.21, 17.47, 2.09, 1.70, 7.92, repro,
2014-04-08,-16.42, -12.21, 16.70, 2.10, 1.69, 7.90, repro,
2014-04-09,-14.77, -11.32, 20.54, 2.09, 1.71, 8.01, repro,
2014-04-10,-14.63, -12.00, 19.30, 2.12, 1.67, 7.92, repro,
2014-04-11,-15.79, -11.18, 21.77, 2.12, 1.70, 7.97, repro,
2014-04-12,-15.27, -12.23, 14.99, 2.04, 1.67, 7.73, repro,
2014-04-13,-16.61, -12.67, 19.08, 2.10, 1.74, 8.02, repro,
2014-04-14,-16.28, -11.77, 13.58, 2.13, 1.72, 8.09, repro,
2014-04-15,-16.17, -10.94, 15.65, 2.20, 1.72, 8.05, repro,
2014-04-16,-17.94, -11.79, 21.86, 2.21, 1.72, 8.01, repro,
2014-04-17,-17.31, -12.92, 20.33, 2.06, 1.65, 7.73, repro,
2014-04-18,-15.88, -11.66, 22.05, 2.04, 1.65, 7.63, repro,
2014-04-19,-16.24, -13.28, 27.04, 2.09, 1.70, 7.82, repro,
2014-04-20,-15.30, -12.36, 14.76, 2.08, 1.68, 7.81, repro,
2014-04-21,-15.16, -12.28, 19.58, 2.03, 1.65, 7.63, repro,
2014-04-22,-15.52, -9.97, 22.32, 2.11, 1.73, 7.93, repro,
2014-04-23,-15.50, -12.86, 17.87, 2.10, 1.70, 7.87, repro,
2014-04-24,-15.99, -12.77, 18.36, 2.06, 1.69, 7.80, repro,
2014-04-25,-14.70, -10.22, 27.54, 2.05, 1.64, 7.65, repro,
2014-04-26,-17.99, -14.95, 20.74, 2.05, 1.64, 7.63, repro,
2014-04-27,-16.17, -12.93, 26.03, 2.05, 1.64, 7.66, repro,
2014-04-28,-15.43, -12.77, 17.88, 2.12, 1.67, 7.80, repro,
2014-04-29,-13.27, -12.33, 15.31, 2.15, 1.69, 7.92, repro,
2014-04-30,-13.30, -12.19, 16.30, 2.10, 1.65, 7.63, repro,
2014-05-01,-17.91, -12.12, 21.08, 2.06, 1.64, 7.66, repro,
2014-05-02,-16.35, -12.09, 26.37, 2.06, 1.63, 7.56, repro,
2014-05-03,-14.14, -11.51, 14.73, 2.04, 1.61, 7.52, repro,
2014-05-04,-14.02, -12.67, 16.78, 2.18, 1.70, 7.99, repro,
2014-05-05,-15.61, -12.12, 31.14, 2.10, 1.65, 7.68, repro,
2014-05-06,-18.64, -14.02, 29.80, 2.07, 1.65, 7.58, repro,
2014-05-07,-17.24, -11.49, 24.36, 2.09, 1.67, 7.74, repro,
2014-05-08,-15.60, -11.44, 16.22, 2.09, 1.64, 7.60, repro,
2014-05-09,-12.88, -11.38, 19.39, 2.17, 1.72, 8.05, repro,
2014-05-10,-15.35, -13.28, 23.25, 2.06, 1.63, 7.61, repro,
2014-05-11,-15.91, -13.31, 21.09, 2.06, 1.63, 7.59, repro,
2014-05-12,-15.10, -11.41, 14.70, 2.06, 1.65, 7.67, repro,
2014-05-13,-15.70, -11.46, 12.07, 2.03, 1.63, 7.54, repro,
2014-05-14,-15.68, -14.31, 13.79, 2.07, 1.66, 7.69, repro,
2014-05-15,-15.27, -12.50, 13.34, 2.05, 1.65, 7.52, repro,
2014-05-16,-15.85, -12.32, 20.09, 2.03, 1.61, 7.53, repro,
2014-05-17,-16.88, -12.77, 25.90, 2.14, 1.70, 7.96, repro,
2014-05-18,-13.84, -10.43, 21.90, 2.05, 1.64, 7.68, repro,
2014-05-19,-11.99, -10.30, 19.77, 2.06, 1.61, 7.58, repro,
2014-05-20,-9.60, -11.90, 22.80, 2.05, 1.64, 7.64, repro,
2014-05-21,-15.07, -12.77, 21.98, 2.12, 1.71, 7.98, repro,
2014-05-22,-15.01, -11.28, 20.20, 2.06, 1.62, 7.62, repro,
2014-05-23,-13.21, -11.60, 13.28, 2.03, 1.62, 7.59, repro,
2014-05-24,-14.34, -13.74, 17.33, 2.06, 1.67, 7.74, repro,
2014-05-25,-13.99, -12.81, 23.54, 2.05, 1.60, 7.50, repro,
2014-05-26,-15.78, -12.73, 15.06, 2.08, 1.62, 7.64, repro,
2014-05-27,-15.81, -12.14, 16.25, 2.03, 1.62, 7.57, repro,
2014-05-28,-14.17, -12.85, 18.69, 2.18, 1.79, 8.41, repro,
2014-05-29,-14.21, -11.87, 20.02, 2.07, 1.69, 7.78, repro,
2014-05-30,-13.92, -12.88, 18.10, 2.03, 1.63, 7.54, repro,
2014-05-31,-15.48, -11.92, 19.21, 2.03, 1.62, 7.54, repro,
2014-06-01,-15.45, -13.86, 19.59, 2.06, 1.63, 7.62, repro,
2014-06-02,-14.27, -12.68, 21.95, 2.09, 1.67, 7.78, repro,
2014-06-03,-13.49, -12.93, 21.11, 2.12, 1.68, 7.83, repro,
2014-06-04,-14.97, -13.36, 21.71, 2.08, 1.68, 7.70, repro,
2014-06-05,-15.31, -12.83, 20.73, 2.06, 1.66, 7.71, repro,
2014-06-06,-14.01, -12.66, 20.50, 2.07, 1.69, 7.86, repro,
2014-06-07,-15.14, -12.41, 20.01, 2.05, 1.63, 7.54, repro,
2014-06-08,-16.10, -12.85, 19.56, 2.05, 1.62, 7.63, repro,
2014-06-09,-17.05, -13.15, 24.22, 2.05, 1.66, 7.62, repro,
2014-06-10,-15.00, -12.44, 21.23, 2.04, 1.61, 7.49, repro,
2014-06-11,-13.77, -14.16, 14.66, 2.12, 1.65, 7.66, repro,
2014-06-12,-14.03, -14.13, 18.04, 2.11, 1.65, 7.71, repro,
2014-06-13,-12.15, -10.01, 25.99, 2.10, 1.62, 7.66, repro,
