PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2019-08-30
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-29,1.88, -1.33, 11.58, 1.87, 1.76, 7.80, repro,
2008-03-30,2.62, -1.38, 5.82, 1.80, 1.67, 7.55, repro,
2008-03-31,1.53, -0.99, 11.02, 1.81, 1.67, 7.64, repro,
2008-04-01,3.30, -0.88, 7.56, 1.84, 1.73, 7.73, repro,
2008-04-02,2.52, -0.96, 9.28, 1.87, 1.69, 7.84, repro,
2008-04-03,3.10, -0.78, 6.68, 1.82, 1.68, 7.55, repro,
2008-04-04,2.24, -1.39, 8.46, 1.81, 1.67, 7.60, repro,
2008-04-05,2.47, -1.20, 8.90, 1.81, 1.67, 7.59, repro,
2008-04-06,2.20, -2.58, 10.04, 1.80, 1.66, 7.51, repro,
2008-04-07,3.16, -1.28, 9.09, 1.84, 1.69, 7.68, repro,
2008-04-08,4.61, -2.64, 11.53, 1.84, 1.68, 7.58, repro,
2008-04-09,3.36, -1.90, 10.23, 1.81, 1.67, 7.52, repro,
2008-04-10,1.92, -1.12, 9.24, 1.80, 1.65, 7.52, repro,
2008-04-11,2.49, -1.21, 11.10, 1.81, 1.67, 7.56, repro,
2008-04-12,2.95, -0.87, 2.20, 1.81, 1.67, 7.59, repro,
2008-04-13,2.82, -1.22, 4.61, 1.88, 1.75, 7.85, repro,
2008-04-14,3.75, -1.32, 3.29, 1.82, 1.66, 7.59, repro,
2008-04-15,2.02, -0.85, 12.17, 1.83, 1.70, 7.75, repro,
2008-04-16,3.26, -2.55, 6.64, 1.83, 1.72, 7.79, repro,
2008-04-17,2.85, -1.63, 5.73, 1.81, 1.65, 7.55, repro,
2008-04-18,2.46, -0.95, 5.82, 1.81, 1.64, 7.52, repro,
2008-04-19,2.85, -0.52, 7.56, 1.86, 1.71, 7.77, repro,
2008-04-20,2.34, -1.66, 5.36, 1.81, 1.65, 7.54, repro,
2008-04-21,2.48, -0.62, 6.46, 1.85, 1.68, 7.72, repro,
2008-04-22,2.60, -1.19, 3.14, 1.86, 1.68, 7.80, repro,
2008-04-23,3.23, -0.57, 5.69, 1.87, 1.71, 7.83, repro,
2008-04-24,2.74, -1.18, 3.87, 1.96, 1.90, 8.14, repro,
2008-04-25,2.61, -1.14, 4.73, 1.82, 1.65, 7.51, repro,
2008-04-26,2.47, -0.75, 2.31, 2.12, 1.88, 8.83, repro,
2008-04-27,2.38, -1.64, -0.91, 1.89, 1.68, 7.84, repro,
2008-04-28,3.09, -1.74, 8.66, 1.90, 1.69, 7.84, repro,
2008-04-29,1.85, -0.69, 3.79, 2.01, 1.84, 8.28, repro,
2008-04-30,1.80, -2.86, 8.98, 1.89, 1.70, 7.85, repro,
2008-05-01,2.85, -1.25, 3.84, 2.07, 1.88, 8.57, repro,
2008-05-02,2.41, -0.72, 9.24, 1.88, 1.70, 7.65, repro,
2008-05-03,2.26, -1.54, 7.72, 1.85, 1.67, 7.65, repro,
2008-05-04,2.53, -0.88, 5.60, 1.84, 1.66, 7.57, repro,
2008-05-05,1.55, -1.76, 2.36, 1.87, 1.67, 7.68, repro,
2008-05-06,1.51, -0.17, 7.52, 1.89, 1.71, 7.85, repro,
2008-05-07,2.90, -0.80, 6.98, 1.92, 1.76, 7.81, repro,
2008-05-08,2.03, -3.80, -2.15, 2.54, 2.40, 10.38, repro,
2008-05-09,2.91, -0.90, 11.75, 1.99, 1.86, 8.25, repro,
2008-05-10,2.15, -0.21, 9.52, 1.96, 1.73, 8.02, repro,
2008-05-11,2.61, -2.00, 10.67, 1.94, 1.78, 8.01, repro,
2008-05-12,1.30, -1.55, 13.58, 2.11, 2.00, 8.81, repro,
2008-05-13,3.30, -2.32, 3.58, 2.10, 1.94, 8.70, repro,
2008-05-14,3.49, -1.41, 3.37, 1.88, 1.70, 7.72, repro,
2008-05-15,2.87, -0.88, 9.61, 1.96, 1.81, 8.23, repro,
2008-05-16,2.35, -0.29, 0.08, 1.97, 1.76, 7.99, repro,
2008-05-17,1.80, -2.11, 8.67, 1.96, 1.76, 7.97, repro,
2008-05-18,2.04, -1.22, 2.58, 1.91, 1.72, 7.88, repro,
2008-05-19,0.87, -1.80, 8.24, 1.84, 1.66, 7.57, repro,
2008-05-20,1.70, -0.85, 9.57, 1.96, 1.77, 7.86, repro,
2008-05-21,1.59, -0.26, 23.31, 1.94, 1.76, 7.95, repro,
2008-05-22,0.99, -1.50, 14.65, 2.31, 2.20, 9.67, repro,
2008-05-23,0.74, 0.08, 16.17, 2.05, 1.89, 8.44, repro,
2008-05-24,0.38, -1.87, 11.00, 1.90, 1.73, 7.91, repro,
2008-05-25,1.58, -0.79, 14.47, 1.88, 1.73, 7.82, repro,
2008-05-26,1.49, -2.21, 19.10, 1.98, 1.85, 8.18, repro,
2008-05-27,0.80, -1.07, 7.53, 1.90, 1.73, 7.81, repro,
2008-05-28,-0.63, -0.12, 7.17, 2.22, 2.04, 9.05, repro,
2008-05-29,1.73, -0.74, 13.81, 2.01, 1.86, 8.41, repro,
2008-05-30,0.57, -1.52, 15.01, 2.37, 2.28, 10.17, repro,
2008-06-05,3.82, -0.70, 49.72, 6.33, 5.33, 25.50, repro,
2008-06-06,0.77, -1.30, 11.73, 1.92, 1.79, 8.04, repro,
2008-06-07,1.74, -0.77, 16.44, 1.90, 1.79, 7.86, repro,
2008-06-08,0.94, -1.36, 16.24, 1.90, 1.73, 7.81, repro,
2008-06-09,2.41, -1.39, 16.44, 1.93, 1.78, 7.78, repro,
2008-06-10,2.22, -2.76, 9.01, 1.88, 1.71, 7.72, repro,
2008-06-11,2.35, -1.07, 3.35, 1.90, 1.79, 7.96, repro,
2008-06-12,-0.31, -0.90, 21.95, 1.86, 1.72, 7.71, repro,
2008-06-13,0.20, -0.65, 14.83, 1.82, 1.64, 7.39, repro,
2008-06-14,1.97, -0.82, 6.54, 1.86, 1.67, 7.59, repro,
2008-06-15,1.91, -1.44, 9.87, 1.87, 1.67, 7.61, repro,
2008-06-16,1.43, -1.79, 11.90, 1.85, 1.65, 7.51, repro,
2008-06-17,-0.23, -0.77, 11.39, 1.85, 1.68, 7.65, repro,
2008-06-18,1.53, -2.72, 10.71, 1.90, 1.70, 7.73, repro,
2008-06-19,1.85, -1.18, 11.80, 1.96, 1.71, 7.84, repro,
2008-06-20,0.41, -0.01, 14.86, 2.10, 1.87, 8.37, repro,
2008-06-23,-2.09, 6.18, 15.79, 6.57, 5.82, 22.33, repro,
2008-06-24,2.20, 0.45, 17.53, 1.91, 1.74, 7.74, repro,
2008-06-25,-0.03, -0.43, 22.44, 1.84, 1.65, 7.47, repro,
2008-06-26,3.15, -0.75, 17.67, 1.90, 1.73, 7.60, repro,
2008-06-27,1.47, 0.31, 12.46, 2.33, 2.23, 9.76, repro,
2008-07-02,0.57, -0.24, 4.91, 2.13, 1.94, 8.58, repro,
2008-07-03,3.01, 1.60, 3.07, 1.89, 1.72, 7.76, repro,
2008-07-04,0.68, -1.28, 12.87, 1.95, 1.72, 7.70, repro,
2008-07-05,-0.40, -0.86, 15.88, 1.89, 1.73, 7.60, repro,
2008-07-06,1.88, -0.82, 12.68, 1.84, 1.66, 7.42, repro,
2008-07-07,1.05, -1.44, 15.42, 1.87, 1.72, 7.55, repro,
2008-07-08,1.91, -0.33, 10.63, 2.06, 1.91, 8.27, repro,
2008-07-09,-0.64, -0.95, 0.86, 1.97, 1.87, 7.98, repro,
2008-07-10,3.20, -0.20, 11.51, 1.96, 1.76, 8.00, repro,
2008-07-11,2.37, -2.01, 15.14, 2.03, 1.77, 8.38, repro,
2008-07-12,3.32, 1.12, 3.85, 1.90, 1.70, 7.69, repro,
2008-07-13,2.69, 0.16, 8.86, 1.92, 1.78, 7.64, repro,
2008-07-14,2.21, -1.09, 10.55, 1.98, 1.89, 8.14, repro,
2008-07-15,1.74, -2.03, 8.00, 1.85, 1.65, 7.43, repro,
2008-07-16,0.79, -0.88, 5.87, 1.84, 1.66, 7.44, repro,
2008-07-17,1.59, -0.77, 11.59, 1.84, 1.65, 7.46, repro,
2008-07-18,3.85, -1.08, 15.19, 1.98, 1.72, 7.97, repro,
2008-07-19,1.56, -1.46, 14.85, 1.93, 1.73, 7.75, repro,
2008-07-20,2.04, 0.81, 5.42, 1.87, 1.72, 7.51, repro,
2008-07-21,2.61, -1.54, 15.12, 1.87, 1.67, 7.46, repro,
2008-07-22,1.53, -1.60, 10.81, 1.82, 1.64, 7.40, repro,
2008-07-23,3.86, -0.40, 17.60, 1.88, 1.68, 7.58, repro,
2008-07-24,1.28, 0.73, 13.21, 1.91, 1.71, 7.84, repro,
2008-07-25,1.99, -0.55, 9.37, 1.83, 1.64, 7.42, repro,
2008-07-26,1.72, 0.52, 5.85, 1.83, 1.65, 7.43, repro,
2008-07-27,1.89, -0.46, 6.17, 1.82, 1.64, 7.42, repro,
2008-07-28,2.01, -4.00, -0.83, 2.82, 2.40, 11.08, repro,
2008-07-29,3.34, -2.56, 23.04, 1.91, 1.76, 7.95, repro,
2008-07-30,3.21, -0.69, 15.64, 1.88, 1.67, 7.61, repro,
2008-07-31,2.85, -0.45, 18.94, 1.85, 1.66, 7.56, repro,
2008-08-01,2.77, -1.24, 9.42, 1.82, 1.64, 7.39, repro,
2008-08-02,3.77, -0.32, 10.60, 1.98, 1.73, 8.12, repro,
2008-08-03,1.97, -2.77, 8.91, 2.27, 2.03, 9.30, repro,
2008-08-04,3.65, -0.72, 15.30, 1.82, 1.64, 7.43, repro,
2008-08-05,3.90, 0.32, 5.53, 1.89, 1.70, 7.72, repro,
2008-08-06,3.20, 1.04, 6.17, 1.93, 1.77, 7.94, repro,
2008-08-07,0.27, -3.43, 5.48, 3.90, 3.75, 15.31, repro,
2008-08-08,3.77, -0.71, 4.25, 2.01, 1.84, 7.79, repro,
2008-08-09,0.75, -2.88, 18.27, 1.86, 1.65, 7.49, repro,
2008-08-10,2.94, -1.36, 6.73, 2.13, 1.79, 8.56, repro,
2008-08-11,3.68, -1.63, 3.27, 1.88, 1.66, 7.58, repro,
2008-08-12,1.85, -0.80, 4.68, 1.99, 1.73, 8.19, repro,
2008-08-13,3.79, -1.78, 18.12, 2.00, 1.75, 7.92, repro,
2008-08-14,3.15, -3.49, 11.50, 2.10, 1.95, 8.63, repro,
2008-08-15,0.24, -2.12, 14.53, 1.98, 1.73, 8.03, repro,
2008-08-16,4.30, -1.34, 8.06, 1.86, 1.66, 7.51, repro,
2008-08-17,3.73, -2.23, 11.30, 1.91, 1.79, 7.93, repro,
2008-08-18,5.10, -1.84, 19.13, 2.26, 2.00, 8.99, repro,
2008-08-19,1.98, -1.48, 2.88, 1.95, 1.77, 7.91, repro,
2008-08-20,3.52, -0.55, 6.48, 1.88, 1.66, 7.50, repro,
2008-08-21,4.18, -1.49, 14.31, 1.87, 1.67, 7.53, repro,
2008-08-22,6.60, 1.96, -4.22, 2.07, 1.80, 8.49, repro,
2008-08-23,3.94, 1.28, 5.54, 1.99, 1.80, 8.12, repro,
2008-08-24,2.85, 1.57, 6.66, 1.88, 1.68, 7.55, repro,
2008-08-25,2.91, 0.94, 8.09, 1.91, 1.71, 7.74, repro,
2008-08-26,2.10, 0.20, 5.55, 1.92, 1.72, 7.71, repro,
2008-08-27,2.26, -0.32, 10.54, 1.98, 1.87, 8.22, repro,
2008-08-28,5.48, -0.98, 10.17, 1.97, 1.74, 8.05, repro,
2008-08-29,5.10, -1.41, 6.42, 1.93, 1.82, 8.03, repro,
2008-08-30,2.59, -3.11, 9.44, 2.25, 2.12, 8.95, repro,
2008-08-31,3.41, -2.73, 8.44, 2.13, 1.99, 8.99, repro,
2008-09-01,2.32, 0.40, 9.99, 1.90, 1.71, 7.71, repro,
2008-09-02,2.81, -0.49, 9.32, 1.88, 1.70, 7.62, repro,
2008-09-03,4.90, -3.73, 11.75, 1.89, 1.71, 7.59, repro,
2008-09-04,3.07, -3.75, 7.27, 2.00, 1.81, 8.18, repro,
2008-09-05,0.70, -0.52, 12.99, 1.89, 1.70, 7.64, repro,
2008-09-06,3.35, -0.20, 15.46, 1.89, 1.69, 7.60, repro,
2008-09-07,3.70, -1.14, 10.66, 1.92, 1.77, 7.86, repro,
2008-09-08,3.25, -1.02, 8.05, 2.63, 2.43, 10.85, repro,
2008-09-09,3.68, -2.00, 12.66, 2.46, 2.04, 9.64, repro,
2008-09-10,2.41, 0.18, -6.90, 2.01, 1.97, 8.51, repro,
2008-09-11,2.60, -0.12, 4.70, 1.92, 1.77, 7.88, repro,
2008-09-12,3.09, -1.17, 21.74, 2.00, 1.87, 8.51, repro,
2008-09-13,5.84, -2.72, 4.55, 1.93, 1.84, 8.06, repro,
2008-09-14,2.69, -1.43, 6.74, 1.89, 1.74, 7.68, repro,
2008-09-15,4.03, -2.45, 4.20, 1.88, 1.73, 7.70, repro,
2008-09-16,4.82, -2.43, 19.28, 2.10, 1.90, 8.55, repro,
2008-09-17,2.94, -1.35, -2.58, 2.06, 1.78, 8.10, repro,
2008-09-18,2.04, -1.43, -4.26, 2.07, 1.79, 8.30, repro,
2008-09-19,4.52, 0.10, -1.04, 2.34, 1.95, 9.17, repro,
2008-09-20,4.85, -1.42, 8.90, 2.04, 1.82, 8.19, repro,
2008-09-21,3.54, -1.12, -0.22, 1.91, 1.71, 7.48, repro,
2008-09-22,1.08, -1.04, 3.84, 2.05, 1.78, 8.02, repro,
2008-09-23,3.72, -0.28, 10.56, 2.20, 1.88, 8.62, repro,
2008-09-24,1.41, -1.06, 2.00, 1.91, 1.76, 7.92, repro,
2008-09-25,0.85, -3.00, 11.54, 1.92, 1.75, 7.88, repro,
2008-09-26,0.79, -2.53, 3.58, 2.11, 1.91, 8.57, repro,
2008-09-27,1.40, -0.72, 16.69, 2.00, 1.81, 8.30, repro,
2008-09-28,2.05, 0.49, 5.61, 2.05, 1.78, 8.15, repro,
2008-09-29,1.96, -0.58, -0.74, 2.22, 1.83, 8.67, repro,
2008-09-30,3.28, -1.75, 4.12, 1.97, 1.85, 7.95, repro,
2008-10-01,0.58, -2.29, 13.53, 1.89, 1.73, 7.81, repro,
2008-10-02,2.14, -0.72, 0.01, 1.90, 1.74, 7.75, repro,
2008-10-03,4.24, 1.34, 6.95, 1.98, 1.80, 8.12, repro,
2008-10-04,0.65, -1.40, 9.04, 2.06, 1.94, 8.57, repro,
2008-10-05,3.72, -1.41, 2.97, 1.86, 1.65, 7.48, repro,
2008-10-06,2.98, -0.46, 7.97, 1.86, 1.66, 7.51, repro,
2008-10-07,2.82, -0.60, 8.25, 1.87, 1.65, 7.59, repro,
2008-10-08,1.89, -0.60, 4.89, 1.85, 1.69, 7.56, repro,
2008-10-09,2.85, -1.29, 6.42, 1.83, 1.64, 7.41, repro,
2008-10-10,3.22, 1.31, 7.22, 2.04, 1.84, 8.07, repro,
2008-10-11,1.37, -1.33, 2.36, 1.99, 1.70, 8.05, repro,
2008-10-12,0.64, -0.21, 5.93, 1.83, 1.64, 7.43, repro,
2008-10-13,1.87, -0.29, 2.46, 1.89, 1.71, 7.74, repro,
2008-10-14,2.43, 0.23, 1.25, 1.83, 1.64, 7.44, repro,
2008-10-15,3.65, -0.43, -1.15, 1.88, 1.62, 7.59, repro,
2008-10-16,2.70, -0.03, -5.67, 1.88, 1.63, 7.64, repro,
2008-10-17,1.25, -0.65, -4.49, 1.83, 1.64, 7.42, repro,
2008-10-18,2.01, -0.78, 1.41, 1.82, 1.63, 7.36, repro,
2008-10-19,2.24, -1.59, 2.18, 1.82, 1.63, 7.36, repro,
2008-10-20,1.90, -2.34, 4.07, 1.88, 1.72, 7.68, repro,
2008-10-21,1.00, -2.42, 7.49, 1.90, 1.78, 7.83, repro,
2008-10-22,3.11, -1.40, 0.00, 2.00, 1.84, 8.22, repro,
2008-10-23,2.60, -0.79, 0.08, 1.85, 1.67, 7.42, repro,
2008-10-24,3.43, 0.09, 2.02, 1.85, 1.67, 7.46, repro,
2008-10-25,3.02, -0.31, 1.69, 1.96, 1.77, 7.94, repro,
2008-10-26,1.16, -1.35, 1.13, 1.96, 1.73, 7.95, repro,
2008-10-27,2.59, -0.27, -6.64, 1.81, 1.64, 7.40, repro,
2008-10-28,2.48, 0.10, -5.43, 1.87, 1.67, 7.64, repro,
2008-10-29,1.80, -1.10, 1.30, 1.94, 1.81, 7.99, repro,
2008-10-30,3.03, -0.90, 0.56, 1.83, 1.65, 7.47, repro,
2008-10-31,2.17, -1.83, 1.20, 1.94, 1.82, 8.07, repro,
2008-11-01,2.94, -1.28, -1.10, 1.86, 1.70, 7.59, repro,
2008-11-02,2.81, -1.92, 2.88, 1.88, 1.72, 7.67, repro,
2008-11-03,1.48, -1.25, 3.96, 1.87, 1.73, 7.63, repro,
2008-11-04,1.53, -2.24, 10.85, 1.85, 1.70, 7.64, repro,
2008-11-05,1.05, -1.54, 5.60, 1.87, 1.73, 7.67, repro,
2008-11-06,1.69, -0.48, -5.24, 1.83, 1.69, 7.55, repro,
2008-11-07,1.68, -0.72, 3.89, 1.85, 1.70, 7.62, repro,
2008-11-08,1.52, -2.56, 1.30, 1.86, 1.72, 7.64, repro,
2008-11-09,2.80, -0.93, 2.31, 1.85, 1.68, 7.56, repro,
2008-11-10,4.25, -0.79, 7.33, 1.89, 1.75, 7.86, repro,
2008-11-11,1.84, -0.66, 5.64, 1.90, 1.79, 7.74, repro,
2008-11-12,2.73, -0.64, 3.28, 1.84, 1.66, 7.54, repro,
2008-11-13,2.20, -1.67, 8.21, 1.86, 1.72, 7.64, repro,
2008-11-14,1.48, -1.52, 5.67, 1.95, 1.86, 7.97, repro,
2008-11-15,2.68, -1.45, 2.10, 1.90, 1.75, 7.75, repro,
2008-11-16,2.49, -0.38, 4.31, 1.97, 1.78, 8.00, repro,
2008-11-17,1.42, -1.11, 1.20, 1.96, 1.82, 7.96, repro,
2008-11-18,2.59, -1.28, 2.74, 2.03, 1.83, 8.42, repro,
2008-11-19,2.25, -1.47, -0.00, 1.89, 1.73, 7.72, repro,
2008-11-20,2.40, -1.49, -1.78, 1.98, 1.94, 8.21, repro,
2008-11-21,1.57, -2.26, -5.32, 2.09, 1.93, 8.85, repro,
2008-11-22,1.48, -1.33, -1.36, 1.99, 1.81, 8.07, repro,
2008-11-23,2.40, -0.42, 5.28, 1.93, 1.78, 7.82, repro,
2008-11-24,2.22, -0.81, 5.27, 2.05, 1.90, 8.29, repro,
2008-11-25,1.89, -2.24, 2.96, 1.94, 1.76, 7.94, repro,
2008-11-26,1.03, -0.90, -3.18, 1.82, 1.65, 7.45, repro,
2008-11-27,3.57, -4.21, 4.00, 1.86, 1.75, 7.78, repro,
2008-11-28,1.54, -2.14, -0.80, 1.92, 1.77, 7.87, repro,
2008-11-29,1.24, -1.49, 4.47, 1.90, 1.78, 7.77, repro,
2008-11-30,1.28, -0.63, 7.04, 1.86, 1.74, 7.65, repro,
2008-12-01,1.87, -1.01, 1.54, 1.81, 1.65, 7.40, repro,
2008-12-02,1.43, -0.85, 4.06, 1.91, 1.78, 7.81, repro,
2008-12-03,1.48, -1.13, -0.22, 1.94, 1.79, 7.84, repro,
2008-12-04,0.90, -1.06, -1.17, 1.90, 1.80, 7.76, repro,
2008-12-05,1.50, -1.48, 1.95, 1.84, 1.68, 7.56, repro,
2008-12-06,1.23, -0.64, -1.82, 1.92, 1.75, 7.87, repro,
2008-12-07,0.88, -2.05, -1.76, 2.00, 1.85, 8.06, repro,
2008-12-08,1.14, -1.00, 4.65, 1.89, 1.71, 7.75, repro,
2008-12-09,1.96, -0.89, 8.04, 1.94, 1.75, 7.94, repro,
2008-12-10,1.17, 0.05, -4.93, 1.81, 1.64, 7.39, repro,
2008-12-11,2.06, -0.37, 3.76, 1.94, 1.75, 7.97, repro,
2008-12-12,1.57, -1.68, 1.88, 2.00, 1.80, 8.02, repro,
2008-12-13,1.77, -1.89, 3.96, 1.92, 1.82, 7.92, repro,
2008-12-14,0.26, -1.10, 7.20, 1.82, 1.65, 7.44, repro,
2008-12-15,1.87, -0.85, -1.42, 1.80, 1.64, 7.36, repro,
2008-12-16,1.10, -1.61, 4.77, 1.84, 1.66, 7.45, repro,
2008-12-17,0.62, -1.69, 3.86, 1.86, 1.67, 7.50, repro,
2008-12-18,1.67, -0.24, 3.38, 1.82, 1.66, 7.42, repro,
2008-12-19,-0.51, -0.68, 0.97, 1.94, 1.82, 8.05, repro,
2008-12-20,0.68, -0.28, -1.27, 1.82, 1.64, 7.42, repro,
2008-12-21,1.47, 0.08, -2.16, 1.80, 1.65, 7.42, repro,
2008-12-22,1.70, -0.10, 4.15, 1.81, 1.66, 7.43, repro,
2008-12-23,2.36, -0.78, 4.29, 1.82, 1.66, 7.45, repro,
2008-12-24,2.16, -0.01, 3.04, 1.82, 1.65, 7.45, repro,
2008-12-25,2.66, -1.55, 0.65, 1.81, 1.64, 7.41, repro,
2008-12-26,2.07, -0.49, 5.22, 1.81, 1.64, 7.42, repro,
2008-12-27,1.32, -0.10, 3.60, 1.81, 1.65, 7.42, repro,
2008-12-28,0.73, 0.21, -0.44, 1.81, 1.65, 7.39, repro,
2008-12-29,1.47, -0.86, -2.71, 1.84, 1.65, 7.46, repro,
2008-12-30,0.97, -0.37, -3.61, 1.81, 1.66, 7.47, repro,
2008-12-31,1.33, -1.22, 0.92, 1.81, 1.66, 7.47, repro,
2009-01-01,2.09, -2.08, 2.70, 1.82, 1.67, 7.55, repro,
2009-01-02,0.88, -0.77, 2.69, 1.80, 1.66, 7.42, repro,
2009-01-03,1.73, 0.43, 1.22, 1.95, 1.79, 7.98, repro,
2009-01-04,1.65, -1.11, -0.96, 1.81, 1.67, 7.46, repro,
2009-01-05,1.99, -1.01, 3.69, 1.81, 1.67, 7.49, repro,
2009-01-06,1.14, -0.20, 9.59, 1.80, 1.66, 7.43, repro,
2009-01-07,1.56, -1.04, -0.69, 1.80, 1.65, 7.35, repro,
2009-01-08,1.64, 0.07, 1.14, 1.81, 1.69, 7.47, repro,
2009-01-09,1.33, -0.23, -0.28, 1.82, 1.71, 7.53, repro,
2009-01-10,0.74, -0.72, -4.13, 1.82, 1.66, 7.47, repro,
2009-01-11,1.65, -1.39, -3.24, 1.85, 1.72, 7.65, repro,
2009-01-12,1.97, -0.36, -3.95, 1.81, 1.65, 7.40, repro,
2009-01-13,1.62, -0.11, -5.30, 1.81, 1.64, 7.38, repro,
2009-01-14,1.45, 0.24, -0.03, 1.78, 1.65, 7.35, repro,
2009-01-15,1.39, 0.04, -6.20, 1.83, 1.67, 7.48, repro,
2009-01-16,1.88, 0.43, -10.13, 1.85, 1.68, 7.56, repro,
2009-01-17,1.40, -0.11, -1.58, 1.80, 1.65, 7.43, repro,
2009-01-18,1.44, 0.34, -2.95, 1.80, 1.64, 7.40, repro,
2009-01-19,1.91, -0.14, -6.43, 1.78, 1.65, 7.38, repro,
2009-01-20,1.33, -0.38, -2.59, 1.79, 1.65, 7.37, repro,
2009-01-21,0.80, 0.43, -0.09, 1.85, 1.71, 7.52, repro,
2009-01-22,2.19, -0.71, 9.34, 1.87, 1.73, 7.66, repro,
2009-01-23,1.40, -1.05, -2.54, 1.80, 1.65, 7.49, repro,
2009-01-24,1.78, 0.18, -0.60, 1.87, 1.76, 7.62, repro,
2009-01-25,0.61, -0.03, -0.52, 1.79, 1.65, 7.39, repro,
2009-01-26,0.26, -1.17, -3.70, 1.80, 1.66, 7.48, repro,
2009-01-27,2.24, -0.27, -0.84, 1.82, 1.66, 7.53, repro,
2009-01-28,1.90, -1.05, -3.38, 1.85, 1.69, 7.70, repro,
2009-01-29,1.90, 0.20, -2.78, 1.79, 1.65, 7.42, repro,
2009-01-30,1.56, -0.76, -3.72, 1.79, 1.64, 7.39, repro,
2009-01-31,1.57, 0.74, 4.09, 1.80, 1.66, 7.46, repro,
2009-02-01,0.94, -0.89, 2.73, 1.83, 1.70, 7.63, repro,
2009-02-02,1.81, -0.69, 0.02, 1.86, 1.73, 7.84, repro,
2009-02-03,1.23, 0.06, -2.55, 1.83, 1.70, 7.55, repro,
2009-02-04,0.50, -1.60, -1.24, 1.82, 1.68, 7.53, repro,
2009-02-05,0.81, -0.79, -2.54, 1.92, 1.78, 8.25, repro,
2009-02-06,0.54, -1.01, -0.21, 1.85, 1.73, 7.87, repro,
2009-02-07,1.74, -0.85, -1.02, 1.81, 1.70, 7.63, repro,
2009-02-08,0.53, -1.71, 6.75, 1.90, 1.73, 7.98, repro,
2009-02-09,1.37, -0.36, 2.28, 1.81, 1.70, 7.60, repro,
2009-02-10,1.58, -0.92, 4.91, 1.81, 1.67, 7.45, repro,
2009-02-11,1.24, -0.03, 3.37, 1.83, 1.76, 7.83, repro,
2009-02-12,1.06, 0.02, 7.12, 1.83, 1.71, 7.67, repro,
2009-02-13,2.27, -1.66, -2.65, 2.25, 2.13, 9.24, repro,
2009-02-14,1.69, -1.10, 5.66, 1.80, 1.68, 7.52, repro,
2009-02-15,1.30, -0.32, 3.04, 1.81, 1.69, 7.54, repro,
2009-02-16,0.74, -1.17, 2.43, 1.82, 1.70, 7.62, repro,
2009-02-17,1.55, -1.11, 6.40, 1.85, 1.73, 7.77, repro,
2009-02-18,2.85, -0.90, 7.08, 1.99, 1.91, 8.76, repro,
2009-02-19,2.50, -0.38, 4.29, 1.93, 1.91, 8.15, repro,
2009-02-20,0.97, -1.14, -2.10, 1.82, 1.75, 7.78, repro,
2009-02-21,1.77, -1.82, 2.38, 1.83, 1.74, 7.83, repro,
2009-02-22,1.18, -1.92, -1.22, 1.83, 1.74, 7.78, repro,
2009-02-23,1.53, -3.13, 18.80, 11.99, 21.42, 75.18, repro,
2009-02-24,1.87, -1.79, 7.63, 1.87, 1.82, 8.12, repro,
2009-02-25,1.08, -1.93, 7.46, 126.99, 24.40, 82.92, repro,
2009-02-26,0.81, -1.97, 5.25, 1.84, 1.77, 7.93, repro,
2009-02-27,0.92, -1.28, -2.03, 1.88, 1.85, 8.28, repro,
2009-02-28,1.07, -1.06, 1.94, 1.87, 1.79, 7.99, repro,
2009-03-01,1.66, -2.13, -0.12, 1.85, 1.78, 7.96, repro,
2009-03-02,1.01, -2.10, 3.69, 1.84, 1.74, 7.76, repro,
2009-03-03,1.28, -2.28, 5.30, 1.88, 1.78, 8.02, repro,
2009-03-04,-0.25, -3.35, 9.68, 1.81, 1.69, 7.56, repro,
2009-03-05,1.53, -1.89, 13.09, 1.87, 1.81, 8.06, repro,
2009-03-06,0.97, -2.38, 10.54, 1.90, 1.85, 7.98, repro,
2009-03-07,1.96, -1.25, 3.17, 1.81, 1.70, 7.55, repro,
2009-03-08,0.07, -0.22, 7.82, 1.88, 1.85, 7.95, repro,
2009-03-09,0.54, -0.95, 7.75, 1.87, 1.80, 8.09, repro,
2009-03-10,0.60, -1.19, 8.12, 1.82, 1.70, 7.60, repro,
2009-03-11,0.88, -1.10, 5.31, 1.88, 1.69, 7.70, repro,
2009-03-12,2.64, -3.11, 2.55, 1.89, 1.76, 8.01, repro,
2009-03-13,1.39, -1.98, -0.21, 1.88, 1.81, 8.07, repro,
2009-03-14,1.05, -1.96, 8.24, 1.85, 1.74, 7.82, repro,
2009-03-15,1.41, -0.94, 7.46, 1.81, 1.66, 7.48, repro,
2009-03-16,1.84, -1.74, 4.41, 1.83, 1.73, 7.77, repro,
2009-03-17,1.95, -0.95, 7.01, 1.80, 1.67, 7.43, repro,
2009-03-18,1.50, -2.17, 4.06, 1.84, 1.70, 7.58, repro,
