PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.0938148783 North Latitude, -152.8149176448 East Longitude, 1582.71963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-03,-2.01, 2.35, 0.85, 2.25, 1.52, 7.11, repro,
2013-07-04,-1.26, 2.42, -1.86, 2.25, 1.53, 7.14, repro,
2013-07-05,-1.09, 1.76, -5.12, 2.26, 1.52, 7.14, repro,
2013-07-06,-2.17, 1.90, -2.34, 2.55, 1.70, 8.31, repro,
2013-07-07,-1.08, 2.48, 0.10, 2.31, 1.54, 7.11, repro,
2013-07-08,-3.87, 3.88, -0.03, 2.24, 1.51, 7.10, repro,
2013-07-09,-2.02, 2.60, 1.28, 2.33, 1.55, 7.26, repro,
2013-07-10,-3.87, 2.86, 2.28, 2.34, 1.57, 7.35, repro,
2013-07-11,-1.92, 3.33, -6.18, 2.40, 1.58, 7.43, repro,
2013-07-12,-2.90, 4.05, -5.70, 2.22, 1.50, 7.02, repro,
2013-07-13,-2.40, 3.36, -1.37, 2.30, 1.55, 7.10, repro,
2013-07-14,-2.89, 3.68, -0.90, 2.36, 1.56, 7.40, repro,
2013-07-15,-2.41, 4.72, -8.61, 2.35, 1.60, 7.45, repro,
2013-07-16,-1.58, 2.38, -1.96, 2.25, 1.53, 7.15, repro,
2013-07-17,-1.65, 2.40, -3.23, 2.23, 1.51, 7.09, repro,
2013-07-18,-2.41, 2.29, -2.20, 2.23, 1.50, 7.04, repro,
2013-07-19,-1.67, 4.17, -10.60, 2.24, 1.52, 7.10, repro,
2013-07-20,0.00, 2.04, -14.11, 2.34, 1.55, 7.32, repro,
2013-07-21,-3.05, 2.39, -2.20, 2.25, 1.53, 7.20, repro,
2013-07-22,-3.59, 1.96, -3.95, 2.25, 1.52, 7.11, repro,
2013-07-23,-2.56, 2.37, -5.03, 2.23, 1.51, 7.05, repro,
2013-07-24,-4.65, 2.35, -4.42, 2.24, 1.53, 7.29, repro,
2013-07-25,-5.48, 1.23, -3.87, 2.27, 1.55, 7.41, repro,
2013-07-26,-2.80, 3.03, -6.72, 2.25, 1.53, 7.16, repro,
2013-07-27,-1.93, 2.61, -12.43, 2.26, 1.53, 7.17, repro,
2013-07-28,-2.64, 1.69, -8.72, 2.23, 1.52, 7.07, repro,
2013-07-29,-1.37, 1.56, -8.65, 2.22, 1.51, 7.04, repro,
2013-07-30,-4.77, 3.02, -9.05, 2.24, 1.52, 7.10, repro,
2013-07-31,-3.30, 1.85, -4.24, 2.32, 1.54, 7.24, repro,
2013-08-01,-1.63, 2.32, -7.82, 2.25, 1.52, 7.13, repro,
2013-08-02,-1.75, 2.75, -7.23, 2.24, 1.52, 7.11, repro,
2013-08-03,-5.48, 2.67, 4.99, 2.22, 1.50, 7.02, repro,
2013-08-04,-2.53, 1.30, 2.15, 2.25, 1.52, 7.12, repro,
2013-08-05,-1.76, 1.66, 2.08, 2.25, 1.53, 7.12, repro,
2013-08-06,-1.80, 0.92, -1.79, 2.26, 1.53, 7.18, repro,
2013-08-07,-4.02, 3.04, -5.24, 2.25, 1.52, 7.13, repro,
2013-08-08,-2.97, 1.21, 1.24, 2.23, 1.52, 7.07, repro,
2013-08-09,-2.87, 2.14, 2.91, 2.24, 1.51, 7.07, repro,
2013-08-10,-3.58, 0.58, -1.37, 2.24, 1.52, 7.10, repro,
2013-08-11,-1.43, 0.82, 0.21, 2.25, 1.52, 7.11, repro,
2013-08-12,-2.42, -0.08, -6.36, 2.26, 1.52, 7.17, repro,
2013-08-13,-2.57, 1.37, -4.13, 2.30, 1.55, 7.33, repro,
2013-08-14,-1.61, -0.61, -1.67, 2.28, 1.53, 7.20, repro,
2013-08-15,-4.77, 0.53, -0.38, 2.30, 1.55, 7.24, repro,
2013-08-16,-2.50, 0.39, 8.22, 2.25, 1.52, 7.13, repro,
2013-08-17,-1.03, -0.49, 7.02, 2.27, 1.52, 7.21, repro,
2013-08-18,-4.38, -0.56, 5.26, 2.25, 1.52, 7.11, repro,
2013-08-19,-2.32, -0.38, 7.30, 2.29, 1.54, 7.19, repro,
2013-08-20,-4.02, 0.21, 10.34, 2.29, 1.57, 7.23, repro,
2013-08-21,-4.56, -0.30, 6.80, 2.23, 1.52, 7.10, repro,
2013-08-22,-3.00, -0.30, 8.00, 2.25, 1.52, 7.13, repro,
2013-08-23,-2.83, 0.05, 1.25, 2.29, 1.53, 7.22, repro,
2013-08-24,-5.22, -1.53, 8.27, 2.26, 1.52, 7.15, repro,
2013-08-25,-3.66, -0.44, 1.57, 2.25, 1.52, 7.11, repro,
2013-08-26,-3.27, 0.39, 2.57, 2.24, 1.52, 7.09, repro,
2013-08-27,-3.32, -0.12, 2.59, 2.27, 1.54, 7.15, repro,
2013-08-28,-2.77, -1.37, 3.90, 2.27, 1.53, 7.21, repro,
2013-08-29,-3.63, -1.20, 8.21, 2.31, 1.59, 7.28, repro,
2013-08-30,-3.80, 0.36, 5.62, 2.28, 1.54, 7.21, repro,
2013-08-31,-3.55, 0.26, 1.06, 2.27, 1.53, 7.17, repro,
2013-09-01,-2.79, -0.34, 4.77, 2.28, 1.56, 7.24, repro,
2013-09-02,-3.65, -0.38, 4.52, 2.26, 1.52, 7.19, repro,
2013-09-03,-2.66, -1.16, 3.41, 2.31, 1.57, 7.35, repro,
2013-09-04,-3.73, -0.67, 6.62, 2.32, 1.58, 7.40, repro,
2013-09-05,-3.26, 0.96, 5.99, 2.27, 1.53, 7.24, repro,
2013-09-06,-2.92, -0.40, 0.49, 2.26, 1.53, 7.18, repro,
2013-09-07,-3.35, -0.47, -0.48, 2.25, 1.52, 7.18, repro,
2013-09-08,-4.04, -0.95, 1.45, 2.26, 1.52, 7.15, repro,
2013-09-09,-3.28, 0.24, 0.05, 2.25, 1.52, 7.18, repro,
2013-09-10,-3.82, 0.45, 2.33, 2.25, 1.52, 7.13, repro,
2013-09-11,-5.83, 0.82, 0.78, 2.27, 1.53, 7.22, repro,
2013-09-12,-3.12, -0.86, -0.48, 2.25, 1.52, 7.17, repro,
2013-09-13,-3.07, -1.09, -2.24, 2.27, 1.52, 7.21, repro,
2013-09-14,-3.74, -0.36, -1.08, 2.28, 1.53, 7.31, repro,
2013-09-15,-4.32, -0.43, -1.01, 2.29, 1.53, 7.27, repro,
2013-09-16,-3.69, -0.02, -0.72, 2.26, 1.54, 7.23, repro,
2013-09-17,-4.23, -0.05, 8.19, 2.26, 1.53, 7.19, repro,
2013-09-18,-3.59, -0.64, -2.78, 2.22, 1.51, 7.07, repro,
2013-09-19,-3.15, -0.83, 1.68, 2.41, 1.58, 7.35, repro,
2013-09-20,-4.26, -1.73, -0.48, 2.25, 1.51, 7.13, repro,
2013-09-21,-3.45, 0.23, 11.56, 2.23, 1.51, 7.08, repro,
2013-09-22,-3.99, -0.90, 11.31, 2.30, 1.56, 7.13, repro,
2013-09-23,-5.25, -0.12, 7.86, 2.23, 1.53, 7.13, repro,
2013-09-24,-3.27, -0.89, -3.25, 2.29, 1.56, 7.36, repro,
2013-09-25,-1.11, 0.23, 0.21, 2.25, 1.52, 7.18, repro,
2013-09-26,-3.20, -0.40, -0.63, 2.25, 1.51, 7.12, repro,
2013-09-27,-3.20, -0.28, 6.92, 2.21, 1.51, 7.03, repro,
2013-09-28,-3.88, -1.01, 10.16, 2.22, 1.51, 7.04, repro,
2013-09-29,-1.97, -0.94, 9.62, 2.33, 1.56, 7.38, repro,
2013-09-30,-2.43, -1.38, 5.08, 2.25, 1.53, 7.19, repro,
2013-10-01,-4.37, -0.05, 3.49, 2.27, 1.51, 7.15, repro,
2013-10-02,-4.72, -0.50, -0.81, 2.41, 1.62, 7.55, repro,
2013-10-03,-2.62, -0.48, -1.21, 2.21, 1.50, 6.99, repro,
2013-10-04,-2.34, 0.06, 0.64, 2.23, 1.52, 7.09, repro,
2013-10-05,-2.71, 0.06, 1.08, 2.24, 1.52, 7.15, repro,
2013-10-06,-2.38, 0.13, 6.40, 2.26, 1.53, 7.23, repro,
2013-10-07,-2.83, -0.63, 7.63, 2.27, 1.53, 7.22, repro,
2013-10-08,-3.18, -0.09, 4.29, 2.22, 1.52, 7.07, repro,
2013-10-09,-1.93, -1.25, 4.88, 2.39, 1.59, 7.64, repro,
2013-10-10,-2.32, -0.45, 4.76, 2.28, 1.54, 7.22, repro,
2013-10-11,-1.45, -0.15, 5.08, 2.27, 1.53, 7.26, repro,
2013-10-12,-2.28, 0.40, 3.97, 2.29, 1.53, 7.27, repro,
2013-10-13,-0.67, 1.05, 10.25, 2.34, 1.55, 7.40, repro,
2013-10-14,-5.27, -2.73, 19.01, 2.31, 1.56, 7.45, repro,
2013-10-15,-3.68, -2.60, 12.62, 2.29, 1.54, 7.18, repro,
2013-10-16,-3.93, -2.59, 17.22, 2.26, 1.51, 7.18, repro,
2013-10-17,-3.29, -4.56, 16.23, 2.32, 1.54, 7.32, repro,
2013-10-18,-4.30, -4.23, 22.41, 2.26, 1.51, 7.14, repro,
2013-10-19,-4.39, -3.25, 29.63, 2.24, 1.51, 7.08, repro,
2013-10-20,-6.32, -2.90, 28.92, 2.30, 1.56, 7.36, repro,
2013-10-21,-6.47, -4.14, 24.63, 2.26, 1.52, 7.18, repro,
2013-10-22,-5.61, -4.84, 16.83, 2.26, 1.52, 7.22, repro,
2013-10-23,-4.95, -6.62, 17.68, 2.28, 1.52, 7.25, repro,
2013-10-24,-7.51, -6.05, 21.13, 2.24, 1.51, 7.12, repro,
2013-10-25,-8.60, -6.82, 17.76, 2.22, 1.51, 7.11, repro,
2013-10-26,-7.10, -7.38, 9.52, 2.21, 1.51, 7.07, repro,
2013-10-27,-6.46, -6.18, 10.54, 2.22, 1.51, 7.10, repro,
2013-10-28,-6.96, -3.65, 18.03, 2.25, 1.52, 7.21, repro,
2013-10-29,-10.00, -7.28, 18.95, 2.30, 1.54, 7.23, repro,
2013-10-30,-11.06, -7.18, 16.58, 2.34, 1.61, 7.51, repro,
2013-10-31,-11.72, -8.81, 15.92, 2.21, 1.51, 7.09, repro,
2013-11-01,-10.34, -9.10, 10.35, 2.30, 1.56, 7.21, repro,
2013-11-02,-9.09, -9.11, 5.08, 2.28, 1.56, 7.30, repro,
2013-11-03,-9.01, -10.20, 2.80, 2.30, 1.57, 7.33, repro,
2013-11-04,-6.31, -11.11, 6.23, 2.32, 1.58, 7.39, repro,
2013-11-05,-9.32, -13.12, 17.19, 2.27, 1.56, 7.27, repro,
2013-11-06,-5.71, -4.77, 15.41, 2.23, 1.52, 7.11, repro,
2013-11-07,-5.66, -4.37, 14.76, 2.32, 1.58, 7.38, repro,
2013-11-08,-5.80, -3.63, 14.63, 2.25, 1.51, 7.16, repro,
2013-11-09,-3.62, -3.93, 11.38, 2.61, 1.68, 8.11, repro,
2013-11-10,-5.36, -5.35, 13.23, 2.32, 1.56, 7.30, repro,
2013-11-11,-5.37, -4.34, 12.57, 2.40, 1.62, 7.70, repro,
2013-11-12,-2.85, -5.52, 4.28, 2.24, 1.52, 7.14, repro,
2013-11-13,-2.81, -2.57, 5.12, 2.24, 1.51, 7.11, repro,
2013-11-14,-3.09, -0.12, -8.65, 2.23, 1.51, 7.10, repro,
2013-11-15,-1.33, 1.99, -0.02, 2.32, 1.54, 7.27, repro,
2013-11-16,-3.41, 1.36, 4.73, 2.27, 1.55, 7.31, repro,
2013-11-17,-2.33, -2.75, -8.20, 2.24, 1.52, 7.18, repro,
2013-11-18,-0.57, -3.07, -11.80, 2.25, 1.52, 7.18, repro,
2013-11-19,-1.28, -1.00, -0.36, 2.36, 1.58, 7.55, repro,
2013-11-20,-1.65, -1.52, -0.30, 2.24, 1.52, 7.18, repro,
2013-11-21,-1.71, -1.16, -1.68, 2.23, 1.52, 7.15, repro,
2013-11-22,-3.41, -0.34, -1.63, 2.24, 1.53, 7.21, repro,
2013-11-23,-3.78, -1.45, 1.94, 2.24, 1.53, 7.18, repro,
2013-11-24,-1.25, -1.90, -1.78, 2.21, 1.50, 7.05, repro,
2013-11-25,-1.05, -2.66, 0.81, 2.30, 1.54, 7.28, repro,
2013-11-26,-1.17, -2.55, -3.14, 2.37, 1.57, 7.42, repro,
2013-11-27,-0.52, -1.86, -4.70, 2.28, 1.55, 7.28, repro,
2013-11-28,-2.08, -0.66, 1.87, 2.29, 1.54, 7.24, repro,
2013-11-29,-0.96, -2.20, 4.11, 2.27, 1.53, 7.17, repro,
2013-11-30,-1.71, -3.52, 1.39, 2.37, 1.58, 7.30, repro,
2013-12-01,0.31, -2.14, -9.42, 2.31, 1.55, 7.32, repro,
2013-12-03,-1.92, -0.78, -21.29, 2.44, 1.64, 7.57, repro,
2013-12-04,-0.90, -1.00, -15.36, 2.34, 1.61, 7.36, repro,
2013-12-05,-1.40, -1.20, -12.00, 2.28, 1.55, 7.26, repro,
2013-12-06,-0.73, -1.93, -12.19, 2.32, 1.56, 7.27, repro,
2013-12-07,-1.46, -0.92, -12.82, 2.36, 1.57, 7.41, repro,
2013-12-08,-0.99, -0.80, -6.64, 2.32, 1.56, 7.41, repro,
2013-12-09,-2.04, -1.54, -7.87, 2.22, 1.51, 7.13, repro,
2013-12-10,-0.93, -2.78, -7.40, 2.26, 1.53, 7.18, repro,
2013-12-11,0.54, -2.98, -3.99, 2.24, 1.52, 7.18, repro,
2013-12-12,-0.61, -1.50, 3.43, 2.36, 1.57, 7.39, repro,
2013-12-13,-0.50, -1.55, 0.56, 2.23, 1.51, 7.14, repro,
2013-12-14,-0.95, -1.20, 12.85, 2.27, 1.53, 7.24, repro,
2013-12-15,-1.39, -2.19, 10.43, 2.27, 1.53, 7.18, repro,
2013-12-16,-0.07, -1.94, -2.49, 2.21, 1.50, 7.09, repro,
2013-12-17,-0.65, -2.99, -2.07, 2.32, 1.56, 7.26, repro,
2013-12-18,0.72, -1.16, -7.23, 2.30, 1.53, 7.26, repro,
2013-12-19,-2.22, 0.63, -0.73, 2.25, 1.52, 7.19, repro,
2013-12-20,-2.83, 0.10, 6.97, 2.22, 1.51, 7.13, repro,
2013-12-21,-2.94, 1.32, 7.44, 2.22, 1.50, 7.11, repro,
2013-12-22,-0.48, -1.37, 3.51, 2.23, 1.51, 7.15, repro,
2013-12-23,-0.18, -0.88, 0.22, 2.23, 1.51, 7.12, repro,
2013-12-24,-0.71, -0.98, -7.06, 2.22, 1.51, 7.12, repro,
2013-12-25,-1.81, -0.54, -2.62, 2.24, 1.53, 7.22, repro,
2013-12-26,-1.22, -1.62, -0.32, 2.28, 1.55, 7.30, repro,
2013-12-27,-1.33, -1.77, -5.45, 2.21, 1.51, 7.13, repro,
2013-12-28,-2.07, -1.14, -9.58, 2.36, 1.57, 7.42, repro,
2013-12-29,-1.29, -0.84, -8.49, 2.32, 1.55, 7.32, repro,
2013-12-30,-0.53, -1.17, -8.71, 2.32, 1.55, 7.38, repro,
2013-12-31,-2.04, -2.07, -1.57, 2.33, 1.55, 7.41, repro,
2014-01-01,-1.50, -3.42, 8.77, 2.31, 1.55, 7.41, repro,
2014-01-02,-0.90, -3.24, 6.19, 2.27, 1.53, 7.23, repro,
2014-01-03,0.34, -1.64, -0.48, 2.35, 1.55, 7.33, repro,
2014-01-04,-0.04, 0.23, -1.49, 2.22, 1.52, 7.15, repro,
2014-01-05,-0.30, -0.62, 6.44, 2.34, 1.54, 7.39, repro,
2014-01-06,1.09, -5.09, 13.43, 2.34, 1.54, 7.41, repro,
2014-01-07,1.50, -7.04, 20.20, 2.30, 1.53, 7.25, repro,
2014-01-08,1.84, -6.03, 28.55, 2.27, 1.51, 7.21, repro,
2014-01-09,1.39, -8.79, 27.67, 2.34, 1.55, 7.41, repro,
2014-01-10,2.63, -11.35, 25.19, 2.55, 1.64, 7.88, repro,
2014-01-11,3.19, -11.84, 31.64, 2.28, 1.53, 7.33, repro,
2014-01-12,2.10, -11.03, 35.43, 2.26, 1.52, 7.23, repro,
2014-01-13,1.71, -10.89, 28.23, 2.25, 1.52, 7.15, repro,
2014-01-14,2.61, -10.36, 28.87, 2.26, 1.53, 7.22, repro,
2014-01-15,3.34, -10.04, 22.19, 2.27, 1.54, 7.27, repro,
2014-01-16,3.23, -8.30, 17.78, 2.30, 1.56, 7.35, repro,
2014-01-17,5.92, -4.32, 16.49, 2.28, 1.55, 7.29, repro,
2014-01-18,-1.83, -1.33, 20.60, 2.21, 1.49, 7.07, repro,
2014-01-19,-4.40, -2.00, 15.80, 2.22, 1.49, 7.09, repro,
2014-01-20,-2.83, -2.94, 7.33, 2.22, 1.49, 7.07, repro,
2014-01-21,-2.49, -1.61, 13.45, 2.31, 1.56, 7.27, repro,
2014-01-22,-4.59, -1.84, 13.83, 2.22, 1.50, 7.12, repro,
2014-01-23,-2.92, -3.96, 10.98, 2.22, 1.50, 7.11, repro,
2014-01-24,-1.37, -5.83, 3.44, 2.22, 1.52, 7.29, repro,
2014-01-25,-0.12, -4.61, -8.72, 2.25, 1.52, 7.29, repro,
2014-01-26,-4.38, -2.96, -3.99, 2.27, 1.53, 7.23, repro,
2014-01-27,-4.21, -3.99, -0.43, 2.21, 1.50, 7.09, repro,
2014-01-28,-6.27, -2.35, -0.63, 2.24, 1.51, 7.16, repro,
2014-01-29,-9.47, -0.69, 4.24, 2.23, 1.51, 7.16, repro,
2014-01-30,-7.13, -1.25, 2.02, 2.22, 1.49, 7.08, repro,
2014-01-31,-8.91, -2.10, -0.66, 2.23, 1.50, 7.12, repro,
2014-02-01,-9.81, -2.62, -0.80, 2.26, 1.52, 7.19, repro,
2014-02-02,-9.70, -5.02, -11.82, 2.30, 1.55, 7.40, repro,
2014-02-03,-11.71, -6.39, -14.09, 2.50, 1.69, 8.22, repro,
2014-02-04,-10.32, -4.39, -21.73, 2.22, 1.50, 7.14, repro,
2014-02-05,-8.75, -6.44, -24.07, 2.25, 1.53, 7.30, repro,
2014-02-06,-4.10, -7.11, -7.06, 2.25, 1.51, 7.19, repro,
2014-02-07,-4.85, -2.84, 6.66, 2.26, 1.55, 7.33, repro,
2014-02-08,-3.03, -2.44, 3.63, 2.28, 1.55, 7.29, repro,
2014-02-09,-1.02, -2.06, -5.40, 2.30, 1.53, 7.28, repro,
2014-02-10,-0.76, -0.87, -3.06, 2.27, 1.54, 7.30, repro,
2014-02-11,-2.42, -0.64, 1.95, 2.21, 1.50, 7.11, repro,
2014-02-12,-3.65, -1.24, 6.77, 2.24, 1.51, 7.16, repro,
2014-02-13,-3.36, -0.44, 9.97, 2.23, 1.51, 7.17, repro,
2014-02-14,-3.33, -0.73, 9.57, 2.28, 1.55, 7.35, repro,
2014-02-15,-3.77, 0.22, 12.50, 2.23, 1.51, 7.15, repro,
2014-02-16,-4.22, 0.37, 13.93, 2.26, 1.51, 7.22, repro,
2014-02-17,-3.34, 0.57, 8.67, 2.22, 1.50, 7.11, repro,
2014-02-18,-2.81, 1.24, 3.07, 2.34, 1.57, 7.38, repro,
2014-02-19,-3.83, 0.87, 1.64, 2.61, 1.84, 8.43, repro,
2014-02-20,-0.78, 0.20, -8.08, 2.46, 1.71, 8.01, repro,
2014-02-21,-0.12, 0.72, -11.83, 2.33, 1.54, 7.43, repro,
2014-02-22,-2.33, 0.36, -11.65, 2.29, 1.52, 7.27, repro,
2014-02-23,-1.32, 0.95, -14.50, 2.45, 1.61, 7.72, repro,
2014-02-24,-2.04, 0.20, -10.37, 2.27, 1.51, 7.27, repro,
2014-02-25,-2.33, 0.52, -9.92, 2.27, 1.52, 7.28, repro,
2014-02-26,-2.04, 1.52, -11.25, 2.28, 1.53, 7.38, repro,
2014-02-27,-3.37, 1.71, -13.16, 2.39, 1.58, 7.66, repro,
2014-02-28,-3.40, 0.77, -9.99, 2.40, 1.58, 7.60, repro,
2014-03-01,-2.53, 0.52, -15.56, 2.34, 1.54, 7.44, repro,
2014-03-02,-3.07, 0.46, -14.79, 2.27, 1.51, 7.26, repro,
2014-03-03,-4.07, 0.81, -6.86, 2.43, 1.64, 7.76, repro,
2014-03-04,-2.63, 0.53, -10.57, 2.35, 1.57, 7.48, repro,
2014-03-05,-2.20, 1.20, -11.00, 2.34, 1.56, 7.45, repro,
2014-03-06,-1.61, 1.10, -6.95, 2.35, 1.54, 7.41, repro,
2014-03-07,-4.22, 1.37, -6.15, 2.40, 1.62, 7.56, repro,
2014-03-08,-3.27, 0.92, -2.78, 2.37, 1.55, 7.47, repro,
2014-03-09,-2.82, 0.41, 2.31, 2.26, 1.53, 7.27, repro,
2014-03-10,-3.14, 1.46, 2.23, 2.31, 1.54, 7.38, repro,
2014-03-11,-3.28, 0.54, 0.73, 2.27, 1.51, 7.27, repro,
2014-03-12,-2.02, 0.90, -4.32, 2.30, 1.52, 7.29, repro,
2014-03-13,-1.55, 0.28, -6.50, 2.29, 1.52, 7.32, repro,
2014-03-14,-2.40, 0.17, -6.73, 2.29, 1.53, 7.32, repro,
2014-03-15,-3.57, 0.20, -8.01, 2.32, 1.55, 7.46, repro,
2014-03-16,-1.62, 0.62, -16.02, 2.27, 1.52, 7.27, repro,
2014-03-17,-2.78, 1.47, -14.07, 2.28, 1.51, 7.24, repro,
2014-03-18,-2.57, 1.02, -15.66, 2.34, 1.54, 7.42, repro,
2014-03-19,-1.94, -0.72, -18.57, 2.28, 1.52, 7.28, repro,
2014-03-20,-2.27, 0.70, -21.24, 2.36, 1.57, 7.46, repro,
2014-03-21,-2.62, 0.21, -21.79, 2.31, 1.56, 7.40, repro,
2014-03-22,-2.00, 0.04, -23.72, 2.28, 1.53, 7.25, repro,
2014-03-23,-3.25, 0.66, -23.09, 2.27, 1.52, 7.25, repro,
2014-03-24,-1.77, 0.09, -21.41, 2.28, 1.52, 7.27, repro,
2014-03-25,-2.54, 1.09, -12.83, 2.30, 1.52, 7.30, repro,
2014-03-26,-2.22, 0.58, -6.57, 2.29, 1.52, 7.29, repro,
2014-03-27,-1.91, 1.06, -16.16, 2.33, 1.55, 7.40, repro,
2014-03-28,-3.24, 0.92, -14.24, 2.31, 1.53, 7.32, repro,
2014-03-29,-2.66, 1.07, -13.28, 2.34, 1.57, 7.39, repro,
2014-03-30,-2.57, 1.07, -18.14, 2.28, 1.51, 7.31, repro,
2014-03-31,-2.94, 0.97, -19.20, 2.29, 1.52, 7.33, repro,
2014-04-01,-2.50, 1.19, -16.28, 2.36, 1.59, 7.60, repro,
2014-04-02,-2.55, 1.05, -13.19, 2.27, 1.52, 7.28, repro,
2014-04-03,-2.58, 0.99, -8.19, 2.27, 1.52, 7.25, repro,
2014-04-04,-3.84, 1.28, -4.44, 2.29, 1.53, 7.41, repro,
2014-04-05,-2.92, 0.93, -4.43, 2.34, 1.53, 7.41, repro,
2014-04-06,-2.54, 0.52, -3.55, 2.33, 1.58, 7.43, repro,
2014-04-07,-1.30, 0.28, -13.30, 2.29, 1.52, 7.27, repro,
2014-04-08,-1.79, -0.46, -4.15, 2.29, 1.52, 7.30, repro,
2014-04-09,-3.93, -1.03, -1.97, 2.31, 1.53, 7.33, repro,
2014-04-10,-2.57, 0.72, -6.78, 2.33, 1.55, 7.54, repro,
2014-04-11,-3.80, 0.78, -8.91, 2.34, 1.54, 7.57, repro,
2014-04-12,-2.17, 0.36, -7.60, 2.50, 1.69, 8.03, repro,
2014-04-13,-2.95, 1.01, -11.88, 2.30, 1.52, 7.31, repro,
2014-04-14,-2.16, 0.98, -13.67, 2.28, 1.51, 7.29, repro,
2014-04-15,-1.33, 0.74, -10.47, 2.35, 1.57, 7.38, repro,
2014-04-16,-2.82, 1.15, -12.64, 2.42, 1.62, 7.61, repro,
2014-04-17,-2.45, 1.36, -10.95, 2.31, 1.53, 7.34, repro,
2014-04-18,-3.12, 1.45, -6.04, 2.27, 1.51, 7.24, repro,
2014-04-19,-3.88, 1.79, -5.60, 2.31, 1.53, 7.33, repro,
2014-04-20,-3.04, 1.96, -6.78, 2.28, 1.52, 7.23, repro,
2014-04-21,-3.25, 1.99, -10.07, 2.31, 1.55, 7.32, repro,
2014-04-22,-2.73, 2.27, -11.20, 2.28, 1.51, 7.27, repro,
2014-04-23,-3.77, 1.50, -7.42, 2.29, 1.52, 7.24, repro,
2014-04-24,-2.80, 1.39, -3.44, 2.30, 1.53, 7.32, repro,
2014-04-25,-4.07, 1.96, -0.37, 2.27, 1.51, 7.22, repro,
2014-04-26,-3.89, 2.85, -0.61, 2.26, 1.52, 7.21, repro,
2014-04-27,-4.23, 2.49, 2.59, 2.28, 1.52, 7.26, repro,
2014-04-28,-3.99, 2.12, -4.56, 2.31, 1.55, 7.46, repro,
2014-04-29,-5.01, 1.95, -14.20, 2.31, 1.55, 7.40, repro,
2014-04-30,-4.32, 0.90, -14.53, 2.50, 1.69, 8.09, repro,
2014-05-01,-3.74, 0.85, -18.14, 2.26, 1.51, 7.20, repro,
2014-05-02,-2.63, 2.35, -16.96, 2.26, 1.52, 7.21, repro,
2014-05-03,-3.20, 1.75, -12.65, 2.27, 1.52, 7.26, repro,
2014-05-04,-1.73, 1.78, -14.68, 2.42, 1.63, 7.70, repro,
2014-05-05,-1.36, 0.43, -13.74, 2.29, 1.53, 7.30, repro,
2014-05-06,0.45, 0.82, -12.29, 2.27, 1.52, 7.24, repro,
2014-05-07,-0.04, -0.12, -7.38, 2.28, 1.51, 7.23, repro,
2014-05-08,-1.04, 0.27, -10.39, 2.38, 1.60, 7.74, repro,
2014-05-09,-2.50, 0.24, -5.45, 2.29, 1.55, 7.41, repro,
2014-05-10,-2.44, 0.89, -8.04, 2.30, 1.53, 7.30, repro,
2014-05-11,-2.06, 0.26, -17.81, 2.31, 1.53, 7.29, repro,
2014-05-12,-1.14, -0.49, -18.55, 2.29, 1.52, 7.28, repro,
2014-05-13,-2.84, -0.68, -18.44, 2.28, 1.52, 7.27, repro,
2014-05-14,-2.40, -0.53, -18.78, 2.27, 1.52, 7.23, repro,
2014-05-15,-1.77, -1.07, -23.61, 2.31, 1.55, 7.44, repro,
2014-05-16,-2.73, 0.44, -16.58, 2.26, 1.52, 7.22, repro,
2014-05-17,-2.13, -0.72, -12.39, 2.27, 1.52, 7.22, repro,
2014-05-18,-1.80, 1.25, -12.07, 2.28, 1.53, 7.27, repro,
2014-05-19,-1.80, -1.08, -10.65, 2.30, 1.54, 7.40, repro,
2014-05-20,-1.76, -1.13, -10.23, 2.30, 1.55, 7.47, repro,
2014-05-21,-1.52, -1.39, -10.35, 2.30, 1.54, 7.46, repro,
2014-05-22,-1.47, -0.21, -12.47, 2.28, 1.54, 7.37, repro,
2014-05-23,-3.67, -0.29, -10.77, 2.31, 1.54, 7.43, repro,
2014-05-24,-3.10, -0.02, -8.55, 2.27, 1.54, 7.37, repro,
2014-05-25,-3.06, 0.73, -9.79, 2.29, 1.54, 7.40, repro,
2014-05-26,-1.99, 0.22, -7.92, 2.29, 1.55, 7.42, repro,
2014-05-27,-3.28, -0.84, -12.96, 2.28, 1.54, 7.37, repro,
2014-05-28,-2.23, -0.60, -12.18, 2.29, 1.53, 7.37, repro,
2014-05-29,-1.59, -0.19, -14.83, 2.33, 1.58, 7.59, repro,
2014-05-30,-2.64, 0.19, -6.67, 2.30, 1.54, 7.42, repro,
2014-05-31,-2.09, -0.42, -8.80, 2.28, 1.51, 7.26, repro,
2014-06-01,-2.49, -0.65, -11.92, 2.27, 1.53, 7.27, repro,
2014-06-02,-3.04, -1.39, -15.17, 2.27, 1.51, 7.21, repro,
2014-06-03,-3.56, -0.16, -15.55, 2.27, 1.52, 7.22, repro,
2014-06-04,-3.08, -0.82, -16.72, 2.29, 1.53, 7.32, repro,
