PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6506402652 North Latitude, -116.0772505474 East Longitude, 33.62043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-05,-7.07, 5.88, -11.92, 2.09, 1.83, 8.25, repro,
2014-11-06,-11.66, 2.46, -9.25, 1.87, 1.59, 7.20, repro,
2014-11-07,-11.01, 2.34, -2.00, 1.90, 1.64, 7.37, repro,
2014-11-08,-10.73, 3.33, -9.88, 1.92, 1.65, 7.43, repro,
2014-11-09,-12.74, 1.98, 1.05, 2.28, 1.97, 8.98, repro,
2014-11-10,-17.75, -0.75, 20.71, 8.45, 9.80, 48.24, repro,
2014-11-13,-11.72, 2.56, -6.35, 1.88, 1.62, 7.32, repro,
2014-11-14,-11.89, 2.91, -12.27, 1.86, 1.60, 7.25, repro,
2014-11-15,-11.45, 2.53, -2.28, 1.89, 1.62, 7.33, repro,
2014-11-16,-11.07, 2.03, 5.66, 1.84, 1.60, 7.22, repro,
2014-11-17,-12.40, 2.04, -2.66, 1.90, 1.65, 7.38, repro,
2014-11-18,-10.89, 2.35, -3.99, 1.96, 1.72, 7.59, repro,
2014-11-19,-11.06, 2.89, -0.34, 1.86, 1.60, 7.20, repro,
2014-11-20,-10.52, 2.24, 0.97, 1.91, 1.61, 7.46, repro,
2014-11-21,-10.94, 0.95, 2.49, 2.00, 1.74, 7.96, repro,
2014-11-22,-11.72, 2.12, 6.14, 2.00, 1.70, 7.82, repro,
2014-11-23,-13.34, 0.38, 2.09, 1.91, 1.61, 7.46, repro,
2014-11-24,-10.66, 2.12, -8.12, 1.92, 1.61, 7.48, repro,
2014-11-25,-11.48, 4.01, -11.12, 1.95, 1.65, 7.70, repro,
2014-11-26,-10.50, 2.72, -10.25, 1.90, 1.61, 7.49, repro,
2014-11-27,-10.18, 2.34, -5.92, 2.00, 1.77, 7.94, repro,
2014-11-28,-10.50, 1.68, -1.68, 1.90, 1.64, 7.38, repro,
2014-11-29,-10.30, 3.08, 1.97, 1.92, 1.68, 7.58, repro,
2014-11-30,-11.63, 1.46, 3.68, 1.92, 1.65, 7.49, repro,
2014-12-01,-10.80, 2.37, 2.55, 1.91, 1.63, 7.44, repro,
2014-12-02,-10.62, 1.45, -1.46, 1.88, 1.63, 7.35, repro,
2014-12-03,-10.42, 2.38, -0.86, 1.94, 1.68, 7.50, repro,
2014-12-04,-11.50, 3.32, -2.02, 1.93, 1.66, 7.49, repro,
2014-12-05,-11.68, 3.32, 0.24, 1.88, 1.61, 7.28, repro,
2014-12-06,-10.83, 2.18, -8.19, 2.07, 1.85, 8.16, repro,
2014-12-07,-11.67, 2.51, -2.71, 1.87, 1.58, 7.19, repro,
2014-12-08,-10.72, 1.93, -7.48, 1.83, 1.62, 7.22, repro,
2014-12-09,-9.75, 2.14, -7.08, 1.81, 1.60, 7.11, repro,
2014-12-10,-9.78, 1.56, -6.40, 1.83, 1.60, 7.17, repro,
2014-12-11,-9.62, 2.62, -3.41, 1.83, 1.62, 7.20, repro,
2014-12-12,-8.46, 2.53, -1.34, 1.84, 1.61, 7.18, repro,
2014-12-13,-9.99, 2.91, -6.40, 1.84, 1.60, 7.16, repro,
2014-12-14,-9.89, 2.06, -8.37, 1.79, 1.56, 6.98, repro,
2014-12-15,-10.50, 2.97, -8.97, 1.86, 1.67, 7.34, repro,
2014-12-16,-11.25, 2.20, -7.07, 1.88, 1.60, 7.22, repro,
2014-12-17,-11.09, 2.24, -2.60, 1.86, 1.57, 7.13, repro,
2014-12-18,-10.44, 2.72, -9.72, 1.84, 1.60, 7.18, repro,
2014-12-19,-10.02, 2.12, -5.00, 2.21, 2.09, 8.79, repro,
2014-12-20,-10.23, 2.36, -9.87, 1.82, 1.59, 7.10, repro,
2014-12-21,-9.43, 3.34, -11.13, 1.84, 1.63, 7.28, repro,
2014-12-22,-10.52, 3.06, -4.85, 1.81, 1.56, 7.13, repro,
2014-12-23,-11.65, 2.05, -11.28, 1.80, 1.57, 7.12, repro,
2014-12-24,-9.61, 3.19, -5.00, 1.81, 1.57, 7.11, repro,
2014-12-25,-10.61, 2.67, 7.14, 1.82, 1.61, 7.22, repro,
2014-12-26,-9.84, 2.21, -7.01, 1.80, 1.55, 7.03, repro,
2014-12-27,-10.70, 2.77, -6.30, 1.81, 1.55, 7.08, repro,
2014-12-28,-10.34, 2.45, -6.70, 1.82, 1.57, 7.16, repro,
2014-12-29,-10.62, 2.37, -3.06, 1.81, 1.56, 7.10, repro,
2014-12-30,-10.80, 0.92, -3.05, 1.80, 1.55, 7.02, repro,
2014-12-31,-10.28, 1.57, -3.35, 1.81, 1.55, 7.02, repro,
2015-01-01,-8.99, 2.82, -10.41, 1.85, 1.62, 7.26, repro,
2015-01-02,-9.56, 2.62, -4.81, 1.80, 1.55, 7.06, repro,
2015-01-03,-10.14, 2.35, -7.95, 1.81, 1.55, 7.07, repro,
2015-01-04,-10.35, 2.14, -11.07, 1.84, 1.61, 7.22, repro,
2015-01-05,-11.51, 2.99, -15.85, 1.81, 1.58, 7.06, repro,
2015-01-06,-9.86, 3.21, -12.65, 1.84, 1.59, 7.17, repro,
2015-01-07,-10.85, 2.99, -11.97, 1.88, 1.60, 7.29, repro,
2015-01-08,-10.21, 2.78, -4.03, 1.83, 1.57, 7.14, repro,
2015-01-09,-10.42, 3.02, -1.23, 1.85, 1.62, 7.20, repro,
2015-01-10,-9.64, 2.47, -7.61, 1.81, 1.58, 7.06, repro,
2015-01-11,-11.66, 1.47, -3.29, 1.83, 1.59, 7.12, repro,
2015-01-12,-10.59, 1.31, -6.63, 1.84, 1.59, 7.15, repro,
2015-01-13,-9.46, 3.32, -9.02, 1.82, 1.58, 7.10, repro,
2015-01-14,-10.79, 1.78, -6.01, 1.83, 1.58, 7.14, repro,
2015-01-15,-10.28, 1.55, -5.52, 1.86, 1.70, 7.41, repro,
2015-01-16,-10.97, 1.72, -7.33, 1.88, 1.60, 7.30, repro,
2015-01-17,-9.82, 2.26, -7.96, 1.92, 1.66, 7.38, repro,
2015-01-18,-10.15, 1.31, -7.25, 1.82, 1.58, 7.08, repro,
2015-01-19,-10.63, 3.26, -9.46, 1.82, 1.57, 7.08, repro,
2015-01-20,-10.90, 3.33, -2.98, 1.81, 1.56, 7.01, repro,
2015-01-21,-11.86, 1.97, -3.25, 1.82, 1.56, 7.00, repro,
2015-01-22,-9.68, 2.51, 1.67, 1.84, 1.60, 7.18, repro,
2015-01-23,-10.51, 0.67, -1.13, 2.00, 1.74, 7.66, repro,
2015-01-24,-11.76, 2.87, -9.19, 1.90, 1.63, 7.32, repro,
2015-01-25,-9.48, 3.21, -8.19, 1.81, 1.57, 7.08, repro,
2015-01-26,-12.41, 2.67, -7.18, 1.86, 1.62, 7.17, repro,
2015-01-27,-12.55, 2.77, -7.25, 1.93, 1.61, 7.35, repro,
2015-01-28,-12.76, 2.06, -8.70, 1.88, 1.58, 7.18, repro,
2015-01-29,-11.36, 1.05, -4.20, 1.88, 1.58, 7.20, repro,
2015-01-30,-10.26, 2.26, -12.28, 1.86, 1.58, 7.15, repro,
2015-01-31,-11.21, 1.65, -1.57, 1.82, 1.56, 7.06, repro,
2015-02-01,-11.25, 1.18, 1.58, 1.83, 1.56, 7.05, repro,
2015-02-02,-11.39, 1.59, -0.41, 1.90, 1.58, 7.21, repro,
2015-02-03,-11.02, 1.82, -6.02, 1.88, 1.59, 7.20, repro,
2015-02-04,-11.76, 2.37, -6.01, 1.82, 1.56, 7.05, repro,
2015-02-05,-10.90, 1.71, -2.60, 1.89, 1.58, 7.24, repro,
2015-02-06,-11.22, 2.26, -4.83, 1.92, 1.62, 7.32, repro,
2015-02-07,-10.90, 0.84, 2.27, 1.84, 1.58, 7.12, repro,
2015-02-08,-13.30, 2.14, 1.07, 1.84, 1.58, 7.11, repro,
2015-02-09,-11.30, 0.82, -5.92, 1.82, 1.56, 7.01, repro,
2015-02-10,-11.06, 2.39, -6.30, 1.89, 1.60, 7.25, repro,
2015-02-11,-10.87, 1.03, -7.70, 1.97, 1.66, 7.50, repro,
2015-02-12,21.50, 16.46, 13.88, 66.83, 164.43, 270.33, repro,
2015-02-13,-11.10, 3.45, -8.47, 1.89, 1.58, 7.18, repro,
2015-02-14,-10.63, 3.37, -6.67, 1.83, 1.57, 7.04, repro,
2015-02-15,-10.53, 3.65, -4.99, 1.84, 1.59, 7.13, repro,
2015-02-16,-11.59, 3.25, -6.95, 1.84, 1.57, 7.07, repro,
2015-02-17,-11.95, 1.97, -3.20, 1.85, 1.58, 7.12, repro,
2015-02-18,-10.14, 2.81, -2.98, 1.85, 1.59, 7.16, repro,
2015-02-19,-10.81, 3.74, -9.86, 1.84, 1.62, 7.22, repro,
2015-02-20,-10.14, 2.69, -0.65, 1.83, 1.57, 7.08, repro,
2015-02-21,-11.13, 3.32, -2.87, 1.84, 1.58, 7.10, repro,
2015-02-22,-12.28, 0.60, -2.95, 1.85, 1.58, 7.12, repro,
2015-02-23,-11.96, 4.29, -2.10, 1.85, 1.59, 7.14, repro,
2015-02-24,-11.01, 3.70, -6.32, 1.83, 1.56, 7.00, repro,
2015-02-25,-10.59, 2.92, -0.52, 1.84, 1.57, 7.08, repro,
2015-02-26,-11.70, 4.02, -5.39, 1.84, 1.58, 7.13, repro,
2015-02-27,-11.15, 2.69, -2.04, 1.85, 1.58, 7.13, repro,
2015-02-28,-13.57, 3.37, -0.28, 1.88, 1.61, 7.29, repro,
2015-03-01,-11.64, 2.59, -6.50, 1.87, 1.61, 7.20, repro,
2015-03-02,-9.80, 4.10, -3.75, 1.86, 1.57, 7.12, repro,
2015-03-03,-12.07, 3.13, -1.06, 1.84, 1.57, 7.07, repro,
2015-03-04,-10.67, 2.27, -7.50, 1.85, 1.58, 7.10, repro,
2015-03-05,-10.98, 3.15, -7.96, 1.89, 1.58, 7.27, repro,
2015-03-06,-9.65, 2.99, -5.21, 1.88, 1.57, 7.23, repro,
2015-03-07,-10.82, 2.35, -6.50, 1.85, 1.56, 7.03, repro,
2015-03-08,-10.00, 1.64, -0.59, 1.85, 1.57, 7.07, repro,
2015-03-09,-10.69, 2.74, -4.31, 1.86, 1.58, 7.15, repro,
2015-03-10,-10.80, 3.18, -9.94, 1.87, 1.60, 7.19, repro,
2015-03-11,-9.85, 3.80, -3.26, 1.86, 1.58, 7.16, repro,
2015-03-12,-10.90, 1.98, -8.53, 1.89, 1.59, 7.32, repro,
2015-03-13,-10.85, 2.04, 3.40, 1.87, 1.60, 7.22, repro,
2015-03-14,-10.52, 2.93, -2.87, 1.87, 1.58, 7.18, repro,
2015-03-15,-9.78, 2.71, -7.62, 1.86, 1.57, 7.10, repro,
2015-03-16,-10.80, 2.16, -3.66, 1.85, 1.57, 7.05, repro,
2015-03-17,-10.45, 2.40, -3.19, 1.85, 1.57, 7.06, repro,
2015-03-18,-11.54, 3.36, -11.14, 1.84, 1.58, 7.07, repro,
2015-03-19,-11.34, 3.18, -11.57, 1.86, 1.59, 7.14, repro,
2015-03-20,-12.03, 0.63, -8.07, 1.90, 1.59, 7.20, repro,
2015-03-21,-10.66, 1.77, -5.97, 1.91, 1.62, 7.30, repro,
2015-03-22,-11.93, 2.39, 1.66, 1.85, 1.59, 7.15, repro,
2015-03-23,-11.33, 2.61, -0.24, 1.86, 1.58, 7.18, repro,
2015-03-24,-12.15, 2.25, -0.09, 1.85, 1.58, 7.10, repro,
2015-03-25,-11.26, 2.86, -7.65, 1.83, 1.56, 6.99, repro,
2015-03-26,-11.12, 2.98, -7.11, 1.85, 1.57, 7.04, repro,
2015-03-27,-10.96, 3.28, -4.56, 1.92, 1.62, 7.39, repro,
2015-03-28,-10.33, 3.54, -3.58, 1.92, 1.62, 7.41, repro,
2015-03-29,-9.57, 3.71, -5.68, 1.98, 1.61, 7.52, repro,
2015-03-30,-11.09, 4.46, -11.17, 1.96, 1.61, 7.42, repro,
2015-03-31,-9.79, 3.93, -4.04, 1.97, 1.63, 7.51, repro,
2015-04-01,-10.26, 3.77, -5.10, 1.90, 1.61, 7.31, repro,
2015-04-02,-11.91, 2.47, 3.59, 1.85, 1.58, 7.14, repro,
2015-04-03,-11.66, 3.67, -5.53, 1.87, 1.61, 7.26, repro,
2015-04-04,-11.44, 3.13, -6.43, 1.87, 1.61, 7.25, repro,
2015-04-05,-11.20, 3.83, -1.33, 1.85, 1.60, 7.18, repro,
2015-04-06,-10.52, 1.29, -3.65, 1.84, 1.57, 7.07, repro,
2015-04-07,-10.77, 1.53, 2.66, 1.84, 1.57, 7.11, repro,
2015-04-08,-13.47, 3.85, 2.90, 1.92, 1.63, 7.37, repro,
2015-04-09,-11.71, 3.19, -1.61, 1.85, 1.57, 7.14, repro,
2015-04-10,-11.89, 2.96, -6.45, 1.88, 1.61, 7.22, repro,
2015-04-11,-11.01, 2.68, -4.66, 1.87, 1.61, 7.20, repro,
2015-04-12,-10.02, 3.70, 5.30, 1.81, 1.56, 7.06, repro,
2015-04-13,-10.80, 3.18, -4.29, 1.89, 1.58, 7.20, repro,
2015-04-14,-11.07, 4.05, -6.56, 1.90, 1.58, 7.24, repro,
2015-04-15,-11.34, 3.77, -1.13, 1.91, 1.63, 7.34, repro,
2015-04-16,-11.18, 4.01, -3.71, 1.91, 1.63, 7.35, repro,
2015-04-17,-11.49, 3.85, -1.00, 1.88, 1.56, 7.17, repro,
2015-04-18,-11.97, 3.23, 0.84, 1.87, 1.57, 7.17, repro,
2015-04-19,-11.68, 2.78, 1.00, 1.90, 1.58, 7.23, repro,
2015-04-20,-11.80, 3.71, 2.23, 1.90, 1.57, 7.24, repro,
2015-04-21,-11.99, 4.20, 4.59, 1.91, 1.55, 7.16, repro,
2015-04-22,-10.82, 3.41, 0.13, 1.89, 1.55, 7.09, repro,
2015-04-23,-11.37, 3.88, 1.48, 1.86, 1.53, 7.08, repro,
2015-04-24,-11.31, 2.61, 2.00, 1.86, 1.56, 7.15, repro,
2015-04-25,-12.65, 5.09, -5.81, 1.87, 1.55, 7.15, repro,
2015-04-26,-10.91, 3.46, -7.44, 1.88, 1.56, 7.21, repro,
2015-04-27,-10.51, 3.31, -7.45, 1.89, 1.57, 7.18, repro,
2015-04-28,-9.80, 3.36, -4.28, 1.86, 1.55, 7.08, repro,
2015-04-29,-11.73, 2.64, -1.00, 1.85, 1.55, 7.11, repro,
2015-04-30,-10.52, 3.34, -2.08, 1.89, 1.61, 7.27, repro,
2015-05-01,-9.88, 3.56, -6.46, 1.89, 1.60, 7.24, repro,
2015-05-02,-9.64, 4.18, -7.21, 1.85, 1.55, 7.08, repro,
2015-05-03,-10.15, 3.48, -4.65, 1.86, 1.56, 7.12, repro,
2015-05-04,-10.98, 3.58, -3.12, 1.88, 1.60, 7.26, repro,
2015-05-05,-11.94, 4.09, -7.44, 1.86, 1.58, 7.20, repro,
2015-05-06,-8.82, 2.75, -7.70, 1.87, 1.56, 7.19, repro,
2015-05-07,-10.25, 4.50, 0.88, 1.86, 1.55, 7.13, repro,
2015-05-08,-11.42, 4.90, -6.94, 1.87, 1.56, 7.20, repro,
2015-05-09,-10.03, 2.35, -3.83, 1.84, 1.55, 7.08, repro,
2015-05-10,-9.70, 3.30, -7.02, 1.86, 1.56, 7.17, repro,
2015-05-11,-9.67, 4.62, -9.16, 1.85, 1.56, 7.19, repro,
2015-05-12,-9.60, 3.28, -9.57, 1.92, 1.58, 7.39, repro,
2015-05-13,-11.62, 4.85, -8.81, 1.93, 1.57, 7.39, repro,
2015-05-14,-10.20, 2.73, -0.54, 1.86, 1.56, 7.17, repro,
2015-05-15,-10.65, 2.96, -6.83, 1.85, 1.56, 7.10, repro,
2015-05-16,-10.08, 4.68, -7.23, 1.86, 1.57, 7.19, repro,
2015-05-17,-10.61, 5.19, -11.69, 1.87, 1.60, 7.30, repro,
2015-05-18,-10.27, 3.88, -9.54, 1.85, 1.55, 7.07, repro,
2015-05-19,-10.52, 3.99, -10.66, 1.93, 1.57, 7.37, repro,
2015-05-20,-11.44, 3.61, -11.32, 1.85, 1.55, 7.10, repro,
2015-05-21,-10.12, 3.68, -6.65, 1.84, 1.56, 7.10, repro,
2015-05-22,-10.61, 2.87, -8.15, 1.84, 1.56, 7.09, repro,
2015-05-23,-10.14, 2.65, -11.20, 1.86, 1.59, 7.24, repro,
2015-05-24,-10.42, 3.67, -4.78, 1.85, 1.55, 7.05, repro,
2015-05-25,-11.48, 2.90, -6.94, 1.85, 1.55, 7.09, repro,
2015-05-26,-10.31, 2.80, -7.39, 1.84, 1.56, 7.10, repro,
2015-05-27,-9.65, 3.43, -14.60, 1.83, 1.56, 7.02, repro,
2015-05-28,-10.54, 3.05, -7.90, 1.90, 1.57, 7.27, repro,
2015-05-29,-10.23, 2.27, -10.65, 1.84, 1.55, 7.01, repro,
2015-05-30,-12.26, 3.24, -13.86, 1.85, 1.56, 7.10, repro,
2015-05-31,-11.29, 1.72, -8.89, 1.86, 1.57, 7.13, repro,
2015-06-01,-10.96, 2.15, -10.42, 1.83, 1.57, 7.07, repro,
2015-06-02,-12.19, 3.54, -10.59, 1.83, 1.56, 7.04, repro,
2015-06-03,-10.06, 4.35, -12.07, 1.85, 1.55, 7.02, repro,
2015-06-04,-10.24, 3.33, -3.11, 1.87, 1.62, 7.25, repro,
2015-06-05,-12.39, 1.98, -7.96, 1.88, 1.62, 7.19, repro,
2015-06-06,-10.76, 2.47, -7.77, 1.84, 1.57, 7.07, repro,
2015-06-07,-10.17, 3.92, -5.90, 1.84, 1.55, 7.03, repro,
2015-06-08,-11.25, 3.07, -7.72, 1.84, 1.56, 7.04, repro,
2015-06-09,-12.66, 1.88, -1.72, 1.85, 1.58, 7.10, repro,
2015-06-10,-9.85, 3.12, 6.96, 1.84, 1.57, 7.05, repro,
2015-06-11,-10.20, 3.24, -8.43, 1.95, 1.63, 7.31, repro,
2015-06-12,-10.07, 3.60, -8.56, 1.84, 1.56, 7.07, repro,
2015-06-13,-11.48, 3.92, -2.96, 1.84, 1.56, 7.02, repro,
2015-06-14,-11.33, 4.02, -1.14, 1.85, 1.58, 7.10, repro,
2015-06-15,-10.15, 3.34, -8.25, 1.89, 1.65, 7.34, repro,
2015-06-16,-9.99, 3.80, -13.35, 1.83, 1.57, 7.04, repro,
2015-06-17,-10.57, 1.98, -11.00, 1.87, 1.62, 7.15, repro,
2015-06-18,-10.49, 2.62, -13.21, 1.89, 1.64, 7.30, repro,
2015-06-19,-9.56, 2.49, -4.63, 1.87, 1.61, 7.17, repro,
2015-06-20,-10.46, 3.69, -6.52, 1.83, 1.57, 7.04, repro,
2015-06-21,-10.21, 2.61, -5.76, 1.84, 1.57, 7.04, repro,
2015-06-22,-11.56, 2.83, -6.57, 1.83, 1.57, 7.00, repro,
2015-06-23,-10.44, 2.74, -7.13, 1.94, 1.61, 7.32, repro,
2015-06-24,-10.24, 2.88, -1.57, 1.92, 1.60, 7.29, repro,
2015-06-25,-10.59, 2.45, -2.42, 1.88, 1.60, 7.14, repro,
2015-06-26,-10.13, 2.23, -8.09, 1.90, 1.58, 7.20, repro,
2015-06-27,-10.58, 2.33, -9.62, 1.85, 1.58, 7.07, repro,
2015-06-28,-11.14, 2.37, -7.96, 1.86, 1.60, 7.14, repro,
2015-06-29,-10.75, 2.96, -6.45, 1.86, 1.59, 7.09, repro,
2015-06-30,-12.63, 2.24, -6.29, 1.91, 1.62, 7.31, repro,
2015-07-01,-9.89, 3.21, 6.74, 1.92, 1.61, 7.41, repro,
2015-07-02,-11.02, 3.07, -5.85, 1.90, 1.60, 7.32, repro,
2015-07-03,-12.06, 0.68, -2.62, 1.85, 1.59, 7.12, repro,
2015-07-04,-11.60, 2.14, -2.35, 1.84, 1.57, 7.05, repro,
2015-07-05,-11.51, 2.82, -3.33, 1.84, 1.58, 7.08, repro,
2015-07-06,-11.63, 1.64, -7.22, 1.86, 1.59, 7.11, repro,
2015-07-07,-9.50, 3.22, -0.12, 1.85, 1.58, 7.08, repro,
2015-07-08,-11.53, 4.57, -7.34, 1.90, 1.64, 7.27, repro,
2015-07-09,-8.91, 2.93, -0.33, 1.86, 1.58, 7.11, repro,
2015-07-10,-11.12, 3.23, 5.19, 1.84, 1.57, 7.00, repro,
2015-07-11,-9.52, 3.01, -1.04, 1.87, 1.62, 7.12, repro,
2015-07-12,-11.29, 4.25, -1.88, 1.84, 1.58, 7.05, repro,
2015-07-13,-10.99, 1.47, 3.66, 1.85, 1.57, 7.06, repro,
2015-07-14,-10.95, 3.26, -6.29, 1.85, 1.57, 7.05, repro,
2015-07-15,-10.18, 3.52, -4.87, 1.83, 1.56, 6.98, repro,
2015-07-16,-10.02, 2.47, -2.14, 1.91, 1.67, 7.26, repro,
2015-07-17,-10.18, 3.09, -1.54, 1.83, 1.57, 7.01, repro,
2015-07-18,-13.38, 1.92, 1.53, 1.95, 1.72, 7.64, repro,
2015-07-19,-10.64, 3.92, -0.71, 1.84, 1.58, 7.01, repro,
2015-07-20,-10.92, 3.90, -5.26, 1.85, 1.59, 7.11, repro,
2015-07-21,-10.30, 4.23, 4.88, 1.85, 1.59, 7.09, repro,
2015-07-22,-11.12, 5.65, -8.41, 1.84, 1.59, 7.08, repro,
2015-07-23,-11.92, 2.60, -0.47, 1.85, 1.56, 7.01, repro,
2015-07-24,-9.72, 3.05, -2.74, 1.85, 1.58, 7.00, repro,
2015-07-25,-11.14, 0.64, -1.05, 1.85, 1.58, 7.06, repro,
2015-07-26,-11.82, 3.21, -2.28, 1.84, 1.58, 7.05, repro,
2015-07-27,-10.57, 2.75, -1.60, 1.84, 1.57, 6.99, repro,
2015-07-28,-13.09, 3.05, -4.82, 1.92, 1.63, 7.33, repro,
2015-07-29,-12.27, 4.33, -13.54, 1.91, 1.61, 7.32, repro,
2015-07-30,-12.06, 4.11, -6.98, 1.86, 1.59, 7.06, repro,
2015-07-31,-10.90, 5.08, -20.25, 1.88, 1.61, 7.22, repro,
2015-08-01,-11.47, 3.61, 4.19, 1.85, 1.59, 7.17, repro,
2015-08-02,-11.38, 3.08, -8.25, 1.85, 1.57, 7.00, repro,
2015-08-03,-11.02, 3.06, 1.65, 1.86, 1.60, 7.13, repro,
2015-08-04,-12.36, 3.55, 0.75, 1.86, 1.62, 7.22, repro,
2015-08-05,-11.91, 2.45, -1.98, 1.87, 1.63, 7.28, repro,
2015-08-06,-10.70, 3.39, 1.79, 1.87, 1.62, 7.26, repro,
2015-08-07,-11.27, 2.25, 6.26, 1.91, 1.65, 7.41, repro,
2015-08-08,-12.86, 4.57, 4.39, 1.90, 1.64, 7.26, repro,
2015-08-09,-10.25, 3.91, 1.51, 1.94, 1.68, 7.43, repro,
2015-08-10,-13.34, 3.00, -4.60, 1.89, 1.64, 7.35, repro,
2015-08-11,-10.33, 2.57, 4.57, 1.88, 1.64, 7.33, repro,
2015-08-12,-10.71, 2.84, 1.64, 1.89, 1.64, 7.26, repro,
2015-08-13,-11.25, 2.80, -1.39, 1.88, 1.65, 7.33, repro,
2015-08-14,-11.87, 2.73, -3.52, 1.85, 1.60, 7.18, repro,
2015-08-15,-10.49, 3.19, 1.07, 1.85, 1.60, 7.14, repro,
2015-08-16,-10.13, 2.05, 6.60, 1.85, 1.61, 7.16, repro,
2015-08-17,-9.23, 3.63, 7.88, 1.88, 1.65, 7.28, repro,
2015-08-18,-11.39, 2.20, 6.10, 1.84, 1.59, 7.13, repro,
2015-08-19,-10.18, 1.98, 1.15, 1.85, 1.60, 7.20, repro,
2015-08-20,-12.14, 2.44, -5.18, 1.84, 1.59, 7.10, repro,
2015-08-21,-10.38, 2.88, 2.18, 1.85, 1.60, 7.19, repro,
2015-08-22,-11.80, 2.22, -2.87, 1.86, 1.60, 7.23, repro,
2015-08-23,-11.63, 3.85, -0.45, 1.85, 1.59, 7.15, repro,
2015-08-24,-10.79, 3.21, -6.44, 1.87, 1.62, 7.23, repro,
2015-08-25,-11.53, 3.06, -4.37, 1.87, 1.63, 7.24, repro,
2015-08-26,-12.44, 3.00, -10.43, 1.85, 1.60, 7.12, repro,
2015-08-27,-10.76, 2.14, -2.95, 1.84, 1.60, 7.14, repro,
2015-08-28,-11.12, 3.39, -5.03, 1.83, 1.59, 7.07, repro,
2015-08-29,-10.33, 4.39, -0.45, 1.84, 1.60, 7.12, repro,
2015-08-30,-10.90, 1.11, 0.28, 1.84, 1.60, 7.15, repro,
2015-08-31,-11.44, 1.93, 13.44, 1.85, 1.60, 7.13, repro,
2015-09-01,-10.66, 2.56, 2.73, 1.95, 1.67, 7.58, repro,
2015-09-02,-9.74, 2.76, 11.19, 1.93, 1.66, 7.48, repro,
2015-09-03,-10.41, 2.67, 8.56, 1.84, 1.59, 7.10, repro,
2015-09-04,-11.91, 4.30, -6.55, 1.87, 1.62, 7.26, repro,
2015-09-05,-13.68, 3.40, -8.12, 1.86, 1.61, 7.19, repro,
2015-09-06,-10.91, 4.12, 0.93, 1.84, 1.62, 7.20, repro,
2015-09-07,-10.85, 1.45, -4.97, 1.85, 1.61, 7.24, repro,
2015-09-08,-9.85, 1.16, -10.53, 1.84, 1.62, 7.20, repro,
2015-09-09,-9.58, 3.55, -8.57, 1.84, 1.61, 7.16, repro,
2015-09-10,-11.23, 2.65, -4.01, 1.85, 1.61, 7.17, repro,
2015-09-11,-11.11, 0.79, -4.67, 1.89, 1.64, 7.30, repro,
2015-09-12,-10.22, 2.61, -6.98, 1.85, 1.60, 7.13, repro,
2015-09-13,-11.14, 4.45, 7.33, 1.86, 1.61, 7.22, repro,
2015-09-14,-12.14, 0.84, -0.51, 1.85, 1.63, 7.18, repro,
2015-09-15,-10.27, 3.33, 4.65, 1.92, 1.75, 7.66, repro,
2015-09-16,-10.15, 1.44, 3.31, 1.86, 1.63, 7.25, repro,
2015-09-17,-12.20, 2.00, 9.92, 1.83, 1.60, 7.14, repro,
2015-09-18,-11.31, 1.58, -3.09, 1.83, 1.60, 7.11, repro,
2015-09-19,-11.17, 0.56, 8.10, 1.84, 1.61, 7.16, repro,
2015-09-20,-11.13, 3.65, -0.61, 1.84, 1.61, 7.17, repro,
2015-09-21,-12.03, 3.42, -3.10, 1.85, 1.62, 7.25, repro,
2015-09-22,-12.66, 2.70, 9.03, 1.86, 1.62, 7.26, repro,
2015-09-23,-12.40, 3.44, -3.93, 1.84, 1.60, 7.15, repro,
2015-09-24,-11.28, 2.74, -3.96, 1.85, 1.60, 7.20, repro,
2015-09-25,-10.43, 2.02, -10.70, 1.86, 1.64, 7.25, repro,
2015-09-26,-11.38, 4.56, -9.58, 1.83, 1.60, 7.13, repro,
2015-09-27,-10.49, 3.06, 4.33, 1.82, 1.60, 7.15, repro,
2015-09-28,-11.92, 2.69, 7.85, 1.90, 1.62, 7.35, repro,
2015-09-29,-11.17, 0.57, -4.39, 1.88, 1.65, 7.39, repro,
2015-09-30,-10.13, 2.16, -1.48, 1.94, 1.71, 7.68, repro,
2015-10-01,-12.17, 3.27, -8.36, 1.93, 1.69, 7.55, repro,
2015-10-02,-9.35, 1.98, -3.09, 1.87, 1.67, 7.43, repro,
2015-10-03,-12.21, 2.18, -2.35, 1.81, 1.60, 7.11, repro,
2015-10-04,-14.24, 1.22, 1.03, 1.83, 1.61, 7.18, repro,
2015-10-05,-11.53, 2.20, 6.37, 1.84, 1.61, 7.20, repro,
2015-10-06,-10.23, 1.30, -2.45, 1.82, 1.61, 7.15, repro,
2015-10-07,-12.78, 0.16, 4.19, 1.85, 1.64, 7.26, repro,
2015-10-08,-11.62, 1.11, 4.05, 1.86, 1.63, 7.24, repro,
