PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.2368673057 North Latitude, -122.1678130407 East Longitude, 1095.69018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-10,-2.93, -3.56, -12.07, 2.27, 1.51, 6.89, repro,
2007-07-11,-1.47, -5.24, -9.48, 2.26, 1.52, 6.89, repro,
2007-07-12,-1.43, -2.53, -3.19, 2.29, 1.51, 6.87, repro,
2007-07-13,-2.84, -4.71, -8.65, 2.31, 1.58, 7.07, repro,
2007-07-14,-3.41, -2.42, -0.40, 2.27, 1.52, 6.90, repro,
2007-07-15,-2.87, -4.48, -10.17, 2.29, 1.53, 6.99, repro,
2007-07-16,-1.86, -4.28, -10.85, 2.26, 1.51, 6.86, repro,
2007-07-17,-1.58, -3.85, -4.25, 2.31, 1.53, 6.96, repro,
2007-07-18,-1.79, -4.18, -4.61, 2.26, 1.51, 6.81, repro,
2007-07-19,-3.71, -5.02, 0.97, 2.28, 1.53, 6.92, repro,
2007-07-20,-1.96, -4.92, -4.86, 2.31, 1.52, 6.96, repro,
2007-07-21,-0.79, -4.83, -6.75, 2.27, 1.52, 6.90, repro,
2007-07-22,-0.41, -2.74, -5.28, 2.35, 1.58, 7.12, repro,
2007-07-23,-2.50, -4.12, -1.44, 2.37, 1.60, 7.14, repro,
2007-07-24,-1.48, -4.56, 0.81, 2.26, 1.51, 6.82, repro,
2007-07-25,-0.74, -3.75, -3.33, 2.28, 1.52, 6.86, repro,
2007-07-26,-1.96, -4.31, -4.06, 2.27, 1.51, 6.87, repro,
2007-07-27,-1.63, -4.34, -3.32, 2.28, 1.51, 6.88, repro,
2007-07-28,-1.99, -4.22, 1.63, 2.27, 1.50, 6.83, repro,
2007-07-29,-1.83, -3.53, 0.46, 2.26, 1.51, 6.81, repro,
2007-07-30,-0.99, -3.06, 0.53, 2.27, 1.51, 6.85, repro,
2007-07-31,-0.75, -3.52, -1.81, 2.28, 1.51, 6.86, repro,
2007-08-01,-1.37, -4.79, -0.37, 2.27, 1.51, 6.88, repro,
2007-08-02,-2.07, -4.06, 1.53, 2.27, 1.51, 6.88, repro,
2007-08-03,-1.88, -4.47, 4.44, 2.27, 1.52, 6.87, repro,
2007-08-04,-1.80, -5.37, 0.24, 2.26, 1.50, 6.80, repro,
2007-08-05,-1.26, -4.66, -1.49, 2.36, 1.58, 7.14, repro,
2007-08-06,-2.28, -4.56, 7.69, 2.34, 1.56, 7.07, repro,
2007-08-07,-1.45, -3.98, 7.61, 2.34, 1.55, 7.04, repro,
2007-08-08,-0.71, -3.52, 6.20, 2.26, 1.51, 6.83, repro,
2007-08-09,-1.02, -3.96, 2.42, 2.26, 1.50, 6.80, repro,
2007-08-10,-1.35, -4.51, -1.10, 2.27, 1.50, 6.80, repro,
2007-08-11,-1.64, -4.15, 7.18, 2.27, 1.50, 6.81, repro,
2007-08-12,-1.12, -4.15, 6.61, 2.26, 1.50, 6.83, repro,
2007-08-13,-0.74, -4.61, 2.58, 2.28, 1.51, 6.88, repro,
2007-08-14,-1.12, -5.31, 3.53, 2.43, 1.62, 7.33, repro,
2007-08-15,-0.57, -4.59, 1.50, 2.45, 1.63, 7.38, repro,
2007-08-16,-2.57, -4.07, 5.37, 2.45, 1.64, 7.40, repro,
2007-08-17,-2.44, -3.86, 9.99, 2.36, 1.56, 7.03, repro,
2007-08-18,-2.82, -3.83, 10.98, 2.38, 1.59, 7.21, repro,
2007-08-19,-1.18, -4.35, 9.19, 2.37, 1.58, 7.16, repro,
2007-08-20,-3.40, -5.60, 3.48, 2.36, 1.56, 7.02, repro,
2007-08-21,-1.94, -5.33, 2.31, 2.39, 1.56, 7.09, repro,
2007-08-22,-1.19, -3.98, 8.54, 2.41, 1.56, 7.09, repro,
2007-08-23,-0.85, -4.33, 11.87, 2.32, 1.52, 6.90, repro,
2007-08-24,-0.32, -3.44, 5.46, 2.43, 1.59, 7.22, repro,
2007-08-25,-2.32, -4.37, 5.78, 2.47, 1.69, 7.48, repro,
2007-08-26,-1.46, -4.96, 1.56, 2.38, 1.62, 7.22, repro,
2007-08-27,-1.38, -4.83, 6.30, 2.38, 1.61, 7.17, repro,
2007-08-28,-1.65, -4.17, 1.88, 2.27, 1.51, 6.86, repro,
2007-08-29,-2.33, -4.08, 6.04, 2.28, 1.50, 6.84, repro,
2007-08-30,-2.24, -3.26, 2.93, 2.26, 1.49, 6.82, repro,
2007-08-31,-1.91, -5.00, 3.74, 2.26, 1.52, 6.83, repro,
2007-09-01,-1.25, -5.68, 3.43, 2.28, 1.52, 6.86, repro,
2007-09-02,-1.61, -4.34, 5.76, 2.35, 1.53, 6.91, repro,
2007-09-03,-1.83, -5.11, 5.43, 2.34, 1.52, 6.92, repro,
2007-09-04,-1.06, -4.45, 5.28, 2.34, 1.51, 6.86, repro,
2007-09-05,-2.01, -4.72, 6.39, 2.27, 1.51, 6.83, repro,
2007-09-06,-2.93, -5.45, 3.90, 2.33, 1.58, 7.09, repro,
2007-09-07,-2.07, -4.24, 2.04, 2.38, 1.58, 7.12, repro,
2007-09-08,-2.24, -5.26, 2.42, 2.43, 1.62, 7.24, repro,
2007-09-09,-1.26, -3.42, -0.33, 2.42, 1.65, 7.44, repro,
2007-09-10,-1.03, -3.78, 0.36, 2.27, 1.50, 6.81, repro,
2007-09-11,-1.41, -4.27, 2.15, 2.32, 1.57, 7.05, repro,
2007-09-12,-2.18, -4.12, 0.69, 2.28, 1.52, 6.89, repro,
2007-09-13,-0.02, -4.28, 2.59, 2.30, 1.53, 6.93, repro,
2007-09-14,-0.62, -3.84, 2.54, 2.29, 1.52, 6.90, repro,
2007-09-15,-3.14, -4.35, 6.51, 2.31, 1.53, 6.98, repro,
2007-09-16,-1.62, -3.94, 6.67, 2.30, 1.53, 6.92, repro,
2007-09-17,-2.32, -3.97, 4.44, 2.31, 1.55, 7.09, repro,
2007-09-18,-1.51, -3.36, 2.83, 2.34, 1.59, 7.11, repro,
2007-09-19,-1.29, -4.43, 0.67, 2.30, 1.53, 6.96, repro,
2007-09-20,-2.28, -3.80, 9.41, 2.28, 1.52, 6.88, repro,
2007-09-21,-2.46, -3.44, 8.21, 2.37, 1.55, 7.11, repro,
2007-09-22,-2.54, -4.05, 2.24, 2.29, 1.52, 6.90, repro,
2007-09-23,-2.39, -3.83, 2.17, 2.41, 1.58, 7.08, repro,
2007-09-24,-1.95, -3.24, 4.96, 2.42, 1.56, 7.18, repro,
2007-09-25,-2.41, -3.89, 2.39, 2.36, 1.57, 7.17, repro,
2007-09-26,-2.55, -2.78, 7.35, 2.42, 1.54, 7.05, repro,
2007-09-27,-2.24, -3.60, 4.27, 2.33, 1.55, 7.11, repro,
2007-09-28,-2.30, -4.34, 6.21, 2.28, 1.50, 6.82, repro,
2007-09-29,-1.70, -3.50, 6.22, 2.33, 1.54, 6.94, repro,
2007-09-30,-2.69, -3.51, 11.68, 2.41, 1.61, 7.17, repro,
2007-10-01,-2.29, -4.62, 7.87, 2.40, 1.61, 7.13, repro,
2007-10-02,-3.17, -3.12, 10.03, 2.48, 1.64, 7.39, repro,
2007-10-03,-1.58, -4.12, 11.19, 2.37, 1.58, 7.21, repro,
2007-10-04,-0.50, -3.52, 5.17, 2.39, 1.56, 7.26, repro,
2007-10-05,-0.80, -2.98, 7.16, 2.40, 1.61, 7.17, repro,
2007-10-06,-1.35, -3.07, 5.79, 2.42, 1.62, 7.27, repro,
2007-10-07,-1.74, -2.86, 5.20, 2.48, 1.62, 7.27, repro,
2007-10-08,-2.65, -2.76, 6.77, 2.88, 1.79, 8.01, repro,
2007-10-09,-2.10, -2.49, -0.16, 2.60, 1.79, 7.88, repro,
2007-10-10,0.67, -3.58, 5.24, 2.58, 1.68, 7.54, repro,
2007-10-11,-1.86, -3.14, 5.81, 2.40, 1.61, 7.17, repro,
2007-10-12,-1.16, -3.76, 5.13, 2.68, 1.78, 7.77, repro,
2007-10-13,-1.71, -3.24, 7.89, 2.33, 1.55, 6.96, repro,
2007-10-14,-1.69, -2.82, 7.66, 2.34, 1.55, 7.00, repro,
2007-10-15,-3.42, -3.46, 3.82, 2.32, 1.55, 6.98, repro,
2007-10-16,-1.15, -4.52, 8.30, 2.34, 1.56, 7.02, repro,
2007-10-17,-1.45, -2.61, 10.14, 2.37, 1.59, 7.23, repro,
2007-10-18,-1.49, -3.41, 12.18, 2.34, 1.56, 7.02, repro,
2007-10-19,-1.06, -4.33, 14.53, 2.34, 1.55, 6.98, repro,
2007-10-20,-0.79, -4.47, 12.82, 2.36, 1.58, 7.19, repro,
2007-10-21,-2.82, -2.65, 5.23, 2.33, 1.55, 6.98, repro,
2007-10-22,-2.89, -3.48, 5.03, 2.31, 1.54, 7.04, repro,
2007-10-23,-2.42, -4.44, 0.02, 2.42, 1.61, 7.18, repro,
2007-10-24,-0.16, -4.08, 11.68, 2.48, 1.65, 7.50, repro,
2007-10-25,-1.35, -2.68, -0.80, 2.36, 1.56, 7.03, repro,
2007-10-26,-0.73, -3.14, -8.89, 2.34, 1.59, 7.20, repro,
2007-10-27,0.14, -3.62, -6.75, 2.33, 1.55, 7.08, repro,
2007-10-28,-0.49, -3.98, -2.35, 2.31, 1.53, 6.91, repro,
2007-10-29,-0.42, -4.26, 1.18, 2.29, 1.52, 6.87, repro,
2007-10-30,-0.18, -3.49, -4.50, 2.30, 1.52, 6.90, repro,
2007-10-31,-1.55, -3.22, -2.73, 2.29, 1.52, 6.89, repro,
2007-11-01,-1.91, -3.54, 4.54, 2.28, 1.52, 6.87, repro,
2007-11-02,-0.84, -2.65, -3.20, 2.28, 1.51, 6.84, repro,
2007-11-03,-0.90, -3.64, -1.31, 2.29, 1.52, 6.88, repro,
2007-11-04,-1.08, -3.37, -0.22, 2.30, 1.54, 6.98, repro,
2007-11-05,-0.22, -3.81, -8.40, 2.28, 1.53, 6.94, repro,
2007-11-06,-1.72, -3.54, -3.84, 2.27, 1.53, 6.89, repro,
2007-11-07,-1.11, -4.52, -4.01, 2.27, 1.51, 6.82, repro,
2007-11-08,0.68, -3.07, 1.51, 2.35, 1.55, 6.98, repro,
2007-11-09,-0.71, -4.14, -0.62, 2.37, 1.57, 7.06, repro,
2007-11-10,-0.70, -3.33, 6.05, 2.26, 1.53, 6.90, repro,
2007-11-11,-2.54, -4.73, 2.73, 2.28, 1.52, 6.90, repro,
2007-11-12,-0.09, -3.38, 2.96, 2.54, 1.67, 7.28, repro,
2007-11-13,-2.82, -3.53, 6.20, 2.27, 1.50, 6.80, repro,
2007-11-14,-0.92, -3.27, -3.28, 2.32, 1.53, 6.98, repro,
2007-11-15,-2.49, -4.05, 5.06, 2.30, 1.54, 6.98, repro,
2007-11-16,-2.80, -3.79, 5.63, 2.27, 1.52, 6.95, repro,
2007-11-17,-2.61, -3.77, 1.53, 2.27, 1.52, 6.88, repro,
2007-11-18,-2.13, -3.15, 1.71, 2.27, 1.51, 6.85, repro,
2007-11-19,-1.71, -3.78, -0.11, 2.30, 1.55, 7.03, repro,
2007-11-20,-1.50, -3.18, -6.28, 2.43, 1.63, 7.34, repro,
2007-11-21,-1.66, -3.15, -8.93, 2.34, 1.61, 7.36, repro,
2007-11-22,-1.09, -3.52, -11.63, 2.29, 1.54, 6.96, repro,
2007-11-23,-1.81, -4.03, -11.03, 2.39, 1.63, 7.43, repro,
2007-11-24,-1.83, -3.62, -0.85, 2.35, 1.59, 7.13, repro,
2007-11-25,-1.89, -2.98, -2.84, 2.38, 1.64, 7.38, repro,
2007-11-26,-2.39, -3.39, -2.68, 2.63, 1.86, 8.73, repro,
2007-11-27,-1.01, -4.10, -5.03, 2.43, 1.66, 7.41, repro,
2007-11-28,-1.61, -3.93, -10.68, 2.43, 1.64, 7.31, repro,
2007-11-29,-2.09, -3.61, -10.06, 2.48, 1.74, 7.92, repro,
2007-11-30,-0.93, -3.87, -12.19, 2.41, 1.63, 7.29, repro,
2007-12-01,-1.83, -3.07, -3.04, 2.43, 1.69, 7.61, repro,
2007-12-02,-1.04, -3.64, -2.61, 2.59, 1.86, 8.47, repro,
2007-12-03,-1.09, -3.38, -2.53, 2.70, 1.89, 8.42, repro,
2007-12-04,-1.44, -3.91, -3.66, 2.64, 1.86, 8.28, repro,
2007-12-05,-1.26, -2.93, -3.41, 2.61, 1.86, 8.24, repro,
2007-12-06,-2.59, -1.46, -10.11, 2.80, 2.16, 9.50, repro,
2007-12-07,-2.12, -2.28, -7.37, 2.72, 1.94, 8.56, repro,
2007-12-08,-2.65, -2.10, -12.53, 2.51, 1.75, 7.84, repro,
2007-12-09,-2.75, -2.26, -8.96, 2.82, 2.14, 9.35, repro,
2007-12-10,-2.47, -1.84, -11.48, 2.48, 1.72, 7.70, repro,
2007-12-11,-2.65, -1.25, -7.71, 2.45, 1.68, 7.50, repro,
2007-12-12,-1.81, -1.56, -6.87, 2.50, 1.70, 7.60, repro,
2007-12-13,-1.13, -2.30, -11.64, 2.44, 1.67, 7.39, repro,
2007-12-14,-2.81, -1.78, -7.79, 2.36, 1.57, 7.04, repro,
2007-12-15,-3.17, -1.25, 3.71, 2.41, 1.59, 7.11, repro,
2007-12-16,-3.07, -3.05, 1.92, 2.38, 1.59, 7.08, repro,
2007-12-17,-2.24, -4.13, 1.02, 2.39, 1.60, 7.09, repro,
2007-12-18,-2.15, -3.36, 3.39, 2.36, 1.59, 7.16, repro,
2007-12-19,-1.76, -3.55, 2.01, 2.80, 1.95, 8.57, repro,
2007-12-20,-2.56, -4.25, 3.99, 2.37, 1.59, 7.16, repro,
2007-12-21,-2.73, -4.49, -5.60, 2.67, 1.86, 8.37, repro,
2007-12-22,-3.56, -4.69, -6.50, 2.43, 1.64, 7.47, repro,
2007-12-23,-4.30, -3.33, -5.82, 2.38, 1.63, 7.38, repro,
2007-12-24,-3.50, -4.43, -1.67, 2.47, 1.72, 7.73, repro,
2007-12-25,-2.62, -4.05, -4.59, 2.47, 1.67, 7.51, repro,
2007-12-26,-2.68, -4.33, -3.88, 2.47, 1.72, 7.79, repro,
2007-12-27,-2.18, -3.40, -4.52, 2.38, 1.60, 7.32, repro,
2007-12-28,-2.85, -2.50, -3.03, 2.41, 1.60, 7.38, repro,
2007-12-29,-2.64, -2.44, -0.34, 2.36, 1.54, 7.04, repro,
2007-12-30,-2.57, -2.71, -4.83, 2.37, 1.58, 7.21, repro,
2007-12-31,-2.61, -3.53, -13.49, 2.34, 1.54, 7.01, repro,
2008-01-01,-2.91, -3.46, -18.32, 2.34, 1.52, 6.97, repro,
2008-01-02,-3.20, -3.56, -13.20, 2.29, 1.51, 6.83, repro,
2008-01-03,-4.04, -4.37, 5.39, 2.30, 1.51, 6.83, repro,
2008-01-04,-1.98, -4.56, 6.40, 2.35, 1.56, 6.96, repro,
2008-01-05,-2.60, -4.54, 13.91, 2.32, 1.55, 6.89, repro,
2008-01-06,-2.51, -3.81, 7.91, 2.28, 1.50, 6.76, repro,
2008-01-07,-2.05, -3.74, -1.28, 2.28, 1.50, 6.76, repro,
2008-01-08,-2.61, -3.19, 1.04, 2.36, 1.53, 6.98, repro,
2008-01-09,-2.85, -4.18, -1.10, 2.36, 1.53, 6.93, repro,
2008-01-10,-3.42, -3.78, -1.24, 2.28, 1.50, 6.74, repro,
2008-01-11,-2.98, -3.67, -2.86, 2.30, 1.51, 6.75, repro,
2008-01-12,-3.33, -3.29, -5.05, 2.28, 1.50, 6.77, repro,
2008-01-13,-3.83, -3.26, -10.60, 2.28, 1.51, 6.79, repro,
2008-01-14,-4.04, -4.04, -4.22, 2.33, 1.53, 6.93, repro,
2008-01-15,-3.15, -4.96, -9.87, 2.29, 1.51, 6.79, repro,
2008-01-16,-2.69, -3.60, -14.01, 2.31, 1.52, 6.91, repro,
2008-01-17,-2.65, -4.89, -10.65, 2.31, 1.53, 6.95, repro,
2008-01-18,-2.55, -3.60, -11.82, 2.30, 1.55, 6.99, repro,
2008-01-19,-1.16, -3.90, -15.57, 2.31, 1.53, 6.94, repro,
2008-01-20,-1.65, -3.26, -17.01, 2.30, 1.52, 6.88, repro,
2008-01-21,-2.15, -3.30, -17.25, 2.28, 1.52, 6.81, repro,
2008-01-22,-2.14, -2.81, -16.22, 2.28, 1.51, 6.82, repro,
2008-01-23,-2.00, -3.23, -9.60, 2.28, 1.52, 6.88, repro,
2008-01-24,-0.98, -3.46, -4.70, 2.27, 1.52, 6.86, repro,
2008-01-25,-1.83, -4.02, -4.49, 2.30, 1.52, 6.90, repro,
2008-01-26,-2.02, -4.17, -0.30, 2.28, 1.51, 6.83, repro,
2008-01-27,-0.53, -3.78, 3.20, 2.27, 1.51, 6.84, repro,
2008-01-28,0.04, -3.95, 0.44, 2.28, 1.53, 6.85, repro,
2008-01-29,0.13, -3.46, 2.32, 2.39, 1.63, 7.24, repro,
2008-01-30,-0.23, -3.29, -2.11, 2.39, 1.59, 7.17, repro,
2008-01-31,-0.59, -3.78, -4.12, 2.30, 1.52, 6.89, repro,
2008-02-01,-1.39, -3.37, -5.89, 2.28, 1.52, 6.83, repro,
2008-02-02,-0.84, -3.03, -6.09, 2.28, 1.52, 6.87, repro,
2008-02-03,-0.29, -3.25, -5.36, 2.28, 1.52, 6.86, repro,
2008-02-04,0.28, -3.50, -6.84, 2.29, 1.53, 6.92, repro,
2008-02-05,-1.98, -3.76, -3.20, 2.37, 1.60, 7.14, repro,
2008-02-06,-2.20, -4.19, 0.79, 2.36, 1.59, 7.11, repro,
2008-02-07,-1.61, -3.55, 3.10, 2.32, 1.55, 7.01, repro,
2008-02-08,-2.10, -3.77, -5.42, 2.26, 1.51, 6.81, repro,
2008-02-09,-0.75, -3.62, -6.98, 2.25, 1.50, 6.77, repro,
2008-02-10,-1.37, -3.56, -6.16, 2.29, 1.52, 6.86, repro,
2008-02-11,-1.77, -3.10, -7.62, 2.30, 1.51, 6.86, repro,
2008-02-12,-0.05, -4.47, -6.82, 2.29, 1.51, 6.84, repro,
2008-02-13,-1.11, -3.89, -8.18, 2.26, 1.51, 6.82, repro,
2008-02-14,-0.65, -3.61, -10.88, 2.25, 1.50, 6.78, repro,
2008-02-15,-1.47, -4.18, -11.45, 2.28, 1.55, 6.96, repro,
2008-02-16,-1.69, -3.89, -6.44, 2.30, 1.52, 6.90, repro,
2008-02-17,-1.54, -3.33, -12.57, 2.29, 1.51, 6.85, repro,
2008-02-18,-1.74, -3.45, -9.88, 2.28, 1.52, 6.87, repro,
2008-02-19,-1.91, -3.69, -5.42, 2.27, 1.51, 6.83, repro,
2008-02-20,-1.51, -3.57, -7.16, 2.27, 1.52, 6.82, repro,
2008-02-21,-2.23, -3.70, -1.66, 2.26, 1.51, 6.79, repro,
2008-02-22,-2.21, -3.78, -0.48, 2.30, 1.52, 6.89, repro,
2008-02-23,-1.68, -3.54, -2.89, 2.36, 1.55, 7.00, repro,
2008-02-24,-0.92, -3.72, -6.43, 2.28, 1.51, 6.84, repro,
2008-02-25,-1.61, -3.73, -12.67, 2.27, 1.50, 6.76, repro,
2008-02-26,-1.68, -4.27, -15.02, 2.27, 1.51, 6.78, repro,
2008-02-27,-2.04, -4.25, -11.12, 2.28, 1.50, 6.76, repro,
2008-02-28,-2.89, -4.41, -8.28, 2.29, 1.52, 6.84, repro,
2008-02-29,-2.45, -3.71, -7.61, 2.30, 1.52, 6.85, repro,
2008-03-01,-1.98, -3.77, -9.83, 2.27, 1.52, 6.82, repro,
2008-03-02,-2.64, -4.00, -12.89, 2.28, 1.51, 6.80, repro,
2008-03-03,-2.80, -3.60, -9.84, 2.28, 1.52, 6.84, repro,
2008-03-04,-2.10, -4.38, -16.32, 2.27, 1.51, 6.76, repro,
2008-03-05,-0.84, -3.72, -13.06, 2.31, 1.55, 6.92, repro,
2008-03-06,-2.08, -3.41, -13.69, 2.25, 1.49, 6.69, repro,
2008-03-07,-1.82, -3.66, -12.36, 2.24, 1.48, 6.67, repro,
2008-03-08,-1.45, -3.38, -7.44, 2.31, 1.53, 6.92, repro,
2008-03-09,-2.89, -3.84, -9.95, 2.28, 1.51, 6.84, repro,
2008-03-10,-1.96, -3.43, -8.02, 2.28, 1.50, 6.77, repro,
2008-03-11,-3.01, -4.23, -8.49, 2.28, 1.50, 6.78, repro,
2008-03-12,-2.00, -5.10, -11.84, 2.28, 1.52, 6.82, repro,
2008-03-13,-2.09, -3.72, -8.60, 2.31, 1.53, 6.90, repro,
2008-03-14,-1.31, -3.95, -10.10, 2.26, 1.50, 6.75, repro,
2008-03-15,-1.85, -3.47, -12.30, 2.26, 1.50, 6.75, repro,
2008-03-16,-1.32, -3.55, -8.21, 2.25, 1.48, 6.72, repro,
2008-03-17,-2.90, -3.25, -6.60, 2.31, 1.54, 7.04, repro,
2008-03-18,-2.86, -3.28, -7.81, 2.31, 1.53, 6.99, repro,
2008-03-19,-2.37, -4.21, -12.61, 2.30, 1.50, 6.86, repro,
2008-03-20,-1.93, -3.68, -10.27, 2.32, 1.52, 6.94, repro,
2008-03-21,-1.05, -3.95, -14.10, 2.30, 1.50, 6.84, repro,
2008-03-22,-1.69, -2.64, -21.40, 2.30, 1.49, 6.81, repro,
2008-03-23,-2.87, -3.45, -14.71, 2.30, 1.49, 6.79, repro,
2008-03-24,-1.78, -4.17, -9.94, 2.28, 1.48, 6.74, repro,
2008-03-25,-1.31, -3.59, -8.77, 2.35, 1.55, 7.01, repro,
2008-03-26,-2.64, -3.80, -8.44, 2.40, 1.55, 7.04, repro,
2008-03-27,-2.26, -2.86, -9.38, 2.29, 1.48, 6.77, repro,
2008-03-28,-2.21, -2.77, -9.34, 2.30, 1.49, 6.79, repro,
2008-03-29,-1.99, -3.85, -8.59, 2.31, 1.49, 6.82, repro,
2008-03-30,-0.62, -4.19, -9.57, 2.31, 1.49, 6.84, repro,
2008-03-31,-1.07, -4.25, -12.79, 2.38, 1.50, 6.89, repro,
2008-04-01,-1.76, -3.37, -12.85, 2.30, 1.48, 6.78, repro,
2008-04-02,-2.73, -3.38, -10.84, 2.34, 1.50, 6.85, repro,
2008-04-03,-2.15, -3.44, -9.19, 2.28, 1.48, 6.74, repro,
2008-04-04,-1.58, -4.29, -7.25, 2.30, 1.48, 6.79, repro,
2008-04-05,-1.66, -4.40, -1.79, 2.31, 1.49, 6.85, repro,
2008-04-06,-1.74, -3.63, -5.87, 2.30, 1.47, 6.76, repro,
2008-04-07,-2.46, -3.55, -9.35, 2.29, 1.47, 6.72, repro,
2008-04-08,-2.86, -3.13, -10.35, 2.28, 1.48, 6.73, repro,
2008-04-09,-1.13, -2.73, -9.03, 2.28, 1.47, 6.71, repro,
2008-04-10,-2.31, -4.62, -8.53, 2.31, 1.48, 6.82, repro,
2008-04-11,-2.19, -4.85, -13.28, 2.31, 1.48, 6.80, repro,
2008-04-12,-3.21, -2.93, -14.54, 2.30, 1.50, 6.86, repro,
2008-04-13,-0.96, -4.03, -14.49, 2.28, 1.47, 6.69, repro,
2008-04-14,-2.60, -3.63, -2.05, 2.26, 1.45, 6.61, repro,
2008-04-15,-1.38, -4.51, -1.58, 2.30, 1.51, 6.79, repro,
2008-04-16,-3.92, -3.66, -1.06, 2.37, 1.54, 7.01, repro,
2008-04-17,-1.30, -3.24, -4.68, 2.29, 1.46, 6.70, repro,
2008-04-18,-1.59, -5.35, -12.83, 2.29, 1.47, 6.73, repro,
2008-04-19,-0.73, -4.12, -13.75, 2.27, 1.47, 6.65, repro,
2008-04-20,-0.70, -3.53, -11.89, 2.26, 1.46, 6.62, repro,
2008-04-21,-1.81, -3.84, -8.61, 2.29, 1.46, 6.68, repro,
2008-04-22,-0.92, -3.80, -7.88, 2.30, 1.47, 6.73, repro,
2008-04-23,-2.24, -3.60, -11.53, 2.31, 1.49, 6.79, repro,
2008-04-24,-1.50, -3.37, -10.30, 2.31, 1.49, 6.82, repro,
2008-04-25,-1.79, -4.77, -15.96, 2.26, 1.46, 6.61, repro,
2008-04-26,-1.45, -3.67, -17.89, 2.37, 1.48, 6.70, repro,
2008-04-27,-2.99, -3.08, -12.14, 2.45, 1.50, 6.84, repro,
2008-04-28,-1.47, -3.21, -13.38, 2.29, 1.47, 6.73, repro,
2008-04-29,-2.57, -4.14, -4.69, 2.34, 1.49, 6.85, repro,
2008-04-30,-2.35, -4.23, -10.24, 2.29, 1.48, 6.73, repro,
2008-05-01,-0.98, -4.22, -12.19, 2.25, 1.46, 6.60, repro,
2008-05-02,-1.95, -3.44, -12.84, 2.32, 1.50, 6.78, repro,
2008-05-03,-1.64, -3.14, -5.79, 2.29, 1.47, 6.70, repro,
2008-05-04,-2.63, -3.67, -6.74, 2.28, 1.48, 6.73, repro,
2008-05-05,-2.23, -4.37, -11.14, 2.34, 1.52, 6.87, repro,
2008-05-06,-2.12, -5.27, -13.68, 2.28, 1.48, 6.72, repro,
2008-05-07,-1.79, -4.98, -10.27, 2.28, 1.46, 6.68, repro,
2008-05-08,-1.51, -3.70, -10.72, 2.28, 1.47, 6.70, repro,
2008-05-09,-2.17, -3.03, -8.68, 2.29, 1.46, 6.72, repro,
2008-05-10,-2.45, -4.00, -8.55, 2.27, 1.47, 6.71, repro,
2008-05-11,-1.29, -5.23, -6.23, 2.27, 1.47, 6.72, repro,
2008-05-12,-3.31, -3.98, -7.87, 2.30, 1.47, 6.76, repro,
2008-05-13,-3.28, -4.26, -1.52, 2.28, 1.47, 6.70, repro,
2008-05-14,-2.99, -4.60, -8.07, 2.29, 1.46, 6.69, repro,
2008-05-15,-3.55, -4.83, -17.34, 2.28, 1.46, 6.68, repro,
2008-05-16,-2.81, -3.59, -12.98, 2.27, 1.47, 6.70, repro,
2008-05-17,-1.97, -3.70, -13.81, 2.29, 1.47, 6.75, repro,
2008-05-18,-3.24, -5.04, -10.67, 2.30, 1.47, 6.74, repro,
2008-05-19,-2.20, -4.78, -5.03, 2.30, 1.47, 6.72, repro,
2008-05-20,-2.41, -2.57, -5.17, 2.27, 1.46, 6.64, repro,
2008-05-21,-1.11, -4.53, -6.14, 2.26, 1.45, 6.64, repro,
2008-05-22,-1.81, -3.81, -9.37, 2.28, 1.49, 6.84, repro,
2008-05-23,-1.73, -3.32, -4.43, 2.30, 1.50, 6.87, repro,
2008-05-24,-3.01, -3.26, -7.71, 2.29, 1.47, 6.72, repro,
2008-05-25,-2.23, -2.74, -4.88, 2.29, 1.48, 6.73, repro,
2008-05-26,-2.71, -2.76, -7.53, 2.28, 1.47, 6.67, repro,
2008-05-27,-2.11, -1.79, -12.89, 2.29, 1.47, 6.72, repro,
2008-05-28,-3.12, -3.08, 1.25, 2.27, 1.47, 6.69, repro,
2008-05-29,-1.34, -4.16, -6.90, 2.29, 1.48, 6.75, repro,
2008-05-30,-2.19, -4.57, -5.05, 2.30, 1.47, 6.74, repro,
2008-05-31,0.26, -4.32, -8.35, 2.30, 1.48, 6.79, repro,
2008-06-01,-0.40, -3.87, -1.08, 2.38, 1.50, 6.80, repro,
2008-06-02,-1.86, -3.78, -5.54, 2.29, 1.47, 6.73, repro,
2008-06-03,-2.47, -3.75, -0.14, 2.37, 1.53, 6.93, repro,
2008-06-04,-2.43, -4.08, 2.38, 2.31, 1.49, 6.87, repro,
2008-06-05,-0.94, -3.36, -3.96, 2.31, 1.47, 6.73, repro,
2008-06-06,-0.56, -4.40, -1.52, 2.41, 1.56, 7.04, repro,
2008-06-07,-3.31, -3.91, -3.16, 2.35, 1.53, 6.95, repro,
2008-06-08,-1.42, -3.32, -7.80, 2.32, 1.50, 6.81, repro,
2008-06-09,-2.32, -3.43, -5.28, 2.27, 1.47, 6.71, repro,
