PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4523695830 North Latitude, -123.3718547533 East Longitude, 594.95520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-01,0.29, -0.43, -3.28, 2.03, 1.54, 7.13, repro,
2013-05-02,1.11, 0.23, -7.17, 1.99, 1.52, 7.01, repro,
2013-05-03,1.57, 0.18, -5.34, 2.00, 1.53, 7.03, repro,
2013-05-04,1.74, 0.14, -2.23, 2.00, 1.53, 7.06, repro,
2013-05-05,2.28, -0.06, 2.02, 2.02, 1.53, 7.08, repro,
2013-05-06,1.09, -0.72, -2.17, 2.04, 1.54, 7.12, repro,
2013-05-07,0.78, -0.47, -5.34, 2.01, 1.53, 7.03, repro,
2013-05-08,0.43, 0.99, -6.44, 2.00, 1.52, 7.02, repro,
2013-05-09,1.00, 0.59, -4.91, 2.00, 1.52, 7.04, repro,
2013-05-10,1.88, 0.07, -8.08, 2.08, 1.55, 7.23, repro,
2013-05-11,1.65, 0.30, -7.27, 2.04, 1.54, 7.14, repro,
2013-05-12,3.04, 0.40, -8.13, 2.03, 1.53, 7.11, repro,
2013-05-13,1.39, 0.83, -7.06, 2.01, 1.53, 7.05, repro,
2013-05-14,2.13, 0.87, -6.26, 1.99, 1.52, 7.01, repro,
2013-05-15,1.45, 0.15, -3.88, 2.00, 1.52, 7.01, repro,
2013-05-16,2.30, -0.04, -2.23, 2.08, 1.55, 7.26, repro,
2013-05-17,1.42, 0.30, -3.43, 2.03, 1.54, 7.15, repro,
2013-05-18,1.62, -0.35, -3.40, 2.00, 1.53, 7.03, repro,
2013-05-19,1.29, -0.85, -2.43, 2.00, 1.52, 7.04, repro,
2013-05-20,2.19, 0.73, -2.70, 2.00, 1.52, 7.02, repro,
2013-05-21,0.69, 1.05, -2.99, 2.03, 1.52, 7.12, repro,
2013-05-22,3.04, -0.90, -4.24, 2.04, 1.54, 7.17, repro,
2013-05-23,2.84, 1.21, -8.47, 2.00, 1.52, 7.02, repro,
2013-05-24,1.07, 0.14, -5.04, 2.00, 1.51, 6.98, repro,
2013-05-25,1.03, -0.43, -5.03, 2.00, 1.51, 6.98, repro,
2013-05-26,1.99, 0.84, -5.29, 2.00, 1.51, 7.02, repro,
2013-05-27,1.09, -0.75, -1.57, 2.02, 1.52, 7.09, repro,
2013-05-28,1.67, -0.63, 0.60, 2.02, 1.53, 7.11, repro,
2013-05-29,1.87, 1.03, -2.57, 2.01, 1.52, 7.05, repro,
2013-05-30,1.80, 0.72, -1.88, 2.00, 1.52, 7.02, repro,
2013-05-31,0.90, 1.39, -1.65, 2.01, 1.52, 7.08, repro,
2013-06-01,-0.03, 0.68, 2.32, 2.07, 1.54, 7.23, repro,
2013-06-02,0.75, -0.00, 0.34, 2.03, 1.53, 7.17, repro,
2013-06-03,1.86, 0.05, -1.55, 2.01, 1.52, 7.07, repro,
2013-06-04,1.83, 0.16, -4.07, 2.02, 1.52, 7.08, repro,
2013-06-05,0.81, -0.74, -1.99, 2.08, 1.63, 7.55, repro,
2013-06-06,2.45, -0.23, 0.95, 2.02, 1.52, 7.13, repro,
2013-06-07,0.95, 0.88, -4.37, 2.02, 1.53, 7.16, repro,
2013-06-08,1.31, -0.65, -1.78, 2.02, 1.52, 7.10, repro,
2013-06-09,1.52, -0.10, -0.16, 2.02, 1.51, 7.07, repro,
2013-06-10,1.03, -0.53, -2.71, 2.07, 1.56, 7.23, repro,
2013-06-11,1.20, -0.98, -4.65, 2.02, 1.52, 7.11, repro,
2013-06-12,0.11, -0.43, -2.23, 2.07, 1.54, 7.20, repro,
2013-06-13,2.39, 1.30, -9.42, 2.02, 1.52, 7.09, repro,
2013-06-14,1.84, -0.21, -7.48, 2.02, 1.52, 7.09, repro,
2013-06-15,2.26, -0.49, 0.73, 2.02, 1.51, 7.06, repro,
2013-06-16,2.58, 0.09, -4.69, 2.02, 1.52, 7.08, repro,
2013-06-17,2.47, -0.25, -5.98, 2.02, 1.52, 7.08, repro,
2013-06-18,1.61, -0.55, -6.48, 2.03, 1.52, 7.11, repro,
2013-06-19,2.81, -0.63, -11.15, 2.02, 1.52, 7.09, repro,
2013-06-20,1.48, -0.05, -4.60, 2.03, 1.52, 7.10, repro,
2013-06-21,3.03, -0.18, -2.73, 2.03, 1.52, 7.12, repro,
2013-06-22,1.64, 0.02, -1.11, 2.00, 1.50, 7.02, repro,
2013-06-23,1.54, -0.36, 0.48, 2.00, 1.50, 7.02, repro,
2013-06-24,1.34, -1.86, -2.11, 2.01, 1.51, 7.11, repro,
2013-06-25,2.76, 0.59, -0.91, 2.00, 1.50, 7.04, repro,
2013-06-26,1.82, -1.62, -0.28, 1.99, 1.49, 7.00, repro,
2013-06-27,1.81, -1.04, -3.92, 2.00, 1.50, 7.02, repro,
2013-06-28,0.73, 0.27, -5.56, 2.01, 1.50, 7.03, repro,
2013-06-29,0.88, 0.82, -4.71, 2.02, 1.50, 7.10, repro,
2013-06-30,0.11, 0.35, 1.51, 2.00, 1.50, 7.02, repro,
2013-07-01,2.25, -0.82, -0.49, 1.99, 1.49, 7.01, repro,
2013-07-02,2.02, -0.75, 3.08, 2.01, 1.50, 7.04, repro,
2013-07-03,1.40, 0.42, 7.48, 2.00, 1.50, 7.04, repro,
2013-07-04,0.32, 1.77, 8.73, 2.02, 1.50, 7.09, repro,
2013-07-05,0.42, -0.64, 2.15, 2.00, 1.49, 7.03, repro,
2013-07-06,1.96, -1.11, 4.15, 2.00, 1.49, 7.01, repro,
2013-07-07,-0.39, 0.12, -2.49, 1.99, 1.48, 6.95, repro,
2013-07-08,-0.75, -0.62, -1.72, 2.00, 1.48, 6.96, repro,
2013-07-09,0.04, -0.59, 0.45, 2.00, 1.49, 7.02, repro,
2013-07-10,0.85, -1.46, 2.04, 2.01, 1.49, 7.03, repro,
2013-07-11,2.64, -0.14, -2.00, 2.02, 1.53, 7.11, repro,
2013-07-12,0.63, -0.34, -2.00, 1.99, 1.48, 6.96, repro,
2013-07-13,-0.06, -0.60, 0.18, 2.00, 1.49, 7.01, repro,
2013-07-14,0.90, -0.18, 2.08, 2.08, 1.55, 7.30, repro,
2013-07-15,-0.46, -1.93, 1.96, 2.01, 1.49, 7.04, repro,
2013-07-16,0.72, -1.98, 3.18, 2.01, 1.49, 7.04, repro,
2013-07-17,1.73, -1.69, 0.91, 2.00, 1.49, 7.00, repro,
2013-07-18,0.63, -0.93, 4.96, 2.01, 1.48, 7.01, repro,
2013-07-19,0.46, -0.59, 0.07, 2.00, 1.49, 7.00, repro,
2013-07-20,0.19, -1.06, 2.42, 2.01, 1.49, 7.03, repro,
2013-07-21,0.41, -1.70, 4.71, 2.02, 1.50, 7.07, repro,
2013-07-22,0.63, -1.04, 0.91, 2.01, 1.49, 7.04, repro,
2013-07-23,1.48, -0.60, 0.98, 2.01, 1.48, 7.01, repro,
2013-07-24,2.84, -0.18, 2.19, 2.08, 1.50, 7.15, repro,
2013-07-25,0.51, -0.84, 4.88, 2.08, 1.50, 7.17, repro,
2013-07-26,1.57, -0.21, -2.22, 2.02, 1.49, 7.08, repro,
2013-07-27,0.90, -2.23, 3.31, 2.10, 1.56, 7.27, repro,
2013-07-28,2.56, -0.38, 7.98, 2.01, 1.48, 7.02, repro,
2013-07-29,0.93, -1.25, 10.26, 2.01, 1.49, 7.04, repro,
2013-07-30,1.55, -1.28, 4.01, 2.00, 1.48, 7.01, repro,
2013-07-31,0.76, -0.77, 4.62, 2.02, 1.49, 7.08, repro,
2013-08-01,0.18, -0.70, 3.42, 2.02, 1.49, 7.10, repro,
2013-08-02,0.03, -0.31, 5.07, 2.03, 1.49, 7.10, repro,
2013-08-03,0.21, -0.43, -0.66, 2.01, 1.48, 7.02, repro,
2013-08-04,1.04, -1.23, 4.31, 2.01, 1.49, 7.05, repro,
2013-08-05,0.55, -1.36, 3.32, 2.01, 1.49, 7.05, repro,
2013-08-06,-0.36, -1.51, 5.57, 2.02, 1.49, 7.10, repro,
2013-08-07,0.01, -1.45, 1.60, 2.04, 1.50, 7.17, repro,
2013-08-08,0.84, -1.47, 4.76, 2.02, 1.48, 7.03, repro,
2013-08-09,-0.08, 0.33, 8.54, 2.00, 1.48, 6.97, repro,
2013-08-10,2.09, -1.56, 2.88, 2.01, 1.48, 6.99, repro,
2013-08-11,0.14, -0.86, 3.07, 2.02, 1.49, 7.07, repro,
2013-08-12,-0.06, -0.66, 8.64, 2.02, 1.49, 7.05, repro,
2013-08-13,0.33, -1.34, 4.62, 2.07, 1.54, 7.25, repro,
2013-08-14,1.48, 0.18, 4.54, 2.04, 1.50, 7.10, repro,
2013-08-15,0.52, -1.40, 6.87, 2.06, 1.54, 7.22, repro,
2013-08-16,0.71, -1.11, 0.17, 2.02, 1.50, 7.09, repro,
2013-08-17,0.22, -0.00, -2.66, 2.03, 1.50, 7.13, repro,
2013-08-18,0.78, -0.52, 7.77, 2.03, 1.51, 7.16, repro,
2013-08-19,1.44, -1.06, 2.52, 2.02, 1.50, 7.07, repro,
2013-08-20,1.86, -0.36, 11.98, 2.06, 1.55, 7.33, repro,
2013-08-21,1.18, -1.39, 13.82, 2.04, 1.50, 7.12, repro,
2013-08-22,0.56, -0.90, 0.44, 2.06, 1.55, 7.30, repro,
2013-08-23,-0.44, -1.18, 6.76, 2.07, 1.55, 7.25, repro,
2013-08-24,0.86, -1.35, 5.20, 2.08, 1.53, 7.20, repro,
2013-08-25,1.43, -1.17, 6.93, 2.01, 1.49, 7.04, repro,
2013-08-26,0.03, -1.35, 3.81, 2.04, 1.55, 7.22, repro,
2013-08-27,-0.43, -0.33, 5.88, 2.02, 1.49, 7.05, repro,
2013-08-28,-0.08, -1.25, 9.48, 2.03, 1.51, 7.12, repro,
2013-08-29,1.00, -1.91, 2.90, 2.08, 1.53, 7.40, repro,
2013-08-30,1.57, -0.96, 4.76, 2.00, 1.49, 7.02, repro,
2013-08-31,1.28, -0.93, 2.18, 2.01, 1.50, 7.05, repro,
2013-09-01,1.73, -0.55, -2.80, 2.08, 1.53, 7.17, repro,
2013-09-02,0.57, -0.68, 1.88, 2.06, 1.57, 7.26, repro,
2013-09-03,1.44, -0.21, 1.60, 2.07, 1.52, 7.15, repro,
2013-09-04,0.90, -0.87, 6.83, 2.08, 1.55, 7.20, repro,
2013-09-05,0.78, -1.12, 4.71, 2.01, 1.51, 7.04, repro,
2013-09-06,1.28, -1.04, 2.32, 2.06, 1.58, 7.29, repro,
2013-09-07,-0.10, -0.55, 6.66, 2.07, 1.58, 7.27, repro,
2013-09-08,0.30, -1.00, 7.19, 2.03, 1.49, 7.05, repro,
2013-09-09,1.63, -1.83, 10.05, 2.03, 1.50, 7.08, repro,
2013-09-10,1.38, -2.64, 7.85, 2.02, 1.51, 7.09, repro,
2013-09-11,1.08, -1.90, 5.94, 2.02, 1.51, 7.05, repro,
2013-09-12,0.32, -0.97, -0.01, 2.03, 1.51, 7.07, repro,
2013-09-13,-0.74, -0.03, 8.15, 2.03, 1.52, 7.11, repro,
2013-09-14,-0.16, -1.25, 6.27, 2.03, 1.51, 7.08, repro,
2013-09-15,0.54, -2.04, 6.00, 2.02, 1.51, 7.08, repro,
2013-09-16,0.90, -2.51, 7.56, 2.02, 1.51, 7.07, repro,
2013-09-17,1.55, -1.69, 2.55, 2.03, 1.52, 7.09, repro,
2013-09-18,0.93, -1.18, 6.40, 2.04, 1.53, 7.17, repro,
2013-09-19,0.97, -1.22, 11.10, 2.03, 1.49, 7.06, repro,
2013-09-20,1.94, -2.12, 7.10, 2.01, 1.49, 7.00, repro,
2013-09-21,2.93, -3.44, 14.71, 2.07, 1.54, 7.24, repro,
2013-09-22,1.53, -2.33, 10.13, 2.01, 1.49, 7.01, repro,
2013-09-23,0.25, -1.84, 10.19, 2.02, 1.49, 7.02, repro,
2013-09-24,-0.61, -1.79, 15.70, 2.04, 1.49, 7.08, repro,
2013-09-25,-0.46, -1.66, 9.02, 2.01, 1.48, 7.01, repro,
2013-09-26,1.60, -1.31, 10.22, 2.00, 1.48, 6.98, repro,
2013-09-27,1.53, -1.98, 2.05, 2.01, 1.48, 7.01, repro,
2013-09-28,0.76, -1.39, 6.87, 2.04, 1.54, 7.16, repro,
2013-09-29,0.93, -1.41, 13.40, 2.06, 1.54, 7.29, repro,
2013-09-30,2.63, -1.14, 15.94, 2.03, 1.49, 7.05, repro,
2013-10-01,0.86, -1.49, 1.15, 2.02, 1.49, 7.05, repro,
2013-10-02,1.21, -0.91, -6.95, 2.01, 1.49, 7.03, repro,
2013-10-03,-0.30, -2.17, 4.26, 2.01, 1.49, 7.02, repro,
2013-10-04,0.88, 0.11, 7.26, 2.03, 1.49, 7.06, repro,
2013-10-05,1.31, -1.63, 1.72, 2.03, 1.49, 7.06, repro,
2013-10-06,0.98, -1.16, 3.85, 2.02, 1.49, 7.04, repro,
2013-10-07,2.85, -1.06, 2.43, 2.02, 1.49, 7.07, repro,
2013-10-08,1.85, -0.60, -1.41, 2.01, 1.49, 6.99, repro,
2013-10-09,-0.71, -0.28, 2.30, 2.01, 1.49, 7.01, repro,
2013-10-10,0.44, -1.53, 10.59, 2.02, 1.49, 7.03, repro,
2013-10-11,0.45, -1.27, 2.43, 2.02, 1.48, 7.00, repro,
2013-10-12,0.32, -1.53, -0.60, 2.04, 1.50, 7.12, repro,
2013-10-13,-0.23, -1.27, 0.93, 2.04, 1.51, 7.19, repro,
2013-10-14,1.38, -1.36, -3.05, 2.01, 1.48, 6.97, repro,
2013-10-15,2.54, -1.34, 1.60, 2.01, 1.48, 7.01, repro,
2013-10-16,1.03, -0.75, 2.86, 2.03, 1.49, 7.07, repro,
2013-10-17,0.97, -0.62, 2.07, 2.03, 1.48, 7.04, repro,
2013-10-18,0.81, -0.60, 3.06, 2.01, 1.48, 7.01, repro,
2013-10-19,0.93, -1.57, 2.28, 2.01, 1.48, 7.01, repro,
2013-10-20,0.35, -0.86, 8.08, 2.07, 1.58, 7.26, repro,
2013-10-21,1.11, -0.97, 3.67, 2.06, 1.54, 7.30, repro,
2013-10-22,1.33, -1.31, 5.23, 2.07, 1.53, 7.28, repro,
2013-10-23,0.47, -0.25, 4.35, 2.06, 1.50, 7.23, repro,
2013-10-24,0.81, -1.13, 3.83, 2.07, 1.55, 7.32, repro,
2013-10-25,0.11, -1.59, 0.28, 2.02, 1.48, 7.03, repro,
2013-10-26,0.78, -1.21, 3.88, 2.02, 1.49, 7.06, repro,
2013-10-27,1.15, -0.86, 1.11, 2.02, 1.48, 7.03, repro,
2013-10-28,-1.52, -0.86, 4.37, 2.06, 1.50, 7.19, repro,
2013-10-29,0.74, -1.71, 0.71, 2.08, 1.55, 7.36, repro,
2013-10-30,0.83, -1.28, -0.07, 2.05, 1.50, 7.18, repro,
2013-10-31,1.19, -1.05, 0.17, 2.04, 1.50, 7.17, repro,
2013-11-01,1.04, -0.32, 0.66, 2.06, 1.52, 7.20, repro,
2013-11-02,0.37, -0.26, 4.54, 2.10, 1.49, 7.18, repro,
2013-11-03,-0.32, -0.19, 7.24, 2.10, 1.49, 7.14, repro,
2013-11-04,0.71, 0.00, 9.00, 2.11, 1.52, 7.23, repro,
2013-11-05,0.60, -0.05, 6.86, 2.09, 1.50, 7.20, repro,
2013-11-06,0.55, -1.05, -4.31, 2.00, 1.48, 7.00, repro,
2013-11-07,-0.21, -0.18, 0.42, 2.05, 1.51, 7.24, repro,
2013-11-08,-0.69, -0.49, 1.56, 2.02, 1.48, 7.01, repro,
2013-11-09,-0.20, 0.08, -0.94, 2.01, 1.48, 6.98, repro,
2013-11-10,-0.46, -1.07, 5.84, 2.01, 1.49, 7.04, repro,
2013-11-11,-0.17, -0.65, 3.36, 2.01, 1.49, 7.05, repro,
2013-11-12,0.86, -1.00, 0.82, 2.02, 1.49, 7.07, repro,
2013-11-13,0.11, -0.07, 0.58, 2.01, 1.49, 7.03, repro,
2013-11-14,-0.94, 0.28, 1.54, 2.03, 1.49, 7.04, repro,
2013-11-15,-0.78, -0.57, 7.04, 2.01, 1.49, 7.00, repro,
2013-11-16,-0.08, -0.83, 11.03, 2.01, 1.49, 7.07, repro,
2013-11-17,-0.02, -0.97, 9.81, 2.01, 1.50, 7.07, repro,
2013-11-18,-0.77, 0.55, 2.92, 2.04, 1.51, 7.19, repro,
2013-11-19,1.10, 0.43, 7.27, 2.08, 1.54, 7.32, repro,
2013-11-20,0.96, 0.10, 6.14, 2.05, 1.53, 7.19, repro,
2013-11-21,0.37, 0.22, 1.21, 2.00, 1.48, 6.95, repro,
2013-11-22,-1.83, -0.00, -4.44, 2.01, 1.49, 7.01, repro,
2013-11-23,0.12, 0.15, 0.39, 2.01, 1.49, 7.04, repro,
2013-11-24,-0.35, 0.22, 1.18, 2.01, 1.48, 6.98, repro,
2013-11-25,1.13, 0.08, -1.59, 2.06, 1.51, 7.09, repro,
2013-11-26,0.78, 0.28, -6.40, 2.05, 1.51, 7.13, repro,
2013-11-27,1.26, -0.72, 0.52, 2.02, 1.48, 7.01, repro,
2013-11-28,1.58, -1.07, -1.48, 2.04, 1.53, 7.15, repro,
2013-11-29,-0.19, 0.20, -0.23, 2.06, 1.53, 7.18, repro,
2013-11-30,0.56, -0.24, -3.45, 2.06, 1.53, 7.14, repro,
2013-12-01,1.06, 0.35, -7.00, 2.04, 1.53, 7.14, repro,
2013-12-03,-0.50, 0.32, 3.82, 2.12, 1.64, 7.50, repro,
2013-12-04,-1.21, -0.38, 4.11, 2.21, 1.65, 7.79, repro,
2013-12-05,1.07, -1.04, 1.97, 2.19, 1.66, 7.65, repro,
2013-12-06,0.52, -0.13, 3.05, 2.04, 1.53, 7.14, repro,
2013-12-07,0.95, -6.11, 3.37, 2.04, 1.53, 7.14, repro,
2013-12-08,0.02, -0.26, 0.69, 2.04, 1.51, 7.09, repro,
2013-12-09,1.76, 0.03, -2.81, 2.01, 1.48, 6.97, repro,
2013-12-10,1.75, -0.11, 0.14, 2.02, 1.48, 6.97, repro,
2013-12-11,3.02, 0.19, -3.28, 2.03, 1.47, 6.97, repro,
2013-12-12,1.29, -0.54, 3.47, 2.09, 1.54, 7.24, repro,
2013-12-13,1.22, -0.06, 4.03, 2.01, 1.48, 6.98, repro,
2013-12-14,1.37, 0.42, 0.69, 2.02, 1.51, 7.10, repro,
2013-12-15,1.82, -0.67, -0.69, 2.06, 1.55, 7.25, repro,
2013-12-16,1.14, -0.15, 2.70, 2.03, 1.52, 7.10, repro,
2013-12-17,1.98, -0.38, -0.32, 2.00, 1.48, 6.95, repro,
2013-12-18,1.88, -0.59, 3.49, 2.02, 1.49, 7.03, repro,
2013-12-19,-0.02, -2.20, 5.63, 2.07, 1.54, 7.22, repro,
2013-12-20,1.03, -0.15, 10.78, 2.06, 1.55, 7.27, repro,
2013-12-21,3.15, -2.22, 7.33, 2.03, 1.51, 7.13, repro,
2013-12-22,2.92, -1.27, -0.16, 2.06, 1.55, 7.29, repro,
2013-12-23,1.19, 0.49, -7.02, 2.02, 1.49, 7.05, repro,
2013-12-24,2.59, -0.85, -8.80, 2.03, 1.52, 7.11, repro,
2013-12-25,1.00, -1.17, -0.40, 2.11, 1.58, 7.37, repro,
2013-12-26,1.61, -0.77, 0.30, 2.04, 1.51, 7.10, repro,
2013-12-27,1.56, -0.13, -5.12, 2.01, 1.49, 7.04, repro,
2013-12-28,1.76, -0.51, -9.60, 2.08, 1.58, 7.35, repro,
2013-12-29,0.95, -0.04, -6.90, 2.06, 1.53, 7.21, repro,
2013-12-30,0.56, -0.07, -4.01, 2.06, 1.53, 7.21, repro,
2013-12-31,0.67, -0.32, 2.03, 2.09, 1.58, 7.37, repro,
2014-01-01,1.51, -1.56, -5.80, 2.03, 1.49, 7.07, repro,
2014-01-02,0.45, -1.33, -1.41, 2.06, 1.54, 7.26, repro,
2014-01-03,1.34, -0.22, -0.71, 2.04, 1.51, 7.12, repro,
2014-01-04,1.73, -1.34, 2.13, 2.02, 1.48, 7.00, repro,
2014-01-05,1.05, -0.74, -2.45, 2.09, 1.58, 7.35, repro,
2014-01-06,1.28, -0.58, -6.15, 2.04, 1.51, 7.12, repro,
2014-01-07,0.86, -1.21, -3.90, 2.07, 1.52, 7.17, repro,
2014-01-08,0.32, -0.33, -1.18, 1.99, 1.48, 6.97, repro,
2014-01-09,1.01, -0.43, 4.93, 2.04, 1.51, 7.10, repro,
2014-01-10,0.56, -1.40, 2.16, 2.05, 1.54, 7.24, repro,
2014-01-11,1.27, -1.31, -2.03, 2.02, 1.49, 7.06, repro,
2014-01-12,-0.31, -0.89, 5.12, 2.02, 1.49, 7.06, repro,
2014-01-13,1.43, -0.76, -7.47, 2.03, 1.52, 7.19, repro,
2014-01-14,1.04, -0.03, -7.48, 2.02, 1.50, 7.09, repro,
2014-01-15,2.28, 0.40, -6.42, 2.03, 1.50, 7.11, repro,
2014-01-16,1.22, -0.31, 0.56, 2.06, 1.55, 7.23, repro,
2014-01-17,1.22, -0.99, 3.18, 2.08, 1.58, 7.35, repro,
2014-01-18,1.20, -0.77, -2.35, 2.00, 1.48, 7.02, repro,
2014-01-19,1.34, -1.39, -0.82, 2.03, 1.54, 7.10, repro,
2014-01-20,2.07, -0.54, -3.02, 2.01, 1.49, 6.99, repro,
2014-01-21,1.33, -0.82, -1.29, 2.03, 1.48, 7.03, repro,
2014-01-22,0.49, -1.61, 0.49, 2.04, 1.51, 7.14, repro,
2014-01-23,1.02, -0.99, 8.35, 2.04, 1.51, 7.17, repro,
2014-01-24,2.24, -1.41, 4.33, 2.08, 1.54, 7.29, repro,
2014-01-25,1.95, -0.02, -1.42, 2.08, 1.54, 7.29, repro,
2014-01-26,2.13, -0.91, 3.82, 2.06, 1.50, 7.10, repro,
2014-01-27,1.01, -0.97, 1.98, 2.01, 1.48, 7.04, repro,
2014-01-28,0.62, -0.94, -2.30, 2.02, 1.51, 7.12, repro,
2014-01-29,1.83, -0.87, -0.69, 2.03, 1.51, 7.09, repro,
2014-01-30,1.83, -0.55, 6.60, 2.02, 1.51, 7.08, repro,
2014-01-31,0.42, -0.72, 3.03, 2.03, 1.50, 7.09, repro,
2014-02-01,0.93, -1.52, 2.28, 2.05, 1.50, 7.12, repro,
2014-02-02,0.96, -1.39, 4.65, 2.11, 1.55, 7.37, repro,
2014-02-03,1.81, -1.96, 3.19, 2.43, 1.70, 8.23, repro,
2014-02-04,-0.00, -0.61, 0.15, 2.02, 1.51, 7.12, repro,
2014-02-05,0.33, 0.22, 1.40, 2.07, 1.51, 7.19, repro,
2014-02-06,1.37, -0.39, 5.13, 2.02, 1.48, 7.03, repro,
2014-02-07,0.57, -1.90, 5.73, 2.05, 1.56, 7.21, repro,
2014-02-08,2.49, 0.59, 0.19, 2.02, 1.50, 7.09, repro,
2014-02-09,0.59, 0.01, 3.19, 2.07, 1.52, 7.19, repro,
2014-02-10,1.01, 0.96, 1.85, 2.09, 1.56, 7.32, repro,
2014-02-11,1.20, 0.52, 0.45, 2.08, 1.52, 7.19, repro,
2014-02-12,1.27, -0.31, 4.21, 2.03, 1.49, 7.07, repro,
2014-02-13,0.18, 0.04, -4.69, 2.07, 1.51, 7.15, repro,
2014-02-14,0.70, -0.41, 4.38, 2.10, 1.51, 7.22, repro,
2014-02-15,0.91, -0.33, 4.25, 2.02, 1.49, 7.09, repro,
2014-02-16,1.84, 0.32, 2.54, 2.00, 1.49, 7.05, repro,
2014-02-17,1.70, 0.08, 2.50, 2.06, 1.50, 7.12, repro,
2014-02-18,1.27, 1.51, 6.62, 2.08, 1.56, 7.29, repro,
2014-02-19,0.57, -0.74, 6.71, 2.05, 1.54, 7.21, repro,
2014-02-20,0.76, 1.20, -1.61, 2.02, 1.50, 7.10, repro,
2014-02-21,0.81, 1.74, -5.06, 2.04, 1.50, 7.11, repro,
2014-02-22,1.35, 1.37, -0.62, 2.03, 1.49, 7.08, repro,
2014-02-23,0.24, 1.14, 1.26, 2.31, 1.61, 7.85, repro,
2014-02-24,0.34, 0.01, -4.73, 2.05, 1.51, 7.17, repro,
2014-02-25,1.30, 0.21, -1.56, 2.11, 1.57, 7.34, repro,
2014-02-26,1.30, -0.64, 4.18, 2.13, 1.61, 7.40, repro,
2014-02-27,-0.01, -1.78, 0.13, 2.17, 1.63, 7.51, repro,
2014-02-28,0.68, -1.19, 11.21, 2.18, 1.62, 7.49, repro,
2014-03-01,1.17, -1.11, 4.79, 2.14, 1.56, 7.41, repro,
2014-03-02,0.59, 1.23, 2.97, 2.10, 1.54, 7.28, repro,
2014-03-03,2.04, 2.15, -2.17, 2.16, 1.60, 7.43, repro,
2014-03-04,0.35, 1.05, -1.35, 2.14, 1.59, 7.40, repro,
2014-03-05,0.64, 0.82, 3.28, 2.09, 1.55, 7.23, repro,
2014-03-06,1.33, -1.34, 4.38, 2.04, 1.52, 7.13, repro,
2014-03-07,1.58, -0.06, -0.91, 2.25, 1.66, 7.84, repro,
2014-03-08,-0.11, 1.57, -2.76, 2.13, 1.59, 7.44, repro,
2014-03-09,1.83, 1.34, 1.52, 2.04, 1.50, 7.10, repro,
2014-03-10,2.47, 1.14, -3.28, 2.02, 1.49, 7.02, repro,
2014-03-11,1.49, 1.20, -7.49, 2.03, 1.50, 7.06, repro,
2014-03-12,1.46, -0.13, -3.28, 2.04, 1.52, 7.19, repro,
2014-03-13,2.35, 0.21, -7.81, 2.04, 1.51, 7.19, repro,
2014-03-14,2.56, 0.28, -4.91, 2.06, 1.52, 7.25, repro,
2014-03-15,2.16, 0.62, -10.72, 2.05, 1.51, 7.18, repro,
2014-03-16,1.27, 1.07, -7.93, 2.04, 1.50, 7.08, repro,
2014-03-17,2.24, 0.36, -6.34, 2.04, 1.50, 7.12, repro,
2014-03-18,1.89, -0.59, -4.51, 2.04, 1.51, 7.17, repro,
2014-03-19,1.88, -0.14, -9.58, 2.09, 1.54, 7.27, repro,
2014-03-20,2.78, -0.11, -6.62, 2.09, 1.56, 7.30, repro,
2014-03-21,1.49, 0.35, -7.57, 2.05, 1.51, 7.17, repro,
2014-03-22,1.13, 0.28, -11.26, 2.04, 1.50, 7.12, repro,
2014-03-23,2.09, -0.30, -9.62, 2.05, 1.51, 7.17, repro,
2014-03-24,1.80, 0.07, -8.60, 2.04, 1.51, 7.17, repro,
2014-03-25,2.86, -1.67, -3.50, 2.04, 1.51, 7.17, repro,
2014-03-26,1.09, -1.40, -6.83, 2.04, 1.52, 7.16, repro,
2014-03-27,0.75, -1.15, -1.98, 2.02, 1.50, 7.09, repro,
2014-03-28,1.26, 0.05, -1.98, 2.04, 1.51, 7.13, repro,
2014-03-29,1.40, -0.59, -9.71, 2.12, 1.56, 7.30, repro,
2014-03-30,1.14, 0.91, -9.62, 2.03, 1.50, 7.10, repro,
2014-03-31,2.08, 0.28, -12.64, 2.03, 1.51, 7.11, repro,
2014-04-01,1.41, -0.56, -5.07, 2.15, 1.55, 7.41, repro,
2014-04-02,1.08, 0.37, -7.05, 2.05, 1.50, 7.10, repro,
2014-04-03,1.94, 0.72, -6.99, 2.06, 1.52, 7.21, repro,
2014-04-04,1.22, -1.64, -4.16, 2.07, 1.53, 7.25, repro,
2014-04-05,1.42, 1.52, -12.57, 2.03, 1.50, 7.10, repro,
2014-04-06,0.48, 2.27, -12.78, 2.10, 1.53, 7.41, repro,
2014-04-07,1.35, 0.97, -11.66, 2.05, 1.52, 7.18, repro,
2014-04-08,0.58, 1.18, -10.68, 2.09, 1.56, 7.31, repro,
2014-04-09,1.49, 0.03, -5.35, 2.11, 1.54, 7.26, repro,
