PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.1134912990 North Latitude, -142.0279376096 East Longitude, 643.75057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-28,5.84, 1.93, 20.70, 2.25, 1.52, 7.31, repro,
2014-09-29,7.21, 1.83, 23.52, 2.24, 1.51, 7.28, repro,
2014-09-30,6.01, 2.43, 17.08, 2.38, 1.58, 7.82, repro,
2014-10-01,7.35, 2.96, 9.95, 2.35, 1.55, 7.53, repro,
2014-10-02,6.61, 1.82, 11.23, 2.28, 1.51, 7.33, repro,
2014-10-03,7.45, 3.45, 18.94, 2.22, 1.49, 7.23, repro,
2014-10-04,8.28, 2.74, 20.81, 2.23, 1.51, 7.31, repro,
2014-10-05,8.31, 2.96, 15.37, 2.28, 1.52, 7.42, repro,
2014-10-06,6.07, 3.04, 17.42, 2.22, 1.50, 7.25, repro,
2014-10-07,8.21, 2.72, 9.37, 2.24, 1.49, 7.25, repro,
2014-10-08,7.96, 2.91, 18.19, 2.34, 1.57, 7.74, repro,
2014-10-09,7.60, 3.18, 13.48, 2.50, 1.65, 8.36, repro,
2014-10-10,7.13, 3.48, 21.46, 2.23, 1.50, 7.41, repro,
2014-10-11,5.53, 4.33, 29.24, 2.35, 1.61, 7.92, repro,
2014-10-12,6.50, 3.34, 23.47, 2.22, 1.50, 7.31, repro,
2014-10-13,6.86, 3.62, 26.48, 2.22, 1.49, 7.27, repro,
2014-10-14,8.22, 2.56, 24.64, 2.32, 1.53, 7.48, repro,
2014-10-15,7.83, 3.92, 15.01, 2.23, 1.52, 7.42, repro,
2014-10-16,7.39, 3.47, 18.53, 2.23, 1.50, 7.41, repro,
2014-10-17,6.63, 3.14, 17.16, 2.21, 1.50, 7.29, repro,
2014-10-18,7.46, 4.46, 22.86, 2.34, 1.54, 7.65, repro,
2014-10-19,6.66, 3.03, 24.87, 2.33, 1.53, 7.59, repro,
2014-10-20,6.53, 3.69, 32.10, 2.57, 1.78, 8.73, repro,
2014-10-21,7.13, 4.33, 22.60, 2.31, 1.55, 7.54, repro,
2014-10-22,6.01, 4.24, 18.80, 2.28, 1.54, 7.45, repro,
2014-10-23,5.62, 3.01, 18.79, 2.30, 1.55, 7.69, repro,
2014-10-24,5.90, 3.09, 16.99, 2.31, 1.52, 7.45, repro,
2014-10-25,5.05, 3.12, 15.27, 2.23, 1.51, 7.28, repro,
2014-10-26,5.92, 2.93, 15.33, 2.29, 1.54, 7.57, repro,
2014-10-27,6.13, 3.93, 12.18, 2.38, 1.55, 7.60, repro,
2014-10-28,6.13, 3.14, 15.20, 2.37, 1.60, 8.03, repro,
2014-10-29,5.09, 2.57, 20.88, 2.23, 1.50, 7.28, repro,
2014-10-30,5.99, 2.73, 14.76, 2.20, 1.49, 7.25, repro,
2014-10-31,6.86, 1.84, 22.76, 2.27, 1.53, 7.44, repro,
2014-11-01,6.45, 2.69, 25.46, 2.27, 1.51, 7.39, repro,
2014-11-02,5.58, 2.48, 27.66, 2.28, 1.54, 7.41, repro,
2014-11-03,4.90, 3.21, 28.33, 2.25, 1.52, 7.40, repro,
2014-11-04,6.00, 2.74, 28.29, 2.52, 1.76, 8.34, repro,
2014-11-05,7.60, 2.80, 17.79, 2.32, 1.59, 7.71, repro,
2014-11-06,7.56, 0.38, 20.10, 2.23, 1.50, 7.32, repro,
2014-11-07,6.29, 0.47, 12.39, 2.30, 1.56, 7.59, repro,
2014-11-08,5.74, 0.98, 17.25, 2.27, 1.53, 7.50, repro,
2014-11-09,6.85, 1.30, 18.53, 2.26, 1.51, 7.35, repro,
2014-11-10,6.84, 1.55, 15.39, 2.65, 1.84, 8.82, repro,
2014-11-11,7.28, 3.02, 6.59, 2.24, 1.53, 7.37, repro,
2014-11-12,6.55, 3.48, 7.50, 2.23, 1.51, 7.30, repro,
2014-11-13,5.08, 3.42, 8.36, 2.24, 1.52, 7.43, repro,
2014-11-14,4.87, 2.77, 11.84, 2.24, 1.52, 7.35, repro,
2014-11-15,6.46, 2.71, 8.56, 2.40, 1.65, 7.86, repro,
2014-11-16,4.52, 2.12, 17.90, 2.48, 1.66, 8.01, repro,
2014-11-17,6.39, 2.71, 9.66, 2.33, 1.54, 7.44, repro,
2014-11-18,6.08, 3.12, 13.28, 2.32, 1.59, 7.50, repro,
2014-11-19,4.66, 3.05, 20.25, 2.25, 1.51, 7.37, repro,
2014-11-20,5.30, 2.19, 22.13, 2.34, 1.58, 7.83, repro,
2014-11-21,5.08, 2.94, 29.64, 2.38, 1.58, 7.80, repro,
2014-11-22,5.23, 3.42, 37.52, 2.31, 1.55, 7.68, repro,
2014-11-23,5.18, 3.32, 28.34, 2.41, 1.63, 7.96, repro,
2014-11-24,4.23, 3.37, 25.35, 2.28, 1.54, 7.61, repro,
2014-11-25,5.64, 2.87, 17.41, 2.26, 1.53, 7.55, repro,
2014-11-26,5.82, 2.99, 12.41, 2.22, 1.54, 7.45, repro,
2014-11-27,4.85, 4.12, 10.55, 2.23, 1.52, 7.37, repro,
2014-11-28,4.36, 3.99, 19.07, 2.23, 1.50, 7.34, repro,
2014-11-29,4.36, 4.21, 21.39, 2.29, 1.52, 7.45, repro,
2014-11-30,4.38, 5.43, 16.33, 2.29, 1.54, 7.47, repro,
2014-12-01,4.23, 5.98, 20.66, 2.27, 1.54, 7.44, repro,
2014-12-02,3.33, 6.85, 28.11, 2.37, 1.59, 7.79, repro,
2014-12-03,2.86, 5.70, 22.61, 2.26, 1.52, 7.40, repro,
2014-12-04,4.41, 6.45, 17.83, 2.28, 1.53, 7.45, repro,
2014-12-05,3.60, 5.99, 17.00, 2.29, 1.54, 7.53, repro,
2014-12-06,3.54, 6.48, 19.30, 2.27, 1.54, 7.41, repro,
2014-12-07,5.36, 6.14, 20.30, 2.58, 1.79, 8.51, repro,
2014-12-08,3.34, 6.04, 30.41, 2.28, 1.56, 7.56, repro,
2014-12-09,3.38, 6.59, 31.95, 2.30, 1.54, 7.46, repro,
2014-12-10,0.74, 6.98, 29.11, 2.32, 1.54, 7.59, repro,
2014-12-11,0.41, 5.96, 25.60, 2.30, 1.56, 7.49, repro,
2014-12-12,1.89, 4.85, 23.73, 2.48, 1.67, 8.13, repro,
2014-12-13,0.15, 5.44, 20.99, 2.32, 1.56, 7.70, repro,
2014-12-14,0.19, 5.81, 14.13, 2.28, 1.55, 7.51, repro,
2014-12-15,-0.24, 6.40, 20.58, 2.44, 1.63, 7.80, repro,
2014-12-16,0.70, 5.19, 28.64, 2.33, 1.55, 7.49, repro,
2014-12-17,1.54, 5.68, 23.10, 2.26, 1.53, 7.42, repro,
2014-12-18,1.78, 4.91, 25.03, 2.24, 1.51, 7.41, repro,
2014-12-19,1.57, 4.37, 23.04, 2.33, 1.55, 7.71, repro,
2014-12-20,4.12, 5.75, 30.21, 2.25, 1.50, 7.32, repro,
2014-12-21,4.38, 5.01, 28.21, 2.42, 1.58, 7.70, repro,
2014-12-22,1.94, 4.93, 17.24, 2.43, 1.66, 8.15, repro,
2014-12-23,2.38, 4.68, 16.38, 2.28, 1.57, 7.52, repro,
2014-12-24,1.54, 4.48, 19.79, 2.43, 1.59, 7.85, repro,
2014-12-25,1.50, 4.92, 17.47, 2.31, 1.55, 7.45, repro,
2014-12-26,0.70, 4.50, 17.95, 2.33, 1.53, 7.55, repro,
2014-12-27,2.03, 5.26, 6.73, 2.22, 1.50, 7.27, repro,
2014-12-28,3.28, 5.03, -2.28, 2.20, 1.52, 7.27, repro,
2014-12-29,2.88, 4.11, 5.75, 2.54, 1.72, 8.33, repro,
2014-12-30,1.71, 4.00, 7.29, 2.25, 1.53, 7.40, repro,
2014-12-31,1.29, 4.83, 11.16, 2.22, 1.50, 7.20, repro,
2015-01-01,0.01, 2.73, 11.40, 2.22, 1.49, 7.25, repro,
2015-01-02,1.81, 3.18, 5.92, 2.27, 1.55, 7.49, repro,
2015-01-03,1.44, 4.68, -3.13, 2.25, 1.50, 7.40, repro,
2015-01-04,1.32, 4.29, 0.39, 2.74, 1.83, 8.97, repro,
2015-01-05,2.86, 3.60, -0.61, 2.27, 1.55, 7.42, repro,
2015-01-06,1.53, 4.09, 4.29, 2.28, 1.52, 7.40, repro,
2015-01-07,2.52, 5.34, 7.08, 2.55, 1.72, 8.34, repro,
2015-01-08,2.32, 5.21, 5.65, 2.27, 1.52, 7.36, repro,
2015-01-09,1.49, 3.82, 8.90, 2.28, 1.54, 7.37, repro,
2015-01-10,0.85, 4.19, 10.75, 2.22, 1.51, 7.25, repro,
2015-01-11,0.08, 4.82, 12.24, 2.31, 1.53, 7.39, repro,
2015-01-12,0.50, 4.71, 10.39, 2.27, 1.52, 7.36, repro,
2015-01-13,1.53, 4.74, 12.06, 2.24, 1.52, 7.35, repro,
2015-01-14,1.83, 4.68, 21.15, 2.22, 1.51, 7.28, repro,
2015-01-15,1.27, 6.02, 23.91, 2.24, 1.52, 7.29, repro,
2015-01-16,1.73, 6.16, 32.37, 2.27, 1.52, 7.40, repro,
2015-01-17,2.61, 4.85, 24.64, 2.30, 1.54, 7.41, repro,
2015-01-18,2.84, 4.39, 24.28, 2.23, 1.51, 7.30, repro,
2015-01-19,3.41, 5.84, 20.00, 2.23, 1.51, 7.32, repro,
2015-01-20,3.72, 4.92, 16.60, 2.19, 1.50, 7.21, repro,
2015-01-21,4.24, 5.73, 24.91, 2.28, 1.52, 7.40, repro,
2015-01-22,3.33, 7.71, 23.55, 2.38, 1.60, 7.87, repro,
2015-01-23,2.52, 5.40, 24.40, 2.26, 1.53, 7.58, repro,
2015-01-24,3.54, 6.47, 21.12, 2.25, 1.55, 7.62, repro,
2015-01-25,4.70, 5.48, 21.35, 2.22, 1.52, 7.31, repro,
2015-01-26,4.25, 5.45, 20.15, 2.34, 1.58, 7.73, repro,
2015-01-27,4.43, 6.53, 14.71, 2.27, 1.52, 7.45, repro,
2015-01-28,3.71, 6.74, 5.94, 2.26, 1.53, 7.46, repro,
2015-01-29,4.53, 5.86, 5.37, 2.24, 1.52, 7.43, repro,
2015-01-30,3.67, 6.62, 5.87, 2.25, 1.56, 7.50, repro,
2015-01-31,2.82, 6.96, 5.97, 2.24, 1.52, 7.41, repro,
2015-02-01,4.13, 8.63, 5.67, 2.35, 1.57, 7.61, repro,
2015-02-02,4.01, 8.45, 19.25, 2.43, 1.70, 8.24, repro,
2015-02-03,3.17, 8.41, 14.94, 2.28, 1.54, 7.43, repro,
2015-02-04,4.33, 8.25, 8.23, 2.22, 1.53, 7.28, repro,
2015-02-05,5.03, 7.91, 15.25, 2.34, 1.57, 7.59, repro,
2015-02-06,5.56, 7.34, 24.41, 2.27, 1.53, 7.60, repro,
2015-02-07,4.27, 7.82, 26.37, 2.44, 1.66, 8.18, repro,
2015-02-08,4.88, 8.51, 18.14, 2.31, 1.56, 7.60, repro,
2015-02-09,4.67, 8.84, 11.19, 2.25, 1.52, 7.40, repro,
2015-02-10,6.31, 8.13, 13.04, 2.28, 1.55, 7.48, repro,
2015-02-11,3.58, 8.74, 22.27, 2.35, 1.58, 8.02, repro,
2015-02-12,5.50, 7.35, 20.21, 2.28, 1.52, 7.48, repro,
2015-02-13,5.05, 7.53, 21.09, 2.24, 1.51, 7.37, repro,
2015-02-14,4.75, 6.95, 15.52, 2.22, 1.52, 7.36, repro,
2015-02-15,5.81, 5.84, 11.01, 2.27, 1.54, 7.48, repro,
2015-02-16,8.07, 4.62, 15.26, 2.31, 1.55, 7.70, repro,
2015-02-17,8.79, 4.56, 18.69, 2.48, 1.64, 7.98, repro,
2015-02-18,7.43, 4.39, 25.81, 2.41, 1.61, 7.96, repro,
2015-02-19,7.38, 4.24, 16.22, 2.27, 1.54, 7.44, repro,
2015-02-20,7.65, 4.33, 11.11, 2.27, 1.56, 7.50, repro,
2015-02-21,7.78, 3.90, 11.60, 2.25, 1.52, 7.39, repro,
2015-02-22,6.38, 3.80, 15.83, 2.27, 1.52, 7.44, repro,
2015-02-23,8.95, 5.12, 19.08, 2.65, 1.79, 8.77, repro,
2015-02-24,6.40, 4.04, 9.36, 2.46, 1.68, 8.26, repro,
2015-02-25,7.49, 3.27, 13.78, 2.24, 1.54, 7.63, repro,
2015-02-26,8.27, 3.14, 11.58, 2.23, 1.51, 7.39, repro,
2015-02-27,7.09, 3.69, 13.40, 2.24, 1.51, 7.39, repro,
2015-02-28,7.59, 4.65, 21.25, 2.36, 1.57, 7.75, repro,
2015-03-01,8.28, 3.89, 15.58, 2.49, 1.70, 8.31, repro,
2015-03-02,6.84, 4.08, 16.85, 2.65, 1.82, 9.00, repro,
2015-03-03,7.49, 4.65, 21.20, 2.29, 1.55, 7.62, repro,
2015-03-04,6.36, 4.17, 20.05, 2.30, 1.53, 7.49, repro,
2015-03-05,6.47, 3.98, 25.14, 2.35, 1.56, 7.49, repro,
2015-03-06,6.71, 4.12, 13.53, 2.45, 1.64, 7.83, repro,
2015-03-07,4.76, 3.08, 23.92, 2.33, 1.57, 7.80, repro,
2015-03-08,5.84, 3.89, 21.93, 2.36, 1.56, 7.70, repro,
2015-03-09,6.54, 4.32, 23.07, 2.23, 1.49, 7.33, repro,
2015-03-10,6.49, 3.77, 13.40, 2.24, 1.51, 7.38, repro,
2015-03-11,8.31, 4.08, 17.29, 2.35, 1.56, 7.64, repro,
2015-03-12,7.80, 4.38, 29.07, 2.38, 1.58, 7.91, repro,
2015-03-13,7.09, 4.43, 27.73, 2.29, 1.53, 7.53, repro,
2015-03-14,7.71, 3.17, 23.60, 2.25, 1.51, 7.40, repro,
2015-03-15,8.03, 3.72, 21.35, 2.28, 1.51, 7.46, repro,
2015-03-16,7.13, 4.84, 15.42, 2.25, 1.52, 7.44, repro,
2015-03-17,5.74, 3.43, 19.70, 3.59, 2.52, 12.22, repro,
2015-03-18,6.37, 4.31, 8.44, 2.57, 1.71, 8.43, repro,
2015-03-19,6.62, 4.29, 9.67, 2.61, 1.73, 8.57, repro,
2015-03-20,7.34, 3.96, 14.42, 2.34, 1.56, 7.74, repro,
2015-03-21,7.00, 4.64, 16.92, 2.28, 1.52, 7.49, repro,
2015-03-22,4.50, 4.77, 16.92, 2.51, 1.69, 8.23, repro,
2015-03-23,5.89, 3.98, 20.74, 2.30, 1.55, 7.57, repro,
2015-03-24,6.52, 5.04, 17.98, 2.32, 1.53, 7.58, repro,
2015-03-25,7.11, 4.83, 16.36, 2.28, 1.51, 7.43, repro,
2015-03-26,6.87, 4.14, 22.69, 2.25, 1.49, 7.42, repro,
2015-03-27,5.95, 3.25, 20.49, 2.34, 1.56, 7.78, repro,
2015-03-28,6.87, 4.51, 29.16, 2.45, 1.63, 8.12, repro,
2015-03-29,7.92, 3.60, 30.89, 2.51, 1.66, 8.45, repro,
2015-03-30,6.53, 3.59, 23.31, 2.32, 1.56, 7.91, repro,
2015-03-31,8.74, 4.52, 22.77, 2.43, 1.63, 8.20, repro,
2015-04-01,7.09, 3.70, 25.02, 2.27, 1.52, 7.52, repro,
2015-04-02,6.24, 4.72, 24.07, 2.36, 1.57, 7.66, repro,
2015-04-03,8.53, 4.54, 15.79, 2.26, 1.52, 7.49, repro,
2015-04-04,7.75, 4.85, 16.90, 2.26, 1.51, 7.43, repro,
2015-04-05,6.96, 4.48, 18.65, 2.25, 1.50, 7.42, repro,
2015-04-06,6.13, 5.20, 26.10, 2.24, 1.50, 7.33, repro,
2015-04-07,7.01, 5.38, 33.67, 2.22, 1.49, 7.29, repro,
2015-04-08,7.89, 4.48, 26.59, 2.26, 1.49, 7.36, repro,
2015-04-09,8.27, 4.84, 29.96, 2.28, 1.54, 7.51, repro,
2015-04-10,7.35, 4.49, 33.62, 2.65, 1.74, 8.60, repro,
2015-04-11,7.72, 4.06, 27.24, 2.85, 1.82, 9.06, repro,
2015-04-12,8.09, 4.30, 26.92, 2.24, 1.49, 7.33, repro,
2015-04-13,6.75, 3.48, 24.99, 2.25, 1.50, 7.35, repro,
2015-04-14,8.49, 3.19, 21.18, 2.46, 1.61, 7.91, repro,
2015-04-15,6.85, 3.36, 19.43, 2.45, 1.67, 8.03, repro,
2015-04-16,5.69, 3.83, 15.32, 2.64, 1.82, 8.80, repro,
2015-04-17,8.36, 5.59, 12.30, 2.36, 1.59, 7.74, repro,
2015-04-18,6.25, 4.67, 11.19, 2.25, 1.49, 7.37, repro,
2015-04-19,5.47, 3.69, 8.16, 2.33, 1.53, 7.54, repro,
2015-04-20,6.93, 3.77, 8.45, 2.25, 1.51, 7.42, repro,
2015-04-21,5.28, 3.40, 9.92, 2.41, 1.62, 7.86, repro,
2015-04-22,7.12, 2.56, 3.39, 2.24, 1.51, 7.40, repro,
2015-04-23,6.89, 3.49, 4.05, 2.19, 1.46, 7.22, repro,
2015-04-24,6.38, 3.61, 6.94, 2.21, 1.46, 7.24, repro,
2015-04-25,6.31, 3.32, 6.11, 2.19, 1.47, 7.27, repro,
2015-04-26,5.02, 4.53, 8.44, 2.19, 1.46, 7.27, repro,
2015-04-27,6.79, 3.86, 7.27, 2.20, 1.47, 7.30, repro,
2015-04-28,5.59, 2.73, 11.66, 2.24, 1.47, 7.37, repro,
2015-04-29,8.38, 3.50, 8.76, 2.21, 1.46, 7.30, repro,
2015-04-30,6.48, 3.70, 7.88, 2.26, 1.48, 7.39, repro,
2015-05-01,5.31, 2.91, 9.38, 2.25, 1.50, 7.39, repro,
2015-05-02,6.61, 2.66, 3.82, 2.20, 1.47, 7.29, repro,
2015-05-03,6.25, 3.04, 1.89, 2.21, 1.45, 7.28, repro,
2015-05-04,6.33, 2.40, 3.40, 2.23, 1.47, 7.32, repro,
2015-05-05,5.95, 2.79, -0.48, 2.22, 1.48, 7.40, repro,
2015-05-06,6.78, 3.70, 5.11, 2.61, 1.71, 8.39, repro,
2015-05-07,6.27, 3.24, 12.34, 2.22, 1.46, 7.27, repro,
2015-05-08,6.59, 3.32, 12.50, 2.22, 1.46, 7.30, repro,
2015-05-09,7.84, 3.04, 6.79, 2.19, 1.46, 7.27, repro,
2015-05-10,4.83, 4.40, 4.03, 2.30, 1.53, 7.67, repro,
2015-05-11,5.46, 3.47, 3.25, 2.44, 1.66, 8.41, repro,
2015-05-12,8.14, 2.74, 10.31, 2.64, 1.78, 8.57, repro,
2015-05-13,7.41, 3.03, 13.92, 2.59, 1.68, 8.26, repro,
2015-05-14,5.21, 2.97, 9.04, 2.22, 1.45, 7.26, repro,
2015-05-15,6.79, 2.99, 6.35, 2.24, 1.47, 7.35, repro,
2015-05-16,6.77, 3.68, 9.43, 2.21, 1.47, 7.29, repro,
2015-05-17,6.42, 3.13, -2.21, 2.24, 1.49, 7.55, repro,
2015-05-18,5.36, 3.32, 2.90, 2.29, 1.51, 7.59, repro,
2015-05-19,7.54, 3.38, 6.89, 2.29, 1.51, 7.74, repro,
2015-05-20,6.82, 2.77, 8.19, 2.23, 1.46, 7.25, repro,
2015-05-21,8.44, 2.90, 4.32, 2.21, 1.46, 7.24, repro,
2015-05-22,7.20, 3.71, 8.90, 2.20, 1.45, 7.31, repro,
2015-05-23,6.66, 3.55, 11.18, 2.22, 1.46, 7.32, repro,
2015-05-24,6.70, 2.70, 9.61, 2.24, 1.47, 7.35, repro,
2015-05-25,6.41, 2.78, 13.49, 2.22, 1.44, 7.23, repro,
2015-05-26,7.56, 3.05, 8.47, 2.24, 1.47, 7.31, repro,
2015-05-27,5.85, 2.14, 5.80, 2.21, 1.46, 7.28, repro,
2015-05-28,5.16, 3.59, 6.22, 2.28, 1.50, 7.67, repro,
2015-05-29,6.65, 2.68, 1.47, 2.23, 1.45, 7.31, repro,
2015-05-30,7.34, 2.58, 9.91, 2.22, 1.45, 7.26, repro,
2015-05-31,7.48, 2.95, 3.14, 2.20, 1.43, 7.18, repro,
2015-06-01,6.72, 3.38, 11.25, 2.19, 1.45, 7.23, repro,
2015-06-02,6.65, 3.43, 14.82, 2.22, 1.45, 7.31, repro,
2015-06-03,6.01, 3.46, 14.56, 2.23, 1.46, 7.35, repro,
2015-06-04,5.81, 3.38, 26.83, 2.22, 1.44, 7.33, repro,
2015-06-05,4.55, 3.74, 22.45, 2.24, 1.46, 7.52, repro,
2015-06-06,4.35, 2.88, 18.97, 2.21, 1.45, 7.27, repro,
2015-06-07,6.96, 2.74, 22.54, 2.22, 1.46, 7.36, repro,
2015-06-08,5.21, 3.67, 14.21, 2.52, 1.67, 8.51, repro,
2015-06-09,7.29, 4.43, 12.33, 2.24, 1.47, 7.38, repro,
2015-06-10,5.43, 3.57, 16.79, 2.27, 1.47, 7.44, repro,
2015-06-11,6.64, 3.61, 10.39, 2.31, 1.53, 7.50, repro,
2015-06-12,6.74, 2.94, 4.80, 2.21, 1.45, 7.28, repro,
2015-06-13,7.10, 2.25, 2.54, 2.25, 1.47, 7.35, repro,
2015-06-14,7.37, 3.03, 1.70, 2.27, 1.49, 7.45, repro,
2015-06-15,7.37, 3.38, 3.09, 2.42, 1.57, 7.92, repro,
2015-06-16,8.08, 2.56, 7.73, 2.26, 1.50, 7.40, repro,
2015-06-17,4.24, 3.23, 12.86, 2.48, 1.62, 8.13, repro,
2015-06-18,6.56, 3.34, 17.90, 2.27, 1.49, 7.39, repro,
2015-06-19,5.48, 3.31, 21.60, 2.33, 1.53, 7.52, repro,
2015-06-20,4.22, 2.33, 17.43, 2.23, 1.46, 7.34, repro,
2015-06-21,5.26, 3.40, 13.96, 2.22, 1.45, 7.29, repro,
2015-06-22,8.35, 3.18, 13.69, 2.38, 1.57, 8.16, repro,
2015-06-23,10.58, 2.93, 12.07, 2.85, 1.89, 9.29, repro,
2015-06-24,6.58, 4.07, 13.18, 2.45, 1.61, 7.89, repro,
2015-06-25,5.32, 2.84, 16.49, 2.50, 1.68, 8.91, repro,
2015-06-26,7.29, 3.70, 13.64, 2.34, 1.54, 7.59, repro,
2015-06-27,7.21, 3.88, 17.23, 2.23, 1.46, 7.34, repro,
2015-06-28,7.05, 2.74, 14.02, 2.24, 1.49, 7.37, repro,
2015-06-29,6.20, 4.04, 15.58, 2.20, 1.45, 7.25, repro,
2015-06-30,7.04, 4.69, 8.31, 2.23, 1.46, 7.39, repro,
2015-07-01,7.14, 3.17, 16.04, 2.24, 1.50, 7.63, repro,
2015-07-02,9.29, 3.49, 12.86, 2.22, 1.48, 7.54, repro,
2015-07-03,7.59, 4.84, 10.93, 2.21, 1.46, 7.30, repro,
2015-07-04,7.24, 4.64, 8.83, 2.22, 1.49, 7.36, repro,
2015-07-05,6.08, 4.42, 2.36, 2.34, 1.57, 7.72, repro,
2015-07-06,7.67, 4.38, 2.95, 2.21, 1.48, 7.30, repro,
2015-07-07,7.16, 3.53, 12.12, 2.21, 1.46, 7.35, repro,
2015-07-08,6.18, 4.27, 8.70, 2.21, 1.46, 7.30, repro,
2015-07-09,7.12, 2.87, 12.50, 2.21, 1.46, 7.31, repro,
2015-07-10,7.30, 2.83, 13.73, 2.21, 1.44, 7.24, repro,
2015-07-11,8.37, 2.55, 21.37, 2.43, 1.59, 7.89, repro,
2015-07-12,8.36, 3.57, 13.78, 2.27, 1.47, 7.41, repro,
2015-07-13,8.44, 4.30, 16.91, 2.58, 1.68, 8.87, repro,
2015-07-14,7.35, 3.82, 16.86, 2.22, 1.46, 7.33, repro,
2015-07-15,7.73, 4.32, 17.07, 2.20, 1.45, 7.24, repro,
2015-07-16,9.11, 5.03, 16.74, 2.25, 1.49, 7.57, repro,
2015-07-17,6.20, 2.84, 22.72, 2.24, 1.48, 7.39, repro,
2015-07-18,8.25, 2.96, 20.98, 2.24, 1.48, 7.36, repro,
2015-07-19,6.93, 3.53, 10.78, 2.24, 1.48, 7.37, repro,
2015-07-20,6.93, 2.93, 8.49, 2.26, 1.49, 7.40, repro,
2015-07-21,8.36, 3.52, 11.58, 2.30, 1.53, 7.60, repro,
2015-07-22,6.71, 3.56, 20.56, 2.26, 1.49, 7.41, repro,
2015-07-23,7.55, 3.26, 24.63, 2.50, 1.65, 8.16, repro,
2015-07-24,10.10, 4.48, 23.72, 2.27, 1.50, 7.42, repro,
2015-07-25,6.36, 3.43, 17.33, 2.24, 1.49, 7.38, repro,
2015-07-26,6.50, 3.78, 20.75, 2.29, 1.50, 7.48, repro,
2015-07-27,7.66, 4.33, 16.73, 2.36, 1.58, 7.89, repro,
2015-07-28,10.12, 4.10, 18.05, 2.36, 1.55, 7.62, repro,
2015-07-29,9.48, 4.39, 17.95, 2.32, 1.52, 7.51, repro,
2015-07-30,7.88, 3.85, 19.54, 2.26, 1.49, 7.42, repro,
2015-07-31,6.68, 4.03, 9.14, 2.29, 1.51, 7.49, repro,
2015-08-01,8.33, 2.82, 9.30, 2.27, 1.48, 7.42, repro,
2015-08-02,6.94, 3.54, 13.21, 2.26, 1.49, 7.41, repro,
2015-08-03,7.98, 3.45, 18.15, 2.25, 1.48, 7.38, repro,
2015-08-04,8.11, 4.11, 12.14, 2.24, 1.48, 7.35, repro,
2015-08-05,8.11, 4.63, 13.44, 2.26, 1.48, 7.36, repro,
2015-08-06,7.31, 3.93, 15.27, 2.45, 1.60, 8.17, repro,
2015-08-07,7.47, 4.70, 10.50, 2.56, 1.63, 8.42, repro,
2015-08-08,8.81, 4.53, 22.01, 2.45, 1.58, 8.12, repro,
2015-08-09,7.66, 4.19, 24.89, 2.35, 1.55, 7.66, repro,
2015-08-10,8.65, 3.74, 17.97, 2.27, 1.50, 7.41, repro,
2015-08-11,8.25, 2.62, 21.43, 2.26, 1.47, 7.33, repro,
2015-08-12,8.60, 2.73, 19.01, 2.26, 1.48, 7.39, repro,
2015-08-13,8.37, 3.40, 9.89, 2.32, 1.49, 7.44, repro,
2015-08-14,7.57, 4.12, 14.35, 2.21, 1.46, 7.27, repro,
2015-08-15,8.88, 4.41, 16.28, 2.48, 1.61, 8.26, repro,
2015-08-16,7.72, 3.74, 18.70, 2.40, 1.57, 7.81, repro,
2015-08-17,7.08, 3.63, 16.56, 2.44, 1.62, 8.12, repro,
2015-08-18,6.44, 3.87, 22.47, 2.20, 1.44, 7.22, repro,
2015-08-19,7.91, 3.86, 13.25, 2.51, 1.67, 8.36, repro,
2015-08-20,8.17, 3.32, 11.88, 2.24, 1.47, 7.35, repro,
2015-08-21,9.42, 3.97, 15.63, 2.20, 1.45, 7.22, repro,
2015-08-22,6.96, 3.80, 17.00, 2.32, 1.55, 7.81, repro,
2015-08-23,7.81, 2.18, 20.14, 2.47, 1.58, 8.24, repro,
2015-08-24,8.19, 3.33, 18.01, 2.25, 1.46, 7.29, repro,
2015-08-25,8.21, 3.75, 11.60, 2.33, 1.51, 7.55, repro,
2015-08-26,6.06, 4.57, 19.86, 2.74, 1.77, 8.67, repro,
2015-08-27,7.20, 3.19, 19.57, 2.94, 1.95, 9.59, repro,
2015-08-28,8.41, 3.37, 14.47, 3.02, 1.98, 9.94, repro,
2015-08-29,8.08, 2.70, 23.64, 2.25, 1.48, 7.36, repro,
2015-08-30,8.21, 4.04, 31.85, 2.21, 1.45, 7.17, repro,
2015-08-31,7.67, 3.43, 27.31, 2.21, 1.45, 7.19, repro,
2015-09-01,8.59, 3.79, 21.46, 2.26, 1.49, 7.30, repro,
2015-09-02,7.84, 3.88, 13.35, 2.26, 1.49, 7.34, repro,
2015-09-03,7.71, 3.82, 14.13, 2.22, 1.46, 7.31, repro,
2015-09-04,7.18, 4.58, 22.13, 2.38, 1.58, 8.02, repro,
2015-09-05,6.69, 3.37, 19.95, 2.29, 1.47, 7.34, repro,
2015-09-06,7.62, 3.82, 15.96, 2.36, 1.52, 7.62, repro,
