PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2908009055 North Latitude, -121.7880833749 East Longitude, 853.97491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-15,0.69, -4.09, -5.15, 2.34, 1.63, 7.46, repro,
2013-12-16,1.59, -3.93, -5.07, 2.39, 1.65, 7.46, repro,
2013-12-17,4.88, -4.49, -6.37, 2.16, 1.47, 6.75, repro,
2013-12-18,1.83, -5.01, -7.29, 2.15, 1.48, 6.77, repro,
2013-12-19,3.68, -4.90, -5.20, 2.25, 1.56, 7.04, repro,
2013-12-20,3.27, -3.17, 1.33, 2.22, 1.53, 6.99, repro,
2013-12-21,4.74, -3.91, 1.73, 2.18, 1.49, 6.87, repro,
2013-12-22,4.29, -3.78, -8.30, 2.26, 1.58, 7.14, repro,
2013-12-23,3.13, -3.92, -11.23, 2.16, 1.48, 6.80, repro,
2013-12-24,4.25, -3.33, -9.36, 2.16, 1.48, 6.80, repro,
2013-12-25,2.51, -3.50, -8.93, 2.25, 1.56, 7.04, repro,
2013-12-26,3.15, -2.10, -8.80, 2.17, 1.50, 6.79, repro,
2013-12-27,4.03, -3.03, -15.32, 2.16, 1.47, 6.74, repro,
2013-12-28,4.82, -3.07, -11.58, 2.30, 1.61, 7.22, repro,
2013-12-29,4.30, -1.76, -13.23, 2.25, 1.56, 7.05, repro,
2013-12-30,3.22, -2.70, -8.03, 2.21, 1.52, 6.93, repro,
2013-12-31,3.23, -5.23, -5.80, 2.20, 1.52, 6.95, repro,
2014-01-01,4.22, -2.10, -9.54, 2.25, 1.54, 6.99, repro,
2014-01-02,3.52, -2.95, -10.08, 2.20, 1.51, 6.91, repro,
2014-01-03,4.20, -4.38, -7.74, 2.19, 1.49, 6.81, repro,
2014-01-04,3.52, -1.52, -15.08, 2.18, 1.48, 6.79, repro,
2014-01-05,3.36, -2.80, -10.80, 2.22, 1.54, 7.04, repro,
2014-01-06,3.70, -2.41, -9.10, 2.22, 1.54, 7.04, repro,
2014-01-07,4.00, -2.31, -8.05, 2.25, 1.52, 6.95, repro,
2014-01-08,3.35, -3.10, -5.34, 2.13, 1.46, 6.69, repro,
2014-01-09,3.28, -3.43, -0.71, 2.18, 1.50, 6.89, repro,
2014-01-10,3.03, -2.66, 0.56, 2.26, 1.58, 7.22, repro,
2014-01-11,1.11, -2.58, 4.98, 2.15, 1.47, 6.76, repro,
2014-01-12,3.08, -3.13, 9.62, 2.15, 1.47, 6.76, repro,
2014-01-13,4.94, -1.95, -8.49, 2.22, 1.51, 6.95, repro,
2014-01-14,3.90, -2.31, -12.98, 2.17, 1.49, 6.82, repro,
2014-01-15,2.81, -2.38, -7.82, 2.21, 1.51, 6.97, repro,
2014-01-16,4.22, -2.43, -11.28, 2.19, 1.52, 7.01, repro,
2014-01-17,3.24, -2.71, -3.10, 2.22, 1.54, 7.08, repro,
2014-01-18,3.29, -2.42, -7.44, 2.15, 1.46, 6.74, repro,
2014-01-19,3.87, -2.42, -5.40, 2.23, 1.56, 7.07, repro,
2014-01-20,4.66, -2.92, -8.18, 2.16, 1.48, 6.77, repro,
2014-01-21,3.87, -2.53, -10.07, 2.14, 1.47, 6.77, repro,
2014-01-22,3.09, -3.06, -8.27, 2.16, 1.48, 6.82, repro,
2014-01-23,3.06, -2.77, -2.88, 2.15, 1.46, 6.74, repro,
2014-01-24,4.42, -2.70, -6.12, 2.23, 1.49, 6.99, repro,
2014-01-25,4.17, -2.20, -4.36, 2.23, 1.49, 6.97, repro,
2014-01-26,4.04, -3.04, -0.13, 2.21, 1.50, 6.93, repro,
2014-01-27,2.69, -2.40, -4.67, 2.20, 1.50, 6.93, repro,
2014-01-28,3.97, -2.35, -7.84, 2.18, 1.48, 6.86, repro,
2014-01-29,4.00, -3.40, -3.96, 2.19, 1.49, 6.86, repro,
2014-01-30,5.52, -3.24, -3.40, 2.30, 1.58, 7.34, repro,
2014-01-31,5.43, -3.71, -2.68, 2.28, 1.56, 7.17, repro,
2014-02-01,4.00, -2.52, -9.77, 2.47, 1.70, 7.74, repro,
2014-02-02,5.82, 0.44, 19.16, 8.64, 6.12, 32.04, repro,
2014-02-03,3.58, -1.38, -7.44, 2.66, 1.81, 8.01, repro,
2014-02-04,4.22, -1.55, -8.05, 2.40, 1.66, 7.53, repro,
2014-02-05,3.76, -1.53, -15.42, 2.84, 1.98, 8.88, repro,
2014-02-06,3.10, 0.02, -6.04, 2.62, 1.85, 8.26, repro,
2014-02-07,3.10, -2.45, 2.17, 2.26, 1.56, 7.21, repro,
2014-02-08,4.31, -1.34, -2.29, 2.20, 1.49, 6.90, repro,
2014-02-09,1.70, -2.62, -6.03, 2.35, 1.57, 7.31, repro,
2014-02-10,1.24, -3.32, -5.89, 2.44, 1.66, 7.56, repro,
2014-02-11,2.98, -2.73, 1.05, 2.35, 1.62, 7.34, repro,
2014-02-12,1.50, -2.84, 0.50, 2.17, 1.48, 6.84, repro,
2014-02-13,3.08, -2.78, -4.78, 2.21, 1.49, 6.85, repro,
2014-02-14,3.56, -1.59, 7.20, 2.25, 1.48, 6.88, repro,
2014-02-15,4.62, -2.88, -6.49, 3.08, 1.97, 9.35, repro,
2014-02-16,2.51, -3.11, 1.77, 2.16, 1.47, 6.80, repro,
2014-02-17,2.74, -3.56, 0.63, 2.21, 1.50, 6.89, repro,
2014-02-18,3.48, -1.96, -4.64, 2.25, 1.55, 7.04, repro,
2014-02-19,4.28, -2.75, 0.57, 2.22, 1.52, 6.89, repro,
2014-02-20,4.16, -1.62, -4.06, 2.30, 1.59, 7.31, repro,
2014-02-21,3.71, -0.96, -8.23, 2.16, 1.47, 6.73, repro,
2014-02-22,4.79, -1.96, -10.34, 2.19, 1.49, 6.87, repro,
2014-02-23,5.32, -3.05, -16.77, 2.34, 1.59, 7.32, repro,
2014-02-24,4.94, -3.39, -19.88, 2.26, 1.52, 6.99, repro,
2014-02-25,15.25, -4.96, -15.94, 2.27, 1.53, 7.07, repro,
2014-02-26,2.12, -1.76, -5.55, 2.29, 1.60, 7.19, repro,
2014-02-27,2.93, -1.98, 2.30, 2.23, 1.55, 7.03, repro,
2014-02-28,3.56, -2.07, -9.28, 2.33, 1.61, 7.33, repro,
2014-03-01,3.25, -2.23, -0.05, 2.30, 1.56, 7.12, repro,
2014-03-02,1.19, -1.86, -7.23, 2.23, 1.52, 6.95, repro,
2014-03-03,2.16, -2.04, -6.41, 2.31, 1.58, 7.16, repro,
2014-03-04,1.14, -1.42, -9.28, 2.30, 1.57, 7.12, repro,
2014-03-05,2.75, -0.91, -8.29, 2.23, 1.53, 6.92, repro,
2014-03-06,1.28, -2.67, -2.05, 2.22, 1.50, 6.94, repro,
2014-03-07,2.50, -3.27, -4.88, 2.40, 1.63, 7.43, repro,
2014-03-08,4.19, -0.48, -9.28, 2.27, 1.55, 7.10, repro,
2014-03-09,2.17, -3.02, -9.17, 2.24, 1.51, 6.92, repro,
2014-03-10,4.57, -1.99, -8.19, 2.36, 1.60, 7.32, repro,
2014-03-11,3.09, -2.30, -18.69, 2.29, 1.55, 7.15, repro,
2014-03-12,2.88, -0.98, -11.14, 2.19, 1.49, 6.84, repro,
2014-03-13,3.20, -2.15, -11.29, 2.24, 1.51, 6.98, repro,
2014-03-14,2.51, -1.35, -3.86, 2.21, 1.49, 6.88, repro,
2014-03-15,2.48, -1.26, -9.23, 2.40, 1.62, 7.55, repro,
2014-03-16,1.96, -2.65, -11.13, 2.26, 1.54, 7.17, repro,
2014-03-17,-0.02, -2.93, -4.07, 2.22, 1.51, 7.00, repro,
2014-03-18,2.99, -1.78, -6.73, 2.19, 1.49, 6.88, repro,
2014-03-19,1.73, -0.92, -6.80, 2.19, 1.48, 6.85, repro,
2014-03-20,3.16, -1.71, -11.82, 2.26, 1.57, 7.13, repro,
2014-03-21,2.75, -1.65, -12.11, 2.29, 1.56, 7.17, repro,
2014-03-22,2.98, -2.37, -13.87, 3.88, 2.45, 12.51, repro,
2014-03-23,2.15, -2.37, -10.70, 2.19, 1.49, 6.81, repro,
2014-03-24,2.50, -0.94, -5.78, 2.28, 1.56, 7.31, repro,
2014-03-25,1.76, -1.09, -2.78, 2.27, 1.52, 7.03, repro,
2014-03-26,0.32, -2.02, -1.05, 2.38, 1.59, 7.26, repro,
2014-03-27,2.31, -1.98, -2.13, 2.22, 1.50, 6.90, repro,
2014-03-28,2.27, -1.87, -8.94, 2.19, 1.49, 6.82, repro,
2014-03-29,-0.48, -3.83, -4.45, 2.60, 1.77, 8.07, repro,
2014-03-30,1.87, -2.79, -8.55, 2.25, 1.53, 7.06, repro,
2014-03-31,1.37, -1.85, -10.11, 2.42, 1.64, 7.59, repro,
2014-04-01,2.41, -1.11, -1.46, 2.55, 1.72, 8.04, repro,
2014-04-02,2.54, -1.63, -14.16, 2.26, 1.54, 7.06, repro,
2014-04-03,2.02, -1.45, -11.48, 2.24, 1.53, 7.00, repro,
2014-04-04,2.31, -3.31, -9.81, 2.32, 1.56, 7.21, repro,
2014-04-05,1.97, -2.97, -7.15, 2.19, 1.48, 6.77, repro,
2014-04-06,0.88, -1.68, -11.42, 2.27, 1.52, 7.08, repro,
2014-04-07,1.09, -1.42, -10.63, 2.20, 1.50, 6.90, repro,
2014-04-08,1.06, -3.07, -3.09, 2.86, 1.95, 8.98, repro,
2014-04-09,3.35, -1.41, -11.55, 2.21, 1.49, 6.85, repro,
2014-04-10,2.72, -1.28, -11.29, 2.46, 1.64, 7.61, repro,
2014-04-11,4.39, -1.99, -12.57, 2.36, 1.55, 7.16, repro,
2014-04-12,2.90, -1.67, -9.39, 2.25, 1.54, 7.07, repro,
2014-04-13,2.36, -0.27, -8.33, 2.23, 1.50, 6.92, repro,
2014-04-14,3.14, -0.65, -6.97, 2.19, 1.49, 6.81, repro,
2014-04-15,3.32, -3.66, -7.89, 2.33, 1.57, 7.02, repro,
2014-04-16,2.43, -2.75, -14.97, 2.33, 1.56, 7.05, repro,
2014-04-17,1.07, -3.43, -10.92, 2.21, 1.49, 6.84, repro,
2014-04-18,2.18, -1.14, -6.27, 2.21, 1.50, 6.86, repro,
2014-04-19,2.29, -2.01, -6.77, 2.29, 1.56, 7.17, repro,
2014-04-20,1.93, -1.78, -12.90, 2.21, 1.50, 6.86, repro,
2014-04-21,4.48, -1.65, -14.65, 2.23, 1.53, 6.89, repro,
2014-04-22,1.70, -2.85, -7.15, 2.19, 1.48, 6.79, repro,
2014-04-23,2.43, -3.03, -10.54, 2.20, 1.49, 6.81, repro,
2014-04-24,2.14, -2.49, -5.67, 2.37, 1.59, 7.24, repro,
2014-04-25,2.11, -3.22, -1.73, 2.21, 1.49, 6.85, repro,
2014-04-26,1.55, -2.11, -4.44, 2.22, 1.50, 6.84, repro,
2014-04-27,2.12, -3.46, -3.90, 2.18, 1.47, 6.71, repro,
2014-04-28,1.75, -1.97, -14.34, 2.26, 1.51, 6.95, repro,
2014-04-29,2.77, -1.19, -15.41, 2.30, 1.54, 7.08, repro,
2014-04-30,1.11, -1.54, -11.89, 2.28, 1.53, 7.00, repro,
2014-05-01,1.05, -1.61, -9.29, 2.21, 1.49, 6.85, repro,
2014-05-02,2.04, -0.36, -6.56, 2.19, 1.48, 6.80, repro,
2014-05-03,1.19, -4.78, -10.23, 2.19, 1.48, 6.78, repro,
2014-05-04,0.57, -3.90, -9.79, 2.27, 1.53, 6.94, repro,
2014-05-05,3.85, -3.32, -11.54, 2.19, 1.49, 6.84, repro,
2014-05-06,2.33, -2.47, -8.31, 2.19, 1.51, 6.85, repro,
2014-05-07,2.41, -2.25, -4.97, 2.17, 1.48, 6.75, repro,
2014-05-08,2.20, -1.41, -5.96, 2.21, 1.50, 6.93, repro,
2014-05-09,2.21, -3.24, -7.54, 2.27, 1.55, 7.13, repro,
2014-05-10,2.35, -2.60, -6.06, 2.21, 1.50, 6.88, repro,
2014-05-11,2.52, -1.75, -13.47, 2.20, 1.49, 6.83, repro,
2014-05-12,2.86, -1.48, -17.38, 2.23, 1.51, 6.84, repro,
2014-05-13,3.21, -1.16, -14.06, 2.17, 1.48, 6.73, repro,
2014-05-14,1.65, -0.72, -11.69, 2.23, 1.50, 6.88, repro,
2014-05-15,2.41, -0.42, -10.57, 2.22, 1.53, 6.99, repro,
2014-05-16,2.19, -0.90, -11.36, 2.30, 1.53, 7.12, repro,
2014-05-17,2.23, -1.25, -4.26, 2.31, 1.61, 7.24, repro,
2014-05-18,2.79, -2.36, 2.05, 2.57, 1.78, 8.05, repro,
2014-05-19,1.62, -2.44, -6.01, 2.22, 1.51, 6.87, repro,
2014-05-20,1.97, -1.87, -11.98, 2.21, 1.51, 6.90, repro,
2014-05-21,2.26, -1.22, -8.94, 2.21, 1.51, 6.90, repro,
2014-05-22,1.11, -0.30, -7.01, 2.75, 2.01, 9.13, repro,
2014-05-23,2.19, -3.40, -9.63, 2.25, 1.55, 7.05, repro,
2014-05-24,2.52, -1.45, -6.81, 2.35, 1.59, 7.20, repro,
2014-05-25,1.50, -2.51, -10.03, 2.21, 1.50, 6.87, repro,
2014-05-26,0.57, -3.88, -8.17, 2.23, 1.50, 6.85, repro,
2014-05-27,0.78, -2.61, -7.56, 2.23, 1.51, 6.88, repro,
2014-05-28,1.10, -2.03, -8.76, 2.31, 1.60, 7.29, repro,
2014-05-29,2.16, -2.14, -7.64, 2.21, 1.52, 6.91, repro,
2014-05-30,2.82, -1.40, -11.55, 2.23, 1.50, 6.86, repro,
2014-05-31,0.58, -3.03, -11.98, 2.19, 1.48, 6.74, repro,
2014-06-01,0.15, -1.60, -8.94, 2.26, 1.52, 6.95, repro,
2014-06-02,2.07, -2.01, -7.64, 2.23, 1.49, 6.81, repro,
2014-06-03,2.47, -2.16, -4.37, 2.19, 1.48, 6.73, repro,
2014-06-04,2.52, -1.88, -3.99, 2.20, 1.48, 6.76, repro,
2014-06-05,2.05, -2.47, -4.72, 2.24, 1.52, 6.83, repro,
2014-06-06,0.68, -3.46, -2.38, 2.33, 1.62, 7.28, repro,
2014-06-07,1.81, -1.37, -12.40, 2.22, 1.48, 6.76, repro,
2014-06-08,2.51, -1.19, -10.13, 2.24, 1.50, 6.87, repro,
2014-06-09,2.61, -2.65, -6.50, 2.25, 1.53, 6.89, repro,
2014-06-10,1.61, -2.09, -8.30, 2.34, 1.54, 7.04, repro,
2014-06-11,2.15, -2.56, -9.07, 2.19, 1.48, 6.71, repro,
2014-06-12,2.00, -3.99, -6.08, 2.92, 2.04, 9.50, repro,
2014-06-18,0.93, -0.22, -1.95, 5.55, 3.64, 17.07, repro,
2014-06-19,2.41, -3.15, -8.86, 2.21, 1.50, 6.83, repro,
2014-06-20,0.30, -3.72, -11.38, 2.23, 1.49, 6.87, repro,
2014-06-21,0.47, -2.77, -8.28, 2.39, 1.57, 7.30, repro,
2014-06-22,2.36, -3.53, -8.82, 2.24, 1.50, 6.86, repro,
2014-06-23,1.57, -2.89, -6.41, 2.20, 1.49, 6.80, repro,
2014-06-24,1.12, -3.19, -10.39, 2.32, 1.57, 7.00, repro,
2014-06-25,0.95, -3.30, -4.08, 2.27, 1.53, 7.01, repro,
2014-06-26,0.69, -2.51, 0.97, 2.29, 1.52, 6.92, repro,
2014-06-27,3.75, -4.47, -0.91, 2.21, 1.49, 6.84, repro,
2014-06-28,2.15, -4.89, -1.85, 2.37, 1.57, 7.21, repro,
2014-06-29,1.34, -4.89, 2.74, 2.20, 1.48, 6.77, repro,
2014-06-30,1.93, -2.22, -6.92, 2.17, 1.46, 6.70, repro,
2014-07-01,1.71, -2.26, -4.23, 2.17, 1.48, 6.79, repro,
2014-07-02,2.19, -3.39, -1.00, 2.16, 1.46, 6.68, repro,
2014-07-03,0.28, -2.80, -9.14, 2.17, 1.49, 6.80, repro,
2014-07-04,1.59, -3.12, -5.01, 2.15, 1.48, 6.77, repro,
2014-07-05,1.00, -4.28, -3.72, 2.16, 1.47, 6.72, repro,
2014-07-06,2.28, -2.40, -8.79, 2.19, 1.49, 6.84, repro,
2014-07-07,2.09, -3.98, -1.88, 2.15, 1.45, 6.65, repro,
2014-07-08,1.18, -3.16, -1.96, 2.27, 1.51, 6.80, repro,
2014-07-09,0.83, -3.17, 1.61, 2.16, 1.47, 6.70, repro,
2014-07-10,2.58, -3.95, -3.34, 2.17, 1.49, 6.77, repro,
2014-07-11,1.74, -3.07, -0.93, 2.16, 1.46, 6.70, repro,
2014-07-12,0.90, -2.88, 3.29, 2.15, 1.46, 6.66, repro,
2014-07-13,1.51, -2.76, 1.57, 2.16, 1.47, 6.73, repro,
2014-07-14,0.45, -3.44, -6.14, 2.16, 1.45, 6.71, repro,
2014-07-15,1.98, -2.70, -2.15, 2.18, 1.48, 6.72, repro,
2014-07-16,1.00, -2.90, -3.05, 2.14, 1.46, 6.63, repro,
2014-07-17,0.50, -3.09, 4.35, 2.22, 1.49, 6.94, repro,
2014-07-18,2.68, -4.07, 1.18, 2.16, 1.47, 6.75, repro,
2014-07-19,1.23, -3.39, 4.98, 2.17, 1.46, 6.74, repro,
2014-07-20,0.82, -4.86, 6.71, 2.16, 1.46, 6.72, repro,
2014-07-21,0.97, -2.76, 3.77, 2.15, 1.46, 6.71, repro,
2014-07-22,1.39, -3.87, -0.51, 2.16, 1.46, 6.67, repro,
2014-07-23,1.31, -2.94, -2.73, 2.15, 1.45, 6.63, repro,
2014-07-24,0.78, -4.80, -4.64, 2.16, 1.45, 6.69, repro,
2014-07-25,1.63, -2.98, -0.50, 2.16, 1.46, 6.71, repro,
2014-07-26,0.87, -2.74, -4.66, 2.17, 1.46, 6.71, repro,
2014-07-27,2.17, -2.44, -2.29, 2.21, 1.52, 6.84, repro,
2014-07-28,1.08, -3.07, -4.75, 2.22, 1.50, 6.75, repro,
2014-07-29,1.36, -2.65, -0.54, 2.15, 1.45, 6.71, repro,
2014-07-30,0.31, -1.99, -5.42, 2.15, 1.45, 6.64, repro,
2014-07-31,1.57, -1.83, -3.03, 2.15, 1.45, 6.64, repro,
2014-08-01,1.20, -2.43, -5.34, 2.18, 1.49, 6.79, repro,
2014-08-02,2.34, -2.64, 1.28, 2.26, 1.52, 7.05, repro,
2014-08-03,2.33, -3.10, -1.50, 2.23, 1.55, 7.01, repro,
2014-08-04,1.73, -3.58, 0.35, 2.17, 1.50, 6.79, repro,
2014-08-05,0.86, -3.21, -4.34, 2.78, 1.83, 8.35, repro,
2014-08-06,3.33, -3.25, -5.63, 2.20, 1.50, 6.84, repro,
2014-08-07,0.85, -4.59, 0.25, 2.20, 1.52, 6.90, repro,
2014-08-08,1.74, -3.79, 0.77, 2.20, 1.51, 6.91, repro,
2014-08-09,1.48, -3.74, -4.44, 2.26, 1.53, 6.96, repro,
2014-08-10,1.93, -3.80, -7.32, 2.18, 1.50, 6.80, repro,
2014-08-11,1.89, -2.36, -4.59, 2.23, 1.53, 6.97, repro,
2014-08-12,0.40, -5.00, 6.65, 2.39, 1.63, 7.40, repro,
2014-08-13,1.96, -1.86, 2.21, 2.20, 1.49, 6.82, repro,
2014-08-14,2.88, -3.48, 1.45, 2.22, 1.50, 6.85, repro,
2014-08-15,2.52, -4.15, 1.14, 2.24, 1.53, 6.97, repro,
2014-08-16,1.71, -3.04, 2.10, 2.18, 1.49, 6.76, repro,
2014-08-17,2.37, -3.12, -6.39, 2.19, 1.49, 6.77, repro,
2014-08-18,0.74, -4.20, 1.62, 2.21, 1.49, 6.83, repro,
2014-08-19,1.62, -1.92, 4.93, 2.21, 1.49, 6.81, repro,
2014-08-20,1.90, -3.40, 2.40, 2.29, 1.54, 7.02, repro,
2014-08-21,0.99, -3.37, 5.49, 2.25, 1.53, 6.92, repro,
2014-08-22,1.67, -3.73, -3.83, 2.31, 1.55, 7.03, repro,
2014-08-23,2.00, -3.06, -6.46, 2.27, 1.53, 7.00, repro,
2014-08-24,3.42, -3.21, 1.16, 2.30, 1.53, 7.01, repro,
2014-08-25,0.47, -5.22, 1.39, 2.22, 1.51, 6.87, repro,
2014-08-26,2.39, -3.33, 2.37, 2.20, 1.50, 6.82, repro,
2014-08-27,1.99, -3.51, 2.68, 2.22, 1.52, 6.90, repro,
2014-08-28,2.29, -2.51, 3.04, 2.21, 1.50, 6.79, repro,
2014-08-29,0.50, -4.76, 8.53, 2.21, 1.50, 6.81, repro,
2014-08-30,2.91, -4.22, 2.28, 2.19, 1.49, 6.74, repro,
2014-08-31,1.64, -4.06, 9.79, 2.21, 1.49, 6.79, repro,
2014-09-01,3.08, -4.59, 3.99, 2.21, 1.50, 6.75, repro,
2014-09-02,1.80, -4.24, 2.96, 2.26, 1.51, 6.86, repro,
2014-09-03,2.57, -5.08, 6.32, 2.24, 1.53, 6.89, repro,
2014-09-04,0.76, -4.02, 0.19, 2.20, 1.50, 6.78, repro,
2014-09-05,1.91, -4.30, 1.66, 2.20, 1.49, 6.71, repro,
2014-09-06,0.99, -3.63, 4.22, 2.26, 1.53, 7.00, repro,
2014-09-07,2.74, -5.98, 2.53, 2.20, 1.50, 6.75, repro,
2014-09-08,4.85, -5.69, 7.68, 2.66, 1.76, 8.07, repro,
2014-09-09,3.69, -5.34, 1.79, 2.20, 1.49, 6.74, repro,
2014-09-10,3.55, -3.63, 0.86, 2.22, 1.50, 6.79, repro,
2014-09-11,1.42, -3.91, -1.91, 2.22, 1.51, 6.85, repro,
2014-09-12,1.81, -4.32, -2.56, 2.21, 1.50, 6.80, repro,
2014-09-13,0.69, -4.01, 3.96, 2.19, 1.49, 6.73, repro,
2014-09-14,2.02, -4.32, 6.55, 2.24, 1.53, 6.93, repro,
2014-09-15,1.58, -4.72, 3.07, 2.18, 1.50, 6.75, repro,
2014-09-16,3.26, -4.80, 7.28, 2.18, 1.49, 6.72, repro,
2014-09-17,3.48, -4.66, 3.72, 2.30, 1.55, 6.93, repro,
2014-09-18,2.62, -4.69, 1.55, 2.15, 1.49, 6.70, repro,
2014-09-19,2.17, -4.98, 0.88, 2.19, 1.51, 6.82, repro,
2014-09-20,1.26, -5.14, 4.68, 2.15, 1.48, 6.68, repro,
2014-09-21,1.89, -4.50, 8.02, 2.13, 1.48, 6.64, repro,
2014-09-22,2.89, -3.36, -0.82, 2.25, 1.55, 6.96, repro,
2014-09-23,2.68, -6.84, 6.37, 2.17, 1.49, 6.77, repro,
2014-09-24,2.17, -5.05, 6.08, 2.16, 1.50, 6.76, repro,
2014-09-25,3.24, -6.38, 1.26, 2.18, 1.53, 6.91, repro,
2014-09-26,2.86, -4.25, -2.00, 2.14, 1.48, 6.69, repro,
2014-09-27,2.88, -4.51, 0.46, 2.13, 1.48, 6.66, repro,
2014-09-28,3.86, -5.29, -5.32, 2.15, 1.49, 6.72, repro,
2014-09-29,4.05, -5.10, -0.52, 2.19, 1.53, 6.90, repro,
2014-09-30,2.70, -6.23, -1.79, 2.56, 1.75, 7.94, repro,
2014-10-01,3.02, -4.61, 1.61, 2.14, 1.49, 6.68, repro,
2014-10-02,3.66, -5.74, -0.14, 2.28, 1.57, 6.92, repro,
2014-10-03,3.87, -4.76, -0.89, 2.20, 1.54, 6.99, repro,
2014-10-04,2.98, -4.93, 0.26, 2.15, 1.50, 6.77, repro,
2014-10-05,2.12, -6.20, -6.68, 2.24, 1.57, 7.02, repro,
2014-10-06,4.11, -5.39, -1.44, 2.16, 1.50, 6.82, repro,
2014-10-07,4.26, -5.03, -0.28, 2.19, 1.53, 6.87, repro,
2014-10-08,2.72, -5.23, 4.88, 2.15, 1.52, 6.78, repro,
2014-10-09,1.50, -5.85, 0.53, 3.17, 2.11, 10.09, repro,
2014-10-10,2.44, -5.77, -6.12, 2.85, 1.86, 8.22, repro,
2014-10-11,2.92, -8.90, 1.23, 2.24, 1.57, 7.05, repro,
2014-10-12,3.88, -5.02, -2.25, 2.18, 1.53, 6.93, repro,
2014-10-13,3.98, -4.55, 5.77, 2.15, 1.53, 6.89, repro,
2014-10-14,3.75, -6.18, 7.19, 2.13, 1.50, 6.73, repro,
2014-10-15,3.06, -5.09, 10.99, 2.14, 1.49, 6.70, repro,
2014-10-16,4.85, -4.76, 1.78, 2.70, 2.00, 8.68, repro,
2014-10-17,2.46, -4.44, 5.57, 2.14, 1.50, 6.73, repro,
2014-10-18,3.29, -4.84, 0.25, 2.15, 1.50, 6.77, repro,
2014-10-19,2.30, -5.06, -4.44, 2.18, 1.52, 6.81, repro,
2014-10-20,2.00, -6.77, -0.88, 2.13, 1.50, 6.74, repro,
2014-10-21,4.64, -7.62, -5.27, 2.23, 1.55, 6.97, repro,
2014-10-22,3.41, -4.42, -1.14, 2.19, 1.53, 6.83, repro,
2014-10-23,3.33, -4.97, 0.99, 2.19, 1.56, 6.98, repro,
2014-10-24,3.15, -4.78, 2.01, 2.12, 1.51, 6.72, repro,
2014-10-25,4.54, -2.94, 8.73, 2.14, 1.50, 6.71, repro,
2014-10-26,3.66, -5.72, 1.26, 2.14, 1.50, 6.73, repro,
2014-10-27,3.57, -4.52, 3.30, 2.18, 1.55, 6.97, repro,
2014-10-28,3.52, -3.53, -3.14, 2.24, 1.55, 6.98, repro,
2014-10-29,2.00, -7.35, -0.87, 2.17, 1.54, 6.88, repro,
2014-10-30,3.05, -3.99, -6.54, 2.10, 1.50, 6.67, repro,
2014-10-31,4.11, -4.32, -0.76, 2.22, 1.56, 7.04, repro,
2014-11-01,4.25, -3.33, 1.74, 2.25, 1.59, 7.16, repro,
2014-11-02,3.76, -4.32, 4.53, 2.16, 1.53, 6.85, repro,
2014-11-03,4.77, -4.31, 1.00, 2.39, 1.74, 7.60, repro,
2014-11-04,2.77, -4.33, -6.81, 2.19, 1.54, 6.95, repro,
2014-11-05,4.05, -3.59, -3.92, 2.15, 1.52, 6.79, repro,
2014-11-06,3.79, -3.84, -2.24, 2.15, 1.51, 6.77, repro,
2014-11-07,3.02, -4.47, -3.17, 2.13, 1.52, 6.75, repro,
2014-11-08,3.24, -3.88, -1.30, 2.15, 1.52, 6.81, repro,
2014-11-09,1.33, -3.35, 5.01, 2.24, 1.60, 7.14, repro,
2014-11-10,3.28, -3.24, -1.08, 2.19, 1.55, 6.93, repro,
2014-11-11,3.83, -3.14, -5.70, 2.35, 1.62, 7.35, repro,
2014-11-12,1.55, -1.63, -7.51, 2.12, 1.50, 6.67, repro,
2014-11-13,3.38, -2.69, -0.37, 2.15, 1.52, 6.84, repro,
2014-11-14,4.25, -3.03, -2.31, 2.14, 1.52, 6.83, repro,
2014-11-15,3.33, -2.99, -2.40, 2.13, 1.51, 6.78, repro,
2014-11-16,4.14, -3.71, -2.06, 2.14, 1.52, 6.80, repro,
2014-11-17,3.91, -2.48, -5.93, 2.18, 1.55, 6.87, repro,
2014-11-18,3.77, -3.44, 3.20, 2.12, 1.51, 6.76, repro,
2014-11-19,3.53, -3.37, 3.85, 2.19, 1.55, 6.91, repro,
2014-11-20,2.64, -3.72, 2.13, 2.31, 1.61, 7.30, repro,
2014-11-21,2.36, -3.74, 4.26, 2.34, 1.61, 7.35, repro,
2014-11-22,4.50, -4.04, 9.85, 2.25, 1.55, 7.08, repro,
2014-11-23,3.05, -3.63, 5.98, 2.22, 1.56, 7.10, repro,
2014-11-24,2.00, -3.11, 1.83, 2.21, 1.54, 7.04, repro,
2014-11-25,2.76, -1.92, -3.39, 2.26, 1.57, 7.13, repro,
2014-11-26,3.84, -1.92, -11.45, 2.19, 1.53, 6.97, repro,
2014-11-27,0.94, -2.16, -1.68, 2.17, 1.54, 6.91, repro,
2014-11-28,1.08, -2.45, 3.78, 2.24, 1.58, 7.06, repro,
