PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8683670776 North Latitude, -119.0156851746 East Longitude, 1457.55342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-30,0.44, -0.18, 3.61, 2.17, 1.67, 7.38, repro,
2009-10-31,1.20, 0.17, -4.11, 2.13, 1.63, 7.25, repro,
2009-11-01,1.66, 0.05, -10.51, 2.14, 1.63, 7.29, repro,
2009-11-02,0.73, 0.19, -8.22, 2.18, 1.66, 7.38, repro,
2009-11-03,1.35, -0.41, -8.27, 2.20, 1.68, 7.53, repro,
2009-11-04,0.51, -0.37, -5.05, 2.17, 1.68, 7.49, repro,
2009-11-05,2.44, -0.45, -0.96, 2.19, 1.72, 7.50, repro,
2009-11-06,-1.36, -1.29, -2.44, 2.17, 1.69, 7.50, repro,
2009-11-07,0.39, 1.63, 3.58, 2.16, 1.66, 7.39, repro,
2009-11-08,2.13, 0.44, 1.71, 2.25, 1.76, 7.76, repro,
2009-11-09,2.03, 0.20, -3.96, 2.17, 1.69, 7.52, repro,
2009-11-10,2.10, -0.12, -8.41, 2.16, 1.69, 7.49, repro,
2009-11-11,-0.10, -0.03, -1.60, 2.15, 1.67, 7.41, repro,
2009-11-12,2.20, -0.23, 7.00, 2.20, 1.75, 7.70, repro,
2009-11-13,0.79, -0.03, -1.51, 2.22, 1.72, 7.69, repro,
2009-11-14,2.69, -0.37, -4.07, 2.24, 1.75, 7.74, repro,
2009-11-15,0.48, -0.30, -7.23, 2.17, 1.70, 7.53, repro,
2009-11-16,1.01, 0.92, -11.23, 2.14, 1.66, 7.35, repro,
2009-11-17,2.47, -0.88, -6.07, 2.24, 1.70, 7.63, repro,
2009-11-18,1.48, -1.41, -1.74, 2.25, 1.68, 7.59, repro,
2009-11-19,0.94, -0.53, -7.30, 2.20, 1.71, 7.61, repro,
2009-11-20,3.34, -1.45, 0.90, 2.13, 1.65, 7.35, repro,
2009-11-21,1.50, -1.33, -2.12, 2.14, 1.67, 7.39, repro,
2009-11-22,-0.17, -0.17, -3.31, 2.15, 1.65, 7.42, repro,
2009-11-23,1.84, 0.10, -4.40, 2.11, 1.62, 7.22, repro,
2009-11-24,2.59, -0.26, -12.88, 2.18, 1.68, 7.47, repro,
2009-11-25,1.73, 0.19, -13.73, 2.15, 1.65, 7.40, repro,
2009-11-26,2.00, -0.42, -12.09, 2.14, 1.65, 7.29, repro,
2009-11-27,1.77, -0.26, -6.75, 2.14, 1.65, 7.28, repro,
2009-11-28,2.19, -1.45, -10.06, 2.14, 1.65, 7.30, repro,
2009-11-29,3.51, -0.16, -11.52, 2.14, 1.65, 7.33, repro,
2009-11-30,2.03, -0.35, -10.73, 2.11, 1.60, 7.11, repro,
2009-12-01,2.25, 0.08, -8.17, 2.10, 1.61, 7.15, repro,
2009-12-02,0.67, -0.05, -8.52, 2.11, 1.60, 7.14, repro,
2009-12-03,1.44, -0.08, -14.02, 2.14, 1.65, 7.28, repro,
2009-12-04,1.43, 0.22, -10.69, 2.11, 1.60, 7.16, repro,
2009-12-05,3.11, -0.35, -5.95, 2.12, 1.61, 7.19, repro,
2009-12-06,2.94, 0.99, -4.28, 2.10, 1.60, 7.17, repro,
2009-12-07,2.27, 0.54, 0.03, 2.09, 1.59, 7.14, repro,
2009-12-08,2.65, -0.09, -2.90, 2.10, 1.60, 7.17, repro,
2009-12-09,1.00, -0.14, -1.05, 2.13, 1.63, 7.35, repro,
2009-12-10,1.64, 0.22, -2.72, 2.16, 1.63, 7.34, repro,
2009-12-11,1.81, -0.51, -6.27, 2.17, 1.66, 7.49, repro,
2009-12-12,0.96, 1.37, -3.58, 2.12, 1.65, 7.31, repro,
2009-12-13,1.75, 0.71, -2.66, 2.11, 1.60, 7.21, repro,
2009-12-14,0.99, 1.12, -10.63, 2.10, 1.59, 7.12, repro,
2009-12-15,2.73, 2.70, -5.63, 2.08, 1.58, 7.08, repro,
2009-12-16,-1.17, 1.90, -12.96, 2.12, 1.59, 7.18, repro,
2009-12-17,1.69, 1.01, -10.90, 2.12, 1.60, 7.24, repro,
2009-12-18,1.30, 0.55, -15.80, 2.11, 1.59, 7.15, repro,
2009-12-19,0.91, 0.96, -12.51, 2.13, 1.62, 7.30, repro,
2009-12-20,1.41, 0.33, -4.07, 2.13, 1.62, 7.28, repro,
2009-12-21,-3.12, -2.34, -8.11, 2.16, 1.63, 7.41, repro,
2009-12-22,-1.74, 0.91, -9.22, 2.18, 1.69, 7.52, repro,
2009-12-23,0.07, 1.27, -14.68, 2.14, 1.63, 7.33, repro,
2009-12-24,1.73, 1.00, -9.06, 2.10, 1.59, 7.15, repro,
2009-12-25,1.22, 0.23, -7.91, 2.09, 1.59, 7.10, repro,
2009-12-26,0.37, 0.55, -8.11, 2.08, 1.59, 7.12, repro,
2009-12-27,1.33, 0.64, -11.10, 2.10, 1.60, 7.20, repro,
2009-12-28,1.84, 1.28, -17.00, 2.10, 1.59, 7.19, repro,
2009-12-29,0.17, 0.88, -11.48, 2.12, 1.60, 7.27, repro,
2009-12-30,1.90, 0.50, -8.18, 2.09, 1.59, 7.11, repro,
2009-12-31,0.37, 0.15, -8.87, 2.08, 1.58, 7.07, repro,
2010-01-01,1.90, 2.06, -12.82, 2.10, 1.59, 7.17, repro,
2010-01-02,2.06, 0.63, -11.68, 2.11, 1.59, 7.23, repro,
2010-01-03,0.95, 0.63, -11.64, 2.10, 1.58, 7.17, repro,
2010-01-04,2.51, 0.88, -13.85, 2.10, 1.58, 7.14, repro,
2010-01-05,2.00, 0.73, -19.69, 2.08, 1.58, 7.12, repro,
2010-01-06,-0.63, 0.76, -13.49, 2.09, 1.57, 7.12, repro,
2010-01-07,1.19, 0.49, -16.38, 2.11, 1.58, 7.15, repro,
2010-01-08,2.08, 1.02, -13.96, 2.10, 1.58, 7.18, repro,
2010-01-09,0.87, 0.70, -14.91, 2.10, 1.58, 7.18, repro,
2010-01-10,1.48, 1.14, -14.91, 2.09, 1.58, 7.18, repro,
2010-01-11,-0.01, 0.78, -14.47, 2.10, 1.57, 7.13, repro,
2010-01-12,2.32, -1.96, 1.92, 2.11, 1.58, 7.20, repro,
2010-01-13,1.63, 1.56, -9.40, 2.14, 1.62, 7.33, repro,
2010-01-14,0.44, 1.37, -14.15, 2.19, 1.66, 7.61, repro,
2010-01-15,0.33, 0.18, -11.46, 2.19, 1.69, 7.63, repro,
2010-01-16,2.12, 1.21, -14.65, 2.09, 1.59, 7.16, repro,
2010-01-17,0.48, -0.77, 2.26, 2.10, 1.58, 7.15, repro,
2010-01-18,4.09, 0.18, -0.08, 2.09, 1.58, 7.10, repro,
2010-01-19,1.70, -1.74, 0.44, 2.16, 1.61, 7.31, repro,
2010-01-20,2.39, 0.10, 9.89, 2.21, 1.65, 7.52, repro,
2010-01-21,3.08, -0.13, 2.19, 2.14, 1.64, 7.32, repro,
2010-01-22,2.35, -0.71, 0.52, 2.08, 1.58, 7.09, repro,
2010-01-23,0.97, -0.50, -0.79, 2.11, 1.59, 7.16, repro,
2010-01-24,1.06, 0.15, -14.92, 2.09, 1.58, 7.09, repro,
2010-01-25,1.25, 1.56, -13.54, 2.11, 1.59, 7.16, repro,
2010-01-26,2.29, 2.32, -20.87, 2.16, 1.63, 7.25, repro,
2010-01-27,1.14, -0.01, -16.89, 2.15, 1.62, 7.23, repro,
2010-01-28,1.67, -0.34, -18.88, 2.12, 1.61, 7.28, repro,
2010-01-29,0.87, 1.47, -16.95, 2.10, 1.58, 7.10, repro,
2010-01-30,1.26, 0.02, -17.85, 2.10, 1.58, 7.11, repro,
2010-01-31,2.30, 0.71, -12.25, 2.10, 1.57, 7.12, repro,
2010-02-01,1.49, -0.04, -9.18, 2.10, 1.57, 7.11, repro,
2010-02-02,1.46, -0.09, -9.86, 2.18, 1.60, 7.35, repro,
2010-02-03,0.43, 0.20, -4.94, 2.12, 1.61, 7.27, repro,
2010-02-04,1.02, -0.33, -5.80, 2.18, 1.72, 7.74, repro,
2010-02-05,0.77, 0.65, -6.41, 2.15, 1.66, 7.45, repro,
2010-02-06,1.50, 0.19, -8.06, 2.17, 1.66, 7.47, repro,
2010-02-07,3.00, -0.00, -15.97, 2.19, 1.63, 7.43, repro,
2010-02-08,1.09, -0.64, -8.93, 2.19, 1.62, 7.38, repro,
2010-02-09,1.50, 0.14, -6.88, 2.17, 1.62, 7.39, repro,
2010-02-10,1.52, -0.26, -8.78, 2.20, 1.66, 7.53, repro,
2010-02-11,1.96, 0.06, -12.80, 2.19, 1.73, 7.77, repro,
2010-02-12,1.00, 1.31, -3.60, 2.14, 1.63, 7.39, repro,
2010-02-13,2.59, 0.11, -7.64, 2.10, 1.58, 7.15, repro,
2010-02-14,1.41, 0.27, -13.75, 2.13, 1.61, 7.34, repro,
2010-02-15,1.47, 0.35, -9.51, 2.12, 1.60, 7.28, repro,
2010-02-16,0.97, 0.52, -10.51, 2.21, 1.64, 7.48, repro,
2010-02-17,1.45, 0.48, -14.79, 2.23, 1.67, 7.60, repro,
2010-02-18,2.03, -0.03, -16.76, 2.25, 1.69, 7.72, repro,
2010-02-19,1.74, 0.17, -14.96, 2.23, 1.67, 7.62, repro,
2010-02-20,1.25, -0.34, -5.83, 2.13, 1.61, 7.33, repro,
2010-02-21,2.43, -0.59, -10.68, 2.10, 1.57, 7.16, repro,
2010-02-22,1.64, 0.04, -12.44, 2.18, 1.63, 7.38, repro,
2010-02-23,2.17, -0.43, -16.51, 2.20, 1.65, 7.48, repro,
2010-02-24,1.90, 1.05, -13.77, 2.18, 1.62, 7.38, repro,
2010-02-25,0.56, 0.50, -9.73, 2.10, 1.57, 7.15, repro,
2010-02-26,1.56, -1.39, -9.30, 2.18, 1.73, 7.75, repro,
2010-02-27,1.53, -0.72, 0.96, 2.15, 1.67, 7.47, repro,
2010-02-28,1.31, -0.21, -5.84, 2.10, 1.59, 7.17, repro,
2010-03-01,0.85, 0.36, -7.92, 2.22, 1.76, 7.93, repro,
2010-03-02,1.80, -0.07, -8.30, 2.09, 1.57, 7.15, repro,
2010-03-03,0.35, -0.10, -4.25, 2.13, 1.62, 7.31, repro,
2010-03-04,0.01, 2.49, -7.36, 2.22, 1.71, 7.79, repro,
2010-03-05,1.44, -0.17, -14.72, 2.10, 1.57, 7.09, repro,
2010-03-06,1.76, 0.44, -10.27, 2.10, 1.57, 7.15, repro,
2010-03-07,1.97, 0.04, -5.76, 2.09, 1.58, 7.16, repro,
2010-03-08,2.69, -0.11, -9.70, 2.09, 1.56, 7.09, repro,
2010-03-09,2.34, -0.79, -12.00, 2.07, 1.55, 7.03, repro,
2010-03-10,0.89, -0.26, -4.00, 2.09, 1.55, 7.07, repro,
2010-03-11,0.72, -0.44, -10.40, 2.10, 1.57, 7.13, repro,
2010-03-12,1.90, 1.71, -0.65, 2.09, 1.57, 7.11, repro,
2010-03-13,2.34, -1.92, -9.34, 2.09, 1.56, 7.12, repro,
2010-03-14,0.14, -0.38, -15.97, 2.10, 1.57, 7.19, repro,
2010-03-15,1.68, 0.41, -17.59, 2.08, 1.55, 7.07, repro,
2010-03-16,0.10, 0.28, -14.73, 2.14, 1.60, 7.29, repro,
2010-03-17,1.35, -1.03, -10.99, 2.10, 1.56, 7.13, repro,
2010-03-18,1.73, -1.12, -13.19, 2.13, 1.59, 7.30, repro,
2010-03-19,1.34, -0.20, -15.94, 2.10, 1.56, 7.17, repro,
2010-03-20,1.13, 0.38, -13.64, 2.09, 1.55, 7.14, repro,
2010-03-21,1.41, -0.66, -6.96, 2.10, 1.57, 7.17, repro,
2010-03-22,2.95, -1.44, -3.50, 2.10, 1.57, 7.18, repro,
2010-03-23,1.28, -0.15, -6.36, 2.12, 1.57, 7.24, repro,
2010-03-24,0.27, -0.08, -10.99, 2.14, 1.59, 7.29, repro,
2010-03-25,1.85, 0.55, -11.13, 2.13, 1.57, 7.25, repro,
2010-03-26,2.90, -0.94, -8.55, 2.12, 1.57, 7.22, repro,
2010-03-27,1.60, -0.39, -5.36, 2.18, 1.62, 7.43, repro,
2010-03-28,0.02, -0.44, -3.17, 2.14, 1.59, 7.30, repro,
2010-03-29,-0.26, 0.54, -1.44, 2.19, 1.62, 7.43, repro,
2010-03-30,0.74, -1.76, -0.81, 2.30, 1.63, 7.59, repro,
2010-03-31,0.03, -0.33, -1.31, 2.15, 1.60, 7.31, repro,
2010-04-01,0.57, -0.89, -2.06, 2.19, 1.61, 7.39, repro,
2010-04-02,-0.53, -0.33, -5.19, 2.20, 1.64, 7.55, repro,
2010-04-03,-0.30, -0.10, -7.56, 2.17, 1.58, 7.30, repro,
2010-04-04,-0.77, 0.20, -4.58, 2.17, 1.60, 7.38, repro,
2010-04-05,2.09, -1.07, -2.74, 2.17, 1.60, 7.36, repro,
2010-04-06,2.33, -3.07, -7.90, 2.18, 1.60, 7.33, repro,
2010-04-07,1.78, -0.71, -9.01, 2.26, 1.67, 7.86, repro,
2010-04-08,1.32, -1.51, -10.92, 2.17, 1.59, 7.34, repro,
2010-04-09,1.38, -1.28, -7.89, 2.27, 1.63, 7.47, repro,
2010-04-10,0.35, -1.00, -6.66, 2.24, 1.60, 7.46, repro,
2010-04-11,0.19, 0.08, -5.38, 2.17, 1.59, 7.35, repro,
2010-04-12,0.85, -0.80, -8.87, 2.31, 1.66, 7.76, repro,
2010-04-13,-0.37, -1.02, -3.48, 2.18, 1.60, 7.32, repro,
2010-04-14,0.89, -1.23, -9.37, 2.27, 1.63, 7.64, repro,
2010-04-15,0.32, -0.83, -11.06, 2.20, 1.58, 7.45, repro,
2010-04-16,0.23, -0.07, -11.03, 2.14, 1.56, 7.20, repro,
2010-04-17,-0.59, -1.34, -7.32, 2.18, 1.60, 7.37, repro,
2010-04-18,1.03, -1.05, -8.26, 2.15, 1.56, 7.22, repro,
2010-04-19,-1.04, -1.30, -7.64, 2.19, 1.61, 7.37, repro,
2010-04-20,-0.10, -1.17, -7.90, 2.20, 1.59, 7.40, repro,
2010-04-21,0.50, 0.68, -3.12, 2.24, 1.63, 7.45, repro,
2010-04-22,1.59, 0.55, 2.22, 2.26, 1.66, 7.60, repro,
2010-04-23,-0.66, -1.87, -1.89, 2.21, 1.62, 7.40, repro,
2010-04-24,1.28, -1.35, -12.54, 2.15, 1.57, 7.23, repro,
2010-04-25,0.68, -0.67, -5.36, 2.12, 1.56, 7.20, repro,
2010-04-26,1.95, 0.21, -7.49, 2.14, 1.58, 7.28, repro,
2010-04-27,1.60, 0.49, -2.36, 2.20, 1.60, 7.38, repro,
2010-04-28,-0.25, -0.42, 0.27, 2.17, 1.58, 7.30, repro,
2010-04-29,0.18, -0.73, -7.02, 2.19, 1.62, 7.39, repro,
2010-04-30,1.45, -0.38, -4.74, 2.13, 1.57, 7.19, repro,
2010-05-01,1.19, -0.97, -4.61, 2.12, 1.57, 7.22, repro,
2010-05-02,2.73, -0.18, -7.87, 2.15, 1.59, 7.26, repro,
2010-05-03,1.68, 0.20, -12.04, 2.18, 1.63, 7.42, repro,
2010-05-04,-1.08, -0.33, -10.88, 2.17, 1.58, 7.30, repro,
2010-05-05,0.87, -0.58, -15.98, 2.12, 1.56, 7.19, repro,
2010-05-06,0.76, -0.57, -9.40, 2.13, 1.56, 7.19, repro,
2010-05-07,1.44, 0.19, -11.73, 2.16, 1.59, 7.29, repro,
2010-05-08,0.74, -0.09, -11.33, 2.12, 1.55, 7.12, repro,
2010-05-09,0.50, 0.71, -8.65, 2.13, 1.56, 7.15, repro,
2010-05-10,-0.07, -0.69, -5.27, 2.12, 1.55, 7.12, repro,
2010-05-11,2.09, -0.72, -13.44, 2.11, 1.55, 7.15, repro,
2010-05-12,0.66, -1.10, -6.87, 2.18, 1.58, 7.32, repro,
2010-05-13,0.35, 0.42, -11.19, 2.12, 1.56, 7.11, repro,
2010-05-14,1.00, -1.30, -14.34, 2.20, 1.62, 7.39, repro,
2010-05-15,0.00, -1.27, -15.29, 2.18, 1.59, 7.33, repro,
2010-05-16,0.70, -0.26, -12.93, 2.12, 1.55, 7.14, repro,
2010-05-17,0.26, -0.39, -8.83, 2.13, 1.56, 7.15, repro,
2010-05-18,1.96, -0.12, -4.72, 2.13, 1.56, 7.17, repro,
2010-05-19,-0.30, -0.13, 0.08, 2.25, 1.63, 7.52, repro,
2010-05-20,-1.46, -2.00, 0.63, 2.29, 1.64, 7.61, repro,
2010-05-21,-0.25, -0.62, -3.60, 2.15, 1.55, 7.16, repro,
2010-05-22,1.31, -0.29, 1.74, 2.12, 1.56, 7.11, repro,
2010-05-23,1.77, 1.04, -0.65, 2.14, 1.56, 7.14, repro,
2010-05-24,1.29, -0.42, -8.43, 2.14, 1.57, 7.14, repro,
2010-05-25,1.75, 0.21, -12.15, 2.14, 1.56, 7.12, repro,
2010-05-26,0.19, 0.37, -8.22, 2.13, 1.55, 7.03, repro,
2010-05-27,1.62, 0.21, -9.20, 2.12, 1.55, 7.02, repro,
2010-05-28,0.39, 0.36, -6.90, 2.15, 1.57, 7.13, repro,
2010-05-29,0.88, -0.45, -8.70, 2.14, 1.56, 7.08, repro,
2010-05-30,2.12, 1.20, -6.44, 2.14, 1.56, 7.12, repro,
2010-05-31,1.05, 0.34, -6.93, 2.19, 1.59, 7.24, repro,
2010-06-01,1.34, 1.23, -10.12, 2.14, 1.56, 7.07, repro,
2010-06-02,2.02, -0.11, 0.40, 2.13, 1.56, 7.05, repro,
2010-06-03,4.21, 3.57, -5.56, 2.13, 1.56, 7.09, repro,
2010-06-04,1.98, 1.71, -1.44, 2.14, 1.57, 7.12, repro,
2010-06-05,1.93, -0.20, -7.76, 2.14, 1.55, 7.04, repro,
2010-06-06,1.63, 0.85, -13.73, 2.15, 1.56, 7.10, repro,
2010-06-07,0.53, 0.31, -10.29, 2.13, 1.55, 7.05, repro,
2010-06-08,2.27, 0.09, -5.52, 2.14, 1.57, 7.13, repro,
2010-06-09,1.79, 1.27, -9.83, 2.16, 1.57, 7.16, repro,
2010-06-10,-0.11, 0.20, -8.78, 2.14, 1.56, 7.08, repro,
2010-06-11,1.56, 0.32, -3.26, 2.14, 1.55, 7.06, repro,
2010-06-12,0.45, 0.08, -7.92, 2.11, 1.55, 6.99, repro,
2010-06-13,3.08, 0.77, -14.70, 2.14, 1.56, 7.09, repro,
2010-06-14,0.81, -0.03, -5.85, 2.15, 1.57, 7.13, repro,
2010-06-15,1.82, -0.53, -3.74, 2.16, 1.58, 7.15, repro,
2010-06-16,1.74, 1.70, -2.37, 2.24, 1.67, 7.52, repro,
2010-06-17,1.68, -1.28, -8.62, 2.16, 1.60, 7.17, repro,
2010-06-18,2.10, 1.10, -2.60, 2.15, 1.59, 7.17, repro,
2010-06-19,1.99, 0.21, -1.24, 2.14, 1.58, 7.17, repro,
2010-06-20,1.28, 0.34, -7.41, 2.16, 1.59, 7.20, repro,
2010-06-21,2.41, 1.29, -9.33, 2.14, 1.57, 7.10, repro,
2010-06-22,1.76, -0.06, -6.71, 2.12, 1.56, 6.99, repro,
2010-06-23,2.44, -0.21, -10.28, 2.12, 1.55, 6.99, repro,
2010-06-24,1.58, 0.85, -7.07, 2.22, 1.68, 7.52, repro,
2010-06-25,2.36, -1.15, -4.77, 2.21, 1.69, 7.57, repro,
2010-06-26,0.96, -0.20, -6.34, 2.14, 1.58, 7.19, repro,
2010-06-27,1.13, 0.31, 0.43, 2.11, 1.56, 7.02, repro,
2010-06-28,2.17, -0.04, 0.81, 2.16, 1.59, 7.25, repro,
2010-06-29,0.79, 0.37, -8.75, 2.13, 1.57, 7.16, repro,
2010-06-30,3.76, -0.09, -3.75, 2.12, 1.58, 7.17, repro,
2010-07-01,1.40, 1.11, -4.61, 2.12, 1.57, 7.13, repro,
2010-07-02,2.23, -0.47, -4.04, 2.13, 1.58, 7.16, repro,
2010-07-03,1.61, -0.30, 4.39, 2.10, 1.56, 7.02, repro,
2010-07-04,1.70, -0.21, -0.22, 2.11, 1.56, 7.09, repro,
2010-07-05,1.84, 0.03, -2.62, 2.12, 1.58, 7.18, repro,
2010-07-06,2.94, -0.32, -5.93, 2.12, 1.57, 7.10, repro,
2010-07-07,1.43, 0.50, -6.89, 2.11, 1.56, 7.05, repro,
2010-07-08,1.35, -0.79, -6.34, 2.10, 1.56, 7.07, repro,
2010-07-09,1.73, 0.91, -9.95, 2.11, 1.57, 7.09, repro,
2010-07-10,0.17, 0.59, 0.60, 2.13, 1.58, 7.15, repro,
2010-07-11,1.09, -1.02, 1.34, 2.12, 1.59, 7.17, repro,
2010-07-12,2.77, 0.10, 1.33, 2.12, 1.57, 7.12, repro,
2010-07-13,3.32, -1.23, 7.13, 2.15, 1.63, 7.39, repro,
2010-07-14,2.07, -0.27, -5.06, 2.11, 1.57, 7.10, repro,
2010-07-15,2.43, -1.43, -5.18, 2.09, 1.57, 7.08, repro,
2010-07-16,1.26, -0.98, -7.11, 2.13, 1.59, 7.20, repro,
2010-07-17,3.17, 0.72, -5.05, 2.12, 1.58, 7.16, repro,
2010-07-18,1.08, -0.72, -10.18, 2.17, 1.59, 7.24, repro,
2010-07-19,0.26, -0.17, -1.83, 2.12, 1.57, 7.09, repro,
2010-07-20,3.69, -0.50, -7.94, 2.09, 1.56, 7.05, repro,
2010-07-21,1.41, -0.36, -5.60, 2.09, 1.57, 7.03, repro,
2010-07-22,1.23, -0.78, -6.31, 2.08, 1.56, 7.01, repro,
2010-07-23,1.75, -1.34, -5.38, 2.08, 1.56, 6.98, repro,
2010-07-24,1.10, -0.09, -4.91, 2.07, 1.56, 6.99, repro,
2010-07-25,0.36, 0.09, -7.54, 2.10, 1.61, 7.17, repro,
2010-07-26,0.87, -1.77, -7.09, 2.12, 1.61, 7.17, repro,
2010-07-27,3.72, 0.07, -13.61, 2.09, 1.56, 7.02, repro,
2010-07-28,1.22, -2.89, -1.84, 2.10, 1.57, 7.08, repro,
2010-07-29,1.75, -1.37, -8.33, 2.12, 1.61, 7.16, repro,
2010-07-30,1.31, -0.58, -5.98, 2.11, 1.61, 7.17, repro,
2010-07-31,0.42, -0.50, -1.78, 2.09, 1.56, 6.99, repro,
2010-08-01,2.42, 0.00, -2.95, 2.08, 1.56, 6.92, repro,
2010-08-02,2.09, -1.32, -2.65, 2.09, 1.56, 6.99, repro,
2010-08-03,0.95, -1.79, -5.58, 2.12, 1.59, 7.08, repro,
2010-08-04,2.45, -2.00, -5.94, 2.11, 1.59, 7.08, repro,
2010-08-05,2.13, -0.30, -4.62, 2.13, 1.60, 7.14, repro,
2010-08-06,1.39, 0.29, -2.52, 2.09, 1.57, 7.01, repro,
2010-08-07,2.04, -0.73, 0.73, 2.11, 1.59, 7.05, repro,
2010-08-08,1.88, -2.70, 3.38, 2.09, 1.57, 7.04, repro,
2010-08-09,1.56, 0.92, 0.69, 2.08, 1.56, 6.99, repro,
2010-08-10,2.90, -2.03, -2.46, 2.17, 1.66, 7.45, repro,
2010-08-11,1.39, -0.34, 0.69, 2.06, 1.55, 6.94, repro,
2010-08-12,2.06, -0.69, -0.76, 2.07, 1.55, 6.98, repro,
2010-08-13,0.80, -1.15, -1.93, 2.07, 1.55, 6.96, repro,
2010-08-14,1.87, -1.13, -1.91, 2.06, 1.55, 6.95, repro,
2010-08-15,0.91, -0.54, -3.18, 2.06, 1.56, 6.96, repro,
2010-08-16,1.99, -0.32, -4.03, 2.05, 1.55, 6.93, repro,
2010-08-17,0.46, -1.07, 2.20, 2.05, 1.54, 6.92, repro,
2010-08-18,1.40, -0.12, -3.79, 2.09, 1.57, 7.02, repro,
2010-08-19,1.99, -0.91, -0.74, 2.12, 1.59, 7.09, repro,
2010-08-20,0.73, -0.45, -1.25, 2.06, 1.55, 6.98, repro,
2010-08-21,-0.25, -0.72, 10.49, 2.10, 1.60, 7.18, repro,
2010-08-22,1.16, -1.99, -4.64, 2.07, 1.56, 7.03, repro,
2010-08-23,0.85, -0.33, -6.87, 2.07, 1.55, 6.96, repro,
2010-08-24,2.05, -0.03, -10.02, 2.12, 1.57, 7.05, repro,
2010-08-25,1.18, -0.24, -5.24, 2.07, 1.55, 6.99, repro,
2010-08-26,2.23, -1.43, -4.66, 2.13, 1.64, 7.37, repro,
2010-08-27,0.71, -1.16, 0.75, 2.13, 1.65, 7.35, repro,
2010-08-28,1.82, -0.53, 2.23, 2.02, 1.53, 6.89, repro,
2010-08-29,0.47, 0.06, 3.20, 2.02, 1.52, 6.83, repro,
2010-08-30,1.11, -0.43, -0.52, 2.05, 1.54, 6.93, repro,
2010-08-31,1.64, -0.72, 3.87, 2.07, 1.56, 7.04, repro,
2010-09-01,-0.01, -1.29, 0.70, 2.02, 1.53, 6.90, repro,
2010-09-02,0.83, -0.93, -1.21, 2.02, 1.53, 6.85, repro,
2010-09-03,1.96, -0.51, -4.61, 2.01, 1.52, 6.78, repro,
2010-09-04,2.16, 0.99, 3.78, 2.02, 1.53, 6.85, repro,
2010-09-05,1.68, 0.34, 1.79, 2.04, 1.54, 6.94, repro,
2010-09-06,0.84, -1.37, -0.16, 2.04, 1.53, 6.90, repro,
2010-09-07,0.61, -0.91, 2.14, 2.01, 1.52, 6.82, repro,
2010-09-08,-0.93, -0.23, 5.70, 2.01, 1.52, 6.82, repro,
2010-09-09,2.10, -0.58, 0.30, 2.01, 1.53, 6.83, repro,
2010-09-10,1.96, -0.27, -4.20, 2.03, 1.54, 6.91, repro,
2010-09-11,1.25, -0.72, -2.78, 2.07, 1.58, 7.06, repro,
2010-09-12,1.88, -0.74, -7.78, 2.03, 1.53, 6.87, repro,
2010-09-13,2.79, -1.19, -4.01, 2.01, 1.52, 6.82, repro,
2010-09-14,0.34, -1.25, -0.11, 2.00, 1.53, 6.82, repro,
2010-09-15,-0.52, -0.21, 1.64, 2.02, 1.53, 6.86, repro,
2010-09-16,-1.04, -1.66, 0.54, 2.02, 1.53, 6.89, repro,
2010-09-17,1.65, 0.01, -1.91, 2.03, 1.53, 6.89, repro,
2010-09-18,2.53, 0.29, -2.99, 2.04, 1.53, 6.92, repro,
2010-09-19,2.55, -2.88, 0.88, 2.05, 1.55, 6.98, repro,
2010-09-20,-0.99, -0.28, -5.88, 2.04, 1.54, 6.92, repro,
2010-09-21,2.09, -0.44, 1.21, 2.06, 1.58, 7.12, repro,
2010-09-22,0.91, -1.45, 2.01, 2.06, 1.58, 7.11, repro,
2010-09-23,0.64, -1.70, 2.73, 2.06, 1.53, 6.94, repro,
2010-09-24,1.05, -1.23, -7.17, 2.01, 1.53, 6.85, repro,
2010-09-25,1.54, -1.20, -7.74, 2.01, 1.53, 6.86, repro,
2010-09-26,1.43, 0.22, -3.36, 2.01, 1.51, 6.81, repro,
2010-09-27,0.77, -1.16, -5.85, 2.08, 1.58, 6.99, repro,
2010-09-28,0.82, -1.12, 1.92, 2.08, 1.58, 7.02, repro,
2010-09-29,1.18, -0.72, -0.97, 2.03, 1.52, 6.86, repro,
2010-09-30,1.48, -0.18, -0.24, 2.04, 1.54, 6.90, repro,
2010-10-01,0.51, -0.01, 0.14, 2.06, 1.55, 6.98, repro,
2010-10-02,0.29, -0.27, -1.54, 2.03, 1.52, 6.87, repro,
2010-10-03,0.25, 0.03, 0.48, 2.08, 1.56, 7.11, repro,
2010-10-04,0.89, 0.10, -0.52, 2.07, 1.56, 7.02, repro,
2010-10-05,1.11, 1.61, -4.49, 2.03, 1.53, 6.87, repro,
2010-10-06,2.45, 1.59, -9.16, 2.04, 1.54, 6.97, repro,
2010-10-07,1.72, -0.51, -2.84, 2.03, 1.53, 6.90, repro,
