PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 18.5537535931 North Latitude, -101.9708191086 East Longitude, 331.66058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-08,-1.39, 0.92, 6.06, 3.05, 3.99, 15.93, repro,
2018-02-09,-0.89, -0.29, 6.78, 2.49, 2.96, 11.98, repro,
2018-02-10,-4.46, -1.37, -0.23, 3.43, 3.93, 17.37, repro,
2018-02-11,-5.38, -5.49, 9.14, 3.93, 5.02, 20.65, repro,
2018-02-12,-2.71, 1.74, 0.44, 1.82, 2.06, 8.48, repro,
2018-02-13,-2.61, 1.96, -5.81, 1.68, 1.89, 7.81, repro,
2018-02-14,-1.92, 1.66, -4.54, 1.67, 1.89, 7.84, repro,
2018-02-15,-2.65, 0.18, 1.83, 1.62, 1.80, 7.43, repro,
2018-02-16,-1.30, -2.63, -6.03, 3.57, 4.44, 18.10, repro,
2018-02-17,-1.77, 0.40, 7.21, 1.61, 1.79, 7.38, repro,
2018-02-18,-0.25, -0.50, 7.23, 1.61, 1.81, 7.36, repro,
2018-02-19,-1.99, 2.14, 7.80, 1.62, 1.82, 7.47, repro,
2018-02-20,-1.46, -2.07, 4.12, 1.62, 1.80, 7.45, repro,
2018-02-21,2.44, -7.31, -10.11, 6.12, 6.58, 26.80, repro,
2018-02-22,-1.17, -0.16, -2.54, 1.97, 2.22, 9.03, repro,
2018-02-23,-3.06, -0.03, 5.54, 5.44, 5.51, 24.54, repro,
2018-02-24,-0.29, 0.06, -0.38, 2.21, 2.45, 9.74, repro,
2018-02-25,-10.32, 2.84, 10.65, 25.56, 17.96, 103.73, repro,
2018-02-26,-1.43, -0.32, -0.10, 1.60, 1.80, 7.37, repro,
2018-02-27,-2.04, -1.43, 0.41, 1.63, 1.80, 7.44, repro,
2018-02-28,-0.70, -0.14, 7.08, 2.54, 2.94, 11.66, repro,
2018-03-01,-1.15, -3.22, -10.32, 2.72, 3.14, 12.80, repro,
2018-03-02,-1.92, -0.47, -0.10, 1.62, 1.85, 7.51, repro,
2018-03-03,-2.07, 2.09, -0.41, 1.60, 1.79, 7.35, repro,
2018-03-04,-1.71, 1.20, -2.52, 1.65, 1.81, 7.51, repro,
2018-03-05,-2.45, 3.19, 5.74, 1.63, 1.81, 7.44, repro,
2018-03-06,-1.50, 4.39, 8.86, 1.62, 1.81, 7.47, repro,
2018-03-07,-2.16, 3.18, 3.29, 1.61, 1.79, 7.37, repro,
2018-03-08,-2.09, 0.87, 0.75, 1.64, 1.81, 7.56, repro,
2018-03-09,-1.25, 2.93, 2.86, 1.64, 1.82, 7.56, repro,
2018-03-10,-1.95, -0.29, -3.04, 1.62, 1.80, 7.38, repro,
2018-03-11,-2.36, 2.78, 2.87, 1.62, 1.78, 7.39, repro,
2018-03-12,-0.94, 1.30, -3.73, 1.63, 1.80, 7.49, repro,
2018-03-13,-2.28, -0.73, 3.85, 1.62, 1.79, 7.47, repro,
2018-03-14,31.75, 54.65, -153.21, 61.13, 101.18, 244.78, repro,
2018-03-15,-6.64, -3.92, 0.37, 6.50, 9.35, 45.08, repro,
2018-03-16,-3.27, 3.97, 6.08, 1.62, 1.79, 7.48, repro,
2018-03-17,-3.13, 2.09, 5.06, 1.63, 1.86, 7.63, repro,
2018-03-18,-3.61, 1.44, 3.15, 1.61, 1.78, 7.40, repro,
2018-03-19,-3.06, 0.40, 6.54, 1.61, 1.77, 7.41, repro,
2018-03-20,-3.19, 1.14, 5.29, 1.61, 1.80, 7.47, repro,
2018-03-21,-3.89, -0.26, 5.89, 1.59, 1.72, 7.31, repro,
2018-03-22,-2.05, 2.08, -2.64, 1.60, 1.73, 7.35, repro,
2018-03-23,-2.98, 1.19, 4.02, 1.62, 1.78, 7.48, repro,
2018-03-24,-3.90, 1.33, 7.20, 1.62, 1.79, 7.49, repro,
2018-03-25,-2.19, 1.16, 6.55, 1.61, 1.73, 7.36, repro,
2018-03-26,-1.25, 0.39, 5.64, 1.59, 1.73, 7.29, repro,
2018-03-27,-1.66, 1.82, 8.78, 1.60, 1.72, 7.33, repro,
2018-03-28,-4.53, 4.42, 2.65, 1.66, 1.96, 8.02, repro,
2018-03-29,-4.00, 2.12, -0.48, 1.60, 1.72, 7.32, repro,
2018-03-30,-1.53, 4.02, 13.38, 1.61, 1.77, 7.43, repro,
2018-03-31,-2.25, 2.05, 7.04, 1.61, 1.72, 7.36, repro,
2018-04-01,-1.47, 0.35, 4.78, 1.60, 1.71, 7.32, repro,
2018-04-02,-2.63, 1.91, 9.42, 1.59, 1.71, 7.34, repro,
2018-04-03,-2.72, 2.27, 8.21, 1.59, 1.70, 7.36, repro,
2018-04-04,-2.27, 0.44, -1.39, 1.62, 1.73, 7.54, repro,
2018-04-05,-4.47, -0.77, 5.95, 1.65, 1.82, 7.70, repro,
2018-04-06,-2.25, 0.41, 4.27, 1.61, 1.73, 7.42, repro,
2018-04-07,-2.25, -0.61, -2.54, 1.59, 1.70, 7.32, repro,
2018-04-08,-3.92, 0.39, -2.99, 1.60, 1.72, 7.35, repro,
2018-04-09,-3.88, 0.26, -2.39, 1.59, 1.69, 7.32, repro,
2018-04-10,-3.54, 1.54, 1.68, 1.63, 1.79, 7.71, repro,
2018-04-11,-0.94, -2.97, 11.39, 1.59, 1.70, 7.38, repro,
2018-04-12,-2.98, -1.12, 8.58, 1.65, 1.73, 7.60, repro,
2018-04-14,-3.76, 1.04, 6.10, 1.62, 1.72, 7.69, repro,
2018-04-15,-3.80, -2.09, 4.83, 1.62, 1.71, 7.40, repro,
2018-04-16,-3.04, -0.88, 8.33, 1.61, 1.69, 7.38, repro,
2018-04-17,-7.68, -2.85, 3.51, 4.99, 5.94, 20.95, repro,
2018-04-18,-1.78, -0.80, 8.84, 1.65, 1.77, 7.62, repro,
2018-04-19,-2.73, 0.09, 6.00, 1.59, 1.71, 7.49, repro,
2018-04-20,-2.26, -0.21, 11.46, 1.63, 1.69, 7.51, repro,
2018-04-21,-2.33, -0.07, 6.79, 1.59, 1.68, 7.35, repro,
2018-04-22,-2.48, 0.09, 2.84, 1.60, 1.68, 7.31, repro,
2018-04-23,-1.75, -1.23, 2.89, 1.61, 1.71, 7.52, repro,
2018-04-24,-0.97, 1.28, 6.88, 1.60, 1.67, 7.39, repro,
2018-04-25,-3.14, 1.97, 3.68, 1.62, 1.71, 7.46, repro,
2018-04-26,-3.18, 4.57, 15.60, 3.91, 4.25, 20.20, repro,
2018-04-27,-0.21, 9.61, 25.47, 3.84, 3.91, 17.93, repro,
2018-04-28,-3.70, -2.58, -10.50, 4.80, 5.14, 22.05, repro,
2018-04-29,-2.95, 0.67, 6.45, 1.60, 1.69, 7.46, repro,
2018-04-30,-5.73, 0.13, 4.45, 1.65, 1.74, 7.72, repro,
2018-05-01,-1.68, 0.63, 4.06, 1.63, 1.73, 7.64, repro,
2018-05-02,-0.05, 0.91, 4.19, 1.62, 1.70, 7.55, repro,
2018-05-03,-0.77, 0.15, 10.57, 1.77, 1.85, 8.58, repro,
2018-05-04,-2.91, 0.63, 5.49, 1.63, 1.69, 7.80, repro,
2018-05-05,-3.76, 0.22, 2.97, 1.60, 1.68, 7.44, repro,
2018-05-06,-3.29, -0.48, 2.08, 1.65, 1.74, 7.61, repro,
2018-05-07,-1.58, 0.44, 6.89, 1.59, 1.66, 7.36, repro,
2018-05-08,-2.55, 2.14, 5.90, 1.69, 1.76, 7.80, repro,
2018-05-09,-4.94, 0.64, -1.22, 1.60, 1.69, 7.47, repro,
2018-05-10,-5.66, 1.75, 1.16, 1.62, 1.70, 7.72, repro,
2018-05-11,-2.77, 2.10, 17.37, 1.61, 1.71, 7.53, repro,
2018-05-12,-3.12, 1.04, 0.83, 1.59, 1.67, 7.39, repro,
2018-05-13,-1.45, 1.02, 7.66, 1.66, 1.77, 7.93, repro,
2018-05-14,-3.01, 0.01, 7.01, 1.60, 1.69, 7.47, repro,
2018-05-15,-3.53, 1.58, 8.85, 1.60, 1.71, 7.52, repro,
2018-05-16,-2.65, 0.91, 7.30, 1.64, 1.74, 7.49, repro,
2018-05-17,-3.39, 1.34, 11.49, 1.63, 1.69, 7.48, repro,
2018-05-18,-3.02, 0.72, 15.33, 1.66, 1.73, 7.71, repro,
2018-05-19,-1.38, 0.40, 10.87, 1.65, 1.75, 7.85, repro,
2018-05-20,-1.31, 7.25, 5.33, 1.86, 1.92, 8.70, repro,
2018-05-21,-0.03, 4.20, 8.09, 7.33, 7.45, 30.57, repro,
2018-05-22,-2.73, -0.05, 8.12, 1.62, 1.73, 7.58, repro,
2018-05-23,-4.68, 1.14, 9.25, 1.59, 1.67, 7.38, repro,
2018-05-24,-3.64, -1.03, 13.90, 1.60, 1.67, 7.37, repro,
2018-05-25,-6.05, -173.92, -244.86, 246.93, 689.90, 1409.52, repro,
2018-05-26,-5.68, 2.66, 4.94, 2.84, 2.98, 13.63, repro,
2018-05-27,2.17, 5.48, 12.84, 2.97, 3.12, 14.13, repro,
2018-05-28,-1.88, 1.04, 27.19, 3.16, 3.22, 14.54, repro,
2018-05-29,-2.13, 2.45, 8.91, 2.29, 2.22, 10.47, repro,
2018-05-30,-0.77, 0.89, 10.61, 1.62, 1.71, 7.51, repro,
2018-05-31,-4.97, -0.51, 6.84, 2.26, 2.19, 10.47, repro,
2018-06-01,-3.80, 0.50, 0.77, 1.61, 1.73, 7.52, repro,
2018-06-02,-4.41, 0.57, 12.77, 1.81, 1.87, 8.37, repro,
2018-06-03,-8.26, -2.69, 15.31, 3.11, 3.13, 14.38, supp6,
2018-06-04,-3.31, -2.78, 19.11, 2.18, 2.12, 10.10, supp6,
2018-06-05,-3.75, -4.60, 24.24, 3.40, 3.53, 15.87, supp6,
2018-06-06,-3.99, -0.63, 10.66, 1.61, 1.70, 7.45, supp6,
2018-06-07,-3.87, -1.29, 4.60, 1.62, 1.68, 7.32, supp6,
2018-06-08,-1.57, -1.24, 22.33, 1.66, 1.82, 7.75, supp6,
2018-06-09,-4.18, -1.49, 13.73, 1.56, 1.65, 7.33, supp6,
2018-06-10,-2.18, 0.03, 7.95, 1.56, 1.66, 7.37, supp6,
2018-06-11,-1.58, -0.95, 11.83, 1.65, 1.69, 7.26, supp6,
2018-06-12,-3.88, 0.20, 16.73, 1.91, 1.95, 8.96, supp6,
2018-06-13,-3.00, 1.12, 18.25, 3.07, 3.22, 14.91, supp6,
2018-06-14,-6.14, -4.31, 9.20, 2.88, 3.04, 14.19, supp6,
2018-06-15,-2.84, -3.81, -0.07, 1.60, 1.71, 7.45, supp6,
2018-06-17,-4.65, -0.03, 11.86, 1.62, 1.70, 7.47, supp6,
2018-06-18,-3.10, -0.94, 11.46, 1.63, 1.74, 7.55, supp6,
2018-06-19,-3.14, 0.07, 13.64, 1.60, 1.67, 7.25, supp6,
2018-06-20,-2.43, 2.95, 13.00, 1.61, 1.74, 7.63, supp6,
2018-06-21,-3.27, 1.39, 11.29, 1.58, 1.67, 7.50, supp6,
2018-06-22,-9.17, -9.22, -63.68, 4.20, 4.18, 17.73, supp6,
2018-06-23,-4.52, -2.75, 2.02, 1.73, 1.83, 8.07, supp6,
2018-06-24,-6.08, 0.49, 10.36, 2.63, 2.70, 11.92, supp6,
2018-06-25,-3.73, -0.03, 8.63, 1.86, 2.00, 8.68, supp6,
2018-06-26,-4.38, -1.15, 4.94, 1.58, 1.68, 7.26, supp6,
2018-06-27,-3.95, -1.83, -1.66, 1.67, 1.76, 7.87, supp6,
2018-06-28,-3.40, -1.72, 9.86, 1.60, 1.71, 7.39, supp6,
2018-06-29,-5.35, -0.57, 6.56, 2.18, 2.17, 9.84, campf,
2018-06-30,-1.19, 1.98, -13.08, 6.79, 6.02, 24.71, campf,
2018-07-01,-3.23, -1.26, 6.26, 1.60, 1.75, 7.46, campf,
2018-07-02,-2.36, 0.50, 11.79, 1.59, 1.68, 7.31, campf,
2018-07-03,-5.63, 2.00, 14.59, 1.81, 1.97, 8.54, campf,
2018-07-04,-2.43, 1.67, 12.96, 1.60, 1.69, 7.43, campf,
2018-07-05,-3.45, -1.23, 3.61, 1.62, 1.70, 7.52, campf,
2018-07-06,-8.75, -144.08, 450.79, 8.59, 8.69, 32.83, campf,
2018-07-07,-2.37, 0.22, 9.80, 1.60, 1.70, 7.44, campf,
2018-07-08,-3.41, 1.27, 4.01, 1.77, 1.86, 8.09, campf,
2018-07-09,-2.17, 77.41, -111.53, 6.00, 5.83, 25.71, campf,
2018-07-10,-3.48, -1.89, 3.81, 1.66, 1.72, 7.62, campf,
2018-07-11,-8.38, 3.70, 20.48, 3.26, 3.45, 14.69, campf,
2018-07-12,-4.51, -0.01, 13.21, 1.62, 1.81, 7.75, campf,
2018-07-13,-2.76, -0.08, 13.05, 1.61, 1.68, 7.37, campf,
2018-07-14,-3.31, 0.31, 18.12, 1.65, 1.79, 7.66, campf,
2018-07-15,-4.13, 0.13, 7.82, 2.30, 2.33, 10.64, campf,
2018-07-16,-3.19, -0.85, 1.73, 1.80, 1.85, 8.30, campf,
2018-07-17,-2.73, -1.48, 7.88, 1.80, 1.88, 8.35, campf,
2018-07-18,-2.36, 0.85, 13.65, 1.65, 1.79, 7.74, campf,
2018-07-19,-3.37, 0.86, 13.03, 1.59, 1.68, 7.32, campf,
2018-07-20,-2.39, 0.77, 22.48, 1.71, 1.86, 8.03, campf,
2018-07-21,1.84, 0.09, 25.00, 5.20, 6.19, 25.01, campf,
2018-07-22,-1.58, -3.77, 24.86, 2.92, 3.03, 13.85, campf,
2018-07-24,-4.40, 9.79, 6.91, 5.51, 6.42, 32.55, campf,
2018-07-25,-4.27, -2.02, -3.59, 2.64, 2.78, 12.99, campf,
2018-07-26,-2.53, 0.93, 8.75, 66.91, 71.78, 271.22, campf,
2018-07-27,-3.03, -0.02, 10.89, 58.78, 82.85, 236.93, campf,
2018-07-28,-3.09, -1.16, 16.85, 59.09, 83.90, 238.33, campf,
2018-07-29,-2.38, -0.13, 10.18, 1.62, 1.72, 7.46, campf,
2018-07-30,-2.26, 2.16, 12.15, 1.66, 1.82, 7.69, campf,
2018-07-31,-3.27, -0.75, 1.96, 1.69, 1.80, 8.17, campf,
2018-08-01,-2.66, -2.65, 10.31, 1.66, 1.78, 7.69, campf,
2018-08-02,-2.97, -0.85, 21.26, 1.63, 1.78, 7.80, campf,
2018-08-03,-1.56, -0.78, 6.12, 1.60, 1.74, 7.55, campf,
2018-08-04,-2.64, -2.51, 10.79, 1.60, 1.69, 7.38, campf,
2018-08-05,-4.08, -0.53, 9.58, 1.60, 1.69, 7.34, campf,
2018-08-06,-2.60, -1.66, 10.85, 1.59, 1.70, 7.37, campf,
2018-08-07,-2.69, 0.30, 9.58, 1.61, 1.75, 7.60, campf,
2018-08-08,-0.93, 0.81, 15.26, 1.62, 1.74, 7.59, campf,
2018-08-09,-1.09, -1.69, 10.45, 1.59, 1.70, 7.39, campf,
2018-08-10,-0.83, 1.29, 6.49, 1.70, 1.84, 8.10, campf,
2018-08-11,-2.78, -0.27, 3.69, 1.59, 1.75, 7.47, campf,
2018-08-12,-2.59, -1.07, 3.96, 1.63, 1.85, 7.82, campf,
2018-08-13,-2.11, 2.07, 14.84, 1.59, 1.68, 7.35, campf,
2018-08-14,-2.02, -1.39, -0.30, 1.60, 1.75, 7.60, campf,
2018-08-15,-1.35, -1.06, 11.89, 1.61, 1.75, 7.50, campf,
2018-08-16,-1.50, 0.39, 5.60, 1.63, 1.70, 7.47, campf,
2018-08-17,-1.58, -0.98, 8.65, 1.71, 1.90, 7.97, campf,
2018-08-18,-1.37, -0.15, 4.52, 1.62, 1.77, 7.57, campf,
2018-08-19,-2.28, 0.74, 6.10, 1.58, 1.68, 7.35, campf,
2018-08-20,2.51, -0.29, 4.23, 9.81, 10.35, 56.27, campf,
2018-08-21,-0.59, 2.11, 8.53, 5.96, 7.02, 31.89, campf,
2018-08-22,-0.50, 0.17, -0.46, 1.67, 1.82, 7.70, campf,
2018-08-23,-0.81, 3.19, 16.72, 1.76, 2.00, 8.11, campf,
2018-08-24,-1.21, 0.31, 8.64, 1.80, 1.92, 8.18, campf,
2018-08-25,-2.36, -0.17, 5.60, 1.60, 1.73, 7.51, campf,
2018-08-26,-3.50, -0.34, 7.31, 1.67, 1.78, 7.68, campf,
2018-08-27,-2.34, -0.35, 6.49, 1.58, 1.68, 7.34, campf,
2018-08-28,-3.56, -1.28, -2.00, 1.66, 1.75, 7.54, campf,
2018-08-30,1.35, -0.83, 11.05, 1.58, 1.69, 7.33, campf,
2018-08-31,-1.97, -0.63, -10.84, 1.58, 1.69, 7.32, campf,
2018-09-01,1.38, 0.28, 7.07, 3.14, 2.92, 14.64, campf,
2018-09-02,0.40, 0.24, 3.48, 2.00, 2.09, 9.55, campf,
2018-09-03,-0.77, 1.00, 1.14, 1.82, 1.92, 8.43, campf,
2018-09-04,-2.50, -0.92, -6.38, 1.58, 1.69, 7.35, campf,
2018-09-05,-1.57, 0.66, 2.68, 1.58, 1.69, 7.32, campf,
2018-09-06,-0.61, 0.40, 3.99, 1.63, 1.72, 7.54, campf,
2018-09-07,-1.75, 1.55, 3.51, 1.73, 1.95, 8.02, campf,
2018-09-08,-0.90, 0.85, 10.99, 1.69, 1.88, 8.09, campf,
2018-09-09,0.21, -0.78, 5.24, 1.94, 2.16, 9.06, campf,
2018-09-10,-1.50, -0.91, 6.43, 1.59, 1.69, 7.34, campf,
2018-09-11,-3.13, -0.80, -6.61, 1.63, 1.77, 7.51, campf,
2018-09-12,-3.01, 0.87, -4.93, 1.65, 1.69, 7.49, campf,
2018-09-13,-0.27, 1.66, 2.12, 2.24, 2.34, 10.77, campf,
2018-09-14,-2.30, 0.22, -3.85, 1.92, 2.07, 8.91, campf,
2018-09-15,-1.29, 0.14, -2.30, 3.70, 3.65, 18.17, campf,
2018-09-16,-2.66, -0.58, 5.33, 1.57, 1.69, 7.27, campf,
2018-09-18,-3.11, -1.83, 5.87, 5.14, 4.74, 22.63, campf,
2018-09-19,-1.96, 1.74, 1.78, 1.58, 1.69, 7.31, campf,
2018-09-20,-2.98, -1.10, -4.89, 1.85, 1.96, 8.49, campf,
2018-09-21,-3.76, 1.20, -7.15, 2.08, 2.42, 10.05, campf,
2018-09-22,-4.03, 0.17, -13.34, 1.59, 1.73, 7.46, campf,
2018-09-23,-4.75, 1.11, -10.25, 2.29, 2.38, 10.61, campf,
2018-09-24,-3.00, -1.03, -4.85, 1.60, 1.75, 7.49, campf,
2018-09-25,-2.18, 0.13, -9.68, 5.03, 5.93, 24.36, campf,
2018-09-26,-5.28, 1.06, -6.36, 2.98, 2.91, 13.67, campf,
2018-09-27,-3.24, -1.52, -3.98, 1.58, 1.69, 7.28, campf,
2018-09-28,-2.54, 0.30, -4.12, 1.57, 1.69, 7.30, campf,
2018-09-29,-2.29, -1.34, -4.03, 1.59, 1.74, 7.44, campf,
2018-09-30,-4.40, 0.49, -9.72, 1.62, 1.73, 7.39, campf,
2018-10-01,-5.43, 1.42, -9.62, 1.71, 1.91, 8.09, campf,
2018-10-02,-4.18, -1.30, 2.29, 1.93, 2.14, 9.06, campf,
2018-10-03,-1.58, 2.07, -5.19, 1.79, 1.99, 8.28, campf,
2018-10-04,-6.20, -4.46, -2.78, 3.02, 3.12, 13.58, campf,
2018-10-05,-3.30, 0.77, -9.81, 2.07, 2.22, 9.63, campf,
2018-10-06,-1.86, 1.43, -2.17, 2.07, 2.54, 10.10, campf,
2018-10-07,-1.49, -0.47, 0.25, 1.62, 1.83, 7.74, campf,
2018-10-08,-1.59, 17.22, -2.58, 5.28, 5.10, 25.81, campf,
2018-10-09,-2.26, -0.17, -8.13, 1.88, 2.06, 8.68, campf,
2018-10-10,6.70, -23.57, -181.31, 61.65, 112.64, 290.73, campf,
2018-10-11,-1.36, -2.34, -5.84, 1.60, 1.72, 7.42, campf,
2018-10-12,-1.95, -1.82, -1.94, 2.37, 2.49, 10.97, campf,
2018-10-13,-1.74, 0.01, 2.90, 1.63, 1.72, 7.53, campf,
2018-10-14,-1.71, -0.50, -12.15, 1.59, 1.70, 7.33, campf,
2018-10-15,-2.16, 1.10, -6.69, 1.59, 1.75, 7.41, campf,
2018-10-16,-4.17, 1.09, 5.09, 3.28, 3.46, 15.68, campf,
2018-10-17,-1.17, -0.44, -12.56, 1.65, 1.79, 7.71, campf,
2018-10-18,-4.26, 3.01, -13.42, 3.21, 3.30, 15.15, supp6,
2018-10-19,-1.38, 1.15, 1.57, 1.68, 1.78, 7.73, supp6,
2018-10-20,-1.51, 1.12, -14.50, 1.58, 1.71, 7.37, supp6,
2018-10-21,-1.59, -2.03, -7.42, 1.61, 1.70, 7.39, supp6,
2018-10-22,-2.41, -0.21, -7.13, 1.61, 1.73, 7.37, supp6,
2018-10-23,-1.09, 3.18, -10.54, 1.60, 1.71, 7.36, supp6,
2018-10-24,-2.18, -0.57, -4.43, 1.63, 1.77, 7.55, supp6,
2018-10-25,-2.17, 0.85, -8.43, 1.60, 1.70, 7.35, supp6,
2018-10-26,-1.04, 0.41, 2.67, 2.20, 2.38, 10.33, supp6,
2018-10-27,0.18, 0.11, -9.22, 1.58, 1.69, 7.33, supp6,
2018-10-28,-0.71, 1.31, -6.71, 4.32, 4.29, 20.87, supp6,
2018-10-29,-2.03, 1.00, -6.73, 1.60, 1.77, 7.53, supp6,
2018-10-30,15.11, -26.17, -40.84, 32.74, 116.15, 102.06, supp6,
2018-10-31,-0.31, 3.96, -3.88, 1.68, 1.85, 7.97, supp6,
2018-11-01,0.22, 2.15, -4.26, 1.59, 1.70, 7.39, supp6,
2018-11-02,-0.15, 2.51, 7.35, 1.64, 1.75, 7.76, supp6,
2018-11-03,-0.64, 2.42, -5.05, 1.59, 1.70, 7.42, supp6,
2018-11-04,-1.09, 0.51, -8.24, 1.60, 1.72, 7.49, supp6,
2018-11-05,-1.68, 3.34, -1.84, 1.61, 1.71, 7.52, supp6,
2018-11-06,-1.14, 2.62, -6.22, 1.58, 1.68, 7.28, supp6,
2018-11-07,-3.11, 1.93, 5.10, 2.84, 3.12, 13.39, supp6,
2018-11-08,-0.47, 0.71, -4.22, 2.18, 2.43, 10.14, supp6,
2018-11-09,-0.93, 0.94, -2.53, 1.80, 2.04, 8.46, supp6,
2018-11-11,-2.22, 0.80, -11.79, 1.89, 2.06, 8.53, supp6,
2018-11-12,-0.53, 0.55, -5.08, 1.65, 1.86, 7.91, supp6,
2018-11-13,-0.91, 1.19, -8.34, 1.60, 1.75, 7.42, supp6,
2018-11-14,0.86, 2.32, -1.51, 1.62, 1.75, 7.54, supp6,
2018-11-15,0.33, 0.83, -4.67, 1.60, 1.71, 7.42, supp6,
2018-11-16,-1.85, 1.23, -7.47, 1.60, 1.71, 7.39, supp6,
2018-11-17,-1.85, 0.17, -3.41, 1.61, 1.78, 7.51, supp6,
2018-11-18,-1.38, 0.51, -3.45, 1.61, 1.79, 7.51, supp6,
2018-11-19,-0.59, 0.48, -9.59, 1.60, 1.78, 7.46, supp6,
2018-11-20,-0.94, 2.05, -5.47, 1.63, 1.83, 7.69, supp6,
2018-11-21,-0.70, -0.12, -12.34, 1.62, 1.79, 7.58, supp6,
2018-11-22,-1.35, 1.92, -11.54, 1.64, 1.84, 7.70, supp6,
2018-11-23,-1.80, 1.23, -12.98, 1.63, 1.83, 7.63, supp6,
2018-11-24,-0.57, 2.37, -9.04, 1.63, 1.88, 7.76, supp6,
2018-11-25,-2.59, 1.61, -13.19, 1.61, 1.78, 7.48, supp6,
2018-11-26,0.42, 0.21, -1.65, 1.62, 1.79, 7.55, supp6,
2018-11-27,-0.02, 0.76, -14.50, 1.64, 1.80, 7.74, supp6,
2018-11-28,-0.40, 1.10, 1.64, 1.61, 1.80, 7.58, supp6,
2018-11-29,-2.52, -2.21, -5.82, 2.33, 2.70, 11.12, supp6,
2018-11-30,-2.93, 0.03, -16.29, 1.78, 2.01, 8.39, supp6,
2018-12-01,-0.05, 1.48, -2.90, 1.95, 2.33, 9.38, supp6,
2018-12-02,-1.57, 2.18, -1.10, 1.61, 1.79, 7.52, supp6,
2018-12-03,-2.96, 1.10, -13.94, 1.60, 1.77, 7.48, supp6,
2018-12-04,-1.25, 0.09, -3.43, 1.60, 1.78, 7.53, supp6,
2018-12-05,-2.13, 0.35, -9.33, 1.61, 1.78, 7.54, supp6,
2018-12-06,-3.03, 1.51, -4.68, 1.60, 1.78, 7.53, supp6,
2018-12-07,-0.04, 0.55, -6.52, 1.65, 1.92, 7.97, supp6,
2018-12-08,-2.47, 0.73, -7.16, 1.71, 1.95, 8.25, supp6,
2018-12-09,-0.39, 0.60, -9.38, 1.61, 1.79, 7.60, supp6,
2018-12-10,-1.61, -0.60, -12.71, 1.64, 1.87, 7.78, supp6,
2018-12-11,-1.14, 2.17, -17.22, 1.63, 1.87, 7.82, supp6,
2018-12-12,-0.96, 3.13, -9.72, 1.62, 1.82, 7.67, supp6,
2018-12-13,-1.60, 1.65, -0.78, 1.67, 1.93, 7.98, supp6,
2018-12-14,-1.16, 0.51, -14.74, 1.60, 1.76, 7.54, supp6,
2018-12-15,-0.20, 0.82, -7.96, 1.59, 1.73, 7.46, supp6,
2018-12-16,-1.47, 1.49, -12.88, 1.63, 1.84, 7.68, supp6,
2018-12-17,-1.70, 1.56, -9.49, 1.59, 1.77, 7.47, supp6,
2018-12-18,-1.66, -0.34, -6.95, 1.58, 1.72, 7.37, supp6,
2018-12-19,-2.92, 1.45, -3.83, 1.61, 1.84, 7.63, supp6,
2018-12-20,-0.60, -1.13, -2.09, 1.59, 1.73, 7.38, supp6,
2018-12-21,-1.43, 1.47, 4.08, 1.60, 1.73, 7.47, supp6,
2018-12-22,-0.19, 2.50, 1.70, 1.96, 2.18, 8.84, supp6,
2018-12-23,-2.71, 1.73, -5.99, 1.59, 1.71, 7.35, supp6,
2018-12-24,-1.37, 3.41, -1.59, 1.81, 1.98, 8.36, supp6,
2018-12-25,-17.29, 317.35, 271.01, 81.43, 604.87, 953.36, supp6,
2018-12-26,-2.71, -1.14, 1.01, 1.66, 1.80, 8.05, supp6,
2018-12-27,-0.37, 0.36, 1.88, 1.62, 1.80, 7.65, supp6,
2018-12-28,-0.30, 3.82, -5.53, 1.63, 1.83, 7.66, supp6,
2018-12-29,-2.40, 0.69, -3.71, 1.61, 1.77, 7.51, supp6,
2018-12-30,-2.22, 0.06, -18.25, 12.84, 8.95, 41.40, supp6,
2018-12-31,-3.08, 1.36, -1.91, 1.62, 1.81, 7.64, supp6,
2019-01-01,-1.22, 1.60, -5.44, 1.61, 1.78, 7.55, supp6,
2019-01-02,-2.39, 0.73, -7.43, 1.61, 1.77, 7.51, supp6,
2019-01-03,-2.19, 1.00, -11.50, 1.61, 1.72, 7.38, supp6,
2019-01-04,-1.34, 0.53, -2.52, 1.62, 1.76, 7.55, supp6,
2019-01-05,-1.22, 0.62, -9.36, 1.60, 1.73, 7.45, supp6,
2019-01-06,-1.71, 0.35, -1.76, 1.58, 1.72, 7.37, supp6,
2019-01-07,-2.79, 0.25, -4.04, 1.59, 1.74, 7.42, supp6,
2019-01-08,-2.75, -0.65, -6.38, 2.44, 2.77, 11.23, supp6,
2019-01-09,-2.92, 0.22, -4.61, 31.57, 23.43, 217.42, supp6,
2019-01-10,-3.04, -0.49, -8.27, 36.37, 32.23, 236.06, supp6,
2019-01-11,-2.70, 0.22, 2.63, 33.22, 32.24, 220.93, supp6,
2019-01-12,-3.18, -0.28, -1.69, 25.01, 17.28, 152.07, supp6,
