PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P154
Station name,IshkeshRchCN2007
Begin Date, 2007-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8070827321 North Latitude, -123.3600507013 East Longitude, 319.89278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-12,-3.42, 1.48, -17.24, 2.01, 1.54, 6.88, repro,
2016-04-13,-2.63, 0.10, -14.20, 1.99, 1.52, 6.81, repro,
2016-04-14,-2.83, -0.25, -14.80, 2.05, 1.56, 6.96, repro,
2016-04-15,-0.25, 0.39, -11.47, 2.01, 1.53, 6.85, repro,
2016-04-16,-1.71, 0.83, -14.38, 2.00, 1.52, 6.82, repro,
2016-04-17,0.85, 1.39, -11.97, 2.00, 1.52, 6.87, repro,
2016-04-18,-0.67, 0.31, -9.31, 1.99, 1.53, 6.85, repro,
2016-04-19,1.25, 1.05, -12.80, 2.06, 1.54, 7.02, repro,
2016-04-20,-0.58, -0.06, -8.05, 2.05, 1.55, 7.05, repro,
2016-04-21,-1.91, 0.36, -19.01, 2.00, 1.53, 6.90, repro,
2016-04-22,-0.00, 0.64, -0.85, 2.00, 1.51, 6.84, repro,
2016-04-23,-1.33, 0.06, -11.77, 2.01, 1.52, 6.86, repro,
2016-04-24,0.50, 0.63, -15.48, 2.02, 1.52, 6.86, repro,
2016-04-25,-2.04, 0.49, -8.50, 2.00, 1.52, 6.85, repro,
2016-04-26,0.50, 0.41, -12.05, 2.01, 1.53, 6.91, repro,
2016-04-27,-1.66, 0.55, -9.05, 1.99, 1.51, 6.80, repro,
2016-04-28,-0.59, 1.56, -8.36, 2.00, 1.52, 6.82, repro,
2016-04-29,-2.60, -0.25, -12.05, 2.02, 1.54, 6.92, repro,
2016-04-30,-1.59, -0.16, -17.90, 2.02, 1.53, 6.90, repro,
2016-05-01,-0.79, -1.30, -16.75, 2.00, 1.53, 6.87, repro,
2016-05-02,-0.49, 0.26, -9.05, 2.04, 1.54, 6.96, repro,
2016-05-03,-1.81, 1.38, -12.20, 2.05, 1.54, 6.99, repro,
2016-05-04,-1.96, 0.10, -3.84, 2.05, 1.54, 6.97, repro,
2016-05-05,-1.67, 0.09, -4.07, 2.11, 1.56, 7.13, repro,
2016-05-06,-1.99, -1.10, -8.60, 2.09, 1.58, 7.16, repro,
2016-05-07,-6.58, -1.45, -10.50, 2.04, 1.56, 6.99, repro,
2016-05-08,-2.14, -0.01, -8.37, 2.06, 1.55, 7.00, repro,
2016-05-09,-3.21, 1.45, -7.94, 2.01, 1.52, 6.81, repro,
2016-05-10,-0.16, 1.04, -10.28, 2.01, 1.53, 6.87, repro,
2016-05-11,0.28, 1.98, -19.53, 2.02, 1.53, 6.87, repro,
2016-05-12,-0.24, 1.25, -21.34, 1.99, 1.52, 6.79, repro,
2016-05-13,-1.87, 1.22, -12.51, 2.00, 1.52, 6.83, repro,
2016-05-14,-4.88, 1.34, -4.97, 2.02, 1.52, 6.82, repro,
2016-05-15,-2.52, 1.20, -4.83, 2.01, 1.52, 6.82, repro,
2016-05-16,-1.77, 1.26, -6.80, 2.00, 1.51, 6.77, repro,
2016-05-17,-2.57, 0.34, -15.19, 1.99, 1.52, 6.80, repro,
2016-05-18,-3.12, 2.73, -14.89, 2.00, 1.53, 6.86, repro,
2016-05-19,-1.43, 1.92, -1.13, 2.06, 1.54, 6.99, repro,
2016-05-20,-0.50, 0.91, -8.36, 2.00, 1.51, 6.78, repro,
2016-05-21,-2.57, 1.31, -8.55, 2.00, 1.51, 6.78, repro,
2016-05-22,-2.05, 1.13, -4.94, 1.99, 1.51, 6.78, repro,
2016-05-23,-2.08, 0.86, -10.02, 1.99, 1.52, 6.79, repro,
2016-05-24,-1.48, 0.76, -12.81, 2.00, 1.53, 6.85, repro,
2016-05-25,-2.26, 0.40, -2.38, 2.00, 1.52, 6.80, repro,
2016-05-26,-0.41, 1.10, -15.90, 2.03, 1.53, 6.85, repro,
2016-05-27,-2.76, 0.92, -2.75, 2.09, 1.53, 6.93, repro,
2016-05-28,-2.51, 0.94, -6.70, 2.01, 1.53, 6.88, repro,
2016-05-29,-2.19, 0.71, -13.71, 2.01, 1.53, 6.88, repro,
2016-05-30,-1.41, 1.18, -14.43, 2.08, 1.57, 6.94, repro,
2016-05-31,-0.15, 0.33, -15.29, 2.03, 1.54, 6.93, repro,
2016-06-01,-0.99, 1.53, -11.24, 2.01, 1.52, 6.83, repro,
2016-06-02,-1.21, 1.36, -11.49, 1.99, 1.52, 6.81, repro,
2016-06-03,-2.13, 1.02, -8.05, 2.10, 1.63, 7.28, repro,
2016-06-04,-1.51, 0.68, -11.03, 1.99, 1.52, 6.80, repro,
2016-06-05,-1.71, 1.18, -6.35, 2.01, 1.53, 6.91, repro,
2016-06-06,-0.79, 0.11, -13.44, 2.17, 1.59, 7.14, repro,
2016-06-07,0.52, 1.56, -9.85, 2.08, 1.55, 6.99, repro,
2016-06-08,-2.01, 1.11, -8.26, 2.07, 1.54, 7.02, repro,
2016-06-09,-0.18, 1.25, 3.77, 2.04, 1.53, 6.88, repro,
2016-06-10,-0.91, 2.75, -3.32, 2.02, 1.53, 6.84, repro,
2016-06-11,-1.04, 2.52, -5.73, 1.99, 1.52, 6.79, repro,
2016-06-12,-3.08, 0.98, -4.31, 2.02, 1.53, 6.90, repro,
2016-06-13,-3.02, 2.49, -9.24, 2.04, 1.54, 6.95, repro,
2016-06-14,0.99, 1.51, -4.83, 2.01, 1.52, 6.80, repro,
2016-06-15,-2.26, 1.51, 3.74, 2.04, 1.57, 7.03, repro,
2016-06-16,-1.60, 0.90, -0.33, 2.00, 1.53, 6.82, repro,
2016-06-17,-1.74, 1.80, -4.01, 2.02, 1.53, 6.83, repro,
2016-06-18,-2.58, 2.21, -4.46, 2.02, 1.53, 6.89, repro,
2016-06-19,-1.49, 1.84, -9.64, 2.01, 1.52, 6.81, repro,
2016-06-20,-2.36, 1.75, -7.46, 2.02, 1.53, 6.86, repro,
2016-06-21,-1.38, 1.97, -3.98, 2.02, 1.52, 6.86, repro,
2016-06-22,-1.22, 1.73, -4.91, 2.10, 1.56, 7.07, repro,
2016-06-23,-7.09, -0.54, 6.57, 2.09, 1.57, 6.98, repro,
2016-06-24,-2.85, -1.04, -10.05, 2.05, 1.57, 6.99, repro,
2016-06-25,-2.04, 1.64, -1.98, 2.02, 1.52, 6.85, repro,
2016-06-26,-1.66, 2.05, -8.76, 2.04, 1.53, 6.89, repro,
2016-06-27,-0.66, 2.14, -4.24, 2.01, 1.52, 6.83, repro,
2016-06-28,0.21, 1.93, -0.59, 2.07, 1.54, 6.95, repro,
2016-06-29,-1.59, 1.17, -2.34, 2.03, 1.54, 6.94, repro,
2016-06-30,-2.14, 1.49, -3.72, 2.04, 1.53, 6.88, repro,
2016-07-01,-1.59, 1.36, 5.75, 2.03, 1.53, 6.89, repro,
2016-07-02,-2.41, 1.71, 11.25, 2.07, 1.55, 6.94, repro,
2016-07-03,-0.80, 1.13, 7.92, 2.10, 1.54, 7.05, repro,
2016-07-04,-0.72, 1.52, 12.59, 2.10, 1.55, 7.11, repro,
2016-07-05,-3.73, 0.07, 15.53, 2.03, 1.52, 6.87, repro,
2016-07-06,-0.96, 0.22, 9.07, 2.02, 1.56, 6.95, repro,
2016-07-07,0.34, 1.11, 10.70, 2.00, 1.52, 6.81, repro,
2016-07-08,-0.83, 1.84, -0.63, 2.07, 1.57, 7.06, repro,
2016-07-09,-2.21, -0.42, -7.31, 2.03, 1.54, 6.94, repro,
2016-07-10,0.09, 1.18, 5.70, 2.02, 1.52, 6.86, repro,
2016-07-11,-0.89, 1.39, 4.57, 2.03, 1.53, 6.91, repro,
2016-07-12,-0.99, 1.63, 9.26, 2.02, 1.53, 6.87, repro,
2016-07-13,-0.63, 1.32, 1.97, 2.01, 1.52, 6.80, repro,
2016-07-14,-0.45, 0.35, 5.99, 2.02, 1.52, 6.82, repro,
2016-07-15,-1.01, 1.58, 8.44, 2.01, 1.53, 6.83, repro,
2016-07-16,-1.61, 1.27, 9.47, 2.03, 1.52, 6.87, repro,
2016-07-17,-0.06, 0.97, 9.97, 2.05, 1.56, 6.93, repro,
2016-07-18,0.59, 1.60, 7.30, 2.06, 1.56, 7.03, repro,
2016-07-19,-0.54, 0.60, 4.02, 2.03, 1.56, 6.94, repro,
2016-07-20,-1.27, -0.64, 6.71, 2.04, 1.57, 6.93, repro,
2016-07-21,-1.84, 0.43, 14.49, 2.03, 1.53, 6.88, repro,
2016-07-22,-2.10, 1.97, 12.00, 2.04, 1.57, 6.97, repro,
2016-07-23,-1.26, 1.02, 5.06, 1.99, 1.52, 6.81, repro,
2016-07-24,-1.83, 0.32, 12.25, 2.02, 1.54, 6.90, repro,
2016-07-25,-2.43, 0.47, 2.82, 2.05, 1.56, 6.91, repro,
2016-07-26,-1.63, 1.15, 9.70, 2.04, 1.58, 6.96, repro,
2016-07-27,-1.06, 0.95, 1.95, 2.15, 1.60, 7.21, repro,
2016-07-28,-1.54, 0.93, 3.64, 2.01, 1.53, 6.84, repro,
2016-07-29,-0.70, 1.40, 9.38, 2.06, 1.56, 7.00, repro,
2016-07-30,-1.45, 1.61, 14.85, 1.99, 1.52, 6.77, repro,
2016-07-31,-2.46, 1.73, 15.62, 2.02, 1.52, 6.84, repro,
2016-08-01,-2.91, 0.52, 14.03, 2.01, 1.52, 6.80, repro,
2016-08-02,-2.60, 0.30, 13.39, 2.01, 1.53, 6.86, repro,
2016-08-03,-1.57, 2.51, 8.45, 1.98, 1.52, 6.78, repro,
2016-08-04,-0.51, -0.77, 5.19, 2.01, 1.53, 6.86, repro,
2016-08-05,-0.77, 2.33, 6.43, 2.04, 1.58, 7.02, repro,
2016-08-06,-0.72, 0.39, 10.45, 2.01, 1.53, 6.86, repro,
2016-08-07,-2.10, 1.27, 10.69, 2.04, 1.54, 6.97, repro,
2016-08-08,-1.09, -0.15, 12.90, 2.04, 1.53, 6.90, repro,
2016-08-09,-1.94, 0.98, 14.90, 2.03, 1.54, 6.94, repro,
2016-08-10,-1.94, 0.12, 14.77, 2.01, 1.53, 6.86, repro,
2016-08-11,0.07, 0.99, 8.97, 2.01, 1.53, 6.85, repro,
2016-08-12,-2.19, 1.80, 3.64, 2.08, 1.56, 6.93, repro,
2016-08-13,-0.48, 1.82, 8.03, 2.14, 1.59, 7.07, repro,
2016-08-14,-2.19, 2.57, 7.20, 2.06, 1.58, 7.05, repro,
2016-08-15,0.21, 1.26, 11.36, 2.05, 1.58, 7.05, repro,
2016-08-16,0.02, 0.15, 15.77, 2.04, 1.57, 7.02, repro,
2016-08-17,-1.54, 1.24, 17.03, 2.00, 1.52, 6.80, repro,
2016-08-18,-1.48, 3.52, -0.27, 4.33, 3.73, 16.01, repro,
2016-08-19,-0.33, 1.90, 12.07, 2.09, 1.56, 6.91, repro,
2016-08-20,-1.12, 1.59, 6.86, 2.02, 1.53, 6.84, repro,
2016-08-21,0.26, 0.34, 9.48, 2.02, 1.53, 6.86, repro,
2016-08-22,-2.00, 1.05, 16.99, 2.00, 1.52, 6.81, repro,
2016-08-23,0.93, 0.05, 13.70, 1.99, 1.51, 6.73, repro,
2016-08-24,-1.61, 1.24, 6.61, 2.01, 1.51, 6.81, repro,
2016-08-25,-2.43, 1.46, 5.60, 2.02, 1.52, 6.82, repro,
2016-08-26,-0.43, 0.32, 10.84, 2.02, 1.54, 6.92, repro,
2016-08-27,0.64, -0.10, 8.68, 2.02, 1.53, 6.86, repro,
2016-08-28,-1.27, 0.57, 9.67, 2.00, 1.52, 6.78, repro,
2016-08-29,-1.22, -2.79, -1.13, 2.00, 1.52, 6.77, repro,
2016-08-30,-2.03, -2.49, 4.44, 2.06, 1.59, 7.08, repro,
2016-08-31,-2.09, 1.37, 16.44, 2.08, 1.60, 7.12, repro,
2016-09-01,-1.80, -0.26, 11.58, 2.02, 1.52, 6.83, repro,
2016-09-02,-2.63, -0.31, 15.65, 2.06, 1.55, 6.99, repro,
2016-09-03,-4.09, -2.36, 10.59, 2.01, 1.52, 6.82, repro,
2016-09-04,-1.73, -1.82, 18.61, 1.98, 1.51, 6.68, repro,
2016-09-05,-1.79, -2.93, 17.20, 2.05, 1.54, 6.75, repro,
2016-09-06,-4.66, 0.38, 14.59, 2.00, 1.52, 6.76, repro,
2016-09-07,-2.14, -2.13, 16.56, 2.08, 1.59, 7.09, repro,
2016-09-08,-2.69, -1.06, 16.45, 2.13, 1.59, 7.13, repro,
2016-09-09,-2.17, -1.21, 8.86, 2.03, 1.52, 6.79, repro,
2016-09-10,-2.03, -0.83, 4.33, 1.98, 1.51, 6.71, repro,
2016-09-11,-1.44, -1.35, 16.86, 2.00, 1.51, 6.74, repro,
2016-09-12,-0.76, -1.80, 14.04, 2.00, 1.52, 6.78, repro,
2016-09-13,-2.65, -1.40, 16.07, 1.99, 1.51, 6.73, repro,
2016-09-14,-2.72, -1.41, 18.85, 2.02, 1.55, 6.86, repro,
2016-09-15,-1.91, -0.56, 6.37, 2.06, 1.57, 7.01, repro,
2016-09-16,-3.20, -0.73, 11.31, 2.09, 1.56, 7.10, repro,
2016-09-17,-3.29, -2.05, 15.55, 2.00, 1.52, 6.78, repro,
2016-09-18,-1.80, -2.29, 16.70, 1.99, 1.52, 6.75, repro,
2016-09-19,-2.57, -1.77, 13.34, 2.00, 1.51, 6.76, repro,
2016-09-20,-1.58, -0.09, 18.29, 2.02, 1.52, 6.83, repro,
2016-09-21,-0.05, -0.98, 9.21, 2.00, 1.51, 6.75, repro,
2016-09-22,-2.72, -1.52, 15.46, 2.03, 1.57, 6.93, repro,
2016-09-23,-2.86, -1.22, 15.67, 2.03, 1.57, 6.94, repro,
2016-09-24,-4.04, -1.02, 14.77, 1.98, 1.51, 6.71, repro,
2016-09-25,-3.31, -1.33, 16.77, 2.00, 1.51, 6.74, repro,
2016-09-26,-2.68, -0.43, 13.53, 1.99, 1.51, 6.73, repro,
2016-09-27,-1.54, -0.04, 9.17, 2.00, 1.52, 6.77, repro,
2016-09-28,-1.61, -1.78, 7.82, 2.08, 1.60, 7.13, repro,
2016-09-29,-1.83, -0.83, 3.19, 1.99, 1.52, 6.78, repro,
2016-09-30,-0.54, -0.05, -1.16, 1.98, 1.51, 6.75, repro,
2016-10-01,-2.86, -2.17, 10.82, 2.01, 1.52, 6.84, repro,
2016-10-02,-2.20, 0.07, 8.83, 1.99, 1.51, 6.72, repro,
2016-10-03,-2.68, -1.17, 15.58, 1.99, 1.51, 6.72, repro,
2016-10-04,-2.27, -2.20, 16.04, 1.98, 1.52, 6.75, repro,
2016-10-05,-3.01, -1.47, 17.03, 2.00, 1.52, 6.78, repro,
2016-10-06,-2.39, -1.16, 10.35, 2.00, 1.52, 6.80, repro,
2016-10-07,-1.83, -0.89, 10.93, 2.01, 1.51, 6.77, repro,
2016-10-08,-2.34, -0.68, 15.77, 2.03, 1.55, 6.84, repro,
2016-10-09,-1.47, -0.65, 10.28, 1.98, 1.51, 6.72, repro,
2016-10-10,-3.77, -1.89, 19.36, 2.00, 1.53, 6.83, repro,
2016-10-11,-2.46, -0.58, 9.27, 1.98, 1.51, 6.73, repro,
2016-10-12,-2.31, -1.83, 11.87, 2.00, 1.52, 6.80, repro,
2016-10-13,-2.32, -1.07, 12.28, 2.01, 1.51, 6.77, repro,
2016-10-14,-6.47, -4.29, 11.71, 1.99, 1.50, 6.71, repro,
2016-10-15,-2.27, -3.83, 17.87, 2.00, 1.51, 6.77, repro,
2016-10-16,-3.93, -5.47, 14.89, 1.98, 1.51, 6.72, repro,
2016-10-17,-2.73, -2.18, 13.19, 2.01, 1.52, 6.84, repro,
2016-10-18,-0.80, -1.78, 7.12, 2.00, 1.52, 6.80, repro,
2016-10-19,-1.68, -1.40, 6.15, 2.07, 1.56, 6.89, repro,
2016-10-20,-0.15, -1.95, 3.08, 1.99, 1.51, 6.73, repro,
2016-10-21,-2.37, -1.03, 6.58, 1.98, 1.51, 6.71, repro,
2016-10-22,-3.11, -1.40, 9.16, 2.01, 1.53, 6.81, repro,
2016-10-23,-2.53, -1.45, 6.40, 2.00, 1.52, 6.76, repro,
2016-10-24,-2.06, -2.73, 5.91, 2.02, 1.52, 6.81, repro,
2016-10-25,-1.92, -4.77, 5.87, 2.00, 1.51, 6.74, repro,
2016-10-26,-1.48, -2.90, -0.41, 1.98, 1.51, 6.73, repro,
2016-10-27,-1.89, -2.07, 9.40, 2.00, 1.51, 6.73, repro,
2016-10-28,-1.88, -2.03, 11.13, 1.98, 1.50, 6.67, repro,
2016-10-29,-0.78, 0.18, 0.23, 2.03, 1.52, 6.83, repro,
2016-10-30,-1.45, -1.17, 8.22, 2.01, 1.52, 6.80, repro,
2016-10-31,-2.54, -1.77, 6.53, 1.99, 1.51, 6.74, repro,
2016-11-01,-2.44, -1.08, 5.38, 1.99, 1.51, 6.71, repro,
2016-11-02,-1.81, -0.53, 0.86, 2.06, 1.58, 7.02, repro,
2016-11-03,-2.21, -0.15, -2.96, 2.01, 1.51, 6.79, repro,
2016-11-04,-1.77, -1.47, 3.47, 2.00, 1.51, 6.76, repro,
2016-11-05,-1.28, -1.40, 5.54, 2.00, 1.51, 6.78, repro,
2016-11-06,-0.57, -2.24, 6.64, 1.99, 1.52, 6.76, repro,
2016-11-07,-1.40, -1.72, -0.40, 1.99, 1.51, 6.74, repro,
2016-11-08,-1.40, -2.01, -3.25, 1.98, 1.50, 6.67, repro,
2016-11-09,-2.37, -0.57, 7.72, 2.01, 1.51, 6.76, repro,
2016-11-10,-2.36, -0.54, 7.03, 2.06, 1.55, 6.95, repro,
2016-11-11,-2.26, -0.18, 8.62, 1.99, 1.51, 6.78, repro,
2016-11-12,-0.59, -1.87, 1.56, 2.02, 1.54, 6.87, repro,
2016-11-13,-2.61, 0.18, -7.01, 1.99, 1.50, 6.69, repro,
2016-11-14,-5.07, -0.56, 5.01, 1.99, 1.51, 6.75, repro,
2016-11-15,-6.13, -2.00, -0.57, 2.04, 1.53, 6.90, repro,
2016-11-16,-2.24, -0.87, 4.36, 1.99, 1.51, 6.72, repro,
2016-11-17,-1.32, -1.69, 4.10, 1.99, 1.52, 6.80, repro,
2016-11-18,-1.60, -1.21, 0.87, 2.02, 1.54, 6.82, repro,
2016-11-19,-3.29, -0.67, 5.39, 2.00, 1.52, 6.78, repro,
2016-11-20,-1.19, -1.56, 4.83, 2.00, 1.53, 6.84, repro,
2016-11-21,-1.54, -0.49, 6.89, 1.99, 1.50, 6.73, repro,
2016-11-22,-1.41, -1.40, 8.70, 1.98, 1.51, 6.73, repro,
2016-11-23,-1.89, -1.70, -0.93, 2.00, 1.51, 6.80, repro,
2016-11-24,-3.91, -1.95, 1.30, 1.99, 1.51, 6.71, repro,
2016-11-25,-2.76, -3.69, 4.13, 2.03, 1.55, 6.91, repro,
2016-11-26,-2.01, -2.23, 9.24, 2.01, 1.54, 6.86, repro,
2016-11-27,-1.96, -1.81, 7.90, 2.01, 1.53, 6.82, repro,
2016-11-28,-0.67, 0.17, 7.10, 1.99, 1.51, 6.77, repro,
2016-11-29,-1.45, -2.21, 0.65, 2.00, 1.53, 6.83, repro,
2016-11-30,-3.22, -1.01, -0.18, 1.99, 1.50, 6.72, repro,
2016-12-01,-2.27, -0.89, 1.47, 2.01, 1.54, 6.88, repro,
2016-12-02,-0.28, -1.87, -3.80, 2.02, 1.55, 6.94, repro,
2016-12-03,-2.02, -1.89, 3.09, 2.00, 1.52, 6.80, repro,
2016-12-04,-1.48, -1.37, -1.29, 1.98, 1.52, 6.76, repro,
2016-12-05,-3.52, -1.34, 0.95, 1.99, 1.51, 6.74, repro,
2016-12-06,-0.21, -2.55, -3.48, 1.99, 1.52, 6.77, repro,
2016-12-07,-0.21, -1.55, -4.75, 2.00, 1.51, 6.78, repro,
2016-12-08,-2.08, -3.94, -8.69, 1.99, 1.51, 6.76, repro,
2016-12-09,-3.81, -2.52, -2.63, 2.06, 1.54, 7.01, repro,
2016-12-10,-2.53, -1.55, 2.15, 2.00, 1.52, 6.83, repro,
2016-12-11,-2.29, -0.87, 5.59, 1.98, 1.51, 6.70, repro,
2016-12-12,-0.84, -0.58, -2.79, 2.03, 1.55, 6.85, repro,
2016-12-13,-1.03, -1.38, -3.05, 2.03, 1.54, 6.86, repro,
2016-12-14,0.04, -2.14, -2.59, 2.00, 1.53, 6.82, repro,
2016-12-15,-0.33, -1.67, -3.96, 2.01, 1.53, 6.88, repro,
2016-12-16,-0.54, -1.55, 0.90, 1.98, 1.50, 6.70, repro,
2016-12-17,-0.73, -1.45, 0.86, 1.97, 1.49, 6.63, repro,
2016-12-18,-0.70, -1.39, -4.55, 1.98, 1.50, 6.70, repro,
2016-12-19,-1.04, -0.24, -1.17, 2.16, 1.62, 7.21, repro,
2016-12-20,-0.94, 0.52, 0.00, 2.01, 1.52, 6.83, repro,
2016-12-21,-1.19, -0.70, 0.00, 2.00, 1.52, 6.81, repro,
2016-12-22,-0.96, -0.39, 1.80, 1.99, 1.51, 6.75, repro,
2016-12-23,-2.55, -2.51, 2.26, 2.00, 1.51, 6.76, repro,
2016-12-24,-1.21, -3.15, 4.83, 2.01, 1.52, 6.77, repro,
2016-12-25,-0.59, -1.92, 2.94, 1.99, 1.52, 6.77, repro,
2016-12-26,-0.21, 0.08, 0.43, 2.00, 1.52, 6.80, repro,
2016-12-27,-0.67, -0.04, -0.20, 1.99, 1.51, 6.76, repro,
2016-12-28,-1.92, 0.32, 1.55, 1.98, 1.50, 6.67, repro,
2016-12-29,-0.44, -1.03, -2.99, 1.99, 1.51, 6.71, repro,
2016-12-30,-1.30, -0.38, 3.52, 2.00, 1.51, 6.75, repro,
2016-12-31,-0.82, -0.84, 8.70, 2.00, 1.52, 6.81, repro,
2017-01-01,0.03, -1.16, 6.03, 1.99, 1.52, 6.75, repro,
2017-01-02,-3.55, -3.88, 0.12, 1.99, 1.51, 6.73, repro,
2017-01-03,-2.42, -1.29, -11.67, 1.99, 1.51, 6.71, repro,
2017-01-04,-1.49, -1.67, -5.75, 2.00, 1.51, 6.76, repro,
2017-01-05,-1.75, -1.47, 2.85, 2.00, 1.51, 6.77, repro,
2017-01-06,-1.04, -1.67, 1.62, 1.99, 1.50, 6.73, repro,
2017-01-07,-2.06, -0.91, -4.20, 2.00, 1.51, 6.76, repro,
2017-01-08,-1.53, 0.05, -2.29, 2.06, 1.54, 6.86, repro,
2017-01-09,-2.18, -0.52, 0.25, 2.00, 1.51, 6.78, repro,
2017-01-10,-13.66, -2.18, -24.29, 2.07, 1.52, 6.91, repro,
2017-01-11,-3.48, -1.20, -2.54, 2.01, 1.52, 6.81, repro,
2017-01-12,-2.23, -1.30, -4.53, 1.99, 1.51, 6.74, repro,
2017-01-13,-1.33, -0.28, -5.33, 1.98, 1.50, 6.71, repro,
2017-01-14,-0.81, -0.25, -9.16, 1.99, 1.51, 6.74, repro,
2017-01-15,-2.57, 0.22, -1.09, 1.99, 1.50, 6.72, repro,
2017-01-16,-0.70, 0.03, -5.00, 2.00, 1.51, 6.76, repro,
2017-01-17,-3.36, 0.09, 3.12, 2.03, 1.55, 6.92, repro,
2017-01-18,-0.51, -1.50, 0.98, 2.03, 1.56, 7.01, repro,
2017-01-19,-2.56, -1.41, 7.50, 2.05, 1.56, 6.92, repro,
2017-01-20,-2.14, -1.03, 6.71, 2.00, 1.51, 6.75, repro,
2017-01-21,-3.25, -1.63, 3.89, 2.00, 1.50, 6.75, repro,
2017-01-22,-3.12, -1.44, -10.87, 2.00, 1.51, 6.76, repro,
2017-01-23,-1.06, -0.83, 1.42, 1.98, 1.51, 6.72, repro,
2017-01-24,-1.10, -1.04, 0.59, 1.97, 1.50, 6.72, repro,
2017-01-25,-0.37, -0.17, -10.50, 2.00, 1.52, 6.81, repro,
2017-01-26,-1.89, -0.19, -9.67, 1.98, 1.50, 6.70, repro,
2017-01-27,-2.04, 0.56, -11.03, 2.00, 1.51, 6.77, repro,
2017-01-28,-1.42, 0.87, -14.56, 2.00, 1.51, 6.78, repro,
2017-01-29,-1.34, 0.65, -13.70, 1.98, 1.50, 6.71, repro,
2017-01-30,-1.21, 0.67, -14.18, 1.98, 1.51, 6.73, repro,
2017-01-31,-1.70, 0.80, -12.57, 1.99, 1.51, 6.72, repro,
2017-02-01,-2.45, 0.00, -13.38, 2.04, 1.55, 6.97, repro,
2017-02-02,-2.62, 0.30, -8.26, 2.22, 1.65, 7.46, repro,
2017-02-03,-1.29, 1.10, -8.75, 2.00, 1.51, 6.77, repro,
2017-02-04,-5.59, -2.65, -2.19, 1.99, 1.51, 6.78, repro,
2017-02-05,-6.02, -3.00, -3.45, 1.99, 1.51, 6.76, repro,
2017-02-06,-4.98, -0.74, -2.14, 2.00, 1.52, 6.79, repro,
2017-02-07,-2.45, -1.25, -6.46, 2.03, 1.52, 6.81, repro,
2017-02-08,-5.15, -1.50, -5.91, 1.99, 1.50, 6.71, repro,
2017-02-09,0.33, -2.17, -10.92, 2.00, 1.53, 6.83, repro,
2017-02-10,-1.04, -0.30, -9.55, 2.01, 1.55, 6.93, repro,
2017-02-11,-2.62, 0.20, -15.36, 1.98, 1.51, 6.73, repro,
2017-02-12,-2.09, 0.79, -13.54, 1.98, 1.50, 6.73, repro,
2017-02-13,-3.51, -0.22, -19.98, 1.99, 1.50, 6.72, repro,
2017-02-14,-2.73, 0.45, -11.79, 1.99, 1.53, 6.80, repro,
2017-02-15,-1.93, -1.68, -2.35, 2.13, 1.66, 7.31, repro,
2017-02-16,-1.12, -0.23, -6.49, 1.99, 1.52, 6.78, repro,
2017-02-17,-3.23, -1.27, 4.85, 2.00, 1.51, 6.75, repro,
2017-02-18,-2.27, -0.33, -0.85, 2.01, 1.53, 6.82, repro,
2017-02-19,-4.48, -0.89, 3.45, 2.00, 1.52, 6.77, repro,
2017-02-20,-0.01, 0.02, -3.05, 2.01, 1.52, 6.83, repro,
2017-02-21,-3.46, 0.34, -22.16, 1.99, 1.51, 6.74, repro,
2017-02-22,-1.30, -0.73, -14.53, 2.00, 1.51, 6.74, repro,
2017-02-23,-1.69, 0.78, -10.90, 2.02, 1.54, 6.88, repro,
2017-02-24,-2.14, 0.79, -5.92, 2.02, 1.55, 6.90, repro,
2017-02-25,0.36, 0.55, -5.06, 2.13, 1.61, 7.20, repro,
2017-02-26,-0.56, 0.12, -11.85, 1.98, 1.51, 6.74, repro,
2017-02-27,-2.60, -0.43, -5.31, 2.03, 1.53, 6.85, repro,
2017-02-28,-0.59, -0.24, -3.01, 1.99, 1.51, 6.75, repro,
2017-03-01,-1.62, 1.87, -14.58, 1.99, 1.51, 6.74, repro,
2017-03-02,-1.98, 1.49, -16.66, 1.98, 1.50, 6.72, repro,
2017-03-03,-1.39, -0.06, -15.74, 2.01, 1.56, 6.88, repro,
2017-03-04,-3.56, -0.52, -5.96, 1.99, 1.51, 6.74, repro,
2017-03-05,-2.87, -2.95, -6.92, 2.01, 1.51, 6.74, repro,
2017-03-06,-3.14, -0.50, -8.56, 2.05, 1.53, 6.95, repro,
2017-03-07,-2.95, 0.97, -7.08, 2.03, 1.55, 6.89, repro,
2017-03-08,-1.62, 2.00, -9.56, 1.98, 1.51, 6.74, repro,
2017-03-09,-1.86, 3.25, -17.01, 1.98, 1.51, 6.73, repro,
2017-03-10,-1.27, 2.04, -21.88, 1.98, 1.50, 6.68, repro,
2017-03-11,-2.32, 0.44, -14.72, 1.99, 1.51, 6.73, repro,
2017-03-12,-0.78, 2.90, -16.81, 1.99, 1.51, 6.74, repro,
2017-03-13,-0.23, 0.76, -17.33, 2.01, 1.51, 6.79, repro,
