PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7106825558 North Latitude, -115.4121142068 East Longitude, 2160.45095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-18,-0.20, -0.06, -0.39, 2.04, 1.56, 6.96, repro,
2013-05-19,0.98, 0.69, 0.13, 2.02, 1.54, 6.86, repro,
2013-05-20,0.68, 0.27, -1.66, 2.02, 1.54, 6.83, repro,
2013-05-21,0.18, 0.63, -2.08, 2.04, 1.56, 6.94, repro,
2013-05-22,1.10, -0.68, 2.62, 2.04, 1.55, 6.90, repro,
2013-05-23,1.55, 0.76, 1.05, 2.04, 1.55, 6.89, repro,
2013-05-24,0.37, 0.87, -4.48, 2.03, 1.54, 6.86, repro,
2013-05-25,0.34, 0.80, 1.51, 2.02, 1.54, 6.86, repro,
2013-05-26,0.70, 0.34, 2.68, 2.03, 1.54, 6.86, repro,
2013-05-27,-0.17, 0.25, -2.84, 2.03, 1.54, 6.85, repro,
2013-05-28,-0.60, 0.22, 0.13, 2.04, 1.55, 6.87, repro,
2013-05-29,-1.31, 0.52, 7.66, 2.02, 1.54, 6.81, repro,
2013-05-30,1.42, -0.32, 5.30, 2.03, 1.54, 6.85, repro,
2013-05-31,0.79, 0.74, 3.63, 2.02, 1.54, 6.84, repro,
2013-06-01,0.53, 1.00, -1.92, 2.08, 1.58, 7.05, repro,
2013-06-02,0.56, 0.69, -0.36, 2.02, 1.55, 6.83, repro,
2013-06-03,0.85, 0.43, 5.70, 2.04, 1.55, 6.90, repro,
2013-06-04,-0.27, 0.85, -4.61, 2.03, 1.54, 6.86, repro,
2013-06-05,0.81, 0.61, -1.38, 2.09, 1.67, 7.34, repro,
2013-06-06,0.25, 1.29, 4.31, 2.04, 1.56, 6.97, repro,
2013-06-07,-0.09, 2.03, -4.28, 2.03, 1.55, 6.86, repro,
2013-06-08,-0.04, 1.66, -3.04, 2.04, 1.55, 6.90, repro,
2013-06-09,0.67, 0.44, -1.22, 2.04, 1.55, 6.86, repro,
2013-06-10,-0.87, 0.24, 1.31, 2.05, 1.55, 6.91, repro,
2013-06-11,-0.57, 0.81, 0.41, 2.04, 1.55, 6.92, repro,
2013-06-12,-0.71, 1.56, -3.13, 2.08, 1.57, 6.99, repro,
2013-06-13,0.85, -0.05, -5.88, 2.03, 1.55, 6.85, repro,
2013-06-14,1.11, 1.23, -0.83, 2.04, 1.55, 6.85, repro,
2013-06-15,1.25, 0.43, 1.40, 2.04, 1.54, 6.85, repro,
2013-06-16,1.39, 0.40, 0.92, 2.04, 1.55, 6.88, repro,
2013-06-17,2.01, 0.22, -0.47, 2.06, 1.60, 7.02, repro,
2013-06-18,2.17, 0.91, -1.39, 2.07, 1.59, 6.99, repro,
2013-06-19,0.07, 1.23, -3.07, 2.04, 1.55, 6.85, repro,
2013-06-20,2.62, 0.79, 2.30, 2.04, 1.54, 6.83, repro,
2013-06-21,1.19, 1.28, 0.32, 2.06, 1.54, 6.89, repro,
2013-06-22,0.19, 0.80, 0.86, 2.02, 1.53, 6.81, repro,
2013-06-23,1.65, 1.02, -0.01, 2.02, 1.53, 6.78, repro,
2013-06-24,1.11, 0.97, 5.73, 2.01, 1.51, 6.71, repro,
2013-06-25,-0.73, -0.35, -0.98, 2.01, 1.51, 6.71, repro,
2013-06-26,0.76, 0.78, 1.97, 2.02, 1.51, 6.76, repro,
2013-06-27,2.20, 0.10, 3.01, 2.02, 1.52, 6.77, repro,
2013-06-28,-0.03, 2.15, -2.20, 2.05, 1.58, 6.97, repro,
2013-06-29,-0.46, 0.81, 1.14, 2.07, 1.63, 7.15, repro,
2013-06-30,2.65, 0.46, 5.00, 2.05, 1.58, 6.98, repro,
2013-07-01,3.02, 0.76, 0.65, 2.02, 1.51, 6.74, repro,
2013-07-02,1.41, -0.36, 0.07, 2.03, 1.52, 6.83, repro,
2013-07-03,-0.07, 0.13, 1.48, 2.09, 1.53, 6.93, repro,
2013-07-04,2.18, 0.57, 1.32, 2.08, 1.55, 7.05, repro,
2013-07-05,-0.37, 0.98, -7.30, 2.15, 1.67, 7.40, repro,
2013-07-06,1.69, 0.84, 0.33, 2.01, 1.51, 6.76, repro,
2013-07-07,-0.46, 0.90, -0.03, 2.01, 1.51, 6.76, repro,
2013-07-08,0.31, 0.06, 0.92, 2.02, 1.52, 6.79, repro,
2013-07-09,0.98, -0.03, 9.82, 2.11, 1.60, 7.20, repro,
2013-07-10,0.07, 0.32, 0.04, 2.04, 1.57, 6.94, repro,
2013-07-11,0.23, 0.51, -0.13, 2.05, 1.55, 6.89, repro,
2013-07-12,-1.38, 1.83, -3.90, 2.10, 1.60, 7.05, repro,
2013-07-13,1.18, 0.78, -1.12, 2.02, 1.51, 6.80, repro,
2013-07-14,1.70, 0.47, 8.58, 2.11, 1.66, 7.34, repro,
2013-07-15,0.27, 0.19, 2.36, 2.04, 1.53, 6.87, repro,
2013-07-16,0.75, 1.45, 0.52, 2.03, 1.52, 6.81, repro,
2013-07-17,1.76, 0.15, 3.39, 2.03, 1.51, 6.81, repro,
2013-07-18,0.95, -0.26, 5.01, 2.01, 1.51, 6.78, repro,
2013-07-19,1.83, -1.09, 3.36, 2.03, 1.53, 6.88, repro,
2013-07-20,0.12, 0.75, 1.24, 2.04, 1.53, 6.88, repro,
2013-07-21,-1.01, 1.69, 2.39, 2.04, 1.52, 6.82, repro,
2013-07-22,0.36, 0.78, -2.89, 2.01, 1.51, 6.74, repro,
2013-07-23,0.54, 0.79, -1.25, 2.02, 1.51, 6.75, repro,
2013-07-24,1.49, 0.92, -1.25, 2.10, 1.52, 6.94, repro,
2013-07-25,1.62, 0.21, 3.75, 2.10, 1.53, 6.96, repro,
2013-07-26,1.41, 1.75, 2.14, 2.04, 1.53, 6.84, repro,
2013-07-27,0.91, 0.41, 0.05, 2.11, 1.53, 6.93, repro,
2013-07-28,1.06, 1.55, -4.26, 2.09, 1.59, 7.06, repro,
2013-07-29,0.79, -1.07, 4.12, 2.03, 1.50, 6.78, repro,
2013-07-30,0.35, -0.01, -1.28, 2.03, 1.52, 6.83, repro,
2013-07-31,4.44, 1.50, -1.89, 2.04, 1.52, 6.88, repro,
2013-08-01,-3.58, -2.10, -0.86, 2.04, 1.53, 6.85, repro,
2013-08-02,0.39, -0.10, 0.42, 2.02, 1.51, 6.76, repro,
2013-08-03,1.67, 0.74, 0.84, 2.02, 1.50, 6.74, repro,
2013-08-04,1.29, 0.78, 1.06, 2.03, 1.50, 6.79, repro,
2013-08-05,0.86, -0.03, 1.21, 2.04, 1.52, 6.86, repro,
2013-08-06,2.08, 0.33, 5.06, 2.03, 1.52, 6.86, repro,
2013-08-07,1.60, 1.02, 3.45, 2.04, 1.51, 6.81, repro,
2013-08-08,0.21, 0.80, 0.45, 2.03, 1.52, 6.81, repro,
2013-08-09,-0.15, 1.36, 3.03, 2.02, 1.51, 6.80, repro,
2013-08-10,1.21, 1.27, 4.75, 2.04, 1.52, 6.88, repro,
2013-08-11,0.53, 0.48, 10.21, 2.03, 1.52, 6.83, repro,
2013-08-12,1.45, 0.52, 4.92, 2.03, 1.51, 6.79, repro,
2013-08-13,1.72, 0.21, 2.26, 2.07, 1.54, 6.92, repro,
2013-08-14,1.83, 1.07, 5.48, 2.04, 1.53, 6.83, repro,
2013-08-15,0.09, 1.09, 3.82, 2.07, 1.56, 6.93, repro,
2013-08-16,0.23, -0.40, 7.12, 2.04, 1.52, 6.85, repro,
2013-08-17,0.51, 1.11, 2.40, 2.04, 1.52, 6.84, repro,
2013-08-18,2.20, 0.56, -2.02, 2.03, 1.51, 6.77, repro,
2013-08-19,2.12, 1.32, 0.53, 2.04, 1.51, 6.81, repro,
2013-08-20,0.00, 0.99, 6.44, 2.04, 1.55, 6.91, repro,
2013-08-21,0.55, 0.86, 1.50, 2.04, 1.52, 6.85, repro,
2013-08-22,-0.12, 1.32, 7.11, 2.06, 1.54, 6.93, repro,
2013-08-23,0.13, 0.53, 7.32, 2.09, 1.58, 7.00, repro,
2013-08-24,0.83, 0.70, 10.37, 2.09, 1.53, 6.94, repro,
2013-08-25,2.72, 3.29, 1.41, 2.08, 1.53, 6.90, repro,
2013-08-26,-3.51, -1.19, 13.39, 2.04, 1.52, 6.83, repro,
2013-08-27,1.59, -0.16, 8.37, 2.05, 1.53, 6.87, repro,
2013-08-28,3.46, 2.48, 4.94, 2.06, 1.54, 6.93, repro,
2013-08-29,1.67, 3.57, 1.04, 2.12, 1.55, 7.12, repro,
2013-08-30,0.67, 0.14, 5.25, 2.02, 1.51, 6.79, repro,
2013-08-31,0.36, -0.01, 3.66, 2.03, 1.51, 6.81, repro,
2013-09-01,-1.36, 1.73, 3.40, 2.15, 1.59, 7.14, repro,
2013-09-02,-0.12, 0.67, 7.06, 2.10, 1.56, 7.03, repro,
2013-09-03,-0.51, 1.10, 6.29, 2.13, 1.55, 7.05, repro,
2013-09-04,-0.29, 0.58, -1.47, 2.18, 1.60, 7.22, repro,
2013-09-05,-2.71, 2.24, -4.35, 2.08, 1.57, 7.02, repro,
2013-09-06,4.32, 2.53, 7.62, 2.03, 1.51, 6.81, repro,
2013-09-07,-1.71, -0.86, 13.31, 2.17, 1.65, 7.31, repro,
2013-09-08,-0.11, 0.19, 3.46, 2.04, 1.52, 6.84, repro,
2013-09-09,0.81, -0.68, 8.53, 2.05, 1.52, 6.87, repro,
2013-09-10,0.69, -0.20, 9.67, 2.02, 1.51, 6.78, repro,
2013-09-11,0.24, -0.01, 5.86, 2.02, 1.51, 6.81, repro,
2013-09-12,-0.94, 1.69, 1.78, 2.05, 1.53, 6.93, repro,
2013-09-13,0.94, 0.63, 12.61, 2.04, 1.52, 6.84, repro,
2013-09-14,-0.15, 0.33, 6.08, 2.06, 1.53, 6.92, repro,
2013-09-15,0.18, 0.47, 4.82, 2.03, 1.51, 6.82, repro,
2013-09-16,-3.24, 0.08, 9.31, 2.03, 1.51, 6.82, repro,
2013-09-17,-4.46, 0.01, -7.51, 2.05, 1.52, 6.87, repro,
2013-09-18,0.35, 0.04, 3.75, 2.05, 1.54, 6.93, repro,
2013-09-19,0.25, 0.26, 7.59, 2.03, 1.52, 6.84, repro,
2013-09-20,1.18, 0.94, 6.19, 2.05, 1.51, 6.83, repro,
2013-09-21,2.37, 1.14, 4.28, 2.03, 1.51, 6.84, repro,
2013-09-22,-0.32, 0.87, 9.94, 2.02, 1.50, 6.78, repro,
2013-09-23,0.22, -0.80, 11.25, 2.03, 1.52, 6.86, repro,
2013-09-24,-1.15, 1.08, 14.36, 2.03, 1.52, 6.84, repro,
2013-09-25,-0.87, -1.36, 14.42, 2.04, 1.51, 6.86, repro,
2013-09-26,0.15, 0.20, 11.00, 2.03, 1.51, 6.79, repro,
2013-09-27,-0.15, -0.10, 9.69, 2.02, 1.50, 6.74, repro,
2013-09-28,0.39, 0.83, 4.69, 2.02, 1.50, 6.75, repro,
2013-09-29,-1.81, -1.10, 8.98, 2.07, 1.57, 7.06, repro,
2013-09-30,-1.13, -0.37, 9.79, 2.06, 1.53, 6.96, repro,
2013-10-01,0.79, -0.92, 9.86, 2.04, 1.51, 6.81, repro,
2013-10-02,-0.61, 1.43, 5.50, 2.02, 1.50, 6.76, repro,
2013-10-03,0.52, -1.03, 6.27, 2.02, 1.50, 6.78, repro,
2013-10-04,1.05, -0.02, 1.08, 2.03, 1.52, 6.84, repro,
2013-10-05,0.81, -0.00, -0.76, 2.05, 1.52, 6.86, repro,
2013-10-06,-0.03, 0.68, 0.51, 2.03, 1.51, 6.84, repro,
2013-10-07,1.20, -0.38, 8.74, 2.03, 1.51, 6.79, repro,
2013-10-08,0.50, -0.08, 7.44, 2.02, 1.50, 6.73, repro,
2013-10-09,-2.47, 0.82, 6.08, 2.04, 1.51, 6.82, repro,
2013-10-10,0.13, 0.53, 8.07, 2.05, 1.53, 6.92, repro,
2013-10-11,0.14, -0.11, 5.84, 2.04, 1.52, 6.88, repro,
2013-10-12,-0.17, 0.61, -0.65, 2.05, 1.52, 6.86, repro,
2013-10-13,1.10, 1.02, -0.73, 2.07, 1.52, 6.94, repro,
2013-10-14,0.62, 1.23, -12.45, 2.03, 1.50, 6.76, repro,
2013-10-15,1.42, 0.66, -4.43, 2.05, 1.52, 6.85, repro,
2013-10-16,0.38, 0.19, 1.88, 2.04, 1.51, 6.86, repro,
2013-10-17,0.02, 0.46, 3.43, 2.05, 1.51, 6.86, repro,
2013-10-18,1.22, 1.04, 0.70, 2.07, 1.53, 6.90, repro,
2013-10-19,1.29, 0.02, 1.94, 2.04, 1.51, 6.83, repro,
2013-10-20,0.79, 0.50, 3.58, 2.07, 1.55, 7.04, repro,
2013-10-21,0.44, 0.83, -0.09, 2.10, 1.57, 7.17, repro,
2013-10-22,0.87, 0.84, -1.11, 2.07, 1.52, 6.98, repro,
2013-10-23,1.03, 0.57, 0.45, 2.07, 1.51, 6.94, repro,
2013-10-24,0.58, 0.30, 0.52, 2.08, 1.52, 6.97, repro,
2013-10-25,1.39, 1.09, -5.04, 2.05, 1.52, 6.90, repro,
2013-10-26,0.13, 1.15, -4.59, 2.04, 1.52, 6.87, repro,
2013-10-27,0.01, 1.03, -1.67, 2.03, 1.50, 6.82, repro,
2013-10-28,-1.18, 1.63, -3.26, 2.08, 1.51, 6.98, repro,
2013-10-29,0.33, 0.14, 5.50, 2.14, 1.59, 7.24, repro,
2013-10-30,0.26, 0.42, 2.33, 2.08, 1.53, 7.05, repro,
2013-10-31,0.23, 0.92, -0.71, 2.08, 1.53, 7.00, repro,
2013-11-01,-0.69, 0.68, -0.82, 2.11, 1.57, 7.19, repro,
2013-11-02,-0.14, 0.76, 0.10, 2.11, 1.52, 6.99, repro,
2013-11-03,0.06, 0.20, 4.50, 2.13, 1.52, 6.98, repro,
2013-11-04,0.09, 0.84, 0.37, 2.15, 1.58, 7.14, repro,
2013-11-05,0.96, 0.39, 1.28, 2.16, 1.56, 7.22, repro,
2013-11-06,-0.14, 1.42, -0.07, 2.02, 1.51, 6.82, repro,
2013-11-07,-0.03, 2.28, -6.96, 2.05, 1.51, 6.93, repro,
2013-11-08,-0.24, 0.26, 1.55, 2.02, 1.50, 6.78, repro,
2013-11-09,-0.52, -0.41, 2.37, 2.04, 1.50, 6.78, repro,
2013-11-10,-0.43, 0.83, -0.30, 2.05, 1.52, 6.89, repro,
2013-11-11,1.01, 1.10, -0.43, 2.03, 1.51, 6.86, repro,
2013-11-12,-0.30, 1.68, -6.07, 2.02, 1.50, 6.80, repro,
2013-11-13,0.16, 1.22, -4.61, 2.02, 1.50, 6.77, repro,
2013-11-14,-0.07, 0.43, 5.62, 2.02, 1.49, 6.70, repro,
2013-11-15,-0.34, 0.71, 7.65, 2.03, 1.49, 6.74, repro,
2013-11-16,0.55, 2.05, 15.82, 2.03, 1.51, 6.83, repro,
2013-11-17,-0.53, -0.38, 11.61, 2.02, 1.51, 6.81, repro,
2013-11-18,-0.33, 1.71, 3.73, 2.04, 1.53, 6.90, repro,
2013-11-19,-1.71, 1.69, 5.42, 2.09, 1.55, 7.12, repro,
2013-11-20,0.28, 0.80, 4.12, 2.05, 1.51, 6.82, repro,
2013-11-21,0.29, 0.48, -1.92, 2.04, 1.51, 6.86, repro,
2013-11-22,-1.04, -0.77, -5.02, 2.04, 1.52, 6.92, repro,
2013-11-23,-2.20, 0.26, -6.94, 2.03, 1.51, 6.85, repro,
2013-11-24,0.12, 0.60, 1.46, 2.03, 1.50, 6.79, repro,
2013-11-25,-0.97, 1.10, -0.84, 2.08, 1.54, 6.92, repro,
2013-11-26,0.14, 1.83, -6.11, 2.09, 1.54, 6.93, repro,
2013-11-27,0.18, 2.10, -4.75, 2.06, 1.55, 6.98, repro,
2013-11-28,0.40, 1.17, 0.19, 2.06, 1.55, 6.93, repro,
2013-11-29,-0.53, 1.45, -4.77, 2.05, 1.54, 6.90, repro,
2013-11-30,-0.55, 1.22, -3.90, 2.07, 1.55, 6.90, repro,
2013-12-01,-0.44, 1.28, 0.98, 2.07, 1.54, 6.91, repro,
2013-12-03,-2.02, 1.95, 2.01, 2.21, 1.73, 7.49, repro,
2013-12-04,-2.01, 2.31, -2.88, 2.16, 1.67, 7.35, repro,
2013-12-05,-2.98, 0.54, -1.74, 2.27, 1.76, 7.55, repro,
2013-12-06,-2.06, 1.02, 2.90, 2.05, 1.54, 6.87, repro,
2013-12-07,-0.28, 1.61, 1.10, 2.06, 1.54, 6.89, repro,
2013-12-08,0.68, -0.22, 1.13, 2.07, 1.55, 6.93, repro,
2013-12-09,0.93, 0.41, -1.23, 2.03, 1.51, 6.80, repro,
2013-12-10,-0.03, 1.38, -1.23, 2.02, 1.50, 6.76, repro,
2013-12-11,0.87, 1.95, -5.01, 2.02, 1.49, 6.75, repro,
2013-12-12,1.43, 1.27, -0.09, 2.12, 1.58, 7.07, repro,
2013-12-13,0.75, 1.08, -3.39, 2.08, 1.55, 7.00, repro,
2013-12-14,0.71, 1.86, -2.62, 2.04, 1.54, 6.91, repro,
2013-12-15,0.91, 1.20, -1.24, 2.08, 1.58, 7.07, repro,
2013-12-16,-0.01, 0.21, -1.69, 2.03, 1.54, 6.89, repro,
2013-12-17,0.26, 0.44, -1.49, 2.03, 1.52, 6.82, repro,
2013-12-18,-1.19, 2.84, 5.13, 2.02, 1.51, 6.81, repro,
2013-12-19,-1.47, 2.48, 7.98, 2.12, 1.61, 7.17, repro,
2013-12-20,-0.07, 1.71, 7.74, 2.08, 1.57, 7.04, repro,
2013-12-21,1.80, -0.56, 12.48, 2.06, 1.56, 6.96, repro,
2013-12-22,1.33, -0.05, 2.22, 2.06, 1.56, 6.97, repro,
2013-12-23,0.54, 0.78, -8.00, 2.03, 1.51, 6.82, repro,
2013-12-24,1.08, 0.51, -0.64, 2.07, 1.54, 6.96, repro,
2013-12-25,1.03, 0.08, -6.60, 2.12, 1.61, 7.21, repro,
2013-12-26,1.05, 0.58, -7.59, 2.07, 1.58, 7.03, repro,
2013-12-27,1.18, 1.19, -8.22, 2.05, 1.54, 6.90, repro,
2013-12-28,0.54, 0.51, -5.67, 2.14, 1.66, 7.34, repro,
2013-12-29,0.32, 1.12, -9.10, 2.11, 1.61, 7.19, repro,
2013-12-30,0.01, 0.96, -5.91, 2.12, 1.61, 7.18, repro,
2013-12-31,0.93, 0.40, -5.23, 2.08, 1.57, 7.04, repro,
2014-01-01,1.52, 1.54, -6.57, 2.06, 1.56, 6.99, repro,
2014-01-02,0.51, 1.25, -5.81, 2.07, 1.55, 6.99, repro,
2014-01-03,-0.61, 1.20, 3.26, 2.08, 1.57, 7.01, repro,
2014-01-04,0.85, -0.18, -3.92, 2.09, 1.56, 6.99, repro,
2014-01-05,1.06, -0.15, -7.28, 2.08, 1.57, 7.08, repro,
2014-01-06,0.65, 0.67, -9.50, 2.08, 1.59, 7.13, repro,
2014-01-07,0.51, 0.78, -4.39, 2.07, 1.54, 6.95, repro,
2014-01-08,-0.50, 0.57, -2.09, 2.02, 1.50, 6.75, repro,
2014-01-09,-0.64, 1.11, 2.37, 2.06, 1.56, 6.98, repro,
2014-01-10,-1.05, -0.13, 2.22, 2.15, 1.68, 7.45, repro,
2014-01-11,-0.40, 0.25, 1.51, 2.04, 1.52, 6.84, repro,
2014-01-12,0.22, 1.37, -1.69, 2.06, 1.54, 6.93, repro,
2014-01-13,1.25, 0.60, -2.13, 2.07, 1.54, 6.95, repro,
2014-01-14,-0.02, -0.29, -4.68, 2.06, 1.53, 6.92, repro,
2014-01-15,0.63, 0.52, -4.96, 2.06, 1.53, 6.93, repro,
2014-01-16,0.42, 1.02, -5.46, 2.07, 1.56, 7.01, repro,
2014-01-17,0.66, 0.49, -0.14, 2.09, 1.59, 7.07, repro,
2014-01-18,1.23, 0.58, -6.32, 2.09, 1.54, 6.91, repro,
2014-01-19,1.27, -0.01, -0.32, 2.09, 1.54, 6.97, repro,
2014-01-20,1.35, 0.06, -2.49, 2.11, 1.57, 7.11, repro,
2014-01-21,1.17, 0.36, -7.10, 2.04, 1.51, 6.84, repro,
2014-01-22,0.95, 0.37, -6.57, 2.04, 1.52, 6.87, repro,
2014-01-23,0.20, 1.98, -3.37, 2.02, 1.50, 6.74, repro,
2014-01-24,0.52, 1.21, -11.65, 2.11, 1.53, 7.06, repro,
2014-01-25,0.37, 0.82, -4.92, 2.13, 1.55, 7.19, repro,
2014-01-26,1.29, 0.23, -1.14, 2.09, 1.57, 7.04, repro,
2014-01-27,0.70, 0.67, -0.81, 2.03, 1.52, 6.83, repro,
2014-01-28,1.53, -0.14, -0.13, 2.03, 1.50, 6.78, repro,
2014-01-29,0.32, -0.21, -0.59, 2.06, 1.52, 6.87, repro,
2014-01-30,0.43, 1.43, 0.87, 2.03, 1.51, 6.78, repro,
2014-01-31,0.70, 0.67, 1.88, 2.05, 1.53, 6.90, repro,
2014-02-01,2.16, -0.35, -0.81, 2.07, 1.52, 6.89, repro,
2014-02-02,1.54, -0.46, -3.05, 2.12, 1.56, 7.12, repro,
2014-02-03,1.97, 0.00, 3.01, 2.27, 1.69, 7.57, repro,
2014-02-04,1.00, -0.26, 1.27, 2.06, 1.55, 6.95, repro,
2014-02-05,0.56, 0.16, -1.21, 2.07, 1.51, 6.85, repro,
2014-02-06,1.42, 0.68, 6.54, 2.02, 1.50, 6.80, repro,
2014-02-07,-0.57, 0.31, 1.30, 2.11, 1.60, 7.10, repro,
2014-02-08,-2.26, -0.27, -2.08, 2.03, 1.52, 6.82, repro,
2014-02-09,-1.18, 1.22, -2.38, 2.14, 1.58, 7.20, repro,
2014-02-10,0.75, 0.47, -1.47, 2.08, 1.54, 6.85, repro,
2014-02-11,0.83, 0.55, 1.06, 2.10, 1.53, 6.96, repro,
2014-02-12,1.98, -0.47, -3.20, 2.03, 1.49, 6.75, repro,
2014-02-13,-0.70, 0.93, -4.33, 2.11, 1.55, 6.97, repro,
2014-02-14,-0.68, -0.03, 2.36, 2.11, 1.53, 6.95, repro,
2014-02-15,0.00, -0.94, 4.85, 2.02, 1.51, 6.77, repro,
2014-02-16,-1.22, 0.04, 3.99, 2.04, 1.53, 6.90, repro,
2014-02-17,-0.27, -0.38, 5.62, 2.12, 1.55, 7.02, repro,
2014-02-18,0.46, -0.24, 7.90, 2.11, 1.58, 7.11, repro,
2014-02-19,-1.09, 0.54, 6.60, 2.07, 1.56, 6.92, repro,
2014-02-20,0.38, 0.25, 2.11, 2.02, 1.51, 6.80, repro,
2014-02-21,-0.60, -0.05, 2.71, 2.03, 1.53, 6.81, repro,
2014-02-22,0.99, -0.87, 4.62, 2.05, 1.54, 6.92, repro,
2014-02-23,-1.11, 0.27, 4.10, 2.32, 1.67, 7.66, repro,
2014-02-24,-0.89, 1.53, -1.94, 2.06, 1.52, 6.90, repro,
2014-02-25,0.51, 1.00, -0.42, 2.13, 1.58, 7.10, repro,
2014-02-26,0.20, -0.10, 0.69, 2.09, 1.59, 7.09, repro,
2014-02-27,-1.97, -0.08, 1.32, 2.09, 1.59, 7.09, repro,
2014-02-28,-0.25, 0.91, 3.73, 2.22, 1.65, 7.39, repro,
2014-03-01,-1.91, 0.52, -0.34, 2.18, 1.60, 7.21, repro,
2014-03-02,-0.35, 0.20, -4.08, 2.09, 1.55, 6.98, repro,
2014-03-03,0.19, -0.19, -3.33, 2.16, 1.60, 7.10, repro,
2014-03-04,-0.13, 0.42, -2.12, 2.16, 1.60, 7.10, repro,
2014-03-05,0.49, -0.62, 5.28, 2.12, 1.58, 7.08, repro,
2014-03-06,-1.71, 1.30, -0.33, 2.06, 1.54, 6.94, repro,
2014-03-07,0.66, -0.19, 6.55, 2.24, 1.69, 7.60, repro,
2014-03-08,-0.35, 0.30, -2.48, 2.12, 1.60, 7.10, repro,
2014-03-09,-1.45, 0.87, -5.16, 2.04, 1.54, 6.91, repro,
2014-03-10,0.29, -0.53, 5.12, 2.04, 1.55, 6.95, repro,
2014-03-11,1.13, 0.73, 0.90, 2.05, 1.55, 6.96, repro,
2014-03-12,2.38, -0.89, -0.02, 2.05, 1.53, 6.91, repro,
2014-03-13,-0.11, 0.57, 2.88, 2.06, 1.55, 6.98, repro,
2014-03-14,-0.16, 1.08, 0.55, 2.04, 1.53, 6.89, repro,
2014-03-15,1.16, 0.50, 1.94, 2.08, 1.58, 7.02, repro,
2014-03-16,0.88, 0.67, -5.44, 2.04, 1.54, 6.97, repro,
2014-03-17,-0.73, 0.96, 1.99, 2.06, 1.52, 6.94, repro,
2014-03-18,0.50, 0.66, 4.08, 2.06, 1.53, 6.96, repro,
2014-03-19,-0.61, 0.68, 0.25, 2.04, 1.53, 6.93, repro,
2014-03-20,1.01, -0.04, 2.78, 2.07, 1.57, 6.97, repro,
2014-03-21,-0.03, 0.68, -0.04, 2.05, 1.54, 6.96, repro,
2014-03-22,-0.29, 2.11, -5.53, 2.05, 1.54, 6.95, repro,
2014-03-23,0.64, 1.56, -5.92, 2.05, 1.52, 6.87, repro,
2014-03-24,1.15, 0.96, -4.12, 2.05, 1.53, 6.90, repro,
2014-03-25,0.04, 0.89, -1.12, 2.04, 1.54, 6.92, repro,
2014-03-26,-1.11, 0.52, 6.73, 2.03, 1.53, 6.85, repro,
2014-03-27,-1.50, 0.78, 9.31, 2.05, 1.54, 6.96, repro,
2014-03-28,0.27, 0.26, 4.70, 2.05, 1.54, 6.94, repro,
2014-03-29,-1.42, 2.08, -5.59, 2.13, 1.58, 7.08, repro,
2014-03-30,-0.43, 1.49, -2.02, 2.06, 1.58, 7.07, repro,
2014-03-31,0.50, 0.27, 1.80, 2.04, 1.54, 6.89, repro,
2014-04-01,0.39, 0.97, 2.94, 2.17, 1.58, 7.28, repro,
2014-04-02,0.24, 0.58, 1.91, 2.07, 1.54, 6.96, repro,
2014-04-03,2.06, 0.56, -1.34, 2.06, 1.54, 6.95, repro,
2014-04-04,0.66, 0.13, -1.65, 2.10, 1.57, 7.12, repro,
2014-04-05,0.55, 1.18, -2.25, 2.08, 1.59, 7.10, repro,
2014-04-06,0.14, 0.82, -2.07, 2.10, 1.55, 7.11, repro,
2014-04-07,0.29, 0.87, -6.12, 2.04, 1.52, 6.91, repro,
2014-04-08,0.12, 0.48, -7.83, 2.04, 1.52, 6.89, repro,
2014-04-09,-1.05, 1.01, 0.40, 2.04, 1.53, 6.95, repro,
2014-04-10,0.12, 0.54, -0.85, 2.10, 1.55, 7.09, repro,
2014-04-11,0.27, 0.98, -3.48, 2.15, 1.61, 7.37, repro,
2014-04-12,0.32, 1.31, 3.87, 2.10, 1.59, 7.19, repro,
2014-04-13,1.22, -0.72, 5.70, 2.08, 1.58, 7.12, repro,
2014-04-14,0.36, 0.76, -4.63, 2.07, 1.56, 7.03, repro,
2014-04-15,0.25, 0.94, 5.56, 2.11, 1.56, 6.99, repro,
2014-04-16,1.21, 0.68, 3.24, 2.22, 1.60, 7.27, repro,
2014-04-17,-0.32, 0.53, 1.65, 2.06, 1.54, 6.99, repro,
2014-04-18,-1.72, 0.87, -1.83, 2.04, 1.53, 6.93, repro,
2014-04-19,0.31, 0.61, 0.88, 2.05, 1.52, 6.91, repro,
2014-04-20,0.30, -0.05, -4.47, 2.03, 1.53, 6.90, repro,
2014-04-21,0.38, 0.55, -1.92, 2.08, 1.59, 7.14, repro,
2014-04-22,-1.50, 0.85, -0.10, 2.05, 1.53, 6.95, repro,
2014-04-23,0.01, 1.40, -3.90, 2.06, 1.53, 6.93, repro,
2014-04-24,-0.74, -0.14, 1.78, 2.09, 1.58, 7.14, repro,
