PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLCV
Station name,Cleetwood_Cave
Begin Date, 2010-08-26
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 42.9760002264 North Latitude, -122.0893930285 East Longitude, 1873.76907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-31,-3.50, 6.66, 5.03, 2.39, 1.61, 8.37, repro,
2012-08-01,-3.82, 7.04, -11.24, 2.35, 1.59, 8.18, repro,
2012-08-03,-2.00, 4.37, -2.73, 2.37, 1.57, 8.17, repro,
2012-08-04,0.02, 4.90, -9.21, 2.37, 1.59, 8.26, repro,
2012-08-05,0.74, 5.74, -9.30, 2.42, 1.62, 8.41, repro,
2012-08-06,0.38, 6.27, -12.98, 2.36, 1.60, 8.18, repro,
2012-08-08,-0.79, 5.37, -11.59, 2.41, 1.61, 8.31, repro,
2012-08-09,-2.26, 5.67, 5.01, 2.39, 1.59, 8.21, repro,
2012-08-10,-1.67, 4.37, -0.03, 2.38, 1.59, 8.31, repro,
2012-08-11,-0.42, 3.54, -0.97, 2.34, 1.58, 8.13, repro,
2012-08-12,-0.67, 4.75, -11.06, 2.38, 1.60, 8.18, repro,
2012-08-13,0.68, 4.36, -5.20, 2.41, 1.61, 8.31, repro,
2012-08-14,-0.84, 2.05, -1.75, 2.37, 1.57, 8.05, repro,
2012-08-15,0.37, 3.15, -0.86, 2.35, 1.58, 8.16, repro,
2012-08-16,-0.72, 4.53, -0.16, 2.38, 1.60, 8.21, repro,
2012-08-17,-1.42, 5.13, -5.75, 2.35, 1.60, 8.18, repro,
2012-08-18,2.49, 3.31, 2.46, 2.42, 1.62, 8.54, repro,
2012-08-19,1.49, 3.35, -10.59, 2.36, 1.57, 8.05, repro,
2012-08-20,-1.02, 4.85, -0.79, 2.36, 1.56, 8.08, repro,
2012-08-21,-1.82, 5.35, -1.66, 2.35, 1.57, 8.11, repro,
2012-08-22,-0.87, 3.27, -1.46, 2.33, 1.58, 8.12, repro,
2012-08-23,-0.31, 3.56, 6.79, 2.36, 1.59, 8.14, repro,
2012-08-24,0.28, 3.98, -3.20, 2.34, 1.57, 8.05, repro,
2012-08-25,1.18, 1.97, 2.97, 3.17, 2.14, 11.26, repro,
2012-08-26,-2.48, 3.54, 4.63, 2.37, 1.57, 8.12, repro,
2012-08-27,-1.22, 1.60, -1.39, 2.32, 1.57, 8.02, repro,
2012-08-28,-2.06, 2.32, 3.82, 2.35, 1.62, 8.28, repro,
2012-08-29,-0.49, 6.95, -5.22, 2.38, 1.65, 8.24, repro,
2012-08-30,-0.56, 3.62, 2.18, 2.35, 1.57, 8.05, repro,
2012-08-31,-0.41, 4.39, -1.28, 2.33, 1.58, 8.10, repro,
2012-09-01,0.59, 4.41, 0.82, 2.35, 1.60, 8.18, repro,
2012-09-02,0.56, 4.30, -6.28, 2.31, 1.58, 8.13, repro,
2012-09-03,0.80, 3.62, -1.87, 2.33, 1.60, 8.19, repro,
2012-09-04,0.35, 5.32, 0.02, 2.38, 1.62, 8.26, repro,
2012-09-05,1.25, 4.72, -1.60, 2.35, 1.58, 8.13, repro,
2012-09-06,0.81, 6.46, -17.66, 3.96, 2.56, 13.38, repro,
2012-09-07,3.72, 4.02, -10.33, 2.42, 1.69, 8.62, repro,
2012-09-08,0.66, 3.79, 1.41, 2.33, 1.60, 8.16, repro,
2012-09-09,2.35, 7.59, 2.40, 2.34, 1.60, 8.19, repro,
2012-09-10,-0.49, 6.27, 0.77, 2.37, 1.62, 8.21, repro,
2012-09-11,1.65, 4.87, -3.42, 2.37, 1.63, 8.26, repro,
2012-09-12,3.62, 3.84, -7.64, 2.39, 1.61, 8.25, repro,
2012-09-13,1.28, 4.10, -10.07, 2.41, 1.61, 8.24, repro,
2012-09-14,1.35, 4.06, -4.09, 2.36, 1.60, 8.20, repro,
2012-09-15,1.24, 5.71, -5.80, 2.38, 1.58, 8.28, repro,
2012-09-16,-1.44, 5.36, -3.96, 2.37, 1.60, 8.19, repro,
2012-09-17,3.01, 3.31, -8.21, 2.36, 1.57, 8.06, repro,
2012-09-18,3.52, 4.55, -12.36, 2.34, 1.57, 8.11, repro,
2012-09-19,2.68, 3.67, -1.95, 2.34, 1.59, 8.20, repro,
2012-09-20,-0.11, 4.79, -1.42, 2.37, 1.60, 8.21, repro,
2012-09-21,1.77, 3.30, 2.28, 2.38, 1.60, 8.31, repro,
2012-09-22,1.10, 3.24, -7.45, 2.38, 1.62, 8.26, repro,
2012-09-23,1.65, 0.35, -3.78, 2.39, 1.60, 8.22, repro,
2012-09-24,-0.86, 4.64, 3.15, 2.46, 1.65, 8.37, repro,
2012-09-25,0.97, 3.51, 2.90, 2.43, 1.69, 8.52, repro,
2012-09-26,1.34, 4.91, 0.35, 2.34, 1.60, 8.20, repro,
2012-09-27,1.63, 4.48, -3.87, 2.42, 1.62, 8.45, repro,
2012-09-28,-0.39, 3.16, 6.11, 2.40, 1.61, 8.31, repro,
2012-09-29,1.55, 2.81, -4.71, 2.35, 1.58, 8.11, repro,
2012-09-30,3.43, 3.99, -2.74, 2.35, 1.59, 8.09, repro,
2012-10-01,2.82, 4.60, -5.01, 2.31, 1.61, 8.05, repro,
2012-10-02,2.29, 4.22, -5.69, 2.33, 1.57, 8.05, repro,
2012-10-03,2.05, 1.99, -1.23, 2.34, 1.58, 8.05, repro,
2012-10-04,2.34, 2.10, -8.67, 2.36, 1.59, 8.09, repro,
2012-10-05,2.25, 4.08, -2.06, 2.39, 1.59, 8.23, repro,
2012-10-06,2.00, 4.32, -5.23, 2.31, 1.58, 8.05, repro,
2012-10-07,2.04, 4.61, 2.22, 2.34, 1.64, 8.21, repro,
2012-10-08,3.40, 4.21, -0.22, 2.35, 1.61, 8.19, repro,
2012-10-09,2.38, 4.07, -1.52, 2.38, 1.61, 8.13, repro,
2012-10-10,4.23, 3.53, -4.91, 2.34, 1.57, 8.07, repro,
2012-10-11,2.10, 3.49, -7.45, 2.29, 1.57, 8.02, repro,
2012-10-12,1.12, 4.42, -7.61, 2.28, 1.57, 8.09, repro,
2012-10-13,1.39, 2.92, -3.55, 2.27, 1.56, 8.02, repro,
2012-10-14,-0.18, 3.62, 2.57, 2.26, 1.57, 7.96, repro,
2012-10-15,1.79, 1.04, -7.13, 2.27, 1.58, 8.06, repro,
2012-10-16,1.09, 6.18, -3.38, 2.37, 1.59, 8.26, repro,
2012-10-17,0.29, 3.60, -4.63, 2.31, 1.58, 7.99, repro,
2012-10-18,2.15, 2.83, -9.28, 2.31, 1.58, 7.95, repro,
2012-10-19,-1.25, 1.83, -0.81, 2.38, 1.60, 8.21, repro,
2012-10-20,-0.91, 4.94, -3.72, 2.35, 1.57, 8.08, repro,
2012-10-21,-0.85, 2.23, 4.57, 2.34, 1.57, 8.01, repro,
2012-10-22,-1.04, 3.66, -3.59, 2.34, 1.58, 8.06, repro,
2012-10-23,0.76, 0.26, -7.65, 2.36, 1.61, 8.12, repro,
2012-10-24,-0.71, 1.44, -3.60, 2.38, 1.58, 8.10, repro,
2012-10-25,-0.90, 3.05, -4.31, 2.37, 1.57, 8.04, repro,
2012-10-26,-3.85, 5.76, -2.31, 2.41, 1.60, 8.21, repro,
2012-10-27,-1.44, 4.01, -12.52, 2.36, 1.59, 8.17, repro,
2012-10-28,2.73, -0.98, -8.01, 2.36, 1.60, 8.17, repro,
2012-10-29,-0.69, 1.21, -12.21, 2.37, 1.60, 8.15, repro,
2012-10-30,-1.58, 2.79, -5.19, 2.38, 1.61, 8.30, repro,
2012-10-31,-3.90, 6.06, -10.48, 2.37, 1.62, 8.10, repro,
2012-11-01,0.42, 2.79, -5.79, 2.36, 1.64, 8.27, repro,
2012-11-02,0.38, 4.06, -10.24, 2.35, 1.66, 8.37, repro,
2012-11-03,-1.53, 6.32, 3.11, 2.31, 1.61, 8.15, repro,
2012-11-04,0.79, 6.40, -4.93, 2.43, 1.68, 8.72, repro,
2012-11-05,-1.01, 6.38, -6.86, 2.51, 1.68, 8.66, repro,
2012-11-06,-2.13, 5.33, -8.95, 2.41, 1.64, 8.31, repro,
2012-11-07,-2.53, 1.12, -0.58, 2.48, 1.68, 8.76, repro,
2012-11-08,-1.95, 5.06, 2.59, 2.46, 1.68, 8.59, repro,
2012-11-09,0.47, 2.13, -4.30, 2.42, 1.65, 8.40, repro,
2012-11-10,-0.81, 2.89, -7.72, 2.42, 1.65, 8.37, repro,
2012-11-11,0.39, 2.93, -7.32, 2.36, 1.61, 8.19, repro,
2012-11-12,-1.54, 4.51, -2.17, 2.37, 1.61, 8.26, repro,
2012-11-13,1.05, 4.74, -1.31, 2.44, 1.66, 8.49, repro,
2012-11-14,-0.59, 5.12, -11.72, 2.39, 1.61, 8.27, repro,
2012-11-15,-0.15, 4.96, -11.25, 2.44, 1.64, 8.42, repro,
2012-11-16,-1.59, 4.43, -7.19, 2.45, 1.68, 8.49, repro,
2012-11-17,-2.21, 2.37, -6.51, 2.39, 1.61, 8.32, repro,
2012-11-18,-1.37, 1.89, -8.49, 2.42, 1.63, 8.46, repro,
2012-11-19,0.70, 3.82, -13.16, 2.42, 1.68, 8.52, repro,
2012-11-20,-3.80, 3.75, -0.41, 2.43, 1.66, 8.51, repro,
2012-11-21,-3.64, 1.70, 1.83, 2.41, 1.62, 8.53, repro,
2012-11-22,-4.53, 4.82, -6.68, 2.34, 1.59, 8.24, repro,
2012-11-23,-1.79, 4.29, -8.76, 2.39, 1.60, 8.27, repro,
2012-11-24,-0.55, 0.24, -26.24, 2.39, 1.61, 8.38, repro,
2012-11-25,-0.49, 2.02, 0.86, 2.45, 1.71, 8.73, repro,
2012-11-26,-2.41, 5.04, -6.00, 2.38, 1.63, 8.36, repro,
2012-11-27,-3.51, 5.58, -5.21, 2.39, 1.63, 8.48, repro,
2012-11-28,-4.15, 4.08, -8.33, 2.49, 1.63, 8.61, repro,
2012-11-29,-4.89, 4.73, -15.08, 2.37, 1.60, 8.32, repro,
2012-11-30,-10.10, 7.64, -9.06, 2.34, 1.60, 8.07, repro,
2012-12-01,-5.32, 3.11, -3.31, 2.34, 1.59, 8.05, repro,
2012-12-02,-5.12, 5.17, 0.54, 2.35, 1.61, 8.18, repro,
2012-12-03,-3.30, 5.30, -2.04, 2.34, 1.57, 8.01, repro,
2012-12-04,-1.71, 5.55, -7.48, 2.32, 1.57, 7.88, repro,
2012-12-05,-2.52, 4.36, -9.75, 2.36, 1.60, 8.18, repro,
2012-12-06,0.37, 7.35, -17.08, 2.37, 1.64, 8.29, repro,
2012-12-07,-2.49, 5.01, -10.20, 2.40, 1.69, 8.46, repro,
2012-12-08,-0.70, 3.71, -13.85, 2.33, 1.58, 8.04, repro,
2012-12-09,-3.34, 2.47, -7.33, 2.36, 1.61, 8.12, repro,
2012-12-10,-2.79, 1.49, -10.40, 2.36, 1.66, 8.27, repro,
2012-12-11,-3.04, 1.99, -4.76, 2.35, 1.62, 8.18, repro,
2012-12-12,-1.23, 3.38, -5.05, 2.36, 1.64, 8.31, repro,
2012-12-13,-0.58, 5.06, -4.32, 2.36, 1.62, 8.18, repro,
2012-12-14,-3.16, 3.14, 3.28, 2.37, 1.63, 8.27, repro,
2012-12-15,-3.87, 2.96, 10.27, 2.33, 1.60, 8.06, repro,
2012-12-16,-2.44, 1.45, -5.21, 2.36, 1.61, 8.17, repro,
2012-12-17,-2.40, 4.45, -2.63, 2.46, 1.68, 8.45, repro,
2012-12-18,-1.46, 6.08, -7.76, 2.42, 1.65, 8.32, repro,
2012-12-19,-2.17, 2.86, -5.30, 2.35, 1.61, 8.13, repro,
2012-12-20,-5.16, 3.23, -8.61, 2.34, 1.60, 8.05, repro,
2012-12-21,-4.84, 5.36, -18.10, 2.33, 1.62, 8.12, repro,
2012-12-22,-5.85, 6.40, 1.31, 2.39, 1.59, 8.18, repro,
2012-12-23,-2.75, 3.30, -9.73, 2.33, 1.59, 8.11, repro,
2012-12-24,-2.22, 4.49, -10.99, 2.35, 1.62, 8.10, repro,
2012-12-25,-5.46, 2.91, -1.65, 2.35, 1.61, 8.10, repro,
2012-12-26,-3.66, 3.53, -12.53, 2.35, 1.60, 8.00, repro,
2012-12-27,-1.18, 2.38, -9.67, 2.33, 1.59, 7.97, repro,
2012-12-28,-2.24, 2.42, -6.30, 2.40, 1.69, 8.45, repro,
2012-12-29,-2.68, 2.76, -13.83, 2.33, 1.58, 8.03, repro,
2012-12-30,-4.88, 2.97, -2.74, 2.38, 1.62, 8.22, repro,
2012-12-31,-2.55, 3.69, -5.58, 2.35, 1.61, 8.20, repro,
2013-01-01,-2.38, 4.92, -12.09, 2.31, 1.57, 7.91, repro,
2013-01-02,-3.61, 4.46, -3.51, 2.32, 1.61, 8.10, repro,
2013-01-03,-2.50, 2.80, -11.93, 2.41, 1.64, 8.25, repro,
2013-01-04,-2.50, 4.40, -10.44, 2.32, 1.59, 8.01, repro,
2013-01-05,-3.52, 3.58, -6.78, 2.33, 1.62, 8.17, repro,
2013-01-06,-4.02, 3.25, -11.51, 2.31, 1.58, 8.03, repro,
2013-01-08,-4.74, 6.40, -11.88, 2.30, 1.61, 8.09, repro,
2013-01-09,-1.78, 1.66, -17.66, 2.32, 1.59, 8.02, repro,
2013-01-10,-4.11, 2.31, -5.93, 2.40, 1.68, 8.37, repro,
2013-01-11,-0.40, 3.19, -17.40, 2.34, 1.66, 8.29, repro,
2013-01-12,-3.04, 3.71, -10.29, 2.34, 1.63, 8.21, repro,
2013-01-13,-4.98, 3.47, -7.14, 2.37, 1.65, 8.37, repro,
2013-01-17,-4.80, 4.10, -3.35, 2.37, 1.60, 8.26, repro,
2013-01-18,-4.11, 5.53, -4.05, 2.34, 1.63, 8.32, repro,
2013-01-19,-3.76, 4.51, -7.91, 2.31, 1.59, 8.08, repro,
2013-01-20,-5.05, 5.32, -7.79, 2.35, 1.61, 8.10, repro,
2013-01-21,-4.23, 4.50, -6.99, 2.32, 1.59, 8.10, repro,
2013-01-22,-3.81, 4.44, -9.69, 2.32, 1.60, 8.21, repro,
2013-01-23,-2.64, 2.02, -13.79, 2.45, 1.67, 8.39, repro,
2013-01-24,-2.84, 5.26, -4.34, 2.43, 1.65, 8.37, repro,
2013-01-25,-5.49, 3.83, -8.72, 2.36, 1.63, 8.33, repro,
2013-01-26,-4.72, 1.57, -10.79, 2.34, 1.62, 8.29, repro,
2013-01-27,-5.47, 2.75, -0.73, 2.29, 1.57, 8.01, repro,
2013-01-28,-3.03, 2.13, -14.69, 2.30, 1.58, 8.05, repro,
2013-01-29,-3.19, 4.03, -9.91, 2.32, 1.61, 8.19, repro,
2013-01-30,-5.87, 2.65, -10.85, 2.30, 1.58, 8.03, repro,
2013-01-31,-3.70, 3.02, -13.70, 2.42, 1.65, 8.48, repro,
2013-02-01,-3.71, 3.71, -11.39, 2.34, 1.59, 8.10, repro,
2013-02-02,-3.91, 3.70, -15.86, 2.35, 1.58, 8.02, repro,
2013-02-03,-2.78, 2.90, -16.16, 2.33, 1.57, 8.01, repro,
2013-02-04,-3.00, 2.96, -8.25, 2.30, 1.58, 7.92, repro,
2013-02-05,-6.34, 0.80, -0.82, 2.45, 1.67, 8.49, repro,
2013-02-06,-2.58, 3.23, -15.42, 2.48, 1.65, 8.62, repro,
2013-02-07,-5.55, 2.92, -6.99, 2.34, 1.58, 8.03, repro,
2013-02-08,-3.58, 1.50, -15.36, 2.34, 1.58, 8.00, repro,
2013-02-09,-4.27, 2.51, -13.85, 2.29, 1.57, 7.83, repro,
2013-02-10,-4.52, 3.67, -16.71, 2.32, 1.63, 8.11, repro,
2013-02-11,-6.33, 2.22, -10.53, 2.30, 1.60, 8.05, repro,
2013-02-12,-4.02, 1.93, -5.89, 2.36, 1.60, 8.10, repro,
2013-02-13,-4.01, 2.05, -9.61, 2.38, 1.62, 8.28, repro,
2013-02-14,-3.91, 2.97, -15.82, 2.32, 1.62, 8.02, repro,
2013-02-15,-4.05, 3.77, -17.30, 2.31, 1.57, 7.96, repro,
2013-02-16,-4.40, 1.27, -13.68, 2.31, 1.60, 8.11, repro,
2013-02-17,-5.54, 2.63, -10.68, 2.31, 1.59, 8.02, repro,
2013-02-18,-3.34, 2.44, -4.42, 2.36, 1.60, 8.16, repro,
2013-02-19,-3.66, 2.25, -5.29, 2.36, 1.59, 8.13, repro,
2013-02-20,-5.48, 0.81, -4.40, 2.28, 1.57, 7.88, repro,
2013-02-21,-3.72, 2.85, -12.26, 2.44, 1.63, 8.29, repro,
2013-02-22,-4.90, 0.37, -3.63, 2.43, 1.65, 8.36, repro,
2013-02-23,-3.84, 2.35, -11.84, 2.43, 1.65, 8.33, repro,
2013-02-24,-1.42, 2.64, -15.64, 2.29, 1.58, 7.88, repro,
2013-02-25,-4.40, 1.10, -11.15, 2.30, 1.59, 7.97, repro,
2013-02-26,-4.46, 2.78, -15.60, 2.38, 1.60, 8.10, repro,
2013-02-27,-3.99, 3.64, -13.99, 2.34, 1.62, 8.18, repro,
2013-02-28,-3.44, 2.57, -25.04, 2.31, 1.59, 7.94, repro,
2013-03-02,-2.74, 2.32, -22.93, 2.37, 1.62, 8.23, repro,
2013-03-03,-1.73, 3.92, -12.90, 2.37, 1.66, 8.33, repro,
2013-03-04,-3.89, 4.91, -7.38, 2.35, 1.60, 8.14, repro,
2013-03-05,-4.48, 2.81, -16.13, 2.38, 1.66, 8.30, repro,
2013-03-06,-6.28, 1.52, -15.50, 2.39, 1.62, 8.24, repro,
2013-03-07,-2.79, 2.46, -18.30, 2.39, 1.65, 8.25, repro,
2013-03-08,-2.69, 1.87, -20.63, 2.29, 1.58, 7.91, repro,
2013-03-09,-4.44, 4.23, -7.91, 2.30, 1.59, 7.96, repro,
2013-03-10,-2.46, 5.13, -11.43, 2.35, 1.62, 8.18, repro,
2013-03-11,-0.75, 2.95, -14.31, 2.33, 1.60, 8.04, repro,
2013-03-12,-3.15, 2.07, -10.16, 2.34, 1.62, 8.16, repro,
2013-03-13,-3.30, 4.38, -18.83, 2.38, 1.63, 8.17, repro,
2013-03-14,-4.47, 0.94, -14.38, 2.32, 1.60, 8.03, repro,
2013-03-15,-5.67, 2.67, -12.59, 2.30, 1.61, 8.06, repro,
2013-03-16,-1.49, 1.60, -15.25, 2.35, 1.63, 8.16, repro,
2013-03-17,-4.61, 2.92, -9.95, 2.36, 1.63, 8.18, repro,
2013-03-18,-2.96, 3.10, -9.10, 2.36, 1.63, 8.08, repro,
2013-03-19,-2.36, 3.20, -16.95, 2.30, 1.59, 8.00, repro,
2013-03-20,-3.31, 3.20, -7.17, 2.35, 1.63, 8.23, repro,
2013-03-21,-6.12, 2.76, -10.55, 2.30, 1.59, 7.97, repro,
2013-03-22,-2.96, 4.14, -18.11, 2.32, 1.58, 8.06, repro,
2013-03-23,-2.18, 4.37, -13.30, 2.31, 1.59, 8.05, repro,
2013-03-24,-3.15, 3.54, -12.20, 2.34, 1.63, 8.09, repro,
2013-03-25,-3.51, 5.14, -13.93, 2.31, 1.58, 8.00, repro,
2013-03-26,-3.61, 4.92, -15.47, 2.36, 1.68, 8.32, repro,
2013-03-27,-5.40, 5.80, -11.29, 2.31, 1.59, 8.10, repro,
2013-03-28,-0.26, 5.79, -10.47, 2.33, 1.61, 8.08, repro,
2013-03-29,-1.59, 6.15, -13.93, 2.37, 1.66, 8.28, repro,
2013-03-30,-3.17, 4.82, -12.45, 2.33, 1.61, 8.08, repro,
2013-03-31,-3.89, 5.26, -10.65, 2.33, 1.62, 8.20, repro,
2013-04-01,-3.94, 4.24, -24.87, 2.34, 1.63, 8.25, repro,
2013-04-02,-3.46, 3.77, -16.21, 2.29, 1.57, 7.97, repro,
2013-04-03,-4.31, 3.14, -10.20, 2.33, 1.62, 8.11, repro,
2013-04-04,-3.36, 2.08, -17.05, 2.37, 1.62, 8.16, repro,
2013-04-05,-6.46, 2.64, -0.55, 2.30, 1.58, 7.95, repro,
2013-04-06,-5.56, 0.62, -13.64, 2.30, 1.60, 7.99, repro,
2013-04-07,-5.78, 2.77, -11.33, 2.28, 1.57, 7.86, repro,
2013-04-08,-3.19, 0.39, -9.21, 2.31, 1.61, 8.05, repro,
2013-04-09,-4.12, 1.69, -11.50, 2.29, 1.57, 7.79, repro,
2013-04-10,-5.66, 6.35, -20.18, 2.40, 1.64, 8.35, repro,
2013-04-11,-5.43, 3.65, -3.54, 2.33, 1.65, 8.13, repro,
2013-04-12,-3.99, 4.63, -9.68, 2.38, 1.77, 8.54, repro,
2013-04-13,-8.16, 1.53, -4.21, 2.32, 1.63, 8.07, repro,
2013-04-14,-6.41, 4.02, -3.88, 2.30, 1.59, 7.98, repro,
2013-04-15,-3.91, 2.99, -5.66, 2.32, 1.63, 8.06, repro,
2013-04-16,-3.26, 2.79, -13.82, 2.30, 1.60, 7.96, repro,
2013-04-17,-3.94, 4.46, -16.99, 2.32, 1.63, 8.14, repro,
2013-04-18,-4.39, 4.28, -13.74, 2.30, 1.59, 8.00, repro,
2013-04-19,-5.30, 5.40, -21.29, 2.34, 1.62, 8.14, repro,
2013-04-20,-5.13, 4.66, -20.54, 2.34, 1.64, 8.12, repro,
2013-04-21,-3.31, 6.09, -15.63, 2.55, 1.83, 9.09, repro,
2013-04-22,-3.39, 5.59, -19.66, 2.32, 1.62, 8.13, repro,
2013-04-23,-3.78, 5.11, -14.89, 2.31, 1.60, 8.01, repro,
2013-04-24,-4.17, 3.67, -13.22, 2.39, 1.65, 8.26, repro,
2013-04-25,-4.27, 3.68, -12.94, 2.34, 1.60, 8.10, repro,
2013-04-26,-4.18, 3.94, -9.97, 2.34, 1.61, 8.12, repro,
2013-04-27,-5.22, 3.14, -13.26, 2.30, 1.60, 7.90, repro,
2013-04-28,-6.40, 3.51, -8.69, 2.33, 1.64, 8.17, repro,
2013-04-29,-6.96, 3.91, -10.29, 2.34, 1.61, 8.11, repro,
2013-04-30,-5.53, 2.91, -13.86, 2.33, 1.58, 7.93, repro,
2013-05-01,-6.25, 3.09, -14.43, 2.29, 1.58, 7.96, repro,
2013-05-02,-3.24, 3.18, -21.36, 2.31, 1.59, 7.89, repro,
2013-05-03,-4.96, 3.08, -14.13, 2.33, 1.60, 7.91, repro,
2013-05-04,-5.13, 3.38, -13.52, 2.32, 1.59, 7.91, repro,
2013-05-05,-3.20, 1.55, -10.79, 2.32, 1.59, 8.01, repro,
2013-05-06,-4.93, 4.27, -12.17, 2.37, 1.62, 8.11, repro,
2013-05-07,-7.87, 2.33, 1.73, 2.36, 1.63, 8.18, repro,
2013-05-08,-3.27, 3.93, -13.23, 2.33, 1.63, 8.07, repro,
2013-05-09,-5.78, 6.46, -11.42, 2.34, 1.62, 8.04, repro,
2013-05-10,-1.90, 3.63, -16.44, 2.41, 1.64, 8.24, repro,
2013-05-11,-2.06, 4.86, -8.11, 2.33, 1.61, 8.01, repro,
2013-05-12,-3.54, 1.01, -13.26, 2.35, 1.61, 8.09, repro,
2013-05-13,-2.02, 3.29, -12.28, 2.38, 1.63, 8.14, repro,
2013-05-14,-3.60, 4.68, -13.10, 2.35, 1.62, 8.14, repro,
2013-05-15,-3.89, 3.44, -6.88, 2.33, 1.61, 8.02, repro,
2013-05-16,-3.49, 4.06, -12.10, 2.32, 1.62, 8.07, repro,
2013-05-17,-3.65, 3.71, -5.48, 2.31, 1.61, 8.03, repro,
2013-05-18,-3.40, 2.33, -6.23, 2.34, 1.62, 8.12, repro,
2013-05-19,-3.97, 2.97, -10.21, 2.34, 1.61, 8.00, repro,
2013-05-20,-3.68, 4.63, -16.79, 2.34, 1.61, 8.01, repro,
2013-05-21,-4.38, 0.51, -2.59, 2.34, 1.61, 8.07, repro,
2013-05-22,-3.22, 1.85, -14.87, 2.33, 1.60, 8.01, repro,
2013-05-23,-3.55, 3.24, -5.02, 2.32, 1.60, 8.05, repro,
2013-05-24,-2.65, 2.60, -14.01, 2.32, 1.60, 7.92, repro,
2013-05-25,-3.78, 4.30, -5.36, 2.37, 1.61, 8.08, repro,
2013-05-26,-2.74, 6.46, -5.80, 2.38, 1.65, 8.19, repro,
2013-05-27,-4.99, 3.68, -11.68, 2.40, 1.67, 8.40, repro,
2013-05-28,-2.47, 3.15, -13.41, 2.33, 1.60, 8.06, repro,
2013-05-29,-2.19, 3.75, -6.73, 2.37, 1.62, 8.12, repro,
2013-05-30,-1.29, 1.54, -1.45, 2.34, 1.60, 7.91, repro,
2013-05-31,-3.95, 6.55, -9.79, 2.35, 1.60, 7.97, repro,
2013-06-01,-2.99, 6.07, -5.09, 2.39, 1.62, 8.14, repro,
2013-06-02,-2.46, 5.26, -8.76, 2.34, 1.60, 8.05, repro,
2013-06-03,-3.25, 4.41, -7.85, 2.35, 1.60, 8.11, repro,
2013-06-04,-1.77, 5.53, -15.16, 2.35, 1.61, 8.04, repro,
2013-06-05,-2.44, 4.90, -7.30, 2.39, 1.67, 8.25, repro,
2013-06-06,-3.29, 5.20, -4.89, 2.34, 1.60, 8.02, repro,
2013-06-07,-3.17, 4.38, -14.42, 2.36, 1.61, 8.20, repro,
2013-06-08,-3.96, 4.34, -11.33, 2.32, 1.58, 8.05, repro,
2013-06-09,-3.04, 4.43, -5.19, 2.32, 1.58, 7.97, repro,
2013-06-10,-4.39, 3.28, -2.70, 2.67, 1.98, 9.39, repro,
2013-06-11,-3.97, 7.11, -6.16, 2.38, 1.62, 8.10, repro,
2013-06-12,-3.81, 8.02, -13.45, 2.44, 1.64, 8.25, repro,
2013-06-13,-1.97, 5.80, -10.96, 2.32, 1.58, 7.99, repro,
2013-06-14,-4.07, 9.18, -13.55, 2.34, 1.60, 8.11, repro,
2013-06-15,-1.12, 10.39, -8.41, 2.34, 1.60, 8.05, repro,
2013-06-16,2.23, 10.15, -15.69, 2.37, 1.61, 8.19, repro,
2013-06-17,1.18, 9.59, -12.78, 2.39, 1.64, 8.19, repro,
2013-06-18,-2.14, 9.45, -10.53, 2.41, 1.63, 8.25, repro,
2013-06-19,0.37, 8.37, -2.64, 2.37, 1.59, 7.97, repro,
2013-06-20,-4.91, 10.38, 13.42, 3.81, 2.69, 13.80, repro,
2013-06-21,279.38, -82.30, -984.72, 20.69, 10.69, 59.92, repro,
2013-06-22,-8.59, 0.46, -42.31, 2.37, 1.59, 8.04, repro,
2013-06-23,-8.45, 0.86, -23.84, 2.35, 1.58, 7.97, repro,
2013-06-24,-7.30, -4.68, -22.43, 3.27, 2.20, 10.78, repro,
2013-06-25,-4.90, 11.91, -9.61, 2.36, 1.60, 8.16, repro,
2013-06-26,-8.50, 10.07, -13.73, 2.34, 1.59, 8.16, repro,
2013-06-27,-4.80, 11.31, -21.35, 2.37, 1.65, 8.23, repro,
2013-06-28,-5.82, 13.74, -6.15, 2.34, 1.59, 8.02, repro,
2013-06-29,-4.91, 14.75, -11.75, 2.38, 1.60, 8.13, repro,
2013-06-30,-7.03, 14.03, -13.78, 2.37, 1.59, 8.10, repro,
2013-07-01,-6.73, 16.36, -9.37, 2.39, 1.60, 8.14, repro,
2013-07-02,-4.61, 14.31, -14.20, 2.33, 1.59, 8.10, repro,
2013-07-03,-5.11, 12.96, -14.16, 2.32, 1.59, 8.02, repro,
2013-07-04,-5.42, 14.68, -4.98, 2.35, 1.58, 7.93, repro,
2013-07-05,-5.38, 12.07, -12.43, 2.36, 1.57, 7.94, repro,
2013-07-06,-4.54, 14.84, -4.87, 2.32, 1.55, 7.92, repro,
2013-07-07,-6.30, 15.05, -8.05, 2.35, 1.58, 8.04, repro,
2013-07-08,-2.97, 15.83, -13.86, 2.38, 1.64, 8.27, repro,
2013-07-09,-3.26, 14.08, -13.43, 2.35, 1.58, 7.99, repro,
