PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.9191483786 North Latitude, -111.4504872447 East Longitude, 1693.93373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-26,1.32, -0.46, -9.80, 2.09, 1.55, 6.77, repro,
2015-01-27,1.11, -0.15, -9.39, 2.05, 1.52, 6.66, repro,
2015-01-28,1.99, 0.13, -9.01, 2.06, 1.51, 6.63, repro,
2015-01-29,2.66, -0.17, -18.24, 2.07, 1.52, 6.65, repro,
2015-01-30,2.72, 0.43, -17.87, 2.07, 1.52, 6.70, repro,
2015-01-31,2.76, -0.03, -12.09, 2.07, 1.52, 6.66, repro,
2015-02-01,2.84, 0.46, -12.26, 2.06, 1.51, 6.62, repro,
2015-02-02,2.70, 0.25, -7.29, 2.08, 1.52, 6.68, repro,
2015-02-03,1.24, -0.76, -9.95, 2.07, 1.52, 6.65, repro,
2015-02-04,1.01, -0.01, -8.92, 2.08, 1.52, 6.69, repro,
2015-02-05,1.39, 0.59, -9.15, 2.08, 1.52, 6.70, repro,
2015-02-06,2.76, 0.78, -2.66, 2.09, 1.55, 6.78, repro,
2015-02-07,2.50, 1.65, -5.11, 2.14, 1.58, 6.91, repro,
2015-02-08,1.01, -0.19, -9.57, 2.10, 1.55, 6.79, repro,
2015-02-09,1.99, -0.09, -8.67, 2.08, 1.51, 6.65, repro,
2015-02-10,0.88, -0.03, -10.44, 2.13, 1.53, 6.77, repro,
2015-02-11,1.83, 0.18, -16.19, 2.16, 1.60, 6.99, repro,
2015-02-12,2.38, 0.14, -17.92, 2.14, 1.58, 6.93, repro,
2015-02-13,1.27, 0.39, -16.96, 2.07, 1.51, 6.62, repro,
2015-02-14,1.70, 0.04, -14.75, 2.13, 1.54, 6.78, repro,
2015-02-15,2.49, 0.81, -10.99, 2.07, 1.51, 6.63, repro,
2015-02-16,1.51, -0.32, -12.96, 2.06, 1.51, 6.62, repro,
2015-02-17,2.12, -0.15, -12.48, 2.10, 1.55, 6.75, repro,
2015-02-18,1.93, -0.40, -9.83, 2.08, 1.52, 6.64, repro,
2015-02-19,1.92, -0.63, -11.41, 2.15, 1.59, 6.92, repro,
2015-02-20,2.40, -0.48, -4.74, 2.11, 1.55, 6.82, repro,
2015-02-21,2.68, -0.52, -9.81, 2.07, 1.52, 6.64, repro,
2015-02-22,2.77, 0.55, -11.67, 2.11, 1.55, 6.78, repro,
2015-02-23,2.56, 0.57, -13.20, 2.14, 1.59, 6.96, repro,
2015-02-24,2.68, -0.25, -9.58, 2.08, 1.51, 6.66, repro,
2015-02-25,3.01, -0.77, -10.23, 2.12, 1.54, 6.77, repro,
2015-02-26,2.28, 0.42, -12.09, 2.08, 1.51, 6.66, repro,
2015-02-27,2.09, 0.59, -9.94, 2.06, 1.50, 6.61, repro,
2015-02-28,2.81, -0.25, -4.69, 2.07, 1.50, 6.63, repro,
2015-03-01,2.34, 0.63, -10.88, 2.08, 1.51, 6.68, repro,
2015-03-02,3.24, 0.01, -7.64, 2.09, 1.52, 6.70, repro,
2015-03-03,3.47, -0.30, -4.86, 2.08, 1.51, 6.66, repro,
2015-03-04,2.27, -0.12, -14.78, 2.09, 1.51, 6.71, repro,
2015-03-05,2.21, -0.41, -13.25, 2.18, 1.58, 7.00, repro,
2015-03-06,2.49, -0.46, -16.95, 2.14, 1.54, 6.87, repro,
2015-03-07,1.79, -0.44, -14.04, 2.09, 1.52, 6.73, repro,
2015-03-08,1.66, -0.59, -12.41, 2.08, 1.51, 6.68, repro,
2015-03-09,1.64, -0.53, -9.89, 2.09, 1.52, 6.72, repro,
2015-03-10,1.50, -0.09, -14.67, 2.09, 1.51, 6.69, repro,
2015-03-11,2.81, 0.22, -11.33, 2.08, 1.51, 6.67, repro,
2015-03-12,1.96, -1.08, -16.50, 2.14, 1.54, 6.90, repro,
2015-03-13,2.21, -0.51, -16.70, 2.07, 1.51, 6.62, repro,
2015-03-14,1.56, -1.15, -14.05, 2.09, 1.52, 6.71, repro,
2015-03-15,0.75, -0.76, -8.66, 2.08, 1.51, 6.67, repro,
2015-03-16,2.17, -0.86, -8.73, 2.08, 1.51, 6.68, repro,
2015-03-17,3.09, -0.03, -12.60, 2.14, 1.54, 6.80, repro,
2015-03-18,3.27, -0.20, -16.46, 2.09, 1.52, 6.65, repro,
2015-03-19,1.55, -0.72, -14.82, 2.09, 1.50, 6.64, repro,
2015-03-20,2.11, 0.13, -11.51, 2.14, 1.52, 6.84, repro,
2015-03-21,1.91, -0.34, -12.64, 2.11, 1.54, 6.80, repro,
2015-03-22,2.14, -0.49, -9.17, 2.11, 1.55, 6.83, repro,
2015-03-23,3.21, -0.29, -6.94, 2.06, 1.51, 6.65, repro,
2015-03-24,1.33, -0.58, -8.35, 2.08, 1.51, 6.67, repro,
2015-03-25,2.05, -0.44, -7.30, 2.08, 1.51, 6.72, repro,
2015-03-26,2.36, -0.70, -10.53, 2.08, 1.51, 6.71, repro,
2015-03-27,2.15, 0.31, -11.85, 2.16, 1.57, 6.99, repro,
2015-03-28,2.53, -0.53, -8.15, 2.15, 1.57, 6.99, repro,
2015-03-29,2.36, -0.41, -9.14, 2.19, 1.58, 7.12, repro,
2015-03-30,1.70, 0.17, -7.67, 2.17, 1.53, 6.93, repro,
2015-03-31,2.00, -0.14, -4.45, 2.26, 1.63, 7.30, repro,
2015-04-01,1.61, -3.03, 3.10, 2.15, 1.57, 7.02, repro,
2015-04-02,2.35, -0.88, -10.63, 2.06, 1.51, 6.70, repro,
2015-04-03,2.32, -0.61, -13.35, 2.08, 1.56, 6.84, repro,
2015-04-04,1.48, -0.04, -10.01, 2.09, 1.54, 6.81, repro,
2015-04-05,2.04, -0.53, -3.47, 2.10, 1.55, 6.90, repro,
2015-04-06,1.83, -0.27, 1.08, 2.07, 1.52, 6.76, repro,
2015-04-07,2.70, 0.14, -6.24, 2.09, 1.56, 6.90, repro,
2015-04-08,1.27, 0.89, -5.47, 2.17, 1.67, 7.19, repro,
2015-04-09,1.36, 0.23, -5.93, 2.06, 1.52, 6.70, repro,
2015-04-10,0.99, 0.22, -8.82, 2.11, 1.56, 6.83, repro,
2015-04-11,1.95, -0.31, -1.06, 2.15, 1.60, 7.01, repro,
2015-04-12,1.56, -1.29, 2.45, 2.06, 1.52, 6.72, repro,
2015-04-13,1.83, -0.83, -9.87, 2.06, 1.52, 6.72, repro,
2015-04-14,1.71, -0.15, -2.44, 2.05, 1.51, 6.66, repro,
2015-04-15,3.00, -0.16, -5.27, 2.10, 1.55, 6.76, repro,
2015-04-16,2.19, -0.22, -8.30, 2.11, 1.57, 6.87, repro,
2015-04-17,1.52, 0.42, -6.68, 2.06, 1.51, 6.72, repro,
2015-04-18,2.22, -0.51, -7.86, 2.10, 1.54, 6.83, repro,
2015-04-19,2.15, -0.31, -6.80, 2.06, 1.51, 6.70, repro,
2015-04-20,1.55, -0.36, -0.06, 2.05, 1.51, 6.66, repro,
2015-04-21,1.88, 0.65, 0.23, 2.06, 1.49, 6.64, repro,
2015-04-22,3.31, 0.87, -3.29, 2.07, 1.50, 6.69, repro,
2015-04-23,1.44, 0.62, -7.36, 2.03, 1.47, 6.62, repro,
2015-04-24,1.95, -0.36, -2.94, 2.02, 1.48, 6.61, repro,
2015-04-25,1.90, -0.10, -3.33, 2.01, 1.47, 6.56, repro,
2015-04-26,2.17, 1.02, -8.37, 2.01, 1.46, 6.54, repro,
2015-04-27,2.36, 0.16, -14.05, 2.02, 1.48, 6.65, repro,
2015-04-28,2.45, 0.75, -15.22, 2.04, 1.48, 6.67, repro,
2015-04-29,1.43, 0.04, -12.85, 2.02, 1.48, 6.57, repro,
2015-04-30,3.07, -1.07, -9.93, 2.06, 1.53, 6.81, repro,
2015-05-01,2.77, -0.31, -7.29, 2.05, 1.52, 6.75, repro,
2015-05-02,1.80, 0.56, -8.19, 2.02, 1.48, 6.63, repro,
2015-05-03,2.70, 1.08, -4.80, 2.04, 1.49, 6.68, repro,
2015-05-04,2.43, 0.23, -9.79, 2.02, 1.48, 6.59, repro,
2015-05-05,3.46, -0.05, -12.45, 2.06, 1.54, 6.76, repro,
2015-05-06,1.69, 0.30, -13.70, 2.03, 1.49, 6.64, repro,
2015-05-07,3.08, 0.20, -7.26, 2.02, 1.48, 6.62, repro,
2015-05-08,2.64, 0.55, -10.36, 2.04, 1.49, 6.67, repro,
2015-05-09,2.64, 0.17, -7.23, 2.02, 1.49, 6.62, repro,
2015-05-10,2.68, 0.25, -11.90, 2.02, 1.49, 6.61, repro,
2015-05-11,3.12, 0.33, -11.61, 2.02, 1.49, 6.61, repro,
2015-05-12,1.77, 0.50, -11.58, 2.11, 1.52, 6.82, repro,
2015-05-13,2.42, 0.87, -3.89, 2.11, 1.52, 6.83, repro,
2015-05-14,3.47, 0.83, -7.84, 2.05, 1.49, 6.66, repro,
2015-05-15,3.48, 0.32, -7.07, 2.02, 1.48, 6.59, repro,
2015-05-16,2.33, 0.50, -7.63, 2.02, 1.48, 6.60, repro,
2015-05-17,2.89, 0.12, -14.30, 2.02, 1.49, 6.63, repro,
2015-05-18,2.86, 0.30, -13.83, 2.03, 1.48, 6.63, repro,
2015-05-19,2.89, 0.66, -15.22, 2.13, 1.51, 6.85, repro,
2015-05-20,1.50, 0.28, -14.90, 2.03, 1.49, 6.62, repro,
2015-05-21,2.29, 0.07, -13.28, 2.02, 1.49, 6.59, repro,
2015-05-22,2.47, 0.37, -14.87, 2.01, 1.49, 6.60, repro,
2015-05-23,3.53, 0.54, -13.60, 2.03, 1.49, 6.66, repro,
2015-05-24,1.61, 0.72, -16.62, 2.03, 1.48, 6.62, repro,
2015-05-25,1.92, 1.07, -11.88, 2.03, 1.48, 6.59, repro,
2015-05-26,2.50, 1.50, -15.19, 2.01, 1.48, 6.55, repro,
2015-05-27,2.05, 1.08, -11.84, 2.01, 1.49, 6.60, repro,
2015-05-28,2.54, 0.23, -14.33, 2.08, 1.51, 6.76, repro,
2015-05-29,2.45, 0.75, -21.18, 2.03, 1.48, 6.59, repro,
2015-05-30,2.36, 0.04, -16.11, 2.04, 1.49, 6.66, repro,
2015-05-31,3.46, 1.54, -17.36, 2.02, 1.48, 6.55, repro,
2015-06-01,3.20, -0.74, -8.21, 2.03, 1.51, 6.65, repro,
2015-06-02,2.51, 0.32, -14.12, 2.03, 1.50, 6.62, repro,
2015-06-03,2.56, 0.56, -11.60, 2.01, 1.49, 6.59, repro,
2015-06-04,2.80, -0.88, -8.02, 2.03, 1.50, 6.68, repro,
2015-06-05,2.64, 0.80, -14.76, 2.05, 1.53, 6.73, repro,
2015-06-06,3.58, -0.07, -16.73, 2.08, 1.51, 6.69, repro,
2015-06-07,3.22, 0.50, -9.16, 2.02, 1.49, 6.56, repro,
2015-06-08,2.90, 0.09, -13.13, 2.01, 1.49, 6.54, repro,
2015-06-09,1.96, 0.20, -14.33, 2.02, 1.49, 6.61, repro,
2015-06-10,3.38, 1.08, -8.83, 2.06, 1.54, 6.81, repro,
2015-06-11,4.00, 1.07, -13.65, 2.12, 1.54, 6.71, repro,
2015-06-12,3.61, 0.70, -14.14, 2.01, 1.48, 6.53, repro,
2015-06-13,2.90, -0.56, -9.70, 2.02, 1.49, 6.54, repro,
2015-06-14,3.07, 0.11, -8.02, 2.04, 1.53, 6.72, repro,
2015-06-15,3.52, 0.93, -15.41, 2.21, 1.64, 7.41, repro,
2015-06-16,3.21, -0.73, -17.01, 2.03, 1.51, 6.67, repro,
2015-06-17,3.46, 0.06, -13.82, 2.04, 1.53, 6.64, repro,
2015-06-18,2.90, 0.98, -16.89, 2.13, 1.64, 7.09, repro,
2015-06-19,3.13, 0.13, -8.31, 2.05, 1.54, 6.71, repro,
2015-06-20,2.62, 0.08, -5.83, 2.02, 1.49, 6.58, repro,
2015-06-21,3.42, -1.42, -7.38, 2.02, 1.49, 6.59, repro,
2015-06-22,2.50, -0.13, -10.67, 2.00, 1.49, 6.52, repro,
2015-06-23,3.63, -0.13, -11.75, 2.08, 1.52, 6.72, repro,
2015-06-24,3.49, -0.17, -16.35, 2.08, 1.51, 6.68, repro,
2015-06-25,4.04, -0.06, -9.81, 2.06, 1.53, 6.75, repro,
2015-06-26,3.31, 0.53, -17.12, 2.07, 1.50, 6.69, repro,
2015-06-27,2.17, 0.49, -12.63, 2.03, 1.49, 6.57, repro,
2015-06-28,3.10, 0.09, -14.11, 2.05, 1.52, 6.67, repro,
2015-06-29,3.84, -0.67, -16.90, 2.02, 1.49, 6.56, repro,
2015-06-30,1.22, -0.29, -9.34, 2.13, 1.55, 6.86, repro,
2015-07-01,1.52, -0.89, -7.25, 2.13, 1.56, 6.91, repro,
2015-07-02,1.34, -0.23, -11.27, 2.09, 1.51, 6.74, repro,
2015-07-03,1.31, -0.59, -7.98, 2.01, 1.49, 6.52, repro,
2015-07-04,2.30, -0.32, -8.75, 2.02, 1.48, 6.53, repro,
2015-07-05,3.45, -1.06, -11.11, 2.02, 1.49, 6.54, repro,
2015-07-06,3.34, -0.42, -3.95, 2.03, 1.51, 6.59, repro,
2015-07-07,2.80, 0.42, -10.24, 2.03, 1.50, 6.60, repro,
2015-07-08,1.89, 0.40, -6.62, 2.01, 1.49, 6.52, repro,
2015-07-09,1.54, -0.04, -7.57, 2.05, 1.51, 6.63, repro,
2015-07-10,1.86, 0.03, -6.14, 2.03, 1.49, 6.54, repro,
2015-07-11,2.85, -0.22, -5.19, 2.07, 1.53, 6.72, repro,
2015-07-12,1.97, -0.80, -9.54, 2.02, 1.50, 6.60, repro,
2015-07-13,0.44, -0.47, -7.72, 2.03, 1.49, 6.56, repro,
2015-07-14,0.32, -0.19, -3.52, 2.00, 1.48, 6.48, repro,
2015-07-15,0.19, -1.09, -9.09, 2.01, 1.49, 6.50, repro,
2015-07-16,1.12, -1.07, -2.98, 2.07, 1.54, 6.75, repro,
2015-07-17,1.85, -1.24, -4.11, 2.05, 1.54, 6.73, repro,
2015-07-18,2.20, -0.09, -3.66, 2.05, 1.53, 6.72, repro,
2015-07-19,2.47, -0.37, -3.00, 2.04, 1.52, 6.64, repro,
2015-07-20,2.08, -0.29, -3.79, 2.03, 1.52, 6.63, repro,
2015-07-21,1.26, -1.37, -4.31, 2.04, 1.53, 6.67, repro,
2015-07-22,1.66, 0.04, -6.15, 2.06, 1.54, 6.75, repro,
2015-07-23,1.35, 0.27, -2.45, 2.05, 1.54, 6.73, repro,
2015-07-24,2.02, -0.61, -1.59, 2.04, 1.54, 6.72, repro,
2015-07-25,2.27, -0.99, -4.32, 2.10, 1.55, 6.75, repro,
2015-07-26,1.32, 0.29, 3.17, 2.02, 1.51, 6.60, repro,
2015-07-27,1.31, -0.28, -1.58, 2.04, 1.53, 6.67, repro,
2015-07-28,1.18, -0.82, -0.83, 2.11, 1.57, 6.91, repro,
2015-07-29,0.10, 0.47, -6.18, 2.10, 1.57, 6.90, repro,
2015-07-30,2.81, 0.19, -6.84, 2.03, 1.53, 6.67, repro,
2015-07-31,2.11, -1.22, -8.07, 2.03, 1.52, 6.60, repro,
2015-08-01,0.41, -0.31, -0.42, 2.05, 1.53, 6.64, repro,
2015-08-02,0.51, -1.51, -0.20, 2.06, 1.54, 6.72, repro,
2015-08-03,2.10, -0.55, 2.86, 2.05, 1.53, 6.71, repro,
2015-08-04,1.15, 0.87, -4.45, 2.06, 1.53, 6.72, repro,
2015-08-05,1.86, -0.64, -4.88, 2.06, 1.54, 6.73, repro,
2015-08-06,1.67, -0.44, -6.23, 2.05, 1.53, 6.67, repro,
2015-08-07,1.06, 1.02, 6.29, 2.06, 1.53, 6.67, repro,
2015-08-08,1.58, 1.26, 3.65, 2.10, 1.57, 6.85, repro,
2015-08-09,1.99, 0.22, 3.52, 2.17, 1.59, 7.00, repro,
2015-08-10,0.57, -0.23, -4.88, 2.05, 1.53, 6.71, repro,
2015-08-11,2.45, -0.41, 1.83, 2.03, 1.53, 6.67, repro,
2015-08-12,1.38, -0.75, -2.67, 2.05, 1.54, 6.70, repro,
2015-08-13,2.72, -0.53, -2.48, 2.06, 1.54, 6.76, repro,
2015-08-14,4.26, -1.39, -2.13, 2.03, 1.50, 6.60, repro,
2015-08-15,1.16, -2.07, -4.15, 2.04, 1.51, 6.67, repro,
2015-08-16,2.01, -1.09, 1.71, 2.02, 1.50, 6.63, repro,
2015-08-17,1.83, -0.25, 8.19, 2.03, 1.51, 6.64, repro,
2015-08-18,2.41, -0.48, 3.21, 2.01, 1.50, 6.58, repro,
2015-08-19,2.34, -0.94, 1.67, 2.01, 1.48, 6.52, repro,
2015-08-20,2.03, -0.16, 3.72, 2.02, 1.49, 6.57, repro,
2015-08-21,2.87, -0.02, 5.62, 2.02, 1.49, 6.57, repro,
2015-08-22,1.83, -0.99, 2.98, 2.02, 1.51, 6.62, repro,
2015-08-23,2.39, -0.55, -2.95, 2.01, 1.50, 6.60, repro,
2015-08-24,2.13, -0.26, -2.97, 2.02, 1.50, 6.57, repro,
2015-08-25,1.47, 0.26, -3.33, 2.10, 1.57, 6.87, repro,
2015-08-26,2.00, -0.85, -4.90, 2.02, 1.49, 6.58, repro,
2015-08-27,1.45, -0.08, -6.17, 2.03, 1.50, 6.62, repro,
2015-08-28,2.72, -0.11, -0.90, 2.01, 1.51, 6.64, repro,
2015-08-29,3.40, -1.26, 0.88, 2.01, 1.52, 6.65, repro,
2015-08-30,1.82, -1.25, 7.72, 2.03, 1.52, 6.69, repro,
2015-08-31,1.75, -1.65, 2.03, 2.02, 1.49, 6.59, repro,
2015-09-01,2.05, -1.02, 0.54, 2.08, 1.51, 6.71, repro,
2015-09-02,1.83, 0.84, 4.36, 2.10, 1.55, 6.80, repro,
2015-09-03,3.10, -1.62, 4.59, 2.00, 1.51, 6.63, repro,
2015-09-04,1.12, -1.06, 3.79, 1.99, 1.50, 6.55, repro,
2015-09-05,3.40, -1.17, 4.65, 2.00, 1.50, 6.57, repro,
2015-09-06,1.91, -1.16, -0.41, 2.01, 1.49, 6.57, repro,
2015-09-07,2.05, -0.60, 4.57, 2.03, 1.49, 6.55, repro,
2015-09-08,2.41, -0.93, -5.14, 2.01, 1.50, 6.56, repro,
2015-09-09,1.83, -1.09, 0.10, 2.01, 1.51, 6.57, repro,
2015-09-10,1.15, -0.84, 0.15, 2.00, 1.51, 6.55, repro,
2015-09-11,2.91, -1.32, -2.03, 2.06, 1.53, 6.71, repro,
2015-09-12,2.24, -0.82, -1.67, 2.02, 1.50, 6.56, repro,
2015-09-13,0.43, -1.65, 6.71, 2.02, 1.50, 6.57, repro,
2015-09-14,0.97, -1.91, 2.25, 2.01, 1.51, 6.59, repro,
2015-09-15,1.30, -0.71, 7.49, 2.00, 1.51, 6.57, repro,
2015-09-16,1.58, -0.04, 6.68, 2.00, 1.51, 6.60, repro,
2015-09-17,1.46, -0.57, 6.25, 2.02, 1.51, 6.61, repro,
2015-09-18,2.20, -1.43, -0.60, 2.02, 1.50, 6.58, repro,
2015-09-19,1.91, -0.68, 1.02, 2.01, 1.50, 6.56, repro,
2015-09-20,1.28, -1.11, 4.27, 2.00, 1.51, 6.59, repro,
2015-09-21,1.37, -0.89, 1.87, 2.00, 1.51, 6.59, repro,
2015-09-22,1.92, -0.89, 6.75, 2.00, 1.50, 6.55, repro,
2015-09-23,1.14, -0.39, -2.17, 2.02, 1.50, 6.58, repro,
2015-09-24,1.55, -0.50, -1.90, 2.01, 1.50, 6.58, repro,
2015-09-25,1.37, -1.03, -0.66, 2.01, 1.50, 6.57, repro,
2015-09-26,1.16, -0.64, 2.08, 1.99, 1.50, 6.56, repro,
2015-09-27,1.34, -1.67, 4.58, 2.01, 1.51, 6.58, repro,
2015-09-28,2.92, -0.65, 8.54, 2.06, 1.53, 6.68, repro,
2015-09-29,1.67, -0.94, 2.97, 2.06, 1.55, 6.80, repro,
2015-09-30,1.58, -0.38, 3.33, 2.09, 1.59, 6.88, repro,
2015-10-01,2.45, -0.66, -2.08, 2.08, 1.58, 6.86, repro,
2015-10-02,2.01, -1.24, -2.99, 2.07, 1.59, 6.80, repro,
2015-10-03,2.41, -0.84, -0.36, 1.99, 1.50, 6.53, repro,
2015-10-04,0.97, -0.38, 0.51, 2.01, 1.52, 6.62, repro,
2015-10-05,1.50, -0.96, -0.86, 2.01, 1.51, 6.62, repro,
2015-10-06,0.64, -1.18, -4.62, 2.01, 1.56, 6.73, repro,
2015-10-07,0.72, -0.88, -4.02, 2.01, 1.52, 6.64, repro,
2015-10-08,1.86, -1.66, -4.40, 2.03, 1.54, 6.67, repro,
2015-10-09,1.43, -0.85, -0.53, 2.00, 1.51, 6.59, repro,
2015-10-10,0.34, -0.42, 4.07, 2.01, 1.52, 6.64, repro,
2015-10-11,1.13, -0.62, 1.34, 1.98, 1.51, 6.56, repro,
2015-10-12,0.84, -1.29, 5.73, 1.99, 1.51, 6.58, repro,
2015-10-13,1.37, -1.43, -1.30, 1.98, 1.50, 6.53, repro,
2015-10-14,0.85, -1.20, 2.68, 2.02, 1.51, 6.68, repro,
2015-10-15,1.67, -0.30, -0.15, 2.03, 1.52, 6.73, repro,
2015-10-16,0.77, -0.56, -3.31, 1.99, 1.50, 6.56, repro,
2015-10-17,0.84, -0.28, -1.22, 1.98, 1.50, 6.57, repro,
2015-10-18,0.25, -1.09, 5.12, 1.98, 1.52, 6.60, repro,
2015-10-19,2.21, -1.58, 2.29, 2.01, 1.55, 6.70, repro,
2015-10-20,1.31, -1.23, -1.41, 2.03, 1.54, 6.73, repro,
2015-10-21,1.25, -0.60, -5.54, 1.99, 1.50, 6.55, repro,
2015-10-22,0.73, -0.13, 0.43, 1.99, 1.50, 6.56, repro,
2015-10-23,1.23, -0.95, -0.40, 1.98, 1.51, 6.58, repro,
2015-10-24,0.30, -1.43, -5.07, 1.98, 1.51, 6.60, repro,
2015-10-25,1.22, -0.32, -3.09, 1.98, 1.52, 6.58, repro,
2015-10-26,2.31, -0.55, -1.99, 1.99, 1.51, 6.56, repro,
2015-10-27,0.66, 0.26, -0.50, 1.99, 1.51, 6.55, repro,
2015-10-28,1.04, -1.04, 4.21, 1.99, 1.52, 6.59, repro,
2015-10-29,0.77, -1.20, 6.15, 2.00, 1.53, 6.66, repro,
2015-10-30,0.43, -1.16, 4.32, 1.98, 1.53, 6.61, repro,
2015-10-31,0.55, -1.52, 10.11, 1.99, 1.53, 6.64, repro,
2015-11-01,1.04, -1.10, 1.85, 2.01, 1.53, 6.64, repro,
2015-11-02,0.97, -0.63, -2.88, 2.00, 1.53, 6.66, repro,
2015-11-03,2.52, 0.40, 3.93, 2.03, 1.56, 6.79, repro,
2015-11-04,0.73, -1.59, 6.92, 2.08, 1.62, 6.96, repro,
2015-11-05,0.79, -1.16, 2.34, 2.03, 1.57, 6.75, repro,
2015-11-06,1.08, -1.59, -6.64, 2.03, 1.56, 6.75, repro,
2015-11-07,-0.16, 0.59, -1.84, 2.07, 1.60, 6.94, repro,
2015-11-08,0.57, -0.60, -1.12, 2.02, 1.55, 6.69, repro,
2015-11-09,1.94, 0.10, 4.17, 2.03, 1.56, 6.73, repro,
2015-11-10,0.23, -0.54, 4.74, 2.02, 1.56, 6.72, repro,
2015-11-11,0.51, -0.52, 1.30, 2.03, 1.56, 6.72, repro,
2015-11-12,-0.16, -0.76, -1.62, 2.02, 1.56, 6.70, repro,
2015-11-13,0.64, -0.80, 1.32, 2.04, 1.56, 6.73, repro,
2015-11-14,1.12, -0.25, -1.82, 2.01, 1.55, 6.68, repro,
2015-11-15,0.85, -0.38, 1.51, 2.03, 1.55, 6.71, repro,
2015-11-16,1.16, -0.38, 6.89, 2.02, 1.56, 6.74, repro,
2015-11-17,0.64, -0.83, 0.11, 2.02, 1.56, 6.71, repro,
2015-11-18,-0.47, -1.49, 7.16, 2.02, 1.56, 6.71, repro,
2015-11-19,1.94, -1.44, 2.60, 2.02, 1.55, 6.71, repro,
2015-11-20,1.61, -3.53, -5.56, 2.02, 1.55, 6.67, repro,
2015-11-21,0.75, -1.99, -6.18, 2.02, 1.56, 6.75, repro,
2015-11-22,1.41, -0.44, 0.53, 2.02, 1.56, 6.73, repro,
2015-11-23,1.16, -0.08, -1.75, 2.02, 1.56, 6.69, repro,
2015-11-24,1.49, -0.58, 3.07, 2.02, 1.56, 6.71, repro,
2015-11-25,2.46, -0.88, 1.79, 2.03, 1.57, 6.75, repro,
2015-11-26,2.81, -1.48, -2.60, 2.02, 1.57, 6.73, repro,
2015-11-27,2.58, -0.79, -5.79, 2.02, 1.56, 6.72, repro,
2015-11-28,2.81, -0.92, -3.91, 2.01, 1.55, 6.67, repro,
2015-11-29,1.50, -0.88, -1.11, 2.03, 1.56, 6.71, repro,
2015-11-30,1.80, -1.29, -1.23, 2.01, 1.56, 6.71, repro,
2015-12-01,1.55, -0.75, -3.26, 2.02, 1.57, 6.73, repro,
2015-12-02,2.41, -0.99, -2.95, 2.02, 1.56, 6.72, repro,
2015-12-03,1.70, -0.29, -1.99, 2.02, 1.56, 6.69, repro,
2015-12-04,1.34, 0.47, -2.97, 2.03, 1.56, 6.70, repro,
2015-12-05,1.13, -0.05, -7.20, 2.03, 1.57, 6.74, repro,
2015-12-06,1.42, -0.18, -7.08, 2.03, 1.56, 6.72, repro,
2015-12-07,1.17, 0.88, -4.38, 2.06, 1.62, 6.86, repro,
2015-12-08,0.16, -1.35, -0.01, 2.05, 1.61, 6.83, repro,
2015-12-09,2.20, -0.69, 3.24, 2.05, 1.59, 6.80, repro,
2015-12-10,0.19, -1.52, 5.91, 2.06, 1.61, 6.84, repro,
2015-12-11,2.54, -0.64, 2.15, 2.07, 1.62, 6.87, repro,
2015-12-12,2.08, 0.04, -6.54, 2.04, 1.59, 6.80, repro,
2015-12-13,1.53, 0.05, 4.94, 2.04, 1.58, 6.74, repro,
2015-12-14,1.79, -2.51, 2.53, 2.00, 1.53, 6.62, repro,
2015-12-15,2.21, -0.31, 0.47, 2.02, 1.54, 6.68, repro,
2015-12-16,1.36, -1.20, 0.12, 2.03, 1.56, 6.74, repro,
2015-12-17,1.02, -0.61, -2.76, 2.07, 1.58, 6.84, repro,
2015-12-18,2.78, -2.64, -3.22, 2.05, 1.55, 6.71, repro,
2015-12-19,3.86, -2.38, -1.00, 1.99, 1.52, 6.60, repro,
2015-12-20,2.40, -0.58, -1.97, 2.01, 1.53, 6.66, repro,
2015-12-21,1.82, -0.82, 2.69, 2.01, 1.53, 6.63, repro,
2015-12-22,1.86, -1.17, 17.24, 2.02, 1.52, 6.62, repro,
2015-12-23,1.68, -1.27, 7.36, 2.01, 1.52, 6.59, repro,
2015-12-24,1.89, -0.75, 3.87, 1.98, 1.52, 6.56, repro,
2015-12-25,2.38, 0.09, -2.48, 2.01, 1.53, 6.65, repro,
2015-12-26,1.57, -0.53, -12.84, 2.18, 1.66, 7.51, repro,
2015-12-27,1.72, -0.39, -12.60, 2.01, 1.52, 6.59, repro,
2015-12-28,1.83, 0.07, -7.10, 2.02, 1.53, 6.61, repro,
2015-12-29,2.59, -0.08, -3.32, 2.00, 1.51, 6.55, repro,
2015-12-30,2.77, -0.17, -10.17, 2.01, 1.51, 6.57, repro,
2015-12-31,2.07, -0.71, -10.45, 2.01, 1.53, 6.63, repro,
2016-01-01,1.69, -0.70, -11.55, 2.02, 1.52, 6.62, repro,
2016-01-02,1.68, -0.33, -11.39, 2.17, 1.62, 6.97, repro,
2016-01-03,1.82, 0.74, -11.46, 2.01, 1.53, 6.61, repro,
2016-01-04,1.47, 0.53, -6.06, 1.99, 1.51, 6.55, repro,
