PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2021-02-19
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-08,2.71, 3.64, -18.61, 1.95, 1.70, 7.52, repro,
2009-04-09,4.64, 1.74, -14.92, 3.04, 2.55, 11.57, repro,
2009-04-10,3.26, 3.28, -14.41, 1.98, 1.72, 7.61, repro,
2009-04-11,5.24, 2.80, -11.37, 2.03, 1.77, 7.87, repro,
2009-04-12,4.31, 3.01, -25.63, 1.97, 1.70, 7.60, repro,
2009-04-13,4.17, 4.52, -25.82, 2.27, 1.91, 8.62, repro,
2009-04-14,3.06, 3.53, -21.76, 1.97, 1.70, 7.60, repro,
2009-04-15,5.17, 8.57, -8.28, 2.39, 2.01, 9.07, repro,
2009-04-16,5.11, 4.39, -19.64, 4.52, 3.63, 15.16, repro,
2009-04-17,4.81, 4.30, -18.70, 1.99, 1.70, 7.61, repro,
2009-04-18,4.81, 4.78, -17.06, 2.14, 1.82, 8.16, repro,
2009-04-19,5.93, 2.02, -5.18, 4.04, 3.35, 14.24, repro,
2009-04-20,5.59, 4.12, -19.01, 3.01, 2.44, 10.92, repro,
2009-04-21,5.55, 3.72, -24.64, 2.65, 2.17, 9.77, repro,
2009-04-22,3.90, 3.89, -15.73, 1.97, 1.69, 7.50, repro,
2009-04-23,4.03, 4.25, -17.80, 2.01, 1.74, 7.71, repro,
2009-04-24,3.67, 3.95, -23.54, 2.01, 1.74, 7.73, repro,
2009-04-25,1.73, 2.25, -22.72, 1.97, 1.69, 7.54, repro,
2009-04-26,3.53, 4.41, -16.86, 2.74, 2.23, 10.34, repro,
2009-04-27,2.41, 2.89, -25.64, 2.02, 1.72, 7.69, repro,
2009-04-28,3.26, 2.68, -19.74, 1.96, 1.68, 7.50, repro,
2009-04-29,2.27, 3.89, -24.94, 2.07, 1.80, 7.85, repro,
2009-04-30,6.40, 6.11, -24.54, 7.55, 12.55, 20.18, repro,
2009-05-01,2.33, 3.15, -22.58, 2.02, 1.77, 7.88, repro,
2009-05-02,0.78, 4.42, -18.45, 1.98, 1.69, 7.61, repro,
2009-05-03,3.55, 2.58, -23.76, 1.98, 1.69, 7.55, repro,
2009-05-04,2.56, 4.67, -15.64, 1.98, 1.70, 7.60, repro,
2009-05-05,3.62, 2.83, -26.36, 1.99, 1.70, 7.58, repro,
2009-05-06,3.71, 3.20, -17.08, 1.98, 1.73, 7.78, repro,
2009-05-07,6.13, 3.37, -21.55, 3.93, 3.48, 14.81, repro,
2009-05-08,6.06, -3.09, -18.76, 5.09, 4.39, 19.27, repro,
2009-05-09,2.82, 3.55, -22.47, 2.15, 1.87, 8.44, repro,
2009-05-10,2.96, 2.46, -13.88, 1.97, 1.72, 7.74, repro,
2009-05-11,1.66, 2.14, -9.86, 1.97, 1.71, 7.69, repro,
2009-05-12,3.24, 2.57, -16.98, 2.01, 1.79, 7.91, repro,
2009-05-13,2.10, 3.36, -13.30, 1.97, 1.72, 7.69, repro,
2009-05-14,2.05, 3.67, -16.74, 1.94, 1.69, 7.60, repro,
2009-05-15,1.90, 2.98, -19.87, 1.93, 1.68, 7.57, repro,
2009-05-16,2.55, 3.72, -19.24, 1.95, 1.69, 7.59, repro,
2009-05-17,2.15, 3.25, -25.64, 1.96, 1.71, 7.73, repro,
2009-05-18,3.19, 1.20, -23.30, 1.96, 1.71, 7.72, repro,
2009-05-19,4.46, 4.79, -33.05, 2.00, 1.73, 7.88, repro,
2009-05-20,1.00, 2.52, -23.29, 1.93, 1.69, 7.55, repro,
2009-05-21,2.32, 3.36, -21.08, 2.07, 1.78, 8.07, repro,
2009-05-22,2.24, 5.93, -21.57, 1.96, 1.71, 7.65, repro,
2009-05-23,3.03, 4.25, -24.30, 1.96, 1.71, 7.71, repro,
2009-05-24,1.28, 2.99, -22.40, 1.94, 1.71, 7.66, repro,
2009-05-25,3.13, 4.22, -18.06, 1.93, 1.68, 7.53, repro,
2009-05-26,2.48, 3.81, -19.89, 1.95, 1.69, 7.66, repro,
2009-05-27,7.33, 0.69, -16.40, 4.04, 3.55, 15.74, repro,
2009-05-28,3.53, 3.46, -13.99, 2.00, 1.79, 7.85, repro,
2009-05-29,1.90, 4.09, -17.75, 1.95, 1.71, 7.70, repro,
2009-05-30,3.38, 3.90, -21.34, 1.93, 1.69, 7.60, repro,
2009-05-31,2.75, 3.73, -20.22, 1.94, 1.69, 7.58, repro,
2009-06-01,1.98, 2.37, -12.60, 1.97, 1.75, 7.66, repro,
2009-06-02,1.71, 2.88, -13.12, 1.98, 1.77, 7.75, repro,
2009-06-03,3.55, 3.94, -20.58, 1.99, 1.75, 7.70, repro,
2009-06-04,2.05, 3.97, -18.74, 1.99, 1.75, 7.73, repro,
2009-06-05,5.05, 4.24, -10.78, 2.00, 1.76, 7.77, repro,
2009-06-06,3.70, 3.58, -16.57, 1.99, 1.73, 7.68, repro,
2009-06-07,1.83, 2.50, -12.89, 2.00, 1.76, 7.69, repro,
2009-06-08,2.61, 2.08, -8.72, 1.99, 1.76, 7.70, repro,
2009-06-09,3.67, 3.77, -11.10, 1.98, 1.71, 7.76, repro,
2009-06-10,4.22, 2.86, -16.96, 2.00, 1.76, 7.77, repro,
2009-06-11,3.64, 3.46, -17.08, 1.97, 1.70, 7.66, repro,
2009-06-12,0.88, 3.45, -12.77, 1.95, 1.70, 7.67, repro,
2009-06-13,1.76, 3.30, -13.37, 2.00, 1.76, 7.79, repro,
2009-06-14,0.52, 0.24, -14.58, 2.02, 1.79, 7.94, repro,
2009-06-15,1.88, 2.91, -13.52, 2.00, 1.78, 7.90, repro,
2009-06-16,0.67, 5.34, -15.02, 1.94, 1.69, 7.59, repro,
2009-06-17,1.14, 3.02, -8.51, 2.57, 2.21, 9.93, repro,
2009-06-18,1.72, 3.21, -19.65, 2.41, 2.06, 9.45, repro,
2009-06-19,0.43, 9.97, -25.20, 7.09, 14.04, 19.67, repro,
2009-06-20,2.90, 2.06, -23.40, 2.04, 1.77, 8.14, repro,
2009-06-21,2.04, 4.32, -14.90, 1.97, 1.73, 7.84, repro,
2009-06-22,2.36, 3.57, -11.72, 1.96, 1.71, 7.74, repro,
2009-06-23,1.47, 2.86, -14.94, 1.95, 1.71, 7.62, repro,
2009-06-24,4.28, 30.44, -43.35, 8.90, 17.18, 24.39, repro,
2009-06-25,1.93, 1.45, -12.46, 1.98, 1.75, 7.95, repro,
2009-06-26,3.25, 4.07, -20.97, 1.99, 1.77, 7.89, repro,
2009-06-27,3.14, 5.32, -26.18, 2.03, 1.82, 8.06, repro,
2009-06-28,1.64, 2.54, -21.10, 2.02, 1.83, 8.03, repro,
2009-06-29,1.60, 3.32, -14.16, 2.00, 1.77, 7.97, repro,
2009-06-30,0.87, 0.39, -14.92, 1.96, 1.78, 7.94, repro,
2009-07-01,1.43, 3.49, -6.87, 1.96, 1.75, 7.83, repro,
2009-07-02,3.36, 5.50, -13.28, 1.95, 1.74, 7.87, repro,
2009-07-03,3.41, 0.81, -20.64, 1.94, 1.71, 7.69, repro,
2009-07-04,3.55, -30.65, -110.69, 42.35, 70.87, 139.64, repro,
2009-07-06,5.10, 10.84, -13.67, 10.29, 20.56, 25.95, repro,
2009-07-07,5.57, -16.96, -7.76, 10.60, 21.84, 28.99, repro,
2009-07-08,12.27, 16.44, -42.13, 14.92, 28.83, 44.74, repro,
2009-07-09,2.28, 4.79, -17.08, 1.95, 1.71, 7.74, repro,
2009-07-10,5.93, 2.70, -13.97, 1.94, 1.70, 7.74, repro,
2009-07-11,2.99, 3.42, -15.38, 1.93, 1.71, 7.74, repro,
2009-07-12,7.68, 17.48, -28.46, 8.87, 15.81, 24.64, repro,
2009-07-13,1.58, 6.45, -22.45, 7.64, 13.34, 21.70, repro,
2009-07-14,6.83, 15.94, -21.20, 6.48, 12.33, 18.25, repro,
2009-07-15,7.66, -1.94, -40.56, 13.85, 24.47, 41.35, repro,
2009-07-16,1.70, 1.61, -16.58, 2.00, 1.74, 7.87, repro,
2009-07-17,3.46, 3.03, -10.17, 1.99, 1.74, 7.90, repro,
2009-07-18,1.90, 1.22, -15.31, 2.00, 1.77, 7.94, repro,
2009-07-19,1.80, 4.78, -24.22, 2.09, 1.85, 8.33, repro,
2009-07-20,6.05, 6.43, -9.85, 3.14, 2.70, 11.70, repro,
2009-07-21,3.42, 3.35, -8.32, 2.05, 1.81, 8.23, repro,
2009-07-22,1.51, 3.52, -13.30, 2.13, 1.79, 8.52, repro,
2009-07-23,2.13, 2.99, -13.04, 1.99, 1.77, 7.91, repro,
2009-07-24,1.14, 4.30, -27.28, 2.03, 1.83, 8.04, repro,
2009-07-25,0.63, 3.48, -18.74, 1.99, 1.80, 7.88, repro,
2009-07-26,-0.11, 3.13, -28.95, 1.95, 1.77, 7.72, repro,
2009-07-27,7.09, 4.88, -28.39, 8.50, 14.98, 24.04, repro,
2009-07-28,2.11, 4.12, -15.48, 1.99, 1.76, 7.97, repro,
2009-07-29,2.49, 2.27, -17.68, 2.01, 1.74, 7.91, repro,
2009-07-30,4.11, 4.21, -15.28, 2.01, 1.74, 7.90, repro,
2009-07-31,0.81, 1.40, -15.41, 11.20, 23.76, 29.02, repro,
2009-08-01,2.73, 3.12, -16.00, 1.98, 1.74, 7.72, repro,
2009-08-02,3.73, 3.10, -17.31, 1.97, 1.77, 7.80, repro,
2009-08-03,2.50, 3.71, -15.95, 1.95, 1.73, 7.73, repro,
2009-08-04,2.43, 3.45, -17.53, 1.94, 1.75, 7.72, repro,
2009-08-05,3.34, 3.95, -15.84, 2.01, 1.78, 7.92, repro,
2009-08-06,1.69, 5.20, -15.20, 1.96, 1.76, 7.80, repro,
2009-08-07,3.95, 1.66, -24.17, 2.29, 2.04, 9.04, repro,
2009-08-08,2.04, 1.89, -18.63, 1.99, 1.74, 7.80, repro,
2009-08-09,2.50, 3.82, -21.32, 1.96, 1.79, 7.73, repro,
2009-08-10,2.94, 3.00, -19.04, 1.96, 1.76, 7.83, repro,
2009-08-11,2.75, 2.64, -22.43, 1.95, 1.75, 7.70, repro,
2009-08-12,2.38, 2.70, -18.03, 1.95, 1.73, 7.69, repro,
2009-08-13,4.23, 5.43, -17.82, 2.09, 1.88, 8.36, repro,
2009-08-14,0.96, 1.98, -16.00, 1.95, 1.76, 7.73, repro,
2009-08-16,2.95, 4.93, -17.98, 2.01, 1.77, 8.01, repro,
2009-08-17,4.65, 3.23, -20.18, 1.95, 1.76, 7.75, repro,
2009-08-18,3.78, 3.41, -9.91, 2.01, 1.75, 7.88, repro,
2009-08-19,2.96, 1.76, -10.77, 1.96, 1.76, 7.78, repro,
2009-08-20,1.85, 2.72, -17.10, 1.95, 1.78, 7.73, repro,
2009-08-21,5.01, 15.68, -17.60, 6.93, 14.41, 19.77, repro,
2009-08-22,5.09, 2.95, -29.99, 2.03, 1.81, 8.10, repro,
2009-08-23,1.28, 4.08, -15.54, 2.03, 1.85, 8.07, repro,
2009-08-24,3.67, 2.82, -15.74, 2.00, 1.79, 8.03, repro,
2009-08-25,1.91, 1.72, -19.09, 1.99, 1.78, 7.87, repro,
2009-08-26,1.69, 2.77, -14.24, 2.00, 1.80, 7.97, repro,
2009-08-27,2.62, 2.64, -18.89, 2.00, 1.79, 7.99, repro,
2009-08-28,0.08, 3.52, -19.92, 1.95, 1.74, 7.79, repro,
2009-08-29,2.27, 2.71, -22.59, 2.02, 1.76, 8.10, repro,
2009-08-30,1.03, 1.85, -12.60, 2.00, 1.75, 8.01, repro,
2009-08-31,2.86, 2.59, -24.07, 1.99, 1.74, 7.97, repro,
2009-09-01,7.13, 2.55, -25.54, 2.06, 1.77, 8.13, repro,
2009-09-02,2.59, 3.04, -21.46, 1.96, 1.72, 7.78, repro,
2009-09-03,6.85, -1.66, -25.24, 5.61, 7.24, 17.85, repro,
2009-09-04,1.09, 1.88, -14.14, 2.00, 1.76, 7.94, repro,
2009-09-05,3.59, 1.48, -6.93, 2.03, 1.83, 8.07, repro,
2009-09-06,2.48, 2.96, -24.36, 2.02, 1.81, 8.11, repro,
2009-09-07,1.78, 3.99, -14.61, 2.06, 1.78, 8.18, repro,
2009-09-08,2.92, 5.85, -11.29, 2.08, 1.78, 8.17, repro,
2009-09-09,0.29, 1.75, -17.11, 2.00, 1.77, 8.04, repro,
2009-09-10,0.02, 3.27, -19.41, 1.98, 1.73, 7.90, repro,
2009-09-11,1.45, 3.17, -20.58, 1.98, 1.77, 7.90, repro,
2009-09-12,1.26, 3.85, -21.52, 1.93, 1.75, 7.81, repro,
2009-09-13,2.01, 2.68, -20.69, 1.93, 1.81, 7.92, repro,
2009-09-14,2.56, 4.58, -10.25, 1.96, 1.77, 7.89, repro,
2009-09-15,1.79, 2.59, -24.04, 1.95, 1.76, 7.84, repro,
2009-09-16,3.35, 3.20, -24.51, 1.93, 1.74, 7.72, repro,
2009-09-17,1.95, 3.89, -22.47, 1.93, 1.77, 7.73, repro,
2009-09-18,2.39, 3.56, -22.32, 2.00, 1.80, 7.98, repro,
2009-09-19,2.45, 2.41, -21.92, 1.90, 1.75, 7.69, repro,
2009-09-20,2.08, 3.31, -19.66, 1.94, 1.76, 7.75, repro,
2009-09-21,3.94, 3.08, -22.00, 1.92, 1.77, 7.69, repro,
2009-09-22,2.90, 3.53, -30.11, 1.95, 1.79, 7.76, repro,
2009-09-23,3.61, 4.66, -25.46, 1.95, 1.78, 7.74, repro,
2009-09-24,2.08, 4.09, -19.53, 1.91, 1.74, 7.63, repro,
2009-09-27,2.99, 3.66, -21.12, 1.90, 1.73, 7.56, repro,
2009-09-28,1.97, 3.02, -13.72, 1.94, 1.77, 7.81, repro,
2009-09-29,1.53, 3.47, -15.58, 1.98, 1.80, 7.88, repro,
2009-09-30,1.93, 4.92, -17.06, 1.91, 1.75, 7.74, repro,
2009-10-01,2.93, 4.02, -18.67, 1.93, 1.76, 7.68, repro,
2009-10-02,2.28, 3.65, -15.70, 1.91, 1.75, 7.61, repro,
2009-10-03,2.97, 2.73, -20.87, 1.90, 1.74, 7.62, repro,
2009-10-04,3.89, 3.97, -14.70, 1.94, 1.77, 7.78, repro,
2009-10-05,1.38, 3.33, -21.49, 1.91, 1.75, 7.70, repro,
2009-10-06,2.95, 3.24, -17.61, 1.89, 1.74, 7.60, repro,
2009-10-07,4.01, 2.55, -10.42, 1.92, 1.76, 7.74, repro,
2009-10-08,1.45, 4.44, -8.44, 2.02, 1.78, 8.06, repro,
2009-10-09,3.19, 4.14, -19.31, 1.92, 1.74, 7.64, repro,
2009-10-10,2.07, 3.59, -14.11, 1.93, 1.83, 7.79, repro,
2009-10-11,3.54, 2.26, -13.39, 1.90, 1.75, 7.64, repro,
2009-10-12,2.47, 3.93, -21.89, 1.90, 1.76, 7.68, repro,
2009-10-13,-2.44, 1.33, -7.56, 1.95, 1.81, 7.93, repro,
2009-10-14,2.50, 3.51, -17.46, 1.90, 1.75, 7.61, repro,
2009-10-15,1.88, 3.23, -19.17, 1.94, 1.79, 7.76, repro,
2009-10-16,0.55, 1.93, -23.50, 1.96, 1.79, 7.87, repro,
2009-10-17,2.40, 2.74, -21.44, 1.94, 1.82, 7.82, repro,
2009-10-18,1.69, 2.18, -15.62, 1.94, 1.79, 7.87, repro,
2009-10-19,3.05, 2.75, -15.35, 1.94, 1.80, 7.82, repro,
2009-10-20,2.67, 1.40, -29.13, 1.98, 1.85, 8.07, repro,
2009-10-21,2.02, 3.80, -13.73, 1.96, 1.79, 7.85, repro,
2009-10-22,2.57, 2.73, -16.62, 1.97, 1.81, 7.89, repro,
2009-10-23,0.59, 3.77, -18.45, 1.93, 1.77, 7.64, repro,
2009-10-24,1.65, 2.98, -14.29, 1.98, 1.82, 7.85, repro,
2009-10-25,3.07, 2.25, -11.66, 1.97, 1.79, 7.77, repro,
2009-10-26,2.22, 3.18, -17.09, 1.95, 1.84, 7.89, repro,
2009-10-27,2.94, 3.73, -14.70, 1.95, 1.81, 7.86, repro,
2009-10-28,0.60, 3.82, 2.25, 1.92, 1.80, 7.77, repro,
2009-10-29,2.02, 3.28, -14.16, 1.91, 1.77, 7.63, repro,
2009-10-30,2.61, 3.47, -12.36, 1.95, 1.82, 7.87, repro,
2009-10-31,2.76, 3.55, -14.56, 1.95, 1.82, 7.83, repro,
2009-11-01,3.16, 4.09, -17.35, 1.94, 1.78, 7.71, repro,
2009-11-02,1.85, 3.75, -18.48, 1.96, 1.82, 7.77, repro,
2009-11-03,1.62, 3.13, -21.98, 1.97, 1.83, 7.92, repro,
2009-11-04,1.54, 4.55, -23.48, 1.95, 1.81, 7.81, repro,
2009-11-05,2.27, 3.09, -22.41, 2.00, 1.87, 8.03, repro,
2009-11-06,2.82, 2.44, -24.39, 1.98, 1.86, 7.99, repro,
2009-11-07,-4.02, 1.81, -2.89, 20.18, 33.30, 63.70, repro,
2009-11-09,0.80, 2.28, -25.17, 2.88, 2.72, 12.35, repro,
2009-11-10,1.43, 4.12, -22.80, 3.36, 3.08, 14.63, repro,
2009-11-11,2.57, 2.69, -20.08, 1.97, 1.81, 7.87, repro,
2009-11-12,0.50, 0.65, -19.31, 2.00, 1.88, 8.08, repro,
2009-11-13,0.43, 1.07, -9.93, 1.97, 1.82, 7.88, repro,
2009-11-14,2.09, 2.30, -22.29, 1.96, 1.77, 7.71, repro,
2009-11-15,0.98, 3.74, -17.14, 1.93, 1.78, 7.71, repro,
2009-11-16,1.83, 3.22, -19.83, 1.96, 1.80, 7.84, repro,
2009-11-17,3.40, 3.78, -15.51, 2.02, 1.81, 8.01, repro,
2009-11-18,2.05, 3.10, -12.03, 2.00, 1.80, 8.00, repro,
2009-11-19,2.63, 2.97, -16.10, 1.95, 1.80, 7.80, repro,
2009-11-20,2.12, 3.46, -18.83, 1.96, 1.80, 7.82, repro,
2009-11-21,1.50, 3.18, -12.06, 1.92, 1.77, 7.65, repro,
2009-11-22,-1.68, 18.84, 3.59, 10.23, 19.21, 28.77, repro,
2009-11-23,0.14, 3.54, -7.84, 2.64, 2.51, 11.31, repro,
2009-11-24,0.96, 2.53, -18.87, 1.95, 1.79, 7.82, repro,
2009-11-25,1.51, 3.44, -19.68, 1.95, 1.78, 7.79, repro,
2009-11-26,1.05, 3.64, -19.77, 1.95, 1.79, 7.79, repro,
2009-11-27,1.86, 2.96, -13.34, 1.98, 1.83, 7.99, repro,
2009-11-28,0.62, 1.48, -12.64, 2.01, 1.82, 8.11, repro,
2009-11-29,4.44, 11.03, -24.50, 6.21, 12.41, 17.13, repro,
2009-11-30,2.03, 2.49, -15.30, 2.01, 1.79, 8.10, repro,
2009-12-01,0.91, 2.90, -15.26, 2.03, 1.81, 8.17, repro,
2009-12-02,2.90, 15.57, -20.57, 7.65, 16.69, 21.81, repro,
2009-12-03,1.27, 3.42, -10.82, 1.95, 1.79, 7.83, repro,
2009-12-04,1.90, 3.78, -16.07, 1.93, 1.74, 7.64, repro,
2009-12-05,1.34, 5.03, -15.76, 1.93, 1.76, 7.79, repro,
2009-12-06,0.57, 5.42, -6.97, 1.92, 1.75, 7.72, repro,
2009-12-07,1.49, 5.11, -16.61, 1.92, 1.74, 7.69, repro,
2009-12-08,1.77, 3.43, -5.45, 1.96, 1.76, 7.90, repro,
2009-12-09,0.23, 4.03, -10.96, 1.98, 1.80, 7.98, repro,
2009-12-10,1.28, 5.03, -17.46, 1.97, 1.76, 7.91, repro,
2009-12-11,0.91, 4.07, -15.23, 1.96, 1.78, 7.88, repro,
2009-12-12,1.72, 4.69, -20.86, 2.01, 1.78, 7.95, repro,
2009-12-13,2.23, 4.48, -16.24, 1.94, 1.75, 7.80, repro,
2009-12-14,0.91, 4.47, -21.77, 1.99, 1.76, 8.03, repro,
2009-12-15,1.86, 4.35, -21.47, 1.93, 1.75, 7.73, repro,
2009-12-16,4.97, 6.86, -32.75, 6.45, 13.18, 18.33, repro,
2009-12-17,8.47, 11.58, -46.54, 8.10, 15.06, 22.55, repro,
2009-12-18,2.77, 3.27, -23.92, 1.96, 1.77, 7.88, repro,
2009-12-19,0.78, 3.73, -23.69, 1.97, 1.77, 7.91, repro,
2009-12-20,1.22, 4.16, -25.17, 1.93, 1.77, 7.73, repro,
2009-12-21,-0.73, 4.17, -19.02, 2.12, 1.90, 8.37, repro,
2009-12-22,1.32, 3.26, -21.98, 1.93, 1.78, 7.77, repro,
2009-12-23,1.72, 3.89, -22.25, 1.96, 1.74, 7.74, repro,
2009-12-24,1.08, 4.26, -19.97, 1.96, 1.75, 7.84, repro,
2009-12-25,1.37, 3.90, -14.96, 1.91, 1.73, 7.66, repro,
2009-12-26,0.69, 4.63, -18.37, 2.02, 1.76, 7.96, repro,
2009-12-27,1.29, 4.28, -22.74, 1.95, 1.71, 7.79, repro,
2009-12-28,2.66, 5.14, -18.36, 1.92, 1.72, 7.73, repro,
2009-12-29,2.08, 3.87, -19.51, 1.93, 1.71, 7.72, repro,
2009-12-30,1.10, 3.83, -16.70, 1.92, 1.72, 7.67, repro,
2009-12-31,1.70, 4.04, -20.69, 1.90, 1.72, 7.63, repro,
2010-01-01,0.06, 4.59, -24.72, 1.91, 1.72, 7.68, repro,
2010-01-02,1.42, 4.25, -20.75, 1.91, 1.72, 7.67, repro,
2010-01-03,1.89, 4.74, -24.65, 1.93, 1.77, 7.76, repro,
2010-01-04,1.19, 4.01, -23.16, 1.93, 1.70, 7.65, repro,
2010-01-05,0.40, 4.87, -19.74, 1.90, 1.72, 7.60, repro,
2010-01-06,-0.22, 4.18, -19.86, 1.92, 1.72, 7.72, repro,
2010-01-07,-1.03, 3.64, -26.73, 1.93, 1.72, 7.72, repro,
2010-01-08,-0.12, 4.32, -23.20, 1.92, 1.72, 7.75, repro,
2010-01-09,1.39, 3.60, -26.20, 1.93, 1.77, 7.80, repro,
2010-01-10,1.05, 3.32, -21.90, 1.92, 1.75, 7.75, repro,
2010-01-11,1.14, 3.30, -21.31, 1.91, 1.72, 7.66, repro,
2010-01-12,1.63, 3.98, -17.83, 1.93, 1.74, 7.74, repro,
2010-01-13,1.10, 3.96, -28.31, 1.93, 1.78, 7.75, repro,
2010-01-14,0.18, 4.30, -23.78, 1.97, 1.80, 8.10, repro,
2010-01-15,-0.13, 2.79, -18.30, 1.97, 1.75, 7.94, repro,
2010-01-16,0.52, 5.16, -15.80, 1.91, 1.73, 7.72, repro,
2010-01-17,0.22, 4.61, -11.24, 1.93, 1.74, 7.73, repro,
2010-01-18,-0.53, 4.92, -14.62, 1.93, 1.73, 7.71, repro,
2010-01-19,-0.71, 4.33, -19.38, 1.97, 1.76, 7.78, repro,
2010-01-20,1.61, 4.55, -19.04, 2.03, 1.82, 8.01, repro,
2010-01-21,2.43, 4.92, -0.13, 1.96, 1.76, 7.79, repro,
2010-01-22,0.82, 3.73, -5.47, 1.93, 1.72, 7.76, repro,
2010-01-23,1.51, 2.55, -16.31, 1.93, 1.73, 7.71, repro,
2010-01-24,2.90, 3.76, -22.83, 1.91, 1.73, 7.72, repro,
2010-01-25,2.49, 2.87, -20.45, 1.92, 1.74, 7.68, repro,
2010-01-26,2.79, 4.38, -18.88, 1.99, 1.80, 7.92, repro,
2010-01-27,1.83, 4.58, -18.69, 2.00, 1.78, 7.89, repro,
2010-01-28,1.75, 4.07, -27.73, 1.93, 1.75, 7.67, repro,
2010-01-29,1.47, 3.41, -26.87, 1.92, 1.75, 7.76, repro,
2010-01-30,1.81, 4.17, -24.91, 1.93, 1.76, 7.79, repro,
2010-01-31,1.55, 4.54, -20.25, 1.93, 1.74, 7.78, repro,
2010-02-01,1.90, 3.12, -20.06, 1.93, 1.74, 7.76, repro,
2010-02-02,1.80, 3.44, -17.80, 1.97, 1.80, 8.00, repro,
2010-02-03,2.24, 2.73, -16.33, 1.94, 1.75, 7.83, repro,
2010-02-04,2.04, 3.09, -12.79, 1.92, 1.78, 7.71, repro,
2010-02-05,3.54, 1.76, -21.76, 1.96, 1.80, 7.98, repro,
2010-02-06,3.42, 3.51, -17.79, 1.93, 1.76, 7.89, repro,
2010-02-07,4.11, 2.36, -15.63, 1.99, 1.73, 7.94, repro,
2010-02-08,2.27, 2.30, -19.85, 1.97, 1.73, 7.90, repro,
2010-02-09,1.80, 3.55, -15.04, 1.96, 1.74, 7.90, repro,
2010-02-10,3.12, 2.50, -25.03, 2.05, 1.82, 8.44, repro,
2010-02-11,3.72, 3.78, -26.01, 1.95, 1.77, 7.95, repro,
2010-02-12,1.93, 3.67, -26.12, 1.99, 1.80, 8.13, repro,
2010-02-13,1.79, 3.32, -20.94, 1.92, 1.71, 7.74, repro,
2010-02-14,1.19, 2.48, -26.10, 1.91, 1.73, 7.78, repro,
2010-02-15,3.35, 1.18, -25.96, 1.95, 1.76, 7.87, repro,
2010-02-16,2.75, 2.06, -21.96, 2.01, 1.80, 8.10, repro,
2010-02-17,3.91, 1.58, -24.70, 2.01, 1.80, 8.14, repro,
2010-02-18,2.20, 2.55, -22.40, 1.99, 1.76, 8.01, repro,
2010-02-19,1.97, 3.66, -23.48, 1.98, 1.78, 8.05, repro,
2010-02-20,1.08, 2.89, -18.55, 1.92, 1.74, 7.72, repro,
2010-02-21,4.16, 3.60, -17.93, 1.93, 1.72, 7.78, repro,
2010-02-22,4.50, 4.14, -19.40, 1.97, 1.77, 7.93, repro,
2010-02-23,4.05, 2.26, -28.17, 1.98, 1.79, 7.96, repro,
2010-02-24,3.18, 2.23, -22.86, 1.96, 1.73, 7.81, repro,
2010-02-25,2.73, 2.07, -18.15, 1.91, 1.75, 7.76, repro,
2010-02-26,4.15, 2.67, -20.28, 1.95, 1.78, 7.98, repro,
2010-02-27,3.80, 1.93, -18.78, 1.95, 1.75, 7.93, repro,
2010-02-28,3.19, 3.35, -17.61, 1.94, 1.74, 7.85, repro,
2010-03-01,4.02, 2.84, -14.46, 1.98, 1.79, 8.18, repro,
2010-03-02,2.69, 2.67, -23.35, 1.91, 1.72, 7.69, repro,
2010-03-03,3.35, 2.00, -16.34, 1.96, 1.80, 8.15, repro,
2010-03-04,3.88, 3.05, -12.77, 1.96, 1.79, 8.02, repro,
2010-03-05,3.02, 3.01, -20.05, 1.94, 1.73, 7.93, repro,
2010-03-06,2.27, 3.46, -18.52, 1.95, 1.74, 7.89, repro,
2010-03-07,1.85, 2.98, -19.44, 1.94, 1.74, 7.85, repro,
2010-03-08,2.98, 3.33, -16.81, 1.93, 1.71, 7.79, repro,
2010-03-09,5.14, 3.14, -10.78, 1.94, 1.71, 7.83, repro,
2010-03-10,4.00, 2.06, -19.20, 1.94, 1.71, 7.83, repro,
2010-03-11,3.03, 2.26, -18.99, 1.92, 1.72, 7.77, repro,
2010-03-12,4.13, 1.90, -17.91, 1.93, 1.72, 7.73, repro,
2010-03-13,2.76, 1.93, -19.50, 1.93, 1.72, 7.75, repro,
2010-03-14,3.41, 1.20, -16.74, 1.93, 1.71, 7.73, repro,
2010-03-15,3.47, 2.30, -25.24, 1.92, 1.73, 7.75, repro,
2010-03-16,4.09, 2.36, -22.32, 1.96, 1.72, 7.96, repro,
2010-03-17,4.31, 3.75, -21.44, 1.96, 1.74, 7.98, repro,
2010-03-18,4.27, 4.02, -20.26, 1.94, 1.70, 7.71, repro,
2010-03-19,3.07, 1.50, -17.58, 1.98, 1.77, 7.95, repro,
2010-03-20,4.99, 1.94, -26.21, 1.94, 1.73, 7.85, repro,
2010-03-21,3.60, 2.12, -22.25, 1.92, 1.70, 7.78, repro,
2010-03-22,2.78, 2.13, -22.75, 1.92, 1.70, 7.78, repro,
