PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5717545855 North Latitude, -96.3142792846 East Longitude, 115.85043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-21,-1.96, 3.36, 17.98, 1.79, 1.62, 7.16, repro,
2010-10-22,-2.12, 4.82, 12.64, 1.83, 1.64, 7.31, repro,
2010-10-23,-1.90, 4.04, 13.01, 1.93, 1.78, 7.95, repro,
2010-10-24,-0.35, 4.75, 14.79, 1.83, 1.67, 7.37, repro,
2010-10-25,-3.85, 3.70, 20.93, 1.80, 1.63, 7.20, repro,
2010-10-26,-3.34, 2.28, 29.46, 1.86, 1.64, 7.50, repro,
2010-10-27,-1.35, 0.07, 21.21, 1.79, 1.61, 7.17, repro,
2010-10-28,-0.55, -0.66, 9.96, 1.81, 1.63, 7.29, repro,
2010-10-29,-0.41, -1.98, 6.79, 1.79, 1.63, 7.19, repro,
2010-10-30,-0.85, 0.02, 14.87, 1.78, 1.60, 7.11, repro,
2010-10-31,-1.51, 0.98, 9.33, 1.93, 1.92, 8.04, repro,
2010-11-01,-3.10, 1.19, 15.86, 1.84, 1.69, 7.42, repro,
2010-11-02,-2.57, -0.06, 18.23, 1.81, 1.62, 7.29, repro,
2010-11-03,-3.38, -0.84, 10.39, 1.81, 1.63, 7.27, repro,
2010-11-04,-2.77, -1.10, 8.18, 1.79, 1.61, 7.16, repro,
2010-11-05,-0.20, -1.03, 7.74, 1.79, 1.63, 7.19, repro,
2010-11-06,-0.76, -1.40, 1.82, 1.81, 1.64, 7.26, repro,
2010-11-07,-0.73, -1.02, 5.05, 1.81, 1.64, 7.27, repro,
2010-11-08,-2.37, -0.43, 17.59, 1.77, 1.61, 7.11, repro,
2010-11-09,-2.52, 1.48, 17.47, 1.84, 1.64, 7.40, repro,
2010-11-10,-1.46, 3.36, 12.31, 1.82, 1.63, 7.27, repro,
2010-11-11,-1.15, 3.49, 24.31, 1.84, 1.63, 7.22, repro,
2010-11-12,-0.88, 3.50, 18.71, 1.85, 1.62, 7.44, repro,
2010-11-13,-2.22, -0.32, 14.53, 1.79, 1.60, 7.13, repro,
2010-11-14,-1.13, -2.04, 11.44, 1.77, 1.59, 7.06, repro,
2010-11-15,-1.85, -1.52, 16.95, 1.79, 1.60, 7.17, repro,
2010-11-16,-3.51, -0.72, 19.12, 1.83, 1.63, 7.31, repro,
2010-11-17,-2.79, 0.17, 19.92, 1.88, 1.71, 7.51, repro,
2010-11-18,-2.10, -0.04, 13.78, 1.82, 1.60, 7.22, repro,
2010-11-19,-2.41, -1.77, 12.82, 1.82, 1.61, 7.36, repro,
2010-11-20,-1.75, 0.26, 13.69, 1.78, 1.59, 7.09, repro,
2010-11-21,-0.73, 2.45, 10.83, 1.88, 1.67, 7.63, repro,
2010-11-22,-0.43, 1.94, 17.98, 1.88, 1.67, 7.62, repro,
2010-11-23,-1.48, 3.59, 21.10, 1.80, 1.59, 7.18, repro,
2010-11-24,-2.78, 3.68, 26.75, 1.81, 1.59, 7.16, repro,
2010-11-25,-2.37, -0.37, 25.05, 1.88, 1.63, 7.56, repro,
2010-11-26,0.20, -1.03, 18.49, 1.80, 1.61, 7.20, repro,
2010-11-27,-0.31, -2.26, 11.10, 1.81, 1.60, 7.24, repro,
2010-11-28,-1.36, -0.89, 20.83, 1.81, 1.60, 7.20, repro,
2010-11-29,-2.46, 2.30, 24.65, 1.83, 1.61, 7.31, repro,
2010-11-30,-1.24, -0.73, 8.89, 1.81, 1.59, 7.21, repro,
2010-12-01,-0.60, -1.98, 4.68, 1.79, 1.58, 7.10, repro,
2010-12-02,0.21, -1.72, 2.59, 1.79, 1.59, 7.12, repro,
2010-12-03,-2.52, -0.02, 11.21, 1.81, 1.60, 7.18, repro,
2010-12-04,-3.52, 2.60, 11.86, 1.81, 1.59, 7.17, repro,
2010-12-05,-0.27, -2.32, 8.10, 1.87, 1.65, 7.37, repro,
2010-12-06,0.28, -3.25, -1.12, 1.84, 1.63, 7.33, repro,
2010-12-07,0.49, -2.62, -0.45, 1.82, 1.63, 7.26, repro,
2010-12-08,-0.26, -2.48, 0.32, 1.78, 1.59, 7.09, repro,
2010-12-09,0.53, -1.54, -2.58, 1.78, 1.58, 7.09, repro,
2010-12-10,-1.57, -0.20, 14.09, 1.85, 1.64, 7.36, repro,
2010-12-11,0.07, 0.47, 15.58, 1.80, 1.59, 7.14, repro,
2010-12-12,-0.19, -2.27, 3.07, 1.82, 1.61, 7.28, repro,
2010-12-13,0.99, -3.11, 2.81, 1.81, 1.60, 7.21, repro,
2010-12-14,-0.91, -1.92, 7.49, 1.88, 1.66, 7.68, repro,
2010-12-15,-0.83, 0.22, 13.99, 1.80, 1.62, 7.18, repro,
2010-12-16,-1.11, -1.37, 16.04, 1.81, 1.64, 7.24, repro,
2010-12-17,-0.64, -2.28, 7.02, 1.84, 1.62, 7.48, repro,
2010-12-18,0.27, -2.97, 2.73, 1.80, 1.63, 7.21, repro,
2010-12-19,-0.55, -1.37, 3.59, 1.80, 1.63, 7.19, repro,
2010-12-20,-1.03, -0.67, 5.21, 1.80, 1.64, 7.19, repro,
2010-12-21,-1.24, -0.72, 5.21, 1.86, 1.67, 7.57, repro,
2010-12-22,-0.92, -0.47, 9.96, 1.93, 1.71, 7.78, repro,
2010-12-23,-1.87, 0.13, 7.05, 1.92, 1.71, 7.74, repro,
2010-12-24,-2.07, -1.67, 0.80, 1.80, 1.62, 7.16, repro,
2010-12-25,-0.46, -4.17, -1.96, 1.77, 1.61, 7.11, repro,
2010-12-26,0.69, -3.94, -3.17, 1.77, 1.60, 7.07, repro,
2010-12-27,-0.79, -3.34, 9.58, 1.79, 1.64, 7.28, repro,
2010-12-28,-1.92, -0.47, 2.60, 1.84, 1.69, 7.45, repro,
2010-12-29,-1.06, -1.52, 2.67, 1.88, 1.74, 7.64, repro,
2010-12-30,-2.65, -0.72, 15.46, 1.85, 1.68, 7.36, repro,
2010-12-31,-1.03, 0.05, 18.72, 1.79, 1.61, 7.16, repro,
2011-01-01,-0.65, -2.90, 2.81, 1.82, 1.63, 7.21, repro,
2011-01-02,-0.04, -2.29, 2.85, 1.93, 1.71, 7.79, repro,
2011-01-03,-1.11, -1.73, 0.05, 1.86, 1.65, 7.30, repro,
2011-01-04,-1.99, 0.10, 7.23, 1.81, 1.62, 7.33, repro,
2011-01-05,-1.71, -1.32, 8.88, 1.76, 1.60, 7.07, repro,
2011-01-06,-2.39, -1.47, 8.66, 1.81, 1.65, 7.24, repro,
2011-01-07,-0.16, -1.27, 14.28, 1.85, 1.67, 7.37, repro,
2011-01-08,-1.36, -0.86, 13.09, 1.81, 1.66, 7.32, repro,
2011-01-09,-2.56, -1.58, 14.96, 1.77, 1.62, 7.18, repro,
2011-01-10,-1.52, -1.82, 21.46, 1.80, 1.63, 7.22, repro,
2011-01-11,-1.08, -2.39, 10.44, 1.83, 1.66, 7.35, repro,
2011-01-12,-0.87, -4.52, -6.41, 1.79, 1.60, 7.13, repro,
2011-01-13,-1.74, -5.39, -2.19, 1.80, 1.66, 7.30, repro,
2011-01-14,-0.38, -2.41, 0.40, 1.76, 1.61, 7.10, repro,
2011-01-15,-2.68, -0.89, 9.06, 1.76, 1.61, 7.13, repro,
2011-01-16,-1.37, -1.20, 1.85, 1.82, 1.63, 7.31, repro,
2011-01-17,-1.96, -1.13, 10.67, 1.77, 1.60, 7.09, repro,
2011-01-18,-2.62, -0.42, 10.42, 1.86, 1.67, 7.37, repro,
2011-01-19,-1.88, -2.11, 12.06, 1.82, 1.64, 7.22, repro,
2011-01-20,-1.33, -1.44, 10.55, 1.76, 1.61, 7.13, repro,
2011-01-21,-1.41, -2.51, 10.40, 1.76, 1.61, 7.11, repro,
2011-01-22,-0.22, -2.48, 6.09, 1.80, 1.65, 7.30, repro,
2011-01-23,-1.46, -0.91, 8.06, 1.84, 1.68, 7.41, repro,
2011-01-24,-0.27, -1.99, 4.94, 1.84, 1.68, 7.39, repro,
2011-01-25,-0.29, -0.06, 7.11, 1.80, 1.63, 7.21, repro,
2011-01-26,-2.09, -1.18, 6.65, 1.94, 1.79, 7.69, repro,
2011-01-27,-1.01, -1.20, 2.70, 1.95, 1.79, 7.96, repro,
2011-01-28,-0.75, -0.96, 2.96, 1.83, 1.70, 7.60, repro,
2011-01-29,-2.04, -1.49, 5.00, 1.81, 1.66, 7.35, repro,
2011-01-30,-1.26, 2.46, 11.93, 1.78, 1.62, 7.20, repro,
2011-01-31,-2.05, 1.44, 2.29, 1.85, 1.73, 7.48, repro,
2011-02-01,-0.74, -0.57, 7.41, 1.84, 1.68, 7.49, repro,
2011-02-02,0.11, -1.48, -7.78, 1.80, 1.64, 7.23, repro,
2011-02-03,-0.71, -2.49, 1.43, 1.86, 1.66, 7.56, repro,
2011-02-04,0.81, -2.23, -5.97, 1.84, 1.68, 7.40, repro,
2011-02-05,-3.04, 0.85, 21.74, 1.95, 1.81, 8.16, repro,
2011-02-06,0.58, -0.73, 8.23, 2.02, 1.78, 8.06, repro,
2011-02-07,0.12, -1.41, -0.64, 1.82, 1.67, 7.34, repro,
2011-02-08,0.60, -1.11, 1.35, 1.83, 1.67, 7.34, repro,
2011-02-09,-1.81, -0.58, 14.41, 1.79, 1.61, 7.16, repro,
2011-02-10,-1.17, -1.95, 8.74, 1.80, 1.63, 7.21, repro,
2011-02-11,-0.58, -1.49, 8.70, 1.82, 1.65, 7.23, repro,
2011-02-12,0.05, -1.02, -1.75, 1.82, 1.66, 7.29, repro,
2011-02-13,1.30, -0.47, 0.91, 1.80, 1.63, 7.19, repro,
2011-02-14,-0.26, -0.21, 9.22, 1.81, 1.64, 7.22, repro,
2011-02-15,-1.08, 1.07, 15.08, 1.89, 1.70, 7.66, repro,
2011-02-16,-2.41, 1.20, 16.55, 2.05, 1.83, 8.34, repro,
2011-02-17,-0.84, 1.34, 14.49, 1.85, 1.67, 7.37, repro,
2011-02-18,0.25, 0.17, 12.59, 1.82, 1.66, 7.29, repro,
2011-02-19,-0.11, 3.01, 4.73, 1.79, 1.63, 7.22, repro,
2011-02-20,0.32, 2.84, 11.65, 1.77, 1.60, 7.11, repro,
2011-02-21,0.55, 1.06, 20.52, 1.81, 1.61, 7.23, repro,
2011-02-22,-2.22, 0.17, 12.09, 1.81, 1.64, 7.32, repro,
2011-02-23,-1.73, 2.02, 17.47, 1.85, 1.65, 7.48, repro,
2011-02-24,-1.54, 5.57, 22.82, 1.82, 1.66, 7.32, repro,
2011-02-25,-1.88, 1.61, 4.44, 1.75, 1.58, 6.98, repro,
2011-02-26,-0.99, 1.18, 11.17, 1.77, 1.59, 7.05, repro,
2011-02-27,-1.25, 3.72, 22.50, 1.84, 1.62, 7.46, repro,
2011-02-28,-1.82, 3.59, 10.64, 2.09, 1.89, 8.33, repro,
2011-03-01,-1.76, 0.57, 11.65, 1.77, 1.59, 7.04, repro,
2011-03-02,-2.24, 1.48, 3.89, 1.75, 1.58, 6.96, repro,
2011-03-03,-0.41, 2.68, 3.46, 1.76, 1.59, 7.03, repro,
2011-03-04,-0.18, 4.47, 8.72, 1.78, 1.60, 7.12, repro,
2011-03-05,-2.62, 1.86, 12.60, 1.80, 1.62, 7.19, repro,
2011-03-06,-3.27, -1.07, 7.37, 1.78, 1.60, 7.14, repro,
2011-03-07,-3.02, 1.44, 10.19, 1.77, 1.60, 7.09, repro,
2011-03-08,-1.84, 2.81, 7.87, 1.76, 1.59, 7.02, repro,
2011-03-09,-0.67, 2.26, 8.33, 1.89, 1.66, 7.87, repro,
2011-03-10,-1.40, 1.22, 3.53, 1.77, 1.59, 7.05, repro,
2011-03-11,-2.69, 0.52, 6.28, 1.78, 1.60, 7.09, repro,
2011-03-12,-1.87, 3.11, 14.57, 1.78, 1.59, 7.07, repro,
2011-03-13,-0.25, 2.04, 6.70, 1.83, 1.62, 7.26, repro,
2011-03-14,-0.08, 2.28, 10.92, 1.78, 1.64, 7.15, repro,
2011-03-15,-0.76, 0.70, 0.27, 1.78, 1.62, 7.10, repro,
2011-03-16,0.08, 4.30, 14.65, 1.86, 1.67, 7.58, repro,
2011-03-17,-1.43, 3.45, 10.75, 1.86, 1.66, 7.55, repro,
2011-03-18,-1.78, 2.75, 6.26, 1.85, 1.63, 7.45, repro,
2011-03-19,-0.31, 4.61, 7.79, 1.85, 1.62, 7.30, repro,
2011-03-20,0.01, 6.04, -0.43, 1.80, 1.67, 7.25, repro,
2011-03-21,-1.03, 4.01, 7.14, 1.87, 1.70, 7.71, repro,
2011-03-22,-0.21, 5.93, 18.40, 1.88, 1.68, 7.71, repro,
2011-03-23,-1.65, 4.82, 24.82, 1.85, 1.62, 7.29, repro,
2011-03-24,-1.60, 3.81, 11.53, 1.85, 1.61, 7.32, repro,
2011-03-25,-1.63, 5.33, 19.84, 1.90, 1.67, 7.78, repro,
2011-03-26,-0.91, 4.45, 18.90, 1.90, 1.68, 7.85, repro,
2011-03-27,-1.72, 2.04, 12.95, 1.84, 1.61, 7.32, repro,
2011-03-28,-2.37, 1.56, 22.26, 1.82, 1.64, 7.32, repro,
2011-03-29,-4.13, 2.29, 15.30, 1.81, 1.64, 7.34, repro,
2011-03-30,-2.09, -0.17, 10.97, 1.79, 1.64, 7.23, repro,
2011-03-31,-0.39, -0.20, 5.43, 1.86, 1.70, 7.68, repro,
2011-04-01,-0.80, 2.25, 12.06, 1.84, 1.66, 7.41, repro,
2011-04-02,-2.67, 5.79, 20.57, 1.87, 1.71, 7.64, repro,
2011-04-03,-1.99, 6.90, 24.57, 1.83, 1.64, 7.33, repro,
2011-04-04,-0.68, 5.68, 30.46, 2.08, 1.77, 8.10, repro,
2011-04-05,-1.22, 0.39, 12.34, 1.81, 1.68, 7.31, repro,
2011-04-06,1.07, 1.60, 14.11, 1.85, 1.67, 7.45, repro,
2011-04-07,-0.05, 6.03, 13.19, 1.81, 1.65, 7.31, repro,
2011-04-08,-1.66, 3.69, 24.59, 1.81, 1.65, 7.27, repro,
2011-04-09,-2.93, 6.86, 21.95, 1.85, 1.66, 7.58, repro,
2011-04-10,-3.17, 6.99, 24.06, 1.84, 1.70, 7.45, repro,
2011-04-11,1.17, 6.73, 14.99, 1.95, 1.82, 7.81, repro,
2011-04-12,-0.40, 2.69, 9.33, 1.85, 1.73, 7.48, repro,
2011-04-13,-1.19, 4.43, 10.99, 1.79, 1.60, 7.09, repro,
2011-04-14,-1.80, 5.50, 15.72, 1.80, 1.65, 7.23, repro,
2011-04-15,-2.59, 5.23, 21.97, 1.87, 1.76, 7.56, repro,
2011-04-16,-2.27, 1.67, 20.13, 1.78, 1.60, 7.08, repro,
2011-04-17,-1.64, 3.25, 17.43, 1.78, 1.59, 7.02, repro,
2011-04-18,-3.03, 7.05, 23.13, 1.79, 1.60, 7.04, repro,
2011-04-19,-2.00, 7.30, 15.44, 1.80, 1.63, 7.17, repro,
2011-04-20,-2.08, 8.56, 12.17, 1.86, 1.64, 7.50, repro,
2011-04-21,-1.57, 5.05, 14.92, 1.86, 1.64, 7.48, repro,
2011-04-22,-1.69, 6.48, 25.57, 1.80, 1.62, 7.15, repro,
2011-04-23,-1.74, 8.42, 25.20, 1.84, 1.65, 7.18, repro,
2011-04-24,-1.55, 5.96, 20.54, 1.81, 1.63, 7.21, repro,
2011-04-25,-3.15, 11.43, 36.76, 1.90, 1.72, 7.72, repro,
2011-04-26,-3.39, 8.10, 25.08, 2.08, 1.86, 8.40, repro,
2011-04-27,1.04, 6.21, 27.36, 1.95, 1.81, 7.72, repro,
2011-04-28,-1.77, 1.29, 12.41, 1.77, 1.60, 7.02, repro,
2011-04-29,-1.87, 4.77, 14.43, 1.77, 1.60, 7.01, repro,
2011-04-30,-1.04, 6.37, 17.27, 1.80, 1.63, 7.18, repro,
2011-05-01,1.54, 7.75, 17.35, 1.81, 1.64, 7.24, repro,
2011-05-02,-0.07, 1.21, 10.90, 1.80, 1.64, 7.23, repro,
2011-05-03,-2.37, 1.10, 15.79, 1.79, 1.64, 7.13, repro,
2011-05-04,-0.51, 2.56, 7.69, 1.79, 1.62, 7.06, repro,
2011-05-05,-0.32, 3.69, 5.85, 1.86, 1.66, 7.36, repro,
2011-05-06,0.35, 5.06, 17.93, 1.86, 1.63, 7.45, repro,
2011-05-07,-1.02, 5.51, 23.12, 1.83, 1.66, 7.20, repro,
2011-05-08,-1.10, 5.83, 21.95, 1.81, 1.65, 7.21, repro,
2011-05-09,0.73, 6.23, 27.53, 1.83, 1.65, 7.22, repro,
2011-05-10,-2.10, 8.13, 24.98, 1.82, 1.67, 7.21, repro,
2011-05-11,-3.47, 9.94, 18.61, 1.84, 1.64, 7.30, repro,
2011-05-12,-1.02, 7.17, 16.98, 1.85, 1.69, 7.38, repro,
2011-05-13,-1.70, 6.45, 22.89, 1.81, 1.62, 7.14, repro,
2011-05-14,-0.50, 3.90, 23.88, 1.87, 1.67, 7.31, repro,
2011-05-15,-1.05, 3.76, 18.50, 1.81, 1.63, 7.08, repro,
2011-05-16,-1.18, 4.12, 9.49, 1.83, 1.63, 7.12, repro,
2011-05-17,0.35, 5.50, 11.11, 1.84, 1.63, 7.20, repro,
2011-05-18,-0.62, 7.43, 18.07, 1.87, 1.68, 7.34, repro,
2011-05-19,-1.10, 6.52, 20.69, 1.85, 1.66, 7.23, repro,
2011-05-20,0.70, 7.49, 19.06, 1.91, 1.70, 7.52, repro,
2011-05-21,-0.92, 6.11, 20.76, 1.95, 1.74, 7.70, repro,
2011-05-22,-1.20, 8.64, 13.78, 1.87, 1.65, 7.26, repro,
2011-05-23,-0.92, 8.37, 9.79, 1.91, 1.69, 7.58, repro,
2011-05-24,-1.24, 6.76, 21.00, 1.87, 1.68, 7.33, repro,
2011-05-25,-3.05, 5.34, 10.71, 2.23, 2.23, 8.91, repro,
2011-05-26,-3.26, 3.72, 23.81, 1.85, 1.69, 7.25, repro,
2011-05-27,-1.12, 5.94, 20.76, 1.86, 1.67, 7.28, repro,
2011-05-28,-2.37, 6.69, 10.79, 1.86, 1.64, 7.26, repro,
2011-05-29,-2.12, 4.87, 19.75, 1.87, 1.67, 7.25, repro,
2011-05-30,-1.91, 5.32, 19.82, 1.88, 1.68, 7.34, repro,
2011-05-31,-2.74, 3.38, 11.65, 1.84, 1.66, 7.30, repro,
2011-06-01,-1.49, 5.26, 9.86, 1.87, 1.68, 7.31, repro,
2011-06-02,-0.32, 6.03, 11.70, 1.88, 1.68, 7.35, repro,
2011-06-03,-1.20, 4.16, 7.36, 1.85, 1.65, 7.29, repro,
2011-06-04,-3.54, 5.86, 9.01, 1.84, 1.64, 7.28, repro,
2011-06-05,-3.58, 6.46, 16.49, 2.03, 1.78, 7.90, repro,
2011-06-06,-0.14, 3.88, 18.32, 1.86, 1.65, 7.28, repro,
2011-06-07,-2.70, 6.54, 14.96, 1.83, 1.64, 7.18, repro,
2011-06-08,-3.65, 9.21, 18.17, 1.85, 1.64, 7.23, repro,
2011-06-09,-3.10, 5.08, 3.11, 1.86, 1.65, 7.30, repro,
2011-06-10,-3.36, 7.59, 9.43, 1.83, 1.63, 7.18, repro,
2011-06-11,-4.78, 7.71, 15.01, 1.87, 1.70, 7.44, repro,
2011-06-12,-2.38, 8.67, 11.17, 1.88, 1.66, 7.39, repro,
2011-06-13,-3.51, 7.67, 15.44, 1.82, 1.62, 7.12, repro,
2011-06-14,-4.44, 6.81, 23.50, 1.84, 1.63, 7.16, repro,
2011-06-15,-6.42, 5.66, 11.40, 1.93, 1.70, 7.64, repro,
2011-06-16,-4.80, 7.26, 18.04, 1.85, 1.67, 7.27, repro,
2011-06-17,-4.83, 5.18, 13.47, 1.86, 1.70, 7.34, repro,
2011-06-18,-5.20, 7.99, 13.11, 1.84, 1.64, 7.19, repro,
2011-06-19,-7.66, 6.99, 16.43, 1.85, 1.65, 7.28, repro,
2011-06-20,-5.57, 6.24, 16.51, 1.91, 1.67, 7.49, repro,
2011-06-21,-5.50, 3.48, 17.81, 2.01, 1.86, 8.03, repro,
2011-06-22,-3.19, 8.65, 17.58, 1.94, 1.75, 7.79, repro,
2011-06-23,-3.27, 7.12, 14.12, 1.83, 1.64, 7.18, repro,
2011-06-24,-5.62, 8.80, 9.78, 1.82, 1.64, 7.12, repro,
2011-06-25,-5.23, 5.81, 9.29, 1.83, 1.64, 7.14, repro,
2011-06-26,-5.31, 6.14, 21.51, 1.84, 1.66, 7.23, repro,
2011-06-27,-3.91, 6.26, 9.10, 1.82, 1.64, 7.16, repro,
2011-06-28,-4.37, 8.79, 13.49, 1.83, 1.66, 7.21, repro,
2011-06-29,-3.67, 8.56, 8.82, 1.87, 1.66, 7.33, repro,
2011-06-30,-4.72, 7.23, 2.88, 1.85, 1.66, 7.29, repro,
2011-07-01,-4.62, 1.53, 17.51, 1.87, 1.66, 7.34, repro,
2011-07-02,-3.21, 1.62, 12.64, 1.88, 1.69, 7.41, repro,
2011-07-03,-2.65, 6.18, 13.10, 1.86, 1.67, 7.32, repro,
2011-07-04,-1.07, 5.58, 19.61, 1.84, 1.65, 7.23, repro,
2011-07-05,-4.74, 5.39, 13.57, 1.85, 1.66, 7.37, repro,
2011-07-06,-1.30, 3.17, 10.85, 1.85, 1.65, 7.28, repro,
2011-07-07,-3.67, 4.99, 16.82, 1.85, 1.65, 7.27, repro,
2011-07-08,-8.49, 8.27, 20.26, 1.83, 1.65, 7.22, repro,
2011-07-09,-7.38, 7.07, 9.19, 1.83, 1.65, 7.15, repro,
2011-07-10,-9.00, 6.12, 8.88, 1.84, 1.65, 7.25, repro,
2011-07-11,-8.62, 7.92, 1.46, 1.91, 1.69, 7.59, repro,
2011-07-12,-9.27, 7.71, 5.33, 1.86, 1.65, 7.32, repro,
2011-07-13,-7.95, 5.72, 2.57, 1.83, 1.65, 7.20, repro,
2011-07-14,-4.19, 7.49, 3.39, 1.82, 1.64, 7.12, repro,
2011-07-15,-3.48, 6.29, 9.65, 1.85, 1.70, 7.34, repro,
2011-07-16,-3.54, 7.08, 10.38, 1.84, 1.66, 7.28, repro,
2011-07-17,-7.03, 9.28, -0.55, 1.87, 1.69, 7.39, repro,
2011-07-18,-6.67, 6.50, 13.63, 1.93, 1.74, 7.60, repro,
2011-07-19,-5.76, 6.91, 8.56, 1.84, 1.67, 7.26, repro,
2011-07-20,-6.76, 8.83, 2.24, 1.85, 1.71, 7.32, repro,
2011-07-21,-8.53, 7.88, 4.62, 1.86, 1.71, 7.35, repro,
2011-07-22,-8.92, 8.96, 1.88, 1.85, 1.68, 7.31, repro,
2011-07-23,-10.29, 8.56, 6.18, 1.88, 1.68, 7.35, repro,
2011-07-24,-7.14, 7.90, 9.86, 1.85, 1.66, 7.22, repro,
2011-07-25,-7.61, 7.74, 0.13, 1.83, 1.66, 7.18, repro,
2011-07-26,-3.59, 6.92, 15.30, 1.83, 1.66, 7.17, repro,
2011-07-27,-9.44, 6.80, 7.43, 1.86, 1.71, 7.37, repro,
2011-07-28,-9.67, 8.98, 7.42, 1.92, 1.73, 7.64, repro,
2011-07-29,-7.58, 8.50, -2.66, 1.86, 1.66, 7.33, repro,
2011-07-30,-7.64, 8.52, 7.87, 1.86, 1.67, 7.31, repro,
2011-07-31,-6.44, 5.80, 0.87, 1.82, 1.63, 7.09, repro,
2011-08-01,-6.89, 5.45, 13.52, 1.83, 1.64, 7.14, repro,
2011-08-02,-6.84, 6.57, 14.35, 1.86, 1.67, 7.35, repro,
2011-08-03,-3.89, 3.61, 17.13, 1.90, 1.75, 7.61, repro,
2011-08-04,-5.33, 4.55, 25.50, 1.84, 1.66, 7.26, repro,
2011-08-05,-3.71, 3.82, 22.81, 1.84, 1.67, 7.26, repro,
2011-08-06,-7.51, 6.66, 8.34, 1.84, 1.65, 7.25, repro,
2011-08-07,-8.95, 7.75, -0.10, 1.84, 1.65, 7.27, repro,
2011-08-08,-8.75, 8.23, 8.10, 1.83, 1.65, 7.25, repro,
2011-08-09,-10.64, 8.17, 13.55, 1.83, 1.65, 7.27, repro,
2011-08-10,-8.79, 9.02, 6.51, 1.84, 1.67, 7.31, repro,
2011-08-11,-8.95, 8.09, 10.41, 1.93, 1.76, 7.55, repro,
2011-08-12,-8.84, 6.13, 10.69, 1.92, 1.74, 7.42, repro,
2011-08-13,-8.42, 9.16, 7.25, 1.85, 1.68, 7.34, repro,
2011-08-14,-5.33, 6.85, 13.47, 1.85, 1.69, 7.32, repro,
2011-08-15,-6.45, 6.45, 11.76, 1.86, 1.69, 7.39, repro,
2011-08-16,-10.60, 6.38, 2.59, 1.85, 1.68, 7.28, repro,
2011-08-17,-8.56, 6.80, 4.56, 1.85, 1.67, 7.29, repro,
2011-08-18,-9.45, 4.29, 3.56, 1.83, 1.63, 7.12, repro,
2011-08-19,-7.59, 5.36, 5.71, 1.82, 1.65, 7.12, repro,
2011-08-20,-5.59, 8.22, -1.63, 1.91, 1.70, 7.53, repro,
2011-08-21,-8.73, 7.03, -2.31, 1.87, 1.68, 7.37, repro,
2011-08-22,-10.07, 5.98, 13.24, 1.85, 1.66, 7.21, repro,
2011-08-23,-9.57, 7.43, 12.63, 1.86, 1.71, 7.41, repro,
2011-08-24,-7.65, 8.06, 3.48, 1.92, 1.78, 7.45, repro,
2011-08-25,-1.18, 5.65, 16.12, 1.84, 1.66, 7.18, repro,
2011-08-26,-6.54, 7.98, 12.93, 1.90, 1.73, 7.59, repro,
2011-08-27,-4.28, 2.81, 20.28, 1.85, 1.68, 7.29, repro,
2011-08-28,-7.45, 6.74, 2.58, 1.87, 1.68, 7.35, repro,
2011-08-29,-4.87, 7.64, -4.19, 1.86, 1.69, 7.38, repro,
2011-08-30,-7.51, 6.50, 6.25, 1.88, 1.76, 7.48, repro,
2011-08-31,-8.69, 8.44, 1.22, 1.86, 1.72, 7.33, repro,
2011-09-01,-5.53, 6.69, 6.52, 1.92, 1.67, 7.36, repro,
2011-09-02,-9.06, 5.38, 10.45, 1.92, 1.68, 7.46, repro,
2011-09-03,-5.52, 3.82, 18.97, 1.87, 1.66, 7.33, repro,
2011-09-04,-4.92, 5.65, 6.67, 1.86, 1.69, 7.33, repro,
2011-09-05,-4.09, 3.67, 15.28, 1.82, 1.66, 7.20, repro,
2011-09-06,-3.43, -1.77, 24.11, 1.83, 1.65, 7.15, repro,
2011-09-07,-3.75, 0.38, 19.17, 1.84, 1.68, 7.26, repro,
2011-09-08,-4.45, 1.26, 15.88, 1.87, 1.69, 7.36, repro,
2011-09-09,-2.21, 1.53, 20.86, 1.84, 1.69, 7.30, repro,
2011-09-10,-1.50, 1.65, 26.29, 1.85, 1.68, 7.29, repro,
2011-09-11,-3.74, 4.06, 22.94, 1.85, 1.70, 7.34, repro,
2011-09-12,-3.77, 6.11, 15.58, 1.87, 1.70, 7.37, repro,
2011-09-13,-4.28, 7.16, 14.43, 1.86, 1.68, 7.27, repro,
2011-09-14,-4.71, 7.52, 9.45, 1.84, 1.67, 7.25, repro,
2011-09-15,-4.65, 6.82, 13.09, 1.83, 1.66, 7.20, repro,
2011-09-16,-2.34, 6.27, 20.05, 1.95, 1.72, 7.71, repro,
2011-09-17,-4.56, 6.52, 16.18, 1.85, 1.67, 7.22, repro,
2011-09-18,-7.26, 4.37, 11.35, 1.90, 1.68, 7.42, repro,
2011-09-19,-4.14, 7.05, 21.58, 2.01, 1.85, 8.03, repro,
2011-09-20,-1.97, 5.54, 13.98, 1.88, 1.65, 7.30, repro,
2011-09-21,-3.59, 4.92, 18.98, 1.86, 1.72, 7.40, repro,
2011-09-22,-1.93, 5.89, 19.64, 1.90, 1.69, 7.57, repro,
