PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2038892516 North Latitude, -117.3978953976 East Longitude, 628.59719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-30,7.28, 4.64, -16.52, 2.02, 1.73, 7.99, repro,
2010-12-31,16.20, -0.02, -1.86, 1.97, 1.68, 7.50, repro,
2011-01-01,10.66, 5.30, -16.06, 1.98, 1.71, 7.86, repro,
2011-01-02,3.45, 4.96, -12.96, 2.03, 1.83, 8.22, repro,
2011-01-03,21.57, -0.25, -16.34, 2.02, 1.67, 7.66, repro,
2011-01-04,13.39, 1.15, -18.35, 1.99, 1.66, 7.50, repro,
2011-01-05,1.18, 3.81, -14.23, 2.00, 1.77, 8.08, repro,
2011-01-06,-3.71, 0.85, -10.75, 2.10, 1.84, 8.66, repro,
2011-01-07,-4.37, -0.29, -0.03, 2.03, 1.80, 8.22, repro,
2011-01-08,-0.41, 3.29, -3.93, 2.01, 1.78, 8.09, repro,
2011-01-09,-2.44, 2.47, 0.31, 2.00, 1.76, 8.12, repro,
2011-01-10,0.60, -0.24, -8.36, 2.06, 1.86, 8.54, repro,
2011-01-11,-1.03, 2.18, -3.38, 2.08, 1.90, 8.73, repro,
2011-01-12,-0.47, 0.02, -12.46, 2.02, 1.78, 8.14, repro,
2011-01-13,-3.45, -1.01, -6.21, 2.06, 1.81, 8.37, repro,
2011-01-14,-13.34, -4.21, 1.50, 2.03, 1.78, 8.18, repro,
2011-01-15,-13.23, -3.38, 21.97, 2.03, 1.78, 8.24, repro,
2011-01-16,-12.51, -5.33, 14.26, 2.02, 1.80, 8.28, repro,
2011-01-17,-6.76, -2.39, 14.97, 2.02, 1.81, 8.32, repro,
2011-01-18,-4.16, 0.06, 0.76, 2.03, 1.82, 8.37, repro,
2011-01-19,-2.12, -0.74, -2.72, 2.05, 1.81, 8.37, repro,
2011-01-20,-2.41, 7.21, -10.99, 2.01, 1.77, 8.26, repro,
2011-01-21,-3.99, -1.18, -1.87, 2.04, 1.81, 8.41, repro,
2011-01-22,-4.77, 0.08, 3.18, 2.02, 1.80, 8.32, repro,
2011-01-23,1.86, 0.57, -2.80, 2.06, 1.87, 8.57, repro,
2011-01-24,-4.59, 0.67, -0.73, 2.00, 1.79, 8.27, repro,
2011-01-25,-10.08, -4.16, 8.07, 2.01, 1.79, 8.14, repro,
2011-01-26,-1.98, 1.78, 2.50, 2.13, 1.83, 8.63, repro,
2011-01-27,0.36, 3.64, -1.20, 2.11, 1.92, 8.77, repro,
2011-01-28,-4.79, 1.32, -9.75, 2.00, 1.77, 8.19, repro,
2011-01-29,-1.94, 1.80, -7.56, 1.98, 1.74, 8.11, repro,
2011-01-30,-1.94, 1.78, -4.55, 1.99, 1.78, 8.24, repro,
2011-01-31,3.29, 2.51, -18.82, 2.02, 1.79, 8.23, repro,
2011-02-01,5.27, 0.92, -24.26, 2.00, 1.76, 8.13, repro,
2011-02-02,13.09, 9.72, -44.06, 2.00, 1.80, 8.20, repro,
2011-02-03,11.35, 7.65, -33.54, 2.01, 1.75, 8.12, repro,
2011-02-04,12.21, 7.62, -28.62, 2.05, 1.84, 8.32, repro,
2011-02-05,1.96, -0.64, -10.11, 2.00, 1.77, 8.21, repro,
2011-02-06,-7.32, -1.09, -8.22, 1.99, 1.77, 8.25, repro,
2011-02-07,-6.14, 0.23, -3.81, 2.03, 1.82, 8.38, repro,
2011-02-08,-2.80, -0.54, -4.42, 1.99, 1.80, 8.33, repro,
2011-02-09,0.33, 0.82, -7.08, 2.01, 1.79, 8.32, repro,
2011-02-10,-2.93, 0.87, -0.90, 2.03, 1.82, 8.41, repro,
2011-02-11,-2.59, 1.08, 3.88, 2.02, 1.81, 8.28, repro,
2011-02-12,-2.69, -0.55, -4.90, 2.01, 1.80, 8.35, repro,
2011-02-13,-1.42, -0.11, 2.98, 2.02, 1.80, 8.30, repro,
2011-02-14,-2.79, -0.89, -0.94, 2.01, 1.81, 8.40, repro,
2011-02-15,-3.50, -1.42, -3.26, 2.03, 1.86, 8.45, repro,
2011-02-16,-7.30, -6.00, 16.44, 2.05, 1.94, 8.66, repro,
2011-02-17,-0.37, 1.52, 9.08, 1.96, 1.71, 7.84, repro,
2011-02-18,0.78, 2.63, -5.09, 2.00, 1.75, 8.14, repro,
2011-02-19,-5.37, -5.71, 9.20, 2.06, 1.88, 8.76, repro,
2011-02-20,6.73, 1.28, -6.71, 1.95, 1.66, 7.73, repro,
2011-02-21,10.27, 3.31, -17.49, 2.01, 1.68, 7.98, repro,
2011-02-22,3.46, 0.30, -1.31, 2.00, 1.72, 7.94, repro,
2011-02-23,2.66, 2.15, 0.71, 2.06, 1.83, 8.24, repro,
2011-02-24,-0.58, 2.83, 6.24, 2.07, 1.77, 8.51, repro,
2011-02-25,1.08, 7.86, -15.34, 2.02, 1.76, 8.33, repro,
2011-02-26,3.85, -1.19, 0.37, 1.98, 1.69, 7.96, repro,
2011-02-27,13.41, 1.10, -10.69, 1.93, 1.62, 7.53, repro,
2011-02-28,6.12, 3.73, -12.22, 1.97, 1.66, 7.76, repro,
2011-03-01,-0.51, 1.94, -6.53, 1.97, 1.71, 7.99, repro,
2011-03-02,-2.80, -0.10, 0.88, 2.03, 1.80, 8.47, repro,
2011-03-03,-6.00, -3.01, -7.49, 2.01, 1.81, 8.42, repro,
2011-03-04,-6.17, -1.25, 8.99, 2.06, 1.87, 8.67, repro,
2011-03-05,-3.77, -0.88, -0.00, 2.00, 1.76, 8.27, repro,
2011-03-06,-4.57, -1.45, 4.46, 2.01, 1.79, 8.35, repro,
2011-03-07,-7.71, -3.32, 20.95, 2.03, 1.81, 8.44, repro,
2011-03-08,-6.00, -6.01, 16.98, 2.03, 1.79, 8.51, repro,
2011-03-09,-5.52, -0.73, 2.25, 2.00, 1.73, 8.15, repro,
2011-03-10,-4.02, -0.81, 0.40, 1.98, 1.74, 8.16, repro,
2011-03-11,-4.24, -1.11, 7.25, 2.01, 1.79, 8.36, repro,
2011-03-12,-5.77, -3.65, 7.90, 2.01, 1.80, 8.39, repro,
2011-03-13,-5.46, -2.58, 7.24, 2.02, 1.76, 8.27, repro,
2011-03-14,-6.20, -1.79, -7.72, 2.04, 1.77, 8.38, repro,
2011-03-15,-4.56, -3.36, -13.37, 2.06, 1.81, 8.56, repro,
2011-03-16,-5.39, -1.69, 6.64, 2.12, 1.84, 8.75, repro,
2011-03-17,-7.70, -3.73, 6.78, 2.15, 1.85, 8.64, repro,
2011-03-18,-3.54, 1.23, 2.15, 2.08, 1.82, 8.24, repro,
2011-03-19,-6.44, -7.08, -8.28, 2.13, 1.93, 8.87, repro,
2011-03-20,-2.58, 0.69, -9.14, 2.06, 1.82, 8.38, repro,
2011-03-21,-1.25, -2.25, -0.09, 2.14, 1.83, 8.51, repro,
2011-03-22,0.79, 2.78, -3.26, 2.11, 1.79, 8.35, repro,
2011-03-23,-0.65, 0.07, -9.02, 2.07, 1.79, 8.27, repro,
2011-03-24,-0.33, 3.04, 3.21, 2.04, 1.77, 8.29, repro,
2011-03-25,-4.41, 1.12, 6.23, 2.10, 1.84, 8.41, repro,
2011-03-26,1.65, 4.37, -3.58, 2.05, 1.77, 8.14, repro,
2011-03-27,-2.70, -0.83, -5.99, 2.04, 1.80, 8.47, repro,
2011-03-28,-2.29, -1.67, -9.62, 2.05, 1.81, 8.50, repro,
2011-03-29,-2.45, 1.01, -15.24, 2.03, 1.80, 8.31, repro,
2011-03-30,-7.60, -3.18, 7.78, 2.00, 1.74, 8.20, repro,
2011-03-31,-10.22, -2.38, -9.64, 2.10, 1.83, 8.44, repro,
2011-04-01,-1.95, -0.17, -5.56, 2.12, 1.84, 8.50, repro,
2011-04-02,-6.96, -2.43, 1.48, 2.09, 1.81, 8.41, repro,
2011-04-03,-3.94, -1.56, -7.82, 2.09, 1.83, 8.57, repro,
2011-04-04,-1.64, -0.38, -9.70, 2.12, 1.83, 8.57, repro,
2011-04-05,-6.55, -0.73, -2.77, 2.11, 1.88, 8.86, repro,
2011-04-06,-7.83, -2.03, 4.19, 2.11, 1.83, 8.57, repro,
2011-04-07,-6.42, -4.57, -8.88, 2.04, 1.78, 8.36, repro,
2011-04-08,-0.84, -0.48, -6.62, 2.10, 1.82, 8.50, repro,
2011-04-09,4.00, 3.04, -12.47, 2.03, 1.71, 7.96, repro,
2011-04-10,5.24, 1.21, -14.59, 2.03, 1.73, 8.11, repro,
2011-04-11,-4.17, 0.57, -7.39, 2.11, 1.83, 8.42, repro,
2011-04-12,-5.06, -0.38, 0.40, 2.05, 1.78, 8.25, repro,
2011-04-13,-3.96, -0.49, -2.70, 1.99, 1.74, 8.13, repro,
2011-04-14,-0.28, 1.26, -26.32, 2.06, 1.77, 8.51, repro,
2011-04-15,-4.30, 1.79, -9.82, 2.06, 1.80, 8.69, repro,
2011-04-16,-4.92, 0.05, -2.92, 1.98, 1.70, 8.01, repro,
2011-04-17,-3.20, -0.45, -1.51, 1.99, 1.73, 8.12, repro,
2011-04-18,-5.21, 0.77, 10.59, 2.00, 1.77, 8.21, repro,
2011-04-19,-6.44, -1.05, 6.73, 2.03, 1.82, 8.43, repro,
2011-04-20,-4.36, 0.16, 1.91, 1.99, 1.74, 8.16, repro,
2011-04-21,-6.12, 0.54, 1.42, 2.02, 1.79, 8.46, repro,
2011-04-22,-5.57, 0.67, 8.53, 2.00, 1.75, 8.27, repro,
2011-04-23,-5.17, -1.24, 9.12, 1.99, 1.73, 8.12, repro,
2011-04-24,-0.89, 0.53, 8.66, 2.00, 1.75, 8.21, repro,
2011-04-25,-3.20, -0.15, -2.72, 2.00, 1.78, 8.32, repro,
2011-04-26,-4.01, -2.06, 6.21, 2.01, 1.80, 8.46, repro,
2011-04-27,-2.91, -0.36, 5.63, 2.02, 1.74, 8.28, repro,
2011-04-28,-3.61, 0.49, -4.47, 1.99, 1.73, 8.13, repro,
2011-04-29,-5.04, -2.08, 9.01, 2.00, 1.76, 8.25, repro,
2011-04-30,-5.09, -0.17, -5.57, 1.99, 1.75, 8.13, repro,
2011-05-01,2.61, 2.18, -14.91, 1.99, 1.74, 8.22, repro,
2011-05-02,-3.40, -1.05, -2.73, 1.98, 1.74, 8.18, repro,
2011-05-03,-3.44, 0.11, -7.86, 2.04, 1.78, 8.41, repro,
2011-05-04,-3.31, 1.48, -2.16, 2.02, 1.76, 8.24, repro,
2011-05-05,-2.81, 0.37, -7.99, 2.00, 1.76, 8.21, repro,
2011-05-06,-3.96, 0.86, 0.09, 2.00, 1.80, 8.25, repro,
2011-05-07,-4.72, -0.12, -0.87, 2.02, 1.80, 8.59, repro,
2011-05-08,-8.11, -0.28, 10.12, 2.03, 1.85, 8.76, repro,
2011-05-09,-6.00, -0.18, 15.87, 2.02, 1.80, 8.44, repro,
2011-05-10,-1.73, 0.27, 5.47, 2.02, 1.82, 8.52, repro,
2011-05-11,-2.61, 0.21, 0.55, 1.97, 1.75, 8.16, repro,
2011-05-12,-2.98, -0.48, -3.84, 1.99, 1.76, 8.24, repro,
2011-05-13,-4.16, 0.37, -5.68, 2.01, 1.78, 8.39, repro,
2011-05-14,-4.39, -0.67, -6.80, 2.50, 2.08, 10.02, repro,
2011-05-15,-6.73, -5.47, 0.85, 2.07, 1.88, 8.70, repro,
2011-05-16,0.57, 2.31, -6.86, 2.01, 1.78, 8.30, repro,
2011-05-17,-4.28, -0.77, -4.72, 2.02, 1.85, 8.54, repro,
2011-05-18,-4.89, -2.03, 6.77, 2.08, 1.89, 8.83, repro,
2011-05-19,-0.67, -2.32, -1.38, 2.06, 1.87, 8.67, repro,
2011-05-20,-4.03, -2.82, 4.56, 2.04, 1.80, 8.39, repro,
2011-05-21,-3.02, -0.05, -4.01, 2.06, 1.84, 8.61, repro,
2011-05-22,-0.28, -1.21, -4.84, 2.03, 1.79, 8.37, repro,
2011-05-23,-3.47, -0.41, 5.28, 2.02, 1.79, 8.34, repro,
2011-05-24,-2.69, -1.48, 5.41, 2.03, 1.82, 8.50, repro,
2011-05-25,-3.91, -1.96, 6.45, 2.09, 1.85, 8.63, repro,
2011-05-26,-2.68, 0.85, -3.93, 2.04, 1.80, 8.44, repro,
2011-05-27,-3.51, -1.53, 1.19, 2.04, 1.82, 8.43, repro,
2011-05-28,-4.62, -0.61, 22.18, 2.06, 1.84, 8.48, repro,
2011-05-29,-4.63, -1.14, 6.66, 2.06, 1.86, 8.68, repro,
2011-05-30,-2.67, -2.03, 7.43, 2.05, 1.83, 8.44, repro,
2011-05-31,-3.97, -0.69, -1.06, 2.04, 1.86, 8.46, repro,
2011-06-01,-4.02, -0.45, -5.48, 2.05, 1.81, 8.38, repro,
2011-06-02,-2.83, -3.34, 8.01, 2.01, 1.82, 8.34, repro,
2011-06-03,-1.67, -2.61, 4.22, 2.04, 1.80, 8.45, repro,
2011-06-04,-4.18, -3.42, 1.88, 2.04, 1.84, 8.63, repro,
2011-06-05,-1.98, -5.68, -7.07, 2.05, 1.81, 8.53, repro,
2011-06-06,-5.39, -1.63, 0.32, 2.06, 1.87, 8.62, repro,
2011-06-07,-4.11, -4.35, 12.97, 2.04, 1.83, 8.43, repro,
2011-06-08,-2.17, -2.15, -4.89, 2.02, 1.79, 8.32, repro,
2011-06-09,-3.96, -2.08, 4.78, 2.03, 1.82, 8.51, repro,
2011-06-10,-3.06, -4.36, -3.28, 2.04, 1.82, 8.53, repro,
2011-06-11,-3.90, -2.40, 4.90, 2.04, 1.80, 8.44, repro,
2011-06-12,-3.97, -1.60, 7.72, 2.02, 1.78, 8.27, repro,
2011-06-13,-1.28, -0.78, 1.20, 2.03, 1.78, 8.35, repro,
2011-06-14,-2.66, -2.61, 0.72, 2.06, 1.79, 8.61, repro,
2011-06-15,-2.67, -1.59, 2.77, 2.05, 1.81, 8.54, repro,
2011-06-16,-5.43, -2.43, 12.34, 2.07, 1.81, 8.63, repro,
2011-06-17,-1.40, -1.43, 7.39, 2.07, 1.80, 8.50, repro,
2011-06-18,-3.34, -0.62, -6.53, 2.04, 1.77, 8.35, repro,
2011-06-19,-4.48, -1.67, -1.98, 2.09, 1.83, 8.74, repro,
2011-06-20,-1.81, -0.12, -1.12, 2.04, 1.82, 8.55, repro,
2011-06-21,-2.17, -4.04, 20.21, 2.08, 1.82, 8.61, repro,
2011-06-22,-0.52, -0.39, 1.60, 2.07, 1.80, 8.49, repro,
2011-06-23,-2.03, -1.27, 3.93, 2.08, 1.84, 8.65, repro,
2011-06-24,-2.18, -2.02, 5.11, 2.06, 1.82, 8.60, repro,
2011-06-25,-2.29, -1.78, 7.75, 2.07, 1.81, 8.63, repro,
2011-06-26,-2.46, -2.10, 14.13, 2.07, 1.79, 8.58, repro,
2011-06-27,-0.94, -1.40, 2.40, 2.07, 1.80, 8.52, repro,
2011-06-28,-1.59, -0.82, 7.11, 2.11, 1.86, 8.73, repro,
2011-06-29,-3.17, -5.05, 5.94, 2.08, 1.85, 8.69, repro,
2011-06-30,-1.75, -1.77, 4.42, 2.06, 1.80, 8.57, repro,
2011-07-01,0.94, -1.88, 10.41, 2.06, 1.74, 8.31, repro,
2011-07-02,-1.12, 0.90, 2.16, 2.07, 1.81, 8.64, repro,
2011-07-03,2.47, -1.46, 14.54, 2.09, 1.77, 8.48, repro,
2011-07-04,-2.86, -2.36, 11.21, 2.13, 1.90, 9.03, repro,
2011-07-05,-1.26, -1.73, 8.53, 2.11, 1.84, 8.76, repro,
2011-07-06,-2.52, 2.08, -2.07, 2.06, 1.80, 8.60, repro,
2011-07-07,-2.36, 1.10, -2.54, 2.10, 1.86, 8.90, repro,
2011-07-08,-0.97, -3.20, 5.09, 2.07, 1.82, 8.67, repro,
2011-07-09,-0.56, -3.02, -1.03, 2.08, 1.85, 8.84, repro,
2011-07-10,-1.29, -0.11, 1.06, 2.09, 1.86, 8.83, repro,
2011-07-11,-0.72, 0.01, -2.04, 2.07, 1.81, 8.66, repro,
2011-07-12,-4.29, -1.88, -0.15, 2.07, 1.81, 8.61, repro,
2011-07-13,-3.83, -1.77, -4.75, 2.05, 1.79, 8.47, repro,
2011-07-14,-2.63, -2.60, 2.10, 2.07, 1.82, 8.59, repro,
2011-07-15,-2.08, -2.43, -2.91, 2.10, 1.85, 8.75, repro,
2011-07-16,-3.43, -2.23, -2.56, 2.05, 1.77, 8.44, repro,
2011-07-17,-2.52, -3.11, -0.52, 2.04, 1.76, 8.34, repro,
2011-07-18,-1.84, 0.06, 6.41, 2.10, 1.89, 8.95, repro,
2011-07-19,-1.80, 2.59, -9.62, 2.41, 2.00, 9.81, repro,
2011-07-20,-1.79, 1.71, 6.71, 2.07, 1.78, 8.47, repro,
2011-07-21,-3.89, 0.35, 12.55, 2.08, 1.79, 8.55, repro,
2011-07-22,-3.00, -2.00, -2.58, 2.15, 1.87, 8.73, repro,
2011-07-23,-3.21, -2.63, 5.18, 2.06, 1.83, 8.67, repro,
2011-07-24,-1.17, 2.68, 7.38, 2.11, 1.84, 8.78, repro,
2011-07-25,-2.75, -2.51, 3.73, 2.08, 1.84, 8.69, repro,
2011-07-26,-1.93, 0.23, 9.98, 2.08, 1.78, 8.49, repro,
2011-07-27,-4.36, -1.92, 8.12, 2.10, 1.83, 8.73, repro,
2011-07-28,-4.85, 0.36, 17.18, 2.13, 1.92, 9.05, repro,
2011-07-29,-3.00, -0.47, -1.67, 2.09, 1.87, 8.81, repro,
2011-07-30,-2.14, -1.59, 2.69, 2.09, 1.81, 8.69, repro,
2011-07-31,-2.16, -3.72, 7.70, 2.10, 1.86, 8.73, repro,
2011-08-01,-1.79, -2.24, 3.90, 2.12, 1.87, 8.84, repro,
2011-08-02,-1.84, -1.04, 2.43, 2.04, 1.80, 8.48, repro,
2011-08-03,-2.50, -0.06, 5.50, 2.13, 1.89, 8.94, repro,
2011-08-04,-3.18, -0.78, -2.62, 2.05, 1.83, 8.62, repro,
2011-08-05,-4.03, -1.62, 5.19, 2.09, 1.84, 8.76, repro,
2011-08-06,-5.73, -3.19, 7.54, 2.09, 1.83, 8.58, repro,
2011-08-07,-3.17, -0.95, 1.95, 2.08, 1.81, 8.60, repro,
2011-08-08,-1.93, -1.57, 8.26, 2.09, 1.85, 8.70, repro,
2011-08-09,-4.16, -2.55, 9.22, 2.07, 1.85, 8.79, repro,
2011-08-10,-5.47, -4.50, 5.68, 2.12, 1.88, 8.88, repro,
2011-08-11,-2.76, -0.99, -9.18, 2.19, 1.89, 9.09, repro,
2011-08-12,-6.92, -3.96, 3.99, 2.19, 1.90, 9.25, repro,
2011-08-13,-7.25, -3.60, 20.24, 2.13, 1.91, 9.11, repro,
2011-08-14,-4.57, -3.44, 5.92, 2.23, 1.94, 9.21, repro,
2011-08-15,-4.92, -0.59, 0.65, 2.09, 1.87, 8.78, repro,
2011-08-16,-3.68, -0.95, -0.24, 2.12, 1.87, 8.75, repro,
2011-08-17,-3.16, -0.04, 9.86, 2.14, 1.94, 8.97, repro,
2011-08-18,-3.31, -3.89, 7.16, 2.12, 1.86, 8.94, repro,
2011-08-23,34.33, 232.92, -80.79, 133.28, 483.25, 303.81, repro,
2011-08-24,-0.17, -1.10, 4.90, 2.47, 2.27, 10.38, repro,
2011-08-25,-0.55, 0.57, 4.00, 2.04, 1.71, 8.25, repro,
2011-08-26,1.71, 1.71, -0.79, 2.10, 1.79, 8.40, repro,
2011-08-27,1.40, 2.38, -3.66, 1.99, 1.73, 8.04, repro,
2011-08-28,-2.70, -2.10, 1.17, 1.98, 1.74, 8.08, repro,
2011-08-29,1.44, -0.87, -6.82, 1.99, 1.72, 8.02, repro,
2011-08-30,-0.83, -0.74, -8.66, 2.61, 2.26, 10.86, repro,
2011-08-31,-3.23, -1.25, -1.08, 2.08, 1.79, 8.60, repro,
2011-09-01,-1.63, -4.26, 12.23, 2.40, 2.29, 10.29, repro,
2011-09-02,-2.62, -2.16, 4.30, 2.06, 1.83, 8.52, repro,
2011-09-03,-2.43, -3.11, -0.17, 2.07, 1.76, 8.41, repro,
2011-09-04,-2.85, -2.91, 0.61, 2.10, 1.80, 8.62, repro,
2011-09-05,-3.65, -10.26, 20.11, 2.15, 1.83, 8.40, repro,
2011-09-06,-3.38, -1.25, 7.70, 2.01, 1.73, 8.09, repro,
2011-09-07,-1.09, -0.94, -5.51, 1.99, 1.70, 7.91, repro,
2011-09-08,-3.11, 0.84, -5.62, 2.87, 2.63, 12.14, repro,
2011-09-09,-4.80, -1.45, 2.56, 2.03, 1.77, 8.20, repro,
2011-09-10,-4.51, -2.55, 6.33, 2.10, 1.83, 8.34, repro,
2011-09-11,-2.85, -6.20, 2.48, 3.15, 3.28, 14.42, repro,
2011-09-12,-3.15, -5.47, 13.93, 2.93, 2.74, 12.19, repro,
2011-09-13,-3.96, -1.28, 11.03, 2.61, 2.11, 10.36, repro,
2011-09-14,-4.18, -5.85, 6.01, 2.84, 2.92, 12.82, repro,
2011-09-15,0.25, 9.17, -2.34, 3.07, 3.07, 13.23, repro,
2011-09-16,-3.04, -4.40, 8.49, 2.00, 1.80, 8.29, repro,
2011-09-17,-3.33, -3.76, 10.34, 2.67, 2.49, 10.96, repro,
2011-09-18,-1.81, -3.10, 5.80, 2.41, 2.13, 10.04, repro,
2011-09-19,-2.01, -3.09, 2.07, 2.05, 1.80, 8.26, repro,
2011-09-20,-2.41, -4.16, 2.19, 2.02, 1.81, 8.29, repro,
2011-09-21,-2.52, -4.05, 7.12, 2.37, 2.18, 10.49, repro,
2011-09-22,-0.36, 1.46, 16.68, 3.05, 2.92, 13.35, repro,
2011-09-23,-3.53, 0.48, -2.39, 2.05, 1.82, 8.33, repro,
2011-09-24,-0.02, -3.81, -6.65, 2.54, 2.12, 10.34, repro,
2011-09-25,-4.60, -4.42, 7.39, 2.02, 1.76, 8.03, repro,
2011-09-26,-3.22, -3.49, 1.11, 2.11, 1.79, 8.18, repro,
2011-09-27,-2.48, -2.28, 10.79, 2.01, 1.78, 8.19, repro,
2011-09-28,-3.04, -3.56, -0.04, 2.51, 2.30, 10.63, repro,
2011-09-29,-3.79, -3.26, 4.12, 2.07, 1.78, 8.16, repro,
2011-09-30,-2.02, 0.12, -2.82, 2.59, 2.32, 10.89, repro,
2011-10-01,-4.44, -3.51, 7.94, 3.12, 2.97, 13.25, repro,
2011-10-02,-3.86, 2.84, 7.43, 4.52, 4.80, 22.23, repro,
2011-10-03,1.34, -0.25, -0.64, 4.42, 5.49, 19.99, repro,
2011-10-04,-7.17, -2.77, -0.65, 2.40, 2.05, 9.83, repro,
2011-10-05,-6.90, -4.57, 6.28, 2.12, 1.77, 8.39, repro,
2011-10-06,-5.28, -6.15, 8.12, 2.02, 1.70, 7.93, repro,
2011-10-07,-4.47, -5.16, 2.86, 1.98, 1.66, 7.65, repro,
2011-10-08,-5.19, -1.67, -8.93, 2.11, 1.81, 8.30, repro,
2011-10-09,-4.35, -3.97, 9.85, 2.45, 2.16, 10.09, repro,
2011-10-10,-5.50, 3.59, 3.97, 2.64, 2.32, 10.74, repro,
2011-10-11,-1.96, -3.94, -1.10, 2.09, 1.77, 8.10, repro,
2011-10-12,-1.00, -4.43, 8.39, 2.05, 1.79, 7.94, repro,
2011-10-13,2.91, 3.38, -25.48, 3.98, 3.88, 19.32, repro,
2011-10-14,-4.79, -2.16, 9.50, 2.52, 2.14, 10.28, repro,
2011-10-15,-4.34, -3.10, 2.65, 2.04, 1.75, 8.14, repro,
2011-10-16,-2.81, -3.19, 3.38, 2.06, 1.82, 8.27, repro,
2011-10-17,-3.42, -0.16, -1.07, 2.06, 1.77, 8.02, repro,
2011-10-18,-2.99, -2.71, -1.26, 2.02, 1.76, 8.18, repro,
2011-10-19,-4.66, -4.49, 10.63, 2.03, 1.80, 8.16, repro,
2011-10-20,-4.36, -4.94, 7.97, 2.03, 1.69, 7.94, repro,
2011-10-21,-4.95, -2.22, -7.41, 2.07, 1.75, 8.17, repro,
2011-10-22,-5.23, -4.84, 1.37, 2.05, 1.77, 8.15, repro,
2011-10-23,-3.55, -2.80, -0.69, 2.17, 1.84, 8.41, repro,
2011-10-24,-3.34, -3.16, 0.65, 2.38, 1.95, 9.24, repro,
2011-10-25,-2.81, -4.11, -3.86, 1.95, 1.70, 7.84, repro,
2011-10-26,-3.02, -0.14, -0.74, 2.07, 1.82, 8.19, repro,
2011-10-27,-6.14, -4.63, 4.44, 2.05, 1.76, 8.07, repro,
2011-10-28,-3.65, -1.82, 4.18, 2.02, 1.75, 8.02, repro,
2011-10-29,-3.86, -0.23, -5.00, 2.07, 1.76, 8.23, repro,
2011-10-30,-4.03, -2.61, -1.00, 2.05, 1.78, 8.15, repro,
2011-10-31,-2.40, -3.45, 9.00, 1.97, 1.71, 7.85, repro,
2011-11-01,-1.04, -1.55, -3.43, 2.11, 1.83, 8.33, repro,
2011-11-02,-7.14, -2.25, 0.96, 2.64, 2.41, 10.46, repro,
2011-11-03,-2.88, -1.90, -5.16, 2.00, 1.74, 7.86, repro,
2011-11-04,-3.01, -4.64, -1.21, 2.07, 1.83, 8.44, repro,
2011-11-05,7.52, -2.41, 7.62, 1.98, 1.71, 7.77, repro,
2011-11-06,2.68, 0.80, -1.40, 2.05, 1.78, 8.14, repro,
2011-11-07,5.61, -3.82, 0.54, 2.04, 1.70, 7.72, repro,
2011-11-08,0.93, 0.06, -6.51, 2.01, 1.76, 8.09, repro,
2011-11-09,-3.30, -6.37, -3.93, 2.03, 1.79, 8.00, repro,
2011-11-10,-3.19, -5.01, -2.96, 2.28, 2.09, 8.91, repro,
2011-11-11,-5.21, -3.26, 0.94, 2.15, 1.87, 8.52, repro,
2011-11-12,-3.58, -6.44, 23.42, 2.02, 1.74, 8.06, repro,
2011-11-13,-1.67, -2.03, 11.30, 1.98, 1.71, 7.84, repro,
2011-11-14,-0.52, -2.26, -0.36, 2.07, 1.75, 8.21, repro,
2011-11-15,-1.69, -2.95, -0.51, 1.99, 1.78, 8.12, repro,
2011-11-16,-2.68, -2.95, -5.23, 2.07, 1.75, 8.24, repro,
2011-11-17,-3.40, -5.04, 1.56, 2.01, 1.71, 8.08, repro,
2011-11-18,-2.57, -5.35, 7.70, 2.03, 1.79, 8.31, repro,
2011-11-19,-1.36, -3.47, 6.12, 2.03, 1.80, 8.27, repro,
2011-11-20,-2.10, -1.28, 3.16, 1.99, 1.70, 7.80, repro,
2011-11-21,0.59, -1.25, 0.51, 2.04, 1.78, 7.86, repro,
2011-11-22,-0.45, -1.86, -12.86, 1.96, 1.69, 7.78, repro,
2011-11-23,-2.52, -3.95, -3.84, 2.07, 1.77, 8.20, repro,
2011-11-24,-2.76, -4.53, 1.54, 2.00, 1.73, 7.96, repro,
2011-11-25,1.41, -3.32, 7.25, 2.02, 1.69, 7.83, repro,
2011-11-26,-8.07, -4.71, 3.59, 2.17, 1.83, 8.76, repro,
2011-11-27,-3.86, -4.10, -3.12, 2.04, 1.85, 8.40, repro,
2011-11-28,-3.35, -3.92, -0.66, 2.88, 2.90, 12.29, repro,
2011-11-29,-3.84, -3.60, -6.10, 2.08, 1.89, 8.33, repro,
2011-11-30,-4.44, -3.24, -0.31, 2.11, 1.82, 8.22, repro,
2011-12-01,9.28, 1.89, -37.19, 2.05, 1.82, 8.33, repro,
2011-12-02,12.00, 5.90, -25.73, 2.05, 1.75, 8.11, repro,
2011-12-03,10.69, 0.18, -21.32, 1.99, 1.72, 7.84, repro,
2011-12-04,7.53, 1.55, -12.24, 1.97, 1.71, 7.80, repro,
2011-12-05,10.52, -1.69, -20.38, 1.99, 1.71, 7.79, repro,
