PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6248013268 North Latitude, -120.4804345827 East Longitude, 388.36416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-13,-2.08, -1.29, 7.87, 1.91, 1.59, 7.22, repro,
2014-12-14,-2.90, -1.40, 6.66, 1.90, 1.57, 7.20, repro,
2014-12-15,-3.29, -1.22, 19.04, 1.92, 1.60, 7.28, repro,
2014-12-16,-2.47, -1.21, 13.09, 1.97, 1.61, 7.41, repro,
2014-12-17,-3.35, -2.08, 8.07, 1.94, 1.57, 7.32, repro,
2014-12-18,-3.41, -1.23, 11.41, 1.92, 1.60, 7.23, repro,
2014-12-19,-2.39, -1.23, 5.03, 1.91, 1.60, 7.24, repro,
2014-12-20,-3.64, -0.68, 6.11, 1.89, 1.54, 7.13, repro,
2014-12-21,-2.48, -0.39, 12.04, 1.88, 1.55, 7.14, repro,
2014-12-22,-0.75, -1.14, 6.11, 1.88, 1.55, 7.13, repro,
2014-12-23,-3.13, -1.78, 1.43, 1.88, 1.54, 7.11, repro,
2014-12-24,-3.19, -1.47, 4.18, 1.90, 1.55, 7.16, repro,
2014-12-25,-3.15, -2.23, 8.87, 1.93, 1.59, 7.33, repro,
2014-12-26,-2.84, -1.17, 14.15, 1.89, 1.55, 7.16, repro,
2014-12-27,-3.79, -1.41, 9.44, 1.89, 1.55, 7.17, repro,
2014-12-28,-2.89, -1.87, 3.63, 1.89, 1.54, 7.16, repro,
2014-12-29,-3.89, -0.93, 1.82, 1.91, 1.55, 7.23, repro,
2014-12-30,-3.22, -1.36, 5.13, 1.92, 1.54, 7.22, repro,
2014-12-31,-3.04, -1.74, 5.90, 1.89, 1.55, 7.19, repro,
2015-01-01,-2.38, -1.27, 12.40, 1.89, 1.54, 7.17, repro,
2015-01-02,-2.75, -0.92, 12.23, 1.89, 1.53, 7.11, repro,
2015-01-03,-2.54, -0.72, 4.83, 1.89, 1.53, 7.13, repro,
2015-01-04,-3.47, -1.64, 0.67, 1.94, 1.55, 7.30, repro,
2015-01-05,-2.95, -0.73, 5.63, 1.95, 1.60, 7.34, supp6,
2015-01-06,-3.21, -0.12, 4.20, 1.92, 1.57, 7.28, repro,
2015-01-07,-3.57, -1.19, 9.06, 1.91, 1.56, 7.20, repro,
2015-01-08,-3.65, -1.59, 9.24, 1.91, 1.57, 7.21, repro,
2015-01-09,-2.87, -1.88, 7.94, 1.96, 1.61, 7.39, repro,
2015-01-10,-2.96, -1.06, 10.01, 1.93, 1.58, 7.35, repro,
2015-01-11,-3.29, -1.62, 10.92, 1.91, 1.58, 7.30, repro,
2015-01-12,-4.05, -1.62, 11.41, 1.91, 1.57, 7.26, repro,
2015-01-13,-3.74, -1.41, 9.05, 1.96, 1.61, 7.37, repro,
2015-01-14,-3.62, -1.40, 4.62, 1.92, 1.56, 7.22, repro,
2015-01-15,-4.51, -2.11, 8.05, 1.94, 1.57, 7.34, repro,
2015-01-16,-4.00, -1.74, 10.04, 1.93, 1.57, 7.30, repro,
2015-01-17,-3.69, -1.01, 12.24, 2.00, 1.65, 7.59, repro,
2015-01-18,-4.53, -1.98, 10.64, 1.91, 1.56, 7.24, repro,
2015-01-19,-3.47, -1.10, 8.82, 1.93, 1.56, 7.27, repro,
2015-01-20,-4.40, -0.33, 6.54, 1.93, 1.57, 7.31, repro,
2015-01-21,-5.04, -2.01, 10.58, 1.92, 1.57, 7.32, repro,
2015-01-22,-4.94, -1.71, 14.87, 1.92, 1.57, 7.31, repro,
2015-01-23,-4.54, -1.57, 9.65, 2.04, 1.72, 7.77, repro,
2015-01-24,-4.16, -1.76, 19.07, 1.96, 1.62, 7.49, repro,
2015-01-25,-4.72, -1.06, 15.28, 1.93, 1.57, 7.31, repro,
2015-01-26,-4.24, -0.62, 14.26, 1.92, 1.57, 7.25, repro,
2015-01-27,-5.13, -0.42, 14.51, 1.92, 1.56, 7.26, repro,
2015-01-28,-5.57, -1.84, 11.72, 1.92, 1.55, 7.19, repro,
2015-01-29,-4.77, -1.96, 7.45, 1.92, 1.55, 7.19, repro,
2015-01-30,-3.87, -1.52, 2.86, 1.92, 1.55, 7.20, repro,
2015-01-31,-4.42, -1.40, 9.54, 1.92, 1.55, 7.21, repro,
2015-02-01,-4.64, -2.29, 13.78, 1.95, 1.56, 7.31, repro,
2015-02-02,-4.81, -0.43, 14.10, 1.92, 1.56, 7.21, repro,
2015-02-03,-5.00, -1.53, 12.45, 1.92, 1.55, 7.17, repro,
2015-02-04,-5.08, -1.08, 11.76, 1.94, 1.56, 7.27, repro,
2015-02-05,-5.18, -2.20, 15.96, 1.92, 1.56, 7.21, repro,
2015-02-06,-4.70, -2.08, 18.90, 1.97, 1.60, 7.42, repro,
2015-02-07,-4.06, -2.27, 16.46, 1.96, 1.57, 7.34, repro,
2015-02-08,-6.03, -2.29, 14.59, 1.94, 1.56, 7.27, repro,
2015-02-09,-3.03, -1.32, 7.17, 1.94, 1.56, 7.23, repro,
2015-02-10,-5.72, -2.29, 12.80, 1.98, 1.58, 7.32, repro,
2015-02-11,-5.01, -2.48, 8.92, 2.01, 1.61, 7.47, repro,
2015-02-12,-5.10, -1.10, 8.24, 1.95, 1.57, 7.29, repro,
2015-02-13,-5.68, -1.82, 3.35, 1.93, 1.57, 7.26, repro,
2015-02-14,-4.95, -1.15, 17.57, 1.93, 1.55, 7.20, repro,
2015-02-15,-4.63, -1.15, 8.55, 1.93, 1.56, 7.25, repro,
2015-02-16,-5.02, -1.76, 9.34, 1.94, 1.56, 7.25, repro,
2015-02-17,-5.36, -1.45, 12.01, 1.95, 1.58, 7.34, repro,
2015-02-18,-5.42, -2.04, 9.82, 1.95, 1.55, 7.26, repro,
2015-02-19,-4.92, -1.21, 8.16, 1.96, 1.59, 7.36, repro,
2015-02-20,-3.42, -1.03, 14.93, 1.96, 1.59, 7.36, repro,
2015-02-21,-3.89, -1.51, 13.44, 1.93, 1.56, 7.23, repro,
2015-02-22,-5.06, -1.58, 14.74, 1.96, 1.56, 7.31, repro,
2015-02-23,-4.93, -1.09, 11.50, 1.96, 1.55, 7.32, repro,
2015-02-24,-5.51, -0.95, 7.83, 1.95, 1.56, 7.29, repro,
2015-02-25,-3.55, -1.10, 7.01, 1.95, 1.56, 7.28, repro,
2015-02-26,-3.91, -0.47, 9.07, 1.94, 1.56, 7.28, repro,
2015-02-27,-4.34, -2.06, 18.83, 1.96, 1.56, 7.35, repro,
2015-02-28,-5.92, -1.79, 16.91, 1.97, 1.56, 7.29, repro,
2015-03-01,-5.60, -0.81, 11.70, 1.96, 1.55, 7.26, repro,
2015-03-02,-4.82, -1.70, 13.83, 1.96, 1.56, 7.28, repro,
2015-03-03,-4.51, -1.61, 17.23, 1.94, 1.55, 7.24, repro,
2015-03-04,-5.23, -2.20, 13.15, 1.95, 1.56, 7.25, repro,
2015-03-05,-4.93, -1.26, 4.30, 2.02, 1.58, 7.54, repro,
2015-03-06,-4.94, -2.06, 11.53, 2.02, 1.57, 7.55, repro,
2015-03-07,-4.75, -0.85, 12.66, 1.95, 1.55, 7.23, repro,
2015-03-08,-3.86, -1.65, 16.43, 1.94, 1.56, 7.20, repro,
2015-03-09,-3.96, -2.55, 18.55, 1.95, 1.55, 7.23, repro,
2015-03-10,-3.88, -2.22, 11.85, 1.97, 1.56, 7.30, repro,
2015-03-11,-4.99, -3.34, 12.77, 1.97, 1.57, 7.33, repro,
2015-03-12,-4.18, -1.45, 10.18, 2.00, 1.58, 7.43, repro,
2015-03-13,-4.61, -2.00, 12.28, 1.95, 1.56, 7.23, repro,
2015-03-14,-3.90, -1.86, 17.03, 1.96, 1.57, 7.33, repro,
2015-03-15,-3.30, -1.45, 18.09, 1.98, 1.58, 7.42, repro,
2015-03-16,-5.55, -1.93, 12.92, 1.97, 1.57, 7.32, repro,
2015-03-17,-5.67, -2.17, 17.42, 1.98, 1.57, 7.31, repro,
2015-03-18,-5.49, -1.03, 16.31, 1.96, 1.59, 7.31, repro,
2015-03-19,-4.20, -1.43, 11.64, 1.95, 1.57, 7.27, repro,
2015-03-20,-5.63, -0.67, 11.33, 1.99, 1.60, 7.44, repro,
2015-03-21,-5.22, -1.13, 16.76, 1.99, 1.60, 7.45, repro,
2015-03-22,-5.49, -1.93, 10.93, 1.98, 1.60, 7.43, repro,
2015-03-23,-5.17, -1.11, 8.50, 1.95, 1.56, 7.20, repro,
2015-03-24,-5.28, -1.40, 14.44, 1.94, 1.56, 7.20, repro,
2015-03-25,-5.33, -1.01, 15.10, 1.95, 1.56, 7.22, repro,
2015-03-26,-4.66, -1.34, 8.52, 1.95, 1.56, 7.25, repro,
2015-03-27,-4.75, -0.24, 12.89, 2.04, 1.60, 7.59, repro,
2015-03-28,-5.00, -1.46, 16.57, 2.04, 1.59, 7.60, repro,
2015-03-29,-3.15, -0.89, 10.62, 2.06, 1.62, 7.75, repro,
2015-03-30,-3.62, -0.94, 15.69, 2.07, 1.59, 7.68, repro,
2015-03-31,-5.37, -0.99, 15.62, 2.10, 1.62, 7.86, repro,
2015-04-01,-4.17, -1.75, 18.71, 2.02, 1.61, 7.59, repro,
2015-04-02,-4.69, -2.65, 10.89, 1.96, 1.56, 7.29, repro,
2015-04-03,-4.33, -1.04, 13.50, 1.97, 1.58, 7.34, repro,
2015-04-04,-4.61, -1.37, 14.17, 1.98, 1.60, 7.42, repro,
2015-04-05,-5.35, -2.16, 16.52, 1.99, 1.60, 7.49, repro,
2015-04-06,-5.13, -1.53, 17.93, 1.95, 1.55, 7.27, repro,
2015-04-07,-4.00, -2.19, 14.67, 1.95, 1.55, 7.24, repro,
2015-04-08,-3.67, -1.65, 11.32, 2.06, 1.65, 7.71, repro,
2015-04-09,-4.24, -1.82, 12.03, 1.95, 1.56, 7.28, repro,
2015-04-10,-4.34, -3.13, 19.08, 2.01, 1.60, 7.47, repro,
2015-04-11,-4.31, -1.65, 12.62, 2.00, 1.58, 7.40, repro,
2015-04-12,-3.91, -1.38, 17.61, 1.94, 1.55, 7.31, repro,
2015-04-13,-3.41, -2.55, 13.10, 1.94, 1.56, 7.28, repro,
2015-04-14,-2.53, -1.46, 9.39, 1.93, 1.56, 7.31, repro,
2015-04-15,-2.59, -1.84, 20.53, 1.96, 1.61, 7.47, repro,
2015-04-16,-1.92, -1.67, 12.94, 1.97, 1.60, 7.41, repro,
2015-04-17,-4.08, -0.77, 15.92, 1.94, 1.57, 7.38, repro,
2015-04-18,-3.56, -1.91, 14.35, 1.94, 1.57, 7.37, repro,
2015-04-19,-3.60, -1.11, 15.48, 1.93, 1.55, 7.29, repro,
2015-04-20,-5.02, -2.06, 23.03, 1.94, 1.56, 7.36, repro,
2015-04-21,-4.47, -0.89, 12.15, 1.95, 1.55, 7.28, repro,
2015-04-22,-3.60, -0.96, 11.63, 1.94, 1.55, 7.28, repro,
2015-04-23,-5.24, -2.56, 11.11, 1.93, 1.56, 7.30, repro,
2015-04-24,-3.76, -2.60, 15.64, 1.91, 1.52, 7.19, repro,
2015-04-25,-1.19, -1.32, 11.12, 1.91, 1.51, 7.16, repro,
2015-04-26,-2.41, -0.15, 13.22, 1.91, 1.52, 7.14, repro,
2015-04-27,-1.51, -0.28, 7.34, 1.92, 1.51, 7.16, repro,
2015-04-28,-3.43, -0.63, 6.15, 1.91, 1.50, 7.09, repro,
2015-04-29,-2.62, -1.15, 16.65, 1.90, 1.51, 7.09, repro,
2015-04-30,-0.08, -1.50, 16.11, 1.93, 1.56, 7.28, repro,
2015-05-01,-0.35, -1.80, 12.95, 1.93, 1.55, 7.25, repro,
2015-05-02,-0.51, -1.04, 9.80, 1.92, 1.52, 7.14, repro,
2015-05-03,-1.05, -2.66, 8.57, 1.92, 1.52, 7.19, repro,
2015-05-04,-1.10, -1.91, 8.47, 1.91, 1.50, 7.09, repro,
2015-05-05,-1.54, -1.00, 8.40, 1.89, 1.50, 7.06, repro,
2015-05-06,-0.92, -0.53, 7.90, 1.90, 1.50, 7.11, repro,
2015-05-07,-2.24, -1.86, 7.99, 1.91, 1.53, 7.19, repro,
2015-05-08,-2.50, -1.63, 9.26, 1.91, 1.52, 7.17, repro,
2015-05-09,-2.02, -1.63, 6.56, 1.91, 1.51, 7.15, repro,
2015-05-10,-3.17, -2.00, 15.60, 1.91, 1.52, 7.18, repro,
2015-05-11,-1.82, -1.89, 9.06, 1.91, 1.52, 7.20, repro,
2015-05-12,-2.19, -0.74, 3.61, 1.98, 1.53, 7.39, repro,
2015-05-13,-1.60, -1.45, 7.69, 1.98, 1.53, 7.36, repro,
2015-05-14,-1.94, -2.28, 8.72, 1.90, 1.52, 7.15, repro,
2015-05-15,-2.29, -1.82, 9.40, 1.90, 1.51, 7.13, repro,
2015-05-16,-0.74, -0.42, 8.25, 1.90, 1.52, 7.13, repro,
2015-05-17,-2.05, -1.23, 5.47, 1.95, 1.56, 7.34, repro,
2015-05-18,-2.04, -1.01, 7.96, 1.90, 1.52, 7.14, repro,
2015-05-19,-1.91, -0.53, 0.20, 1.99, 1.55, 7.46, repro,
2015-05-20,-2.73, -1.18, 4.48, 1.90, 1.52, 7.12, repro,
2015-05-21,-1.89, -1.90, 4.27, 2.27, 1.74, 8.15, repro,
2015-05-22,-2.56, -2.68, 9.78, 1.90, 1.51, 7.09, repro,
2015-05-23,-1.52, -1.83, 1.04, 1.92, 1.53, 7.17, repro,
2015-05-24,-1.39, -1.75, 7.06, 1.90, 1.52, 7.12, repro,
2015-05-25,-2.20, -1.61, 9.37, 1.90, 1.52, 7.11, repro,
2015-05-26,-2.44, -1.88, 3.60, 1.90, 1.53, 7.11, repro,
2015-05-27,-2.36, -1.69, 8.99, 1.92, 1.55, 7.15, repro,
2015-05-28,-1.88, -1.37, 6.11, 1.97, 1.55, 7.41, repro,
2015-05-29,-1.26, -0.30, 7.96, 1.90, 1.53, 7.15, repro,
2015-05-30,-3.23, -2.31, 9.89, 1.91, 1.54, 7.18, repro,
2015-05-31,-2.73, -1.74, 5.39, 1.89, 1.52, 7.06, repro,
2015-06-01,-2.52, -0.83, 6.11, 1.89, 1.52, 7.02, repro,
2015-06-02,-2.51, -0.98, 9.86, 1.89, 1.52, 7.05, repro,
2015-06-03,-1.43, -1.86, 8.85, 1.91, 1.54, 7.17, repro,
2015-06-04,-2.28, -2.14, 9.11, 1.89, 1.54, 7.17, repro,
2015-06-05,-1.32, -1.94, 4.95, 1.91, 1.58, 7.19, repro,
2015-06-06,-4.16, -2.54, 9.09, 1.88, 1.52, 7.01, repro,
2015-06-07,-0.88, -0.83, 5.62, 1.88, 1.52, 7.02, repro,
2015-06-08,-1.57, -2.68, 6.49, 1.89, 1.52, 7.09, repro,
2015-06-09,-3.01, -1.73, 10.68, 1.90, 1.54, 7.16, repro,
2015-06-10,-1.75, -0.84, 12.72, 1.94, 1.59, 7.24, repro,
2015-06-11,-2.55, -0.02, 6.68, 2.01, 1.58, 7.30, repro,
2015-06-12,-3.19, -0.63, 10.20, 1.89, 1.52, 7.01, repro,
2015-06-13,-0.41, -0.64, 11.89, 1.88, 1.52, 7.03, repro,
2015-06-14,-2.38, -1.00, 6.46, 1.90, 1.54, 7.15, repro,
2015-06-15,-1.53, -0.31, 6.43, 1.91, 1.58, 7.19, repro,
2015-06-16,-1.47, -1.64, 9.64, 1.90, 1.53, 7.05, repro,
2015-06-17,-1.50, -2.00, 7.72, 1.95, 1.60, 7.24, repro,
2015-06-18,-1.85, -1.92, 12.42, 1.95, 1.61, 7.32, repro,
2015-06-19,0.43, -1.54, 5.84, 1.92, 1.57, 7.21, repro,
2015-06-20,-0.01, -0.77, 9.58, 1.88, 1.54, 7.05, repro,
2015-06-21,-0.77, -2.09, 10.66, 1.89, 1.53, 7.07, repro,
2015-06-22,-1.56, -1.47, 15.42, 1.90, 1.53, 7.05, repro,
2015-06-23,-0.79, -1.90, 9.01, 1.98, 1.56, 7.17, repro,
2015-06-24,-1.09, -1.39, 14.02, 1.93, 1.55, 7.13, repro,
2015-06-25,-0.65, -2.23, 7.43, 1.91, 1.56, 7.11, repro,
2015-06-26,0.75, -1.10, 5.03, 1.95, 1.56, 7.21, repro,
2015-06-27,-0.73, -1.55, 7.65, 1.93, 1.59, 7.21, repro,
2015-06-28,-0.87, -1.68, 5.63, 1.90, 1.54, 7.07, repro,
2015-06-29,0.12, -1.54, 11.85, 1.89, 1.53, 7.04, repro,
2015-06-30,-0.47, -0.68, 12.00, 1.96, 1.55, 7.26, repro,
2015-07-01,-1.30, -0.50, 12.44, 1.94, 1.57, 7.29, repro,
2015-07-02,-0.73, -1.56, 12.51, 1.96, 1.56, 7.33, repro,
2015-07-03,-1.21, -1.12, 17.02, 1.88, 1.54, 7.04, repro,
2015-07-04,-2.08, -1.70, 17.80, 1.89, 1.53, 7.03, repro,
2015-07-05,-2.47, -1.01, 10.98, 1.90, 1.54, 7.11, repro,
2015-07-06,-1.70, -0.49, 16.82, 1.89, 1.53, 7.05, repro,
2015-07-07,-2.38, -1.54, 15.41, 1.89, 1.54, 7.06, repro,
2015-07-08,-0.33, -2.43, 14.25, 1.90, 1.53, 7.04, repro,
2015-07-09,-1.93, -0.63, 15.78, 1.88, 1.52, 6.97, repro,
2015-07-10,-1.93, -1.20, 18.36, 1.95, 1.59, 7.17, repro,
2015-07-11,-1.50, -0.78, 13.27, 1.95, 1.58, 7.19, repro,
2015-07-12,-1.43, 0.69, 10.61, 1.90, 1.54, 7.07, repro,
2015-07-13,-3.29, -2.46, 18.23, 1.90, 1.52, 6.98, repro,
2015-07-14,-0.91, -1.25, 12.85, 1.88, 1.51, 6.94, repro,
2015-07-15,-1.78, -1.12, 11.66, 1.88, 1.53, 7.00, repro,
2015-07-16,-1.52, 0.16, 14.06, 1.96, 1.64, 7.36, repro,
2015-07-17,-0.74, -0.70, 12.97, 1.93, 1.58, 7.28, repro,
2015-07-18,-0.86, 0.26, 8.41, 1.93, 1.59, 7.33, repro,
2015-07-19,-0.90, 2.28, 24.00, 2.04, 1.64, 7.72, repro,
2015-07-20,-1.98, -0.19, 16.21, 1.89, 1.56, 7.10, repro,
2015-08-06,-2.10, -1.93, 13.05, 3.18, 3.07, 13.08, repro,
2015-08-07,-2.79, -1.01, 21.36, 1.91, 1.58, 7.19, repro,
2015-08-08,-0.65, -0.61, 18.92, 1.95, 1.60, 7.32, repro,
2015-08-09,-1.22, -0.70, 18.48, 2.01, 1.64, 7.46, repro,
2015-08-10,-2.01, -0.31, 16.01, 1.94, 1.59, 7.24, repro,
2015-08-11,-1.78, -0.71, 14.30, 1.92, 1.58, 7.20, repro,
2015-08-12,0.05, -0.83, 11.75, 1.93, 1.62, 7.28, repro,
2015-08-13,-2.24, -1.18, 14.96, 1.92, 1.58, 7.19, repro,
2015-08-14,0.80, -1.06, 15.57, 1.90, 1.55, 7.09, repro,
2015-08-15,-0.53, -1.03, 14.13, 1.91, 1.55, 7.13, repro,
2015-08-16,-0.61, -0.59, 18.78, 1.90, 1.55, 7.08, repro,
2015-08-17,-1.05, -0.82, 20.65, 1.90, 1.54, 7.06, repro,
2015-08-18,-2.93, -2.42, 18.47, 1.89, 1.53, 7.03, repro,
2015-08-19,-1.55, -0.01, 20.08, 1.90, 1.54, 7.09, repro,
2015-08-20,-0.63, 0.73, 14.21, 1.96, 1.68, 7.58, repro,
2015-08-21,-1.43, 0.04, 17.15, 1.90, 1.55, 7.08, repro,
2015-08-22,-1.68, -1.30, 12.51, 1.90, 1.55, 7.10, repro,
2015-08-23,-0.05, -1.75, 12.56, 1.91, 1.55, 7.10, repro,
2015-08-24,-0.62, -0.83, 9.00, 1.91, 1.54, 7.10, repro,
2015-08-25,-1.96, -0.82, 15.79, 1.93, 1.59, 7.28, repro,
2015-08-26,-2.44, -0.15, 9.21, 1.90, 1.55, 7.09, repro,
2015-08-27,-0.51, -0.77, 10.78, 1.92, 1.60, 7.25, repro,
2015-08-28,-1.38, -1.64, 14.67, 1.90, 1.54, 7.08, repro,
2015-08-29,-0.29, -1.50, 23.10, 1.90, 1.53, 7.04, repro,
2015-08-30,-2.59, -1.79, 20.84, 1.90, 1.53, 7.07, repro,
2015-08-31,-1.20, -1.79, 19.84, 1.91, 1.55, 7.14, repro,
2015-09-01,-2.16, -1.52, 15.36, 1.95, 1.57, 7.17, repro,
2015-09-02,-2.12, -1.95, 16.61, 1.95, 1.57, 7.20, repro,
2015-09-03,-1.76, -0.63, 9.24, 1.91, 1.55, 7.13, repro,
2015-09-04,-1.98, -1.80, 12.15, 1.89, 1.54, 7.05, repro,
2015-09-05,-1.21, -0.96, 11.30, 1.89, 1.54, 7.05, repro,
2015-09-06,-2.00, -1.76, 14.09, 1.89, 1.55, 7.07, repro,
2015-09-07,-2.32, -1.14, 12.82, 1.89, 1.55, 7.06, repro,
2015-09-08,-1.64, -1.07, 14.95, 1.90, 1.54, 7.05, repro,
2015-09-09,-1.41, -0.48, 15.56, 1.91, 1.55, 7.10, repro,
2015-09-10,-1.15, -1.30, 14.18, 1.90, 1.55, 7.12, repro,
2015-09-11,-0.81, -1.55, 9.42, 1.94, 1.59, 7.23, repro,
2015-09-12,-3.48, -0.96, 15.14, 1.92, 1.56, 7.12, repro,
2015-09-13,-0.77, -1.45, 15.08, 1.97, 1.59, 7.32, repro,
2015-09-14,-1.26, -4.63, 5.38, 1.91, 1.57, 7.15, repro,
2015-09-15,-1.66, -0.64, 17.91, 1.90, 1.55, 7.10, repro,
2015-09-16,-0.72, -0.12, 13.10, 1.89, 1.55, 7.07, repro,
2015-09-17,-1.20, -0.54, 16.95, 1.89, 1.55, 7.06, repro,
2015-09-18,-1.20, -0.14, 12.77, 1.89, 1.55, 7.05, repro,
2015-09-19,-2.59, -0.42, 18.60, 1.92, 1.57, 7.25, repro,
2015-09-20,-3.01, -1.42, 17.36, 1.91, 1.55, 7.08, repro,
2015-09-21,-2.14, -0.65, 21.80, 1.91, 1.56, 7.15, repro,
2015-09-22,-2.18, -0.68, 13.78, 1.91, 1.56, 7.16, repro,
2015-09-23,-2.20, -1.13, 3.36, 1.89, 1.55, 7.11, repro,
2015-09-24,-2.44, -1.13, 12.54, 1.91, 1.55, 7.14, repro,
2015-09-25,-0.67, -2.62, 15.86, 1.89, 1.54, 7.06, repro,
2015-09-26,-1.75, -0.75, 15.19, 1.89, 1.54, 7.02, repro,
2015-09-27,-1.85, -0.82, 19.51, 1.89, 1.54, 7.06, repro,
2015-09-28,-2.50, -1.62, 17.37, 1.95, 1.56, 7.31, repro,
2015-09-29,-1.94, -0.85, 10.35, 1.92, 1.59, 7.30, repro,
2015-09-30,-2.71, -2.75, 15.69, 1.99, 1.61, 7.45, repro,
2015-10-01,-1.16, -1.66, 21.46, 2.01, 1.63, 7.55, repro,
2015-10-02,-2.04, -0.95, 10.34, 1.93, 1.59, 7.24, repro,
2015-10-03,-3.30, -1.06, 16.85, 1.89, 1.55, 7.10, repro,
2015-10-04,-5.15, -1.42, 22.43, 1.88, 1.56, 7.12, repro,
2015-10-05,-2.66, -0.80, 15.96, 1.89, 1.55, 7.10, repro,
2015-10-06,-3.22, -1.12, 17.27, 1.90, 1.56, 7.15, repro,
2015-10-07,-2.74, -1.04, 14.83, 1.88, 1.55, 7.06, repro,
2015-10-08,-1.88, -1.39, 17.60, 1.93, 1.57, 7.22, repro,
2015-10-09,-2.11, -1.29, 17.06, 1.89, 1.56, 7.13, repro,
2015-10-10,-2.25, -1.30, 13.64, 1.89, 1.55, 7.12, repro,
2015-10-11,-2.95, -1.09, 17.00, 1.89, 1.54, 7.09, repro,
2015-10-12,-3.06, -0.52, 17.74, 1.92, 1.58, 7.29, repro,
2015-10-13,-2.54, -0.13, 16.04, 1.89, 1.56, 7.12, repro,
2015-10-14,-3.77, -0.06, 14.57, 1.93, 1.59, 7.37, repro,
2015-10-15,-3.85, 0.48, 8.16, 2.00, 1.71, 7.79, repro,
2015-10-16,-3.25, -0.38, 14.05, 1.88, 1.55, 7.07, repro,
2015-10-17,-3.48, -0.21, 12.84, 1.88, 1.55, 7.09, repro,
2015-10-18,-3.62, -0.68, 22.08, 1.89, 1.57, 7.14, repro,
2015-10-19,-3.09, -0.39, 17.26, 1.89, 1.56, 7.15, repro,
2015-10-20,-4.58, -0.56, 19.69, 1.92, 1.59, 7.19, repro,
2015-10-21,-4.98, -0.82, 16.92, 1.87, 1.54, 7.01, repro,
2015-10-22,-3.13, -0.29, 16.85, 1.88, 1.54, 7.04, repro,
2015-10-23,-2.16, -1.03, 13.69, 1.88, 1.55, 7.06, repro,
2015-10-24,-2.68, -0.56, 17.52, 1.88, 1.56, 7.10, repro,
2015-10-25,-2.34, -0.19, 15.23, 1.88, 1.55, 7.09, repro,
2015-10-26,-2.98, -0.46, 13.75, 1.88, 1.56, 7.08, repro,
2015-10-27,-3.62, -0.52, 22.90, 1.86, 1.54, 7.02, repro,
2015-10-28,-2.19, 0.01, 19.32, 1.87, 1.55, 7.05, repro,
2015-10-29,-1.51, -0.10, 23.03, 1.87, 1.55, 7.05, repro,
2015-10-30,-2.68, -0.99, 21.30, 1.88, 1.56, 7.09, repro,
2015-10-31,-1.25, 0.69, 18.78, 1.87, 1.56, 7.07, repro,
2015-11-01,-2.19, -0.43, 14.84, 1.88, 1.55, 7.07, repro,
2015-11-02,-3.07, -0.01, 9.33, 1.89, 1.56, 7.15, repro,
2015-11-03,-2.08, -0.62, 11.46, 1.90, 1.57, 7.15, repro,
2015-11-04,-2.70, 1.31, 16.21, 1.90, 1.58, 7.22, repro,
2015-11-05,-1.88, 0.09, 12.84, 1.90, 1.57, 7.15, repro,
2015-11-06,-1.47, -0.48, 8.50, 1.91, 1.58, 7.21, repro,
2015-11-07,-2.54, -0.24, 16.14, 1.92, 1.57, 7.20, repro,
2015-11-08,-1.95, -0.88, 18.74, 1.90, 1.57, 7.14, repro,
2015-11-09,-2.78, 0.41, 19.81, 1.91, 1.60, 7.27, repro,
2015-11-10,-2.97, -0.45, 11.78, 1.90, 1.58, 7.18, repro,
2015-11-11,-2.61, -0.23, 11.00, 1.92, 1.58, 7.20, repro,
2015-11-12,-3.08, -0.91, 11.89, 1.91, 1.58, 7.25, repro,
2015-11-13,-2.18, -0.45, 13.44, 1.91, 1.57, 7.21, repro,
2015-11-14,-2.54, -0.09, 12.86, 1.90, 1.58, 7.22, repro,
2015-11-15,-2.56, -0.66, 15.82, 1.92, 1.63, 7.41, repro,
2015-11-16,-2.73, -0.23, 16.96, 1.90, 1.58, 7.20, repro,
2015-11-17,-2.30, -0.22, 15.10, 1.92, 1.58, 7.26, repro,
2015-11-18,-2.88, -0.69, 18.16, 1.92, 1.58, 7.23, repro,
2015-11-19,-1.86, -1.28, 18.34, 1.90, 1.57, 7.22, repro,
2015-11-20,-2.41, -0.83, 15.41, 1.91, 1.59, 7.27, repro,
2015-11-21,-3.42, -0.48, 13.53, 1.88, 1.57, 7.16, repro,
2015-11-22,-1.27, -0.94, 14.32, 1.91, 1.57, 7.23, repro,
2015-11-23,-2.17, -0.25, 16.57, 1.91, 1.57, 7.21, repro,
2015-11-24,-1.39, -0.73, 19.92, 1.91, 1.58, 7.24, repro,
2015-11-25,-2.27, -1.49, 12.46, 1.90, 1.58, 7.25, repro,
2015-11-26,-3.19, -1.11, 13.41, 1.88, 1.58, 7.17, repro,
2015-11-27,-3.13, -1.05, 10.35, 1.89, 1.57, 7.16, repro,
2015-11-28,-2.10, -0.94, 13.09, 1.90, 1.58, 7.18, repro,
2015-11-29,-2.51, -1.35, 10.44, 1.92, 1.58, 7.27, repro,
