PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1751533181 North Latitude, -77.0500288194 East Longitude, -24.69458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-15,-0.32, 2.27, 6.91, 1.85, 1.64, 7.34, repro,
2013-02-16,-2.83, 2.87, 13.44, 1.88, 1.67, 7.38, repro,
2013-02-17,1.60, 3.24, -2.23, 1.83, 1.64, 7.20, repro,
2013-02-18,-2.63, 3.20, 4.61, 1.86, 1.63, 7.26, repro,
2013-02-19,-0.39, 3.88, 10.67, 1.87, 1.66, 7.35, repro,
2013-02-20,-0.53, 3.74, 15.71, 1.83, 1.63, 7.21, repro,
2013-02-21,-0.46, 4.70, 14.68, 1.90, 1.74, 7.64, repro,
2013-02-22,0.18, 4.38, 12.86, 1.91, 1.76, 7.60, repro,
2013-02-23,-2.61, 5.12, 17.01, 1.89, 1.76, 7.63, repro,
2013-02-24,-3.16, 3.66, 11.46, 1.85, 1.66, 7.35, repro,
2013-02-25,-1.79, 2.45, 11.11, 1.83, 1.63, 7.21, repro,
2013-02-26,-2.91, 2.53, 9.70, 1.86, 1.66, 7.36, repro,
2013-02-27,-0.66, 5.26, 13.76, 1.88, 1.68, 7.44, repro,
2013-02-28,0.05, 4.48, 9.95, 1.83, 1.64, 7.25, repro,
2013-03-01,-0.64, 3.74, 13.16, 1.86, 1.68, 7.44, repro,
2013-03-02,-1.08, 3.94, 11.12, 1.87, 1.66, 7.40, repro,
2013-03-03,-2.29, 4.00, 9.13, 1.86, 1.72, 7.55, repro,
2013-03-04,0.06, 5.41, 12.52, 1.94, 1.79, 7.69, repro,
2013-03-05,-0.54, 3.35, 12.56, 1.92, 1.71, 7.63, repro,
2013-03-06,-1.90, 7.18, 12.52, 1.89, 1.72, 7.52, repro,
2013-03-07,-4.01, 4.70, 8.38, 1.90, 1.72, 7.47, repro,
2013-03-08,-4.43, 3.08, 5.84, 1.85, 1.66, 7.38, repro,
2013-03-09,-4.98, 3.59, 7.93, 1.88, 1.66, 7.32, repro,
2013-03-10,-1.26, 1.40, 13.14, 1.84, 1.65, 7.25, repro,
2013-03-11,-1.71, 0.61, 10.55, 1.87, 1.67, 7.33, repro,
2013-03-12,-3.74, 0.16, 8.01, 1.84, 1.67, 7.36, repro,
2013-03-13,-3.33, 3.42, 6.92, 1.85, 1.63, 7.24, repro,
2013-03-14,-1.94, 3.02, 12.91, 1.87, 1.65, 7.30, repro,
2013-03-15,-2.25, 3.33, 18.70, 1.82, 1.64, 7.22, repro,
2013-03-16,-3.11, 2.49, 14.44, 1.82, 1.63, 7.17, repro,
2013-03-17,-2.53, 2.74, 10.22, 1.84, 1.67, 7.36, repro,
2013-03-18,-4.27, 1.41, 6.61, 1.82, 1.62, 7.17, repro,
2013-03-19,-2.60, 4.10, 12.95, 1.83, 1.63, 7.20, repro,
2013-03-20,-3.53, 2.95, 8.98, 1.82, 1.62, 7.20, repro,
2013-03-21,-3.06, 2.45, 9.18, 1.81, 1.63, 7.19, repro,
2013-03-22,-3.64, 1.81, 13.52, 1.82, 1.63, 7.23, repro,
2013-03-23,-3.71, 3.01, 12.53, 1.81, 1.62, 7.15, repro,
2013-03-24,-4.20, 4.78, 19.90, 1.81, 1.62, 7.18, repro,
2013-03-25,-5.62, 5.31, 16.49, 1.82, 1.62, 7.18, repro,
2013-03-26,-4.92, 3.84, 5.66, 1.88, 1.67, 7.45, repro,
2013-03-27,-3.17, 4.55, 9.68, 1.85, 1.65, 7.25, repro,
2013-03-28,-2.72, 3.03, 3.82, 1.98, 1.71, 7.77, repro,
2013-03-29,-2.46, 4.14, 2.12, 1.85, 1.63, 7.35, repro,
2013-03-30,-3.85, 4.09, 7.05, 1.86, 1.63, 7.33, repro,
2013-03-31,-3.95, 3.14, 15.76, 1.85, 1.62, 7.29, repro,
2013-04-01,-3.09, 4.14, 12.75, 1.86, 1.65, 7.43, repro,
2013-04-02,-2.45, 2.25, 4.82, 1.85, 1.64, 7.38, repro,
2013-04-03,-1.89, 2.21, 1.46, 1.90, 1.67, 7.56, repro,
2013-04-04,-2.24, 2.04, 2.33, 1.89, 1.67, 7.53, repro,
2013-04-05,-5.24, 3.67, 11.04, 1.86, 1.63, 7.38, repro,
2013-04-06,-3.91, 0.62, 5.56, 1.86, 1.63, 7.38, repro,
2013-04-07,-2.16, 1.12, 11.38, 1.85, 1.64, 7.42, repro,
2013-04-08,-2.71, 2.47, 8.81, 1.86, 1.65, 7.46, repro,
2013-04-09,-1.58, 2.57, 12.69, 1.86, 1.64, 7.43, repro,
2013-04-10,-2.36, 4.36, 10.59, 1.89, 1.68, 7.62, repro,
2013-04-11,-2.34, 4.56, 18.83, 1.93, 1.68, 7.62, repro,
2013-04-12,-4.06, 4.05, 21.53, 1.98, 1.71, 7.85, repro,
2013-04-13,-3.36, 2.00, 11.74, 1.88, 1.65, 7.51, repro,
2013-04-14,-2.35, 1.67, 15.44, 1.86, 1.64, 7.42, repro,
2013-04-15,-3.31, 4.40, 7.29, 1.89, 1.66, 7.54, repro,
2013-04-16,-3.94, 2.66, 4.16, 1.87, 1.64, 7.42, repro,
2013-04-17,-4.45, 1.97, 5.26, 1.87, 1.65, 7.42, repro,
2013-04-18,-2.65, 3.17, 15.09, 1.92, 1.68, 7.67, repro,
2013-04-19,-2.79, 2.56, 12.10, 1.97, 1.74, 8.00, repro,
2013-04-20,-2.51, 4.78, 7.32, 1.90, 1.66, 7.54, repro,
2013-04-21,-3.15, 2.05, 2.54, 1.87, 1.64, 7.40, repro,
2013-04-22,-2.00, 1.76, -3.59, 2.01, 1.78, 8.02, repro,
2013-04-23,-2.71, 3.80, 3.85, 1.87, 1.65, 7.46, repro,
2013-04-24,0.63, 0.37, 5.96, 1.88, 1.67, 7.55, repro,
2013-04-25,-3.23, 3.47, 13.09, 1.90, 1.68, 7.63, repro,
2013-04-26,-3.05, 1.72, 3.13, 1.87, 1.65, 7.46, repro,
2013-04-27,-2.29, 0.98, 14.54, 1.88, 1.65, 7.50, repro,
2013-04-28,-1.70, 3.66, 7.93, 1.88, 1.65, 7.51, repro,
2013-04-29,-1.69, 2.45, 16.26, 1.88, 1.65, 7.50, repro,
2013-04-30,-0.61, 2.11, 17.62, 1.90, 1.70, 7.72, repro,
2013-05-01,-1.88, 1.57, 6.60, 1.92, 1.67, 7.74, repro,
2013-05-02,-3.68, 1.79, 10.17, 1.87, 1.65, 7.50, repro,
2013-05-03,-3.27, 1.78, 1.83, 1.88, 1.66, 7.55, repro,
2013-05-04,-2.08, -0.78, 10.28, 1.88, 1.67, 7.56, repro,
2013-05-05,-5.84, 1.84, 11.76, 1.88, 1.67, 7.56, repro,
2013-05-06,-2.95, -0.39, 9.24, 1.93, 1.71, 7.82, repro,
2013-05-07,-3.88, 1.18, 14.55, 1.90, 1.69, 7.71, repro,
2013-05-08,-2.17, 2.04, 13.85, 1.91, 1.68, 7.69, repro,
2013-05-09,-1.81, 3.89, 10.74, 1.86, 1.64, 7.49, repro,
2013-05-10,-2.56, 2.17, 4.14, 1.89, 1.68, 7.69, repro,
2013-05-11,-3.59, 1.61, 10.50, 2.24, 2.05, 8.99, repro,
2013-05-12,-1.53, 4.13, 8.96, 1.96, 1.80, 7.94, repro,
2013-05-13,-1.85, 4.17, 11.80, 1.90, 1.68, 7.60, repro,
2013-05-14,-2.27, 1.39, 10.03, 2.77, 2.28, 10.83, repro,
2013-05-15,-2.44, 3.55, 17.31, 1.86, 1.64, 7.51, repro,
2013-05-16,-1.18, 1.98, 18.10, 1.88, 1.69, 7.67, repro,
2013-05-17,-4.24, 3.40, 12.46, 1.88, 1.69, 7.70, repro,
2013-05-18,-3.44, 2.86, 14.32, 1.97, 1.78, 8.22, repro,
2013-05-19,-1.84, 3.81, 15.41, 1.87, 1.66, 7.58, repro,
2013-05-20,0.36, 4.02, 9.54, 1.88, 1.65, 7.57, repro,
2013-05-21,-2.15, 2.22, 18.19, 1.90, 1.70, 7.74, repro,
2013-05-22,0.19, 4.36, 7.08, 1.90, 1.71, 7.77, repro,
2013-05-23,-3.76, 3.35, 13.88, 1.94, 1.72, 7.88, repro,
2013-05-24,-3.06, 6.38, 25.43, 1.86, 1.68, 7.58, repro,
2013-05-25,-3.54, 2.60, 9.30, 1.86, 1.65, 7.52, repro,
2013-05-26,-3.50, 2.03, 2.27, 1.86, 1.66, 7.53, repro,
2013-05-27,-3.45, 3.59, 8.35, 1.87, 1.66, 7.55, repro,
2013-05-28,-2.35, 2.12, 13.24, 1.87, 1.67, 7.62, repro,
2013-05-29,-2.86, 1.19, 12.77, 1.85, 1.66, 7.55, repro,
2013-05-30,-4.60, 0.89, 15.22, 1.86, 1.66, 7.56, repro,
2013-05-31,-3.39, 3.24, 16.17, 1.89, 1.70, 7.74, repro,
2013-06-01,-1.14, 1.20, 3.49, 1.86, 1.65, 7.52, repro,
2013-06-02,-2.27, 3.48, 14.57, 1.87, 1.67, 7.60, repro,
2013-06-03,-1.45, 2.60, 20.21, 1.90, 1.69, 7.68, repro,
2013-06-04,-1.44, 3.07, 11.76, 1.86, 1.66, 7.55, repro,
2013-06-05,-3.55, 1.53, 14.22, 1.90, 1.67, 7.61, repro,
2013-06-06,-2.96, 1.88, 8.33, 1.86, 1.65, 7.56, repro,
2013-06-07,-3.12, 1.81, 14.19, 1.92, 1.75, 7.95, repro,
2013-06-08,-2.29, 4.16, 15.91, 3.25, 2.66, 12.13, repro,
2013-06-09,-1.16, 3.74, 10.21, 2.03, 1.80, 8.15, repro,
2013-06-10,1.38, 4.02, 5.31, 2.00, 1.90, 8.25, repro,
2013-06-11,1.40, 3.55, -0.33, 1.98, 1.77, 7.92, repro,
2013-06-12,-2.09, 4.09, 13.93, 1.89, 1.72, 7.78, repro,
2013-06-13,0.45, 5.14, 15.59, 1.91, 1.69, 7.75, repro,
2013-06-14,-2.63, 3.25, 12.04, 1.99, 1.83, 8.14, repro,
2013-06-15,-4.41, 1.69, 5.91, 1.86, 1.65, 7.48, repro,
2013-06-16,-1.66, 2.06, 10.30, 1.87, 1.67, 7.59, repro,
2013-06-17,-1.32, 3.35, 14.61, 2.54, 2.12, 9.72, repro,
2013-06-18,-2.90, 3.28, 6.04, 1.89, 1.68, 7.65, repro,
2013-06-19,-1.43, 3.64, 3.41, 1.92, 1.73, 7.77, repro,
2013-06-20,-3.45, 0.94, 3.81, 1.92, 1.72, 7.68, repro,
2013-06-21,-0.73, 2.24, 9.24, 1.91, 1.68, 7.67, repro,
2013-06-22,-2.23, 0.27, 3.36, 1.99, 1.89, 8.24, repro,
2013-06-23,-0.96, 1.08, 15.68, 1.93, 1.76, 7.91, repro,
2013-06-24,1.00, 1.95, 2.30, 1.86, 1.68, 7.68, repro,
2013-06-25,-0.25, 2.05, 13.71, 2.76, 2.31, 10.58, repro,
2013-06-26,-3.85, 3.96, 15.98, 1.85, 1.68, 7.61, repro,
2013-06-27,-2.67, 2.21, 11.87, 2.19, 1.89, 8.76, repro,
2013-06-28,-1.98, 5.88, 5.44, 1.89, 1.71, 7.85, repro,
2013-06-29,0.85, 4.05, 17.88, 2.06, 1.91, 8.67, repro,
2013-06-30,-3.32, 2.90, 9.71, 1.93, 1.72, 7.93, repro,
2013-07-01,-2.48, 2.30, 12.10, 1.88, 1.69, 7.76, repro,
2013-07-02,-1.91, 3.18, 9.06, 1.86, 1.68, 7.59, repro,
2013-07-03,-1.55, 3.94, 3.47, 2.05, 1.81, 8.47, repro,
2013-07-04,-3.29, 3.28, -6.52, 1.88, 1.71, 7.82, repro,
2013-07-05,0.27, 2.41, 0.47, 1.88, 1.75, 7.76, repro,
2013-07-06,-1.43, 3.48, 6.65, 1.82, 1.67, 7.64, repro,
2013-07-07,0.07, 3.30, 11.04, 1.82, 1.66, 7.53, repro,
2013-07-08,-2.19, 3.27, 3.23, 1.84, 1.68, 7.67, repro,
2013-07-09,-2.59, 2.12, -7.54, 1.86, 1.67, 7.71, repro,
2013-07-10,-0.93, 2.45, 12.55, 1.83, 1.66, 7.54, repro,
2013-07-11,-1.67, 3.48, 7.43, 1.96, 1.76, 8.09, repro,
2013-07-12,-0.53, 3.67, 13.66, 1.86, 1.67, 7.60, repro,
2013-07-13,-0.17, 4.96, 5.02, 1.88, 1.73, 7.90, repro,
2013-07-14,-2.37, -0.63, -0.08, 2.00, 1.77, 8.33, repro,
2013-07-15,-3.51, 2.53, 12.57, 3.47, 2.82, 13.23, repro,
2013-07-16,-4.05, 2.26, 9.08, 1.81, 1.64, 7.46, repro,
2013-07-17,-4.82, 0.28, 10.65, 1.88, 1.70, 7.76, repro,
2013-07-18,-3.57, 0.28, 0.72, 1.88, 1.71, 7.89, repro,
2013-07-19,-5.08, 2.78, 7.81, 1.83, 1.63, 7.50, repro,
2013-07-20,-4.18, 0.67, 3.16, 1.88, 1.68, 7.82, repro,
2013-07-21,-2.01, 0.01, 14.15, 1.87, 1.66, 7.74, repro,
2013-07-22,-5.08, 1.90, 15.22, 1.94, 1.78, 8.18, repro,
2013-07-23,-1.26, 2.57, 11.40, 1.84, 1.67, 7.70, repro,
2013-07-24,-1.78, 1.84, 17.90, 1.92, 1.78, 8.12, repro,
2013-07-25,-1.89, 3.85, 20.71, 1.96, 1.80, 8.26, repro,
2013-07-26,-2.06, 3.19, 11.08, 1.84, 1.65, 7.56, repro,
2013-07-27,-2.53, 1.76, 7.81, 1.83, 1.65, 7.52, repro,
2013-07-28,-2.14, -0.63, 0.39, 1.84, 1.73, 7.68, repro,
2013-07-29,-1.14, 2.52, 13.19, 2.33, 2.05, 9.37, repro,
2013-07-30,-3.57, 4.30, 21.83, 1.97, 1.76, 8.19, repro,
2013-07-31,0.50, 1.57, 10.73, 1.85, 1.66, 7.58, repro,
2013-08-01,-2.73, 1.59, 13.61, 1.85, 1.67, 7.62, repro,
2013-08-02,-0.13, 2.78, 6.90, 2.24, 2.13, 9.18, repro,
2013-08-03,-1.07, 4.66, 14.34, 1.91, 1.78, 8.07, repro,
2013-08-04,-2.51, 3.43, 3.09, 1.84, 1.68, 7.69, repro,
2013-08-05,-2.70, 1.86, 4.64, 1.85, 1.66, 7.60, repro,
2013-08-06,-0.52, 2.21, 10.16, 1.84, 1.67, 7.62, repro,
2013-08-07,-1.84, 0.64, 14.16, 1.84, 1.67, 7.58, repro,
2013-08-08,-3.42, 2.78, 22.28, 1.98, 1.82, 8.38, repro,
2013-08-09,-0.63, 5.71, 12.71, 1.83, 1.67, 7.60, repro,
2013-08-10,-0.97, 3.67, 8.72, 1.84, 1.68, 7.67, repro,
2013-08-11,-0.10, 3.90, 5.75, 1.94, 1.78, 8.14, repro,
2013-08-12,-1.34, 4.93, 8.52, 2.01, 1.80, 8.12, repro,
2013-08-13,-4.76, 3.32, 14.86, 2.08, 1.96, 8.62, repro,
2013-08-14,-0.79, 5.38, 0.18, 1.95, 1.73, 8.07, repro,
2013-08-15,-0.32, 3.89, 16.24, 1.81, 1.64, 7.45, repro,
2013-08-16,-2.96, 2.73, 6.35, 1.84, 1.66, 7.54, repro,
2013-08-17,-0.66, 1.66, 11.03, 1.87, 1.71, 7.77, repro,
2013-08-18,0.41, 4.31, 9.25, 1.82, 1.66, 7.55, repro,
2013-08-19,-2.64, 3.64, 9.06, 1.84, 1.67, 7.61, repro,
2013-08-20,-1.83, 2.52, 12.50, 1.87, 1.69, 7.83, repro,
2013-08-21,-1.69, 2.22, 14.28, 1.85, 1.69, 7.65, repro,
2013-08-22,-0.64, 2.02, 8.09, 1.86, 1.69, 7.70, repro,
2013-08-23,0.01, 4.31, 13.95, 1.85, 1.68, 7.68, repro,
2013-08-24,-2.08, 1.93, 5.63, 1.88, 1.75, 7.78, repro,
2013-08-25,-1.34, 1.92, 8.78, 1.83, 1.66, 7.50, repro,
2013-08-26,-0.12, 4.11, 6.71, 1.81, 1.65, 7.48, repro,
2013-08-27,0.06, 2.33, 7.58, 1.84, 1.67, 7.60, repro,
2013-08-28,-1.34, 3.33, 11.80, 1.84, 1.67, 7.59, repro,
2013-08-29,0.04, 2.74, 12.42, 1.93, 1.80, 8.02, repro,
2013-08-30,-1.71, 3.51, 13.66, 1.87, 1.74, 7.78, repro,
2013-08-31,-1.16, 4.23, 13.12, 1.82, 1.65, 7.48, repro,
2013-09-01,-1.16, 5.56, 9.76, 1.94, 1.82, 8.09, repro,
2013-09-02,1.80, 3.47, 3.98, 2.00, 1.85, 8.46, repro,
2013-09-03,-2.83, 5.02, 11.55, 2.16, 2.07, 9.43, repro,
2013-09-04,-2.17, 2.36, 7.34, 1.86, 1.71, 7.73, repro,
2013-09-05,-2.36, 6.24, 11.16, 2.12, 1.82, 8.63, repro,
2013-09-06,1.38, 2.57, 13.60, 1.85, 1.70, 7.67, repro,
2013-09-07,0.20, 2.52, 3.61, 1.85, 1.67, 7.59, repro,
2013-09-08,-3.65, 4.30, 14.95, 1.88, 1.74, 7.75, repro,
2013-09-09,-2.08, 4.59, 16.89, 1.84, 1.66, 7.53, repro,
2013-09-10,-0.25, 3.63, 11.92, 1.83, 1.66, 7.52, repro,
2013-09-11,-0.75, 3.25, 7.75, 1.94, 1.89, 8.10, repro,
2013-09-12,-0.97, 4.16, 11.97, 1.84, 1.66, 7.54, repro,
2013-09-13,-0.74, 4.27, 14.88, 1.83, 1.67, 7.51, repro,
2013-09-14,-2.42, 3.95, 15.37, 1.96, 1.79, 8.06, repro,
2013-09-15,-0.00, 3.86, 11.70, 1.83, 1.65, 7.50, repro,
2013-09-16,-0.68, 2.14, 19.34, 2.01, 1.83, 8.46, repro,
2013-09-17,-0.73, 2.56, 8.17, 1.86, 1.72, 7.71, repro,
2013-09-18,-1.22, 1.03, 5.84, 1.82, 1.65, 7.50, repro,
2013-09-19,-1.10, 1.96, 12.53, 1.84, 1.68, 7.63, repro,
2013-09-20,-0.06, 4.26, 12.90, 1.83, 1.65, 7.50, repro,
2013-09-21,-1.39, 4.50, 27.11, 1.87, 1.70, 7.85, repro,
2013-09-22,-1.71, 1.89, 19.81, 1.98, 1.77, 7.98, repro,
2013-09-23,-1.56, 2.38, 11.10, 1.82, 1.65, 7.50, repro,
2013-09-24,0.31, 2.65, 15.68, 1.83, 1.66, 7.50, repro,
2013-09-25,-1.57, 1.16, 7.24, 1.83, 1.66, 7.56, repro,
2013-09-26,-2.74, 3.73, 20.45, 1.84, 1.64, 7.49, repro,
2013-09-27,-1.85, 2.10, 10.49, 1.82, 1.66, 7.54, repro,
2013-09-28,-1.62, 0.63, 9.71, 1.83, 1.67, 7.54, repro,
2013-09-29,-1.89, 2.78, 12.21, 1.95, 1.76, 8.08, repro,
2013-09-30,-0.97, 2.14, 7.27, 1.90, 1.75, 7.79, repro,
2013-10-25,-0.77, 4.96, 7.71, 4.83, 4.65, 19.15, repro,
2013-10-26,1.18, 3.04, 10.87, 1.83, 1.68, 7.50, repro,
2013-10-27,0.33, 2.99, 12.45, 1.85, 1.68, 7.58, repro,
2013-10-28,-2.34, 3.95, 6.04, 1.86, 1.74, 7.69, repro,
2013-10-29,0.40, 3.05, 7.52, 1.88, 1.70, 7.60, repro,
2013-10-30,0.55, 1.36, 5.48, 1.90, 1.80, 7.99, repro,
2013-10-31,-1.21, 1.78, 5.15, 1.86, 1.72, 7.72, repro,
2013-11-01,-2.16, 2.23, 14.50, 1.94, 1.87, 8.27, repro,
2013-11-02,-1.46, 3.23, 6.44, 1.89, 1.81, 8.06, repro,
2013-11-03,0.38, 3.03, 5.74, 1.85, 1.73, 7.63, repro,
2013-11-04,-0.49, 2.61, 7.33, 1.84, 1.73, 7.61, repro,
2013-11-05,-1.39, 1.15, 4.78, 1.85, 1.75, 7.72, repro,
2013-11-06,-1.66, 1.95, 5.08, 1.84, 1.69, 7.60, repro,
2013-11-07,-1.22, 1.15, -4.17, 1.90, 1.78, 7.88, repro,
2013-11-08,0.28, 2.16, 12.88, 1.84, 1.69, 7.52, repro,
2013-11-09,0.83, 2.58, 6.36, 1.83, 1.68, 7.48, repro,
2013-11-10,0.33, 2.13, 5.91, 1.88, 1.77, 7.92, repro,
2013-11-11,0.35, 1.71, 9.01, 1.83, 1.68, 7.51, repro,
2013-11-12,-0.59, 1.04, 4.96, 1.84, 1.69, 7.56, repro,
2013-11-13,0.18, 1.41, -0.95, 1.83, 1.69, 7.52, repro,
2013-11-14,1.53, 1.97, 4.28, 1.84, 1.68, 7.54, repro,
2013-11-15,0.10, 2.90, 6.43, 1.84, 1.67, 7.49, repro,
2013-11-16,-0.04, 2.69, 7.81, 1.85, 1.70, 7.61, repro,
2013-11-17,-0.83, 2.26, 12.84, 1.84, 1.69, 7.57, repro,
2013-11-18,-0.97, 3.12, 4.52, 1.89, 1.73, 7.76, repro,
2013-11-19,-0.97, 0.95, 12.08, 1.92, 1.74, 7.71, repro,
2013-11-20,-1.83, 2.49, 6.72, 1.83, 1.69, 7.50, repro,
2013-11-21,-1.49, 0.54, 4.73, 1.84, 1.69, 7.59, repro,
2013-11-22,-0.98, 1.72, 5.21, 1.83, 1.68, 7.47, repro,
2013-11-23,-1.43, 1.57, 6.32, 1.88, 1.73, 7.80, repro,
2013-11-24,-0.20, 2.43, 3.94, 1.85, 1.69, 7.59, repro,
2013-11-25,1.05, 1.25, 0.30, 1.89, 1.71, 7.64, repro,
2013-11-26,-1.55, 1.70, 4.15, 3.78, 3.63, 16.00, repro,
2013-12-03,1.42, 0.16, 2.67, 2.06, 1.95, 8.66, repro,
2013-12-04,-2.64, 1.64, 7.17, 1.88, 1.73, 7.85, repro,
2013-12-05,-0.85, 0.92, 5.68, 1.87, 1.74, 7.82, repro,
2013-12-06,0.88, 2.30, 5.35, 1.84, 1.68, 7.57, repro,
2013-12-07,0.44, -0.17, -2.07, 1.83, 1.67, 7.49, repro,
2013-12-08,0.93, -0.49, -3.42, 1.85, 1.69, 7.62, repro,
2013-12-09,-0.17, 1.09, 9.05, 1.86, 1.71, 7.73, repro,
2013-12-10,-1.40, 3.32, 14.39, 1.86, 1.77, 7.80, repro,
2013-12-11,0.40, 2.52, 0.47, 1.84, 1.67, 7.47, repro,
2013-12-12,0.11, 1.60, 6.96, 1.97, 1.78, 7.90, repro,
2013-12-13,-1.26, 1.23, -0.56, 1.82, 1.67, 7.46, repro,
2013-12-14,-0.64, -0.68, 1.23, 1.83, 1.70, 7.56, repro,
2013-12-15,0.56, 1.10, 4.60, 1.87, 1.72, 7.73, repro,
2013-12-16,1.81, 2.99, 10.58, 1.84, 1.68, 7.51, repro,
2013-12-17,2.58, 1.27, 6.37, 1.87, 1.70, 7.63, repro,
2013-12-18,1.88, 1.51, 9.56, 1.82, 1.68, 7.48, repro,
2013-12-19,1.72, 3.22, 9.55, 1.89, 1.72, 7.66, repro,
2013-12-20,-0.32, 2.50, 8.16, 1.88, 1.71, 7.77, repro,
2013-12-21,-1.36, 2.37, 7.16, 1.88, 1.70, 7.62, repro,
2013-12-22,-1.85, 3.33, 7.77, 1.89, 1.72, 7.76, repro,
2013-12-23,0.49, 1.27, 17.65, 1.87, 1.73, 7.84, repro,
2013-12-24,1.35, 1.81, 9.62, 1.87, 1.70, 7.68, repro,
2013-12-25,0.37, 1.76, 10.90, 1.95, 1.73, 7.75, repro,
2013-12-26,0.72, 3.08, 4.95, 1.84, 1.67, 7.54, repro,
2013-12-27,0.20, 1.66, 2.12, 1.87, 1.68, 7.54, repro,
2013-12-28,3.69, 0.68, 2.38, 1.85, 1.69, 7.49, repro,
2013-12-29,0.98, 1.45, 11.67, 1.97, 1.82, 8.04, repro,
2013-12-30,1.29, 2.14, 12.73, 1.92, 1.70, 7.69, repro,
2013-12-31,0.27, 4.05, 7.29, 1.92, 1.70, 7.68, repro,
2014-01-01,0.25, 1.62, 7.24, 1.87, 1.69, 7.57, repro,
2014-01-02,-2.06, 3.00, 10.42, 1.89, 1.69, 7.63, repro,
2014-01-03,-0.33, 3.96, 14.67, 1.86, 1.68, 7.51, repro,
2014-01-04,-1.63, 3.09, 12.37, 1.84, 1.68, 7.51, repro,
2014-01-05,-2.06, 2.97, 9.36, 1.89, 1.72, 7.69, repro,
2014-01-06,-0.63, 3.50, 15.17, 1.88, 1.71, 7.69, repro,
2014-01-07,0.56, 3.73, 3.16, 1.88, 1.69, 7.51, repro,
2014-01-08,0.67, 2.23, 3.49, 1.85, 1.69, 7.56, repro,
2014-01-09,-0.38, 2.97, 3.38, 1.87, 1.68, 7.75, repro,
2014-01-10,-2.27, 3.31, 9.33, 1.91, 1.71, 7.94, repro,
2014-01-11,-1.05, 1.96, 12.48, 1.91, 1.70, 7.80, repro,
2014-01-12,1.09, 4.34, -0.79, 1.92, 1.75, 7.91, repro,
2014-01-13,0.69, 2.34, 5.57, 1.88, 1.69, 7.56, repro,
2014-01-14,-2.99, 3.27, 11.06, 1.88, 1.68, 7.64, repro,
2014-01-15,0.05, 3.41, 5.04, 1.86, 1.71, 7.59, repro,
2014-01-16,-1.29, 1.90, 4.04, 1.91, 1.73, 7.78, repro,
2014-01-17,0.82, 1.21, 6.16, 1.94, 1.74, 7.85, repro,
2014-01-18,-0.62, 3.08, 5.14, 1.84, 1.69, 7.57, repro,
2014-01-19,-0.68, 4.35, 7.83, 1.92, 1.72, 7.67, repro,
2014-01-20,-0.41, 3.12, 11.94, 1.85, 1.70, 7.49, repro,
2014-01-21,-0.91, 3.17, 15.57, 1.84, 1.68, 7.48, repro,
2014-01-22,0.09, 2.77, 1.54, 1.89, 1.74, 7.74, repro,
2014-01-23,0.55, 1.84, 2.03, 1.85, 1.69, 7.52, repro,
2014-01-24,1.52, 3.61, -2.82, 2.00, 1.84, 8.03, repro,
2014-01-25,-1.65, 2.00, 8.82, 2.73, 2.88, 11.88, repro,
2014-01-26,1.61, 3.54, 14.21, 1.95, 1.75, 7.74, repro,
2014-01-27,-0.99, 2.57, 15.52, 1.92, 1.76, 7.82, repro,
2014-01-28,-1.17, 1.57, 0.09, 1.86, 1.67, 7.48, repro,
2014-01-29,0.53, 3.64, 12.17, 1.87, 1.70, 7.57, repro,
2014-01-30,-1.09, 3.02, 5.63, 1.87, 1.69, 7.57, repro,
2014-01-31,1.20, 1.59, 7.73, 1.87, 1.68, 7.51, repro,
2014-02-01,-0.80, 2.46, 12.05, 1.92, 1.73, 7.68, repro,
2014-02-02,-2.07, 1.53, 18.11, 1.95, 1.75, 7.69, repro,
2014-02-03,-1.49, 3.47, 13.67, 2.09, 1.87, 8.24, repro,
2014-02-04,0.41, 1.89, 9.04, 1.92, 1.71, 7.70, repro,
2014-02-05,-0.45, 3.52, 25.40, 1.91, 1.74, 7.88, repro,
2014-02-06,-0.06, 1.75, 5.23, 1.86, 1.67, 7.47, repro,
2014-02-07,1.24, 4.10, 3.74, 2.00, 1.75, 7.95, repro,
2014-02-08,-0.44, 1.86, 0.71, 1.91, 1.69, 7.59, repro,
2014-02-09,0.99, 2.58, 1.40, 1.96, 1.83, 7.96, repro,
2014-02-10,-1.73, 1.38, 3.99, 1.91, 1.69, 7.66, repro,
2014-02-11,-0.16, 1.67, 4.68, 1.86, 1.66, 7.46, repro,
2014-02-12,-1.82, 2.79, 11.50, 1.86, 1.67, 7.53, repro,
2014-02-13,0.17, 2.45, 10.39, 1.91, 1.73, 7.75, repro,
2014-02-14,1.05, 2.72, 6.02, 1.89, 1.72, 7.66, repro,
2014-02-15,-0.22, 1.49, 7.15, 1.87, 1.67, 7.52, repro,
2014-02-16,-1.31, 3.87, 15.56, 1.86, 1.67, 7.53, repro,
2014-02-17,1.08, 0.32, 6.29, 1.96, 1.76, 7.88, repro,
