PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4098643524 North Latitude, -118.8941438559 East Longitude, 362.78456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-03,-7.08, -0.04, -11.15, 1.90, 1.57, 7.25, repro,
2011-01-04,-6.24, 2.73, -14.84, 1.95, 1.58, 7.23, repro,
2011-01-05,-4.01, 2.79, -15.53, 1.91, 1.58, 7.18, repro,
2011-01-06,-6.03, 0.89, -14.15, 1.95, 1.61, 7.27, repro,
2011-01-07,-6.04, -0.55, -14.15, 2.01, 1.73, 7.73, repro,
2011-01-08,-7.16, 1.17, -10.16, 1.92, 1.59, 7.25, repro,
2011-01-09,-7.74, -0.07, -9.10, 1.89, 1.54, 7.11, repro,
2011-01-10,-7.41, 0.17, -12.63, 1.94, 1.62, 7.34, repro,
2011-01-11,-6.19, 1.68, -15.60, 1.96, 1.68, 7.53, repro,
2011-01-12,-5.38, 1.73, -16.59, 1.97, 1.64, 7.30, repro,
2011-01-13,-5.06, 1.47, -16.46, 1.92, 1.60, 7.28, repro,
2011-01-14,-4.85, 2.84, -13.87, 1.92, 1.60, 7.26, repro,
2011-01-15,-5.99, 2.39, -11.47, 1.92, 1.58, 7.21, repro,
2011-01-16,-4.97, -0.54, -11.09, 1.92, 1.58, 7.20, repro,
2011-01-17,-4.48, 0.71, -4.37, 1.89, 1.53, 7.10, repro,
2011-01-18,-5.79, 0.44, -8.93, 1.93, 1.59, 7.32, repro,
2011-01-19,-5.82, 1.15, -1.88, 1.94, 1.62, 7.32, repro,
2011-01-20,-7.04, 4.83, -6.70, 1.91, 1.57, 7.21, repro,
2011-01-21,-4.99, 1.61, -11.39, 1.93, 1.58, 7.22, repro,
2011-01-22,-5.80, 0.70, -3.64, 1.94, 1.61, 7.36, repro,
2011-01-23,-7.07, 0.66, -5.41, 1.97, 1.67, 7.55, repro,
2011-01-24,-4.80, -0.78, -6.88, 1.94, 1.62, 7.44, repro,
2011-01-25,-5.23, 0.76, -6.37, 1.93, 1.61, 7.36, repro,
2011-01-26,-5.61, 2.62, -10.65, 2.10, 1.75, 8.04, repro,
2011-01-27,-5.44, 1.50, -4.73, 2.00, 1.72, 7.75, repro,
2011-01-28,-5.13, 0.57, -6.36, 1.99, 1.67, 7.86, repro,
2011-01-29,-6.01, 0.12, -11.60, 1.91, 1.57, 7.26, repro,
2011-01-30,-6.97, -0.28, -9.66, 1.88, 1.54, 7.12, repro,
2011-01-31,-5.16, 0.90, -17.92, 1.96, 1.68, 7.59, repro,
2011-02-01,-6.12, -0.46, -15.24, 1.95, 1.63, 7.37, repro,
2011-02-02,-6.08, 1.22, -23.05, 1.99, 1.62, 7.56, repro,
2011-02-03,-4.61, -0.10, -20.20, 1.93, 1.61, 7.35, repro,
2011-02-04,-5.49, -0.67, -11.06, 2.01, 1.73, 7.71, repro,
2011-02-05,-6.23, -1.81, -10.15, 3.26, 3.01, 12.44, repro,
2011-02-06,-5.75, 2.67, -13.16, 2.04, 1.79, 7.94, repro,
2011-02-07,-6.06, 0.27, -11.31, 1.97, 1.66, 7.50, repro,
2011-02-08,-6.32, -0.30, -9.43, 1.93, 1.61, 7.40, repro,
2011-02-09,-3.57, 0.51, -13.84, 1.92, 1.62, 7.35, repro,
2011-02-10,-3.57, 2.46, -6.24, 1.94, 1.63, 7.46, repro,
2011-02-11,-5.00, 2.40, -11.42, 2.01, 1.70, 7.63, repro,
2011-02-12,-4.02, 2.15, -11.31, 1.99, 1.73, 7.79, repro,
2011-02-13,-5.50, 0.43, -11.11, 1.97, 1.68, 7.66, repro,
2011-02-14,-5.55, 0.29, -7.20, 1.91, 1.64, 7.42, repro,
2011-02-15,-6.15, -0.72, -9.40, 1.96, 1.66, 7.52, repro,
2011-02-16,-7.68, -0.55, -3.10, 2.00, 1.73, 7.73, repro,
2011-02-17,-7.44, -0.17, -10.08, 1.98, 1.71, 7.76, repro,
2011-02-18,-6.97, -0.16, -7.86, 1.99, 1.67, 7.62, repro,
2011-02-19,-6.33, 0.63, -18.22, 1.90, 1.56, 7.22, repro,
2011-02-20,-5.99, -0.49, -12.49, 1.89, 1.58, 7.23, repro,
2011-02-21,-5.52, -0.14, -11.82, 1.88, 1.53, 7.10, repro,
2011-02-22,-5.95, -0.08, -8.08, 1.92, 1.57, 7.26, repro,
2011-02-23,-6.11, -0.54, -13.42, 1.95, 1.61, 7.39, repro,
2011-02-24,-6.95, 0.41, -10.64, 1.89, 1.53, 7.16, repro,
2011-02-25,-6.88, -0.12, -10.30, 2.05, 1.58, 7.46, repro,
2011-02-26,-6.75, -0.79, -2.58, 1.87, 1.52, 7.06, repro,
2011-02-27,-6.69, -1.02, -7.66, 2.11, 1.62, 7.77, repro,
2011-02-28,-5.72, -0.23, -13.56, 1.89, 1.53, 7.16, repro,
2011-03-01,-6.17, -1.37, -16.41, 2.01, 1.66, 7.93, repro,
2011-03-02,-6.49, -2.19, -17.25, 1.96, 1.64, 7.60, repro,
2011-03-03,-6.93, -1.36, -12.56, 1.88, 1.52, 7.09, repro,
2011-03-04,-5.71, 0.24, -17.02, 1.89, 1.52, 7.12, repro,
2011-03-05,-5.84, -0.04, -16.72, 1.90, 1.53, 7.20, repro,
2011-03-06,-6.88, -0.62, -18.26, 1.89, 1.53, 7.16, repro,
2011-03-07,-5.89, 0.55, -14.35, 1.89, 1.53, 7.16, repro,
2011-03-08,-7.87, 1.09, -9.62, 1.90, 1.53, 7.18, repro,
2011-03-09,-5.25, 0.92, -13.81, 1.88, 1.52, 7.10, repro,
2011-03-10,-5.78, -0.18, -10.90, 1.88, 1.53, 7.14, repro,
2011-03-11,-5.83, -0.84, -6.89, 1.89, 1.54, 7.20, repro,
2011-03-12,-1.70, 8.27, -48.32, 8.16, 13.32, 39.26, repro,
2011-03-13,-7.34, -1.04, -15.48, 2.25, 1.84, 8.49, repro,
2011-03-14,-5.38, 0.52, -12.45, 1.97, 1.59, 7.36, repro,
2011-03-15,-3.90, -0.29, -13.53, 1.95, 1.59, 7.32, repro,
2011-03-16,-7.40, -1.46, -16.22, 2.75, 2.41, 10.55, repro,
2011-03-17,-6.09, -0.83, -4.09, 2.05, 1.64, 7.62, repro,
2011-03-18,-6.73, 0.87, -12.70, 2.20, 1.68, 8.03, repro,
2011-03-19,-6.75, -0.07, -8.88, 2.09, 1.61, 7.65, repro,
2011-03-20,-6.85, -0.76, -8.82, 1.99, 1.58, 7.49, repro,
2011-03-21,-5.00, -1.59, -8.82, 2.00, 1.58, 7.39, repro,
2011-03-22,-5.89, -0.16, -7.89, 2.02, 1.61, 7.47, repro,
2011-03-23,-8.71, 0.14, -10.64, 2.16, 1.64, 7.91, repro,
2011-03-24,-6.93, 0.42, -9.00, 1.99, 1.60, 7.42, repro,
2011-03-25,-6.27, -0.73, -3.94, 2.11, 1.64, 7.67, repro,
2011-03-26,-6.72, 2.98, -9.59, 2.23, 1.71, 8.14, repro,
2011-03-27,-6.52, 1.26, -9.78, 1.89, 1.53, 7.15, repro,
2011-03-28,-6.43, -1.19, -21.02, 1.93, 1.55, 7.25, repro,
2011-03-29,-5.54, -1.20, -14.10, 1.93, 1.55, 7.26, repro,
2011-03-30,-4.97, 0.93, -16.90, 1.94, 1.55, 7.31, repro,
2011-03-31,-8.05, -0.18, -11.08, 2.17, 1.62, 7.89, repro,
2011-04-01,-5.22, -0.35, -7.75, 1.96, 1.57, 7.32, repro,
2011-04-02,-7.34, -0.07, -11.60, 2.01, 1.62, 7.51, repro,
2011-04-03,-5.32, -0.94, -9.60, 2.01, 1.58, 7.43, repro,
2011-04-04,-5.69, -0.37, -15.41, 2.18, 1.77, 8.64, repro,
2011-04-05,-4.75, 0.09, -10.56, 2.06, 1.64, 7.70, repro,
2011-04-06,-4.56, -1.84, -10.37, 1.96, 1.59, 7.48, repro,
2011-04-07,-5.82, -2.50, -2.92, 1.92, 1.55, 7.29, repro,
2011-04-08,-7.38, -0.05, -7.94, 1.98, 1.64, 7.50, repro,
2011-04-09,-4.30, 0.15, -9.43, 1.97, 1.56, 7.32, repro,
2011-04-10,-4.77, 0.50, -7.99, 1.95, 1.58, 7.35, repro,
2011-04-11,-4.87, 0.06, -12.97, 2.02, 1.64, 7.51, repro,
2011-04-12,-5.22, -0.27, -13.24, 1.95, 1.61, 7.40, repro,
2011-04-13,-6.59, -1.10, -14.10, 1.88, 1.53, 7.16, repro,
2011-04-14,-6.94, 1.43, -18.27, 1.89, 1.53, 7.18, repro,
2011-04-15,-4.68, 0.06, -13.45, 1.96, 1.64, 7.62, repro,
2011-04-16,-6.63, -0.20, -15.69, 1.89, 1.52, 7.17, repro,
2011-04-17,-6.14, 0.79, -8.31, 2.01, 1.57, 7.46, repro,
2011-04-18,-6.64, 0.75, -6.82, 1.89, 1.54, 7.23, repro,
2011-04-19,-4.92, 1.54, -13.46, 1.88, 1.54, 7.22, repro,
2011-04-20,-6.46, 0.41, -5.72, 1.95, 1.55, 7.27, repro,
2011-04-21,-6.42, -1.01, -6.66, 1.94, 1.55, 7.42, repro,
2011-04-22,-5.81, -1.07, -6.05, 1.97, 1.64, 7.63, repro,
2011-04-23,-5.70, 0.92, -2.65, 1.90, 1.54, 7.25, repro,
2011-04-24,-5.94, 0.89, -5.08, 1.89, 1.53, 7.21, repro,
2011-04-25,-5.30, -0.50, -12.09, 1.90, 1.53, 7.26, repro,
2011-04-26,0.43, -2.23, -21.33, 1.93, 1.59, 7.35, repro,
2011-04-27,-4.45, 0.21, -10.15, 1.90, 1.52, 7.16, repro,
2011-04-28,-5.08, -1.43, -8.38, 1.89, 1.52, 7.17, repro,
2011-04-29,-3.95, -0.58, -5.51, 1.94, 1.58, 7.39, repro,
2011-04-30,-4.72, 1.28, -6.49, 1.93, 1.57, 7.34, repro,
2011-05-01,-3.82, 1.03, -13.21, 1.89, 1.52, 7.13, repro,
2011-05-02,-5.60, -0.14, -9.64, 1.89, 1.52, 7.15, repro,
2011-05-03,-6.09, -0.85, -12.20, 1.91, 1.55, 7.23, repro,
2011-05-04,-4.66, 0.03, -7.77, 1.92, 1.57, 7.31, repro,
2011-05-05,-5.04, -0.81, -7.93, 1.94, 1.57, 7.38, repro,
2011-05-06,-7.01, -0.37, -3.60, 2.01, 1.57, 7.55, repro,
2011-05-07,-6.32, 0.55, -5.55, 1.91, 1.56, 7.33, repro,
2011-05-08,-5.74, 1.06, -1.09, 1.96, 1.60, 7.52, repro,
2011-05-09,-5.99, 0.05, -1.96, 1.92, 1.57, 7.34, repro,
2011-05-10,-4.68, -0.13, 3.07, 1.98, 1.58, 7.70, repro,
2011-05-11,-5.20, 0.01, -5.37, 1.91, 1.55, 7.31, repro,
2011-05-12,-5.74, -0.17, -10.74, 1.88, 1.53, 7.15, repro,
2011-05-13,-4.94, 0.55, -11.68, 1.90, 1.55, 7.18, repro,
2011-05-14,-5.94, -0.85, -3.95, 1.92, 1.57, 7.32, repro,
2011-05-15,-7.42, 0.29, -1.57, 1.94, 1.57, 7.37, repro,
2011-05-16,-6.29, -0.08, -9.78, 1.92, 1.59, 7.41, repro,
2011-05-17,-7.26, -0.20, -6.46, 1.92, 1.55, 7.28, repro,
2011-05-18,-6.25, -1.15, -8.22, 1.92, 1.56, 7.33, repro,
2011-05-19,-4.43, -1.46, 0.42, 1.95, 1.61, 7.54, repro,
2011-05-20,-5.65, 0.30, -7.21, 1.93, 1.57, 7.39, repro,
2011-05-21,-4.48, -0.27, -13.78, 1.98, 1.67, 7.65, repro,
2011-05-22,-6.19, 0.08, -5.17, 1.92, 1.57, 7.36, repro,
2011-05-23,-6.30, 0.13, -6.96, 1.91, 1.56, 7.28, repro,
2011-05-24,-6.38, 0.57, -8.07, 1.92, 1.57, 7.34, repro,
2011-05-25,-5.77, 0.27, -14.80, 1.94, 1.61, 7.53, repro,
2011-05-26,-5.75, -0.96, -14.04, 1.99, 1.60, 7.75, repro,
2011-05-27,-6.26, 0.03, -6.43, 1.92, 1.57, 7.38, repro,
2011-05-28,-5.38, 0.14, -7.20, 1.93, 1.57, 7.37, repro,
2011-05-29,-4.14, -0.19, -7.52, 1.99, 1.60, 7.49, repro,
2011-05-30,-5.73, 0.54, -3.03, 1.92, 1.56, 7.30, repro,
2011-05-31,-5.85, -0.18, -4.17, 1.93, 1.58, 7.43, repro,
2011-06-01,-5.87, -0.40, -9.01, 1.92, 1.58, 7.43, repro,
2011-06-02,-4.99, -0.35, -4.61, 1.95, 1.60, 7.47, repro,
2011-06-03,-4.35, -0.78, -3.50, 1.92, 1.56, 7.31, repro,
2011-06-04,-5.15, -0.45, -13.71, 1.91, 1.56, 7.28, repro,
2011-06-05,-6.42, -1.14, -8.65, 1.94, 1.56, 7.31, repro,
2011-06-06,-5.95, -0.69, -7.08, 1.93, 1.56, 7.31, repro,
2011-06-07,-4.99, -1.04, -6.13, 1.93, 1.55, 7.31, repro,
2011-06-08,-4.55, -0.84, -6.94, 1.98, 1.59, 7.42, repro,
2011-06-09,-4.86, -0.21, -7.53, 1.91, 1.55, 7.25, repro,
2011-06-10,-5.68, -0.29, -7.33, 1.91, 1.56, 7.28, repro,
2011-06-11,-5.20, -0.63, -6.15, 1.92, 1.56, 7.34, repro,
2011-06-12,-5.26, -0.73, -5.07, 1.93, 1.57, 7.38, repro,
2011-06-13,-3.72, -1.77, -2.52, 1.92, 1.56, 7.33, repro,
2011-06-14,-4.64, -0.19, -3.73, 1.91, 1.56, 7.31, repro,
2011-06-15,-4.74, -1.12, -4.27, 1.91, 1.57, 7.30, repro,
2011-06-16,-4.70, -1.27, -1.90, 1.90, 1.56, 7.24, repro,
2011-06-17,-4.24, -0.99, -3.23, 1.94, 1.56, 7.37, repro,
2011-06-18,-3.92, -0.93, -2.36, 1.92, 1.57, 7.35, repro,
2011-06-19,-5.13, -0.77, -3.69, 1.92, 1.58, 7.35, repro,
2011-06-20,-4.93, -0.11, -5.01, 1.92, 1.57, 7.32, repro,
2011-06-21,-5.83, -0.68, -0.16, 1.92, 1.57, 7.31, repro,
2011-06-22,-5.68, -0.86, -1.91, 1.96, 1.61, 7.48, repro,
2011-06-23,-5.49, -0.90, -1.11, 1.94, 1.57, 7.36, repro,
2011-06-24,-5.47, -0.79, -7.79, 1.97, 1.64, 7.49, repro,
2011-06-25,-5.36, -1.57, -1.84, 1.92, 1.57, 7.34, repro,
2011-06-26,-4.97, -1.81, -5.46, 1.93, 1.57, 7.35, repro,
2011-06-27,-6.20, -1.04, -4.33, 1.93, 1.57, 7.32, repro,
2011-06-28,-5.10, -0.48, -2.06, 1.94, 1.57, 7.36, repro,
2011-06-29,-7.08, -0.23, 3.96, 2.03, 1.70, 7.81, repro,
2011-06-30,-4.92, -0.98, -5.99, 1.92, 1.57, 7.36, repro,
2011-07-01,-4.40, -1.17, -3.17, 1.93, 1.57, 7.34, repro,
2011-07-02,-5.21, -0.69, -4.78, 1.93, 1.55, 7.30, repro,
2011-07-03,-5.65, -1.19, 3.35, 1.98, 1.62, 7.48, repro,
2011-07-04,-3.74, -1.06, -5.86, 1.93, 1.57, 7.38, repro,
2011-07-05,-4.94, -0.72, -3.94, 1.92, 1.56, 7.36, repro,
2011-07-06,-4.58, -1.24, -9.21, 1.91, 1.55, 7.29, repro,
2011-07-07,-5.52, -2.03, -4.46, 2.05, 1.72, 8.15, repro,
2011-07-08,-3.72, -1.10, -4.52, 1.93, 1.57, 7.38, repro,
2011-07-09,-5.57, -1.12, 2.05, 1.94, 1.56, 7.39, repro,
2011-07-10,-5.05, -1.81, -0.34, 1.92, 1.56, 7.39, repro,
2011-07-11,-3.97, -1.04, -4.64, 1.93, 1.57, 7.31, repro,
2011-07-12,-4.44, -0.63, -7.31, 1.97, 1.63, 7.59, repro,
2011-07-13,-5.13, -0.62, -8.26, 1.96, 1.61, 7.50, repro,
2011-07-14,-4.14, -1.47, -11.49, 1.93, 1.56, 7.34, repro,
2011-07-15,-4.03, -0.88, -5.81, 1.94, 1.57, 7.40, repro,
2011-07-16,-5.43, -1.55, -8.38, 1.93, 1.56, 7.32, repro,
2011-07-17,-5.47, -1.52, -7.50, 1.93, 1.56, 7.32, repro,
2011-07-18,-4.66, -1.23, -10.49, 1.96, 1.60, 7.46, repro,
2011-07-19,-4.90, -1.33, -8.40, 1.95, 1.60, 7.42, repro,
2011-07-20,-5.77, -0.60, -5.26, 1.94, 1.60, 7.40, repro,
2011-07-21,-4.75, -1.59, -3.27, 1.92, 1.56, 7.27, repro,
2011-07-22,-5.76, -1.77, -6.25, 1.94, 1.56, 7.36, repro,
2011-07-23,-4.53, -0.95, -5.54, 1.93, 1.56, 7.33, repro,
2011-07-24,-5.99, -2.11, -7.41, 1.97, 1.59, 7.44, repro,
2011-07-25,-5.08, -0.20, -7.56, 1.93, 1.56, 7.35, repro,
2011-07-26,-4.15, 0.40, 1.23, 1.92, 1.57, 7.32, repro,
2011-07-27,-4.94, -1.63, 1.34, 1.93, 1.57, 7.32, repro,
2011-07-28,-5.27, -1.78, -3.98, 1.95, 1.58, 7.39, repro,
2011-07-29,-5.18, -0.12, -11.49, 1.92, 1.55, 7.30, repro,
2011-07-30,-5.14, -1.66, -8.67, 1.93, 1.56, 7.35, repro,
2011-07-31,-6.37, -0.47, -3.92, 1.96, 1.61, 7.52, repro,
2011-08-01,-3.42, 0.08, -5.80, 1.92, 1.57, 7.32, repro,
2011-08-02,-4.21, -1.19, -3.17, 1.91, 1.54, 7.22, repro,
2011-08-03,-5.48, -2.75, -8.98, 2.14, 1.86, 8.50, repro,
2011-08-04,-4.37, 0.03, -8.56, 1.95, 1.58, 7.37, repro,
2011-08-05,-4.73, -1.56, -3.36, 1.92, 1.56, 7.36, repro,
2011-08-06,-4.73, -1.40, -11.37, 1.94, 1.58, 7.39, repro,
2011-08-07,-5.65, -0.81, -1.59, 1.94, 1.59, 7.38, repro,
2011-08-08,-4.87, -2.52, -1.91, 1.94, 1.58, 7.38, repro,
2011-08-09,-4.99, -0.31, -6.37, 1.94, 1.58, 7.38, repro,
2011-08-10,-5.68, -1.77, -8.29, 1.97, 1.61, 7.47, repro,
2011-08-11,-5.26, 0.01, -6.90, 2.08, 1.66, 7.93, repro,
2011-08-12,-6.02, -2.38, -4.85, 2.05, 1.66, 7.85, repro,
2011-08-13,-4.65, -1.04, -7.79, 2.01, 1.61, 7.51, repro,
2011-08-14,-4.81, -0.23, -6.27, 2.05, 1.65, 7.73, repro,
2011-08-15,-5.06, -0.41, -7.41, 1.95, 1.58, 7.38, repro,
2011-08-16,-5.86, -0.86, -8.37, 1.97, 1.59, 7.45, repro,
2011-08-17,-5.38, -1.38, -8.46, 1.92, 1.57, 7.31, repro,
2011-08-18,-6.70, -2.98, -5.66, 1.92, 1.57, 7.30, repro,
2011-08-19,-6.05, -2.29, -3.70, 1.94, 1.60, 7.42, repro,
2011-08-20,-5.64, -2.40, -6.24, 2.06, 1.73, 8.15, repro,
2011-08-21,-4.39, -2.45, -4.87, 2.00, 1.65, 7.64, repro,
2011-08-22,-4.13, -2.97, -3.44, 1.93, 1.57, 7.34, repro,
2011-08-23,-4.98, -2.32, -0.02, 1.97, 1.61, 7.45, repro,
2011-08-24,-4.06, -2.05, -4.09, 1.96, 1.62, 7.40, repro,
2011-08-25,-5.33, -1.65, -2.12, 1.95, 1.61, 7.49, repro,
2011-08-26,-6.24, -2.07, -0.77, 1.99, 1.65, 7.60, repro,
2011-08-27,-5.56, -1.09, -2.41, 1.95, 1.59, 7.41, repro,
2011-08-28,-4.51, -1.94, -6.40, 1.94, 1.59, 7.43, repro,
2011-08-29,-6.83, -0.95, -4.97, 1.95, 1.58, 7.42, repro,
2011-08-30,-3.96, -2.63, -6.56, 2.02, 1.60, 7.65, repro,
2011-08-31,-5.43, -1.78, -5.30, 2.00, 1.59, 7.65, repro,
2011-09-01,-5.19, -1.15, -6.07, 2.00, 1.59, 7.65, repro,
2011-09-02,-5.13, -0.51, -1.67, 1.98, 1.59, 7.61, repro,
2011-09-03,-6.24, -1.62, -5.72, 1.91, 1.55, 7.25, repro,
2011-09-04,-5.95, -1.98, 0.48, 1.92, 1.54, 7.21, repro,
2011-09-05,-6.54, -1.35, -3.09, 1.93, 1.56, 7.30, repro,
2011-09-06,-6.17, -1.98, -0.98, 1.93, 1.56, 7.30, repro,
2011-09-07,-4.85, -1.39, -6.74, 1.95, 1.58, 7.34, repro,
2011-09-08,-6.18, -1.44, -2.55, 1.97, 1.63, 7.54, repro,
2011-09-09,-6.85, -2.33, 0.16, 1.99, 1.63, 7.47, repro,
2011-09-10,-6.43, -1.63, -7.11, 2.00, 1.64, 7.63, repro,
2011-09-11,-4.03, -0.37, -9.89, 2.00, 1.63, 7.50, repro,
2011-09-12,-3.76, -0.40, -10.50, 1.99, 1.64, 7.51, repro,
2011-09-13,-6.15, -1.40, -8.00, 1.96, 1.63, 7.55, repro,
2011-09-14,-6.58, -1.23, -3.75, 1.92, 1.56, 7.25, repro,
2011-09-15,-5.19, -1.31, -0.72, 1.92, 1.56, 7.28, repro,
2011-09-16,-5.85, -1.19, -4.10, 1.96, 1.61, 7.45, repro,
2011-09-17,-4.67, -0.28, 0.53, 1.93, 1.56, 7.26, repro,
2011-09-18,-4.40, -1.09, -5.29, 1.96, 1.60, 7.37, repro,
2011-09-19,-3.94, -1.62, -4.89, 2.12, 1.79, 8.28, repro,
2011-09-20,-6.27, -1.32, -1.78, 2.03, 1.70, 7.65, repro,
2011-09-21,-5.07, -1.34, -4.12, 1.95, 1.60, 7.40, repro,
2011-09-22,-5.80, -1.94, -1.16, 1.99, 1.60, 7.43, repro,
2011-09-23,-5.22, -0.13, -9.31, 2.03, 1.66, 7.58, repro,
2011-09-24,-6.02, -2.64, -2.67, 2.08, 1.72, 8.19, repro,
2011-09-25,-5.36, -0.92, -2.49, 1.95, 1.60, 7.35, repro,
2011-09-26,-6.69, -1.24, -0.10, 1.98, 1.60, 7.42, repro,
2011-09-27,-6.75, -2.25, -5.66, 1.97, 1.60, 7.35, repro,
2011-09-28,-5.80, 0.44, -6.96, 2.01, 1.64, 7.49, repro,
2011-09-29,-6.17, -0.74, -2.32, 2.00, 1.63, 7.43, repro,
2011-09-30,-4.79, -1.46, -7.76, 2.09, 1.76, 7.73, repro,
2011-10-01,-4.68, -0.88, -1.85, 2.09, 1.72, 7.82, repro,
2011-10-02,-6.51, -1.44, -6.76, 1.99, 1.63, 7.42, repro,
2011-10-03,-6.49, -1.21, -5.73, 2.00, 1.63, 7.43, repro,
2011-10-04,-6.04, -1.24, -2.77, 2.02, 1.65, 7.48, repro,
2011-10-05,-7.49, -2.35, -3.73, 2.03, 1.68, 7.70, repro,
2011-10-06,-5.68, -0.46, -0.28, 2.06, 1.70, 7.58, repro,
2011-10-07,-4.81, -3.60, 6.11, 2.00, 1.62, 7.41, repro,
2011-10-08,-5.61, -2.04, -4.26, 2.00, 1.63, 7.45, repro,
2011-10-09,-5.15, -1.20, -7.07, 2.04, 1.68, 7.51, repro,
2011-10-10,-5.62, -2.08, 2.07, 1.98, 1.60, 7.40, repro,
2011-10-11,-3.82, -2.35, -9.57, 2.03, 1.65, 7.56, repro,
2011-10-12,-3.47, -0.37, -2.00, 1.96, 1.60, 7.41, repro,
2011-10-13,-5.36, -0.53, -5.99, 2.01, 1.64, 7.48, repro,
2011-10-14,-4.70, -1.40, -2.37, 1.97, 1.60, 7.42, repro,
2011-10-15,-5.33, -1.52, -0.72, 2.01, 1.65, 7.49, repro,
2011-10-16,-5.12, -1.82, 0.03, 2.01, 1.64, 7.42, repro,
2011-10-17,-4.65, -1.32, -2.93, 1.97, 1.59, 7.39, repro,
2011-10-18,-3.98, -0.36, -8.16, 2.00, 1.65, 7.45, repro,
2011-10-19,-5.63, -2.20, -1.54, 2.02, 1.64, 7.48, repro,
2011-10-20,-6.07, -1.64, -3.97, 1.97, 1.59, 7.40, repro,
2011-10-21,-5.40, -1.34, -7.03, 1.94, 1.56, 7.25, repro,
2011-10-22,-5.06, -0.46, -2.89, 1.97, 1.61, 7.38, repro,
2011-10-23,-5.41, -0.63, -4.81, 1.96, 1.60, 7.32, repro,
2011-10-24,-5.17, -1.84, -6.76, 1.97, 1.59, 7.30, repro,
2011-10-25,-5.07, -1.50, -10.31, 1.93, 1.56, 7.28, repro,
2011-10-26,-7.49, -1.03, -7.60, 2.77, 2.44, 10.63, repro,
2011-10-27,-4.43, -0.45, -3.31, 1.99, 1.63, 7.41, repro,
2011-10-28,-4.14, -0.96, -3.50, 1.96, 1.58, 7.28, repro,
2011-10-29,-4.36, -1.58, -2.82, 1.93, 1.57, 7.24, repro,
2011-10-30,-5.03, -0.60, -5.04, 1.97, 1.61, 7.39, repro,
2011-10-31,-4.28, -0.45, -4.35, 1.93, 1.56, 7.25, repro,
2011-11-01,-4.40, -0.54, -6.45, 1.96, 1.59, 7.36, repro,
2011-11-02,-4.50, -1.51, -9.85, 1.98, 1.63, 7.51, repro,
2011-11-03,-3.95, -1.33, -9.32, 1.99, 1.67, 7.59, repro,
2011-11-04,-4.33, -1.31, 0.54, 1.99, 1.66, 7.49, repro,
2011-11-05,-4.18, -1.05, 3.78, 2.45, 2.06, 9.25, repro,
2011-11-06,-4.07, -0.97, -3.23, 1.97, 1.60, 7.39, repro,
2011-11-07,-3.24, -1.05, -11.87, 2.02, 1.76, 7.64, repro,
2011-11-08,-3.12, -1.30, -9.10, 1.99, 1.61, 7.54, repro,
2011-11-09,-3.46, 2.50, -14.18, 1.98, 1.62, 7.41, repro,
2011-11-10,-4.35, 0.43, -15.12, 1.99, 1.58, 7.38, repro,
2011-11-11,-6.04, -2.55, -0.55, 2.06, 1.62, 7.62, repro,
2011-11-12,-8.22, 0.03, -2.62, 2.19, 1.82, 8.27, repro,
2011-11-13,-4.93, -0.16, 5.77, 2.57, 2.20, 10.19, repro,
2011-11-14,-5.08, -1.64, 3.36, 1.98, 1.62, 7.59, repro,
2011-11-15,-5.26, -1.94, -4.98, 1.97, 1.62, 7.56, repro,
2011-11-16,-5.70, -1.45, -12.14, 2.07, 1.60, 7.89, repro,
2011-11-17,-4.82, -1.89, -5.57, 2.06, 1.62, 7.90, repro,
2011-11-18,-4.95, -2.06, 0.33, 2.09, 1.70, 7.86, repro,
2011-11-19,-5.91, 0.59, 0.99, 2.62, 2.12, 9.94, repro,
2011-11-20,-4.56, -1.71, -1.05, 2.43, 1.94, 8.96, repro,
2011-11-21,-5.57, -1.45, -10.50, 3.15, 2.85, 12.22, repro,
2011-11-22,-5.42, -1.75, -12.83, 1.92, 1.55, 7.19, repro,
2011-11-23,-6.14, -2.92, -4.94, 2.16, 1.61, 7.89, repro,
2011-11-24,-6.00, -2.11, -3.19, 2.05, 1.67, 7.65, repro,
2011-11-25,-1.41, -2.88, -10.86, 2.09, 1.71, 7.90, repro,
2011-11-26,-4.49, 0.13, -5.79, 2.00, 1.65, 7.65, repro,
2011-11-27,-5.21, 0.79, -13.61, 2.01, 1.68, 7.59, repro,
2011-11-28,-5.61, -0.87, -6.89, 2.01, 1.63, 7.50, repro,
2011-11-29,-6.01, -1.27, -4.17, 2.06, 1.66, 7.77, repro,
2011-11-30,-5.61, -2.04, -3.78, 2.14, 1.69, 7.90, repro,
2011-12-01,-6.22, -1.34, -10.13, 2.00, 1.60, 7.43, repro,
2011-12-02,-6.34, -1.14, -10.82, 2.14, 1.74, 7.99, repro,
2011-12-03,-6.50, -1.00, -12.67, 2.05, 1.68, 7.62, repro,
2011-12-04,-6.42, -1.61, -10.17, 2.01, 1.63, 7.49, repro,
