PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.1058406103 North Latitude, -122.2884659339 East Longitude, 142.54028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-23,3.86, -0.64, -30.10, 2.15, 1.48, 6.80, repro,
2012-05-24,3.07, -0.65, -30.29, 2.17, 1.49, 6.83, repro,
2012-05-25,3.95, -1.10, -32.94, 2.18, 1.49, 6.83, repro,
2012-05-26,4.80, -0.34, -36.25, 2.16, 1.49, 6.82, repro,
2012-05-27,4.21, -0.89, -36.00, 2.13, 1.45, 6.69, repro,
2012-05-28,4.50, 0.90, -31.41, 2.29, 1.61, 7.46, repro,
2012-05-29,3.80, -0.91, -33.74, 2.63, 1.81, 8.39, repro,
2012-05-30,3.71, -0.20, -30.99, 2.12, 1.45, 6.68, repro,
2012-05-31,2.82, 0.68, -37.14, 2.12, 1.45, 6.66, repro,
2012-06-01,4.14, 0.62, -36.46, 2.14, 1.45, 6.75, repro,
2012-06-02,3.77, -0.27, -30.00, 2.17, 1.48, 6.80, repro,
2012-06-03,2.93, -0.75, -29.67, 2.11, 1.45, 6.65, repro,
2012-06-04,2.87, 0.06, -33.27, 2.12, 1.46, 6.70, repro,
2012-06-05,3.31, -0.21, -37.73, 2.11, 1.45, 6.64, repro,
2012-06-06,3.79, 0.50, -33.73, 2.12, 1.45, 6.67, repro,
2012-06-07,4.01, 0.24, -34.89, 2.13, 1.46, 6.72, repro,
2012-06-08,3.62, 0.20, -35.11, 2.12, 1.45, 6.66, repro,
2012-06-09,3.51, -0.56, -29.50, 2.11, 1.45, 6.67, repro,
2012-06-10,4.05, -0.11, -33.85, 2.13, 1.45, 6.68, repro,
2012-06-11,2.41, 0.70, -37.28, 2.13, 1.44, 6.65, repro,
2012-06-12,2.31, 0.22, -31.06, 2.12, 1.45, 6.66, repro,
2012-06-13,3.26, 0.90, -35.23, 2.12, 1.45, 6.67, repro,
2012-06-14,2.86, 0.12, -33.46, 2.14, 1.48, 6.77, repro,
2012-06-15,2.65, -0.06, -32.02, 2.11, 1.45, 6.65, repro,
2012-06-16,1.97, -0.71, -28.85, 2.13, 1.45, 6.70, repro,
2012-06-17,1.92, 0.53, -29.29, 2.14, 1.46, 6.77, repro,
2012-06-18,3.38, -0.26, -25.89, 2.11, 1.44, 6.66, repro,
2012-06-19,2.49, -0.93, -34.83, 2.17, 1.48, 6.82, repro,
2012-06-20,2.73, -0.04, -35.66, 2.14, 1.48, 6.80, repro,
2012-06-21,3.48, -0.38, -32.87, 2.13, 1.45, 6.70, repro,
2012-06-22,2.46, -0.42, -29.40, 2.14, 1.45, 6.68, repro,
2012-06-23,1.67, -0.78, -32.85, 2.13, 1.45, 6.71, repro,
2012-06-24,1.81, 0.25, -31.32, 2.12, 1.45, 6.66, repro,
2012-06-25,2.32, -0.49, -33.27, 2.13, 1.45, 6.70, repro,
2012-06-26,1.33, -0.19, -26.44, 2.13, 1.45, 6.69, repro,
2012-06-27,2.46, 0.37, -37.60, 2.23, 1.50, 6.95, repro,
2012-06-28,2.92, 1.08, -31.48, 2.13, 1.45, 6.69, repro,
2012-06-29,3.04, -0.06, -30.20, 2.12, 1.46, 6.68, repro,
2012-06-30,2.66, -0.65, -29.89, 2.12, 1.44, 6.65, repro,
2012-07-01,4.14, -0.00, -31.94, 2.13, 1.45, 6.70, repro,
2012-07-02,3.90, 0.07, -31.78, 2.12, 1.45, 6.66, repro,
2012-07-03,4.01, 0.22, -30.53, 2.13, 1.44, 6.65, repro,
2012-07-04,1.38, -0.08, -34.99, 2.13, 1.45, 6.69, repro,
2012-07-05,2.75, -0.13, -35.82, 2.16, 1.48, 6.86, repro,
2012-07-06,2.94, -0.37, -35.20, 2.16, 1.48, 6.85, repro,
2012-07-07,3.96, -0.87, -34.07, 2.13, 1.45, 6.68, repro,
2012-07-08,2.51, 0.50, -34.08, 2.12, 1.44, 6.63, repro,
2012-07-09,2.38, 0.58, -33.93, 2.29, 1.61, 7.31, repro,
2012-07-10,1.96, -0.94, -38.77, 2.11, 1.45, 6.64, repro,
2012-07-11,3.27, -0.19, -28.52, 2.49, 1.71, 7.99, repro,
2012-07-12,2.79, -2.67, -37.00, 4.26, 2.97, 13.28, repro,
2012-07-13,4.42, -1.77, -36.32, 2.13, 1.45, 6.70, repro,
2012-07-14,3.18, -0.71, -36.38, 2.11, 1.46, 6.68, repro,
2012-07-15,2.76, -0.08, -34.09, 2.13, 1.46, 6.74, repro,
2012-07-16,0.01, -1.03, -24.77, 2.18, 1.49, 6.86, repro,
2012-07-17,4.05, 0.01, -24.80, 2.13, 1.45, 6.71, repro,
2012-07-18,2.49, -1.02, -35.06, 2.12, 1.44, 6.64, repro,
2012-07-19,3.03, -0.08, -29.11, 2.10, 1.44, 6.60, repro,
2012-07-20,1.95, -0.06, -19.90, 2.68, 1.86, 8.58, repro,
2012-07-21,1.79, -0.14, -30.06, 2.12, 1.45, 6.69, repro,
2012-07-22,2.56, 0.53, -32.80, 2.16, 1.49, 6.77, repro,
2012-07-23,3.76, -1.51, -31.86, 2.19, 1.49, 6.88, repro,
2012-07-24,3.07, 0.23, -33.35, 2.13, 1.46, 6.66, repro,
2012-07-25,2.99, -0.19, -34.35, 2.10, 1.44, 6.63, repro,
2012-07-26,2.28, -0.08, -36.36, 2.10, 1.45, 6.68, repro,
2012-07-27,1.34, -0.68, -28.34, 2.12, 1.45, 6.69, repro,
2012-07-28,3.59, 0.16, -29.10, 2.13, 1.45, 6.70, repro,
2012-07-29,3.69, -0.58, -31.71, 2.12, 1.44, 6.64, repro,
2012-07-30,3.52, -0.99, -31.09, 2.11, 1.45, 6.65, repro,
2012-07-31,3.66, -0.38, -31.49, 2.12, 1.45, 6.67, repro,
2012-08-01,0.32, 4.96, -35.35, 3.72, 2.60, 11.48, repro,
2012-08-03,2.54, 0.41, -24.51, 2.98, 2.00, 9.24, repro,
2012-08-04,2.83, -0.25, -32.69, 2.12, 1.45, 6.65, repro,
2012-08-05,3.85, 0.25, -24.34, 3.00, 2.03, 9.30, repro,
2012-08-06,2.18, 0.02, -22.26, 2.26, 1.57, 7.30, repro,
2012-08-07,3.04, -0.62, -27.50, 2.13, 1.45, 6.67, repro,
2012-08-08,2.55, 0.04, -33.29, 2.17, 1.48, 6.88, repro,
2012-08-09,3.07, -0.11, -32.69, 2.12, 1.44, 6.63, repro,
2012-08-10,3.21, -0.70, -30.16, 2.11, 1.45, 6.64, repro,
2012-08-11,2.20, 0.00, -27.78, 2.11, 1.44, 6.63, repro,
2012-08-12,2.77, 0.03, -28.27, 2.14, 1.45, 6.70, repro,
2012-08-13,1.70, 0.39, -28.88, 2.13, 1.45, 6.69, repro,
2012-08-14,2.69, 0.49, -25.24, 2.13, 1.45, 6.69, repro,
2012-08-15,2.75, 0.06, -32.54, 2.11, 1.44, 6.62, repro,
2012-08-16,2.07, -0.06, -24.91, 2.17, 1.47, 6.77, repro,
2012-08-17,2.78, 0.26, -26.00, 2.13, 1.45, 6.72, repro,
2012-08-18,2.63, -0.57, -29.71, 2.13, 1.45, 6.71, repro,
2012-08-19,2.43, -0.15, -28.73, 2.14, 1.45, 6.72, repro,
2012-08-20,1.65, 0.10, -27.13, 2.12, 1.44, 6.66, repro,
2012-08-21,2.96, 0.04, -25.86, 2.12, 1.45, 6.72, repro,
2012-08-22,2.71, -0.70, -22.72, 2.12, 1.45, 6.68, repro,
2012-08-23,2.89, -1.14, -22.71, 2.13, 1.45, 6.72, repro,
2012-08-24,2.05, 0.18, -25.96, 2.13, 1.45, 6.70, repro,
2012-08-25,2.39, -0.11, -25.54, 2.12, 1.45, 6.68, repro,
2012-08-26,2.08, 0.28, -25.21, 2.16, 1.47, 6.83, repro,
2012-08-27,2.95, -0.16, -25.42, 2.22, 1.52, 6.83, repro,
2012-08-28,1.72, -0.29, -23.05, 2.14, 1.49, 6.90, repro,
2012-08-29,2.13, 0.05, -24.48, 2.14, 1.50, 6.94, repro,
2012-08-30,2.37, -0.10, -24.10, 2.12, 1.45, 6.69, repro,
2012-08-31,2.29, 0.25, -24.09, 2.12, 1.45, 6.67, repro,
2012-09-01,1.97, 1.11, -26.47, 2.11, 1.45, 6.66, repro,
2012-09-02,1.74, 0.38, -23.54, 2.12, 1.45, 6.67, repro,
2012-09-03,2.39, -0.06, -27.39, 2.12, 1.46, 6.68, repro,
2012-09-04,1.81, 0.90, -26.51, 2.17, 1.48, 6.82, repro,
2012-09-05,1.61, 0.07, -24.50, 2.13, 1.46, 6.70, repro,
2012-09-06,1.69, 0.77, -23.01, 2.21, 1.52, 6.93, repro,
2012-09-07,2.21, 0.86, -20.50, 2.23, 1.54, 7.01, repro,
2012-09-08,2.81, 1.10, -18.73, 2.12, 1.47, 6.72, repro,
2012-09-09,1.55, 0.57, -22.49, 2.17, 1.48, 6.79, repro,
2012-09-10,2.52, -0.46, -28.84, 2.16, 1.50, 6.86, repro,
2012-09-11,3.09, 0.63, -27.30, 2.16, 1.49, 6.83, repro,
2012-09-12,3.77, -0.28, -27.97, 2.17, 1.50, 6.84, repro,
2012-09-13,2.29, 0.12, -30.31, 2.21, 1.54, 6.98, repro,
2012-09-14,1.96, 0.88, -30.66, 2.14, 1.49, 6.80, repro,
2012-09-15,3.37, -0.75, -26.70, 2.57, 1.69, 7.79, repro,
2012-09-16,3.07, -0.49, -27.98, 2.13, 1.46, 6.72, repro,
2012-09-17,3.23, 0.84, -23.93, 2.13, 1.45, 6.70, repro,
2012-09-18,3.33, -0.56, -23.64, 2.13, 1.46, 6.72, repro,
2012-09-19,2.54, 0.12, -21.43, 2.10, 1.45, 6.64, repro,
2012-09-20,2.36, 0.59, -23.09, 2.11, 1.45, 6.63, repro,
2012-09-21,2.48, -0.20, -24.62, 2.12, 1.46, 6.68, repro,
2012-09-22,2.50, -1.03, -19.21, 2.13, 1.45, 6.69, repro,
2012-09-23,3.29, -0.25, -25.11, 2.13, 1.46, 6.71, repro,
2012-09-24,2.62, -0.44, -25.03, 2.18, 1.49, 6.79, repro,
2012-09-25,3.98, 0.48, -29.42, 2.34, 1.63, 7.42, repro,
2012-09-26,3.18, -0.03, -25.58, 2.11, 1.46, 6.68, repro,
2012-09-27,1.54, -0.60, -17.66, 2.18, 1.49, 6.84, repro,
2012-09-28,4.64, 0.07, -23.91, 2.18, 1.49, 6.85, repro,
2012-09-29,3.80, -0.16, -21.05, 2.12, 1.46, 6.70, repro,
2012-09-30,3.79, -0.69, -27.93, 2.13, 1.46, 6.73, repro,
2012-10-01,2.63, -0.69, -29.38, 2.61, 1.70, 7.88, repro,
2012-10-02,3.90, -1.39, -25.11, 2.95, 2.15, 9.57, repro,
2012-10-03,3.25, -0.34, -31.85, 2.15, 1.50, 6.85, repro,
2012-10-04,3.96, -0.32, -29.09, 2.13, 1.49, 6.79, repro,
2012-10-05,3.72, -0.32, -26.89, 2.15, 1.48, 6.80, repro,
2012-10-06,2.79, -0.59, -25.09, 2.14, 1.46, 6.73, repro,
2012-10-07,2.36, -0.85, -24.40, 2.16, 1.52, 6.89, repro,
2012-10-08,2.94, -1.89, -22.30, 2.19, 1.53, 6.96, repro,
2012-10-09,3.76, -1.48, -25.60, 2.16, 1.48, 6.78, repro,
2012-10-10,3.56, -2.48, -27.89, 2.16, 1.51, 6.86, repro,
2012-10-11,2.80, -1.82, -25.62, 2.16, 1.48, 6.79, repro,
2012-10-12,1.89, -2.83, -20.14, 2.15, 1.48, 6.80, repro,
2012-10-13,2.67, -2.04, -23.13, 2.16, 1.49, 6.82, repro,
2012-10-14,2.27, -3.17, -19.93, 2.18, 1.49, 6.87, repro,
2012-10-15,3.20, -1.64, -19.79, 2.19, 1.49, 6.86, repro,
2012-10-16,3.22, -1.14, -14.77, 2.22, 1.51, 7.00, repro,
2012-10-17,3.86, -3.04, -29.23, 2.16, 1.48, 6.81, repro,
2012-10-18,2.40, -2.05, -26.71, 2.15, 1.48, 6.76, repro,
2012-10-19,3.95, -1.36, -24.52, 2.16, 1.48, 6.78, repro,
2012-10-20,3.50, -2.02, -24.40, 2.17, 1.49, 6.88, repro,
2012-10-21,4.63, -2.47, -28.16, 2.17, 1.49, 6.86, repro,
2012-10-22,3.08, -2.21, -25.56, 2.18, 1.48, 6.86, repro,
2012-10-23,3.43, -2.17, -27.43, 2.20, 1.52, 6.97, repro,
2012-10-24,3.71, -2.24, -28.72, 2.16, 1.48, 6.75, repro,
2012-10-25,2.51, -2.22, -34.26, 2.17, 1.48, 6.81, repro,
2012-10-26,2.96, -2.16, -37.22, 2.23, 1.52, 6.98, repro,
2012-10-27,3.41, -1.03, -28.78, 2.18, 1.48, 6.80, repro,
2012-10-28,4.26, -0.77, -22.73, 2.21, 1.50, 6.94, repro,
2012-10-29,1.77, -1.18, -28.54, 2.18, 1.48, 6.82, repro,
2012-10-30,2.62, -1.46, -30.53, 2.16, 1.47, 6.77, repro,
2012-10-31,2.64, -1.90, -29.73, 2.22, 1.53, 7.03, repro,
2012-11-01,3.36, -2.14, -28.66, 2.22, 1.53, 7.04, repro,
2012-11-02,3.93, -2.21, -28.85, 2.28, 1.58, 7.24, repro,
2012-11-03,2.31, -2.18, -27.51, 2.20, 1.50, 6.94, repro,
2012-11-04,2.85, -1.95, -35.04, 2.23, 1.53, 7.08, repro,
2012-11-05,0.07, -1.61, -33.15, 2.43, 1.60, 7.59, repro,
2012-11-06,1.58, -2.22, -27.02, 2.23, 1.53, 7.09, repro,
2012-11-07,4.50, -0.77, -30.90, 2.21, 1.51, 6.95, repro,
2012-11-08,3.33, -2.27, -34.79, 2.23, 1.53, 7.03, repro,
2012-11-09,3.37, -2.30, -36.94, 2.25, 1.57, 7.09, repro,
2012-11-10,3.59, -1.76, -29.90, 2.22, 1.52, 7.01, repro,
2012-11-11,3.49, -1.64, -28.90, 2.20, 1.52, 6.97, repro,
2012-11-12,3.39, -1.88, -30.10, 2.21, 1.53, 7.02, repro,
2012-11-13,3.21, -1.94, -32.75, 2.20, 1.51, 6.98, repro,
2012-11-14,2.14, -1.03, -36.06, 2.17, 1.48, 6.82, repro,
2012-11-15,3.13, -1.25, -36.74, 2.23, 1.52, 7.04, repro,
2012-11-16,3.19, -1.56, -34.67, 2.20, 1.53, 6.96, repro,
2012-11-17,2.96, -1.02, -30.00, 2.21, 1.55, 7.03, repro,
2012-11-18,2.37, -1.78, -24.43, 2.19, 1.51, 6.96, repro,
2012-11-19,2.90, -2.61, -35.26, 2.35, 1.58, 7.27, repro,
2012-11-20,2.22, -2.16, -35.07, 2.24, 1.52, 7.05, repro,
2012-11-21,3.04, -1.20, -29.61, 2.17, 1.48, 6.85, repro,
2012-11-22,2.75, -1.46, -41.13, 2.42, 1.66, 7.72, repro,
2012-11-23,2.29, -0.40, -39.99, 2.11, 1.46, 6.68, repro,
2012-11-24,3.73, -2.10, -40.73, 2.16, 1.50, 6.87, repro,
2012-11-25,3.51, -1.31, -40.85, 2.20, 1.54, 6.96, repro,
2012-11-26,3.63, -0.63, -41.69, 2.21, 1.54, 7.00, repro,
2012-11-27,2.47, -0.91, -38.55, 2.15, 1.50, 6.85, repro,
2012-11-28,2.77, -1.71, -36.73, 2.22, 1.51, 6.97, repro,
2012-11-29,2.98, -1.09, -33.16, 2.15, 1.50, 6.88, repro,
2012-11-30,3.59, -1.41, -36.28, 2.15, 1.50, 6.90, repro,
2012-12-01,3.23, -1.67, -30.49, 2.14, 1.48, 6.80, repro,
2012-12-02,2.41, -0.86, -27.40, 2.16, 1.50, 6.90, repro,
2012-12-03,2.37, -1.19, -30.81, 2.14, 1.47, 6.75, repro,
2012-12-04,2.21, -2.46, -36.70, 2.13, 1.48, 6.74, repro,
2012-12-05,3.84, -1.20, -36.70, 2.17, 1.50, 6.90, repro,
2012-12-06,4.97, -1.86, -42.16, 2.20, 1.53, 6.92, repro,
2012-12-07,2.77, -0.91, -31.61, 2.20, 1.51, 6.86, repro,
2012-12-08,3.20, -2.67, -35.87, 2.12, 1.46, 6.67, repro,
2012-12-09,2.86, -1.48, -39.59, 2.16, 1.50, 6.85, repro,
2012-12-10,3.77, -1.56, -38.01, 2.16, 1.49, 6.77, repro,
2012-12-11,4.19, -1.30, -32.13, 2.17, 1.49, 6.78, repro,
2012-12-12,3.72, -1.43, -32.37, 2.17, 1.49, 6.85, repro,
2012-12-13,2.35, -1.40, -35.77, 2.16, 1.50, 6.84, repro,
2012-12-14,2.56, -1.25, -33.72, 2.15, 1.50, 6.76, repro,
2012-12-15,1.67, -1.27, -28.13, 2.13, 1.49, 6.72, repro,
2012-12-16,2.47, -1.44, -24.79, 2.16, 1.49, 6.76, repro,
2012-12-17,2.37, -2.02, -23.32, 2.21, 1.53, 6.99, repro,
2012-12-18,6.07, 2.98, -27.13, 2.16, 1.49, 6.82, repro,
2012-12-19,2.48, -2.07, -34.18, 2.15, 1.50, 6.78, repro,
2012-12-20,2.87, -1.65, -37.18, 2.14, 1.49, 6.80, repro,
2012-12-21,4.27, -2.20, -35.00, 2.16, 1.49, 6.85, repro,
2012-12-22,4.36, -0.68, -34.92, 2.14, 1.46, 6.71, repro,
2012-12-23,4.05, -1.82, -33.07, 2.12, 1.46, 6.68, repro,
2012-12-24,4.69, -1.38, -41.24, 2.16, 1.49, 6.76, repro,
2012-12-25,2.91, -1.49, -38.77, 2.15, 1.49, 6.73, repro,
2012-12-26,3.70, -1.20, -41.10, 2.14, 1.48, 6.74, repro,
2012-12-27,3.69, -1.72, -37.10, 2.25, 1.51, 6.91, repro,
2012-12-28,3.52, -1.41, -37.68, 2.19, 1.52, 6.92, repro,
2012-12-29,3.30, -1.11, -42.88, 2.15, 1.49, 6.80, repro,
2012-12-30,3.91, -1.82, -36.82, 2.12, 1.47, 6.71, repro,
2012-12-31,3.48, -1.16, -40.66, 2.15, 1.48, 6.80, repro,
2013-01-01,3.90, -1.03, -42.83, 2.20, 1.52, 6.96, repro,
2013-01-02,3.54, -0.70, -39.02, 2.15, 1.49, 6.84, repro,
2013-01-03,3.08, -1.35, -38.74, 2.15, 1.50, 6.83, repro,
2013-01-04,3.27, -1.01, -39.81, 2.12, 1.46, 6.71, repro,
2013-01-05,3.89, -0.48, -43.79, 2.14, 1.49, 6.78, repro,
2013-01-06,3.68, -0.66, -41.46, 2.12, 1.47, 6.72, repro,
2013-01-07,4.45, -0.97, -35.40, 2.18, 1.53, 6.97, repro,
2013-01-08,3.55, -0.62, -29.78, 2.15, 1.50, 6.87, repro,
2013-01-09,3.52, -0.26, -38.07, 2.12, 1.47, 6.71, repro,
2013-01-10,3.71, -0.75, -39.56, 2.20, 1.54, 6.90, repro,
2013-01-11,4.14, 0.21, -46.46, 2.22, 1.56, 7.02, repro,
2013-01-12,2.96, -1.50, -41.93, 2.24, 1.60, 7.22, repro,
2013-01-13,2.98, -0.73, -47.17, 2.18, 1.53, 6.96, repro,
2013-01-14,2.68, -1.31, -46.97, 2.18, 1.53, 6.95, repro,
2013-01-15,2.99, -0.36, -46.47, 2.19, 1.53, 6.95, repro,
2013-01-16,2.35, -0.24, -47.86, 2.18, 1.50, 6.89, repro,
2013-01-17,3.21, 0.23, -47.42, 2.20, 1.52, 6.98, repro,
2013-01-18,3.87, 0.55, -42.98, 2.16, 1.51, 6.95, repro,
2013-01-19,4.26, 0.15, -43.19, 2.11, 1.47, 6.73, repro,
2013-01-20,3.10, -0.34, -45.13, 2.11, 1.47, 6.72, repro,
2013-01-21,3.42, -0.18, -39.38, 2.11, 1.46, 6.67, repro,
2013-01-22,3.89, -1.20, -42.66, 2.23, 1.60, 7.21, repro,
2013-01-23,4.37, -0.59, -41.36, 2.24, 1.54, 6.94, repro,
2013-01-24,4.02, -0.26, -40.75, 2.28, 1.58, 7.08, repro,
2013-01-25,4.56, -0.27, -46.52, 2.15, 1.50, 6.90, repro,
2013-01-26,3.24, 0.23, -38.91, 2.14, 1.49, 6.84, repro,
2013-01-27,4.79, -1.16, -37.51, 2.10, 1.46, 6.67, repro,
2013-01-28,4.70, -0.87, -40.90, 2.44, 1.77, 8.01, repro,
2013-02-04,3.80, -0.20, -41.41, 5.27, 3.35, 17.04, repro,
2013-02-05,3.79, 0.05, -36.41, 2.26, 1.55, 7.13, repro,
2013-02-06,4.07, -0.57, -37.19, 2.27, 1.54, 7.19, repro,
2013-02-07,4.62, -1.27, -38.25, 2.17, 1.48, 6.80, repro,
2013-02-08,4.72, -0.40, -39.43, 2.16, 1.48, 6.81, repro,
2013-02-09,4.37, -1.21, -41.38, 2.13, 1.46, 6.73, repro,
2013-02-10,4.30, -0.63, -47.20, 2.16, 1.51, 6.89, repro,
2013-02-11,2.39, -0.37, -43.71, 2.12, 1.48, 6.76, repro,
2013-02-12,3.57, -0.68, -43.43, 2.17, 1.48, 6.80, repro,
2013-02-13,3.27, 0.18, -42.96, 2.19, 1.51, 6.93, repro,
2013-02-14,3.94, 0.03, -49.62, 2.13, 1.51, 6.84, repro,
2013-02-15,4.81, 0.19, -49.56, 2.12, 1.47, 6.73, repro,
2013-02-16,4.64, 0.52, -45.19, 2.11, 1.47, 6.73, repro,
2013-02-17,3.94, 0.58, -38.75, 2.12, 1.47, 6.76, repro,
2013-02-18,4.18, -0.24, -41.44, 2.17, 1.49, 6.83, repro,
2013-02-19,3.86, -0.19, -36.71, 2.18, 1.48, 6.83, repro,
2013-02-20,4.18, -0.00, -37.73, 2.13, 1.47, 6.75, repro,
2013-02-21,3.16, 0.27, -38.18, 2.22, 1.51, 6.92, repro,
2013-02-22,3.68, 0.20, -31.88, 2.26, 1.55, 7.05, repro,
2013-02-23,4.61, -1.44, -31.15, 2.24, 1.54, 6.98, repro,
2013-02-24,3.59, -0.31, -38.18, 2.13, 1.47, 6.72, repro,
2013-02-25,3.43, -0.28, -44.15, 2.14, 1.48, 6.76, repro,
2013-02-26,4.16, 0.62, -46.91, 2.18, 1.48, 6.79, repro,
2013-02-27,4.79, 0.26, -49.96, 2.12, 1.47, 6.72, repro,
2013-02-28,3.68, 0.45, -44.71, 2.13, 1.48, 6.76, repro,
2013-03-01,4.59, -0.34, -49.44, 2.18, 1.51, 6.88, repro,
2013-03-02,4.56, 0.12, -48.44, 2.18, 1.51, 6.89, repro,
2013-03-03,4.23, -0.40, -47.45, 2.15, 1.50, 6.80, repro,
2013-03-04,4.51, -0.01, -47.45, 2.14, 1.50, 6.82, repro,
2013-03-05,3.22, 0.26, -40.72, 2.19, 1.54, 6.99, repro,
2013-03-06,4.13, -0.62, -40.87, 2.19, 1.53, 7.01, repro,
2013-03-07,5.61, 0.44, -47.43, 2.36, 1.73, 7.73, repro,
2013-03-08,4.37, 0.33, -44.90, 2.15, 1.49, 6.83, repro,
2013-03-09,4.11, 0.48, -44.18, 2.12, 1.47, 6.67, repro,
2013-03-10,3.53, 0.45, -45.50, 2.15, 1.51, 6.84, repro,
2013-03-11,3.18, 0.07, -48.20, 2.15, 1.50, 6.81, repro,
2013-03-12,3.03, -0.60, -37.53, 2.15, 1.52, 6.86, repro,
2013-03-13,4.00, 0.90, -47.26, 2.15, 1.50, 6.79, repro,
2013-03-14,2.42, 0.12, -46.38, 2.16, 1.51, 6.86, repro,
2013-03-15,3.00, 0.73, -47.00, 2.12, 1.49, 6.73, repro,
2013-03-16,4.35, 0.20, -41.73, 2.15, 1.51, 6.84, repro,
2013-03-17,3.15, 1.79, -43.32, 2.15, 1.52, 6.85, repro,
2013-03-18,4.28, 0.61, -37.73, 2.14, 1.50, 6.76, repro,
2013-03-19,4.84, 0.43, -43.73, 2.17, 1.47, 6.74, repro,
2013-03-20,4.53, -0.35, -40.84, 2.12, 1.48, 6.71, repro,
2013-03-21,3.78, 0.10, -38.32, 2.11, 1.48, 6.68, repro,
2013-03-22,5.65, 1.33, -43.67, 2.11, 1.48, 6.65, repro,
2013-03-23,3.80, -0.62, -41.94, 2.11, 1.46, 6.67, repro,
2013-03-24,3.97, 0.69, -44.17, 2.10, 1.46, 6.64, repro,
2013-03-25,4.54, 1.04, -43.64, 2.12, 1.46, 6.65, repro,
2013-03-26,3.63, 0.40, -41.01, 2.11, 1.47, 6.68, repro,
2013-03-27,4.35, 0.49, -46.37, 2.42, 1.83, 8.18, repro,
2013-03-28,4.62, 0.95, -46.87, 2.15, 1.52, 6.88, repro,
2013-03-29,2.48, 0.87, -48.09, 2.14, 1.51, 6.86, repro,
2013-03-30,3.68, 1.25, -44.21, 2.16, 1.51, 6.87, repro,
2013-03-31,3.70, 0.62, -43.30, 2.15, 1.50, 6.83, repro,
2013-04-01,3.63, 0.91, -43.74, 2.14, 1.51, 6.84, repro,
2013-04-02,2.66, 0.41, -47.15, 2.13, 1.50, 6.81, repro,
2013-04-03,2.47, 0.49, -45.84, 2.13, 1.50, 6.80, repro,
2013-04-04,2.74, 1.36, -39.53, 2.20, 1.54, 7.04, repro,
2013-04-05,4.02, 0.68, -33.80, 2.17, 1.51, 6.88, repro,
2013-04-06,2.78, -0.20, -40.21, 2.15, 1.51, 6.86, repro,
2013-04-07,3.45, -0.11, -39.08, 2.15, 1.50, 6.83, repro,
2013-04-08,2.47, 0.17, -45.43, 2.14, 1.50, 6.82, repro,
2013-04-09,2.10, 0.46, -50.31, 2.14, 1.51, 6.81, repro,
2013-04-10,3.41, 1.34, -46.23, 2.22, 1.52, 6.96, repro,
2013-04-11,0.72, 0.36, -44.45, 2.16, 1.54, 6.91, repro,
2013-04-12,2.55, 0.13, -44.45, 2.17, 1.57, 7.00, repro,
2013-04-13,1.73, -0.58, -41.82, 2.15, 1.51, 6.85, repro,
2013-04-14,2.61, -0.22, -41.64, 2.15, 1.50, 6.78, repro,
2013-04-15,3.70, 0.17, -44.24, 2.15, 1.50, 6.78, repro,
2013-04-16,4.21, -0.03, -50.21, 2.14, 1.50, 6.78, repro,
2013-04-17,1.80, -0.33, -48.71, 2.16, 1.51, 6.81, repro,
2013-04-18,1.48, 0.60, -50.01, 2.16, 1.51, 6.86, repro,
2013-04-19,2.71, -0.06, -49.49, 2.15, 1.51, 6.82, repro,
2013-04-20,1.55, -0.89, -53.55, 2.15, 1.51, 6.82, repro,
2013-04-21,3.72, 0.19, -52.92, 2.15, 1.50, 6.78, repro,
2013-04-22,2.92, -0.08, -54.45, 2.15, 1.51, 6.83, repro,
2013-04-23,0.97, -0.23, -55.07, 2.15, 1.51, 6.83, repro,
2013-04-24,2.54, 0.01, -50.99, 2.20, 1.55, 6.98, repro,
2013-04-25,1.40, -0.87, -45.10, 2.15, 1.50, 6.79, repro,
2013-04-26,1.60, -0.58, -43.46, 2.14, 1.50, 6.80, repro,
2013-04-27,1.63, -0.85, -43.22, 2.16, 1.50, 6.80, repro,
2013-04-28,1.52, -0.90, -46.27, 2.15, 1.51, 6.83, repro,
2013-04-29,2.88, -1.20, -47.06, 2.16, 1.51, 6.81, repro,
2013-04-30,3.67, -1.29, -51.39, 2.16, 1.51, 6.84, repro,
2013-05-01,2.20, -0.67, -49.36, 2.13, 1.51, 6.78, repro,
2013-05-02,2.54, -0.66, -56.74, 2.15, 1.51, 6.82, repro,
2013-05-03,1.93, -0.63, -50.94, 2.16, 1.51, 6.83, repro,
2013-05-04,2.60, -0.99, -46.39, 2.16, 1.51, 6.83, repro,
2013-05-05,2.50, 0.92, -39.77, 2.15, 1.51, 6.83, repro,
2013-05-06,2.70, -0.99, -49.92, 2.60, 1.84, 8.42, repro,
2013-05-07,2.16, -0.35, -45.96, 2.16, 1.51, 6.86, repro,
2013-05-08,2.87, -1.07, -44.92, 2.16, 1.50, 6.79, repro,
