PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P099
Station name,FairviewPkNV2006
Begin Date, 2006-11-10
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2123202416 North Latitude, -118.1593514299 East Longitude, 2455.66953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-23,2.80, 1.62, -3.31, 1.96, 1.56, 6.98, repro,
2015-11-24,3.19, 2.21, -1.18, 1.98, 1.57, 7.07, repro,
2015-11-25,2.34, 2.38, 1.98, 1.97, 1.55, 6.98, repro,
2015-11-26,2.39, 1.36, -4.61, 1.95, 1.56, 6.94, repro,
2015-11-27,2.68, 1.85, -8.56, 1.95, 1.56, 6.94, repro,
2015-11-28,3.19, 1.34, -6.47, 1.97, 1.57, 7.01, repro,
2015-11-29,3.03, 0.96, -4.81, 1.95, 1.56, 6.93, repro,
2015-11-30,2.65, 1.04, -2.64, 1.97, 1.56, 6.98, repro,
2015-12-01,3.49, 1.61, -8.55, 1.96, 1.57, 6.96, repro,
2015-12-02,2.72, 1.73, -8.60, 1.95, 1.56, 6.91, repro,
2015-12-03,1.88, 3.75, -4.29, 1.95, 1.57, 6.99, repro,
2015-12-04,2.78, 2.51, -5.16, 1.96, 1.57, 6.98, repro,
2015-12-05,2.23, 1.85, -11.93, 1.96, 1.57, 7.01, repro,
2015-12-06,2.94, 2.22, -9.08, 1.96, 1.57, 6.98, repro,
2015-12-07,1.92, 3.05, -7.04, 1.99, 1.63, 7.17, repro,
2015-12-08,1.11, 2.40, -0.48, 1.98, 1.64, 7.19, repro,
2015-12-09,2.82, 2.28, -0.68, 1.98, 1.60, 7.14, repro,
2015-12-10,2.11, 1.96, 0.85, 1.99, 1.63, 7.19, repro,
2015-12-11,2.03, 1.91, 1.50, 1.99, 1.63, 7.17, repro,
2015-12-12,2.04, 1.36, -4.99, 1.97, 1.58, 7.06, repro,
2015-12-13,1.34, 1.34, 3.43, 1.97, 1.59, 7.07, repro,
2015-12-14,1.25, 0.71, 4.45, 1.94, 1.54, 6.90, repro,
2015-12-15,1.11, 1.95, -1.92, 1.94, 1.54, 6.90, repro,
2015-12-16,0.97, 1.33, -0.49, 1.97, 1.57, 7.02, repro,
2015-12-17,2.64, 1.27, -7.10, 2.04, 1.62, 7.31, repro,
2015-12-18,3.54, 2.34, -4.70, 1.98, 1.55, 7.03, repro,
2015-12-19,3.78, 2.85, -6.39, 1.94, 1.54, 6.92, repro,
2015-12-20,2.79, 1.86, 0.82, 1.94, 1.54, 6.92, repro,
2015-12-21,2.74, 1.78, -3.20, 1.94, 1.53, 6.88, repro,
2015-12-22,3.22, 2.01, 11.71, 1.94, 1.53, 6.87, repro,
2015-12-23,2.64, 0.93, 8.65, 1.94, 1.53, 6.85, repro,
2015-12-24,2.39, 1.66, 3.55, 1.92, 1.53, 6.81, repro,
2015-12-25,2.42, 1.83, -3.26, 1.94, 1.54, 6.89, repro,
2015-12-26,2.81, 1.61, -13.82, 1.95, 1.54, 6.91, repro,
2015-12-27,2.37, 1.93, -10.77, 1.94, 1.54, 6.89, repro,
2015-12-28,2.84, 1.26, -5.59, 1.94, 1.53, 6.84, repro,
2015-12-29,2.88, 0.73, -9.76, 1.94, 1.54, 6.86, repro,
2015-12-30,2.95, 1.02, -9.31, 1.95, 1.54, 6.90, repro,
2015-12-31,3.22, 1.02, -11.80, 1.95, 1.54, 6.90, repro,
2016-01-01,2.40, 1.14, -8.86, 1.96, 1.54, 6.93, repro,
2016-01-02,1.79, 1.11, -10.38, 2.20, 1.65, 7.44, repro,
2016-01-03,0.83, 1.58, -13.83, 1.94, 1.53, 6.84, repro,
2016-01-04,0.65, 1.43, -8.29, 1.96, 1.54, 6.93, repro,
2016-01-05,1.32, 1.81, -3.33, 1.95, 1.53, 6.87, repro,
2016-01-06,3.91, 2.92, -2.90, 1.95, 1.53, 6.84, repro,
2016-01-07,5.26, 4.83, -3.31, 1.99, 1.57, 7.01, repro,
2016-01-08,6.89, 4.48, -2.43, 2.01, 1.60, 7.10, repro,
2016-01-09,5.77, 4.16, -11.03, 1.96, 1.57, 6.95, repro,
2016-01-10,3.25, 2.77, -11.73, 1.95, 1.53, 6.83, repro,
2016-01-11,2.40, 2.21, -12.80, 1.94, 1.53, 6.81, repro,
2016-01-12,2.59, 2.41, -13.33, 1.95, 1.53, 6.84, repro,
2016-01-13,3.54, 2.33, -1.97, 1.96, 1.53, 6.86, repro,
2016-01-14,1.69, 1.53, -3.63, 1.95, 1.53, 6.82, repro,
2016-01-15,2.35, 1.82, -8.82, 2.01, 1.58, 6.98, repro,
2016-01-16,1.77, 2.12, -11.19, 1.94, 1.53, 6.82, repro,
2016-01-17,2.07, 2.28, -8.39, 1.95, 1.53, 6.82, repro,
2016-01-18,2.91, 0.83, -8.33, 1.98, 1.58, 6.97, repro,
2016-01-19,2.71, 2.17, -9.25, 1.96, 1.53, 6.81, repro,
2016-01-20,2.50, 1.94, -8.26, 1.94, 1.52, 6.75, repro,
2016-01-21,1.80, 2.06, -13.64, 1.96, 1.54, 6.84, repro,
2016-01-22,4.31, 2.20, -11.57, 1.95, 1.52, 6.77, repro,
2016-01-23,1.55, 1.31, -7.46, 1.96, 1.53, 6.80, repro,
2016-01-24,1.83, 2.54, -12.04, 1.95, 1.53, 6.80, repro,
2016-01-25,2.70, 1.75, -12.47, 1.98, 1.55, 6.98, repro,
2016-01-26,2.91, 1.64, -13.92, 2.19, 1.88, 8.15, repro,
2016-01-27,2.90, 1.50, -14.31, 1.98, 1.56, 6.98, repro,
2016-01-28,2.81, 1.15, -13.97, 1.98, 1.55, 7.00, repro,
2016-01-29,2.73, 2.45, -9.86, 2.04, 1.56, 7.06, repro,
2016-01-30,3.14, 1.13, 4.11, 1.98, 1.55, 6.94, repro,
2016-01-31,3.52, 0.39, -4.03, 2.04, 1.58, 7.09, repro,
2016-02-01,-9.98, -4.07, 9.05, 26.10, 17.14, 60.00, repro,
2016-03-03,2.26, 2.24, -6.21, 5.37, 4.12, 18.92, repro,
2016-03-04,2.18, 2.85, -11.65, 2.01, 1.60, 7.14, repro,
2016-03-05,2.64, 3.36, -10.13, 1.95, 1.55, 6.89, repro,
2016-03-06,2.68, 1.80, -0.32, 1.96, 1.55, 6.89, repro,
2016-03-07,2.24, 1.78, -6.30, 2.00, 1.59, 7.04, repro,
2016-03-08,2.37, 2.02, -5.77, 2.05, 1.61, 7.14, repro,
2016-03-09,1.42, 1.76, -10.61, 1.96, 1.54, 6.86, repro,
2016-03-10,2.05, 3.03, -10.42, 1.93, 1.53, 6.73, repro,
2016-03-11,1.70, 3.38, -8.43, 1.93, 1.53, 6.72, repro,
2016-03-12,1.73, 3.00, -5.20, 1.92, 1.53, 6.72, repro,
2016-03-13,2.25, 3.46, -5.93, 1.92, 1.53, 6.72, repro,
2016-03-14,3.28, 2.17, 2.31, 1.96, 1.58, 6.86, repro,
2016-03-15,1.55, 3.06, -14.63, 1.96, 1.57, 6.82, repro,
2016-03-16,2.27, 1.45, -8.67, 1.98, 1.63, 6.96, repro,
2016-03-17,3.01, 2.29, -8.34, 2.01, 1.60, 7.01, repro,
2016-03-18,2.86, 1.97, -8.83, 2.05, 1.64, 7.17, repro,
2016-03-19,1.97, 2.48, -10.03, 1.96, 1.55, 6.84, repro,
2016-03-20,2.38, 3.19, -13.48, 1.92, 1.52, 6.69, repro,
2016-03-21,3.09, 3.11, -11.84, 1.91, 1.53, 6.69, repro,
2016-03-22,1.34, 2.87, -1.00, 1.93, 1.53, 6.72, repro,
2016-03-23,1.25, 1.80, -11.03, 1.93, 1.53, 6.73, repro,
2016-03-24,1.53, 2.32, -11.30, 1.97, 1.57, 6.84, repro,
2016-03-25,1.74, 2.61, -7.61, 1.95, 1.53, 6.79, repro,
2016-03-26,2.80, 2.12, -9.86, 1.92, 1.53, 6.71, repro,
2016-03-27,1.66, 2.93, -9.42, 1.91, 1.52, 6.66, repro,
2016-03-28,0.38, 3.32, -3.44, 1.93, 1.53, 6.71, repro,
2016-03-29,2.20, 2.22, -7.70, 2.07, 1.75, 7.54, repro,
2016-03-30,1.16, 1.59, -6.98, 1.94, 1.54, 6.77, repro,
2016-03-31,2.38, 2.44, -7.32, 1.92, 1.53, 6.72, repro,
2016-04-01,2.03, 2.45, -11.56, 1.91, 1.53, 6.70, repro,
2016-04-02,1.93, 2.56, -8.51, 1.92, 1.53, 6.72, repro,
2016-04-03,1.26, 3.19, -10.17, 1.93, 1.54, 6.78, repro,
2016-04-04,2.50, 2.00, -10.98, 1.97, 1.57, 6.88, repro,
2016-04-05,2.18, 2.21, -11.80, 1.97, 1.58, 6.92, repro,
2016-04-06,1.80, 2.57, -14.18, 1.92, 1.54, 6.77, repro,
2016-04-07,2.06, 2.82, -8.68, 1.96, 1.59, 6.97, repro,
2016-04-08,2.56, 2.31, -12.61, 1.93, 1.54, 6.78, repro,
2016-04-09,2.97, 1.75, -8.40, 1.93, 1.52, 6.72, repro,
2016-04-10,1.86, 2.60, -5.03, 1.94, 1.54, 6.81, repro,
2016-04-11,2.46, 2.56, -9.51, 1.91, 1.54, 6.76, repro,
2016-04-12,2.48, 2.59, -14.00, 1.91, 1.53, 6.71, repro,
2016-04-13,2.35, 3.66, -13.99, 1.92, 1.53, 6.72, repro,
2016-04-14,2.69, 3.15, -3.79, 1.92, 1.53, 6.72, repro,
2016-04-15,2.50, 3.16, -9.99, 1.93, 1.53, 6.74, repro,
2016-04-16,2.09, 2.96, -14.99, 1.91, 1.53, 6.71, repro,
2016-04-17,3.88, 2.87, -13.19, 1.91, 1.54, 6.76, repro,
2016-04-18,3.86, 2.05, -14.26, 1.92, 1.54, 6.73, repro,
2016-04-19,3.56, 2.11, -11.39, 1.96, 1.55, 6.90, repro,
2016-04-20,3.03, 1.65, -9.83, 1.96, 1.55, 6.90, repro,
2016-04-21,2.48, 2.94, -12.86, 1.93, 1.54, 6.78, repro,
2016-04-22,4.38, 3.58, -7.39, 1.92, 1.54, 6.78, repro,
2016-04-23,2.64, 2.44, -11.78, 1.93, 1.54, 6.80, repro,
2016-04-24,3.04, 1.66, -7.22, 1.92, 1.53, 6.76, repro,
2016-04-25,1.92, 3.16, -6.14, 1.94, 1.54, 6.81, repro,
2016-04-26,2.23, 1.68, -7.54, 1.93, 1.54, 6.80, repro,
2016-04-27,2.73, 1.92, -8.82, 1.91, 1.54, 6.75, repro,
2016-04-28,2.93, 3.09, -10.94, 1.91, 1.53, 6.74, repro,
2016-04-29,3.18, 2.47, -11.56, 1.92, 1.54, 6.79, repro,
2016-04-30,3.42, 2.60, -10.52, 1.93, 1.54, 6.81, repro,
2016-05-01,3.98, 1.65, -10.98, 1.92, 1.53, 6.72, repro,
2016-05-02,3.74, 2.16, -12.23, 1.99, 1.59, 7.07, repro,
2016-05-03,3.00, 2.63, -18.38, 2.18, 1.75, 7.79, repro,
2016-05-04,4.39, 1.04, -11.75, 1.95, 1.54, 6.85, repro,
2016-05-05,3.01, 1.66, -8.72, 2.10, 1.68, 7.54, repro,
2016-05-06,2.03, 2.75, -7.38, 2.00, 1.57, 7.06, repro,
2016-05-07,2.29, 1.85, -5.75, 1.96, 1.57, 6.90, repro,
2016-05-08,0.86, 2.57, -8.26, 1.95, 1.57, 6.90, repro,
2016-05-09,0.64, 2.56, -2.41, 1.92, 1.53, 6.70, repro,
2016-05-10,2.99, 2.21, -13.76, 1.94, 1.54, 6.79, repro,
2016-05-11,3.20, 2.77, -17.83, 1.93, 1.54, 6.79, repro,
2016-05-12,2.59, 2.68, -15.74, 1.92, 1.53, 6.71, repro,
2016-05-13,2.00, 3.19, -11.27, 1.92, 1.53, 6.73, repro,
2016-05-14,1.03, 3.19, -6.71, 1.92, 1.53, 6.71, repro,
2016-05-15,1.29, 3.40, -9.41, 1.93, 1.53, 6.76, repro,
2016-05-16,2.46, 3.88, -10.37, 1.92, 1.53, 6.75, repro,
2016-05-17,2.68, 2.69, -11.27, 1.91, 1.53, 6.73, repro,
2016-05-18,2.99, 1.72, -17.07, 1.92, 1.53, 6.72, repro,
2016-05-19,3.03, 3.23, -8.97, 1.95, 1.55, 6.87, repro,
2016-05-20,3.03, 3.86, -7.04, 1.92, 1.53, 6.71, repro,
2016-05-21,2.31, 2.77, -13.16, 1.92, 1.53, 6.74, repro,
2016-05-22,1.72, 1.75, -6.60, 1.91, 1.53, 6.71, repro,
2016-05-23,3.08, 2.55, -9.63, 1.91, 1.52, 6.68, repro,
2016-05-24,2.35, 2.38, -11.96, 1.92, 1.53, 6.73, repro,
2016-05-25,2.94, 3.33, -9.54, 2.00, 1.59, 6.95, repro,
2016-05-26,3.51, 1.90, -13.03, 1.93, 1.53, 6.70, repro,
2016-05-27,3.18, 2.58, -10.31, 1.99, 1.55, 6.89, repro,
2016-05-28,2.74, 1.86, -13.57, 1.92, 1.53, 6.73, repro,
2016-05-29,2.68, 2.36, -15.07, 1.92, 1.53, 6.77, repro,
2016-05-30,2.36, 2.57, -17.27, 1.91, 1.54, 6.73, repro,
2016-05-31,2.50, 2.08, -14.51, 1.92, 1.53, 6.74, repro,
2016-06-01,2.93, 2.58, -16.18, 1.91, 1.53, 6.73, repro,
2016-06-02,3.56, 0.54, -15.38, 1.91, 1.53, 6.71, repro,
2016-06-03,3.13, 2.63, -14.14, 2.03, 1.65, 7.29, repro,
2016-06-04,2.50, 2.68, -15.24, 1.95, 1.57, 6.91, repro,
2016-06-05,2.39, 2.94, -10.14, 1.92, 1.54, 6.77, repro,
2016-06-06,2.78, 2.44, -13.37, 1.91, 1.53, 6.69, repro,
2016-06-07,2.39, 1.83, -7.97, 1.95, 1.57, 6.85, repro,
2016-06-08,1.93, 1.92, -8.30, 1.93, 1.53, 6.76, repro,
2016-06-09,2.40, 2.90, -7.00, 1.92, 1.53, 6.74, repro,
2016-06-10,1.68, 2.89, -10.97, 1.91, 1.53, 6.71, repro,
2016-06-11,2.38, 2.98, -11.27, 1.91, 1.53, 6.73, repro,
2016-06-12,3.20, 2.93, -12.50, 1.92, 1.53, 6.76, repro,
2016-06-13,2.51, 2.48, -12.59, 1.93, 1.54, 6.79, repro,
2016-06-14,3.62, 4.06, -7.99, 1.93, 1.54, 6.81, repro,
2016-06-15,2.80, 2.29, -7.74, 1.92, 1.53, 6.75, repro,
2016-06-16,1.59, 1.68, -5.11, 1.92, 1.53, 6.74, repro,
2016-06-17,2.72, 1.61, -5.32, 1.93, 1.54, 6.76, repro,
2016-06-18,3.07, 2.80, -8.79, 1.96, 1.58, 6.93, repro,
2016-06-19,2.39, 2.44, -11.60, 1.93, 1.53, 6.79, repro,
2016-06-20,1.99, 2.61, -11.28, 1.94, 1.53, 6.78, repro,
2016-06-21,3.95, 2.72, -7.33, 1.91, 1.52, 6.70, repro,
2016-06-22,2.80, 2.96, -8.30, 1.92, 1.53, 6.72, repro,
2016-06-23,1.72, 2.23, -3.10, 1.93, 1.53, 6.76, repro,
2016-06-24,1.61, 1.60, -3.78, 1.99, 1.59, 6.97, repro,
2016-06-25,2.94, 1.91, -8.20, 1.96, 1.58, 6.87, repro,
2016-06-26,3.31, 1.98, -9.47, 1.93, 1.53, 6.79, repro,
2016-06-27,2.24, 2.19, -10.66, 1.90, 1.52, 6.67, repro,
2016-06-28,2.86, 2.12, -8.46, 1.92, 1.52, 6.72, repro,
2016-06-29,1.88, 2.57, -6.00, 1.93, 1.53, 6.78, repro,
2016-06-30,2.13, 2.67, -10.82, 1.93, 1.53, 6.80, repro,
2016-07-01,1.51, 1.89, -6.99, 1.93, 1.53, 6.78, repro,
2016-07-02,2.51, 2.84, -4.34, 1.96, 1.55, 6.88, repro,
2016-07-03,1.80, 1.46, -7.27, 1.95, 1.54, 6.85, repro,
2016-07-04,1.58, 2.46, -3.68, 1.98, 1.54, 6.92, repro,
2016-07-05,2.89, 1.53, -4.41, 1.93, 1.53, 6.79, repro,
2016-07-06,2.28, 1.84, -8.17, 1.94, 1.58, 6.92, repro,
2016-07-07,2.07, 1.93, -4.02, 1.92, 1.52, 6.74, repro,
2016-07-08,2.30, 1.56, -11.20, 1.96, 1.55, 6.87, repro,
2016-07-09,1.32, 2.21, -8.33, 1.91, 1.53, 6.74, repro,
2016-07-10,3.70, 4.53, -0.12, 1.93, 1.53, 6.80, repro,
2016-07-11,1.81, 2.44, -3.86, 1.93, 1.52, 6.77, repro,
2016-07-12,2.02, 2.08, -7.44, 1.92, 1.52, 6.77, repro,
2016-07-13,2.18, 2.33, -4.10, 1.92, 1.53, 6.79, repro,
2016-07-14,2.68, 2.60, -5.69, 1.91, 1.53, 6.77, repro,
2016-07-15,1.81, 2.96, -5.01, 1.93, 1.53, 6.82, repro,
2016-07-16,2.01, 3.44, -3.82, 1.94, 1.52, 6.78, repro,
2016-07-17,1.83, 2.90, -8.86, 1.93, 1.52, 6.79, repro,
2016-07-18,1.98, 2.49, -5.21, 1.92, 1.52, 6.75, repro,
2016-07-19,2.22, 2.25, -8.36, 1.91, 1.52, 6.74, repro,
2016-07-20,2.55, 1.89, -7.03, 1.95, 1.56, 6.89, repro,
2016-07-21,2.48, 2.25, -5.28, 1.94, 1.53, 6.80, repro,
2016-07-22,2.23, 1.65, -4.85, 1.99, 1.57, 6.93, repro,
2016-07-23,2.39, 2.28, -4.51, 1.92, 1.52, 6.74, repro,
2016-07-24,1.86, 2.43, -4.20, 1.93, 1.53, 6.81, repro,
2016-07-25,1.85, 1.84, -4.12, 1.92, 1.53, 6.76, repro,
2016-07-26,1.69, 2.21, -0.67, 1.97, 1.58, 6.88, repro,
2016-07-27,2.70, 1.99, -6.27, 2.18, 1.64, 7.34, repro,
2016-07-28,2.35, 2.80, -2.71, 1.94, 1.53, 6.78, repro,
2016-07-29,2.27, 3.17, -0.53, 1.97, 1.55, 6.91, repro,
2016-07-30,0.34, 2.61, 4.76, 1.93, 1.53, 6.80, repro,
2016-07-31,1.94, 2.69, 1.70, 1.95, 1.57, 6.90, repro,
2016-08-01,3.01, 2.29, -5.11, 1.91, 1.52, 6.74, repro,
2016-08-02,2.16, 1.77, -2.71, 1.93, 1.53, 6.81, repro,
2016-08-03,1.39, 2.71, -4.41, 1.93, 1.52, 6.78, repro,
2016-08-04,2.41, 1.97, -4.61, 1.93, 1.53, 6.81, repro,
2016-08-05,1.58, 1.12, -1.28, 1.93, 1.53, 6.83, repro,
2016-08-06,2.12, 0.47, -1.32, 1.91, 1.52, 6.75, repro,
2016-08-07,2.29, 2.80, -0.90, 1.99, 1.54, 6.92, repro,
2016-08-08,2.18, 1.80, -2.50, 2.01, 1.61, 7.12, repro,
2016-08-09,1.59, 1.88, -1.33, 1.95, 1.53, 6.83, repro,
2016-08-10,2.66, 2.48, -4.97, 1.94, 1.53, 6.84, repro,
2016-08-11,2.01, 1.83, -6.85, 1.92, 1.53, 6.80, repro,
2016-08-12,3.52, 2.82, -8.97, 1.96, 1.57, 6.86, repro,
2016-08-13,2.61, 2.79, -7.58, 1.92, 1.52, 6.78, repro,
2016-08-14,2.06, 3.07, -5.18, 1.93, 1.52, 6.79, repro,
2016-08-15,3.53, 3.03, -1.71, 1.94, 1.53, 6.82, repro,
2016-08-16,3.11, 2.19, -1.98, 1.96, 1.58, 6.95, repro,
2016-08-17,2.57, 2.29, -3.20, 1.91, 1.52, 6.75, repro,
2016-08-18,2.60, 2.21, -5.75, 1.90, 1.51, 6.71, repro,
2016-08-19,1.75, 2.96, -3.70, 2.00, 1.55, 6.89, repro,
2016-08-20,2.47, 2.11, -1.95, 1.93, 1.52, 6.77, repro,
2016-08-21,2.85, 2.18, 3.75, 1.94, 1.53, 6.85, repro,
2016-08-22,1.56, 1.68, 3.60, 1.94, 1.53, 6.82, repro,
2016-08-23,2.48, 3.52, -1.52, 1.92, 1.52, 6.72, repro,
2016-08-24,2.42, 3.19, -2.33, 1.92, 1.52, 6.69, repro,
2016-08-25,2.20, 2.72, -7.89, 1.92, 1.52, 6.74, repro,
2016-08-26,2.29, 2.66, -1.97, 1.97, 1.57, 6.97, repro,
2016-08-27,2.20, 2.74, -8.20, 1.94, 1.53, 6.82, repro,
2016-08-28,2.67, 2.90, -6.62, 1.92, 1.52, 6.76, repro,
2016-08-29,2.09, 2.62, -9.68, 1.92, 1.52, 6.74, repro,
2016-08-30,2.11, 2.40, -8.09, 1.95, 1.57, 6.90, repro,
2016-08-31,2.15, 2.44, -2.83, 1.97, 1.57, 6.98, repro,
2016-09-01,2.85, 1.48, -5.45, 1.99, 1.59, 7.02, repro,
2016-09-02,1.69, 2.58, 1.73, 1.96, 1.56, 6.87, repro,
2016-09-03,1.46, 1.53, 1.77, 1.93, 1.52, 6.77, repro,
2016-09-04,2.06, 2.37, 3.20, 1.91, 1.52, 6.73, repro,
2016-09-05,2.00, 2.35, 1.46, 1.93, 1.53, 6.79, repro,
2016-09-06,2.15, 2.24, 1.01, 1.95, 1.56, 6.88, repro,
2016-09-07,2.85, 2.14, -2.59, 2.01, 1.60, 7.07, repro,
2016-09-08,2.27, 2.37, -9.04, 2.07, 1.61, 7.22, repro,
2016-09-09,2.32, 2.11, -7.09, 2.00, 1.57, 6.98, repro,
2016-09-10,2.62, 2.60, -12.12, 1.91, 1.51, 6.70, repro,
2016-09-11,2.11, 3.42, -8.14, 1.92, 1.51, 6.73, repro,
2016-09-12,2.13, 1.92, -0.88, 1.92, 1.52, 6.76, repro,
2016-09-13,2.41, 1.60, 0.24, 1.99, 1.61, 7.04, repro,
2016-09-14,2.80, 2.75, -2.91, 1.96, 1.58, 6.93, repro,
2016-09-15,2.22, 2.58, -7.55, 1.99, 1.60, 7.05, repro,
2016-09-16,2.20, 2.28, -3.19, 2.03, 1.56, 7.11, repro,
2016-09-17,1.83, 1.85, -1.60, 1.92, 1.52, 6.76, repro,
2016-09-18,2.36, 2.68, 0.73, 1.93, 1.53, 6.80, repro,
2016-09-19,1.32, 1.94, 0.71, 1.93, 1.53, 6.78, repro,
2016-09-20,2.17, 2.09, -2.44, 1.96, 1.53, 6.87, repro,
2016-09-21,0.72, 2.47, 4.88, 1.94, 1.52, 6.74, repro,
2016-09-22,1.24, 3.44, 4.24, 1.95, 1.57, 6.87, repro,
2016-09-23,2.51, 2.77, 1.53, 1.95, 1.57, 6.89, repro,
2016-09-24,1.62, 4.01, -4.87, 1.93, 1.53, 6.81, repro,
2016-09-25,1.82, 2.19, -4.94, 1.93, 1.52, 6.76, repro,
2016-09-26,2.39, 2.51, -4.33, 1.93, 1.52, 6.76, repro,
2016-09-27,1.60, 1.77, -2.34, 1.93, 1.53, 6.74, repro,
2016-09-28,2.46, 1.99, -4.61, 1.93, 1.52, 6.73, repro,
2016-09-29,2.49, 1.49, -8.95, 1.93, 1.53, 6.80, repro,
2016-09-30,1.28, 2.42, -3.14, 1.94, 1.53, 6.82, repro,
2016-10-01,2.21, 3.07, -0.42, 1.92, 1.52, 6.75, repro,
2016-10-02,1.59, 2.44, -2.08, 1.93, 1.52, 6.76, repro,
2016-10-03,1.36, 2.44, -0.05, 1.92, 1.52, 6.72, repro,
2016-10-04,0.26, 2.04, 2.24, 1.93, 1.52, 6.74, repro,
2016-10-05,1.00, 2.11, 2.20, 1.99, 1.58, 6.97, repro,
2016-10-06,1.03, 2.06, -1.22, 1.94, 1.54, 6.84, repro,
2016-10-07,1.82, 2.34, -5.41, 2.22, 1.81, 8.01, repro,
2016-10-08,1.51, 2.49, -0.15, 1.93, 1.51, 6.72, repro,
2016-10-09,1.22, 2.38, -1.56, 1.93, 1.53, 6.78, repro,
2016-10-10,1.37, 2.95, 2.43, 1.96, 1.57, 6.92, repro,
2016-10-11,0.70, 2.06, -2.63, 1.93, 1.53, 6.80, repro,
2016-10-12,1.73, 2.03, -1.77, 1.92, 1.52, 6.77, repro,
2016-10-13,2.47, 2.33, -2.49, 1.94, 1.54, 6.87, repro,
2016-10-14,3.90, 3.16, 1.94, 1.93, 1.52, 6.74, repro,
2016-10-15,1.78, 5.32, 9.42, 1.93, 1.53, 6.77, repro,
2016-10-16,3.73, 4.86, -4.04, 1.93, 1.53, 6.80, repro,
2016-10-17,1.35, 1.92, 3.16, 1.92, 1.53, 6.79, repro,
2016-10-18,1.26, 1.71, -0.52, 1.93, 1.53, 6.78, repro,
2016-10-19,1.29, 2.34, -5.35, 1.93, 1.52, 6.75, repro,
2016-10-20,2.31, 1.68, -7.47, 1.94, 1.52, 6.76, repro,
2016-10-21,2.32, 2.88, -8.09, 1.95, 1.54, 6.81, repro,
2016-10-22,1.76, 1.99, 1.98, 1.94, 1.53, 6.77, repro,
2016-10-23,1.30, 3.15, -6.86, 1.94, 1.53, 6.80, repro,
2016-10-24,5.02, 1.84, -3.19, 1.96, 1.57, 6.94, repro,
2016-10-25,0.52, 2.62, -13.78, 1.94, 1.53, 6.76, repro,
2016-10-26,1.88, 0.68, -7.34, 1.94, 1.53, 6.78, repro,
2016-10-27,5.09, 2.02, -5.52, 1.95, 1.53, 6.81, repro,
2016-10-28,2.60, 1.85, -3.78, 1.93, 1.53, 6.75, repro,
2016-10-29,2.60, 1.08, -8.39, 1.94, 1.52, 6.76, repro,
2016-10-30,2.63, 2.12, -2.62, 1.94, 1.54, 6.85, repro,
2016-10-31,1.83, 1.95, -2.30, 2.00, 1.62, 7.12, repro,
2016-11-01,2.16, 1.44, -3.57, 2.02, 1.66, 7.23, repro,
2016-11-02,2.25, 1.62, -5.91, 2.10, 1.66, 7.46, repro,
2016-11-03,2.24, 1.49, -13.35, 2.16, 1.75, 7.80, repro,
2016-11-04,2.08, 2.00, -16.08, 1.93, 1.53, 6.77, repro,
2016-11-05,2.21, 2.13, -9.08, 1.93, 1.52, 6.74, repro,
2016-11-06,1.99, 2.77, -8.03, 1.92, 1.52, 6.74, repro,
2016-11-07,2.31, 2.56, -10.00, 1.93, 1.52, 6.74, repro,
2016-11-08,2.63, 2.40, -10.10, 2.00, 1.57, 7.01, repro,
2016-11-09,2.23, 2.82, -8.19, 1.97, 1.57, 6.93, repro,
2016-11-10,2.07, 2.46, -11.20, 1.99, 1.55, 6.92, repro,
2016-11-11,1.93, 2.99, -10.99, 1.93, 1.52, 6.77, repro,
2016-11-12,1.68, 2.07, -2.83, 1.92, 1.52, 6.74, repro,
2016-11-13,2.47, 2.99, -9.53, 1.92, 1.52, 6.72, repro,
2016-11-14,2.54, 2.39, -10.20, 1.93, 1.52, 6.74, repro,
2016-11-15,1.91, 2.46, -3.88, 1.92, 1.52, 6.74, repro,
2016-11-16,1.85, 3.18, -1.23, 1.98, 1.57, 6.97, repro,
2016-11-17,2.43, 1.40, -6.29, 1.94, 1.53, 6.80, repro,
2016-11-18,1.99, 2.54, -11.42, 1.92, 1.52, 6.74, repro,
2016-11-19,3.25, 3.66, -5.25, 2.02, 1.67, 7.30, repro,
2016-11-20,2.43, 2.50, -2.82, 1.92, 1.53, 6.75, repro,
2016-11-21,1.17, 2.42, -1.79, 1.93, 1.53, 6.73, repro,
2016-11-22,2.58, 2.40, -6.20, 1.93, 1.53, 6.72, repro,
2016-11-23,2.23, 3.08, -2.07, 1.93, 1.53, 6.79, repro,
2016-11-24,2.22, 2.64, -9.10, 1.92, 1.52, 6.75, repro,
2016-11-25,2.76, 3.01, -10.17, 1.95, 1.54, 6.85, repro,
2016-11-26,2.48, 1.54, -5.37, 1.95, 1.57, 6.90, repro,
2016-11-27,1.88, 2.69, -0.22, 1.95, 1.56, 6.86, repro,
2016-11-28,3.28, 1.82, 2.77, 1.93, 1.52, 6.73, repro,
2016-11-29,2.88, 1.63, -1.04, 1.93, 1.52, 6.76, repro,
2016-11-30,2.66, 2.18, -9.24, 1.94, 1.53, 6.82, repro,
