PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P182
Station name,MeyersGradCN2006
Begin Date, 2006-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4950155573 North Latitude, -123.1812470292 East Longitude, 396.79777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-20,0.72, -0.49, -2.73, 2.06, 1.54, 7.39, repro,
2013-09-21,1.63, 1.59, 4.36, 2.08, 1.58, 7.59, repro,
2013-09-22,2.53, 0.57, 0.77, 2.60, 2.16, 10.05, repro,
2013-09-23,1.21, 0.20, -0.71, 2.08, 1.58, 7.50, repro,
2013-09-24,1.98, 0.27, -5.29, 2.09, 1.58, 7.51, repro,
2013-09-25,0.97, 0.34, -4.35, 2.11, 1.58, 7.57, repro,
2013-09-26,0.10, -0.55, -1.96, 2.08, 1.54, 7.41, repro,
2013-09-27,1.87, -0.55, -2.40, 2.05, 1.54, 7.34, repro,
2013-09-28,1.30, -0.06, -6.58, 2.04, 1.52, 7.32, repro,
2013-09-29,2.46, -0.70, -3.45, 2.15, 1.62, 8.00, repro,
2013-09-30,2.70, 0.06, -7.25, 2.11, 1.56, 7.50, repro,
2013-10-01,1.23, -0.54, -7.79, 2.09, 1.59, 7.53, repro,
2013-10-02,1.36, 0.40, -9.00, 2.08, 1.56, 7.42, repro,
2013-10-03,0.25, -0.63, -12.80, 2.06, 1.53, 7.40, repro,
2013-10-04,1.02, -0.42, -16.74, 2.11, 1.53, 7.60, repro,
2013-10-05,1.79, 0.30, -11.57, 2.11, 1.59, 7.64, repro,
2013-10-06,1.10, -0.40, -8.84, 2.15, 1.62, 7.71, repro,
2013-10-07,2.88, -0.32, -4.90, 2.32, 1.77, 8.64, repro,
2013-10-08,0.49, -0.15, -7.02, 2.13, 1.59, 7.51, repro,
2013-10-09,0.50, -1.22, -7.15, 2.12, 1.54, 7.64, repro,
2013-10-10,0.44, -0.72, -5.45, 2.11, 1.55, 7.64, repro,
2013-10-11,0.58, -0.31, -6.43, 2.08, 1.56, 7.48, repro,
2013-10-12,-0.47, 0.07, -4.48, 2.14, 1.59, 7.53, repro,
2013-10-13,0.27, -0.09, -5.67, 2.09, 1.58, 7.61, repro,
2013-10-14,2.14, -0.08, -13.44, 2.10, 1.58, 7.64, repro,
2013-10-15,2.15, 0.09, -10.96, 2.09, 1.58, 7.48, repro,
2013-10-16,1.24, 0.04, -6.59, 2.14, 1.62, 7.58, repro,
2013-10-17,1.60, -0.18, -8.92, 2.09, 1.59, 7.58, repro,
2013-10-18,0.67, 0.03, -8.82, 2.08, 1.59, 7.52, repro,
2013-10-19,1.41, -0.10, -9.41, 2.08, 1.58, 7.59, repro,
2013-10-20,1.68, -0.05, -3.77, 2.09, 1.57, 7.54, repro,
2013-10-21,1.48, 0.08, -5.27, 2.13, 1.61, 7.81, repro,
2013-10-22,0.97, 0.06, -6.32, 2.18, 1.64, 8.03, repro,
2013-10-23,1.12, -0.17, -9.25, 2.22, 1.71, 8.10, repro,
2013-10-24,0.41, -0.17, -5.25, 2.10, 1.60, 7.77, repro,
2013-10-25,0.18, -0.20, -7.87, 2.07, 1.53, 7.39, repro,
2013-10-26,1.34, 0.72, -5.69, 2.13, 1.62, 7.79, repro,
2013-10-27,1.00, -1.03, -7.58, 2.12, 1.57, 7.71, repro,
2013-10-28,0.97, -0.62, -14.71, 2.12, 1.62, 7.78, repro,
2013-10-29,0.90, -1.04, -2.02, 2.34, 1.86, 8.60, repro,
2013-10-30,-0.62, -0.02, -8.24, 2.08, 1.56, 7.56, repro,
2013-10-31,0.76, 0.52, -5.45, 2.10, 1.56, 7.58, repro,
2013-11-01,1.21, 0.84, -4.97, 2.13, 1.61, 7.72, repro,
2013-11-02,1.23, -0.27, -5.30, 2.17, 1.61, 7.77, repro,
2013-11-03,-1.43, 0.68, -3.90, 2.12, 1.55, 7.50, repro,
2013-11-04,-0.21, 0.45, -7.25, 2.21, 1.60, 7.80, repro,
2013-11-05,0.56, 1.53, -0.62, 2.26, 1.69, 8.12, repro,
2013-11-06,0.06, 1.05, -8.06, 2.13, 1.56, 7.44, repro,
2013-11-07,1.38, -0.28, -14.13, 2.11, 1.57, 7.71, repro,
2013-11-08,0.01, 0.25, -9.26, 2.29, 1.74, 8.32, repro,
2013-11-09,-0.23, 0.38, -6.61, 2.14, 1.62, 7.92, repro,
2013-11-10,-1.17, 1.23, -2.16, 2.12, 1.62, 7.67, repro,
2013-11-11,0.47, 0.05, -10.93, 2.10, 1.58, 7.56, repro,
2013-11-12,0.11, 1.03, -12.80, 2.07, 1.54, 7.43, repro,
2013-11-13,1.25, 0.73, -5.36, 2.10, 1.58, 7.70, repro,
2013-11-14,0.22, 0.90, -4.00, 2.12, 1.61, 7.65, repro,
2013-11-15,-0.84, 2.66, 0.41, 2.07, 1.55, 7.48, repro,
2013-11-16,1.38, 0.14, -0.30, 2.09, 1.59, 7.57, repro,
2013-11-17,0.31, 1.70, -3.72, 2.09, 1.58, 7.51, repro,
2013-11-18,-0.78, 2.24, -3.64, 2.12, 1.60, 7.79, repro,
2013-11-19,-0.85, 2.07, -5.07, 2.13, 1.61, 7.73, repro,
2013-11-20,0.42, 0.53, 2.52, 2.05, 1.53, 7.36, repro,
2013-11-21,1.42, 1.51, -11.86, 2.48, 2.17, 9.81, repro,
2013-11-22,1.60, 2.35, -7.54, 2.05, 1.53, 7.39, repro,
2013-11-23,0.91, 0.71, -18.79, 2.10, 1.58, 7.56, repro,
2013-11-24,-0.86, 0.46, -5.10, 2.11, 1.63, 7.78, repro,
2013-11-25,1.78, 1.90, -9.19, 2.16, 1.65, 7.85, repro,
2013-11-26,1.60, 1.91, -13.50, 2.23, 1.71, 8.20, repro,
2013-11-27,0.74, 1.08, -10.41, 2.16, 1.67, 7.97, repro,
2013-11-28,0.16, 0.45, -13.06, 2.07, 1.58, 7.49, repro,
2013-11-29,0.15, 1.56, -10.75, 2.09, 1.59, 7.56, repro,
2013-11-30,1.61, 1.54, -11.12, 2.11, 1.64, 7.76, repro,
2013-12-01,0.30, 0.99, -5.04, 2.21, 1.72, 8.12, repro,
2013-12-03,-0.99, 1.23, -9.02, 2.21, 1.70, 8.06, repro,
2013-12-04,1.18, -0.20, -4.82, 2.13, 1.65, 7.83, repro,
2013-12-05,0.13, 0.67, -7.43, 2.19, 1.67, 7.94, repro,
2013-12-06,0.13, 1.35, -7.25, 2.08, 1.61, 7.59, repro,
2013-12-07,-0.84, 1.92, -4.25, 2.12, 1.62, 7.70, repro,
2013-12-08,1.30, 0.42, -6.55, 2.12, 1.62, 7.71, repro,
2013-12-09,1.64, 0.91, -10.29, 2.21, 1.67, 7.80, repro,
2013-12-10,1.56, 2.11, -10.24, 2.08, 1.55, 7.43, repro,
2013-12-11,1.64, 1.65, -9.52, 2.14, 1.60, 7.54, repro,
2013-12-12,1.14, 1.20, -3.51, 2.15, 1.64, 7.79, repro,
2013-12-13,1.26, 0.67, -4.21, 2.11, 1.62, 7.70, repro,
2013-12-14,1.24, 2.22, -7.15, 2.11, 1.62, 7.65, repro,
2013-12-15,2.90, 0.74, -9.72, 2.12, 1.63, 7.68, repro,
2013-12-16,1.34, 1.46, -6.54, 2.11, 1.61, 7.65, repro,
2013-12-17,2.75, 0.70, -7.26, 2.08, 1.58, 7.44, repro,
2013-12-18,1.42, 0.26, -0.60, 2.11, 1.60, 7.66, repro,
2013-12-19,-0.66, -1.80, -5.07, 2.14, 1.63, 7.70, repro,
2013-12-20,1.15, 0.02, -1.64, 2.21, 1.77, 8.29, repro,
2013-12-21,2.09, -0.45, -7.73, 2.18, 1.68, 7.87, repro,
2013-12-22,2.80, 1.36, -6.89, 2.18, 1.70, 7.88, repro,
2013-12-23,2.47, 1.05, -14.08, 2.09, 1.58, 7.57, repro,
2013-12-24,2.50, 0.55, -4.59, 2.14, 1.67, 7.92, repro,
2013-12-25,0.18, -0.09, -2.22, 2.22, 1.78, 8.34, repro,
2013-12-26,1.59, -0.49, -10.62, 2.10, 1.62, 7.66, repro,
2013-12-27,2.20, 1.41, -13.19, 2.05, 1.54, 7.38, repro,
2013-12-28,1.22, 1.37, -13.07, 2.23, 1.77, 8.19, repro,
2013-12-29,0.83, 0.56, -14.39, 2.19, 1.68, 7.88, repro,
2013-12-30,-0.22, 0.48, -5.74, 2.20, 1.73, 8.19, repro,
2013-12-31,0.63, 0.11, -9.95, 2.15, 1.66, 7.88, repro,
2014-01-01,0.77, 1.56, -8.73, 2.19, 1.72, 8.18, repro,
2014-01-02,1.04, 0.75, -11.16, 2.15, 1.68, 7.94, repro,
2014-01-03,0.78, 1.70, -1.70, 2.23, 1.72, 8.24, repro,
2014-01-04,1.72, 0.20, -2.22, 2.08, 1.56, 7.51, repro,
2014-01-05,0.55, 0.05, -7.84, 2.17, 1.63, 7.74, repro,
2014-01-06,0.67, 0.95, -8.59, 2.16, 1.68, 8.02, repro,
2014-01-07,0.51, 0.20, -7.40, 2.15, 1.61, 7.77, repro,
2014-01-08,1.96, 0.14, -6.01, 2.04, 1.53, 7.31, repro,
2014-01-09,0.17, -0.99, -1.84, 2.20, 1.66, 7.85, repro,
2014-01-10,1.04, -1.03, -2.96, 2.23, 1.75, 8.18, repro,
2014-01-11,2.70, 0.89, -4.74, 2.54, 1.71, 8.85, repro,
2014-01-12,1.01, 1.54, -5.73, 2.14, 1.62, 7.70, repro,
2014-01-13,2.91, 1.17, -13.27, 2.06, 1.55, 7.44, repro,
2014-01-14,0.98, 1.55, -7.37, 2.18, 1.65, 7.98, repro,
2014-01-15,0.92, 1.10, -10.64, 2.14, 1.62, 7.75, repro,
2014-01-16,0.67, 0.34, -8.08, 2.17, 1.71, 7.89, repro,
2014-01-17,0.05, 0.57, -4.49, 2.13, 1.66, 7.88, repro,
2014-01-18,0.39, 0.03, -6.63, 2.11, 1.59, 7.69, repro,
2014-01-19,1.91, 0.42, -6.26, 2.08, 1.59, 7.45, repro,
2014-01-20,1.27, 0.52, -7.09, 2.09, 1.58, 7.51, repro,
2014-01-21,0.58, 0.28, -11.48, 2.15, 1.64, 7.62, repro,
2014-01-22,-0.18, 0.72, -7.13, 2.09, 1.59, 7.49, repro,
2014-01-23,-0.15, 0.31, -0.29, 2.11, 1.60, 7.70, repro,
2014-01-24,1.09, -0.02, -3.67, 2.16, 1.63, 7.91, repro,
2014-01-25,2.26, 0.78, -6.43, 2.18, 1.65, 7.94, repro,
2014-01-26,1.12, 0.33, -5.44, 2.18, 1.60, 7.63, repro,
2014-01-27,1.44, -0.34, -5.21, 2.20, 1.68, 7.92, repro,
2014-01-28,0.23, 0.98, -9.26, 2.07, 1.58, 7.50, repro,
2014-01-29,1.50, 1.05, -4.86, 2.21, 1.72, 8.03, repro,
2014-01-30,1.60, -0.08, -4.69, 2.11, 1.65, 7.78, repro,
2014-01-31,0.27, -0.26, -5.17, 2.07, 1.55, 7.44, repro,
2014-02-01,1.29, -0.14, -6.12, 2.07, 1.54, 7.40, repro,
2014-02-02,-0.65, 0.05, -7.74, 2.55, 2.23, 9.72, repro,
2014-02-03,2.28, -0.44, -6.25, 2.31, 1.75, 8.43, repro,
2014-02-04,1.54, 0.13, -8.05, 2.09, 1.59, 7.70, repro,
2014-02-05,0.22, 0.58, -2.51, 2.14, 1.62, 7.78, repro,
2014-02-06,1.58, 0.96, -7.05, 2.09, 1.57, 7.57, repro,
2014-02-07,1.11, 0.25, -7.39, 2.14, 1.65, 7.66, repro,
2014-02-08,1.70, 1.26, -1.44, 2.06, 1.56, 7.46, repro,
2014-02-09,2.02, 2.78, -7.41, 2.15, 1.60, 7.68, repro,
2014-02-10,1.13, 1.66, -5.24, 2.10, 1.59, 7.51, repro,
2014-02-11,1.63, 0.99, -8.91, 2.10, 1.54, 7.44, repro,
2014-02-12,1.73, 1.03, -8.39, 2.11, 1.56, 7.41, repro,
2014-02-13,2.87, 1.33, -9.42, 2.17, 1.61, 7.73, repro,
2014-02-14,2.54, 0.64, -3.94, 2.18, 1.59, 7.69, repro,
2014-02-15,1.81, 0.81, -5.15, 2.08, 1.57, 7.55, repro,
2014-02-16,1.40, 0.99, -1.16, 2.06, 1.54, 7.41, repro,
2014-02-17,2.33, 0.69, -9.39, 2.10, 1.55, 7.42, repro,
2014-02-18,2.84, 1.22, -7.41, 2.19, 1.67, 7.90, repro,
2014-02-19,2.34, 2.17, -6.49, 2.07, 1.59, 7.53, repro,
2014-02-20,1.69, 2.06, -5.21, 2.06, 1.55, 7.50, repro,
2014-02-21,1.45, 1.80, -4.11, 2.16, 1.60, 7.82, repro,
2014-02-22,0.79, 1.99, -8.28, 2.15, 1.61, 7.83, repro,
2014-02-23,0.53, 1.16, -6.72, 2.43, 1.68, 8.39, repro,
2014-02-24,-0.23, 0.68, -7.98, 2.12, 1.57, 7.56, repro,
2014-02-25,0.91, 0.78, -7.10, 2.23, 1.64, 7.83, repro,
2014-02-26,0.69, 0.46, -1.97, 2.21, 1.72, 8.01, repro,
2014-02-27,1.68, 2.82, -0.29, 2.14, 1.65, 7.75, repro,
2014-02-28,-1.20, 1.54, -0.47, 2.27, 1.72, 8.03, repro,
2014-03-01,-0.96, 0.49, -5.47, 2.22, 1.66, 8.03, repro,
2014-03-02,0.99, 1.72, -8.56, 2.15, 1.62, 7.72, repro,
2014-03-03,2.91, 2.54, -15.10, 2.25, 1.68, 8.05, repro,
2014-03-04,0.77, 1.63, -9.80, 2.22, 1.67, 7.91, repro,
2014-03-05,0.12, 1.77, -5.98, 2.23, 1.69, 7.87, repro,
2014-03-06,2.19, 1.76, -6.14, 2.21, 1.68, 8.07, repro,
2014-03-07,1.47, 1.62, -9.10, 2.36, 1.75, 8.57, repro,
2014-03-08,1.49, 2.21, -4.56, 2.22, 1.67, 8.13, repro,
2014-03-09,3.57, 1.62, -12.31, 2.10, 1.57, 7.66, repro,
2014-03-10,0.83, 2.84, -14.26, 2.11, 1.59, 7.75, repro,
2014-03-11,2.15, 1.91, -16.48, 2.14, 1.62, 7.80, repro,
2014-03-12,1.18, 2.28, -15.44, 2.09, 1.56, 7.57, repro,
2014-03-13,1.71, 0.97, -10.41, 2.13, 1.60, 7.64, repro,
2014-03-14,2.07, 2.35, -16.11, 2.09, 1.56, 7.58, repro,
2014-03-15,1.51, 1.40, -14.01, 2.15, 1.65, 7.88, repro,
2014-03-16,0.12, 2.39, -12.53, 2.13, 1.62, 7.72, repro,
2014-03-17,1.02, 0.40, -14.71, 2.15, 1.62, 7.93, repro,
2014-03-18,1.04, 1.06, -10.42, 2.07, 1.55, 7.49, repro,
2014-03-19,1.02, 0.99, -11.12, 2.17, 1.66, 7.95, repro,
2014-03-20,2.30, 0.43, -12.55, 2.15, 1.60, 7.67, repro,
2014-03-21,0.57, 1.93, -9.96, 2.10, 1.58, 7.77, repro,
2014-03-22,0.70, 1.10, -16.26, 2.21, 1.72, 8.10, repro,
2014-03-23,1.14, 1.37, -16.87, 2.13, 1.64, 7.92, repro,
2014-03-24,1.37, 1.92, -14.84, 2.09, 1.56, 7.52, repro,
2014-03-25,1.70, 1.76, -9.40, 2.13, 1.60, 7.76, repro,
2014-03-26,0.60, 1.44, -12.16, 2.08, 1.55, 7.54, repro,
2014-03-27,1.94, 2.33, -8.58, 2.11, 1.59, 7.74, repro,
2014-03-28,2.04, 2.81, -9.42, 2.17, 1.64, 7.89, repro,
2014-03-29,1.46, 2.13, -11.12, 2.17, 1.63, 7.74, repro,
2014-03-30,1.48, 1.09, -19.14, 2.07, 1.55, 7.43, repro,
2014-03-31,2.09, 1.90, -17.74, 2.09, 1.56, 7.53, repro,
2014-04-01,0.50, 1.27, -16.05, 2.21, 1.65, 8.08, repro,
2014-04-02,1.14, 1.35, -13.60, 2.10, 1.59, 7.60, repro,
2014-04-03,1.46, 2.35, -15.50, 2.18, 1.68, 8.23, repro,
2014-04-04,1.68, 1.17, -18.83, 2.17, 1.64, 7.85, repro,
2014-04-05,2.08, 2.83, -14.98, 2.17, 1.64, 7.94, repro,
2014-04-06,1.67, 1.59, -14.05, 2.15, 1.58, 7.78, repro,
2014-04-07,1.68, 1.36, -17.75, 2.12, 1.64, 7.88, repro,
2014-04-08,0.90, 1.71, -15.39, 2.19, 1.70, 8.12, repro,
2014-04-09,0.24, 1.53, -13.68, 2.10, 1.58, 7.58, repro,
2014-04-10,0.80, 1.67, -14.52, 2.40, 1.80, 8.86, repro,
2014-04-11,2.82, 0.73, -18.80, 2.25, 1.65, 8.17, repro,
2014-04-12,2.43, 1.69, -14.22, 2.25, 1.72, 8.21, repro,
2014-04-13,1.69, 1.35, -14.59, 2.21, 1.70, 8.18, repro,
2014-04-14,-0.03, 1.46, -13.54, 2.16, 1.66, 8.02, repro,
2014-04-15,2.05, 1.98, -13.77, 2.20, 1.63, 7.80, repro,
2014-04-16,0.74, 1.79, -14.65, 2.27, 1.67, 7.94, repro,
2014-04-17,0.74, 1.61, -16.18, 2.21, 1.73, 8.16, repro,
2014-04-18,2.00, 0.63, -13.13, 2.20, 1.68, 8.15, repro,
2014-04-19,3.64, 0.54, -14.13, 2.18, 1.68, 8.04, repro,
2014-04-20,1.10, 1.08, -10.88, 2.27, 1.70, 8.13, repro,
2014-04-21,1.77, 2.31, -17.57, 2.15, 1.65, 7.87, repro,
2014-04-22,3.13, 1.08, -15.04, 2.22, 1.69, 8.02, repro,
2014-04-23,3.51, 2.30, -17.85, 2.17, 1.67, 8.04, repro,
2014-04-24,1.45, 1.15, -11.35, 2.16, 1.66, 7.98, repro,
2014-04-25,0.47, 2.23, -12.13, 2.11, 1.59, 7.69, repro,
2014-04-26,2.24, 0.75, -18.00, 2.12, 1.60, 7.68, repro,
2014-04-27,2.24, 1.48, -11.92, 2.16, 1.64, 7.84, repro,
2014-04-28,3.10, 1.65, -19.01, 2.14, 1.56, 7.56, repro,
2014-04-29,2.34, 1.76, -18.85, 2.16, 1.58, 7.83, repro,
2014-04-30,2.37, 1.55, -12.78, 2.62, 2.17, 9.69, repro,
2014-05-01,2.21, 1.23, -18.96, 2.15, 1.64, 7.85, repro,
2014-05-02,0.92, 1.79, -12.91, 2.17, 1.63, 7.77, repro,
2014-05-03,1.89, 1.27, -15.04, 2.19, 1.64, 7.86, repro,
2014-05-04,2.19, 0.35, -17.82, 2.17, 1.63, 7.79, repro,
2014-05-05,0.78, 1.02, -15.75, 2.14, 1.61, 7.77, repro,
2014-05-06,0.99, 1.02, -11.94, 2.13, 1.62, 7.75, repro,
2014-05-07,3.63, 0.75, -17.51, 2.12, 1.58, 7.66, repro,
2014-05-08,3.04, 1.58, -12.08, 2.22, 1.69, 8.06, repro,
2014-05-09,3.88, 1.46, -17.55, 2.17, 1.64, 8.13, repro,
2014-05-10,1.14, -0.28, -15.85, 2.21, 1.71, 8.14, repro,
2014-05-11,1.94, 2.10, -14.25, 2.20, 1.66, 7.94, repro,
2014-05-12,2.05, 1.43, -13.69, 2.11, 1.58, 7.62, repro,
2014-05-13,2.27, 2.23, -14.88, 2.12, 1.58, 7.61, repro,
2014-05-14,2.34, 1.24, -13.13, 2.15, 1.62, 7.79, repro,
2014-05-15,1.56, 1.74, -14.95, 2.20, 1.69, 8.09, repro,
2014-05-16,3.82, 0.76, -13.87, 2.14, 1.61, 7.67, repro,
2014-05-17,2.46, 0.22, -15.73, 2.18, 1.64, 7.93, repro,
2014-05-18,3.60, 1.52, -11.80, 2.10, 1.57, 7.56, repro,
2014-05-19,2.55, 0.51, -13.55, 2.18, 1.69, 8.09, repro,
2014-05-20,2.79, -0.48, -16.11, 2.20, 1.61, 7.86, repro,
2014-05-21,2.57, 1.46, -8.13, 2.19, 1.63, 7.93, repro,
2014-05-22,0.26, 2.36, -5.51, 2.14, 1.62, 7.76, repro,
2014-05-23,2.45, 0.64, -14.32, 2.13, 1.62, 7.71, repro,
2014-05-24,-0.11, 0.57, -11.58, 2.57, 2.15, 9.98, repro,
2014-05-25,2.43, 2.07, -17.17, 2.09, 1.58, 7.56, repro,
2014-05-26,2.86, 0.58, -21.70, 2.13, 1.60, 7.72, repro,
2014-05-27,1.52, 1.37, -15.79, 2.14, 1.64, 7.80, repro,
2014-05-28,1.51, 0.39, -21.67, 2.22, 1.74, 8.37, repro,
2014-05-29,2.24, 0.90, -19.01, 2.22, 1.72, 7.99, repro,
2014-05-30,3.09, -0.17, -16.99, 2.18, 1.66, 7.81, repro,
2014-05-31,1.37, 0.54, -18.27, 2.14, 1.60, 7.66, repro,
2014-06-01,2.32, 0.56, -13.67, 2.14, 1.59, 7.63, repro,
2014-06-02,0.74, 1.38, -11.26, 2.22, 1.68, 7.88, repro,
2014-06-03,1.69, -0.12, -12.68, 2.26, 1.60, 8.14, repro,
2014-06-04,1.12, 0.48, -15.15, 2.20, 1.65, 7.77, repro,
2014-06-05,1.73, 0.71, -11.58, 2.24, 1.72, 8.00, repro,
2014-06-06,1.75, 0.32, -10.52, 2.19, 1.65, 7.92, repro,
2014-06-07,2.34, -1.43, -14.93, 2.62, 2.20, 10.10, repro,
2014-06-08,1.45, 0.70, -9.84, 2.18, 1.64, 7.82, repro,
2014-06-09,0.86, 0.06, -7.77, 2.13, 1.65, 7.72, repro,
2014-06-10,2.29, 0.71, -9.01, 2.21, 1.66, 7.87, repro,
2014-06-11,1.76, 0.43, -15.97, 2.13, 1.61, 7.73, repro,
2014-06-12,2.89, 0.36, -11.95, 2.23, 1.63, 7.93, repro,
2014-06-13,0.64, 0.69, -12.99, 2.60, 2.12, 10.02, repro,
2014-06-14,2.39, -0.27, -16.01, 2.16, 1.59, 7.62, repro,
2014-06-15,1.16, -1.22, -16.44, 2.17, 1.62, 7.70, repro,
2014-06-16,-1.91, 0.79, -14.62, 2.08, 1.55, 7.46, repro,
2014-06-17,1.81, 0.06, -14.90, 2.12, 1.57, 7.57, repro,
2014-06-18,0.95, 0.85, -12.66, 2.17, 1.61, 7.81, repro,
2014-06-19,0.35, -0.42, -8.71, 2.12, 1.58, 7.67, repro,
2014-06-20,0.72, -0.60, -9.62, 2.17, 1.62, 7.70, repro,
2014-06-21,-0.64, -0.31, -8.97, 2.12, 1.57, 7.50, repro,
2014-06-22,-0.25, 1.64, -10.36, 2.62, 1.96, 9.22, repro,
2014-06-23,0.55, 1.55, -14.88, 2.13, 1.56, 7.54, repro,
2014-06-24,-0.51, 0.11, -11.64, 2.15, 1.59, 7.63, repro,
2014-06-25,-0.08, 0.20, -16.03, 2.11, 1.56, 7.58, repro,
2014-06-26,-0.28, -1.44, -11.69, 2.08, 1.54, 7.37, repro,
2014-06-27,0.42, -1.72, -11.87, 2.10, 1.54, 7.48, repro,
2014-06-28,2.08, -0.75, -12.49, 2.17, 1.61, 7.80, repro,
2014-06-29,1.31, 0.60, -4.47, 2.15, 1.63, 7.62, repro,
2014-06-30,-0.52, -0.40, -6.92, 2.07, 1.56, 7.49, repro,
2014-07-01,1.57, -1.32, -12.69, 2.08, 1.56, 7.54, repro,
2014-07-02,1.12, -0.05, -15.97, 2.04, 1.53, 7.33, repro,
2014-07-03,0.46, 0.35, -8.73, 2.10, 1.58, 7.57, repro,
2014-07-04,0.61, -0.36, -8.44, 2.16, 1.59, 7.85, repro,
2014-07-05,1.06, 0.10, -8.49, 2.23, 1.64, 7.68, repro,
2014-07-06,0.05, -0.08, -10.68, 2.11, 1.58, 7.51, repro,
2014-07-07,-0.37, -0.21, -3.61, 2.08, 1.56, 7.55, repro,
2014-07-08,0.04, -0.04, -5.99, 2.06, 1.53, 7.36, repro,
2014-07-09,0.02, 0.21, -10.30, 2.12, 1.59, 7.57, repro,
2014-07-10,-0.20, 0.74, 3.31, 2.21, 1.61, 8.09, repro,
2014-07-11,-0.46, 0.06, -7.03, 2.15, 1.62, 7.63, repro,
2014-07-12,-0.30, 1.39, -9.64, 2.12, 1.62, 7.73, repro,
2014-07-13,1.37, 0.06, -8.91, 2.14, 1.59, 7.64, repro,
2014-07-14,0.64, 0.37, -13.38, 2.10, 1.56, 7.62, repro,
2014-07-15,-0.20, 0.63, -4.14, 2.23, 1.66, 8.03, repro,
2014-07-16,0.54, 0.04, -1.55, 2.11, 1.59, 7.50, repro,
2014-07-17,0.05, -0.83, -4.85, 2.14, 1.59, 7.65, repro,
2014-07-18,0.39, 0.14, -1.07, 2.27, 1.76, 8.53, repro,
2014-07-19,0.45, 0.74, -4.53, 2.13, 1.59, 7.60, repro,
2014-07-20,-0.16, 2.43, -10.50, 2.12, 1.56, 7.65, repro,
2014-07-21,-0.73, 1.75, -0.23, 2.11, 1.58, 7.55, repro,
2014-07-22,-0.08, 0.51, -7.13, 2.21, 1.65, 7.92, repro,
2014-07-23,0.58, 1.50, -13.85, 2.12, 1.59, 7.56, repro,
2014-07-24,0.99, 0.26, -8.71, 2.12, 1.55, 7.54, repro,
2014-07-25,-0.52, 0.85, -2.39, 2.08, 1.53, 7.45, repro,
2014-07-26,0.20, 1.15, -7.51, 2.11, 1.57, 7.48, repro,
2014-07-27,1.07, 0.28, -8.05, 2.11, 1.57, 7.46, repro,
2014-07-28,-0.09, -0.10, -7.15, 2.10, 1.57, 7.54, repro,
2014-07-29,0.40, 0.82, -4.28, 2.10, 1.56, 7.53, repro,
2014-07-30,0.02, -0.66, -3.59, 2.10, 1.55, 7.51, repro,
2014-07-31,0.20, 0.29, -7.88, 2.23, 1.79, 8.33, repro,
2014-08-01,0.26, 0.39, -6.65, 2.37, 1.75, 8.36, repro,
2014-08-02,-0.01, 0.55, -3.22, 2.11, 1.59, 7.57, repro,
2014-08-03,0.89, 0.36, -5.52, 2.17, 1.68, 7.91, repro,
2014-08-04,1.94, 0.76, -13.64, 2.17, 1.65, 8.00, repro,
2014-08-05,2.84, 0.19, -10.88, 2.14, 1.62, 7.74, repro,
2014-08-06,0.34, 0.50, -4.34, 2.13, 1.60, 7.79, repro,
2014-08-07,-0.05, 0.36, -7.23, 2.10, 1.59, 7.62, repro,
2014-08-08,0.29, 0.89, -8.45, 2.17, 1.74, 8.16, repro,
2014-08-09,1.10, -0.48, -6.33, 2.11, 1.59, 7.65, repro,
2014-08-10,0.44, 0.09, -12.54, 2.19, 1.64, 7.82, repro,
2014-08-11,0.11, 0.20, -8.32, 2.27, 1.69, 8.24, repro,
2014-08-12,-0.33, -0.59, -11.55, 2.20, 1.67, 8.00, repro,
2014-08-13,-0.04, 0.27, -14.56, 2.19, 1.61, 7.89, repro,
2014-08-14,1.18, -0.75, -4.80, 2.20, 1.67, 7.99, repro,
2014-08-15,0.54, -0.48, -3.13, 2.17, 1.62, 7.84, repro,
2014-08-16,1.37, -0.04, -7.83, 2.19, 1.66, 8.01, repro,
2014-08-17,0.37, 0.32, -7.82, 2.26, 1.72, 8.02, repro,
2014-08-18,-1.11, -0.46, -3.02, 2.17, 1.63, 7.89, repro,
2014-08-19,0.34, 1.19, -8.83, 2.61, 2.17, 9.87, repro,
2014-08-20,0.20, 0.15, -10.79, 2.23, 1.68, 7.95, repro,
2014-08-21,0.08, 0.27, -3.65, 2.18, 1.61, 7.81, repro,
2014-08-22,0.17, -0.20, -6.43, 2.17, 1.63, 7.72, repro,
2014-08-23,-0.45, -0.88, -7.32, 2.17, 1.67, 7.96, repro,
2014-08-24,0.34, 1.83, -19.68, 2.14, 1.64, 7.70, repro,
2014-08-25,1.90, 0.61, -12.24, 2.14, 1.64, 7.78, repro,
2014-08-26,1.80, 1.61, -19.04, 2.23, 1.78, 8.42, repro,
2014-08-27,0.23, 0.57, -9.34, 2.17, 1.64, 7.75, repro,
2014-08-28,0.19, 1.81, -14.87, 2.22, 1.70, 8.01, repro,
2014-08-29,1.81, 0.48, -13.42, 2.09, 1.57, 7.49, repro,
