PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8027246754 North Latitude, -122.5145856019 East Longitude, 3.33605 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-04,1.20, -2.78, -21.90, 2.15, 1.46, 6.75, repro,
2012-03-05,0.14, -1.87, -16.95, 2.17, 1.47, 6.82, repro,
2012-03-06,3.84, -2.32, -18.95, 2.25, 1.52, 6.99, repro,
2012-03-07,1.23, -1.83, -16.24, 2.20, 1.50, 6.94, repro,
2012-03-08,0.93, -1.54, -22.99, 2.18, 1.48, 6.79, repro,
2012-03-09,0.46, -1.70, -24.96, 2.23, 1.52, 6.96, repro,
2012-03-10,-0.21, -3.82, -15.68, 2.19, 1.50, 6.86, repro,
2012-03-11,1.42, -2.92, -9.35, 2.21, 1.49, 6.91, repro,
2012-03-12,2.38, -2.38, -13.81, 2.19, 1.49, 6.84, repro,
2012-03-13,-0.75, -3.68, -14.96, 2.20, 1.48, 6.81, repro,
2012-03-14,0.33, -3.46, -19.69, 2.20, 1.48, 6.84, repro,
2012-03-15,0.89, -3.26, -17.76, 2.20, 1.49, 6.83, repro,
2012-03-16,0.79, -3.56, -16.55, 2.15, 1.45, 6.70, repro,
2012-03-17,2.40, -3.10, -17.53, 2.17, 1.48, 6.79, repro,
2012-03-18,2.11, -2.95, -17.72, 2.29, 1.53, 6.98, repro,
2012-03-19,-0.89, -2.81, -19.05, 2.17, 1.48, 6.77, repro,
2012-03-20,0.10, -5.11, -22.36, 2.13, 1.46, 6.70, repro,
2012-03-21,1.22, -3.58, -18.60, 2.15, 1.46, 6.71, repro,
2012-03-22,1.75, -2.29, -21.46, 2.17, 1.48, 6.79, repro,
2012-03-23,1.57, -2.12, -25.57, 2.19, 1.52, 6.91, repro,
2012-03-24,1.88, -2.36, -26.42, 2.17, 1.48, 6.78, repro,
2012-03-25,1.95, -3.51, -17.17, 2.15, 1.45, 6.68, repro,
2012-03-26,1.91, -3.23, -21.05, 2.14, 1.47, 6.71, repro,
2012-03-27,0.82, -2.17, -16.33, 2.19, 1.50, 6.85, repro,
2012-03-28,2.80, -2.26, -18.25, 2.18, 1.50, 6.82, repro,
2012-03-29,0.65, -3.12, -13.64, 2.18, 1.49, 6.82, repro,
2012-03-30,2.71, -3.48, -16.65, 2.19, 1.50, 6.86, repro,
2012-03-31,2.76, -3.73, -15.34, 2.12, 1.45, 6.66, repro,
2012-04-01,0.84, -2.57, -13.80, 2.13, 1.46, 6.69, repro,
2012-04-02,1.72, -0.68, -26.74, 2.13, 1.46, 6.68, repro,
2012-04-03,1.34, -1.52, -22.35, 2.13, 1.46, 6.67, repro,
2012-04-04,1.55, -2.76, -22.39, 2.13, 1.44, 6.64, repro,
2012-04-05,2.32, -3.05, -23.08, 2.13, 1.45, 6.67, repro,
2012-04-06,3.13, -2.12, -21.94, 2.13, 1.45, 6.66, repro,
2012-04-07,1.37, -1.64, -24.27, 2.14, 1.46, 6.68, repro,
2012-04-08,2.90, -0.65, -29.32, 2.12, 1.46, 6.69, repro,
2012-04-09,0.49, -1.32, -23.09, 2.17, 1.48, 6.82, repro,
2012-04-10,2.61, -2.27, -23.23, 2.13, 1.44, 6.69, repro,
2012-04-11,2.51, -2.15, -17.90, 2.13, 1.45, 6.69, repro,
2012-04-12,1.87, -0.33, -19.99, 2.15, 1.49, 6.85, repro,
2012-04-13,2.85, -1.04, -22.40, 2.15, 1.47, 6.79, repro,
2012-04-14,2.36, -1.37, -20.25, 2.13, 1.45, 6.71, repro,
2012-04-15,2.35, -2.58, -21.47, 2.13, 1.45, 6.73, repro,
2012-04-16,0.70, -1.31, -21.63, 2.13, 1.45, 6.70, repro,
2012-04-17,3.15, -1.60, -25.54, 2.12, 1.45, 6.67, repro,
2012-04-18,0.40, -1.77, -23.27, 2.13, 1.45, 6.70, repro,
2012-04-19,0.64, -1.35, -26.17, 2.14, 1.46, 6.74, repro,
2012-04-20,2.31, -2.04, -24.63, 2.13, 1.45, 6.69, repro,
2012-04-21,1.72, -1.76, -34.44, 2.14, 1.44, 6.69, repro,
2012-04-22,2.66, -1.08, -24.91, 2.14, 1.45, 6.71, repro,
2012-04-23,2.47, -0.32, -28.20, 2.14, 1.46, 6.73, repro,
2012-04-24,2.29, -0.75, -16.77, 2.19, 1.51, 6.95, repro,
2012-04-25,2.00, -2.27, -16.03, 2.18, 1.49, 6.87, repro,
2012-04-26,1.60, -1.56, -19.48, 2.13, 1.46, 6.71, repro,
2012-04-27,1.71, -1.25, -28.07, 2.22, 1.47, 6.84, repro,
2012-04-28,2.80, -1.63, -30.36, 2.14, 1.45, 6.70, repro,
2012-04-29,3.53, -1.66, -25.94, 2.12, 1.45, 6.65, repro,
2012-04-30,-0.52, -1.73, -20.04, 2.14, 1.46, 6.70, repro,
2012-05-01,0.32, -1.09, -17.36, 2.18, 1.49, 6.87, repro,
2012-05-02,2.32, -1.40, -19.76, 2.17, 1.48, 6.80, repro,
2012-05-03,3.75, -2.16, -23.58, 2.18, 1.49, 6.82, repro,
2012-05-04,2.84, -1.83, -18.92, 2.13, 1.45, 6.67, repro,
2012-05-05,2.70, -1.06, -27.96, 2.13, 1.46, 6.69, repro,
2012-05-06,2.29, -0.67, -32.59, 2.17, 1.49, 6.85, repro,
2012-05-07,2.32, -0.91, -26.53, 2.18, 1.49, 6.78, repro,
2012-05-08,2.05, -0.90, -33.89, 2.11, 1.44, 6.64, repro,
2012-05-09,2.74, -1.85, -21.12, 2.14, 1.45, 6.71, repro,
2012-05-10,2.90, -1.76, -28.59, 2.13, 1.45, 6.68, repro,
2012-05-11,3.25, -0.09, -25.23, 2.14, 1.45, 6.71, repro,
2012-05-12,3.33, -1.21, -20.80, 2.15, 1.46, 6.72, repro,
2012-05-13,2.79, -1.18, -26.40, 2.13, 1.45, 6.66, repro,
2012-05-14,3.78, -1.24, -30.34, 2.12, 1.44, 6.66, repro,
2012-05-15,2.65, -2.04, -27.20, 2.13, 1.45, 6.67, repro,
2012-05-16,1.57, -1.86, -24.42, 2.13, 1.46, 6.70, repro,
2012-05-17,3.33, -3.06, -18.17, 2.14, 1.47, 6.75, repro,
2012-05-18,3.39, -1.48, -20.41, 2.18, 1.49, 6.84, repro,
2012-05-19,2.28, -1.74, -18.94, 2.17, 1.49, 6.84, repro,
2012-05-20,3.46, -1.48, -18.89, 2.17, 1.49, 6.85, repro,
2012-05-21,-0.55, -2.02, -15.78, 2.19, 1.50, 6.92, repro,
2012-05-22,4.57, -1.69, -17.21, 2.18, 1.49, 6.85, repro,
2012-05-23,2.56, -2.80, -11.75, 2.18, 1.50, 6.87, repro,
2012-05-24,4.05, -1.36, -19.72, 2.18, 1.48, 6.82, repro,
2012-05-25,2.84, -1.77, -24.46, 2.17, 1.49, 6.85, repro,
2012-05-26,1.19, -0.50, -19.20, 2.17, 1.48, 6.81, repro,
2012-05-27,1.71, -2.01, -15.31, 2.14, 1.45, 6.70, repro,
2012-05-28,2.37, -1.29, -17.47, 2.14, 1.46, 6.70, repro,
2012-05-29,2.83, -1.69, -19.69, 2.14, 1.46, 6.74, repro,
2012-05-30,0.59, -1.56, -18.79, 2.15, 1.45, 6.74, repro,
2012-05-31,2.64, -0.76, -22.58, 2.13, 1.45, 6.71, repro,
2012-06-01,0.19, -4.26, -16.80, 2.14, 1.46, 6.74, repro,
2012-06-02,3.70, -0.96, -8.14, 2.18, 1.48, 6.80, repro,
2012-06-03,0.62, -0.91, -17.89, 2.15, 1.46, 6.75, repro,
2012-06-04,1.93, -0.92, -17.15, 2.16, 1.46, 6.74, repro,
2012-06-05,0.97, -2.23, -14.46, 2.13, 1.45, 6.71, repro,
2012-06-06,3.33, -1.76, -18.77, 2.12, 1.45, 6.65, repro,
2012-06-07,2.46, -0.72, -17.59, 2.14, 1.45, 6.70, repro,
2012-06-08,1.91, -1.77, -18.90, 2.14, 1.46, 6.73, repro,
2012-06-09,1.88, -0.89, -15.37, 2.16, 1.45, 6.75, repro,
2012-06-10,1.53, -0.63, -19.92, 2.16, 1.46, 6.74, repro,
2012-06-11,2.01, -1.55, -20.57, 2.15, 1.45, 6.71, repro,
2012-06-12,1.55, -0.80, -21.83, 2.13, 1.44, 6.66, repro,
2012-06-13,2.98, -1.77, -15.75, 2.14, 1.46, 6.70, repro,
2012-06-14,1.42, -2.22, -12.60, 2.14, 1.46, 6.71, repro,
2012-06-15,0.93, -1.70, -18.88, 2.16, 1.45, 6.73, repro,
2012-06-16,1.18, -2.98, -16.77, 2.14, 1.45, 6.72, repro,
2012-06-17,0.26, -2.04, -7.20, 2.15, 1.46, 6.78, repro,
2012-06-18,1.55, -2.08, -13.65, 2.13, 1.46, 6.70, repro,
2012-06-19,0.55, -2.03, -12.19, 2.19, 1.49, 6.84, repro,
2012-06-20,1.00, -1.25, -9.34, 2.18, 1.46, 6.82, repro,
2012-06-21,0.74, -1.95, -18.64, 2.19, 1.47, 6.79, repro,
2012-06-22,1.13, -2.73, -13.96, 2.16, 1.46, 6.79, repro,
2012-06-23,0.31, -2.11, -15.16, 2.15, 1.46, 6.76, repro,
2012-06-24,2.93, -1.21, -17.69, 2.15, 1.46, 6.73, repro,
2012-06-25,0.60, -0.51, -13.96, 2.16, 1.46, 6.76, repro,
2012-06-26,0.23, -0.90, -9.99, 2.16, 1.45, 6.76, repro,
2012-06-27,2.27, -0.41, -21.66, 2.15, 1.46, 6.75, repro,
2012-06-28,3.34, -1.11, -17.14, 2.15, 1.46, 6.74, repro,
2012-06-29,0.11, -1.65, -14.13, 2.15, 1.46, 6.73, repro,
2012-06-30,3.49, -1.77, -9.53, 2.16, 1.46, 6.74, repro,
2012-07-01,2.80, -1.13, -12.26, 2.16, 1.46, 6.77, repro,
2012-07-02,1.02, -0.30, -12.85, 2.18, 1.46, 6.79, repro,
2012-07-03,1.64, -0.89, -18.24, 2.15, 1.46, 6.74, repro,
2012-07-04,1.71, -0.57, -16.04, 2.15, 1.45, 6.70, repro,
2012-07-05,2.00, -1.67, -15.18, 2.20, 1.49, 6.94, repro,
2012-07-06,1.96, -1.00, -17.38, 2.20, 1.49, 6.92, repro,
2012-07-07,2.03, -0.49, -17.90, 2.18, 1.46, 6.77, repro,
2012-07-08,2.37, -0.43, -20.76, 2.17, 1.46, 6.75, repro,
2012-07-09,3.85, -0.40, -12.10, 2.28, 1.51, 7.02, repro,
2012-07-10,0.78, -1.98, -19.46, 2.16, 1.46, 6.76, repro,
2012-07-11,1.85, -0.95, -9.85, 2.15, 1.46, 6.74, repro,
2012-07-12,0.77, -0.95, -11.95, 2.15, 1.46, 6.73, repro,
2012-07-13,3.04, -0.72, -18.81, 2.21, 1.47, 6.89, repro,
2012-07-14,3.81, -0.01, -17.70, 2.20, 1.49, 6.95, repro,
2012-07-15,2.53, -2.65, -9.01, 2.17, 1.47, 6.81, repro,
2012-07-16,1.67, -0.48, -18.76, 2.15, 1.46, 6.72, repro,
2012-07-17,3.58, -1.36, -4.10, 2.16, 1.47, 6.79, repro,
2012-07-18,2.65, -2.06, -13.19, 2.16, 1.46, 6.76, repro,
2012-07-19,2.68, -1.21, -10.58, 2.15, 1.45, 6.72, repro,
2012-07-20,3.02, -1.26, -14.05, 2.20, 1.50, 6.94, repro,
2012-07-21,0.59, -0.74, -18.09, 2.15, 1.46, 6.75, repro,
2012-07-22,0.67, -1.64, -16.41, 2.14, 1.46, 6.73, repro,
2012-07-23,2.53, -1.34, -16.63, 2.15, 1.46, 6.75, repro,
2012-07-24,1.56, -0.92, -11.86, 2.19, 1.48, 6.83, repro,
2012-07-25,2.67, -1.15, -14.30, 2.16, 1.46, 6.77, repro,
2012-07-26,1.61, -1.17, -18.40, 2.14, 1.46, 6.74, repro,
2012-07-27,0.71, -1.87, -11.06, 2.14, 1.46, 6.74, repro,
2012-07-28,0.85, -2.01, -10.23, 2.16, 1.46, 6.76, repro,
2012-07-29,1.43, -1.15, -9.73, 2.17, 1.45, 6.75, repro,
2012-07-30,2.43, -1.44, -8.96, 2.16, 1.45, 6.74, repro,
2012-07-31,2.58, -1.08, -10.72, 2.16, 1.46, 6.77, repro,
2012-08-01,1.94, 0.61, -21.43, 2.15, 1.47, 6.77, repro,
2012-08-02,0.25, -0.54, -8.00, 2.16, 1.46, 6.79, repro,
2012-08-03,1.08, 0.12, -10.26, 2.16, 1.46, 6.79, repro,
2012-08-04,2.00, -0.84, -10.89, 2.15, 1.44, 6.69, repro,
2012-08-05,2.06, -1.76, -10.53, 2.18, 1.46, 6.79, repro,
2012-08-06,2.29, 0.99, -11.11, 2.16, 1.47, 6.75, repro,
2012-08-07,0.22, -0.74, -10.15, 2.15, 1.46, 6.73, repro,
2012-08-08,-0.04, -1.21, -12.89, 2.20, 1.49, 6.97, repro,
2012-08-09,0.72, -0.12, -13.73, 2.14, 1.46, 6.72, repro,
2012-08-10,1.96, -1.09, -10.19, 2.18, 1.46, 6.77, repro,
2012-08-11,2.90, -0.72, -14.76, 2.17, 1.46, 6.76, repro,
2012-08-12,2.84, -0.30, -13.20, 2.14, 1.46, 6.70, repro,
2012-08-13,0.66, -0.42, -9.37, 2.16, 1.46, 6.76, repro,
2012-08-14,0.66, -1.23, -3.91, 2.16, 1.46, 6.77, repro,
2012-08-15,4.02, -0.33, -11.26, 2.16, 1.46, 6.78, repro,
2012-08-16,2.42, -1.39, -12.57, 2.23, 1.48, 6.89, repro,
2012-08-17,1.82, -0.31, -9.66, 2.16, 1.46, 6.75, repro,
2012-08-18,-0.37, -0.10, -12.26, 2.14, 1.45, 6.72, repro,
2012-08-19,-0.72, -1.93, -7.31, 2.15, 1.46, 6.77, repro,
2012-08-20,-0.28, -0.32, -6.42, 2.17, 1.46, 6.86, repro,
2012-08-21,2.66, -1.03, -10.21, 2.17, 1.46, 6.79, repro,
2012-08-22,1.31, -1.76, -12.27, 2.17, 1.46, 6.77, repro,
2012-08-23,0.96, -0.56, -10.66, 2.15, 1.46, 6.74, repro,
2012-08-24,0.85, -0.72, -7.27, 2.13, 1.45, 6.67, repro,
2012-08-25,1.50, -0.78, -3.51, 2.15, 1.46, 6.76, repro,
2012-08-26,1.11, -0.35, -3.64, 2.20, 1.48, 6.94, repro,
2012-08-27,0.98, 0.09, -12.52, 2.15, 1.46, 6.75, repro,
2012-08-28,0.85, -0.04, -12.24, 2.19, 1.51, 7.02, repro,
2012-08-29,1.17, -0.60, -12.65, 2.14, 1.48, 6.86, repro,
2012-08-30,0.71, -1.00, -7.59, 2.14, 1.46, 6.76, repro,
2012-08-31,0.67, -0.59, -4.59, 2.15, 1.46, 6.74, repro,
2012-09-01,1.22, 0.26, -10.27, 2.16, 1.46, 6.76, repro,
2012-09-02,1.73, -0.20, -11.23, 2.16, 1.47, 6.76, repro,
2012-09-03,2.17, -0.18, -10.86, 2.15, 1.46, 6.74, repro,
2012-09-04,0.37, -0.45, -10.57, 2.18, 1.49, 6.81, repro,
2012-09-05,-0.08, -0.71, -6.03, 2.17, 1.48, 6.81, repro,
2012-09-06,0.51, -0.45, -9.41, 2.19, 1.48, 6.85, repro,
2012-09-07,0.82, 0.67, -7.84, 2.22, 1.50, 6.93, repro,
2012-09-08,1.89, -0.07, -12.14, 2.16, 1.47, 6.76, repro,
2012-09-09,1.67, -1.13, -6.81, 2.17, 1.48, 6.81, repro,
2012-09-10,1.05, -1.00, 2.97, 2.18, 1.51, 6.93, repro,
2012-09-11,0.61, -0.38, -11.47, 2.20, 1.51, 6.95, repro,
2012-09-12,2.36, 0.48, -11.59, 2.19, 1.50, 6.90, repro,
2012-09-13,1.96, -0.28, -19.46, 2.26, 1.55, 7.08, repro,
2012-09-14,2.97, -0.65, -20.47, 2.18, 1.48, 6.82, repro,
2012-09-15,2.13, -0.49, -12.51, 2.13, 1.46, 6.70, repro,
2012-09-16,1.36, -0.91, -8.53, 2.17, 1.47, 6.78, repro,
2012-09-17,2.31, -0.37, -10.85, 2.17, 1.48, 6.84, repro,
2012-09-18,2.24, -0.57, -9.98, 2.17, 1.46, 6.79, repro,
2012-09-19,2.79, -0.34, -13.14, 2.16, 1.46, 6.72, repro,
2012-09-20,0.97, -1.29, -10.55, 2.15, 1.46, 6.71, repro,
2012-09-21,1.22, -1.32, -4.34, 2.12, 1.46, 6.70, repro,
2012-09-22,1.55, 0.27, -3.18, 2.14, 1.47, 6.77, repro,
2012-09-23,2.62, -0.25, -12.89, 2.18, 1.47, 6.81, repro,
2012-09-24,2.92, -1.51, -7.91, 2.19, 1.49, 6.83, repro,
2012-09-25,3.28, -1.64, -6.43, 2.18, 1.49, 6.82, repro,
2012-09-26,3.00, -3.37, -8.02, 2.14, 1.47, 6.73, repro,
2012-09-27,1.19, -4.41, -4.40, 2.17, 1.50, 6.85, repro,
2012-09-28,0.13, -3.44, -11.58, 2.21, 1.50, 6.95, repro,
2012-09-29,0.83, -3.90, -7.54, 2.16, 1.46, 6.78, repro,
2012-09-30,0.67, -3.63, -19.23, 2.17, 1.50, 6.95, repro,
2012-10-01,0.80, -5.05, -14.88, 2.21, 1.49, 6.90, repro,
2012-10-02,1.21, -4.90, -0.88, 2.16, 1.49, 6.86, repro,
2012-10-03,3.06, -4.32, -12.11, 2.15, 1.48, 6.82, repro,
2012-10-04,2.52, -4.01, -17.58, 2.15, 1.46, 6.74, repro,
2012-10-05,2.07, -3.51, -14.20, 2.14, 1.46, 6.70, repro,
2012-10-06,0.74, -4.40, -17.87, 2.18, 1.47, 6.81, repro,
2012-10-07,1.62, -3.88, -9.46, 2.20, 1.54, 7.02, repro,
2012-10-08,0.93, -4.60, -10.78, 2.20, 1.50, 6.91, repro,
2012-10-09,1.64, -4.53, -13.27, 2.20, 1.49, 6.86, repro,
2012-10-10,0.96, -4.69, -10.92, 2.19, 1.48, 6.83, repro,
2012-10-11,0.39, -3.51, -14.75, 2.18, 1.48, 6.79, repro,
2012-10-12,1.24, -4.57, -11.83, 2.19, 1.50, 6.86, repro,
2012-10-13,-0.13, -4.41, -6.48, 2.22, 1.51, 6.99, repro,
2012-10-14,0.33, -4.94, -7.15, 2.21, 1.49, 6.94, repro,
2012-10-15,-0.02, -5.80, -3.30, 2.20, 1.49, 6.89, repro,
2012-10-16,1.38, -5.61, -4.25, 2.25, 1.53, 7.04, repro,
2012-10-17,1.52, -4.39, -11.69, 2.19, 1.50, 6.85, repro,
2012-10-18,0.78, -4.23, -18.82, 2.17, 1.49, 6.84, repro,
2012-10-19,2.11, -4.31, -11.81, 2.30, 1.58, 7.35, repro,
2012-10-20,2.87, -5.11, -9.06, 2.20, 1.50, 6.91, repro,
2012-10-21,-0.85, -4.25, -13.35, 2.20, 1.49, 6.92, repro,
2012-10-22,2.03, -4.47, -16.94, 2.18, 1.49, 6.86, repro,
2012-10-23,1.58, -4.92, -10.52, 2.20, 1.49, 6.91, repro,
2012-10-24,1.26, -5.32, -16.32, 2.21, 1.50, 6.93, repro,
2012-10-25,0.75, -4.79, -14.10, 2.20, 1.49, 6.86, repro,
2012-10-26,-0.20, -4.41, -21.34, 2.27, 1.52, 7.01, repro,
2012-10-27,-0.43, -4.42, -9.46, 2.23, 1.49, 6.93, repro,
2012-10-28,0.75, -4.31, -10.99, 2.24, 1.51, 6.96, repro,
2012-10-29,-2.45, -3.78, -14.06, 2.20, 1.49, 6.84, repro,
2012-10-30,-1.80, -5.67, -15.51, 2.20, 1.50, 6.89, repro,
2012-10-31,-1.11, -4.30, -13.58, 2.25, 1.53, 7.07, repro,
2012-11-01,0.07, -4.00, -17.75, 2.21, 1.49, 6.91, repro,
2012-11-02,1.30, -3.38, -20.86, 2.21, 1.50, 6.91, repro,
2012-11-03,-1.50, -3.78, -17.58, 2.23, 1.51, 6.99, repro,
2012-11-04,-0.26, -3.79, -20.79, 2.24, 1.52, 7.04, repro,
2012-11-05,0.89, -3.42, -16.44, 2.35, 1.59, 7.36, repro,
2012-11-06,2.89, -4.22, -20.32, 2.25, 1.53, 7.06, repro,
2012-11-07,1.00, -4.72, -9.92, 2.26, 1.53, 7.13, repro,
2012-11-08,2.34, -3.13, -21.26, 2.32, 1.56, 7.25, repro,
2012-11-09,3.09, -3.98, -21.66, 2.28, 1.55, 7.10, repro,
2012-11-10,2.28, -3.91, -17.99, 2.27, 1.55, 7.08, repro,
2012-11-11,2.88, -3.39, -14.16, 2.24, 1.53, 7.05, repro,
2012-11-12,0.97, -4.55, -12.93, 2.25, 1.52, 7.05, repro,
2012-11-13,1.59, -3.24, -13.99, 2.22, 1.52, 7.06, repro,
2012-11-14,0.98, -3.77, -21.66, 2.19, 1.49, 6.84, repro,
2012-11-15,0.66, -3.21, -25.20, 2.21, 1.52, 6.96, repro,
2012-11-16,0.42, -3.27, -22.67, 2.24, 1.54, 7.08, repro,
2012-11-17,0.74, -4.37, -14.13, 2.21, 1.50, 7.01, repro,
2012-11-18,0.12, -3.26, -12.54, 2.24, 1.52, 7.08, repro,
2012-11-19,0.31, -4.12, -12.29, 2.23, 1.52, 7.07, repro,
2012-11-20,-1.05, -3.98, -15.49, 2.23, 1.52, 7.05, repro,
2012-11-21,-1.10, -4.25, -15.32, 2.18, 1.48, 6.85, repro,
2012-11-22,0.09, -3.23, -24.03, 2.17, 1.48, 6.83, repro,
2012-11-23,-1.53, -3.66, -21.37, 2.15, 1.47, 6.77, repro,
2012-11-24,1.84, -2.89, -22.81, 2.19, 1.50, 6.90, repro,
2012-11-25,1.54, -2.71, -24.73, 2.17, 1.50, 6.88, repro,
2012-11-26,0.52, -3.40, -26.54, 2.17, 1.50, 6.87, repro,
2012-11-27,1.00, -2.37, -24.47, 2.21, 1.52, 7.02, repro,
2012-11-28,1.62, -2.93, -20.04, 2.27, 1.52, 7.08, repro,
2012-11-29,0.06, -4.23, -11.54, 2.20, 1.50, 6.96, repro,
2012-11-30,2.15, -3.83, -12.55, 2.20, 1.51, 7.01, repro,
2012-12-01,0.54, -4.78, -20.98, 2.17, 1.48, 6.82, repro,
2012-12-02,0.31, -4.20, -9.45, 2.19, 1.51, 6.94, repro,
2012-12-03,-1.80, -3.91, -20.87, 2.19, 1.50, 6.91, repro,
2012-12-04,-0.98, -2.94, -16.79, 2.18, 1.47, 6.79, repro,
2012-12-05,-0.04, -3.29, -18.62, 2.17, 1.48, 6.82, repro,
2012-12-06,1.08, -3.80, -29.20, 2.23, 1.56, 7.04, repro,
2012-12-07,0.33, -3.96, -21.00, 2.18, 1.50, 6.80, repro,
2012-12-08,2.80, -3.69, -23.14, 2.16, 1.48, 6.81, repro,
2012-12-09,0.40, -3.80, -22.18, 2.20, 1.50, 6.91, repro,
2012-12-10,1.36, -2.61, -20.25, 2.21, 1.50, 6.86, repro,
2012-12-11,0.12, -4.30, -15.00, 2.20, 1.50, 6.83, repro,
2012-12-12,0.68, -3.40, -15.00, 2.19, 1.50, 6.86, repro,
2012-12-13,-0.65, -3.51, -12.44, 2.19, 1.51, 6.92, repro,
2012-12-14,1.38, -3.56, -11.11, 2.20, 1.51, 6.88, repro,
2012-12-15,1.22, -2.82, -17.79, 2.19, 1.49, 6.81, repro,
2012-12-16,1.12, -4.10, -10.70, 2.18, 1.49, 6.78, repro,
2012-12-17,0.86, -3.66, -6.82, 2.21, 1.53, 6.97, repro,
2012-12-18,-0.45, -3.88, -10.93, 2.17, 1.50, 6.87, repro,
2012-12-19,0.50, -2.67, -34.20, 2.25, 1.54, 7.00, repro,
2012-12-20,0.80, -2.85, -22.21, 2.61, 1.75, 8.04, repro,
2012-12-21,0.69, -4.19, -21.19, 2.18, 1.49, 6.89, repro,
2012-12-22,0.80, -4.51, -14.95, 2.22, 1.52, 6.90, repro,
2012-12-23,1.77, -3.60, -19.05, 2.15, 1.47, 6.77, repro,
2012-12-24,2.41, -4.88, -19.46, 2.19, 1.50, 6.86, repro,
2012-12-25,0.02, -3.47, -24.23, 2.19, 1.50, 6.85, repro,
2012-12-26,-0.15, -4.42, -22.39, 2.22, 1.52, 6.96, repro,
2012-12-27,-0.60, -4.58, -20.19, 2.19, 1.49, 6.83, repro,
2012-12-28,-1.75, -4.32, -20.42, 2.22, 1.53, 6.98, repro,
2012-12-29,0.01, -3.95, -20.33, 2.19, 1.50, 6.91, repro,
2012-12-30,0.03, -3.42, -16.94, 2.15, 1.47, 6.75, repro,
2012-12-31,-0.04, -3.97, -16.88, 2.15, 1.46, 6.74, repro,
2013-01-01,0.75, -3.50, -23.24, 2.18, 1.50, 6.86, repro,
2013-01-02,-0.65, -3.95, -22.18, 2.23, 1.53, 7.01, repro,
2013-01-03,0.19, -3.63, -19.61, 2.20, 1.51, 6.93, repro,
2013-01-04,-1.83, -4.04, -16.74, 2.14, 1.47, 6.75, repro,
2013-01-05,0.69, -3.42, -20.66, 2.18, 1.51, 6.90, repro,
2013-01-06,-0.93, -3.40, -19.03, 2.18, 1.49, 6.83, repro,
2013-01-07,-0.44, -2.76, -14.45, 2.27, 1.55, 7.12, repro,
2013-01-08,-1.80, -3.46, -8.49, 2.20, 1.51, 6.99, repro,
2013-01-09,0.73, -3.31, -19.55, 2.16, 1.49, 6.86, repro,
2013-01-10,-0.95, -2.54, -26.23, 2.23, 1.57, 7.06, repro,
2013-01-11,1.47, -3.65, -24.55, 2.29, 1.59, 7.18, repro,
2013-01-12,-0.41, -2.32, -22.41, 2.21, 1.53, 7.01, repro,
2013-01-13,-0.96, -3.07, -20.56, 2.18, 1.49, 6.85, repro,
2013-01-14,-1.43, -2.86, -20.72, 2.22, 1.54, 7.01, repro,
2013-01-15,-1.51, -2.60, -23.14, 2.17, 1.50, 6.84, repro,
2013-01-16,-0.48, -1.94, -25.03, 2.18, 1.49, 6.84, repro,
2013-01-17,-1.52, -2.72, -26.07, 2.21, 1.50, 6.91, repro,
2013-01-18,-1.14, -2.74, -20.73, 2.20, 1.52, 7.02, repro,
2013-01-19,-0.56, -2.83, -20.32, 2.16, 1.48, 6.83, repro,
2013-01-20,-0.73, -2.98, -25.71, 2.15, 1.48, 6.79, repro,
2013-01-21,0.55, -2.04, -19.33, 2.13, 1.48, 6.76, repro,
2013-01-22,1.24, -3.40, -21.67, 2.20, 1.53, 6.97, repro,
2013-01-23,0.54, -2.64, -21.34, 2.26, 1.55, 7.01, repro,
2013-01-24,-0.67, -3.66, -16.97, 2.31, 1.59, 7.21, repro,
2013-01-25,-0.23, -4.93, -14.12, 2.18, 1.50, 6.91, repro,
2013-01-26,-1.34, -2.48, -21.23, 2.17, 1.50, 6.90, repro,
2013-01-27,0.96, -3.84, -17.12, 2.13, 1.47, 6.73, repro,
2013-01-28,0.39, -3.45, -19.49, 2.14, 1.49, 6.81, repro,
2013-01-29,-0.85, -3.04, -23.24, 2.18, 1.50, 6.89, repro,
2013-01-30,-0.96, -3.62, -22.91, 2.16, 1.47, 6.81, repro,
2013-01-31,0.18, -2.84, -20.63, 2.25, 1.53, 7.00, repro,
2013-02-01,1.76, -3.29, -30.67, 2.18, 1.49, 6.84, repro,
2013-02-02,1.80, -1.81, -34.96, 2.18, 1.48, 6.82, repro,
2013-02-03,-0.15, -3.32, -15.32, 2.15, 1.47, 6.77, repro,
2013-02-04,-0.08, -3.19, -16.13, 2.17, 1.48, 6.85, repro,
2013-02-05,-0.29, -3.65, -15.63, 2.26, 1.56, 7.22, repro,
2013-02-06,0.24, -2.33, -25.19, 2.31, 1.55, 7.26, repro,
2013-02-07,-0.15, -3.28, -15.09, 2.20, 1.48, 6.85, repro,
2013-02-08,1.16, -2.08, -18.27, 2.19, 1.48, 6.86, repro,
2013-02-09,0.68, -3.49, -17.48, 2.15, 1.47, 6.80, repro,
