PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1471789528 North Latitude, -165.7657208008 East Longitude, 463.11781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-03,-7.78, -1.71, 11.04, 2.25, 1.59, 7.00, repro,
2013-07-04,-4.94, -1.84, 2.55, 2.24, 1.58, 6.89, repro,
2013-07-05,-4.92, -0.59, 3.64, 2.30, 1.64, 7.07, repro,
2013-07-06,-7.82, 1.52, 15.68, 2.25, 1.59, 6.86, repro,
2013-07-07,-11.62, 6.78, 6.98, 2.24, 1.58, 6.89, repro,
2013-07-08,-6.41, -0.59, 7.32, 2.24, 1.58, 6.89, repro,
2013-07-09,-6.39, -1.92, 7.11, 2.23, 1.58, 6.90, repro,
2013-07-10,-5.69, -0.87, -1.77, 2.22, 1.57, 6.82, repro,
2013-07-11,-3.54, 0.28, 6.50, 2.29, 1.59, 6.97, repro,
2013-07-12,-6.57, -0.81, 0.96, 2.24, 1.56, 6.85, repro,
2013-07-13,-5.40, -1.41, 0.23, 2.24, 1.58, 6.91, repro,
2013-07-14,-2.18, -0.33, 3.95, 2.27, 1.60, 6.95, repro,
2013-07-15,-9.94, -1.75, -14.96, 2.23, 1.58, 6.86, repro,
2013-07-16,-9.84, -4.92, -3.17, 2.21, 1.57, 6.82, repro,
2013-07-17,-11.65, -5.07, -4.20, 2.26, 1.58, 6.94, repro,
2013-07-18,-6.12, -2.47, -0.76, 2.26, 1.60, 6.98, repro,
2013-07-19,-1.79, -1.34, 3.29, 2.26, 1.60, 7.00, repro,
2013-07-20,3.19, 0.49, -5.78, 2.29, 1.63, 7.14, repro,
2013-07-21,-6.64, -2.31, -4.24, 2.21, 1.57, 6.85, repro,
2013-07-22,-6.16, -2.36, -6.64, 2.22, 1.57, 6.87, repro,
2013-07-23,-9.09, 1.36, -11.14, 2.26, 1.57, 6.92, repro,
2013-07-24,-7.62, -4.04, -8.84, 2.32, 1.67, 7.25, repro,
2013-07-25,-8.72, -1.00, -4.07, 2.27, 1.64, 7.16, repro,
2013-07-26,-7.23, -1.77, -5.71, 2.23, 1.58, 6.87, repro,
2013-07-27,-5.76, -2.41, -1.65, 2.22, 1.57, 6.84, repro,
2013-07-28,-7.02, -1.60, 2.63, 2.23, 1.57, 6.84, repro,
2013-07-29,-6.85, -1.33, -1.91, 2.24, 1.58, 6.90, repro,
2013-07-30,-6.17, -2.35, -4.45, 2.26, 1.61, 7.02, repro,
2013-07-31,-3.46, -0.43, 4.71, 2.24, 1.60, 6.95, repro,
2013-08-01,-4.10, -2.25, 0.06, 2.22, 1.57, 6.85, repro,
2013-08-02,-6.76, -2.66, -2.56, 2.21, 1.57, 6.83, repro,
2013-08-03,-5.41, -3.37, -3.52, 2.24, 1.58, 6.84, repro,
2013-08-04,-5.55, -1.87, 2.55, 2.26, 1.59, 6.95, repro,
2013-08-05,-7.25, -0.84, 2.68, 2.24, 1.60, 6.95, repro,
2013-08-06,-12.45, 0.49, 11.04, 2.24, 1.58, 6.89, repro,
2013-08-07,-12.06, 1.56, 4.25, 2.22, 1.57, 6.82, repro,
2013-08-08,-10.33, -0.14, 5.32, 2.24, 1.57, 6.83, repro,
2013-08-09,-8.12, 0.54, 16.49, 2.24, 1.58, 6.89, repro,
2013-08-10,-4.50, -4.89, -0.85, 2.26, 1.60, 6.99, repro,
2013-08-11,-5.43, -3.20, 4.75, 2.24, 1.59, 6.93, repro,
2013-08-12,-4.90, -3.01, 4.81, 2.24, 1.59, 6.92, repro,
2013-08-13,-4.27, -1.30, -7.71, 2.41, 1.72, 7.63, repro,
2013-08-14,-4.93, -3.34, 2.95, 2.27, 1.60, 7.02, repro,
2013-08-15,-13.20, -6.03, 0.91, 2.30, 1.64, 7.19, repro,
2013-08-16,-4.35, -1.04, 6.19, 2.26, 1.61, 7.04, repro,
2013-08-17,-7.53, -2.72, 9.23, 2.26, 1.60, 7.02, repro,
2013-08-18,-6.48, -2.29, 0.58, 2.24, 1.57, 6.86, repro,
2013-08-19,-5.98, -3.27, 2.39, 2.28, 1.59, 7.02, repro,
2013-08-20,-7.65, -0.66, 11.83, 2.35, 1.65, 7.30, repro,
2013-08-21,-5.79, -0.36, 1.92, 2.28, 1.61, 7.05, repro,
2013-08-22,-13.65, 7.18, 33.85, 2.30, 1.65, 7.27, repro,
2013-08-23,-4.22, -1.19, 10.15, 2.32, 1.65, 7.29, repro,
2013-08-24,-9.62, 4.03, 20.86, 2.26, 1.60, 6.96, repro,
2013-08-25,-8.36, 5.64, 4.17, 2.38, 1.66, 7.27, repro,
2013-08-26,-3.22, 2.31, -11.22, 2.33, 1.65, 7.24, repro,
2013-08-27,-7.16, 1.29, 7.66, 2.28, 1.61, 6.99, repro,
2013-08-28,-1.60, -0.37, 10.15, 2.30, 1.63, 7.11, repro,
2013-08-29,-10.86, 0.49, 6.21, 2.53, 1.78, 7.81, repro,
2013-08-30,-6.62, -1.20, 8.79, 2.28, 1.61, 7.04, repro,
2013-08-31,-0.96, -1.14, 22.41, 2.32, 1.63, 7.19, repro,
2013-09-01,-6.60, -3.01, 12.54, 2.40, 1.65, 7.30, repro,
2013-09-02,-2.29, -2.72, 4.99, 2.31, 1.63, 7.14, repro,
2013-09-03,-4.40, 0.74, 19.36, 2.46, 1.72, 7.50, repro,
2013-09-04,-4.65, 0.65, 10.89, 2.35, 1.64, 7.23, repro,
2013-09-05,-4.77, -1.39, 7.63, 2.36, 1.64, 7.26, repro,
2013-09-06,-5.75, -1.18, 8.79, 2.31, 1.62, 7.15, repro,
2013-09-07,-5.02, -2.13, 3.37, 2.35, 1.64, 7.14, repro,
2013-09-08,-3.11, -3.17, 6.21, 2.35, 1.65, 7.20, repro,
2013-09-09,-6.21, -0.27, 7.04, 2.28, 1.61, 7.00, repro,
2013-09-10,-3.22, -4.10, 14.60, 2.30, 1.61, 7.03, repro,
2013-09-11,-6.87, -2.35, 5.54, 2.29, 1.63, 7.11, repro,
2013-09-12,-5.70, -3.28, -3.50, 2.26, 1.60, 6.94, repro,
2013-09-13,-9.76, -2.39, -5.22, 2.27, 1.60, 6.98, repro,
2013-09-14,-5.08, -1.98, 5.35, 2.27, 1.61, 7.05, repro,
2013-09-15,-4.17, -0.74, 6.00, 2.38, 1.64, 7.31, repro,
2013-09-16,-3.69, 0.39, 1.62, 2.26, 1.60, 6.97, repro,
2013-09-17,-5.52, 1.14, 11.58, 2.26, 1.60, 6.96, repro,
2013-09-18,-7.09, -2.52, -4.40, 2.22, 1.58, 6.85, repro,
2013-09-19,-5.09, 1.38, 3.02, 2.25, 1.60, 6.99, repro,
2013-09-20,-5.34, -2.83, 3.23, 2.25, 1.61, 6.98, repro,
2013-09-21,0.05, -5.51, -11.59, 2.30, 1.66, 7.29, repro,
2013-09-22,-3.15, -3.16, 8.78, 2.23, 1.59, 6.86, repro,
2013-09-23,-3.61, -0.38, 6.12, 2.23, 1.60, 6.88, repro,
2013-09-24,-3.73, -1.46, 4.27, 2.30, 1.63, 7.06, repro,
2013-09-25,-0.72, -5.49, -2.62, 2.24, 1.60, 6.90, repro,
2013-09-26,-6.28, -3.25, -8.62, 2.23, 1.58, 6.90, repro,
2013-09-27,-6.55, -6.24, -4.98, 2.24, 1.58, 6.92, repro,
2013-09-28,-6.06, -1.94, 9.68, 2.23, 1.58, 6.87, repro,
2013-09-29,-3.93, -1.07, 7.24, 2.27, 1.60, 6.97, repro,
2013-09-30,-5.79, -1.21, 2.39, 2.24, 1.59, 6.90, repro,
2013-10-01,-4.21, -0.93, 3.35, 2.25, 1.59, 6.92, repro,
2013-10-02,-4.20, -2.01, -3.29, 2.22, 1.57, 6.86, repro,
2013-10-03,-8.13, -2.12, -7.01, 2.23, 1.58, 6.89, repro,
2013-10-04,-7.12, -1.65, -3.59, 2.24, 1.58, 6.88, repro,
2013-10-05,-4.34, 2.15, 8.47, 2.31, 1.65, 7.07, repro,
2013-10-06,1.65, -0.41, 3.88, 2.23, 1.59, 6.90, repro,
2013-10-07,-4.22, -1.14, -1.31, 2.23, 1.59, 6.87, repro,
2013-10-08,-3.93, 0.15, 8.48, 2.23, 1.59, 6.91, repro,
2013-10-09,-4.19, 1.32, -1.76, 2.24, 1.59, 6.94, repro,
2013-10-10,-4.47, -1.19, -2.61, 2.30, 1.65, 7.12, repro,
2013-10-11,-4.57, -0.79, 3.63, 2.23, 1.58, 6.90, repro,
2013-10-12,-6.37, 0.18, 3.35, 2.23, 1.58, 6.85, repro,
2013-10-13,-2.89, -1.28, -0.10, 2.26, 1.61, 7.01, repro,
2013-10-14,-8.87, -3.44, 8.14, 2.28, 1.62, 7.11, repro,
2013-10-15,-7.90, -2.02, 4.22, 2.25, 1.59, 6.95, repro,
2013-10-16,-3.27, -1.86, 5.43, 2.25, 1.59, 6.99, repro,
2013-10-17,-4.11, -1.44, -0.91, 2.25, 1.59, 6.95, repro,
2013-10-18,-5.58, -1.26, -2.21, 2.24, 1.59, 6.93, repro,
2013-10-19,-5.46, 0.77, 1.45, 2.25, 1.59, 6.97, repro,
2013-10-20,-5.18, -0.21, 2.58, 2.32, 1.64, 7.26, repro,
2013-10-21,-4.87, -2.59, 4.55, 2.29, 1.60, 7.11, repro,
2013-10-22,-7.28, -1.98, 4.16, 2.25, 1.60, 6.98, repro,
2013-10-23,-9.34, -2.75, 5.87, 2.25, 1.60, 6.96, repro,
2013-10-24,-6.39, -0.29, 11.21, 2.25, 1.60, 7.00, repro,
2013-10-25,-8.71, -2.08, 7.05, 2.23, 1.60, 6.94, repro,
2013-10-26,-7.89, -1.48, 2.06, 2.25, 1.60, 6.99, repro,
2013-10-27,-7.85, -0.92, 0.92, 2.24, 1.57, 6.86, repro,
2013-10-28,-4.65, -0.75, 7.24, 2.25, 1.59, 6.94, repro,
2013-10-29,-3.11, -1.45, 14.10, 2.30, 1.61, 7.07, repro,
2013-10-30,-3.97, -2.15, 3.82, 2.25, 1.61, 7.00, repro,
2013-10-31,-5.52, -1.22, 23.50, 2.22, 1.58, 6.83, repro,
2013-11-01,-3.84, -1.31, 10.76, 2.37, 1.66, 7.14, repro,
2013-11-02,-4.91, 0.59, 3.25, 2.27, 1.62, 7.02, repro,
2013-11-03,-7.87, -1.73, -0.73, 2.30, 1.64, 7.16, repro,
2013-11-04,-6.86, -0.43, 4.79, 2.32, 1.66, 7.29, repro,
2013-11-05,-7.32, -1.36, 8.71, 2.28, 1.65, 7.20, repro,
2013-11-06,-2.55, -0.10, 0.36, 2.34, 1.69, 7.33, repro,
2013-11-07,-3.19, -2.61, 3.77, 2.24, 1.59, 6.95, repro,
2013-11-08,-1.71, -0.70, 8.77, 2.24, 1.59, 6.90, repro,
2013-11-09,-2.28, -0.60, 9.71, 2.23, 1.60, 6.93, repro,
2013-11-10,-6.68, -3.12, 10.52, 2.25, 1.61, 7.00, repro,
2013-11-11,-4.33, -4.01, 2.70, 2.24, 1.59, 6.95, repro,
2013-11-12,-7.40, 0.43, 11.35, 2.23, 1.60, 6.87, repro,
2013-11-13,-10.90, -4.53, 9.26, 2.23, 1.59, 6.89, repro,
2013-11-14,-1.96, -2.98, 9.83, 2.27, 1.60, 7.04, repro,
2013-11-15,-7.17, 3.34, 21.03, 2.25, 1.59, 6.94, repro,
2013-11-16,0.42, -2.40, 11.12, 2.26, 1.61, 6.97, repro,
2013-11-17,-4.57, -2.88, 7.51, 2.25, 1.59, 6.93, repro,
2013-11-18,-2.61, -3.20, 4.21, 2.27, 1.60, 6.93, repro,
2013-11-19,-3.15, -2.54, 11.83, 2.33, 1.64, 7.11, repro,
2013-11-20,-4.26, -3.63, 15.40, 2.24, 1.59, 6.92, repro,
2013-11-21,-6.81, -3.88, 13.29, 2.24, 1.59, 6.94, repro,
2013-11-22,-5.75, -4.04, 3.62, 2.25, 1.60, 6.97, repro,
2013-11-23,-6.29, -2.98, 10.75, 2.26, 1.60, 6.96, repro,
2013-11-24,-4.27, -3.20, 7.73, 2.23, 1.59, 6.88, repro,
2013-11-25,-4.40, -3.98, 8.22, 2.28, 1.61, 6.91, repro,
2013-11-26,-2.84, -4.64, 5.53, 2.29, 1.61, 6.98, repro,
2013-11-27,-3.67, -4.26, 9.50, 2.24, 1.60, 6.94, repro,
2013-11-28,-6.87, -5.07, 8.45, 2.31, 1.63, 7.11, repro,
2013-11-29,-4.78, -4.29, 16.71, 2.29, 1.62, 7.04, repro,
2013-11-30,-3.76, -4.38, 10.26, 2.29, 1.62, 7.03, repro,
2013-12-01,0.63, -5.63, 9.97, 2.35, 1.67, 7.25, repro,
2013-12-03,-0.36, -5.30, -5.55, 2.66, 1.88, 8.18, repro,
2013-12-04,-8.98, -0.07, -5.36, 2.45, 1.72, 7.67, repro,
2013-12-05,-7.23, -4.01, 9.42, 2.38, 1.73, 7.66, repro,
2013-12-06,-1.87, -2.97, 8.83, 2.30, 1.63, 7.06, repro,
2013-12-07,-2.40, -3.67, 9.67, 2.36, 1.67, 7.24, repro,
2013-12-08,-4.61, -2.29, 9.56, 2.30, 1.64, 7.12, repro,
2013-12-09,-2.38, -1.74, 12.82, 2.26, 1.60, 6.96, repro,
2013-12-10,-2.60, -2.73, 2.44, 2.25, 1.58, 6.91, repro,
2013-12-11,-2.58, -3.77, 8.27, 2.25, 1.59, 6.90, repro,
2013-12-12,-5.11, -1.23, 7.67, 2.35, 1.63, 7.13, repro,
2013-12-13,-6.67, -3.22, 15.85, 2.26, 1.61, 7.01, repro,
2013-12-14,-7.52, -4.06, 12.12, 2.31, 1.63, 7.08, repro,
2013-12-15,-4.69, -4.01, 12.57, 2.27, 1.60, 6.95, repro,
2013-12-16,-4.57, -2.74, 9.61, 2.30, 1.61, 7.04, repro,
2013-12-17,-4.07, -2.44, 15.94, 2.25, 1.59, 6.90, repro,
2013-12-18,-0.26, -4.67, 10.57, 2.25, 1.61, 6.93, repro,
2013-12-19,-9.38, -5.32, 14.61, 2.25, 1.61, 6.98, repro,
2013-12-20,-10.29, -4.76, 16.98, 2.27, 1.61, 6.98, repro,
2013-12-21,-5.41, -3.77, 9.68, 2.27, 1.61, 7.03, repro,
2013-12-22,-5.17, -4.40, 13.19, 2.25, 1.61, 6.97, repro,
2013-12-23,-3.26, -3.62, 16.35, 2.28, 1.62, 7.05, repro,
2013-12-24,-5.14, -3.45, 3.86, 2.27, 1.61, 7.06, repro,
2013-12-25,-3.69, -0.10, 9.19, 2.26, 1.59, 6.97, repro,
2013-12-26,-0.80, -0.87, 17.96, 2.32, 1.63, 7.18, repro,
2013-12-27,-3.78, -4.34, 10.29, 2.26, 1.61, 6.98, repro,
2013-12-28,-4.36, -4.43, 8.82, 2.30, 1.63, 7.08, repro,
2013-12-29,-3.58, -3.72, 2.18, 2.24, 1.59, 6.90, repro,
2013-12-30,-2.74, -3.71, 2.18, 2.37, 1.67, 7.26, repro,
2013-12-31,-5.21, -3.31, 10.48, 2.34, 1.64, 7.18, repro,
2014-01-01,-4.43, -2.56, 14.89, 2.41, 1.68, 7.36, repro,
2014-01-02,-4.57, -4.18, 3.90, 2.45, 1.77, 7.55, repro,
2014-01-03,-4.26, -3.16, 2.82, 2.26, 1.61, 6.98, repro,
2014-01-04,-5.65, -2.11, 10.82, 2.27, 1.60, 6.99, repro,
2014-01-05,-7.12, -2.26, 7.03, 2.38, 1.67, 7.29, repro,
2014-01-06,-7.01, -2.36, 8.20, 2.45, 1.72, 7.40, repro,
2014-01-07,-5.20, -2.11, 8.91, 2.34, 1.65, 7.24, repro,
2014-01-08,-3.77, -3.01, 4.15, 2.27, 1.63, 7.12, repro,
2014-01-09,-3.55, -1.09, 9.41, 2.42, 1.69, 7.36, repro,
2014-01-10,-5.17, -0.43, 8.31, 2.33, 1.63, 7.20, repro,
2014-01-11,-5.88, -2.28, 11.22, 2.28, 1.60, 7.03, repro,
2014-01-12,-4.64, -0.68, 11.06, 2.29, 1.62, 7.10, repro,
2014-01-13,-7.61, -1.89, 8.42, 2.29, 1.62, 7.03, repro,
2014-01-14,-5.25, -2.41, 11.37, 2.26, 1.61, 7.03, repro,
2014-01-15,-6.09, -2.23, 8.37, 2.24, 1.58, 6.88, repro,
2014-01-16,-6.90, -1.96, 12.48, 2.34, 1.63, 7.09, repro,
2014-01-17,-10.01, -1.59, 12.23, 2.33, 1.63, 7.06, repro,
2014-01-18,-6.60, -1.46, 4.82, 2.24, 1.60, 6.96, repro,
2014-01-19,-5.42, -0.63, 3.94, 2.28, 1.62, 7.12, repro,
2014-01-20,-7.90, 0.19, 6.05, 2.26, 1.59, 6.95, repro,
2014-01-21,-5.72, -1.93, 7.59, 2.26, 1.58, 6.91, repro,
2014-01-22,-6.62, -1.64, 4.36, 2.27, 1.59, 6.98, repro,
2014-01-23,-7.08, -0.81, 7.27, 2.25, 1.59, 6.90, repro,
2014-01-24,-5.96, -0.18, 10.31, 2.29, 1.64, 7.14, repro,
2014-01-25,-5.10, -0.92, 8.32, 2.37, 1.65, 7.20, repro,
2014-01-26,-4.16, -1.37, 13.94, 2.30, 1.60, 7.03, repro,
2014-01-27,-3.58, -0.34, 5.09, 2.26, 1.59, 6.98, repro,
2014-01-28,-4.45, -2.13, 3.71, 2.25, 1.58, 6.89, repro,
2014-01-29,-5.96, 0.05, 5.89, 2.24, 1.60, 6.88, repro,
2014-01-30,-4.61, -1.27, 6.71, 2.26, 1.60, 6.96, repro,
2014-01-31,-4.60, -0.75, -7.66, 2.26, 1.59, 6.91, repro,
2014-02-01,-4.19, -1.87, 0.16, 2.32, 1.62, 7.03, repro,
2014-02-02,-8.34, -0.92, 4.51, 2.35, 1.65, 7.18, repro,
2014-02-03,-7.02, -0.75, -0.86, 2.50, 1.87, 8.11, repro,
2014-02-04,-4.59, -1.08, -3.04, 2.25, 1.59, 6.94, repro,
2014-02-05,-2.28, -2.51, -7.64, 2.26, 1.61, 7.06, repro,
2014-02-06,-2.85, -1.68, 2.52, 2.27, 1.59, 6.95, repro,
2014-02-07,-3.78, 0.62, 7.25, 2.30, 1.63, 7.12, repro,
2014-02-08,-4.64, 0.68, 5.26, 2.24, 1.60, 6.88, repro,
2014-02-09,-6.58, -1.52, 4.93, 2.26, 1.59, 6.88, repro,
2014-02-10,-7.31, -1.26, 2.38, 2.37, 1.65, 7.16, repro,
2014-02-11,-10.43, 0.45, 18.41, 2.27, 1.60, 6.94, repro,
2014-02-12,-8.03, 0.06, 15.83, 2.27, 1.59, 6.92, repro,
2014-02-13,-5.38, 0.11, 10.65, 2.24, 1.60, 6.92, repro,
2014-02-14,-4.45, -2.03, 9.65, 2.28, 1.65, 7.10, repro,
2014-02-15,-6.66, -1.05, 15.74, 2.26, 1.61, 6.96, repro,
2014-02-16,-8.19, 0.94, 18.04, 2.27, 1.60, 6.98, repro,
2014-02-17,-7.39, 1.03, 13.96, 2.28, 1.61, 6.98, repro,
2014-02-18,-6.19, 0.47, 10.90, 2.34, 1.63, 7.11, repro,
2014-02-19,-4.52, -0.25, 4.72, 2.30, 1.62, 7.03, repro,
2014-02-20,-4.13, 0.27, 3.00, 2.26, 1.59, 6.95, repro,
2014-02-21,-7.30, 0.94, 6.77, 2.32, 1.60, 7.10, repro,
2014-02-22,-7.79, -1.79, 5.28, 2.30, 1.60, 7.07, repro,
2014-02-23,-4.66, 0.25, 4.81, 2.35, 1.65, 7.22, repro,
2014-02-24,-3.98, -0.61, 4.66, 2.28, 1.60, 7.07, repro,
2014-02-25,-5.99, -0.50, 7.46, 2.36, 1.64, 7.28, repro,
2014-02-26,-4.86, 1.44, 4.16, 2.32, 1.61, 7.22, repro,
2014-02-27,-6.01, -1.36, -1.44, 2.32, 1.62, 7.21, repro,
2014-02-28,-4.66, 0.22, -1.27, 2.37, 1.65, 7.31, repro,
2014-03-01,-6.70, -1.89, 3.75, 2.35, 1.64, 7.23, repro,
2014-03-02,-6.57, -2.60, 2.89, 2.29, 1.60, 7.08, repro,
2014-03-03,-4.09, -1.05, -1.03, 2.39, 1.66, 7.27, repro,
2014-03-04,-3.67, -0.78, -0.54, 2.39, 1.64, 7.23, repro,
2014-03-05,-2.47, -1.48, -2.04, 2.36, 1.65, 7.22, repro,
2014-03-06,-4.43, -0.65, -4.24, 2.27, 1.60, 7.05, repro,
2014-03-07,-5.09, -0.44, -1.56, 2.42, 1.69, 7.30, repro,
2014-03-08,-4.03, -1.02, -0.78, 2.37, 1.64, 7.20, repro,
2014-03-09,-5.13, -0.82, 4.31, 2.29, 1.60, 7.06, repro,
2014-03-10,-6.36, -0.59, 3.91, 2.28, 1.59, 7.01, repro,
2014-03-11,-5.98, -2.10, -1.86, 2.28, 1.60, 7.03, repro,
2014-03-12,-7.48, -0.68, 0.93, 2.28, 1.61, 7.07, repro,
2014-03-13,-6.83, -1.11, 4.49, 2.28, 1.60, 7.03, repro,
2014-03-14,-5.28, 0.25, 1.60, 2.29, 1.61, 7.08, repro,
2014-03-15,-4.73, -1.04, -1.97, 2.27, 1.61, 7.02, repro,
2014-03-16,-7.19, -1.90, -5.24, 2.29, 1.61, 7.08, repro,
2014-03-17,-7.52, 0.72, -0.54, 2.28, 1.60, 7.07, repro,
2014-03-18,-5.08, 1.01, -6.08, 2.27, 1.61, 7.06, repro,
2014-03-19,-4.48, -1.56, -1.81, 2.28, 1.59, 7.02, repro,
2014-03-20,-2.78, -2.22, 3.98, 2.35, 1.64, 7.28, repro,
2014-03-21,-2.24, -2.02, -7.59, 2.29, 1.61, 7.06, repro,
2014-03-22,-5.66, -1.27, -5.80, 2.28, 1.61, 7.06, repro,
2014-03-23,-4.50, -0.45, -4.74, 2.29, 1.59, 7.04, repro,
2014-03-24,-4.14, -0.97, -6.57, 2.28, 1.60, 7.04, repro,
2014-03-25,-5.31, 0.42, -9.35, 2.33, 1.65, 7.20, repro,
2014-03-26,-4.75, -1.69, -4.16, 2.27, 1.61, 7.06, repro,
2014-03-27,-1.77, -1.81, -1.17, 2.29, 1.61, 7.12, repro,
2014-03-28,-4.05, -2.48, -6.31, 2.28, 1.60, 7.06, repro,
2014-03-29,-4.51, 0.07, -0.23, 2.29, 1.65, 7.11, repro,
2014-03-30,-3.49, -2.35, -3.06, 2.29, 1.60, 7.03, repro,
2014-03-31,-3.21, 0.21, -10.97, 2.28, 1.60, 7.04, repro,
2014-04-01,-7.88, -0.81, -7.65, 2.35, 1.68, 7.39, repro,
2014-04-02,-0.85, -1.41, -5.63, 2.34, 1.63, 7.23, repro,
2014-04-03,-2.04, -1.28, 2.88, 2.29, 1.60, 7.08, repro,
2014-04-04,-3.56, -1.40, -2.95, 2.35, 1.68, 7.27, repro,
2014-04-05,-5.72, -1.09, -1.30, 2.26, 1.60, 7.00, repro,
2014-04-06,-5.97, -0.12, -4.14, 2.31, 1.66, 7.25, repro,
2014-04-07,-5.62, -0.46, -1.31, 2.27, 1.59, 7.00, repro,
2014-04-08,-2.54, -1.70, 7.64, 2.29, 1.59, 7.09, repro,
2014-04-09,-3.77, -2.86, 3.73, 2.43, 1.68, 7.38, repro,
2014-04-10,-4.25, -2.18, 2.86, 2.43, 1.72, 7.59, repro,
2014-04-11,-5.04, -1.90, -0.17, 2.30, 1.65, 7.31, repro,
2014-04-12,-2.54, -1.58, 5.09, 2.33, 1.61, 7.19, repro,
2014-04-13,-3.04, -1.09, 0.98, 2.31, 1.60, 7.10, repro,
2014-04-14,-5.30, 0.20, -2.59, 2.35, 1.64, 7.27, repro,
2014-04-15,-5.24, -2.37, -4.45, 2.36, 1.69, 7.37, repro,
2014-04-16,-5.06, -0.98, -0.69, 2.44, 1.75, 7.50, repro,
2014-04-17,-2.32, -1.63, -1.99, 2.31, 1.63, 7.16, repro,
2014-04-18,-4.74, -1.08, 1.58, 2.26, 1.59, 6.97, repro,
2014-04-19,-4.97, -0.13, 6.35, 2.32, 1.61, 7.12, repro,
2014-04-20,-4.36, -0.78, 11.80, 2.27, 1.61, 7.07, repro,
2014-04-21,-6.14, -0.89, -0.13, 2.28, 1.62, 7.12, repro,
2014-04-22,-7.60, -1.89, 2.24, 2.28, 1.61, 7.13, repro,
2014-04-23,-6.28, -0.24, 6.73, 2.26, 1.58, 6.99, repro,
2014-04-24,-4.44, -0.36, 10.01, 2.28, 1.59, 7.00, repro,
2014-04-25,-3.97, -0.22, 11.34, 2.29, 1.60, 7.12, repro,
2014-04-26,-6.77, 0.40, 11.59, 2.28, 1.61, 7.08, repro,
2014-04-27,-4.09, 0.36, 14.95, 2.28, 1.61, 7.15, repro,
2014-04-28,-4.60, -0.32, 7.23, 2.32, 1.66, 7.37, repro,
2014-04-29,-3.67, 0.81, 3.67, 2.28, 1.63, 7.22, repro,
2014-04-30,-12.92, -2.90, -12.66, 2.29, 1.63, 7.28, repro,
2014-05-01,-8.90, -0.55, -0.61, 2.25, 1.60, 7.03, repro,
2014-05-02,-1.35, -1.01, 1.74, 2.26, 1.61, 7.11, repro,
2014-05-03,-5.86, 2.52, 5.16, 2.29, 1.61, 7.16, repro,
2014-05-04,-5.64, 0.86, 1.74, 2.32, 1.66, 7.25, repro,
2014-05-05,-6.86, -0.73, 4.43, 2.25, 1.60, 7.03, repro,
2014-05-06,-4.81, 0.36, -1.35, 2.27, 1.60, 7.06, repro,
2014-05-07,-2.54, -0.04, 7.61, 2.25, 1.61, 7.08, repro,
2014-05-08,-3.00, -1.05, 1.37, 2.30, 1.64, 7.24, repro,
2014-05-09,-5.31, -0.70, 9.74, 2.30, 1.64, 7.27, repro,
2014-05-10,-4.46, 0.37, 11.89, 2.26, 1.60, 7.08, repro,
2014-05-11,-4.74, 0.65, 0.50, 2.25, 1.60, 7.03, repro,
2014-05-12,-4.10, -0.53, 4.50, 2.26, 1.60, 7.04, repro,
2014-05-13,-3.97, -1.16, 6.40, 2.28, 1.60, 7.09, repro,
2014-05-14,-4.30, -1.20, 5.81, 2.27, 1.60, 7.09, repro,
2014-05-15,-3.60, -1.65, 2.02, 2.32, 1.63, 7.29, repro,
2014-05-16,-4.21, -1.82, 3.08, 2.28, 1.61, 7.16, repro,
2014-05-17,-4.67, 1.34, 5.29, 2.27, 1.59, 7.06, repro,
2014-05-18,-4.87, 1.50, 0.63, 2.27, 1.61, 7.11, repro,
2014-05-19,-4.26, 1.43, 5.53, 2.30, 1.62, 7.23, repro,
2014-05-20,-6.21, 2.06, 11.66, 2.31, 1.63, 7.30, repro,
2014-05-21,-0.91, 1.74, 11.98, 2.32, 1.64, 7.34, repro,
2014-05-22,-7.14, -0.69, -0.68, 2.31, 1.63, 7.31, repro,
2014-05-23,-5.36, 0.95, 4.98, 2.28, 1.62, 7.20, repro,
2014-05-24,-2.22, -0.18, 5.78, 2.29, 1.62, 7.25, repro,
2014-05-25,-2.82, 0.14, 11.27, 2.30, 1.62, 7.29, repro,
2014-05-26,-6.95, -2.64, 2.55, 2.29, 1.62, 7.26, repro,
2014-05-27,-9.15, -2.42, 0.31, 2.31, 1.62, 7.28, repro,
2014-05-28,-3.70, -0.91, 8.33, 2.31, 1.62, 7.29, repro,
2014-05-29,-4.87, -1.52, 3.10, 2.27, 1.62, 7.22, repro,
2014-05-30,-6.02, 1.79, 10.61, 2.28, 1.62, 7.23, repro,
2014-05-31,-3.96, -1.11, 6.56, 2.25, 1.60, 7.09, repro,
2014-06-01,-4.15, 0.15, 5.90, 2.25, 1.60, 7.11, repro,
2014-06-02,-4.16, -0.10, 3.16, 2.28, 1.61, 7.23, repro,
2014-06-03,-3.43, -0.59, 8.66, 2.26, 1.61, 7.19, repro,
2014-06-04,-5.54, -1.48, 2.45, 2.25, 1.60, 7.14, repro,
