PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5598063735 North Latitude, -122.6584355624 East Longitude, 349.35233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-09,0.52, -2.56, 12.85, 2.02, 1.50, 7.10, repro,
2013-09-10,1.22, -2.48, 14.36, 2.02, 1.53, 7.14, repro,
2013-09-11,-0.04, -1.94, 7.97, 2.02, 1.52, 7.12, repro,
2013-09-12,1.05, -1.94, 10.63, 2.01, 1.51, 7.09, repro,
2013-09-13,1.69, -2.02, 8.88, 2.01, 1.52, 7.10, repro,
2013-09-14,1.22, -1.30, 9.07, 2.00, 1.53, 7.15, repro,
2013-09-15,1.02, -2.59, 2.93, 2.05, 1.57, 7.29, repro,
2013-09-16,2.19, -2.96, 7.37, 2.02, 1.52, 7.13, repro,
2013-09-17,0.61, -3.23, 4.44, 2.02, 1.52, 7.13, repro,
2013-09-18,2.43, -2.37, 3.85, 2.01, 1.49, 7.05, repro,
2013-09-19,0.47, -3.37, 5.75, 2.00, 1.49, 7.05, repro,
2013-09-20,1.86, -2.29, 7.27, 2.01, 1.50, 7.14, repro,
2013-09-21,-0.37, -1.64, 18.88, 2.05, 1.51, 7.24, repro,
2013-09-22,1.74, -1.37, 14.97, 2.01, 1.49, 7.05, repro,
2013-09-23,2.09, -1.38, 9.82, 2.00, 1.49, 7.02, repro,
2013-09-24,3.48, 1.17, 10.11, 1.99, 1.50, 7.06, repro,
2013-09-25,1.31, -5.34, 15.93, 2.00, 1.50, 7.05, repro,
2013-09-26,0.69, -1.62, 13.42, 2.02, 1.50, 7.12, repro,
2013-09-27,1.24, -1.09, 13.06, 2.00, 1.50, 7.06, repro,
2013-09-28,2.58, -2.61, 8.49, 2.00, 1.49, 7.03, repro,
2013-09-29,1.56, -4.00, 14.44, 2.02, 1.53, 7.15, repro,
2013-09-30,2.43, -0.98, 10.54, 2.00, 1.51, 7.10, repro,
2013-10-01,3.70, -2.39, 0.85, 2.01, 1.50, 7.08, repro,
2013-10-02,2.59, -2.57, 2.27, 2.02, 1.50, 7.14, repro,
2013-10-03,1.15, -2.90, 1.45, 2.00, 1.49, 7.02, repro,
2013-10-04,3.93, 1.62, 16.99, 2.01, 1.50, 7.07, repro,
2013-10-05,1.86, -2.67, 2.07, 2.00, 1.50, 7.04, repro,
2013-10-06,1.09, -1.78, 5.08, 2.02, 1.50, 7.08, repro,
2013-10-07,1.88, -1.63, 10.65, 2.03, 1.50, 7.14, repro,
2013-10-08,2.65, -1.57, 12.31, 2.01, 1.50, 7.07, repro,
2013-10-09,1.04, -2.15, 15.17, 2.00, 1.49, 7.00, repro,
2013-10-10,0.86, -2.20, 16.10, 1.99, 1.49, 6.97, repro,
2013-10-11,1.52, -1.83, 7.91, 2.02, 1.50, 7.08, repro,
2013-10-12,1.66, -1.57, 3.39, 2.02, 1.50, 7.09, repro,
2013-10-13,2.22, -0.59, 0.93, 2.04, 1.52, 7.26, repro,
2013-10-14,2.11, -1.88, 1.33, 2.01, 1.49, 7.06, repro,
2013-10-15,2.37, -2.09, 4.63, 2.00, 1.49, 7.03, repro,
2013-10-16,1.64, -2.55, 2.49, 2.04, 1.55, 7.18, repro,
2013-10-17,1.49, -2.11, 3.70, 2.01, 1.49, 7.06, repro,
2013-10-18,1.51, -1.75, 2.05, 2.02, 1.50, 7.10, repro,
2013-10-19,0.91, -1.36, 3.17, 2.00, 1.50, 7.07, repro,
2013-10-20,2.22, -1.05, 12.42, 2.04, 1.53, 7.24, repro,
2013-10-21,2.16, -1.84, 5.32, 2.05, 1.54, 7.33, repro,
2013-10-22,2.29, -1.51, 4.27, 2.07, 1.55, 7.40, repro,
2013-10-23,1.54, -1.59, 3.94, 2.04, 1.51, 7.25, repro,
2013-10-24,1.60, -1.58, 4.02, 2.11, 1.52, 7.47, repro,
2013-10-25,1.89, -1.70, 6.70, 2.00, 1.49, 7.06, repro,
2013-10-26,2.16, -1.93, 1.47, 2.02, 1.49, 7.12, repro,
2013-10-27,1.51, -2.25, 5.16, 2.00, 1.48, 7.04, repro,
2013-10-28,0.83, -2.94, 6.57, 2.09, 1.57, 7.39, repro,
2013-10-29,0.73, -3.01, 5.84, 2.08, 1.56, 7.44, repro,
2013-10-30,0.20, -2.17, 5.45, 2.03, 1.51, 7.24, repro,
2013-10-31,0.14, -1.03, 5.95, 2.05, 1.51, 7.27, repro,
2013-11-01,1.69, -1.46, 5.36, 2.09, 1.55, 7.41, repro,
2013-11-02,1.18, -1.85, 7.78, 2.07, 1.50, 7.17, repro,
2013-11-03,-0.35, -0.49, 8.79, 2.11, 1.54, 7.29, repro,
2013-11-04,2.17, -2.05, 9.04, 2.12, 1.56, 7.39, repro,
2013-11-05,1.86, -1.51, 15.53, 2.06, 1.51, 7.19, repro,
2013-11-06,0.56, -0.81, 8.14, 2.02, 1.50, 7.10, repro,
2013-11-07,2.21, -1.19, 2.18, 2.02, 1.52, 7.20, repro,
2013-11-08,0.23, -0.22, 5.65, 2.01, 1.50, 7.09, repro,
2013-11-09,0.59, -1.75, 11.51, 2.00, 1.50, 7.07, repro,
2013-11-10,0.35, -1.22, 3.79, 2.00, 1.50, 7.09, repro,
2013-11-11,1.09, -1.19, 6.00, 2.00, 1.50, 7.08, repro,
2013-11-12,0.37, -1.05, -3.48, 2.02, 1.50, 7.12, repro,
2013-11-13,1.60, -0.53, 5.55, 2.07, 1.51, 7.23, repro,
2013-11-14,-0.08, -1.14, 6.13, 2.01, 1.50, 7.10, repro,
2013-11-15,0.94, -0.73, 9.83, 2.02, 1.51, 7.13, repro,
2013-11-16,1.13, -0.53, 12.66, 2.00, 1.50, 7.12, repro,
2013-11-17,0.60, -0.85, 12.10, 2.02, 1.50, 7.12, repro,
2013-11-18,-0.00, 0.33, 9.39, 2.02, 1.51, 7.12, repro,
2013-11-19,0.87, -0.18, 10.53, 2.07, 1.54, 7.34, repro,
2013-11-20,0.95, -0.50, 9.44, 2.01, 1.50, 7.13, repro,
2013-11-21,0.05, 0.02, 7.37, 1.99, 1.49, 7.06, repro,
2013-11-22,-5.25, -6.56, -1.02, 2.01, 1.50, 7.11, repro,
2013-11-23,-1.33, -1.78, -3.85, 1.99, 1.49, 7.01, repro,
2013-11-24,-0.04, -0.31, 3.96, 2.00, 1.49, 7.05, repro,
2013-11-25,1.14, -0.16, 4.67, 2.05, 1.52, 7.19, repro,
2013-11-26,0.88, -0.16, 1.78, 2.05, 1.52, 7.20, repro,
2013-11-27,0.21, -1.63, 3.47, 2.01, 1.50, 7.08, repro,
2013-11-28,-0.07, -1.15, 5.18, 2.03, 1.54, 7.16, repro,
2013-11-29,0.78, -0.02, 3.10, 2.03, 1.54, 7.17, repro,
2013-11-30,1.83, -0.59, 4.15, 2.04, 1.54, 7.20, repro,
2013-12-01,0.24, -0.23, 4.25, 2.05, 1.54, 7.23, repro,
2013-12-03,0.25, 0.02, 4.17, 2.22, 1.72, 7.91, repro,
2013-12-04,-0.07, -1.26, 12.70, 2.16, 1.65, 7.79, repro,
2013-12-05,0.20, -0.86, 7.46, 2.17, 1.58, 7.59, repro,
2013-12-06,0.18, -0.60, 3.37, 2.03, 1.53, 7.15, repro,
2013-12-07,-0.50, -2.89, 3.49, 2.04, 1.53, 7.14, repro,
2013-12-08,0.24, -0.93, 2.22, 2.04, 1.53, 7.19, repro,
2013-12-09,0.38, 0.41, -4.50, 2.01, 1.49, 7.02, repro,
2013-12-10,1.15, -0.48, 2.32, 2.06, 1.52, 7.37, repro,
2013-12-11,0.41, -0.76, 1.91, 2.04, 1.54, 7.23, repro,
2013-12-12,1.88, -1.50, 7.23, 2.13, 1.57, 7.36, repro,
2013-12-13,1.97, -0.41, 6.03, 2.04, 1.53, 7.17, repro,
2013-12-14,1.16, 0.56, 9.25, 2.05, 1.53, 7.20, repro,
2013-12-15,1.78, -0.26, 3.53, 2.05, 1.57, 7.32, repro,
2013-12-16,1.59, -0.62, 7.25, 2.04, 1.54, 7.21, repro,
2013-12-17,2.54, -1.65, 10.53, 2.00, 1.50, 7.06, repro,
2013-12-18,2.04, -1.37, 9.65, 2.00, 1.50, 7.03, repro,
2013-12-19,0.34, -1.00, 20.56, 2.06, 1.55, 7.27, repro,
2013-12-20,-1.74, -4.50, 21.56, 2.07, 1.58, 7.41, repro,
2013-12-21,2.59, -2.45, 10.01, 2.06, 1.59, 7.35, repro,
2013-12-22,2.12, 0.45, 6.38, 2.11, 1.59, 7.46, repro,
2013-12-23,1.13, -0.18, -0.26, 2.03, 1.53, 7.21, repro,
2013-12-24,2.36, -1.98, 4.72, 2.00, 1.49, 7.03, repro,
2013-12-25,1.54, -2.11, 2.94, 2.12, 1.64, 7.61, repro,
2013-12-26,2.06, -1.12, 2.09, 2.04, 1.54, 7.21, repro,
2013-12-27,1.96, -0.90, -1.59, 2.04, 1.52, 7.14, repro,
2013-12-28,-0.17, -1.40, -0.61, 2.09, 1.59, 7.44, repro,
2013-12-29,1.24, -0.57, -1.33, 2.05, 1.55, 7.29, repro,
2013-12-30,0.10, -0.80, 4.40, 2.09, 1.58, 7.48, repro,
2013-12-31,1.63, -0.91, -0.81, 2.06, 1.56, 7.38, repro,
2014-01-01,2.10, -1.26, -4.34, 2.03, 1.52, 7.18, repro,
2014-01-02,0.78, -1.35, 1.39, 2.07, 1.55, 7.36, repro,
2014-01-03,0.63, -0.47, 1.67, 2.11, 1.60, 7.54, repro,
2014-01-04,0.52, -1.82, 5.50, 2.01, 1.52, 7.20, repro,
2014-01-05,1.66, -1.36, -1.95, 2.06, 1.56, 7.32, repro,
2014-01-06,1.12, -0.99, -0.59, 2.05, 1.56, 7.29, repro,
2014-01-07,1.37, -0.59, 5.05, 2.05, 1.52, 7.19, repro,
2014-01-08,1.44, -0.84, 6.41, 2.01, 1.49, 7.08, repro,
2014-01-09,1.25, -2.16, 5.46, 2.02, 1.53, 7.21, repro,
2014-01-10,1.75, -0.93, 3.18, 2.15, 1.62, 7.81, repro,
2014-01-11,2.22, -1.88, 13.72, 2.01, 1.49, 7.08, repro,
2014-01-12,2.00, -1.61, 8.05, 2.04, 1.52, 7.16, repro,
2014-01-13,4.25, 1.32, -7.02, 2.09, 1.56, 7.39, repro,
2014-01-14,2.48, -0.55, 1.02, 2.04, 1.52, 7.26, repro,
2014-01-15,1.43, -1.17, 12.03, 2.07, 1.57, 7.38, repro,
2014-01-16,2.54, -0.60, 0.66, 2.04, 1.55, 7.21, repro,
2014-01-17,2.48, -1.44, 5.89, 2.07, 1.58, 7.36, repro,
2014-01-18,2.08, -2.00, 0.24, 2.00, 1.50, 7.07, repro,
2014-01-19,1.27, -2.85, 2.02, 2.05, 1.56, 7.28, repro,
2014-01-20,1.52, -1.49, 1.91, 1.99, 1.50, 7.06, repro,
2014-01-21,0.79, -0.96, -0.66, 2.02, 1.51, 7.10, repro,
2014-01-22,1.05, -1.91, 2.73, 2.02, 1.51, 7.13, repro,
2014-01-23,1.85, -0.61, 6.47, 2.00, 1.49, 7.05, repro,
2014-01-24,1.29, -1.41, 3.42, 2.09, 1.55, 7.42, repro,
2014-01-25,1.48, -0.84, 6.21, 2.06, 1.54, 7.35, repro,
2014-01-26,1.99, -1.76, 5.11, 2.03, 1.52, 7.15, repro,
2014-01-27,1.44, -1.70, 6.21, 2.01, 1.50, 7.10, repro,
2014-01-28,1.41, -1.62, 0.35, 1.99, 1.48, 7.03, repro,
2014-01-29,2.13, -1.61, -4.11, 2.01, 1.50, 7.15, repro,
2014-01-30,2.35, -2.47, -1.21, 2.03, 1.52, 7.20, repro,
2014-01-31,0.58, -1.99, 1.37, 2.00, 1.51, 7.09, repro,
2014-02-01,1.10, -2.16, 1.15, 2.04, 1.51, 7.15, repro,
2014-02-02,1.10, -1.80, 4.20, 2.08, 1.55, 7.28, repro,
2014-02-03,1.29, -1.11, 8.59, 2.43, 1.75, 8.29, repro,
2014-02-04,0.29, -1.16, 0.88, 2.02, 1.52, 7.20, repro,
2014-02-05,-0.88, -0.79, 3.02, 2.06, 1.51, 7.21, repro,
2014-02-06,1.19, -1.67, 8.60, 1.99, 1.49, 7.04, repro,
2014-02-07,1.02, -1.48, 11.43, 2.06, 1.57, 7.29, repro,
2014-02-08,1.53, 0.30, 6.48, 2.01, 1.52, 7.11, repro,
2014-02-09,1.08, 1.39, -3.42, 2.10, 1.53, 7.43, repro,
2014-02-10,2.43, 0.13, -5.19, 2.07, 1.55, 7.28, repro,
2014-02-11,2.01, 0.07, -5.31, 2.05, 1.52, 7.21, repro,
2014-02-12,1.69, -1.06, -0.02, 2.00, 1.49, 7.05, repro,
2014-02-13,2.00, 0.03, -2.89, 2.07, 1.52, 7.19, repro,
2014-02-14,-0.16, -0.35, -0.59, 2.09, 1.54, 7.29, repro,
2014-02-15,0.67, -0.82, 8.24, 2.03, 1.52, 7.19, repro,
2014-02-16,0.05, -0.64, 4.16, 2.04, 1.53, 7.26, repro,
2014-02-17,0.85, -0.72, 4.59, 2.06, 1.54, 7.24, repro,
2014-02-18,0.91, 0.34, 1.89, 2.07, 1.57, 7.34, repro,
2014-02-19,0.37, -0.53, 2.67, 2.03, 1.53, 7.13, repro,
2014-02-20,0.84, 0.34, 3.68, 2.01, 1.49, 7.11, repro,
2014-02-21,-0.86, 0.77, 4.50, 2.03, 1.51, 7.16, repro,
2014-02-22,2.55, -0.47, 0.31, 2.05, 1.54, 7.32, repro,
2014-02-23,0.28, -0.06, 2.26, 2.29, 1.62, 7.88, repro,
2014-02-24,-0.04, -0.35, -1.77, 2.08, 1.53, 7.25, repro,
2014-02-25,0.45, -0.76, -5.37, 2.10, 1.56, 7.35, repro,
2014-02-26,0.08, -1.46, -0.79, 2.14, 1.61, 7.46, repro,
2014-02-27,-1.48, -2.47, -1.92, 2.07, 1.59, 7.39, repro,
2014-02-28,-2.08, -0.41, 7.03, 2.17, 1.63, 7.54, repro,
2014-03-01,-1.71, -0.72, -2.57, 2.12, 1.58, 7.43, repro,
2014-03-02,-1.08, 0.49, -4.50, 2.08, 1.53, 7.24, repro,
2014-03-03,-1.65, 0.85, -0.97, 2.14, 1.59, 7.42, repro,
2014-03-04,-1.24, 0.21, 1.92, 2.13, 1.60, 7.40, repro,
2014-03-05,-0.40, 0.52, 6.80, 2.07, 1.57, 7.34, repro,
2014-03-06,0.50, -0.80, 6.52, 2.02, 1.52, 7.19, repro,
2014-03-07,2.29, -2.37, 2.64, 2.18, 1.61, 7.66, repro,
2014-03-08,0.68, 0.36, -1.57, 2.18, 1.62, 7.54, repro,
2014-03-09,2.37, -0.19, 7.47, 2.03, 1.52, 7.20, repro,
2014-03-10,0.12, 0.35, 3.02, 2.06, 1.57, 7.37, repro,
2014-03-11,2.53, -0.22, -5.27, 2.02, 1.51, 7.18, repro,
2014-03-12,-3.77, -3.94, 7.17, 2.03, 1.53, 7.23, repro,
2014-03-13,0.66, -1.70, 5.66, 2.03, 1.50, 7.17, repro,
2014-03-14,1.75, -1.07, 0.66, 2.03, 1.51, 7.18, repro,
2014-03-15,1.98, -0.06, -3.15, 2.03, 1.52, 7.19, repro,
2014-03-16,-0.14, -0.16, -2.85, 2.01, 1.51, 7.17, repro,
2014-03-17,-0.12, -1.20, 4.92, 2.01, 1.51, 7.13, repro,
2014-03-18,0.22, 0.00, 5.51, 2.02, 1.51, 7.13, repro,
2014-03-19,1.31, 0.31, 6.46, 2.08, 1.54, 7.27, repro,
2014-03-20,1.36, -1.17, 5.83, 2.08, 1.56, 7.33, repro,
2014-03-21,0.16, 0.20, 5.29, 2.01, 1.52, 7.15, repro,
2014-03-22,-0.62, -0.55, -5.24, 2.00, 1.50, 7.08, repro,
2014-03-23,0.99, -0.87, -0.46, 2.06, 1.52, 7.29, repro,
2014-03-24,0.31, -0.18, -1.68, 2.07, 1.55, 7.38, repro,
2014-03-25,1.31, -1.07, -2.53, 2.03, 1.52, 7.22, repro,
2014-03-26,0.88, -0.90, -1.66, 2.02, 1.52, 7.19, repro,
2014-03-27,1.69, -1.53, 2.04, 2.01, 1.51, 7.13, repro,
2014-03-28,0.35, -0.56, -6.16, 1.99, 1.51, 7.09, repro,
2014-03-29,0.39, -0.97, -5.69, 2.09, 1.56, 7.30, repro,
2014-03-30,0.14, -0.55, -4.23, 2.05, 1.52, 7.23, repro,
2014-03-31,-0.25, 0.10, -1.14, 2.02, 1.51, 7.11, repro,
2014-04-01,-0.20, 0.20, 4.68, 2.11, 1.55, 7.40, repro,
2014-04-02,-0.32, -0.03, 5.77, 2.01, 1.51, 7.10, repro,
2014-04-03,0.31, 0.85, -1.64, 2.01, 1.51, 7.13, repro,
2014-04-04,1.52, 1.31, -0.44, 2.08, 1.56, 7.40, repro,
2014-04-05,-0.15, 0.88, -7.35, 2.15, 1.58, 7.73, repro,
2014-04-06,2.15, -0.02, -5.32, 2.13, 1.57, 7.57, repro,
2014-04-07,1.96, -0.74, -0.38, 2.02, 1.52, 7.15, repro,
2014-04-08,2.06, -1.80, -5.75, 2.01, 1.52, 7.19, repro,
2014-04-09,1.63, -0.07, -8.40, 2.02, 1.51, 7.16, repro,
2014-04-10,0.08, -1.42, -2.63, 2.12, 1.55, 7.47, repro,
2014-04-11,0.80, -1.93, -1.53, 2.12, 1.55, 7.48, repro,
2014-04-12,0.23, -0.22, -4.71, 2.04, 1.55, 7.25, repro,
2014-04-13,-0.19, -1.37, -1.18, 2.04, 1.55, 7.32, repro,
2014-04-14,0.68, -0.81, -3.95, 2.05, 1.55, 7.34, repro,
2014-04-15,0.62, 0.39, 0.44, 2.10, 1.55, 7.29, repro,
2014-04-16,1.19, -0.44, 8.10, 2.17, 1.57, 7.40, repro,
2014-04-17,-0.50, 0.67, 4.44, 2.03, 1.51, 7.18, repro,
2014-04-18,0.53, -0.68, 7.93, 2.00, 1.51, 7.12, repro,
2014-04-19,-0.20, -1.81, 3.94, 2.03, 1.55, 7.30, repro,
2014-04-20,0.51, -0.34, 2.24, 2.02, 1.51, 7.17, repro,
2014-04-21,0.74, -0.50, -2.32, 2.05, 1.54, 7.26, repro,
2014-04-22,0.58, -1.36, 0.09, 2.02, 1.50, 7.09, repro,
2014-04-23,0.98, -1.95, 0.46, 2.01, 1.51, 7.11, repro,
2014-04-24,1.10, -2.46, -2.36, 2.04, 1.55, 7.30, repro,
2014-04-25,0.84, -0.71, -1.76, 2.02, 1.52, 7.20, repro,
2014-04-26,0.06, -1.10, 2.58, 2.03, 1.51, 7.16, repro,
2014-04-27,0.45, -1.49, 9.93, 2.03, 1.51, 7.14, repro,
2014-04-28,0.19, 0.54, 4.44, 2.08, 1.53, 7.29, repro,
2014-04-29,-1.48, -0.55, -3.41, 2.07, 1.54, 7.28, repro,
2014-04-30,1.10, 0.38, 6.26, 2.07, 1.54, 7.33, repro,
2014-05-01,2.07, 1.19, 1.65, 2.02, 1.52, 7.17, repro,
2014-05-02,1.32, -0.22, 5.51, 2.02, 1.51, 7.12, repro,
2014-05-03,1.29, -0.73, 3.14, 2.04, 1.51, 7.18, repro,
2014-05-04,0.08, -0.05, 4.70, 2.09, 1.55, 7.29, repro,
2014-05-05,1.17, -1.79, -5.89, 2.02, 1.52, 7.19, repro,
2014-05-06,0.95, -1.01, -6.13, 2.03, 1.52, 7.23, repro,
2014-05-07,0.29, -1.07, 0.35, 2.03, 1.51, 7.16, repro,
2014-05-08,0.01, -0.55, 5.14, 2.06, 1.54, 7.28, repro,
2014-05-09,0.97, -1.10, -5.25, 2.07, 1.55, 7.34, repro,
2014-05-10,1.17, -1.53, 1.64, 2.03, 1.52, 7.21, repro,
2014-05-11,-1.12, -0.56, 7.27, 2.01, 1.51, 7.13, repro,
2014-05-12,2.31, -0.61, 3.16, 2.02, 1.52, 7.17, repro,
2014-05-13,1.85, 0.11, 2.90, 2.02, 1.51, 7.12, repro,
2014-05-14,1.57, -0.20, 6.88, 2.02, 1.51, 7.17, repro,
2014-05-15,0.11, 0.03, 1.32, 2.03, 1.55, 7.26, repro,
2014-05-16,1.59, -0.03, 4.74, 2.02, 1.51, 7.16, repro,
2014-05-17,2.07, -0.50, 0.70, 2.03, 1.51, 7.15, repro,
2014-05-18,1.96, -0.31, 1.42, 2.03, 1.51, 7.17, repro,
2014-05-19,0.01, -1.37, 1.42, 2.04, 1.54, 7.27, repro,
2014-05-20,1.28, -2.30, -7.54, 2.04, 1.54, 7.27, repro,
2014-05-21,2.20, -1.94, -4.42, 2.07, 1.54, 7.33, repro,
2014-05-22,0.53, -1.22, 1.27, 2.05, 1.54, 7.29, repro,
2014-05-23,2.28, -2.02, -1.28, 2.05, 1.54, 7.27, repro,
2014-05-24,1.52, -0.57, 3.19, 2.04, 1.53, 7.22, repro,
2014-05-25,0.82, -1.23, 8.50, 2.05, 1.54, 7.29, repro,
2014-05-26,-0.27, -1.26, 6.11, 2.05, 1.53, 7.25, repro,
2014-05-27,0.60, -1.03, 3.34, 2.04, 1.54, 7.24, repro,
2014-05-28,2.88, 0.27, -1.54, 2.05, 1.54, 7.27, repro,
2014-05-29,1.93, -0.58, 0.59, 2.04, 1.54, 7.22, repro,
2014-05-30,2.40, -0.41, -2.23, 2.08, 1.60, 7.39, repro,
2014-05-31,1.95, -1.99, -6.61, 2.10, 1.53, 7.40, repro,
2014-06-01,1.03, -2.07, -0.16, 2.04, 1.51, 7.15, repro,
2014-06-02,2.59, -1.81, 0.04, 2.03, 1.51, 7.12, repro,
2014-06-03,0.99, -2.59, -1.75, 2.04, 1.54, 7.18, repro,
2014-06-04,1.11, -1.82, -5.13, 2.03, 1.51, 7.15, repro,
2014-06-05,-0.09, -2.47, -5.16, 2.14, 1.58, 7.59, repro,
2014-06-06,0.99, -2.55, 5.55, 2.08, 1.56, 7.38, repro,
2014-06-07,1.72, -2.44, -4.14, 2.09, 1.58, 7.42, repro,
2014-06-08,0.61, -1.28, 2.94, 2.04, 1.51, 7.15, repro,
2014-06-09,0.27, -0.64, 6.19, 2.07, 1.55, 7.35, repro,
2014-06-10,2.22, -2.01, 7.85, 2.03, 1.51, 7.22, repro,
2014-06-11,2.08, -0.86, 5.49, 2.05, 1.52, 7.27, repro,
2014-06-12,1.35, -0.71, 8.76, 2.13, 1.58, 7.59, repro,
2014-06-13,1.92, -1.27, 5.78, 2.09, 1.53, 7.27, repro,
2014-06-14,2.35, -1.58, -7.60, 2.10, 1.54, 7.27, repro,
2014-06-15,0.45, -2.29, -5.11, 2.04, 1.52, 7.21, repro,
2014-06-16,0.78, -2.11, -4.39, 2.03, 1.51, 7.17, repro,
2014-06-17,0.42, -2.39, -4.46, 2.02, 1.50, 7.16, repro,
2014-06-18,0.45, -2.38, -1.11, 2.01, 1.50, 7.09, repro,
2014-06-19,0.24, -3.37, 4.17, 2.01, 1.50, 7.09, repro,
2014-06-20,1.14, -1.78, 4.72, 2.01, 1.50, 7.10, repro,
2014-06-21,0.46, -2.64, 2.34, 2.02, 1.50, 7.12, repro,
2014-06-22,1.64, -2.41, 1.60, 2.03, 1.51, 7.13, repro,
2014-06-23,2.26, -0.81, 5.01, 2.03, 1.49, 7.09, repro,
2014-06-24,1.71, -1.91, 10.36, 2.03, 1.50, 7.14, repro,
2014-06-25,1.84, -1.59, 6.82, 2.03, 1.50, 7.09, repro,
2014-06-26,3.12, -1.67, -0.70, 2.03, 1.51, 7.14, repro,
2014-06-27,0.88, -2.35, 1.32, 2.04, 1.50, 7.14, repro,
2014-06-28,2.97, -1.64, 3.42, 2.08, 1.53, 7.33, repro,
2014-06-29,2.25, -3.28, 3.13, 1.99, 1.48, 7.01, repro,
2014-06-30,2.41, -2.36, -6.70, 2.05, 1.49, 7.19, repro,
2014-07-01,0.53, -2.91, -2.05, 1.98, 1.49, 6.99, repro,
2014-07-02,1.20, -2.70, -4.90, 1.98, 1.49, 7.02, repro,
2014-07-03,0.45, -2.80, -4.33, 2.01, 1.51, 7.11, repro,
2014-07-04,1.04, -1.45, -1.79, 2.04, 1.54, 7.27, repro,
2014-07-05,1.20, -2.65, 0.74, 1.99, 1.48, 6.99, repro,
2014-07-06,0.39, -2.23, 1.75, 1.98, 1.49, 7.02, repro,
2014-07-07,0.77, -1.60, 11.90, 1.98, 1.49, 7.04, repro,
2014-07-08,0.98, -1.25, 4.93, 2.04, 1.54, 7.20, repro,
2014-07-09,0.75, -2.43, 15.25, 1.99, 1.48, 7.03, repro,
2014-07-10,0.78, -3.04, 12.33, 2.00, 1.50, 7.10, repro,
2014-07-11,0.95, -2.13, 5.79, 1.99, 1.48, 7.03, repro,
2014-07-12,2.82, -2.64, 8.44, 2.00, 1.50, 7.10, repro,
2014-07-13,0.18, -1.04, -7.33, 1.99, 1.49, 7.06, repro,
2014-07-14,1.18, -3.91, 1.09, 1.99, 1.49, 7.05, repro,
2014-07-15,0.31, -2.65, 0.83, 1.98, 1.49, 7.02, repro,
2014-07-16,0.98, -3.46, 6.67, 1.99, 1.49, 7.03, repro,
2014-07-17,-1.21, -2.50, 12.15, 2.05, 1.51, 7.18, repro,
2014-07-18,0.20, -2.09, 9.12, 2.09, 1.57, 7.46, repro,
2014-07-19,0.64, -2.02, 7.75, 2.00, 1.48, 7.04, repro,
2014-07-20,2.27, -0.79, 16.08, 1.99, 1.48, 7.01, repro,
2014-07-21,0.34, -0.37, 13.43, 1.98, 1.48, 7.01, repro,
2014-07-22,1.20, -1.06, 2.22, 2.03, 1.50, 7.15, repro,
2014-07-23,3.21, -1.73, 3.54, 2.02, 1.49, 7.13, repro,
2014-07-24,1.91, -1.61, 3.56, 2.01, 1.49, 7.11, repro,
2014-07-25,2.83, -2.00, 6.97, 2.01, 1.48, 7.06, repro,
2014-07-26,2.21, -3.56, 2.19, 1.99, 1.47, 6.99, repro,
2014-07-27,2.85, -3.36, 0.90, 2.12, 1.63, 7.44, repro,
2014-07-28,0.87, -4.20, 4.95, 2.01, 1.49, 7.05, repro,
2014-07-29,1.51, -2.01, -0.08, 2.02, 1.49, 7.11, repro,
2014-07-30,-0.27, -2.45, -1.83, 2.00, 1.48, 7.04, repro,
2014-07-31,0.57, -3.15, 0.16, 2.01, 1.48, 7.06, repro,
2014-08-01,-0.23, -1.84, 6.53, 2.01, 1.50, 7.10, repro,
2014-08-02,1.32, -0.93, 4.52, 2.02, 1.51, 7.14, repro,
2014-08-03,1.32, -1.81, 8.81, 2.09, 1.58, 7.48, repro,
2014-08-04,0.96, 0.33, 3.12, 2.04, 1.53, 7.26, repro,
2014-08-05,0.24, -1.11, 13.11, 2.04, 1.52, 7.22, repro,
2014-08-06,-0.22, -1.26, 8.17, 2.04, 1.53, 7.23, repro,
2014-08-07,1.09, -0.99, 10.18, 2.09, 1.60, 7.46, repro,
2014-08-08,1.77, -1.42, 0.45, 2.05, 1.55, 7.28, repro,
2014-08-09,2.21, -2.09, -8.31, 2.10, 1.60, 7.46, repro,
2014-08-10,2.74, -2.91, -13.33, 2.08, 1.56, 7.48, repro,
2014-08-11,-0.73, -4.72, -2.50, 2.04, 1.52, 7.19, repro,
2014-08-12,0.76, -3.27, -1.37, 2.06, 1.54, 7.30, repro,
2014-08-13,0.76, -2.69, -0.55, 2.04, 1.52, 7.21, repro,
2014-08-14,-0.40, -2.99, 3.48, 2.11, 1.55, 7.40, repro,
2014-08-15,-0.31, -3.44, 10.58, 2.08, 1.57, 7.39, repro,
2014-08-16,0.85, -1.54, 7.42, 2.05, 1.52, 7.21, repro,
2014-08-17,0.99, -2.08, 8.16, 2.06, 1.55, 7.27, repro,
2014-08-18,0.80, -2.69, 8.06, 2.04, 1.52, 7.18, repro,
