PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P524
Station name,squirecnynCS2007
Begin Date, 2007-01-18
End Date, 2009-01-27
Release Date, 2019-08-30
Reference position, 35.1660848273 North Latitude, -120.5908963497 East Longitude, 124.32181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-20,0.44, 1.09, 9.05, 2.03, 1.69, 7.64, repro,
2008-11-21,-1.04, 1.84, 16.76, 2.18, 1.87, 8.39, repro,
2008-11-22,0.06, 2.33, 20.74, 2.13, 1.84, 8.22, repro,
2008-11-23,0.10, 1.64, 15.30, 2.11, 1.72, 7.90, repro,
2008-11-24,-0.90, 1.25, 16.78, 2.15, 1.78, 8.01, repro,
2008-11-25,-0.43, 0.39, 11.55, 2.05, 1.72, 7.78, repro,
2008-11-26,-0.49, 1.62, 19.50, 1.95, 1.58, 7.41, repro,
2008-11-27,0.16, 0.85, 14.50, 1.99, 1.66, 7.61, repro,
2008-11-28,3.07, 3.04, 8.20, 2.08, 1.73, 7.87, repro,
2008-11-29,-2.37, 3.00, 9.78, 2.14, 1.83, 8.26, repro,
2008-11-30,-0.28, 1.83, 17.51, 1.96, 1.60, 7.47, repro,
2008-12-01,-0.08, 1.80, 14.32, 1.94, 1.57, 7.32, repro,
2008-12-02,0.12, 1.96, 16.67, 2.03, 1.68, 7.61, repro,
2008-12-03,0.28, 2.27, 15.07, 2.05, 1.69, 7.65, repro,
2008-12-04,-0.31, 2.80, 11.54, 2.06, 1.80, 7.88, repro,
2008-12-05,-0.78, 2.12, 10.22, 2.01, 1.66, 7.53, repro,
2008-12-06,0.05, 1.69, 11.08, 2.11, 1.84, 7.95, repro,
2008-12-07,0.43, 2.04, 8.85, 2.06, 1.78, 7.83, repro,
2008-12-08,1.16, 0.06, 14.44, 2.01, 1.68, 7.71, repro,
2008-12-09,0.38, 1.36, 13.60, 1.95, 1.58, 7.37, repro,
2008-12-10,0.86, 2.00, 8.47, 1.96, 1.58, 7.38, repro,
2008-12-11,0.23, 1.84, 15.53, 2.07, 1.67, 7.74, repro,
2008-12-12,-0.38, 1.40, 21.49, 2.09, 1.76, 7.91, repro,
2008-12-13,0.94, 0.65, 21.96, 2.04, 1.72, 7.77, repro,
2008-12-14,-0.32, 2.49, 17.30, 1.96, 1.57, 7.35, repro,
2008-12-15,-0.46, 1.38, 21.47, 1.96, 1.59, 7.39, repro,
2008-12-16,-0.02, 1.76, 15.45, 1.97, 1.61, 7.46, repro,
2008-12-17,-2.47, 0.15, 14.05, 1.99, 1.57, 7.48, repro,
2008-12-18,0.66, 2.02, 13.27, 1.95, 1.56, 7.32, repro,
2008-12-19,0.13, 2.46, 8.11, 2.02, 1.57, 7.62, repro,
2008-12-20,-1.00, 3.21, 7.70, 1.99, 1.63, 7.48, repro,
2008-12-21,-0.85, 1.59, 12.90, 1.99, 1.63, 7.50, repro,
2008-12-22,0.81, 0.09, 4.87, 1.97, 1.59, 7.53, repro,
2008-12-23,0.21, 1.14, 11.51, 1.98, 1.64, 7.57, repro,
2008-12-24,0.04, 1.51, 14.43, 1.96, 1.56, 7.39, repro,
2008-12-25,0.02, 1.14, 18.35, 1.95, 1.57, 7.33, repro,
2008-12-26,0.18, 3.94, 18.52, 1.96, 1.57, 7.40, repro,
2008-12-27,0.54, 3.68, 10.55, 1.95, 1.57, 7.37, repro,
2008-12-28,0.41, 2.23, 12.35, 1.93, 1.56, 7.30, repro,
2008-12-29,-0.09, 1.74, 11.03, 1.94, 1.56, 7.31, repro,
2008-12-30,-0.27, 2.42, 9.68, 1.94, 1.56, 7.31, repro,
2008-12-31,0.09, 1.86, 10.24, 1.98, 1.61, 7.54, repro,
2009-01-01,0.22, 2.27, 15.97, 1.94, 1.56, 7.31, repro,
2009-01-02,-0.66, 2.61, 13.11, 1.95, 1.56, 7.34, repro,
2009-01-03,-0.48, 1.44, 19.50, 1.97, 1.62, 7.43, repro,
2009-01-04,-0.87, 1.50, 10.08, 1.94, 1.55, 7.27, repro,
2009-01-05,0.31, 1.70, 12.62, 1.94, 1.56, 7.31, repro,
2009-01-06,-2.86, 1.45, 20.56, 1.94, 1.57, 7.37, repro,
2009-01-07,0.71, 2.38, 12.39, 1.94, 1.55, 7.27, repro,
2009-01-08,-1.10, 1.96, 12.91, 1.96, 1.60, 7.49, repro,
2009-01-09,-2.62, 2.72, 12.29, 1.95, 1.60, 7.46, repro,
2009-01-10,0.41, 2.79, 4.89, 1.93, 1.55, 7.29, repro,
2009-01-11,-0.93, 3.62, 5.84, 1.94, 1.57, 7.34, repro,
2009-01-12,-0.41, 1.99, 11.90, 1.94, 1.57, 7.35, repro,
2009-01-13,-0.54, 2.63, 7.23, 1.94, 1.57, 7.31, repro,
2009-01-14,-1.25, 2.82, 9.35, 1.93, 1.58, 7.32, repro,
2009-01-15,-1.32, 2.38, 9.47, 1.91, 1.56, 7.23, repro,
2009-01-16,0.03, 1.73, 12.53, 1.92, 1.56, 7.25, repro,
2009-01-17,0.03, 1.91, 10.21, 1.93, 1.58, 7.34, repro,
2009-01-18,0.33, 2.29, 10.14, 1.94, 1.58, 7.35, repro,
2009-01-19,-1.26, 3.10, 8.07, 1.94, 1.58, 7.40, repro,
2009-01-20,-1.51, 2.69, 13.38, 1.92, 1.56, 7.29, repro,
2009-01-21,-0.84, 2.76, 9.33, 1.93, 1.57, 7.35, repro,
2009-01-22,0.08, 2.00, 15.89, 1.93, 1.58, 7.33, repro,
2009-01-23,-0.82, 2.08, 14.88, 1.94, 1.58, 7.37, repro,
2009-01-24,-1.46, 2.55, 7.74, 1.93, 1.58, 7.36, repro,
2009-01-25,-2.04, 1.90, 8.40, 1.93, 1.57, 7.33, repro,
2009-01-26,-0.83, 1.32, 15.07, 1.91, 1.56, 7.25, repro,
2009-01-27,0.02, 2.40, 21.50, 1.93, 1.56, 7.28, repro,
