PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMVJ
Station name,RanchoMissCA2012
Begin Date, 2012-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4858120223 North Latitude, -117.5553225010 East Longitude, 136.38600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-03,3.08, 1.49, 4.48, 1.92, 1.63, 7.48, repro,
2014-10-04,2.88, 1.66, 2.27, 1.88, 1.58, 7.24, repro,
2014-10-05,0.46, 1.42, 10.20, 1.89, 1.61, 7.35, repro,
2014-10-06,1.81, 1.40, 8.25, 1.90, 1.59, 7.25, repro,
2014-10-07,2.53, 1.42, 15.61, 1.88, 1.58, 7.23, repro,
2014-10-08,1.19, 2.05, 9.22, 1.93, 1.64, 7.46, repro,
2014-10-09,2.42, 1.47, 5.81, 1.89, 1.58, 7.26, repro,
2014-10-10,1.53, 1.14, 2.23, 1.88, 1.58, 7.20, repro,
2014-10-11,1.86, 0.74, 7.67, 1.90, 1.60, 7.26, repro,
2014-10-12,1.70, 0.91, 1.43, 1.91, 1.63, 7.50, repro,
2014-10-13,1.73, 1.80, 1.85, 1.91, 1.60, 7.39, repro,
2014-10-14,2.77, 1.41, 0.01, 1.89, 1.58, 7.24, repro,
2014-10-15,1.10, 2.00, 1.77, 1.88, 1.58, 7.24, repro,
2014-10-16,1.00, 0.20, 3.84, 1.89, 1.60, 7.29, repro,
2014-10-17,2.84, 2.31, 1.33, 1.88, 1.61, 7.31, repro,
2014-10-18,1.01, 2.14, 7.25, 1.89, 1.60, 7.26, repro,
2014-10-19,1.68, 0.18, 1.43, 1.91, 1.60, 7.27, repro,
2014-10-20,1.98, 1.92, 0.29, 1.94, 1.62, 7.35, repro,
2014-10-21,0.46, -0.46, -1.53, 1.97, 1.67, 7.64, repro,
2014-10-22,1.52, -0.21, 2.21, 1.95, 1.66, 7.59, repro,
2014-10-23,2.10, 1.95, 3.08, 1.91, 1.63, 7.56, repro,
2014-10-24,0.93, 0.10, 10.89, 1.88, 1.59, 7.24, repro,
2014-10-25,0.50, 1.02, 9.08, 1.88, 1.58, 7.25, repro,
2014-10-26,0.71, 1.87, 6.46, 1.91, 1.63, 7.34, repro,
2014-10-27,0.82, 0.48, 6.35, 1.88, 1.64, 7.49, repro,
2014-10-28,0.60, 1.57, 8.56, 1.99, 1.65, 7.66, repro,
2014-10-29,0.96, 0.87, 2.89, 1.88, 1.60, 7.30, repro,
2014-10-30,1.57, 3.00, 0.41, 1.85, 1.55, 7.10, repro,
2014-10-31,0.90, 1.10, 8.96, 1.96, 1.65, 7.80, repro,
2014-11-01,-1.15, -0.79, 3.86, 1.89, 1.64, 7.47, repro,
2014-11-02,3.10, 1.07, -0.28, 1.90, 1.64, 7.45, repro,
2014-11-03,2.28, 2.31, 2.27, 1.89, 1.66, 7.48, repro,
2014-11-04,2.75, 2.74, 5.18, 1.87, 1.58, 7.22, repro,
2014-11-05,2.11, 2.51, 5.49, 1.90, 1.62, 7.46, repro,
2014-11-06,2.41, 2.44, 1.63, 1.88, 1.59, 7.25, repro,
2014-11-07,2.32, 3.04, -0.02, 1.88, 1.62, 7.38, repro,
2014-11-08,2.24, 0.52, 8.16, 1.92, 1.67, 7.62, repro,
2014-11-09,1.97, 1.42, 13.62, 1.93, 1.65, 7.59, repro,
2014-11-10,1.00, 1.89, 17.61, 1.90, 1.62, 7.46, repro,
2014-11-11,-0.49, 1.25, 8.41, 1.90, 1.61, 7.44, repro,
2014-11-12,1.37, 2.68, 6.99, 1.91, 1.68, 7.53, repro,
2014-11-13,1.71, 1.51, 8.88, 1.91, 1.65, 7.55, repro,
2014-11-14,2.39, 2.43, 6.62, 1.89, 1.62, 7.38, repro,
2014-11-15,2.77, 2.26, 6.58, 1.93, 1.66, 7.47, repro,
2014-11-16,1.59, 0.98, 13.19, 1.91, 1.66, 7.54, repro,
2014-11-17,2.20, 2.11, 4.75, 1.94, 1.73, 7.59, repro,
2014-11-18,1.15, 1.02, 13.12, 1.88, 1.63, 7.41, repro,
2014-11-19,3.02, 0.95, 10.97, 2.00, 1.79, 8.09, repro,
2014-11-20,3.34, 1.30, 12.42, 2.02, 1.75, 7.92, repro,
2014-11-21,3.91, 2.25, 7.58, 2.03, 1.69, 7.93, repro,
2014-11-22,1.71, 1.34, 11.93, 2.04, 1.71, 8.01, repro,
2014-11-23,2.45, 1.34, 9.35, 1.97, 1.66, 7.78, repro,
2014-11-24,2.88, 1.94, 7.01, 1.99, 1.65, 7.81, repro,
2014-11-25,3.94, 3.22, -3.40, 2.04, 1.77, 8.05, repro,
2014-11-26,3.27, 2.15, 1.65, 2.02, 1.72, 7.90, repro,
2014-11-27,1.43, 2.71, 10.89, 1.89, 1.63, 7.44, repro,
2014-11-28,3.83, 2.52, 7.08, 1.96, 1.71, 7.76, repro,
2014-11-29,2.75, 0.94, 13.91, 1.90, 1.62, 7.43, repro,
2014-11-30,0.63, 1.41, 13.11, 1.96, 1.68, 7.70, repro,
2014-12-01,3.40, 1.36, 11.67, 1.93, 1.66, 7.56, repro,
2014-12-02,1.02, 0.47, 25.11, 1.94, 1.66, 7.64, repro,
2014-12-03,1.88, 1.27, 5.48, 1.93, 1.66, 7.61, repro,
2014-12-04,1.46, 1.59, 0.89, 2.05, 1.72, 8.15, repro,
2014-12-05,2.60, 2.96, 1.42, 1.92, 1.64, 7.49, repro,
2014-12-06,3.86, 2.12, -6.99, 1.89, 1.60, 7.38, repro,
2014-12-07,1.87, 3.23, 3.78, 1.98, 1.75, 7.94, repro,
2014-12-08,1.45, 2.43, 1.83, 1.92, 1.64, 7.55, repro,
2014-12-09,2.66, -0.44, 0.02, 1.91, 1.64, 7.50, repro,
2014-12-10,2.22, 0.52, -0.43, 1.94, 1.66, 7.64, repro,
2014-12-11,3.27, 0.09, 5.01, 2.02, 1.83, 8.07, repro,
2014-12-12,4.17, 2.66, 8.33, 1.91, 1.61, 7.42, repro,
2014-12-13,2.25, 0.98, -0.23, 1.90, 1.64, 7.45, repro,
2014-12-14,2.38, 1.20, -0.58, 1.89, 1.65, 7.48, repro,
2014-12-15,2.19, 1.30, 5.48, 1.93, 1.68, 7.54, repro,
2014-12-16,2.25, 1.43, 1.50, 1.97, 1.72, 7.68, repro,
2014-12-17,0.43, 0.82, 5.20, 1.93, 1.69, 7.70, repro,
2014-12-18,4.87, 2.73, 1.50, 1.91, 1.65, 7.49, repro,
2014-12-19,3.05, 1.72, -5.89, 1.88, 1.64, 7.37, repro,
2014-12-20,2.62, 2.29, -5.28, 1.92, 1.69, 7.58, repro,
2014-12-21,2.90, 3.17, 0.39, 1.85, 1.59, 7.31, repro,
2014-12-22,3.11, 2.30, -4.26, 1.86, 1.60, 7.33, repro,
2014-12-23,2.22, 1.87, -2.00, 1.87, 1.59, 7.30, repro,
2014-12-24,4.12, 2.18, 3.11, 1.92, 1.67, 7.64, repro,
2014-12-25,3.54, 0.37, 8.22, 1.91, 1.65, 7.55, repro,
2014-12-26,3.55, 1.37, 13.85, 1.87, 1.58, 7.32, repro,
2014-12-27,2.22, 1.75, 2.03, 1.85, 1.59, 7.28, repro,
2014-12-28,2.52, 1.77, 5.03, 1.94, 1.74, 7.64, repro,
2014-12-29,3.13, 1.92, 6.54, 1.93, 1.68, 7.55, repro,
2014-12-30,3.14, 1.43, -0.61, 1.86, 1.58, 7.29, repro,
2014-12-31,2.64, 2.16, 3.86, 1.87, 1.58, 7.33, repro,
2015-01-01,3.68, 1.85, -0.53, 1.86, 1.58, 7.31, repro,
2015-01-02,2.76, 1.82, -1.79, 1.89, 1.61, 7.44, repro,
2015-01-03,3.39, 1.51, -4.49, 1.91, 1.66, 7.45, repro,
2015-01-04,2.96, 2.10, -4.98, 1.91, 1.59, 7.46, repro,
2015-01-05,2.57, 3.69, -5.58, 1.88, 1.63, 7.43, repro,
2015-01-06,2.88, 2.07, -5.49, 1.93, 1.68, 7.56, repro,
2015-01-07,1.60, 2.92, 0.80, 1.93, 1.67, 7.53, repro,
2015-01-08,3.57, 2.78, 3.76, 1.88, 1.60, 7.34, repro,
2015-01-09,2.00, -0.21, 6.82, 1.92, 1.65, 7.50, repro,
2015-01-10,1.99, 1.67, 5.15, 1.90, 1.62, 7.46, repro,
2015-01-11,1.52, -1.94, 9.32, 1.88, 1.62, 7.40, repro,
2015-01-12,3.94, 3.72, -6.54, 1.86, 1.59, 7.26, repro,
2015-01-13,2.57, 2.37, -3.29, 1.92, 1.65, 7.61, repro,
2015-01-14,2.46, 0.05, 1.67, 1.92, 1.65, 7.45, repro,
2015-01-15,4.14, 2.10, -2.56, 1.95, 1.74, 7.81, repro,
2015-01-16,1.65, 0.70, 5.02, 1.89, 1.61, 7.42, repro,
2015-01-17,1.61, 2.09, 3.53, 1.97, 1.69, 7.71, repro,
2015-01-18,2.25, 1.58, 0.48, 1.88, 1.60, 7.33, repro,
2015-01-19,1.65, 1.78, 2.61, 1.91, 1.66, 7.47, repro,
2015-01-20,0.93, 2.95, 0.31, 1.89, 1.59, 7.35, repro,
2015-01-21,0.87, 1.02, 4.23, 1.87, 1.60, 7.31, repro,
2015-01-22,2.30, 1.48, 11.33, 1.91, 1.65, 7.45, repro,
2015-01-23,2.06, 0.79, -2.94, 1.94, 1.70, 7.61, repro,
2015-01-24,1.40, -2.09, 15.89, 1.90, 1.63, 7.39, repro,
2015-01-25,1.62, -0.04, 2.33, 1.93, 1.68, 7.53, repro,
2015-01-26,2.86, 2.40, 7.88, 1.94, 1.65, 7.54, repro,
2015-01-27,0.95, 1.47, 4.37, 1.92, 1.67, 7.57, repro,
2015-01-28,1.06, 1.14, -0.04, 1.94, 1.67, 7.52, repro,
2015-01-29,1.17, 1.72, -0.73, 1.92, 1.61, 7.40, repro,
2015-01-30,2.43, 1.45, -3.77, 1.91, 1.64, 7.34, repro,
2015-01-31,1.27, 1.04, 6.83, 1.89, 1.58, 7.26, repro,
2015-02-01,0.87, 0.61, 0.87, 1.89, 1.59, 7.30, repro,
2015-02-02,1.04, 1.43, 8.51, 1.91, 1.64, 7.35, repro,
2015-02-03,0.65, 0.11, 5.32, 1.88, 1.58, 7.25, repro,
2015-02-04,1.56, 1.68, 2.63, 1.89, 1.58, 7.23, repro,
2015-02-05,1.19, 1.29, 4.50, 1.90, 1.59, 7.32, repro,
2015-02-06,2.46, 1.33, 3.63, 1.97, 1.66, 7.58, repro,
2015-02-07,0.65, 0.34, 11.85, 1.91, 1.65, 7.39, repro,
2015-02-08,1.60, 1.64, 3.65, 1.89, 1.58, 7.25, repro,
2015-02-09,1.92, 0.72, 2.74, 1.89, 1.60, 7.32, repro,
2015-02-10,0.54, 1.23, -1.31, 2.11, 1.86, 8.25, repro,
2015-02-11,2.04, 1.44, 4.05, 1.97, 1.64, 7.50, repro,
2015-02-12,-0.17, 0.69, 11.55, 1.91, 1.65, 7.47, repro,
2015-02-13,2.86, 3.08, 2.37, 1.89, 1.59, 7.27, repro,
2015-02-14,1.89, 2.35, 3.30, 1.89, 1.59, 7.28, repro,
2015-02-15,1.72, 3.26, 7.34, 1.95, 1.68, 7.53, repro,
2015-02-16,0.20, 2.27, 7.08, 1.90, 1.58, 7.27, repro,
2015-02-17,0.34, 1.27, 10.68, 1.89, 1.59, 7.28, repro,
2015-02-18,1.43, 1.71, -2.87, 1.95, 1.68, 7.53, repro,
2015-02-19,1.31, 2.54, 0.33, 1.91, 1.63, 7.43, repro,
2015-02-20,1.59, 3.64, 7.17, 1.94, 1.68, 7.54, repro,
2015-02-21,1.61, 2.71, 4.51, 1.95, 1.65, 7.42, repro,
2015-02-22,0.42, 1.62, 5.29, 1.89, 1.58, 7.23, repro,
2015-02-23,0.31, 0.05, 3.62, 1.91, 1.59, 7.31, repro,
2015-02-24,1.65, 1.86, -0.24, 1.91, 1.62, 7.42, repro,
2015-02-25,1.84, 3.47, 0.87, 1.90, 1.58, 7.28, repro,
2015-02-26,1.46, 4.13, -1.77, 1.91, 1.59, 7.31, repro,
2015-02-27,0.55, 1.12, 9.66, 1.91, 1.59, 7.37, repro,
2015-02-28,0.63, -1.71, 10.31, 1.91, 1.59, 7.36, repro,
2015-03-01,-0.06, 2.46, 7.35, 1.92, 1.58, 7.31, repro,
2015-03-02,0.77, 1.91, 5.40, 1.90, 1.58, 7.25, repro,
2015-03-03,0.77, 2.63, 0.62, 1.90, 1.57, 7.20, repro,
2015-03-04,1.29, 3.15, 4.93, 1.92, 1.61, 7.34, repro,
2015-03-05,0.80, 1.64, 2.92, 1.96, 1.59, 7.57, repro,
2015-03-06,1.49, 2.09, 2.29, 1.99, 1.64, 7.68, repro,
2015-03-07,1.55, 1.22, 6.16, 1.91, 1.58, 7.29, repro,
2015-03-08,1.15, 1.50, 9.27, 1.91, 1.58, 7.23, repro,
2015-03-09,0.77, 1.96, 4.64, 1.91, 1.58, 7.25, repro,
2015-03-10,1.72, 1.46, 3.66, 1.90, 1.57, 7.22, repro,
2015-03-11,1.75, 3.04, -0.03, 1.94, 1.65, 7.42, repro,
2015-03-12,3.18, 1.83, -4.51, 1.95, 1.61, 7.57, repro,
2015-03-13,3.25, -0.48, 6.41, 1.90, 1.57, 7.21, repro,
2015-03-14,3.09, 2.34, 9.66, 1.90, 1.58, 7.25, repro,
2015-03-15,2.03, 2.61, 4.11, 1.90, 1.58, 7.26, repro,
2015-03-16,1.57, 2.03, 6.60, 1.93, 1.62, 7.39, repro,
2015-03-17,1.21, 1.52, 7.40, 1.91, 1.59, 7.26, repro,
2015-03-18,1.23, 1.13, 3.03, 1.92, 1.61, 7.36, repro,
2015-03-19,0.90, 1.10, 1.38, 1.90, 1.58, 7.22, repro,
2015-03-20,0.50, 3.49, -1.88, 1.93, 1.60, 7.39, repro,
2015-03-21,0.61, 2.24, 2.00, 1.96, 1.62, 7.45, repro,
2015-03-22,0.01, 1.96, 6.48, 1.92, 1.61, 7.39, repro,
2015-03-23,1.84, 1.49, 2.91, 1.92, 1.61, 7.38, repro,
2015-03-24,1.82, 2.09, 4.06, 1.94, 1.65, 7.52, repro,
2015-03-25,0.82, 2.60, 2.33, 1.89, 1.58, 7.21, repro,
2015-03-26,1.33, 2.31, -0.83, 1.90, 1.58, 7.23, repro,
2015-03-27,1.15, 2.49, 5.73, 1.98, 1.62, 7.63, repro,
2015-03-28,1.18, 1.76, 0.21, 1.99, 1.62, 7.59, repro,
2015-03-29,1.68, 2.88, 4.42, 2.03, 1.65, 7.84, repro,
2015-03-30,1.14, 2.91, 1.36, 2.00, 1.61, 7.67, repro,
2015-03-31,0.19, 1.99, 4.94, 2.02, 1.64, 7.85, repro,
2015-04-01,1.09, 3.11, 8.75, 1.96, 1.68, 7.76, repro,
2015-04-02,1.98, 0.70, 7.22, 1.91, 1.59, 7.29, repro,
2015-04-03,0.93, 1.60, 9.66, 1.95, 1.67, 7.49, repro,
2015-04-04,0.03, 2.31, 8.29, 1.92, 1.62, 7.43, repro,
2015-04-05,-0.42, 1.95, 5.06, 1.92, 1.62, 7.42, repro,
2015-04-06,-0.43, 2.12, 7.47, 1.91, 1.62, 7.42, repro,
2015-04-07,0.62, 1.25, 9.78, 1.91, 1.61, 7.37, repro,
2015-04-08,0.02, 1.26, 8.42, 2.01, 1.68, 7.82, repro,
2015-04-09,0.82, 2.10, 9.33, 1.90, 1.58, 7.30, repro,
2015-04-10,0.11, 0.93, 8.63, 1.92, 1.61, 7.36, repro,
2015-04-11,-1.21, 0.92, 6.79, 1.95, 1.65, 7.55, repro,
2015-04-12,0.74, 2.82, 8.37, 1.88, 1.58, 7.29, repro,
2015-04-13,0.81, 1.87, 4.89, 1.88, 1.59, 7.31, repro,
2015-04-14,2.05, 3.26, 7.85, 1.88, 1.58, 7.27, repro,
2015-04-15,0.05, 2.39, 10.93, 1.91, 1.63, 7.41, repro,
2015-04-16,1.51, 2.70, 9.90, 1.91, 1.62, 7.38, repro,
2015-04-17,0.47, 2.39, 17.05, 1.89, 1.58, 7.26, repro,
2015-04-18,0.84, 3.15, 8.86, 1.89, 1.57, 7.28, repro,
2015-04-19,0.57, 2.21, 7.55, 1.88, 1.57, 7.28, repro,
2015-04-20,1.50, 1.73, 15.49, 1.88, 1.57, 7.27, repro,
2015-04-21,0.75, 2.25, 16.71, 1.91, 1.55, 7.22, repro,
2015-04-22,0.31, 2.41, 7.61, 1.92, 1.60, 7.26, repro,
2015-04-23,0.82, 2.49, 4.57, 1.86, 1.53, 7.09, repro,
2015-04-24,0.82, 2.39, 12.99, 1.86, 1.53, 7.12, repro,
2015-04-25,0.07, 1.77, 9.29, 1.86, 1.53, 7.09, repro,
2015-04-26,0.28, 2.32, 9.02, 1.86, 1.53, 7.12, repro,
2015-04-27,1.06, 1.36, 11.60, 1.90, 1.60, 7.38, repro,
2015-04-28,1.06, 1.50, 7.24, 1.87, 1.57, 7.28, repro,
2015-04-29,-0.28, 1.90, 12.64, 1.93, 1.63, 7.49, repro,
2015-04-30,2.50, 1.12, 11.75, 1.88, 1.60, 7.26, repro,
2015-05-01,0.29, 0.99, 7.91, 1.92, 1.65, 7.43, repro,
2015-05-02,1.77, 2.44, 5.51, 1.87, 1.55, 7.17, repro,
2015-05-03,0.68, 1.60, 8.46, 1.87, 1.56, 7.25, repro,
2015-05-04,2.01, 1.60, 2.47, 1.86, 1.55, 7.22, repro,
2015-05-05,1.29, 2.03, -1.71, 1.91, 1.64, 7.36, repro,
2015-05-06,1.78, 1.44, 5.13, 1.85, 1.55, 7.18, repro,
2015-05-07,1.68, 1.78, 2.88, 1.86, 1.55, 7.19, repro,
2015-05-08,1.30, 1.30, 5.40, 1.95, 1.68, 7.56, repro,
2015-05-09,3.02, 2.51, -1.86, 1.86, 1.56, 7.23, repro,
2015-05-10,0.65, 1.17, 3.52, 1.85, 1.55, 7.15, repro,
2015-05-11,2.30, 1.43, 1.29, 1.86, 1.55, 7.17, repro,
2015-05-12,0.83, 1.67, 2.94, 1.92, 1.56, 7.42, repro,
2015-05-13,2.05, 2.68, 3.36, 1.93, 1.57, 7.48, repro,
2015-05-14,1.76, 1.61, 4.32, 1.88, 1.57, 7.31, repro,
2015-05-15,1.23, 0.57, 1.06, 1.84, 1.55, 7.18, repro,
2015-05-16,1.15, 1.64, 2.05, 1.86, 1.59, 7.19, repro,
2015-05-17,2.18, 1.54, 0.15, 1.86, 1.59, 7.33, repro,
2015-05-18,2.32, 0.82, -1.33, 1.91, 1.60, 7.35, repro,
2015-05-19,2.77, 1.75, -1.39, 1.95, 1.57, 7.51, repro,
2015-05-20,2.14, 2.10, -5.47, 1.86, 1.55, 7.18, repro,
2015-05-21,1.13, 1.53, 1.04, 1.90, 1.65, 7.41, repro,
2015-05-22,0.68, 0.49, 5.86, 1.86, 1.56, 7.19, repro,
2015-05-23,2.05, 1.37, -5.24, 1.87, 1.57, 7.25, repro,
2015-05-24,2.01, 1.70, 6.65, 1.90, 1.61, 7.39, repro,
2015-05-25,2.12, 2.18, 2.95, 1.85, 1.55, 7.10, repro,
2015-05-26,-0.15, -0.23, 7.17, 1.88, 1.59, 7.23, repro,
2015-05-27,1.17, 1.85, 1.93, 1.87, 1.60, 7.20, repro,
2015-05-28,1.50, 1.57, 4.33, 1.89, 1.57, 7.35, repro,
2015-05-29,2.82, 1.68, 2.29, 1.86, 1.55, 7.15, repro,
2015-05-30,1.69, 1.09, 4.68, 1.86, 1.56, 7.16, repro,
2015-05-31,-0.34, -0.24, 4.90, 1.84, 1.55, 7.11, repro,
2015-06-01,2.09, 1.38, -1.43, 1.88, 1.61, 7.28, repro,
2015-06-02,1.32, 1.65, -1.78, 1.84, 1.56, 7.13, repro,
2015-06-03,1.20, 1.25, 1.39, 1.86, 1.57, 7.20, repro,
2015-06-04,1.51, -0.19, 7.50, 1.85, 1.57, 7.21, repro,
2015-06-05,1.77, -0.22, 0.81, 1.88, 1.63, 7.28, repro,
2015-06-06,0.49, 1.17, -0.23, 1.85, 1.60, 7.21, repro,
2015-06-07,1.04, 1.70, 3.41, 1.86, 1.59, 7.09, repro,
2015-06-08,0.57, -0.35, 0.43, 1.87, 1.61, 7.30, repro,
2015-06-09,1.23, 0.84, 5.82, 1.85, 1.57, 7.17, repro,
2015-06-10,1.60, 1.55, 12.22, 1.86, 1.58, 7.19, repro,
2015-06-11,1.45, 1.10, 2.31, 1.96, 1.62, 7.33, repro,
2015-06-12,1.36, 1.75, 1.33, 1.86, 1.61, 7.16, repro,
2015-06-13,0.81, 2.27, 12.57, 1.88, 1.62, 7.23, repro,
2015-06-14,1.16, 2.80, 6.12, 1.86, 1.58, 7.20, repro,
2015-06-15,1.30, 2.24, 3.15, 1.87, 1.62, 7.31, repro,
2015-06-16,2.79, 1.96, 2.21, 1.86, 1.59, 7.22, repro,
2015-06-17,1.25, 1.63, 1.33, 1.86, 1.61, 7.16, repro,
2015-06-18,1.12, 1.48, 4.99, 1.99, 1.83, 7.96, repro,
2015-06-19,3.50, 0.89, 3.50, 1.89, 1.62, 7.34, repro,
2015-06-20,2.77, 1.14, 11.46, 1.95, 1.72, 7.56, repro,
2015-06-21,2.55, 1.12, 9.55, 1.85, 1.59, 7.18, repro,
2015-06-22,0.77, 1.11, 6.23, 1.84, 1.57, 7.08, repro,
2015-06-23,2.71, 1.89, 3.88, 1.95, 1.61, 7.35, repro,
2015-06-24,2.20, 0.86, 3.17, 1.91, 1.62, 7.26, repro,
2015-06-25,2.00, -0.08, 2.60, 1.89, 1.61, 7.23, repro,
2015-06-26,0.91, -0.11, 7.83, 1.91, 1.59, 7.36, repro,
2015-06-27,1.05, 0.34, 10.02, 1.88, 1.62, 7.31, repro,
2015-06-28,1.48, 1.53, 4.07, 1.86, 1.60, 7.19, repro,
2015-06-29,0.80, -0.16, 5.85, 1.90, 1.64, 7.33, repro,
2015-06-30,-0.48, 1.19, 9.52, 1.92, 1.59, 7.33, repro,
2015-07-01,2.91, 2.42, 8.68, 1.95, 1.66, 7.54, repro,
2015-07-02,2.41, 0.54, 11.28, 1.93, 1.62, 7.52, repro,
2015-07-03,0.00, 0.83, 8.00, 1.86, 1.58, 7.15, repro,
2015-07-04,2.11, 1.21, 10.70, 1.85, 1.58, 7.13, repro,
2015-07-05,1.54, 2.29, 10.13, 1.88, 1.63, 7.25, repro,
2015-07-06,1.67, 3.79, 9.02, 1.87, 1.58, 7.23, repro,
2015-07-07,0.68, 0.05, 13.40, 1.86, 1.58, 7.21, repro,
2015-07-08,0.85, -0.46, 9.63, 1.86, 1.59, 7.22, repro,
2015-07-09,1.34, 2.09, 8.25, 1.86, 1.57, 7.13, repro,
2015-07-10,0.70, 0.21, 23.96, 1.87, 1.62, 7.20, repro,
2015-07-11,1.00, 1.57, 7.51, 1.88, 1.62, 7.19, repro,
2015-07-12,-0.96, 0.80, 15.19, 1.87, 1.59, 7.22, repro,
2015-07-13,0.70, 1.50, 15.17, 1.85, 1.57, 7.14, repro,
2015-07-14,-0.11, 1.01, 15.02, 1.85, 1.57, 7.10, repro,
2015-07-15,1.06, 2.17, 9.27, 1.88, 1.62, 7.22, repro,
2015-07-16,0.92, 1.41, 7.92, 1.95, 1.75, 7.58, repro,
2015-07-17,1.56, 2.13, 8.99, 1.86, 1.61, 7.27, repro,
2015-07-18,2.04, 0.12, 19.49, 1.93, 1.65, 7.57, repro,
2015-07-19,3.44, 2.66, 20.35, 1.89, 1.63, 7.36, repro,
2015-07-20,1.07, 2.90, 7.08, 1.86, 1.61, 7.22, repro,
2015-07-21,0.08, 2.66, 12.82, 1.88, 1.65, 7.29, repro,
2015-07-22,1.31, 2.51, 12.73, 1.85, 1.61, 7.21, repro,
2015-07-23,0.27, 1.55, 16.80, 1.88, 1.64, 7.41, repro,
2015-07-24,2.16, 2.34, 15.75, 1.92, 1.67, 7.50, repro,
2015-07-25,0.88, 0.23, 12.32, 1.89, 1.67, 7.42, repro,
2015-07-26,0.16, 1.51, 9.15, 1.89, 1.65, 7.35, repro,
2015-07-27,1.51, 1.62, 13.47, 1.86, 1.61, 7.25, repro,
2015-07-28,0.54, 1.77, 6.17, 1.95, 1.68, 7.64, repro,
2015-07-29,0.03, 1.29, 7.56, 1.97, 1.68, 7.75, repro,
2015-07-30,2.19, 1.84, 10.74, 1.91, 1.68, 7.46, repro,
2015-07-31,0.66, 2.97, 4.54, 1.91, 1.67, 7.42, repro,
2015-08-01,1.26, 2.67, 10.03, 1.90, 1.66, 7.36, repro,
2015-08-02,0.35, 1.19, 7.87, 1.87, 1.61, 7.24, repro,
2015-08-03,1.27, 0.33, 11.06, 1.90, 1.66, 7.47, repro,
2015-08-04,1.24, 1.59, 9.69, 1.90, 1.64, 7.48, repro,
2015-08-05,1.05, 2.44, 11.48, 1.88, 1.62, 7.27, repro,
2015-08-06,0.61, -0.72, 11.61, 1.87, 1.62, 7.29, repro,
2015-08-07,0.77, -0.23, 20.87, 1.88, 1.63, 7.33, repro,
2015-08-08,0.45, 1.26, 21.53, 1.94, 1.69, 7.46, repro,
2015-08-09,0.84, 2.02, 10.18, 1.97, 1.70, 7.60, repro,
2015-08-10,0.62, 1.29, 9.17, 1.87, 1.63, 7.28, repro,
2015-08-11,2.16, 2.90, 6.15, 1.88, 1.62, 7.28, repro,
2015-08-12,1.62, 0.73, 12.25, 1.92, 1.67, 7.44, repro,
2015-08-13,0.21, 1.39, 14.94, 1.89, 1.65, 7.36, repro,
2015-08-14,1.93, 1.20, 14.34, 1.89, 1.64, 7.25, repro,
2015-08-15,2.20, 1.44, 16.61, 1.87, 1.61, 7.27, repro,
2015-08-16,1.82, 1.54, 14.13, 1.86, 1.60, 7.24, repro,
2015-08-17,1.56, -0.07, 20.05, 1.87, 1.64, 7.25, repro,
2015-08-18,0.84, 0.46, 18.63, 1.89, 1.64, 7.33, repro,
2015-08-19,1.94, 1.65, 15.30, 1.87, 1.63, 7.22, repro,
2015-08-20,-0.15, -0.06, 21.41, 1.88, 1.64, 7.33, repro,
2015-08-21,0.87, 1.62, 16.82, 1.91, 1.65, 7.48, repro,
2015-08-22,1.66, 1.01, 6.84, 1.86, 1.61, 7.30, repro,
2015-08-23,0.99, 0.29, 8.03, 1.92, 1.66, 7.47, repro,
2015-08-24,0.79, 0.45, 9.34, 1.86, 1.59, 7.18, repro,
2015-08-25,2.36, 1.50, 6.73, 1.91, 1.69, 7.53, repro,
2015-08-26,0.45, 0.26, 5.94, 1.86, 1.61, 7.24, repro,
2015-08-27,2.52, 2.13, 3.87, 1.86, 1.60, 7.25, repro,
2015-08-28,0.25, 0.77, 16.53, 1.84, 1.59, 7.19, repro,
2015-08-29,1.92, 3.23, 11.24, 1.84, 1.59, 7.15, repro,
2015-08-30,0.56, -0.84, 16.71, 1.89, 1.67, 7.38, repro,
2015-08-31,2.09, 0.51, 13.68, 1.87, 1.61, 7.30, repro,
2015-09-01,-0.60, -0.26, 20.46, 1.90, 1.62, 7.32, repro,
2015-09-02,1.13, -0.12, 17.72, 1.91, 1.62, 7.34, repro,
2015-09-03,0.90, 1.02, 10.64, 1.90, 1.70, 7.45, repro,
2015-09-04,1.95, 1.53, 4.39, 1.85, 1.60, 7.19, repro,
2015-09-05,1.01, -0.29, 9.10, 1.86, 1.60, 7.25, repro,
2015-09-06,-0.13, 0.16, 12.18, 1.85, 1.60, 7.22, repro,
2015-09-07,0.41, -0.11, 12.46, 1.85, 1.61, 7.21, repro,
2015-09-08,1.16, 1.18, 18.53, 1.87, 1.64, 7.28, repro,
2015-09-09,1.58, -1.14, 14.50, 1.94, 1.76, 7.80, repro,
2015-09-10,-1.34, -0.13, 19.99, 1.89, 1.67, 7.42, repro,
2015-09-11,2.58, 0.50, 8.18, 1.92, 1.65, 7.43, repro,
