PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9276487372 North Latitude, -118.3063506973 East Longitude, 24.83562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-16,-2.04, -2.54, 7.81, 1.89, 1.59, 7.21, repro,
2016-09-17,-2.08, -3.78, 13.32, 1.81, 1.55, 6.86, repro,
2016-09-18,-2.18, -2.82, 21.75, 1.82, 1.56, 6.92, repro,
2016-09-19,-2.09, -3.17, 17.77, 1.82, 1.57, 6.96, repro,
2016-09-20,-3.28, -2.65, 13.66, 1.83, 1.58, 7.00, repro,
2016-09-21,-2.89, -2.77, 12.76, 1.82, 1.57, 6.97, repro,
2016-09-22,-2.44, -3.79, 16.91, 1.86, 1.64, 7.10, repro,
2016-09-23,-0.87, -4.54, 14.02, 1.84, 1.62, 7.06, repro,
2016-09-24,-2.22, -2.87, 14.46, 1.83, 1.58, 7.02, repro,
2016-09-25,-2.73, -2.70, 10.81, 1.82, 1.58, 6.96, repro,
2016-09-26,-2.25, -4.53, 15.55, 1.81, 1.58, 6.96, repro,
2016-09-27,-1.67, -3.53, 13.30, 1.82, 1.58, 7.03, repro,
2016-09-28,-2.46, -3.55, 11.21, 1.81, 1.57, 6.96, repro,
2016-09-29,-2.29, -3.65, 3.53, 1.81, 1.56, 6.94, repro,
2016-09-30,-3.54, -2.74, 11.34, 1.82, 1.55, 6.93, repro,
2016-10-01,-2.72, -3.36, 13.24, 1.82, 1.57, 6.97, repro,
2016-10-02,-2.30, -2.84, 13.08, 1.82, 1.58, 7.01, repro,
2016-10-03,-2.00, -3.35, 8.19, 1.82, 1.57, 6.98, repro,
2016-10-04,-2.92, -3.61, 10.44, 1.80, 1.56, 6.93, repro,
2016-10-05,-3.32, -3.28, 14.06, 1.80, 1.54, 6.86, repro,
2016-10-06,-3.56, -3.58, 16.84, 1.82, 1.55, 6.90, repro,
2016-10-07,-3.22, -2.90, 16.10, 1.82, 1.57, 6.96, repro,
2016-10-08,-2.70, -2.64, 14.03, 1.81, 1.56, 6.92, repro,
2016-10-09,-3.09, -3.21, 12.51, 1.81, 1.57, 6.95, repro,
2016-10-10,-2.90, -4.02, 10.19, 1.81, 1.54, 6.89, repro,
2016-10-11,-3.71, -2.63, 14.73, 1.81, 1.54, 6.88, repro,
2016-10-12,-2.56, -3.35, 12.92, 1.83, 1.55, 6.96, repro,
2016-10-13,-1.83, -2.68, 7.36, 1.82, 1.55, 6.95, repro,
2016-10-14,-3.22, -3.30, 13.37, 1.81, 1.57, 6.95, repro,
2016-10-15,-3.60, -2.48, 11.55, 1.81, 1.55, 6.93, repro,
2016-10-16,-0.55, -3.19, 7.86, 1.81, 1.54, 6.87, repro,
2016-10-17,-0.16, -3.26, 17.50, 1.83, 1.56, 6.98, repro,
2016-10-18,-2.13, -3.89, 11.74, 1.82, 1.55, 6.92, repro,
2016-10-19,-2.03, -3.07, 6.58, 1.82, 1.55, 6.93, repro,
2016-10-20,-1.89, -3.47, 7.74, 1.80, 1.57, 6.92, repro,
2016-10-21,-1.84, -2.91, 5.83, 1.82, 1.56, 6.98, repro,
2016-10-22,-1.54, -2.81, 14.50, 1.82, 1.55, 6.93, repro,
2016-10-23,-2.21, -3.47, 10.17, 1.83, 1.55, 6.95, repro,
2016-10-24,-2.04, -4.57, 9.02, 1.84, 1.56, 7.01, repro,
2016-10-25,-2.60, -4.46, 6.15, 1.82, 1.56, 6.93, repro,
2016-10-26,-1.72, -3.51, 2.04, 1.81, 1.56, 6.93, repro,
2016-10-27,-0.39, -3.08, 10.50, 1.89, 1.65, 7.19, repro,
2016-10-28,-2.42, -3.67, 13.22, 1.82, 1.55, 6.92, repro,
2016-10-29,-2.13, -3.70, 7.56, 1.83, 1.55, 6.92, repro,
2016-10-30,-2.49, -3.88, 8.54, 1.83, 1.56, 6.98, repro,
2016-10-31,-1.95, -3.88, 11.03, 1.81, 1.55, 6.91, repro,
2016-11-01,-1.28, -3.15, 5.73, 1.81, 1.55, 6.91, repro,
2016-11-02,-1.51, -3.43, 12.28, 2.00, 1.69, 7.70, repro,
2016-11-03,-1.49, -3.06, -0.22, 1.82, 1.54, 6.89, repro,
2016-11-04,-1.95, -2.92, 2.29, 1.81, 1.55, 6.86, repro,
2016-11-05,-2.62, -2.69, 6.71, 1.81, 1.55, 6.90, repro,
2016-11-06,-2.41, -3.80, 6.16, 1.82, 1.55, 6.91, repro,
2016-11-07,-1.25, -3.05, 4.07, 1.81, 1.55, 6.89, repro,
2016-11-08,-1.36, -2.65, 8.29, 1.81, 1.54, 6.89, repro,
2016-11-09,-1.31, -2.54, 8.16, 1.81, 1.55, 6.91, repro,
2016-11-10,-1.58, -3.00, 4.78, 1.86, 1.56, 7.01, repro,
2016-11-11,-2.03, -3.27, 6.84, 1.81, 1.55, 6.92, repro,
2016-11-12,0.16, -2.64, 9.26, 1.83, 1.56, 6.96, repro,
2016-11-13,-1.98, -2.04, 9.46, 1.81, 1.55, 6.90, repro,
2016-11-14,-2.01, -2.42, 2.64, 1.82, 1.55, 6.91, repro,
2016-11-15,-1.72, -2.57, 12.93, 1.81, 1.54, 6.89, repro,
2016-11-16,-2.99, -3.05, 18.02, 1.83, 1.56, 6.96, repro,
2016-11-17,-1.53, -3.34, 4.10, 1.83, 1.56, 6.97, repro,
2016-11-18,-0.90, -2.96, 3.20, 1.82, 1.55, 6.90, repro,
2016-11-19,-1.80, -2.57, 5.99, 1.82, 1.56, 6.94, repro,
2016-11-20,-2.84, -3.58, 8.41, 1.86, 1.63, 7.14, repro,
2016-11-21,-3.26, -4.04, 11.99, 1.82, 1.56, 6.94, repro,
2016-11-22,-2.92, -3.41, 7.87, 1.83, 1.57, 7.02, repro,
2016-11-23,-1.74, -2.84, 7.82, 1.81, 1.55, 6.90, repro,
2016-11-24,-1.06, -2.60, 7.60, 1.81, 1.56, 6.91, repro,
2016-11-25,-1.59, -2.10, 6.26, 1.81, 1.56, 6.93, repro,
2016-11-26,-2.19, -4.09, 6.03, 1.89, 1.65, 7.24, repro,
2016-11-27,-2.16, -3.36, 15.64, 1.87, 1.64, 7.20, repro,
2016-11-28,-0.88, -3.67, 11.81, 1.82, 1.55, 6.91, repro,
2016-11-29,-1.88, -3.46, 13.48, 1.81, 1.55, 6.90, repro,
2016-11-30,-1.63, -3.38, 6.89, 1.81, 1.55, 6.90, repro,
2016-12-01,-1.10, -2.65, 2.62, 1.84, 1.59, 7.04, repro,
2016-12-02,-1.29, -4.23, 6.31, 1.84, 1.59, 7.10, repro,
2016-12-03,-1.06, -3.59, 1.83, 1.83, 1.56, 6.99, repro,
2016-12-04,-1.43, -3.26, 5.26, 1.81, 1.55, 6.89, repro,
2016-12-05,-1.56, -3.25, 11.19, 1.83, 1.55, 6.94, repro,
2016-12-06,-1.74, -3.25, 5.86, 1.82, 1.55, 6.92, repro,
2016-12-07,-1.89, -3.93, 6.54, 1.82, 1.55, 6.91, repro,
2016-12-08,-1.28, -3.55, 4.50, 1.81, 1.56, 6.90, repro,
2016-12-09,-1.27, -2.46, 3.08, 1.89, 1.58, 7.18, repro,
2016-12-10,-1.95, -2.48, 6.80, 1.81, 1.56, 6.90, repro,
2016-12-11,-1.08, -3.37, 5.90, 1.82, 1.56, 6.92, repro,
2016-12-12,-2.61, -2.77, 12.07, 1.86, 1.61, 7.11, repro,
2016-12-13,-2.22, -3.35, 9.02, 1.85, 1.61, 7.08, repro,
2016-12-14,-1.89, -2.69, 4.84, 1.84, 1.61, 7.10, repro,
2016-12-15,-1.25, -2.72, 4.61, 1.83, 1.56, 6.97, repro,
2016-12-16,-3.01, -2.71, 9.14, 1.83, 1.56, 6.97, repro,
2016-12-17,-1.36, -4.38, 8.69, 1.83, 1.56, 6.94, repro,
2016-12-18,-0.72, -3.16, 3.91, 1.83, 1.56, 6.93, repro,
2016-12-19,-1.12, -3.53, 3.57, 2.00, 1.64, 7.42, repro,
2016-12-20,-0.75, -2.80, 3.77, 1.82, 1.55, 6.89, repro,
2016-12-21,-1.80, -4.06, 11.30, 1.83, 1.56, 7.00, repro,
2016-12-22,-2.96, -3.36, 7.88, 1.82, 1.56, 6.95, repro,
2016-12-23,-0.51, -5.00, 7.10, 1.86, 1.62, 7.11, repro,
2016-12-24,-4.13, -3.35, 8.49, 1.84, 1.56, 6.96, repro,
2016-12-25,-2.28, -3.62, 5.43, 1.85, 1.58, 7.04, repro,
2016-12-26,-1.30, -2.44, 6.28, 1.82, 1.55, 6.92, repro,
2016-12-27,-1.13, -2.97, 0.76, 1.81, 1.54, 6.87, repro,
2016-12-28,-1.89, -2.92, 8.94, 1.80, 1.54, 6.85, repro,
2016-12-29,-1.01, -3.38, 2.48, 1.82, 1.55, 6.90, repro,
2016-12-30,-0.97, -2.90, 7.09, 1.85, 1.58, 7.05, repro,
2016-12-31,-2.49, -3.14, 11.56, 1.82, 1.55, 6.92, repro,
2017-01-01,-1.90, -4.24, 12.93, 1.80, 1.54, 6.86, repro,
2017-01-02,-3.00, -3.84, 3.51, 1.82, 1.55, 6.90, repro,
2017-01-03,-2.07, -3.16, 1.71, 1.81, 1.55, 6.88, repro,
2017-01-04,-2.31, -3.52, 4.69, 1.83, 1.56, 6.93, repro,
2017-01-05,-2.25, -3.65, 5.57, 1.84, 1.56, 6.98, repro,
2017-01-06,-2.21, -4.01, 4.65, 1.81, 1.55, 6.90, repro,
2017-01-07,-0.84, -3.08, 6.21, 1.81, 1.56, 6.93, repro,
2017-01-08,-1.40, -3.43, 5.72, 1.83, 1.56, 6.96, repro,
2017-01-09,0.26, -3.79, 4.88, 1.85, 1.57, 7.02, repro,
2017-01-10,0.16, -3.72, 3.72, 1.88, 1.58, 7.16, repro,
2017-01-11,-1.62, -5.40, 8.97, 1.83, 1.56, 6.94, repro,
2017-01-12,-0.85, -5.00, 1.69, 1.82, 1.56, 6.92, repro,
2017-01-13,-1.22, -4.10, 1.03, 1.83, 1.57, 6.95, repro,
2017-01-14,-0.23, -4.24, 3.58, 1.84, 1.57, 6.95, repro,
2017-01-15,-1.38, -3.75, 3.92, 1.82, 1.56, 6.96, repro,
2017-01-16,-0.55, -3.09, 1.83, 1.82, 1.56, 6.92, repro,
2017-01-17,-0.67, -4.00, 6.45, 1.86, 1.60, 7.04, repro,
2017-01-18,-1.23, -3.45, 5.80, 1.85, 1.60, 7.03, repro,
2017-01-19,-1.40, -2.65, 19.02, 1.91, 1.65, 7.33, repro,
2017-01-20,-1.92, -2.86, 8.46, 1.84, 1.61, 7.09, repro,
2017-01-21,-0.88, -3.91, 13.57, 1.84, 1.57, 7.02, repro,
2017-01-22,-2.60, -3.13, 5.88, 1.82, 1.56, 6.95, repro,
2017-01-23,-1.43, -4.46, 5.99, 1.86, 1.66, 7.17, repro,
2017-01-24,0.79, -4.04, 6.32, 1.84, 1.60, 7.01, repro,
2017-01-25,0.03, -3.47, 2.88, 1.83, 1.56, 6.99, repro,
2017-01-26,-0.02, -3.30, -1.41, 1.81, 1.55, 6.90, repro,
2017-01-27,-0.45, -3.07, -1.21, 1.81, 1.55, 6.90, repro,
2017-01-28,0.14, -3.00, -4.82, 1.82, 1.56, 6.95, repro,
2017-01-29,0.83, -3.37, -0.68, 1.82, 1.56, 6.93, repro,
2017-01-30,0.08, -4.10, 0.27, 1.81, 1.55, 6.91, repro,
2017-01-31,-0.39, -3.73, 0.90, 1.83, 1.59, 7.04, repro,
2017-02-01,-0.83, -3.83, -0.34, 1.82, 1.55, 6.92, repro,
2017-02-02,-1.75, -4.57, -0.67, 1.81, 1.55, 6.88, repro,
2017-02-03,-1.32, -3.38, 3.60, 1.83, 1.57, 7.00, repro,
2017-02-04,1.09, -4.68, 2.25, 1.84, 1.60, 7.02, repro,
2017-02-05,-1.02, -3.59, 0.99, 1.81, 1.56, 6.90, repro,
2017-02-06,-0.48, -3.35, 6.88, 1.85, 1.61, 7.09, repro,
2017-02-07,-0.56, -3.74, 5.38, 1.88, 1.63, 7.14, repro,
2017-02-08,-0.86, -3.75, 5.64, 1.84, 1.56, 6.97, repro,
2017-02-09,0.12, -4.12, 0.73, 1.82, 1.57, 6.95, repro,
2017-02-10,1.17, -4.03, 0.79, 1.84, 1.63, 7.19, repro,
2017-02-11,-1.55, -3.56, 2.53, 1.82, 1.58, 6.98, repro,
2017-02-12,-0.99, -3.86, -1.73, 1.83, 1.58, 6.97, repro,
2017-02-13,-0.74, -2.79, -0.87, 1.81, 1.56, 6.90, repro,
2017-02-14,-1.06, -4.62, 4.10, 1.83, 1.57, 6.97, repro,
2017-02-15,0.35, -3.55, 5.99, 1.82, 1.57, 6.92, repro,
2017-02-16,1.26, -2.85, 12.08, 1.82, 1.58, 6.98, repro,
2017-02-17,-0.99, -4.41, 11.75, 1.84, 1.59, 7.06, repro,
2017-02-18,-1.28, -3.50, 9.45, 1.84, 1.62, 7.07, repro,
2017-02-19,-1.83, -3.85, 9.08, 1.81, 1.56, 6.91, repro,
2017-02-20,0.29, -2.84, 0.52, 1.83, 1.58, 6.97, repro,
2017-02-21,0.69, -3.79, -2.64, 1.82, 1.59, 7.03, repro,
2017-02-22,0.60, -2.58, -0.29, 1.82, 1.59, 7.01, repro,
2017-02-23,-0.62, -3.37, -3.45, 1.84, 1.61, 7.10, repro,
2017-02-24,-0.96, -3.60, 1.16, 1.84, 1.60, 7.02, repro,
2017-02-25,-0.10, -2.96, 5.32, 1.86, 1.57, 7.00, repro,
2017-02-26,0.36, -3.00, 8.55, 1.82, 1.56, 6.93, repro,
2017-02-27,-0.51, -3.44, 4.94, 1.87, 1.59, 7.07, repro,
2017-02-28,-0.92, -4.07, 1.32, 1.82, 1.57, 6.97, repro,
2017-03-01,-1.34, -2.14, -0.97, 1.81, 1.56, 6.89, repro,
2017-03-02,-0.48, -2.98, 1.63, 1.82, 1.56, 6.93, repro,
2017-03-03,-0.91, -3.77, 2.72, 1.82, 1.55, 6.93, repro,
2017-03-04,-0.78, -3.92, 0.29, 1.81, 1.55, 6.92, repro,
2017-03-05,-0.82, -3.34, 7.22, 1.82, 1.56, 6.94, repro,
2017-03-06,-1.75, -4.01, 5.24, 1.86, 1.57, 7.05, repro,
2017-03-07,-1.35, -2.50, 4.37, 1.85, 1.60, 6.98, repro,
2017-03-08,-0.75, -2.59, 1.60, 1.82, 1.56, 6.96, repro,
2017-03-09,-1.47, -2.87, -0.47, 1.84, 1.60, 7.10, repro,
2017-03-10,-1.62, -2.75, -5.04, 1.81, 1.56, 6.92, repro,
2017-03-11,-2.07, -2.96, -1.48, 1.81, 1.55, 6.87, repro,
2017-03-12,-1.08, -2.25, 2.24, 1.82, 1.57, 6.93, repro,
2017-03-13,-1.27, -2.78, 4.32, 1.81, 1.55, 6.91, repro,
2017-03-14,-1.18, -3.62, 5.49, 1.82, 1.56, 6.95, repro,
2017-03-15,-1.41, -3.08, 3.25, 1.81, 1.56, 6.92, repro,
2017-03-16,-1.13, -2.66, 3.34, 1.82, 1.60, 7.04, repro,
2017-03-17,-1.59, -3.00, -1.20, 1.80, 1.55, 6.88, repro,
2017-03-18,-1.30, -2.46, 4.95, 1.80, 1.55, 6.87, repro,
2017-03-19,-2.31, -2.59, 3.14, 1.81, 1.55, 6.93, repro,
2017-03-20,-1.36, -2.23, -0.09, 1.83, 1.57, 7.01, repro,
2017-03-21,-0.83, -3.93, 3.12, 1.84, 1.61, 7.15, repro,
2017-03-22,-2.08, -2.54, 7.45, 1.81, 1.56, 6.94, repro,
2017-03-23,-0.25, -2.14, 4.55, 1.83, 1.59, 6.96, repro,
2017-03-24,-0.41, -2.45, 6.73, 1.83, 1.60, 6.98, repro,
2017-03-25,-0.17, -2.46, -0.40, 1.85, 1.61, 7.11, repro,
2017-03-26,-1.00, -3.99, 6.17, 1.82, 1.56, 6.99, repro,
2017-03-27,-1.51, -2.93, 2.61, 1.83, 1.56, 6.97, repro,
2017-03-28,-3.36, -4.01, -0.92, 1.80, 1.54, 6.86, repro,
2017-03-29,-0.19, -3.12, 2.19, 1.81, 1.55, 6.88, repro,
2017-03-30,-0.47, -2.32, -0.70, 1.82, 1.56, 6.91, repro,
2017-03-31,-2.76, -3.62, 7.34, 1.82, 1.57, 7.00, repro,
2017-04-01,-0.74, -2.97, 4.52, 1.84, 1.61, 7.12, repro,
2017-04-02,-1.31, -3.34, -0.41, 1.81, 1.55, 6.91, repro,
2017-04-03,-1.41, -3.27, 4.64, 1.81, 1.55, 6.87, repro,
2017-04-04,-2.33, -3.99, 7.52, 1.82, 1.56, 6.94, repro,
2017-04-05,-1.14, -3.32, 0.03, 1.83, 1.56, 6.99, repro,
2017-04-06,-0.99, -4.48, 3.56, 1.82, 1.57, 7.01, repro,
2017-04-07,-0.90, -3.37, 0.53, 1.82, 1.56, 6.93, repro,
2017-04-08,-2.23, -3.56, 9.75, 1.82, 1.55, 6.89, repro,
2017-04-09,-1.49, -3.24, 5.54, 1.81, 1.55, 6.88, repro,
2017-04-10,-1.13, -3.82, -0.52, 1.85, 1.61, 7.08, repro,
2017-04-11,-2.17, -4.32, 0.06, 1.82, 1.56, 7.01, repro,
2017-04-12,-1.86, -3.74, 1.88, 1.85, 1.61, 7.16, repro,
2017-04-13,-2.67, -3.48, -0.34, 1.80, 1.56, 6.93, repro,
2017-04-14,-0.92, -3.37, -0.39, 1.81, 1.55, 6.88, repro,
2017-04-15,-1.70, -3.54, 0.08, 1.81, 1.55, 6.91, repro,
2017-04-16,-1.66, -3.02, -0.03, 1.82, 1.56, 6.99, repro,
2017-04-17,-0.54, -4.07, 0.55, 1.82, 1.56, 7.00, repro,
2017-04-18,-0.92, -2.99, 3.64, 1.84, 1.60, 7.09, repro,
2017-04-19,-0.94, -2.20, -1.93, 1.82, 1.55, 6.90, repro,
2017-04-20,-0.76, -3.60, -0.45, 1.81, 1.54, 6.86, repro,
2017-04-21,-0.89, -3.20, -2.73, 1.82, 1.55, 6.91, repro,
2017-04-22,-2.21, -2.55, 1.34, 1.82, 1.55, 6.91, repro,
2017-04-23,-1.52, -4.15, 2.92, 1.83, 1.57, 6.97, repro,
2017-04-24,-2.39, -4.46, 3.74, 1.83, 1.56, 6.95, repro,
2017-04-25,-2.29, -4.07, 3.84, 1.86, 1.57, 7.09, repro,
2017-04-26,-1.55, -2.56, -0.18, 1.82, 1.56, 6.96, repro,
2017-04-27,-2.21, -3.05, 0.89, 1.83, 1.59, 7.06, repro,
2017-04-28,-2.25, -5.89, 1.64, 1.95, 1.68, 7.53, repro,
2017-04-29,-1.23, -2.76, 1.55, 1.82, 1.55, 6.93, repro,
2017-04-30,-2.13, -3.21, 3.75, 1.83, 1.56, 6.96, repro,
2017-05-01,-1.50, -3.18, 3.53, 1.81, 1.55, 6.91, repro,
2017-05-02,-0.79, -3.74, 1.67, 1.81, 1.55, 6.91, repro,
2017-05-03,-1.43, -4.06, 1.52, 1.81, 1.55, 6.94, repro,
2017-05-04,-1.37, -3.74, -1.43, 1.81, 1.55, 6.92, repro,
2017-05-05,-2.12, -2.91, 1.25, 1.84, 1.56, 7.09, repro,
2017-05-06,-2.36, -3.26, 2.57, 1.81, 1.55, 6.90, repro,
2017-05-07,-2.94, -3.82, -4.25, 1.82, 1.57, 6.99, repro,
2017-05-08,-1.88, -2.49, 1.82, 1.80, 1.54, 6.87, repro,
2017-05-09,-2.26, -3.32, -1.76, 1.81, 1.55, 6.89, repro,
2017-05-10,-2.66, -3.06, -5.26, 1.82, 1.55, 6.91, repro,
2017-05-11,-1.57, -3.51, 0.43, 1.85, 1.63, 7.17, repro,
2017-05-12,-2.70, -2.74, -2.86, 1.81, 1.55, 6.86, repro,
2017-05-13,-1.49, -2.04, -2.16, 1.81, 1.55, 6.89, repro,
2017-05-14,-1.64, -3.10, 5.32, 1.80, 1.54, 6.86, repro,
2017-05-15,-2.70, -4.14, 3.75, 1.84, 1.59, 7.04, repro,
2017-05-16,-1.23, -3.21, 1.33, 1.82, 1.58, 6.99, repro,
2017-05-17,-1.94, -3.85, 4.74, 1.81, 1.57, 6.94, repro,
2017-05-18,-1.45, -3.24, 1.39, 1.87, 1.66, 7.34, repro,
2017-05-19,-0.77, -3.86, -4.31, 1.85, 1.56, 7.03, repro,
2017-05-20,-1.24, -3.59, 6.39, 1.85, 1.60, 7.14, repro,
2017-05-21,-1.74, -3.28, 3.28, 1.85, 1.62, 7.15, repro,
2017-05-22,-2.01, -3.89, 3.86, 1.82, 1.57, 6.97, repro,
2017-05-23,-2.42, -3.07, 1.76, 1.82, 1.57, 6.92, repro,
2017-05-24,-0.44, -2.52, 8.43, 1.81, 1.55, 6.90, repro,
2017-05-25,-2.27, -4.13, 9.24, 1.81, 1.56, 6.90, repro,
2017-05-26,-1.35, -2.89, 1.59, 1.85, 1.62, 7.13, repro,
2017-05-27,-2.11, -3.60, 4.48, 1.82, 1.58, 6.96, repro,
2017-05-28,-3.02, -2.75, 5.18, 1.85, 1.59, 7.05, repro,
2017-05-29,-2.59, -3.66, 5.38, 1.81, 1.55, 6.86, repro,
2017-05-30,-1.88, -3.82, 4.24, 1.81, 1.57, 6.95, repro,
2017-05-31,-2.03, -3.24, 2.79, 1.84, 1.62, 7.15, repro,
2017-06-01,-2.49, -4.09, 4.15, 1.82, 1.58, 6.97, repro,
2017-06-02,-1.98, -3.81, 11.08, 1.84, 1.62, 7.08, repro,
2017-06-03,-2.29, -4.44, 3.99, 1.81, 1.57, 6.90, repro,
2017-06-04,-2.27, -3.26, 8.47, 1.84, 1.60, 7.03, repro,
2017-06-05,-2.42, -3.00, 7.36, 1.81, 1.57, 6.96, repro,
2017-06-06,-1.60, -3.78, 8.41, 1.88, 1.68, 7.33, repro,
2017-06-07,-1.29, -4.18, 6.12, 1.85, 1.58, 6.99, repro,
2017-06-08,-2.00, -3.17, 4.49, 1.84, 1.57, 6.98, repro,
2017-06-09,-2.33, -3.39, 9.10, 1.83, 1.57, 7.00, repro,
2017-06-10,-1.70, -4.22, 10.16, 1.83, 1.58, 7.00, repro,
2017-06-11,-2.34, -4.05, 5.61, 1.85, 1.63, 7.12, repro,
2017-06-12,-1.03, -3.43, 11.72, 1.83, 1.61, 7.08, repro,
2017-06-13,-2.14, -3.96, 7.52, 1.81, 1.56, 6.87, repro,
2017-06-14,-2.41, -3.42, 11.78, 1.81, 1.57, 6.91, repro,
2017-06-15,-2.07, -3.00, 8.50, 1.84, 1.62, 7.10, repro,
2017-06-16,-2.17, -3.17, 6.08, 1.91, 1.73, 7.43, repro,
2017-06-17,-1.24, -3.61, 4.44, 1.83, 1.61, 7.07, repro,
2017-06-18,-1.70, -3.78, 5.30, 1.81, 1.56, 6.91, repro,
2017-06-19,-2.21, -4.04, 7.81, 1.81, 1.56, 6.89, repro,
2017-06-20,-0.95, -3.40, 3.00, 1.82, 1.58, 6.96, repro,
2017-06-21,-2.23, -2.52, 7.70, 1.82, 1.58, 7.00, repro,
2017-06-22,-2.49, -4.31, 5.00, 1.82, 1.58, 6.99, repro,
2017-06-23,-3.09, -2.88, 5.31, 1.81, 1.57, 6.92, repro,
2017-06-24,-2.47, -3.32, 11.45, 1.82, 1.56, 6.92, repro,
2017-06-25,-2.18, -3.11, 2.81, 1.81, 1.56, 6.89, repro,
2017-06-26,-2.49, -1.55, 5.74, 1.82, 1.58, 6.99, repro,
2017-06-27,-2.77, -3.58, 3.76, 1.81, 1.57, 6.97, repro,
2017-06-28,-3.01, -3.91, 9.56, 1.84, 1.62, 7.08, repro,
2017-06-29,-1.83, -3.17, 10.66, 1.82, 1.56, 6.90, repro,
2017-06-30,-3.54, -3.31, 7.05, 1.86, 1.57, 7.00, repro,
2017-07-01,-3.47, -3.56, 3.52, 1.82, 1.58, 6.97, repro,
2017-07-02,-3.14, -3.82, 3.72, 1.86, 1.60, 7.06, repro,
2017-07-03,-3.01, -3.34, 9.72, 1.82, 1.57, 6.95, repro,
2017-07-04,-2.85, -2.23, 5.08, 1.81, 1.56, 6.90, repro,
2017-07-05,-1.81, -2.82, 1.26, 1.82, 1.56, 6.90, repro,
2017-07-06,-2.54, -2.95, 5.48, 1.88, 1.58, 7.05, repro,
2017-07-07,-2.13, -2.78, -4.09, 1.89, 1.59, 7.11, repro,
2017-07-08,-3.01, -2.77, 6.28, 1.81, 1.57, 6.91, repro,
2017-07-09,-2.61, -4.78, 4.58, 1.83, 1.57, 6.94, repro,
2017-07-10,-0.84, -3.58, 6.40, 1.83, 1.56, 6.90, repro,
2017-07-11,-2.98, -3.66, 9.39, 1.82, 1.57, 6.92, repro,
2017-07-12,-3.60, -3.12, 9.41, 1.87, 1.62, 7.11, repro,
2017-07-13,-2.42, -3.84, 11.20, 1.83, 1.59, 6.96, repro,
2017-07-14,-2.08, -3.09, 8.02, 1.83, 1.59, 6.99, repro,
2017-07-15,-2.37, -3.54, 6.63, 1.87, 1.61, 7.10, repro,
2017-07-16,-2.04, -4.04, 15.43, 1.84, 1.58, 6.97, repro,
2017-07-17,-2.36, -3.77, 13.85, 1.82, 1.57, 6.92, repro,
2017-07-18,-3.64, -3.50, 7.98, 1.82, 1.58, 6.95, repro,
2017-07-19,-2.94, -3.06, 3.94, 1.81, 1.57, 6.94, repro,
2017-07-20,-1.69, -3.98, 7.05, 1.81, 1.58, 6.94, repro,
2017-07-21,-2.33, -3.60, 5.49, 1.82, 1.58, 6.96, repro,
2017-07-22,-3.62, -4.64, 7.74, 1.82, 1.57, 6.96, repro,
2017-07-23,-4.26, -3.31, 6.32, 1.81, 1.57, 6.94, repro,
2017-07-24,-1.14, -3.45, 6.06, 1.81, 1.57, 6.98, repro,
2017-07-25,-1.51, -3.73, 6.77, 1.82, 1.58, 6.97, repro,
2017-07-26,-2.64, -3.49, 4.12, 1.81, 1.57, 6.94, repro,
2017-07-27,-3.02, -4.99, 2.52, 1.82, 1.57, 6.95, repro,
2017-07-28,-3.68, -4.29, 9.05, 1.81, 1.57, 6.94, repro,
2017-07-29,-2.98, -2.73, 7.00, 1.81, 1.57, 6.90, repro,
2017-07-30,-2.97, -3.01, 5.23, 1.81, 1.57, 6.93, repro,
2017-07-31,-2.43, -2.91, 6.17, 1.82, 1.58, 6.92, repro,
2017-08-01,-3.16, -4.65, 4.72, 1.84, 1.59, 7.06, repro,
2017-08-02,-4.28, -3.87, 6.31, 1.84, 1.59, 7.05, repro,
2017-08-03,-3.94, -3.09, 7.26, 1.86, 1.59, 7.08, repro,
2017-08-04,-3.08, -3.66, 3.92, 1.85, 1.59, 7.05, repro,
2017-08-05,-3.28, -3.82, 9.97, 1.82, 1.58, 6.93, repro,
2017-08-06,-3.01, -3.42, 5.13, 1.82, 1.58, 6.95, repro,
2017-08-07,-2.53, -4.43, 3.16, 1.82, 1.58, 6.96, repro,
2017-08-08,-3.15, -3.63, 0.72, 1.82, 1.57, 6.96, repro,
2017-08-09,-2.63, -3.40, 3.07, 1.81, 1.57, 6.91, repro,
2017-08-10,-2.41, -4.05, 4.50, 1.81, 1.58, 6.93, repro,
2017-08-11,-3.50, -3.71, 5.48, 1.88, 1.60, 7.14, repro,
2017-08-12,-2.95, -3.84, 3.72, 1.82, 1.57, 6.92, repro,
2017-08-13,-3.21, -4.93, 5.07, 1.83, 1.58, 6.98, repro,
2017-08-14,-2.96, -4.58, 8.81, 1.87, 1.59, 7.14, repro,
2017-08-15,-2.18, -5.52, 6.70, 1.83, 1.58, 6.96, repro,
2017-08-16,-2.13, -4.26, 6.22, 1.81, 1.57, 6.91, repro,
2017-08-17,-3.47, -3.23, 2.45, 1.85, 1.62, 7.07, repro,
