PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7547736462 North Latitude, -116.4300755543 East Longitude, 568.74937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-18,-4.27, -22.08, -1.10, 1.96, 1.69, 7.43, repro,
2009-10-19,-2.49, -24.14, 10.25, 1.96, 1.69, 7.45, repro,
2009-10-20,-1.88, -27.78, -4.22, 2.04, 1.75, 7.75, repro,
2009-10-21,-4.61, -22.51, 3.05, 1.97, 1.70, 7.50, repro,
2009-10-22,-3.96, -21.80, 0.81, 1.97, 1.70, 7.49, repro,
2009-10-23,-4.32, -23.25, 1.24, 1.96, 1.69, 7.43, repro,
2009-10-24,-3.99, -22.53, 4.29, 1.96, 1.69, 7.48, repro,
2009-10-25,-4.62, -22.67, 3.54, 2.01, 1.68, 7.49, repro,
2009-10-26,-5.67, -22.37, -0.29, 1.99, 1.73, 7.60, repro,
2009-10-27,-5.90, -25.51, 5.70, 1.96, 1.70, 7.57, repro,
2009-10-28,-5.78, -23.83, 7.06, 1.98, 1.72, 7.62, repro,
2009-10-29,-3.47, -23.55, 9.03, 1.95, 1.68, 7.49, repro,
2009-10-30,-3.58, -22.26, -2.58, 1.98, 1.72, 7.64, repro,
2009-10-31,-3.92, -22.48, -0.53, 2.04, 1.77, 7.76, repro,
2009-11-01,-4.34, -23.08, 2.41, 1.99, 1.72, 7.61, repro,
2009-11-02,-4.99, -22.55, -5.43, 1.97, 1.72, 7.58, repro,
2009-11-03,-4.59, -22.43, -1.57, 1.96, 1.69, 7.52, repro,
2009-11-04,-4.86, -22.37, -3.61, 1.97, 1.72, 7.60, repro,
2009-11-05,-2.50, -24.24, -1.42, 2.08, 1.84, 7.97, repro,
2009-11-06,-3.56, -24.21, -0.81, 2.07, 1.83, 7.91, repro,
2009-11-07,-4.67, -23.41, 3.05, 2.06, 1.80, 7.82, repro,
2009-11-08,-3.96, -23.03, 2.51, 2.00, 1.73, 7.62, repro,
2009-11-09,-4.52, -22.34, -3.31, 2.03, 1.78, 7.81, repro,
2009-11-10,-4.83, -22.54, -3.87, 2.06, 1.84, 7.90, repro,
2009-11-11,-3.79, -22.38, -2.49, 1.97, 1.70, 7.58, repro,
2009-11-12,-3.78, -22.71, 2.61, 2.02, 1.79, 7.75, repro,
2009-11-13,-5.07, -23.21, 7.16, 2.04, 1.80, 7.93, repro,
2009-11-14,-4.61, -22.46, -5.58, 2.05, 1.79, 7.77, repro,
2009-11-15,-3.15, -22.85, -8.44, 1.97, 1.71, 7.58, repro,
2009-11-16,-5.20, -22.65, -1.60, 1.97, 1.70, 7.56, repro,
2009-11-17,-4.17, -22.72, 0.39, 2.07, 1.75, 7.91, repro,
2009-11-18,-5.25, -23.49, 5.27, 2.04, 1.71, 7.76, repro,
2009-11-19,-5.03, -22.87, -3.15, 2.02, 1.78, 7.78, repro,
2009-11-20,-3.20, -22.58, -4.61, 1.96, 1.70, 7.56, repro,
2009-11-21,-4.30, -23.30, 4.29, 1.96, 1.70, 7.52, repro,
2009-11-22,-4.35, -23.26, 1.77, 1.97, 1.74, 7.61, repro,
2009-11-23,-5.13, -23.09, 1.60, 1.94, 1.65, 7.38, repro,
2009-11-24,-5.22, -22.94, -5.52, 2.01, 1.76, 7.72, repro,
2009-11-25,-4.32, -22.33, -5.06, 1.96, 1.70, 7.56, repro,
2009-11-26,-4.24, -22.40, -1.84, 1.95, 1.69, 7.42, repro,
2009-11-27,-4.78, -22.26, -1.15, 1.96, 1.68, 7.44, repro,
2009-11-28,-4.74, -23.50, 1.00, 1.96, 1.67, 7.37, repro,
2009-11-29,-3.27, -21.80, -1.25, 1.97, 1.69, 7.45, repro,
2009-11-30,-3.55, -23.57, -2.55, 1.93, 1.65, 7.36, repro,
2009-12-01,-4.22, -22.74, -0.38, 1.91, 1.64, 7.30, repro,
2009-12-02,-5.17, -22.64, 4.29, 1.91, 1.63, 7.29, repro,
2009-12-03,-4.43, -22.67, -0.12, 1.97, 1.69, 7.50, repro,
2009-12-04,-4.41, -22.46, -2.13, 1.93, 1.64, 7.31, repro,
2009-12-05,-5.99, -22.52, 0.68, 1.95, 1.64, 7.38, repro,
2009-12-06,-4.73, -22.52, 1.58, 1.94, 1.64, 7.40, repro,
2009-12-07,-4.73, -23.22, 6.89, 1.91, 1.63, 7.34, repro,
2009-12-08,-4.44, -22.20, -0.81, 1.92, 1.65, 7.41, repro,
2009-12-09,-4.43, -21.52, -0.17, 1.97, 1.73, 7.57, repro,
2009-12-10,-5.21, -22.10, -2.18, 1.93, 1.64, 7.40, repro,
2009-12-11,-4.88, -22.66, -0.72, 1.97, 1.69, 7.55, repro,
2009-12-12,-4.37, -21.96, -3.11, 1.97, 1.70, 7.56, repro,
2009-12-13,-4.13, -23.11, 10.62, 1.94, 1.66, 7.51, repro,
2009-12-14,-5.57, -22.48, -7.80, 1.92, 1.63, 7.36, repro,
2009-12-15,-4.32, -21.99, -8.62, 1.94, 1.64, 7.39, repro,
2009-12-16,-4.12, -23.21, -8.01, 1.94, 1.65, 7.45, repro,
2009-12-17,-4.63, -23.27, -8.95, 1.94, 1.63, 7.34, repro,
2009-12-18,-5.12, -22.29, -7.13, 1.93, 1.64, 7.38, repro,
2009-12-19,-5.69, -21.87, -9.28, 1.93, 1.67, 7.47, repro,
2009-12-20,-5.03, -22.52, -7.61, 1.93, 1.66, 7.43, repro,
2009-12-21,-5.21, -23.56, -1.69, 1.95, 1.67, 7.50, repro,
2009-12-22,-3.02, -23.12, 1.68, 1.96, 1.69, 7.54, repro,
2009-12-23,-4.41, -22.68, -3.75, 1.94, 1.68, 7.43, repro,
2009-12-24,-5.31, -22.05, -4.43, 1.91, 1.64, 7.39, repro,
2009-12-25,-4.81, -22.34, -5.09, 1.91, 1.64, 7.33, repro,
2009-12-26,-4.87, -23.63, -4.98, 1.92, 1.64, 7.37, repro,
2009-12-27,-4.46, -22.79, -6.66, 1.94, 1.65, 7.47, repro,
2009-12-28,-4.84, -23.21, -8.97, 1.93, 1.65, 7.43, repro,
2009-12-29,-5.88, -22.09, -4.09, 1.91, 1.64, 7.38, repro,
2009-12-30,-7.71, -20.48, -7.50, 1.91, 1.63, 7.34, repro,
2009-12-31,-5.46, -22.62, -7.65, 1.91, 1.65, 7.35, repro,
2010-01-01,-3.91, -22.54, -11.03, 1.92, 1.65, 7.40, repro,
2010-01-02,-5.26, -22.72, -5.30, 1.92, 1.64, 7.38, repro,
2010-01-03,-5.03, -22.61, -2.37, 1.93, 1.65, 7.43, repro,
2010-01-04,-4.68, -21.63, -7.12, 1.96, 1.66, 7.47, repro,
2010-01-05,-5.45, -22.50, -8.87, 1.95, 1.69, 7.64, repro,
2010-01-06,-5.06, -21.99, -10.08, 1.93, 1.64, 7.43, repro,
2010-01-07,-5.33, -22.49, -9.38, 1.93, 1.64, 7.40, repro,
2010-01-08,-5.06, -22.88, -3.99, 1.92, 1.62, 7.33, repro,
2010-01-09,-4.91, -21.60, -7.69, 1.91, 1.61, 7.31, repro,
2010-01-10,-4.45, -22.41, -4.29, 1.91, 1.62, 7.29, repro,
2010-01-11,-5.36, -22.52, -10.96, 1.91, 1.62, 7.32, repro,
2010-01-12,-4.99, -22.47, -4.19, 1.94, 1.64, 7.43, repro,
2010-01-13,-6.26, -24.43, -8.77, 1.96, 1.68, 7.52, repro,
2010-01-14,-4.30, -22.49, -6.89, 2.01, 1.71, 7.87, repro,
2010-01-15,-4.69, -22.67, -10.92, 1.98, 1.71, 7.71, repro,
2010-01-16,-5.35, -22.48, -5.06, 1.91, 1.63, 7.36, repro,
2010-01-17,-5.30, -23.56, 3.11, 1.92, 1.63, 7.35, repro,
2010-01-18,-6.09, -21.99, 7.60, 1.92, 1.64, 7.38, repro,
2010-01-19,-5.47, -23.77, -4.16, 1.99, 1.65, 7.47, repro,
2010-01-20,-4.44, -23.11, 6.44, 2.00, 1.68, 7.55, repro,
2010-01-21,-4.23, -22.27, 5.54, 1.95, 1.67, 7.50, repro,
2010-01-22,-4.77, -22.73, 13.04, 1.93, 1.64, 7.37, repro,
2010-01-23,-5.03, -23.62, -1.90, 1.92, 1.64, 7.37, repro,
2010-01-24,-6.07, -22.57, -5.61, 1.93, 1.63, 7.36, repro,
2010-01-25,-5.30, -22.88, -8.38, 1.93, 1.63, 7.39, repro,
2010-01-26,-5.43, -24.52, -10.29, 1.99, 1.67, 7.48, repro,
2010-01-27,-5.35, -24.17, -5.86, 1.98, 1.66, 7.41, repro,
2010-01-28,-5.80, -22.61, -12.61, 1.94, 1.66, 7.39, repro,
2010-01-29,-5.44, -23.51, -14.61, 1.92, 1.62, 7.31, repro,
2010-01-30,-5.84, -22.85, -10.11, 1.93, 1.62, 7.36, repro,
2010-01-31,-5.29, -23.01, -8.81, 1.92, 1.61, 7.29, repro,
2010-02-01,-4.82, -22.72, -5.64, 1.93, 1.62, 7.32, repro,
2010-02-02,-5.01, -23.71, 1.11, 1.98, 1.65, 7.61, repro,
2010-02-03,-4.90, -22.91, 0.33, 1.95, 1.66, 7.54, repro,
2010-02-04,-5.57, -24.25, -4.06, 2.00, 1.75, 7.90, repro,
2010-02-05,-5.83, -25.11, 2.97, 1.99, 1.70, 7.70, repro,
2010-02-06,-5.37, -23.09, -2.43, 1.98, 1.71, 7.77, repro,
2010-02-07,-5.56, -23.42, 2.21, 2.01, 1.65, 7.64, repro,
2010-02-08,-5.94, -24.62, -4.53, 2.03, 1.71, 7.91, repro,
2010-02-09,-5.28, -23.16, -0.48, 2.01, 1.66, 7.70, repro,
2010-02-10,-5.02, -24.77, -2.58, 2.10, 1.82, 8.36, repro,
2010-02-11,-4.75, -23.39, -8.98, 2.02, 1.78, 8.05, repro,
2010-02-12,-5.05, -22.96, -8.32, 1.98, 1.70, 7.76, repro,
2010-02-13,-5.77, -23.15, -3.67, 1.94, 1.65, 7.52, repro,
2010-02-14,-5.94, -22.48, -4.40, 1.94, 1.65, 7.50, repro,
2010-02-15,-5.12, -23.86, -5.74, 1.96, 1.70, 7.67, repro,
2010-02-16,-5.31, -22.60, -6.30, 2.01, 1.65, 7.62, repro,
2010-02-17,-5.14, -23.80, -7.51, 2.06, 1.72, 8.00, repro,
2010-02-18,-5.53, -23.49, -8.50, 2.07, 1.73, 8.06, repro,
2010-02-19,-5.90, -22.80, -2.37, 2.06, 1.71, 7.94, repro,
2010-02-20,-4.99, -23.93, 3.33, 1.95, 1.65, 7.55, repro,
2010-02-21,-8.64, -24.10, 4.63, 1.93, 1.63, 7.41, repro,
2010-02-22,-7.86, -24.54, -2.20, 2.00, 1.69, 7.64, repro,
2010-02-23,-4.85, -23.22, -8.92, 2.02, 1.69, 7.72, repro,
2010-02-24,-5.18, -22.29, -8.16, 1.98, 1.65, 7.51, repro,
2010-02-25,-3.00, -23.60, -6.74, 1.92, 1.61, 7.34, repro,
2010-02-26,-5.16, -23.73, -3.81, 2.01, 1.78, 8.03, repro,
2010-02-27,-4.64, -22.81, -3.50, 2.03, 1.76, 7.85, repro,
2010-02-28,-5.38, -24.37, -0.66, 1.96, 1.66, 7.60, repro,
2010-03-01,-4.85, -24.15, -3.04, 1.99, 1.73, 7.85, repro,
2010-03-02,-4.67, -24.31, -9.91, 1.93, 1.62, 7.40, repro,
2010-03-03,-3.94, -23.36, -5.02, 1.98, 1.73, 7.86, repro,
2010-03-04,-5.78, -22.44, -1.15, 2.00, 1.72, 7.88, repro,
2010-03-05,-4.31, -23.28, -8.90, 1.94, 1.62, 7.43, repro,
2010-03-06,-5.13, -22.88, -0.39, 1.95, 1.62, 7.43, repro,
2010-03-07,-5.76, -23.42, -9.43, 1.95, 1.63, 7.43, repro,
2010-03-08,-5.40, -23.52, -7.69, 1.93, 1.63, 7.38, repro,
2010-03-09,-6.11, -23.22, 8.12, 1.96, 1.63, 7.47, repro,
2010-03-10,-4.80, -22.05, 1.89, 1.93, 1.62, 7.38, repro,
2010-03-11,-5.86, -23.13, -3.05, 1.94, 1.63, 7.42, repro,
2010-03-12,-5.03, -23.74, -7.06, 1.94, 1.62, 7.39, repro,
2010-03-13,-6.25, -22.30, -5.82, 1.93, 1.63, 7.42, repro,
2010-03-14,-5.80, -23.59, -5.84, 1.93, 1.61, 7.38, repro,
2010-03-15,-3.81, -22.76, -8.75, 1.93, 1.62, 7.41, repro,
2010-03-16,-5.63, -23.19, -8.52, 1.93, 1.61, 7.39, repro,
2010-03-17,-4.14, -23.02, -12.17, 1.95, 1.63, 7.49, repro,
2010-03-18,-4.50, -23.18, -8.74, 1.94, 1.62, 7.42, repro,
2010-03-19,-4.09, -22.66, -6.74, 1.93, 1.62, 7.41, repro,
2010-03-20,-4.12, -23.11, -7.88, 1.94, 1.61, 7.41, repro,
2010-03-21,-5.48, -22.83, -4.45, 1.94, 1.62, 7.45, repro,
2010-03-22,-5.90, -22.78, -2.46, 1.94, 1.60, 7.40, repro,
2010-03-23,-3.26, -24.50, -7.07, 1.94, 1.63, 7.48, repro,
2010-03-24,-5.77, -22.50, -6.03, 1.97, 1.64, 7.52, repro,
2010-03-25,-5.32, -22.50, -10.67, 1.97, 1.64, 7.51, repro,
2010-03-26,-3.84, -24.53, -4.85, 1.97, 1.65, 7.55, repro,
2010-03-27,-4.31, -22.16, -6.79, 1.98, 1.65, 7.58, repro,
2010-03-28,-4.59, -23.09, -11.02, 1.97, 1.66, 7.58, repro,
2010-03-29,-5.46, -23.81, -2.67, 2.03, 1.69, 7.74, repro,
2010-03-30,-6.82, -23.88, -2.46, 2.13, 1.69, 7.90, repro,
2010-03-31,-5.46, -25.24, 6.85, 2.01, 1.67, 7.63, repro,
2010-04-01,-4.94, -22.94, 0.45, 2.04, 1.69, 7.75, repro,
2010-04-02,-4.43, -23.28, -8.16, 2.01, 1.69, 7.69, repro,
2010-04-03,-5.70, -24.71, 3.17, 2.02, 1.72, 7.73, repro,
2010-04-04,-5.38, -23.51, -1.98, 2.04, 1.72, 7.78, repro,
2010-04-05,-4.50, -18.93, 17.25, 2.00, 1.66, 7.57, repro,
2010-04-06,-4.78, -20.01, -2.57, 2.02, 1.67, 7.57, repro,
2010-04-07,-4.74, -21.67, -3.40, 2.09, 1.75, 8.17, repro,
2010-04-08,-5.21, -21.23, -0.18, 1.98, 1.64, 7.46, repro,
2010-04-09,-5.72, -21.40, -0.01, 2.09, 1.70, 7.83, repro,
2010-04-10,-5.71, -20.24, 1.48, 2.05, 1.66, 7.71, repro,
2010-04-11,-6.86, -21.30, -0.01, 2.00, 1.65, 7.53, repro,
2010-04-12,-7.55, -21.41, 6.94, 2.26, 1.82, 8.58, repro,
2010-04-13,-6.92, -21.08, 3.00, 2.02, 1.65, 7.57, repro,
2010-04-14,-6.85, -20.76, -7.21, 2.11, 1.68, 7.92, repro,
2010-04-15,-6.45, -20.95, -3.29, 2.10, 1.67, 7.88, repro,
2010-04-16,-8.05, -20.92, -1.17, 1.97, 1.62, 7.45, repro,
2010-04-17,-6.39, -21.74, -3.34, 2.01, 1.66, 7.60, repro,
2010-04-18,-7.02, -21.17, -1.26, 2.01, 1.66, 7.61, repro,
2010-04-19,-6.73, -22.26, -5.64, 2.06, 1.69, 7.75, repro,
2010-04-20,-7.11, -21.07, -1.27, 2.12, 1.70, 8.00, repro,
2010-04-21,-7.29, -20.95, 7.17, 2.14, 1.77, 7.95, repro,
2010-04-22,-6.74, -22.28, 4.86, 2.11, 1.74, 7.95, repro,
2010-04-23,-5.93, -21.13, 3.35, 2.06, 1.69, 7.76, repro,
2010-04-24,-6.76, -21.16, 1.56, 1.99, 1.65, 7.50, repro,
2010-04-25,-7.39, -20.80, 1.79, 1.95, 1.61, 7.41, repro,
2010-04-26,-7.30, -20.91, -4.65, 1.96, 1.61, 7.41, repro,
2010-04-27,-8.82, -20.97, 7.67, 2.02, 1.65, 7.58, repro,
2010-04-28,-5.86, -23.89, 10.40, 1.99, 1.66, 7.56, repro,
2010-04-29,-4.63, -25.13, 0.65, 1.97, 1.67, 7.59, repro,
2010-04-30,-7.22, -20.83, 8.05, 1.96, 1.62, 7.47, repro,
2010-05-01,-7.31, -20.94, -0.88, 1.97, 1.61, 7.46, repro,
2010-05-02,-6.10, -21.80, 2.03, 2.00, 1.64, 7.49, repro,
2010-05-03,-6.21, -20.36, -3.59, 2.01, 1.69, 7.60, repro,
2010-05-04,-4.94, -20.93, 2.91, 1.97, 1.63, 7.40, repro,
2010-05-05,-7.51, -20.33, 2.04, 1.95, 1.62, 7.37, repro,
2010-05-06,-6.14, -19.40, 2.29, 1.97, 1.62, 7.42, repro,
2010-05-07,-6.89, -21.11, 2.16, 1.99, 1.63, 7.42, repro,
2010-05-08,-7.32, -20.48, -3.02, 1.96, 1.62, 7.36, repro,
2010-05-09,-7.45, -21.95, 13.14, 1.97, 1.63, 7.46, repro,
2010-05-10,-7.49, -21.38, 0.05, 1.97, 1.63, 7.47, repro,
2010-05-11,-6.59, -22.75, -3.38, 2.02, 1.66, 7.58, repro,
2010-05-12,-7.06, -21.27, -1.53, 2.03, 1.62, 7.59, repro,
2010-05-13,-6.82, -21.27, 2.92, 1.95, 1.61, 7.33, repro,
2010-05-14,-6.53, -21.31, 1.55, 2.02, 1.70, 7.53, repro,
2010-05-15,-6.37, -19.70, 1.85, 1.97, 1.65, 7.37, repro,
2010-05-16,-7.08, -20.79, 1.56, 1.96, 1.61, 7.34, repro,
2010-05-17,-7.70, -21.61, 5.22, 1.99, 1.62, 7.42, repro,
2010-05-18,-3.21, -18.49, 10.03, 1.98, 1.63, 7.42, repro,
2010-05-19,-7.48, -20.95, 0.99, 2.06, 1.69, 7.70, repro,
2010-05-20,-7.19, -22.53, -0.65, 2.07, 1.71, 7.74, repro,
2010-05-21,-6.29, -20.25, 4.64, 1.98, 1.62, 7.35, repro,
2010-05-22,-7.69, -22.25, 8.95, 1.98, 1.63, 7.36, repro,
2010-05-23,-4.30, -20.40, 16.36, 1.96, 1.62, 7.28, repro,
2010-05-24,-6.71, -20.48, 2.21, 1.97, 1.62, 7.28, repro,
2010-05-25,-6.51, -20.92, -4.96, 1.95, 1.63, 7.27, repro,
2010-05-26,-7.99, -19.96, 5.49, 1.99, 1.66, 7.40, repro,
2010-05-27,-6.86, -21.97, 7.33, 1.98, 1.63, 7.36, repro,
2010-05-28,-6.45, -21.27, 0.40, 1.97, 1.62, 7.28, repro,
2010-05-29,-7.33, -20.13, 2.62, 1.97, 1.62, 7.28, repro,
2010-05-30,-6.16, -21.16, 1.02, 2.01, 1.68, 7.40, repro,
2010-05-31,-7.87, -20.91, 4.53, 1.97, 1.65, 7.32, repro,
2010-06-01,-7.64, -20.76, 1.08, 1.98, 1.63, 7.32, repro,
2010-06-02,-7.43, -20.64, 7.36, 1.96, 1.62, 7.23, repro,
2010-06-03,-7.48, -20.87, 4.67, 1.97, 1.63, 7.30, repro,
2010-06-04,-6.43, -21.03, 8.24, 1.96, 1.63, 7.26, repro,
2010-06-05,-7.23, -20.81, 4.44, 1.98, 1.66, 7.38, repro,
2010-06-06,-6.82, -19.93, 8.16, 1.97, 1.63, 7.30, repro,
2010-06-07,-9.09, -19.72, 9.60, 1.99, 1.67, 7.36, repro,
2010-06-08,-7.77, -19.74, 6.40, 2.05, 1.72, 7.52, repro,
2010-06-09,-8.09, -22.31, 6.69, 1.98, 1.63, 7.31, repro,
2010-06-10,-6.81, -19.10, 3.61, 2.00, 1.66, 7.45, repro,
2010-06-11,-9.12, -19.43, 0.22, 2.01, 1.69, 7.48, repro,
2010-06-12,-7.96, -20.23, 6.74, 1.96, 1.63, 7.26, repro,
2010-06-13,-8.00, -20.47, 1.91, 1.99, 1.67, 7.36, repro,
2010-06-14,-6.58, -21.21, 1.73, 1.98, 1.64, 7.34, repro,
2010-06-15,-6.95, -19.65, 3.72, 2.00, 1.68, 7.43, repro,
2010-06-16,-7.10, -20.37, 8.00, 2.00, 1.70, 7.44, repro,
2010-06-17,-7.87, -20.90, 4.70, 2.01, 1.67, 7.40, repro,
2010-06-18,-7.72, -19.89, 8.30, 1.99, 1.66, 7.36, repro,
2010-06-19,-8.11, -21.31, 0.30, 2.01, 1.68, 7.41, repro,
2010-06-20,-8.25, -22.05, 3.21, 1.97, 1.64, 7.32, repro,
2010-06-21,-7.11, -19.71, 3.16, 1.96, 1.63, 7.27, repro,
2010-06-22,-7.30, -21.44, 6.58, 1.96, 1.64, 7.29, repro,
2010-06-23,-7.06, -21.08, 1.51, 1.96, 1.63, 7.25, repro,
2010-06-24,-7.69, -21.93, 4.19, 2.00, 1.70, 7.40, repro,
2010-06-25,-7.07, -21.24, 0.63, 2.03, 1.74, 7.61, repro,
2010-06-26,-6.58, -17.83, 2.79, 1.97, 1.64, 7.30, repro,
2010-06-27,-6.71, -21.02, 9.55, 1.96, 1.64, 7.25, repro,
2010-06-28,-7.65, -21.74, 4.43, 1.96, 1.64, 7.28, repro,
2010-06-29,-8.67, -19.90, 5.03, 1.94, 1.62, 7.18, repro,
2010-06-30,-8.38, -20.81, 6.50, 1.97, 1.63, 7.31, repro,
2010-07-01,-4.98, -19.54, -0.08, 1.99, 1.65, 7.31, repro,
2010-07-02,-7.59, -20.54, 2.98, 1.89, 1.60, 7.04, repro,
2010-07-03,-7.22, -21.77, 7.92, 1.91, 1.61, 7.04, repro,
2010-07-04,-7.01, -21.30, 1.78, 1.89, 1.61, 7.06, repro,
2010-07-05,-7.72, -20.86, 1.99, 1.91, 1.62, 7.11, repro,
2010-07-06,-6.93, -20.99, 0.85, 1.91, 1.62, 7.11, repro,
2010-07-07,-7.26, -22.34, 4.29, 1.91, 1.63, 7.12, repro,
2010-07-08,-7.53, -21.74, -3.04, 1.91, 1.61, 7.06, repro,
2010-07-09,-6.87, -21.54, -0.34, 1.90, 1.62, 7.10, repro,
2010-07-10,-7.21, -20.71, 8.77, 1.91, 1.62, 7.11, repro,
2010-07-11,-7.13, -21.33, 6.85, 1.90, 1.62, 7.07, repro,
2010-07-12,-7.58, -20.67, 7.05, 1.90, 1.63, 7.09, repro,
2010-07-13,-7.90, -17.59, -2.59, 1.96, 1.68, 7.32, repro,
2010-07-14,-6.52, -19.83, 0.81, 1.91, 1.61, 7.08, repro,
2010-07-15,-9.16, -19.57, 2.91, 1.97, 1.64, 7.33, repro,
2010-07-16,-4.77, -21.38, 6.17, 1.91, 1.63, 7.10, repro,
2010-07-17,-6.76, -21.69, 3.39, 1.91, 1.64, 7.14, repro,
2010-07-18,-6.94, -21.25, 2.42, 1.95, 1.69, 7.26, repro,
2010-07-19,-8.60, -20.47, 3.65, 1.92, 1.64, 7.19, repro,
2010-07-20,-7.31, -20.09, -0.37, 1.91, 1.62, 7.08, repro,
2010-07-21,-6.91, -20.44, -0.97, 1.91, 1.62, 7.12, repro,
2010-07-22,-6.59, -20.66, 1.28, 1.90, 1.62, 7.11, repro,
2010-07-23,-7.61, -21.03, 3.49, 1.90, 1.62, 7.06, repro,
2010-07-24,-7.42, -21.63, -0.65, 1.90, 1.63, 7.12, repro,
2010-07-25,-7.23, -21.60, 2.25, 1.94, 1.69, 7.25, repro,
2010-07-26,-9.30, -22.93, 7.05, 1.93, 1.63, 7.18, repro,
2010-07-27,-8.46, -21.00, -4.66, 1.92, 1.64, 7.17, repro,
2010-07-28,-6.08, -21.04, -1.31, 1.97, 1.64, 7.35, repro,
2010-07-29,-6.80, -22.31, -5.13, 1.99, 1.74, 7.43, repro,
2010-07-30,-8.08, -20.36, -9.89, 2.06, 1.79, 7.62, repro,
2010-07-31,-7.18, -20.28, 0.34, 1.91, 1.63, 7.13, repro,
2010-08-01,-6.82, -20.12, 9.81, 1.91, 1.62, 7.10, repro,
2010-08-02,-5.80, -22.04, -1.17, 1.89, 1.61, 7.05, repro,
2010-08-03,-6.55, -20.68, 0.78, 1.93, 1.67, 7.22, repro,
2010-08-04,-6.94, -21.16, -2.11, 1.93, 1.68, 7.25, repro,
2010-08-05,-7.48, -20.59, 7.97, 1.91, 1.63, 7.12, repro,
2010-08-06,-6.66, -22.23, 1.28, 1.90, 1.62, 7.08, repro,
2010-08-07,-6.39, -20.76, 9.65, 1.93, 1.67, 7.19, repro,
2010-08-08,-6.76, -21.65, -1.97, 1.92, 1.63, 7.12, repro,
2010-08-09,-7.19, -21.58, 4.61, 1.90, 1.63, 7.12, repro,
2010-08-10,-7.53, -21.64, 2.35, 1.90, 1.63, 7.11, repro,
2010-08-11,-7.53, -21.21, 1.99, 1.89, 1.62, 7.09, repro,
2010-08-12,-6.88, -21.99, 6.19, 1.88, 1.61, 7.03, repro,
2010-08-13,-7.89, -20.97, 6.26, 1.90, 1.62, 7.08, repro,
2010-08-14,-7.19, -21.49, 4.09, 1.89, 1.62, 7.06, repro,
2010-08-15,-7.59, -21.34, 2.12, 1.90, 1.63, 7.10, repro,
2010-08-16,-8.31, -21.91, 1.39, 1.95, 1.68, 7.22, repro,
2010-08-17,-7.94, -21.86, 6.65, 1.99, 1.71, 7.51, repro,
2010-08-18,-8.66, -21.80, 4.36, 2.00, 1.71, 7.39, repro,
2010-08-19,-8.16, -22.37, -2.37, 1.96, 1.72, 7.40, repro,
2010-08-20,-6.19, -21.60, 9.70, 1.89, 1.63, 7.10, repro,
2010-08-21,-8.19, -21.94, 4.72, 1.92, 1.67, 7.22, repro,
2010-08-22,-8.14, -20.88, 4.71, 1.89, 1.61, 7.05, repro,
2010-08-23,-8.82, -24.00, 7.83, 1.90, 1.63, 7.15, repro,
2010-08-24,-7.57, -21.74, 2.01, 1.99, 1.65, 7.32, repro,
2010-08-25,-8.89, -21.11, 3.85, 1.92, 1.68, 7.31, repro,
2010-08-26,-4.69, -20.96, -3.84, 2.13, 1.76, 8.02, repro,
2010-08-27,-6.04, -19.30, -2.24, 1.97, 1.72, 7.52, repro,
2010-08-28,-6.28, -19.74, 10.59, 1.86, 1.59, 6.96, repro,
2010-08-29,-8.49, -21.26, 16.00, 1.88, 1.60, 7.05, repro,
2010-08-30,-8.83, -22.59, 12.30, 1.91, 1.63, 7.16, repro,
2010-08-31,-7.05, -21.59, 6.46, 1.90, 1.62, 7.10, repro,
2010-09-01,-7.70, -21.44, 8.26, 1.85, 1.59, 6.97, repro,
2010-09-02,-7.31, -21.55, 5.05, 1.86, 1.58, 6.95, repro,
2010-09-03,-7.51, -20.45, 0.85, 1.87, 1.60, 7.03, repro,
2010-09-04,-8.23, -19.98, 6.18, 1.87, 1.60, 7.03, repro,
2010-09-05,-7.13, -20.66, 12.60, 1.87, 1.61, 7.06, repro,
2010-09-06,-8.16, -21.15, 11.97, 1.86, 1.59, 6.99, repro,
2010-09-07,-6.82, -20.33, 13.54, 1.88, 1.60, 7.05, repro,
2010-09-08,-8.43, -20.52, 9.91, 1.87, 1.59, 7.04, repro,
2010-09-09,-5.46, -19.27, -1.10, 1.88, 1.61, 7.10, repro,
2010-09-10,-7.51, -20.81, 1.95, 1.86, 1.60, 6.99, repro,
2010-09-11,-8.07, -20.66, 4.87, 1.90, 1.64, 7.09, repro,
2010-09-12,-7.02, -20.56, 1.49, 1.85, 1.59, 6.99, repro,
2010-09-13,-6.00, -20.56, -1.19, 1.87, 1.60, 7.05, repro,
2010-09-14,-7.78, -21.54, 7.43, 1.91, 1.66, 7.29, repro,
2010-09-15,-7.94, -20.12, 9.53, 1.85, 1.60, 6.98, repro,
2010-09-16,-7.38, -20.41, 0.37, 1.86, 1.60, 7.02, repro,
2010-09-17,-7.70, -20.82, 6.86, 1.87, 1.60, 7.03, repro,
2010-09-18,-6.97, -21.49, 7.45, 1.86, 1.61, 7.10, repro,
