PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6506562494 North Latitude, -122.6069009537 East Longitude, 406.84193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-14,-2.70, 1.47, -11.56, 2.08, 1.59, 7.31, repro,
2013-02-15,-2.89, -0.22, -13.04, 2.10, 1.54, 7.28, repro,
2013-02-16,-2.40, 0.72, -13.35, 2.10, 1.58, 7.30, repro,
2013-02-17,-2.03, 0.62, -14.84, 2.07, 1.53, 7.17, repro,
2013-02-18,-1.94, 1.33, -12.69, 2.12, 1.59, 7.41, repro,
2013-02-19,-4.69, 0.97, -7.98, 2.12, 1.60, 7.46, repro,
2013-02-20,-1.92, 0.56, -4.87, 2.10, 1.55, 7.32, repro,
2013-02-21,-4.01, -0.74, -5.48, 2.17, 1.57, 7.42, repro,
2013-02-22,-2.35, 0.68, -4.90, 2.17, 1.58, 7.44, repro,
2013-02-23,-2.28, 0.37, -8.21, 2.18, 1.58, 7.46, repro,
2013-02-24,-1.12, 0.86, -15.41, 2.07, 1.53, 7.16, repro,
2013-02-25,-2.90, 1.95, -8.44, 2.06, 1.54, 7.22, repro,
2013-02-26,-3.24, 0.58, -11.31, 2.11, 1.55, 7.30, repro,
2013-02-27,-1.06, 0.29, -21.70, 2.06, 1.54, 7.18, repro,
2013-02-28,-2.05, 1.90, -16.10, 2.06, 1.54, 7.17, repro,
2013-03-01,-1.68, 1.53, -23.42, 2.09, 1.56, 7.26, repro,
2013-03-02,-2.22, 0.85, -18.19, 2.12, 1.58, 7.37, repro,
2013-03-03,-2.37, 1.13, -18.67, 2.11, 1.56, 7.32, repro,
2013-03-04,-2.56, 0.53, -11.50, 2.11, 1.57, 7.32, repro,
2013-03-05,-8.11, 0.46, -7.88, 2.17, 1.59, 7.44, repro,
2013-03-06,-7.59, -1.02, -13.51, 2.15, 1.59, 7.47, repro,
2013-03-07,-3.21, 0.93, -19.27, 2.15, 1.59, 7.49, repro,
2013-03-08,-3.07, 1.54, -15.41, 2.12, 1.57, 7.38, repro,
2013-03-09,-2.62, 1.59, -7.63, 2.06, 1.54, 7.16, repro,
2013-03-10,-1.35, 1.33, -11.53, 2.10, 1.56, 7.31, repro,
2013-03-11,-2.33, 1.10, -10.76, 2.11, 1.56, 7.30, repro,
2013-03-12,-2.78, 1.70, -8.97, 2.10, 1.56, 7.27, repro,
2013-03-13,-2.79, 1.23, -15.45, 2.11, 1.57, 7.35, repro,
2013-03-14,-5.02, 1.68, -21.23, 2.11, 1.58, 7.36, repro,
2013-03-15,-3.00, -0.23, -16.73, 2.06, 1.54, 7.14, repro,
2013-03-16,-1.60, 0.20, -8.00, 2.06, 1.54, 7.18, repro,
2013-03-17,-3.74, 4.37, -15.15, 2.08, 1.56, 7.24, repro,
2013-03-18,-1.20, 0.94, -7.34, 2.09, 1.56, 7.25, repro,
2013-03-19,-2.41, 1.57, -12.68, 2.12, 1.56, 7.31, repro,
2013-03-20,-5.05, -1.66, -14.99, 2.07, 1.54, 7.18, repro,
2013-03-21,-1.92, 0.68, -6.90, 2.04, 1.53, 7.11, repro,
2013-03-22,-0.68, 0.38, -9.08, 2.06, 1.55, 7.16, repro,
2013-03-23,-1.22, 1.69, -13.67, 2.06, 1.54, 7.20, repro,
2013-03-24,-1.95, 1.34, -15.08, 2.06, 1.54, 7.19, repro,
2013-03-25,-3.59, 2.73, -13.60, 2.05, 1.54, 7.19, repro,
2013-03-26,-2.97, 1.48, -12.12, 2.04, 1.53, 7.12, repro,
2013-03-27,-3.55, 1.44, -15.35, 2.05, 1.52, 7.14, repro,
2013-03-28,-4.21, 1.23, -13.95, 2.10, 1.58, 7.42, repro,
2013-03-29,-3.79, 1.11, -21.24, 2.09, 1.58, 7.37, repro,
2013-03-30,-2.15, 2.76, -8.30, 2.09, 1.58, 7.37, repro,
2013-03-31,-4.07, 0.43, -9.86, 2.09, 1.57, 7.33, repro,
2013-04-01,-3.01, 1.14, -15.52, 2.08, 1.56, 7.26, repro,
2013-04-02,-3.70, 1.57, -20.95, 2.08, 1.57, 7.30, repro,
2013-04-03,-3.04, 2.13, -18.61, 2.09, 1.57, 7.34, repro,
2013-04-04,-7.05, 1.30, -14.89, 2.15, 1.63, 7.64, repro,
2013-04-05,-3.15, -1.74, -14.00, 2.09, 1.58, 7.35, repro,
2013-04-06,-3.43, 1.22, -10.27, 2.08, 1.57, 7.29, repro,
2013-04-07,-2.82, -0.31, -16.47, 2.08, 1.57, 7.28, repro,
2013-04-08,-3.95, 4.70, -11.67, 2.08, 1.57, 7.29, repro,
2013-04-09,-1.69, 1.42, -10.99, 2.09, 1.57, 7.33, repro,
2013-04-10,-2.88, 1.32, -17.65, 2.15, 1.59, 7.47, repro,
2013-04-11,-4.30, 1.78, 0.59, 2.12, 1.63, 7.42, repro,
2013-04-12,-0.61, 1.52, -13.46, 2.11, 1.65, 7.43, repro,
2013-04-13,-1.69, 0.81, -12.59, 2.08, 1.57, 7.30, repro,
2013-04-14,-3.34, 2.31, -5.34, 2.09, 1.57, 7.30, repro,
2013-04-15,-2.89, 2.19, -11.07, 2.10, 1.58, 7.34, repro,
2013-04-16,-1.69, 1.05, -8.39, 2.10, 1.59, 7.32, repro,
2013-04-17,-2.46, 1.25, -13.23, 2.09, 1.59, 7.33, repro,
2013-04-18,-3.01, 1.36, -14.64, 2.10, 1.57, 7.32, repro,
2013-04-19,-2.68, 3.10, -17.63, 2.09, 1.57, 7.28, repro,
2013-04-20,-1.97, 2.33, -16.66, 2.10, 1.58, 7.33, repro,
2013-04-21,-2.05, 2.96, -23.10, 2.11, 1.59, 7.38, repro,
2013-04-22,-0.63, -0.17, -15.65, 2.10, 1.59, 7.36, repro,
2013-04-23,-0.30, 1.69, -14.13, 2.11, 1.58, 7.33, repro,
2013-04-24,-3.90, 1.85, -6.22, 2.12, 1.61, 7.46, repro,
2013-04-25,-3.32, 1.47, -7.74, 2.10, 1.57, 7.33, repro,
2013-04-26,-3.58, 2.05, -18.01, 2.12, 1.58, 7.40, repro,
2013-04-27,-3.00, 1.74, -21.80, 2.11, 1.58, 7.37, repro,
2013-04-28,-3.04, 1.46, -9.37, 2.12, 1.59, 7.38, repro,
2013-04-29,-2.33, 0.74, -10.63, 2.10, 1.57, 7.33, repro,
2013-04-30,-1.17, -0.41, -5.94, 2.10, 1.57, 7.34, repro,
2013-05-01,-1.74, 1.66, -11.93, 2.10, 1.57, 7.35, repro,
2013-05-02,-2.89, 2.15, -19.52, 2.11, 1.57, 7.32, repro,
2013-05-03,-3.62, 1.95, -11.60, 2.11, 1.57, 7.31, repro,
2013-05-04,-0.29, 2.71, -12.86, 2.10, 1.57, 7.30, repro,
2013-05-05,-1.17, 2.56, -10.61, 2.09, 1.57, 7.30, repro,
2013-05-06,-4.78, 1.40, -7.75, 2.09, 1.57, 7.31, repro,
2013-05-07,-3.32, 1.05, -8.82, 2.09, 1.57, 7.29, repro,
2013-05-08,-4.30, 2.33, -15.34, 2.10, 1.57, 7.29, repro,
2013-05-09,-0.76, 1.90, -27.62, 2.15, 1.61, 7.52, repro,
2013-05-10,-1.62, 4.09, -21.19, 2.24, 1.63, 7.62, repro,
2013-05-11,-4.10, 1.48, -11.19, 2.10, 1.57, 7.31, repro,
2013-05-12,-0.54, 3.12, -17.43, 2.10, 1.57, 7.29, repro,
2013-05-13,-2.99, 1.09, -8.18, 2.11, 1.57, 7.31, repro,
2013-05-14,-1.24, 1.63, -7.62, 2.12, 1.57, 7.34, repro,
2013-05-15,-0.82, -0.06, -9.51, 2.11, 1.58, 7.35, repro,
2013-05-16,-2.42, 2.66, -8.32, 2.16, 1.59, 7.45, repro,
2013-05-17,-2.36, 1.29, -15.23, 2.10, 1.57, 7.35, repro,
2013-05-18,-4.67, 2.91, 4.75, 2.11, 1.58, 7.34, repro,
2013-05-19,-3.38, 2.52, -3.06, 2.12, 1.57, 7.39, repro,
2013-05-20,-1.83, -0.48, -12.23, 2.12, 1.57, 7.42, repro,
2013-05-21,-5.84, 1.87, -3.07, 2.12, 1.59, 7.44, repro,
2013-05-22,-4.60, 1.90, -5.85, 2.10, 1.56, 7.29, repro,
2013-05-23,-2.40, 1.82, -11.50, 2.10, 1.57, 7.30, repro,
2013-05-24,-0.29, 1.35, -10.11, 2.12, 1.58, 7.38, repro,
2013-05-25,-2.80, 0.78, -8.03, 2.12, 1.57, 7.37, repro,
2013-05-26,-2.89, 0.04, -7.57, 2.11, 1.56, 7.31, repro,
2013-05-27,-4.40, 2.56, -10.28, 2.12, 1.56, 7.34, repro,
2013-05-28,-2.46, 2.59, -15.77, 2.10, 1.56, 7.31, repro,
2013-05-29,-4.16, -0.14, -3.53, 2.10, 1.57, 7.36, repro,
2013-05-30,-2.27, -0.45, -7.43, 2.11, 1.57, 7.37, repro,
2013-05-31,-2.04, 0.06, -10.76, 2.11, 1.56, 7.37, repro,
2013-06-01,-2.35, 2.52, -8.59, 2.16, 1.57, 7.39, repro,
2013-06-02,-2.71, 0.88, -9.78, 2.11, 1.55, 7.35, repro,
2013-06-03,-1.19, 0.65, -7.22, 2.10, 1.56, 7.35, repro,
2013-06-04,-3.03, 1.23, -8.59, 2.11, 1.58, 7.41, repro,
2013-06-05,-5.00, 0.84, -8.16, 2.21, 1.68, 7.95, repro,
2013-06-06,-1.15, 0.97, -14.08, 2.13, 1.57, 7.46, repro,
2013-06-07,-3.34, -0.28, -12.57, 2.13, 1.56, 7.37, repro,
2013-06-08,-3.94, -1.00, -3.03, 2.11, 1.55, 7.33, repro,
2013-06-09,-2.58, -0.55, -7.06, 2.11, 1.58, 7.41, repro,
2013-06-10,-2.70, -1.36, -10.39, 2.11, 1.57, 7.38, repro,
2013-06-11,-3.76, -0.92, -6.35, 2.13, 1.57, 7.44, repro,
2013-06-12,-1.25, -2.07, -12.39, 2.20, 1.59, 7.57, repro,
2013-06-13,-2.15, -1.31, -10.19, 2.10, 1.56, 7.31, repro,
2013-06-14,-2.46, 1.16, -10.13, 2.11, 1.55, 7.34, repro,
2013-06-15,-2.93, -0.54, -13.12, 2.12, 1.57, 7.39, repro,
2013-06-16,-0.21, -0.20, -7.31, 2.11, 1.56, 7.33, repro,
2013-06-17,-3.44, -0.82, -6.99, 2.14, 1.57, 7.44, repro,
2013-06-18,-0.28, -0.23, -4.95, 2.15, 1.57, 7.44, repro,
2013-06-19,-3.29, -1.51, -10.87, 2.12, 1.56, 7.33, repro,
2013-06-20,-2.16, -0.02, -9.85, 2.13, 1.57, 7.36, repro,
2013-06-21,-3.95, -1.28, -4.85, 2.10, 1.57, 7.36, repro,
2013-06-22,-3.18, -0.45, -5.76, 2.11, 1.55, 7.39, repro,
2013-06-23,-2.97, -0.13, -2.53, 2.11, 1.53, 7.27, repro,
2013-06-24,-2.71, -1.00, -3.77, 2.19, 1.64, 7.76, repro,
2013-06-25,-4.68, -1.94, -4.53, 2.12, 1.55, 7.36, repro,
2013-06-26,-8.11, -3.04, -14.35, 2.18, 1.63, 7.65, repro,
2013-06-27,-0.06, -0.44, -14.99, 2.09, 1.54, 7.33, repro,
2013-06-28,-3.36, 0.15, -17.05, 2.16, 1.59, 7.48, repro,
2013-06-29,-4.10, -0.26, -15.24, 2.12, 1.54, 7.35, repro,
2013-06-30,-1.95, 0.59, -4.24, 2.10, 1.54, 7.29, repro,
2013-07-01,-0.58, -0.45, -2.60, 2.12, 1.54, 7.37, repro,
2013-07-02,-2.95, -1.78, -2.78, 2.12, 1.59, 7.59, repro,
2013-07-03,-2.87, -0.47, -4.53, 2.11, 1.54, 7.34, repro,
2013-07-04,-4.51, -0.81, -7.77, 2.11, 1.54, 7.31, repro,
2013-07-05,-2.70, 0.38, 3.51, 2.12, 1.54, 7.34, repro,
2013-07-06,-2.43, -1.23, -5.52, 2.10, 1.53, 7.27, repro,
2013-07-07,-4.60, -0.30, -10.67, 2.08, 1.54, 7.30, repro,
2013-07-08,-2.54, -1.56, -9.73, 2.09, 1.53, 7.28, repro,
2013-07-09,-3.74, -0.73, -9.32, 2.10, 1.54, 7.31, repro,
2013-07-10,-1.83, -0.49, -5.82, 2.12, 1.54, 7.33, repro,
2013-07-11,-2.34, 0.44, -3.90, 2.14, 1.58, 7.46, repro,
2013-07-12,-4.61, 0.22, -5.32, 2.09, 1.54, 7.28, repro,
2013-07-13,-6.65, 0.01, -0.30, 2.10, 1.53, 7.27, repro,
2013-07-14,-2.94, -0.50, -10.18, 2.16, 1.59, 7.55, repro,
2013-07-15,-4.38, -0.78, -2.83, 2.11, 1.54, 7.28, repro,
2013-07-16,-2.97, -0.99, -5.59, 2.11, 1.54, 7.34, repro,
2013-07-17,-2.87, -0.44, -9.29, 2.11, 1.53, 7.31, repro,
2013-07-18,-3.81, 0.04, -6.03, 2.09, 1.52, 7.24, repro,
2013-07-19,-1.71, -0.34, -4.92, 2.12, 1.57, 7.39, repro,
2013-07-20,-2.89, -0.56, -1.29, 2.22, 1.59, 7.60, repro,
2013-07-21,-2.83, -0.19, -0.56, 2.16, 1.58, 7.48, repro,
2013-07-22,-3.06, -1.30, -4.25, 2.11, 1.54, 7.35, repro,
2013-07-23,-4.35, -1.69, 1.17, 2.10, 1.53, 7.27, repro,
2013-07-24,-4.02, -1.77, -2.11, 2.19, 1.55, 7.47, repro,
2013-07-25,-2.57, -0.13, -4.72, 2.23, 1.60, 7.64, repro,
2013-07-26,-3.11, -1.67, -4.97, 2.11, 1.54, 7.30, repro,
2013-07-27,-5.27, -1.48, -1.57, 2.14, 1.56, 7.42, repro,
2013-07-28,-2.99, -0.51, 2.77, 2.17, 1.57, 7.54, repro,
2013-07-29,-4.02, -0.78, -5.65, 2.13, 1.55, 7.42, repro,
2013-07-30,-3.70, -0.51, -0.64, 2.10, 1.53, 7.29, repro,
2013-07-31,-3.60, -1.64, -7.92, 2.10, 1.54, 7.30, repro,
2013-08-01,-3.61, 0.24, -10.23, 2.12, 1.55, 7.42, repro,
2013-08-02,-4.12, -0.36, -2.59, 2.15, 1.55, 7.45, repro,
2013-08-03,-2.79, -0.88, -8.31, 2.16, 1.57, 7.52, repro,
2013-08-04,-2.60, 1.34, -3.39, 2.13, 1.54, 7.34, repro,
2013-08-05,-4.07, -0.71, 3.84, 2.09, 1.53, 7.27, repro,
2013-08-06,-3.90, -0.52, 5.03, 2.18, 1.64, 7.75, repro,
2013-08-07,-3.02, -1.94, -4.55, 2.12, 1.54, 7.36, repro,
2013-08-08,-4.47, -1.32, 1.88, 2.13, 1.53, 7.36, repro,
2013-08-09,-2.44, -0.67, -3.21, 2.12, 1.53, 7.30, repro,
2013-08-10,-2.43, -0.08, -3.70, 2.09, 1.52, 7.21, repro,
2013-08-11,-3.22, -0.56, -3.10, 2.08, 1.53, 7.25, repro,
2013-08-12,-3.47, -0.48, -1.61, 2.10, 1.52, 7.23, repro,
2013-08-13,-4.26, 0.24, -1.77, 2.15, 1.58, 7.49, repro,
2013-08-14,-5.17, -0.08, -1.50, 2.14, 1.55, 7.42, repro,
2013-08-15,-3.44, -1.58, 2.66, 2.20, 1.63, 7.61, repro,
2013-08-16,-3.85, 0.98, 6.81, 2.08, 1.52, 7.20, repro,
2013-08-17,-4.26, -0.43, 1.35, 2.09, 1.53, 7.25, repro,
2013-08-18,-1.49, 0.04, 4.55, 2.12, 1.54, 7.36, repro,
2013-08-19,-2.52, 0.57, 2.97, 2.15, 1.60, 7.57, repro,
2013-08-20,-2.42, -1.90, 2.55, 2.17, 1.60, 7.77, repro,
2013-08-21,-2.51, -1.57, 3.41, 2.10, 1.54, 7.34, repro,
2013-08-22,-5.48, -1.92, 2.67, 2.12, 1.56, 7.46, repro,
2013-08-23,-2.55, -1.49, -1.96, 2.25, 1.62, 7.67, repro,
2013-08-24,-3.46, -0.74, 3.53, 2.19, 1.58, 7.55, repro,
2013-08-25,-5.54, -1.21, -0.99, 2.11, 1.55, 7.39, repro,
2013-08-26,-3.89, -0.25, 0.09, 2.18, 1.60, 7.61, repro,
2013-08-27,-4.47, -0.30, 3.39, 2.09, 1.54, 7.26, repro,
2013-08-28,-1.95, 0.34, 1.94, 2.10, 1.53, 7.29, repro,
2013-08-29,-7.87, 0.10, 1.15, 2.17, 1.57, 7.65, repro,
2013-08-30,-5.66, -1.62, 2.11, 2.13, 1.55, 7.41, repro,
2013-08-31,-4.70, -2.45, 6.50, 2.12, 1.54, 7.37, repro,
2013-09-01,-4.73, 0.93, 9.86, 2.17, 1.57, 7.44, repro,
2013-09-02,-5.01, -0.32, 2.66, 2.13, 1.57, 7.39, repro,
2013-09-03,-3.19, 0.53, -1.61, 2.20, 1.59, 7.57, repro,
2013-09-04,-4.44, -0.87, 6.19, 2.20, 1.60, 7.53, repro,
2013-09-05,-2.96, -0.56, -0.95, 2.13, 1.57, 7.47, repro,
2013-09-06,-2.68, -0.25, 2.56, 2.11, 1.54, 7.29, repro,
2013-09-07,-1.82, 0.37, 3.22, 2.11, 1.57, 7.32, repro,
2013-09-08,-3.57, -1.69, 0.94, 2.10, 1.53, 7.28, repro,
2013-09-09,-4.20, -1.00, 6.33, 2.11, 1.53, 7.29, repro,
2013-09-10,-3.98, -0.11, 6.44, 2.11, 1.54, 7.31, repro,
2013-09-11,-4.83, -1.45, 5.80, 2.13, 1.56, 7.37, repro,
2013-09-12,-3.86, 0.53, -0.50, 2.12, 1.56, 7.34, repro,
2013-09-13,-5.12, -0.21, 7.32, 2.11, 1.56, 7.32, repro,
2013-09-14,-5.07, -0.89, 4.32, 2.12, 1.56, 7.37, repro,
2013-09-15,-6.40, -1.83, 0.02, 2.14, 1.56, 7.37, repro,
2013-09-16,-3.64, -1.24, 3.41, 2.12, 1.56, 7.33, repro,
2013-09-17,-4.25, -2.03, 7.04, 2.11, 1.56, 7.35, repro,
2013-09-18,-2.66, -0.63, 2.85, 2.11, 1.53, 7.25, repro,
2013-09-19,-2.88, -0.50, 7.60, 2.13, 1.56, 7.37, repro,
2013-09-20,-4.21, -2.47, 11.26, 2.13, 1.53, 7.30, repro,
2013-09-21,-4.84, -1.87, 8.80, 2.17, 1.57, 7.53, repro,
2013-09-22,-4.60, -0.52, 6.10, 2.10, 1.53, 7.27, repro,
2013-09-23,-4.81, 1.48, 11.14, 2.10, 1.53, 7.28, repro,
2013-09-24,-2.49, 1.14, 1.72, 2.11, 1.53, 7.29, repro,
2013-09-25,-5.22, 2.26, 15.46, 2.13, 1.53, 7.33, repro,
2013-09-26,-2.57, -1.71, 9.01, 2.12, 1.53, 7.32, repro,
2013-09-27,-4.48, -0.48, 4.17, 2.10, 1.53, 7.30, repro,
2013-09-28,-4.30, -0.81, 6.10, 2.09, 1.52, 7.24, repro,
2013-09-29,-4.38, 1.21, 7.76, 2.14, 1.57, 7.49, repro,
2013-09-30,-4.38, -0.45, 11.46, 2.12, 1.53, 7.30, repro,
2013-10-01,-2.97, -0.72, 4.90, 2.25, 1.61, 7.86, repro,
2013-10-02,-2.06, -0.33, 0.94, 2.12, 1.53, 7.34, repro,
2013-10-03,-4.26, 0.35, 4.66, 2.09, 1.52, 7.27, repro,
2013-10-04,-2.58, -1.06, -7.83, 2.09, 1.52, 7.21, repro,
2013-10-05,-3.43, -0.06, -0.25, 2.10, 1.51, 7.24, repro,
2013-10-06,-3.11, 0.47, -0.22, 2.12, 1.52, 7.27, repro,
2013-10-07,-1.13, -1.08, 8.01, 2.19, 1.59, 7.58, repro,
2013-10-08,-3.12, 0.05, -3.75, 2.11, 1.52, 7.30, repro,
2013-10-09,-3.29, -0.36, 6.32, 2.10, 1.53, 7.25, repro,
2013-10-10,-4.37, -0.81, 7.24, 2.10, 1.52, 7.21, repro,
2013-10-11,-2.95, -0.36, 0.53, 2.12, 1.52, 7.22, repro,
2013-10-12,-3.95, -0.34, -8.25, 2.14, 1.54, 7.33, repro,
2013-10-13,-3.83, 0.20, 6.95, 2.17, 1.56, 7.52, repro,
2013-10-14,-2.85, 0.79, -2.58, 2.11, 1.53, 7.28, repro,
2013-10-15,-2.70, -1.02, 2.41, 2.12, 1.53, 7.31, repro,
2013-10-16,-2.67, -0.09, 2.34, 2.12, 1.54, 7.32, repro,
2013-10-17,-2.68, -0.29, -1.39, 2.13, 1.53, 7.30, repro,
2013-10-18,-2.99, -0.07, 2.28, 2.13, 1.54, 7.37, repro,
2013-10-19,-3.15, -0.66, -0.01, 2.11, 1.53, 7.29, repro,
2013-10-20,-3.47, -0.49, 3.14, 2.13, 1.57, 7.46, repro,
2013-10-21,-2.74, -0.58, -1.71, 2.19, 1.60, 7.70, repro,
2013-10-22,-2.49, -0.78, -2.36, 2.16, 1.56, 7.50, repro,
2013-10-23,-3.70, -0.67, 0.34, 2.17, 1.58, 7.60, repro,
2013-10-24,-3.34, -0.73, 1.84, 2.14, 1.56, 7.47, repro,
2013-10-25,-5.07, 0.10, 0.74, 2.10, 1.52, 7.26, repro,
2013-10-26,-4.39, -0.56, -1.19, 2.11, 1.52, 7.30, repro,
2013-10-27,-3.22, -1.04, -0.53, 2.13, 1.53, 7.32, repro,
2013-10-28,-6.64, -0.62, 1.55, 2.14, 1.56, 7.47, repro,
2013-10-29,-3.27, -1.10, 6.17, 2.19, 1.60, 7.72, repro,
2013-10-30,-4.69, -1.12, 1.79, 2.13, 1.55, 7.43, repro,
2013-10-31,-3.71, -0.80, 3.43, 2.15, 1.56, 7.50, repro,
2013-11-01,-3.53, 0.38, -2.44, 2.21, 1.59, 7.72, repro,
2013-11-02,-4.45, -1.62, 5.90, 2.25, 1.60, 7.66, repro,
2013-11-03,-4.79, -0.70, 10.98, 2.19, 1.55, 7.47, repro,
2013-11-04,-2.57, -0.25, 4.08, 2.20, 1.57, 7.47, repro,
2013-11-05,-4.10, 0.90, 6.90, 2.20, 1.55, 7.42, repro,
2013-11-06,-4.08, 0.84, -1.95, 2.13, 1.52, 7.26, repro,
2013-11-07,-4.06, -0.21, 4.99, 2.15, 1.55, 7.45, repro,
2013-11-08,-4.74, 0.53, 8.26, 2.11, 1.53, 7.29, repro,
2013-11-09,-4.87, 0.44, 5.60, 2.09, 1.53, 7.23, repro,
2013-11-10,-4.83, 0.21, 3.37, 2.11, 1.53, 7.26, repro,
2013-11-11,-4.64, 1.58, 1.54, 2.14, 1.53, 7.34, repro,
2013-11-12,-2.88, 0.63, -3.83, 2.11, 1.52, 7.30, repro,
2013-11-13,-4.71, 1.48, 4.87, 2.11, 1.52, 7.29, repro,
2013-11-14,-4.64, 1.08, 6.39, 2.11, 1.53, 7.34, repro,
2013-11-15,-4.72, 1.24, 11.48, 2.10, 1.54, 7.34, repro,
2013-11-16,-4.21, 1.56, 15.40, 2.12, 1.53, 7.33, repro,
2013-11-17,-4.32, 0.32, 7.30, 2.13, 1.52, 7.27, repro,
2013-11-18,-4.86, 2.16, 8.27, 2.15, 1.55, 7.45, repro,
2013-11-19,-4.47, 0.39, 6.22, 2.17, 1.59, 7.61, repro,
2013-11-20,-4.97, -0.04, 2.86, 2.11, 1.53, 7.31, repro,
2013-11-21,-3.94, -0.47, 6.32, 2.10, 1.53, 7.26, repro,
2013-11-22,-3.47, 1.19, -4.19, 2.11, 1.52, 7.30, repro,
2013-11-23,-6.17, 0.90, -8.22, 2.11, 1.53, 7.30, repro,
2013-11-24,-5.49, 1.44, 0.48, 2.10, 1.53, 7.30, repro,
2013-11-25,-4.37, 1.27, -2.37, 2.14, 1.56, 7.43, repro,
2013-11-26,-4.37, 1.24, -4.32, 2.15, 1.56, 7.40, repro,
2013-11-27,-1.70, -0.90, -6.67, 2.11, 1.53, 7.30, repro,
2013-11-28,-3.26, 0.70, -0.12, 2.15, 1.58, 7.49, repro,
2013-11-29,-4.59, 0.60, -0.63, 2.15, 1.57, 7.44, repro,
2013-11-30,-3.30, 1.35, -6.81, 2.15, 1.58, 7.52, repro,
2013-12-01,-4.05, 1.45, 1.86, 2.16, 1.58, 7.49, repro,
2013-12-03,-4.42, -0.23, 3.52, 2.22, 1.62, 7.60, repro,
2013-12-04,-4.74, 0.37, 6.11, 2.33, 1.71, 8.11, repro,
2013-12-05,-5.61, 1.29, -2.04, 2.27, 1.66, 7.87, repro,
2013-12-06,-4.72, 0.81, 0.58, 2.13, 1.57, 7.40, repro,
2013-12-07,-5.77, -0.06, 3.35, 2.14, 1.56, 7.40, repro,
2013-12-08,-3.90, 0.21, 1.41, 2.15, 1.56, 7.39, repro,
2013-12-09,-2.23, 0.20, -1.88, 2.12, 1.52, 7.27, repro,
2013-12-10,-4.46, 1.25, -2.02, 2.13, 1.52, 7.30, repro,
2013-12-11,-2.43, 1.33, -2.70, 2.11, 1.52, 7.27, repro,
2013-12-12,-3.67, 0.25, 0.20, 2.20, 1.61, 7.61, repro,
2013-12-13,-2.53, 0.48, 1.78, 2.11, 1.52, 7.18, repro,
2013-12-14,-3.60, 0.91, 4.89, 2.15, 1.56, 7.41, repro,
2013-12-15,-1.84, 0.82, -1.95, 2.17, 1.59, 7.54, repro,
2013-12-16,-3.84, 0.57, 0.23, 2.21, 1.59, 7.75, repro,
2013-12-17,-2.77, -0.48, -0.74, 2.10, 1.54, 7.31, repro,
2013-12-18,-3.06, -0.55, 2.74, 2.11, 1.53, 7.26, repro,
2013-12-19,-4.82, -0.68, 17.35, 2.16, 1.59, 7.51, repro,
2013-12-20,-3.47, -0.73, 11.27, 2.21, 1.63, 7.70, repro,
2013-12-21,-2.52, -0.29, 6.52, 2.15, 1.55, 7.43, repro,
2013-12-22,-4.33, -0.25, -2.20, 2.17, 1.60, 7.59, repro,
2013-12-23,-3.01, 0.26, -1.35, 2.10, 1.54, 7.29, repro,
2013-12-24,-2.42, -0.96, -5.96, 2.13, 1.56, 7.39, repro,
2013-12-25,-3.38, -0.05, -0.00, 2.23, 1.68, 7.84, repro,
2013-12-26,-3.92, -0.02, -2.56, 2.14, 1.57, 7.47, repro,
2013-12-27,-4.05, 0.33, -4.81, 2.13, 1.54, 7.32, repro,
2013-12-28,-4.17, -0.43, -6.65, 2.19, 1.64, 7.69, repro,
2013-12-29,-5.47, 0.15, -8.94, 2.16, 1.58, 7.50, repro,
2013-12-30,-4.22, -0.16, -4.74, 2.18, 1.62, 7.62, repro,
2013-12-31,-3.29, 0.00, -6.20, 2.19, 1.63, 7.78, repro,
2014-01-01,-3.92, 0.11, -5.41, 2.15, 1.54, 7.40, repro,
2014-01-02,-4.35, 0.15, -4.41, 2.14, 1.58, 7.51, repro,
2014-01-03,-2.25, 0.13, -0.89, 2.21, 1.63, 7.73, repro,
2014-01-04,-3.32, -0.94, 2.92, 2.11, 1.54, 7.34, repro,
2014-01-05,-3.53, -0.49, -2.79, 2.16, 1.59, 7.59, repro,
2014-01-06,-4.20, 0.38, -3.97, 2.16, 1.58, 7.52, repro,
2014-01-07,-5.11, 1.21, 1.18, 2.16, 1.55, 7.39, repro,
2014-01-08,-5.19, 0.06, 7.94, 2.11, 1.53, 7.30, repro,
2014-01-09,-4.90, -1.20, 11.39, 2.14, 1.58, 7.54, repro,
2014-01-10,-5.24, -0.60, 7.88, 2.19, 1.64, 7.77, repro,
2014-01-11,-5.72, -1.95, 9.33, 2.11, 1.52, 7.27, repro,
2014-01-12,-3.82, -3.65, 1.77, 2.12, 1.52, 7.26, repro,
2014-01-13,-2.05, -0.67, -6.28, 2.20, 1.62, 7.64, repro,
2014-01-14,-3.50, -0.94, -6.45, 2.13, 1.56, 7.45, repro,
2014-01-15,-2.75, -1.16, -0.75, 2.13, 1.56, 7.49, repro,
2014-01-16,-3.99, -0.44, 0.07, 2.15, 1.59, 7.49, repro,
