PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9186120671 North Latitude, -117.0119936118 East Longitude, 613.49094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-24,4.28, -19.93, 12.20, 1.98, 1.63, 7.47, repro,
2010-02-25,3.95, -19.34, 12.26, 1.95, 1.63, 7.43, repro,
2010-02-26,4.68, -20.04, 10.40, 1.98, 1.70, 7.77, repro,
2010-02-27,4.58, -17.85, 20.49, 2.01, 1.71, 7.63, repro,
2010-02-28,5.18, -20.41, 19.48, 1.95, 1.63, 7.50, repro,
2010-03-01,5.18, -19.78, 16.39, 1.96, 1.64, 7.58, repro,
2010-03-02,4.58, -20.28, 10.89, 1.94, 1.61, 7.42, repro,
2010-03-03,4.35, -19.32, 15.52, 2.00, 1.73, 7.86, repro,
2010-03-04,4.50, -21.27, 15.53, 1.99, 1.69, 7.68, repro,
2010-03-05,5.52, -18.76, 12.20, 1.93, 1.60, 7.34, repro,
2010-03-06,4.85, -20.20, 14.30, 1.94, 1.61, 7.38, repro,
2010-03-07,3.64, -19.36, 16.48, 1.95, 1.60, 7.39, repro,
2010-03-08,5.88, -19.01, 12.12, 1.93, 1.59, 7.30, repro,
2010-03-09,4.18, -19.68, 10.38, 1.93, 1.60, 7.32, repro,
2010-03-10,4.61, -20.14, 14.73, 1.96, 1.67, 7.54, repro,
2010-03-11,3.60, -19.83, 13.29, 1.94, 1.60, 7.38, repro,
2010-03-12,4.38, -20.11, 17.50, 1.94, 1.60, 7.39, repro,
2010-03-13,4.22, -21.14, 14.19, 1.94, 1.60, 7.37, repro,
2010-03-14,4.15, -19.85, 16.32, 1.93, 1.60, 7.37, repro,
2010-03-15,5.85, -19.23, 5.13, 1.94, 1.59, 7.37, repro,
2010-03-16,5.77, -19.24, 2.68, 1.95, 1.60, 7.41, repro,
2010-03-17,5.13, -19.41, 6.86, 1.95, 1.60, 7.41, repro,
2010-03-18,5.69, -19.64, 15.07, 1.95, 1.61, 7.42, repro,
2010-03-19,5.41, -19.12, 13.05, 1.94, 1.61, 7.42, repro,
2010-03-20,6.47, -18.74, 8.38, 1.93, 1.59, 7.35, repro,
2010-03-21,4.98, -19.17, 11.73, 1.94, 1.60, 7.39, repro,
2010-03-22,4.45, -19.54, 16.43, 1.96, 1.60, 7.45, repro,
2010-03-23,6.12, -20.70, 18.09, 1.95, 1.61, 7.45, repro,
2010-03-24,5.57, -19.83, 12.73, 1.97, 1.63, 7.49, repro,
2010-03-25,4.18, -19.24, 13.44, 1.97, 1.63, 7.54, repro,
2010-03-26,4.22, -19.31, 10.67, 1.97, 1.63, 7.52, repro,
2010-03-27,6.06, -19.95, 10.82, 1.98, 1.63, 7.56, repro,
2010-03-28,5.38, -19.59, 15.38, 1.99, 1.62, 7.54, repro,
2010-03-29,6.10, -20.19, 17.81, 2.04, 1.66, 7.69, repro,
2010-03-30,4.59, -20.26, 14.44, 2.14, 1.68, 7.89, repro,
2010-03-31,3.52, -19.98, 18.08, 2.00, 1.67, 7.63, repro,
2010-04-01,3.12, -20.96, 14.18, 2.03, 1.66, 7.62, repro,
2010-04-02,5.86, -20.69, 14.94, 2.06, 1.74, 7.90, repro,
2010-04-03,5.06, -20.24, 18.71, 2.00, 1.63, 7.57, repro,
2010-04-04,4.05, -21.46, 17.81, 2.03, 1.69, 7.65, repro,
2010-04-05,-0.26, -16.41, 31.45, 2.01, 1.64, 7.58, repro,
2010-04-06,3.45, -16.12, 16.97, 2.01, 1.63, 7.49, repro,
2010-04-07,3.77, -15.91, 16.13, 2.06, 1.67, 7.88, repro,
2010-04-08,2.50, -16.46, 21.03, 1.99, 1.62, 7.49, repro,
2010-04-09,2.30, -16.32, 24.35, 2.11, 1.67, 7.81, repro,
2010-04-10,3.17, -15.60, 22.36, 2.06, 1.64, 7.66, repro,
2010-04-11,1.31, -15.82, 16.43, 1.98, 1.62, 7.41, repro,
2010-04-12,-0.81, -18.24, 19.44, 2.06, 1.66, 7.69, repro,
2010-04-13,0.68, -16.29, 27.11, 2.04, 1.65, 7.60, repro,
2010-04-14,1.22, -15.57, 16.11, 2.12, 1.66, 7.96, repro,
2010-04-15,2.36, -15.83, 19.61, 2.11, 1.65, 7.87, repro,
2010-04-16,1.48, -15.72, 21.67, 1.98, 1.60, 7.43, repro,
2010-04-17,0.74, -15.86, 23.90, 2.00, 1.63, 7.51, repro,
2010-04-18,0.35, -17.29, 22.57, 2.01, 1.64, 7.56, repro,
2010-04-19,0.49, -15.73, 20.67, 2.05, 1.64, 7.64, repro,
2010-04-20,1.89, -17.74, 22.16, 2.10, 1.65, 7.81, repro,
2010-04-21,2.02, -16.49, 27.29, 2.06, 1.64, 7.66, repro,
2010-04-22,0.57, -17.01, 28.56, 2.10, 1.70, 7.82, repro,
2010-04-23,1.75, -16.38, 28.15, 2.06, 1.67, 7.74, repro,
2010-04-24,2.22, -15.89, 25.09, 2.00, 1.62, 7.48, repro,
2010-04-25,0.90, -15.34, 19.33, 1.96, 1.59, 7.39, repro,
2010-04-26,1.05, -16.06, 20.62, 1.97, 1.60, 7.44, repro,
2010-04-27,0.77, -15.11, 24.21, 2.04, 1.63, 7.57, repro,
2010-04-28,1.86, -17.15, 12.59, 1.99, 1.62, 7.47, repro,
2010-04-29,2.85, -15.91, 20.25, 2.01, 1.66, 7.68, repro,
2010-04-30,2.38, -15.84, 27.87, 1.97, 1.60, 7.43, repro,
2010-05-01,1.65, -16.95, 27.57, 1.98, 1.62, 7.49, repro,
2010-05-02,1.00, -17.42, 33.37, 2.01, 1.63, 7.54, repro,
2010-05-03,1.33, -15.21, 21.74, 1.99, 1.65, 7.48, repro,
2010-05-04,0.26, -15.00, 22.79, 1.98, 1.60, 7.36, repro,
2010-05-05,-0.10, -15.38, 26.52, 1.95, 1.58, 7.29, repro,
2010-05-06,2.55, -16.56, 29.22, 1.97, 1.59, 7.37, repro,
2010-05-07,1.39, -15.78, 25.32, 2.00, 1.62, 7.43, repro,
2010-05-08,-0.02, -14.53, 25.45, 1.96, 1.60, 7.37, repro,
2010-05-09,-0.21, -16.06, 20.61, 1.95, 1.61, 7.32, repro,
2010-05-10,-0.41, -15.39, 21.05, 1.97, 1.62, 7.39, repro,
2010-05-11,0.71, -16.23, 24.95, 1.98, 1.61, 7.50, repro,
2010-05-12,0.01, -16.27, 28.05, 2.04, 1.61, 7.61, repro,
2010-05-13,0.37, -15.76, 33.18, 1.97, 1.60, 7.38, repro,
2010-05-14,-0.15, -15.41, 24.28, 2.02, 1.68, 7.49, repro,
2010-05-15,0.15, -15.20, 22.01, 1.99, 1.63, 7.38, repro,
2010-05-16,1.12, -15.18, 19.81, 1.96, 1.61, 7.32, repro,
2010-05-17,1.41, -14.44, 27.98, 1.98, 1.60, 7.33, repro,
2010-05-18,1.29, -16.72, 26.32, 1.99, 1.61, 7.37, repro,
2010-05-19,0.38, -15.56, 28.82, 2.06, 1.66, 7.59, repro,
2010-05-20,-1.05, -15.01, 25.53, 2.06, 1.67, 7.64, repro,
2010-05-21,0.57, -14.42, 27.95, 1.97, 1.61, 7.32, repro,
2010-05-22,0.39, -16.06, 31.94, 1.96, 1.61, 7.26, repro,
2010-05-23,1.13, -15.47, 31.59, 1.99, 1.61, 7.36, repro,
2010-05-24,0.31, -15.37, 23.02, 1.96, 1.61, 7.28, repro,
2010-05-25,0.93, -14.80, 18.91, 1.95, 1.62, 7.25, repro,
2010-05-26,-0.37, -15.43, 20.21, 1.97, 1.62, 7.31, repro,
2010-05-27,1.83, -15.01, 22.18, 1.98, 1.63, 7.36, repro,
2010-05-28,1.65, -17.18, 22.17, 1.99, 1.63, 7.42, repro,
2010-05-29,0.39, -13.74, 26.94, 2.01, 1.66, 7.43, repro,
2010-05-30,1.20, -14.29, 25.31, 1.96, 1.62, 7.27, repro,
2010-05-31,1.20, -15.45, 22.72, 2.00, 1.65, 7.37, repro,
2010-06-01,1.45, -15.47, 25.78, 1.99, 1.65, 7.39, repro,
2010-06-02,3.28, -14.05, 26.32, 1.98, 1.63, 7.33, repro,
2010-06-03,1.30, -15.10, 30.38, 1.99, 1.64, 7.38, repro,
2010-06-04,1.38, -14.97, 29.74, 1.98, 1.63, 7.32, repro,
2010-06-05,1.23, -13.34, 21.99, 2.00, 1.63, 7.35, repro,
2010-06-06,-1.79, -16.92, 24.53, 1.97, 1.61, 7.28, repro,
2010-06-07,-0.88, -14.32, 23.94, 1.98, 1.63, 7.31, repro,
2010-06-08,-0.38, -13.04, 33.88, 2.02, 1.67, 7.43, repro,
2010-06-09,1.07, -14.33, 31.34, 1.99, 1.62, 7.31, repro,
2010-06-10,1.52, -17.59, 34.46, 2.00, 1.62, 7.33, repro,
2010-06-11,-0.13, -15.73, 30.33, 2.01, 1.67, 7.41, repro,
2010-06-12,1.20, -14.46, 25.16, 1.96, 1.63, 7.30, repro,
2010-06-13,0.81, -14.85, 24.78, 1.99, 1.64, 7.32, repro,
2010-06-14,0.71, -16.07, 29.77, 1.99, 1.64, 7.34, repro,
2010-06-15,0.59, -14.91, 26.87, 1.99, 1.64, 7.37, repro,
2010-06-16,1.93, -15.21, 23.52, 2.03, 1.69, 7.49, repro,
2010-06-17,0.91, -14.68, 25.78, 2.01, 1.66, 7.40, repro,
2010-06-18,0.90, -15.03, 31.31, 2.01, 1.67, 7.40, repro,
2010-06-19,0.58, -16.82, 28.22, 1.99, 1.63, 7.34, repro,
2010-06-20,0.32, -14.96, 33.25, 2.08, 1.69, 7.70, repro,
2010-06-21,-0.25, -15.19, 22.54, 1.97, 1.64, 7.30, repro,
2010-06-22,2.28, -15.39, 17.29, 1.98, 1.64, 7.34, repro,
2010-06-23,1.39, -15.27, 22.91, 1.97, 1.64, 7.29, repro,
2010-06-24,-0.20, -16.23, 26.20, 2.02, 1.69, 7.46, repro,
2010-06-25,1.38, -13.78, 36.04, 2.02, 1.70, 7.49, repro,
2010-06-26,1.33, -15.21, 28.17, 1.97, 1.63, 7.31, repro,
2010-06-27,0.91, -16.21, 29.26, 1.95, 1.62, 7.23, repro,
2010-06-28,0.80, -15.34, 28.04, 1.96, 1.63, 7.28, repro,
2010-06-29,0.54, -15.57, 29.41, 1.96, 1.63, 7.24, repro,
2010-06-30,-0.38, -14.40, 32.11, 1.98, 1.63, 7.32, repro,
2010-07-01,0.95, -16.14, 27.54, 1.95, 1.60, 7.20, repro,
2010-07-02,0.86, -15.73, 26.97, 1.96, 1.63, 7.25, repro,
2010-07-03,0.91, -14.83, 25.57, 1.95, 1.63, 7.24, repro,
2010-07-04,0.63, -15.55, 35.61, 1.95, 1.63, 7.24, repro,
2010-07-05,0.38, -15.55, 31.84, 1.95, 1.63, 7.25, repro,
2010-07-06,-0.74, -15.66, 33.10, 1.95, 1.63, 7.27, repro,
2010-07-07,0.21, -15.75, 29.27, 1.95, 1.63, 7.23, repro,
2010-07-08,1.66, -16.70, 20.03, 1.96, 1.63, 7.24, repro,
2010-07-09,1.51, -16.75, 25.71, 1.95, 1.63, 7.26, repro,
2010-07-10,0.76, -15.12, 29.45, 1.96, 1.64, 7.27, repro,
2010-07-11,2.23, -15.67, 36.69, 1.96, 1.63, 7.26, repro,
2010-07-12,-0.03, -16.30, 32.72, 1.95, 1.63, 7.22, repro,
2010-07-13,0.35, -16.33, 24.78, 1.97, 1.64, 7.27, repro,
2010-07-14,1.06, -14.08, 17.44, 1.97, 1.65, 7.33, repro,
2010-07-15,2.71, -14.26, 24.66, 1.98, 1.67, 7.43, repro,
2010-07-16,0.67, -15.13, 30.98, 1.97, 1.65, 7.30, repro,
2010-07-17,1.14, -15.66, 32.93, 2.02, 1.68, 7.35, repro,
2010-07-18,0.45, -15.33, 25.28, 2.08, 1.81, 8.07, repro,
2010-07-19,3.10, -15.02, 19.17, 1.96, 1.63, 7.28, repro,
2010-07-20,2.62, -14.73, 22.51, 1.97, 1.64, 7.32, repro,
2010-07-21,1.61, -15.25, 27.61, 1.97, 1.66, 7.35, repro,
2010-07-22,1.25, -15.13, 34.40, 2.02, 1.80, 7.72, repro,
2010-07-23,0.80, -15.38, 29.04, 1.94, 1.62, 7.17, repro,
2010-07-24,0.67, -15.34, 25.41, 1.94, 1.63, 7.20, repro,
2010-07-25,1.75, -16.59, 22.18, 1.98, 1.70, 7.38, repro,
2010-07-26,0.77, -15.99, 25.01, 2.06, 1.74, 7.72, repro,
2010-07-27,1.69, -16.24, 28.92, 1.95, 1.64, 7.26, repro,
2010-07-28,1.39, -15.63, 28.92, 1.96, 1.64, 7.26, repro,
2010-07-29,2.41, -14.35, 24.27, 1.98, 1.68, 7.32, repro,
2010-07-30,0.18, -15.37, 21.18, 2.00, 1.69, 7.40, repro,
2010-07-31,1.14, -17.12, 19.79, 1.97, 1.65, 7.30, repro,
2010-08-01,1.49, -12.68, 32.56, 1.96, 1.65, 7.28, repro,
2010-08-02,1.86, -16.13, 16.03, 1.94, 1.63, 7.22, repro,
2010-08-03,2.05, -15.99, 29.92, 1.98, 1.67, 7.34, repro,
2010-08-04,0.46, -16.49, 31.74, 2.11, 1.86, 8.11, repro,
2010-08-05,1.58, -15.95, 27.58, 1.94, 1.63, 7.23, repro,
2010-08-06,-0.48, -16.14, 32.38, 1.97, 1.67, 7.37, repro,
2010-08-07,2.99, -17.07, 31.60, 2.03, 1.79, 7.66, repro,
2010-08-08,1.03, -15.35, 32.82, 1.94, 1.63, 7.20, repro,
2010-08-09,0.36, -15.92, 29.58, 1.95, 1.63, 7.22, repro,
2010-08-10,0.67, -16.04, 29.90, 1.96, 1.64, 7.28, repro,
2010-08-11,0.08, -16.77, 22.74, 1.95, 1.64, 7.29, repro,
2010-08-12,2.17, -16.13, 27.05, 1.93, 1.63, 7.19, repro,
2010-08-13,1.64, -15.85, 29.20, 1.94, 1.64, 7.22, repro,
2010-08-14,0.40, -16.21, 34.22, 1.94, 1.63, 7.23, repro,
2010-08-15,-0.76, -15.65, 33.27, 1.96, 1.64, 7.29, repro,
2010-08-16,2.38, -14.37, 22.46, 1.96, 1.64, 7.31, repro,
2010-08-17,1.88, -15.26, 24.11, 1.99, 1.69, 7.43, repro,
2010-08-18,-1.07, -16.12, 25.19, 1.96, 1.68, 7.40, repro,
2010-08-19,2.09, -16.05, 25.13, 2.00, 1.73, 7.55, repro,
2010-08-20,1.07, -14.64, 26.36, 1.95, 1.63, 7.21, repro,
2010-08-21,0.09, -16.55, 36.20, 1.99, 1.69, 7.42, repro,
2010-08-22,0.55, -15.88, 29.75, 1.95, 1.64, 7.25, repro,
2010-08-23,0.34, -16.91, 26.19, 1.98, 1.70, 7.38, repro,
2010-08-24,-0.13, -16.66, 33.53, 2.11, 1.75, 7.64, repro,
2010-08-25,2.23, -13.85, 25.01, 1.98, 1.67, 7.37, repro,
2010-08-26,1.95, -13.77, 30.98, 2.14, 1.79, 7.99, repro,
2010-08-27,-0.90, -14.02, 29.03, 2.01, 1.72, 7.61, repro,
2010-08-28,0.43, -15.72, 33.54, 1.92, 1.62, 7.18, repro,
2010-08-29,-2.18, -16.12, 30.45, 1.91, 1.63, 7.19, repro,
2010-08-30,-1.63, -15.27, 33.40, 1.94, 1.64, 7.27, repro,
2010-08-31,0.71, -15.32, 33.27, 1.95, 1.64, 7.29, repro,
2010-09-01,0.53, -15.37, 29.84, 1.92, 1.62, 7.23, repro,
2010-09-02,1.12, -15.57, 26.51, 1.91, 1.62, 7.17, repro,
2010-09-03,0.12, -16.50, 25.67, 1.91, 1.62, 7.17, repro,
2010-09-04,0.16, -15.53, 28.98, 1.92, 1.62, 7.18, repro,
2010-09-05,-0.01, -14.91, 33.28, 1.93, 1.62, 7.22, repro,
2010-09-06,0.80, -15.86, 31.63, 1.92, 1.62, 7.21, repro,
2010-09-07,1.17, -16.22, 30.99, 1.93, 1.62, 7.26, repro,
2010-09-08,-0.42, -15.36, 29.88, 1.92, 1.62, 7.21, repro,
2010-09-09,0.09, -16.79, 35.40, 1.93, 1.63, 7.24, repro,
2010-09-10,0.83, -15.62, 31.15, 1.93, 1.63, 7.22, repro,
2010-09-11,0.91, -15.53, 28.17, 1.99, 1.69, 7.36, repro,
2010-09-12,0.56, -15.20, 23.59, 2.01, 1.69, 7.38, repro,
2010-09-13,1.87, -14.08, 17.94, 1.99, 1.67, 7.34, repro,
2010-09-14,-0.88, -14.45, 23.47, 1.94, 1.64, 7.30, repro,
2010-09-15,0.21, -15.13, 32.54, 1.93, 1.63, 7.28, repro,
2010-09-16,0.82, -15.73, 26.21, 1.90, 1.60, 7.13, repro,
2010-09-17,-1.08, -15.69, 29.44, 1.92, 1.61, 7.19, repro,
2010-09-18,-0.14, -15.98, 30.38, 1.92, 1.61, 7.22, repro,
2010-09-19,0.36, -15.46, 29.84, 1.93, 1.63, 7.29, repro,
2010-09-20,0.22, -16.21, 32.15, 1.93, 1.63, 7.26, repro,
2010-09-21,0.50, -15.33, 29.54, 1.94, 1.67, 7.37, repro,
2010-09-22,-1.46, -17.18, 35.82, 1.89, 1.64, 7.19, repro,
2010-09-23,0.26, -16.43, 30.42, 1.91, 1.60, 7.12, repro,
2010-09-24,0.78, -16.54, 28.28, 1.88, 1.60, 7.03, repro,
2010-09-25,1.29, -15.54, 25.07, 1.88, 1.60, 7.04, repro,
2010-09-26,0.24, -15.51, 25.26, 1.86, 1.60, 6.99, repro,
2010-09-27,1.11, -15.49, 27.02, 1.93, 1.64, 7.06, repro,
2010-09-28,1.13, -15.69, 27.32, 1.94, 1.65, 7.17, repro,
2010-09-29,0.15, -15.85, 30.99, 1.88, 1.61, 7.04, repro,
2010-09-30,-1.31, -17.39, 36.95, 1.95, 1.64, 7.28, repro,
2010-10-01,0.62, -16.46, 36.98, 1.93, 1.64, 7.20, repro,
2010-10-02,1.14, -15.00, 24.86, 1.89, 1.63, 7.20, repro,
2010-10-03,0.73, -15.95, 31.30, 1.97, 1.70, 7.37, repro,
2010-10-04,-0.06, -14.86, 33.11, 1.93, 1.65, 7.24, repro,
2010-10-05,0.21, -17.54, 30.44, 1.90, 1.63, 7.17, repro,
2010-10-06,1.26, -15.40, 28.31, 1.90, 1.62, 7.15, repro,
2010-10-07,0.83, -15.09, 22.37, 1.89, 1.61, 7.10, repro,
2010-10-08,0.88, -14.52, 25.16, 1.98, 1.67, 7.35, repro,
2010-10-09,0.81, -16.96, 25.80, 1.93, 1.62, 7.20, repro,
2010-10-10,0.15, -15.82, 23.79, 1.97, 1.67, 7.36, repro,
2010-10-11,-0.27, -14.97, 23.29, 2.00, 1.72, 7.57, repro,
2010-10-12,0.57, -15.56, 21.49, 1.90, 1.61, 7.07, repro,
2010-10-13,0.63, -14.08, 18.77, 1.93, 1.63, 7.20, repro,
2010-10-14,0.46, -15.69, 23.35, 1.89, 1.62, 7.08, repro,
2010-10-15,0.07, -15.40, 27.60, 1.91, 1.64, 7.22, repro,
2010-10-16,0.01, -14.62, 26.99, 1.88, 1.59, 6.99, repro,
2010-10-17,0.02, -16.06, 29.25, 1.98, 1.66, 7.17, repro,
2010-10-18,-0.51, -15.48, 21.62, 1.93, 1.63, 7.13, repro,
2010-10-19,-0.24, -15.69, 56.03, 3.70, 3.39, 15.18, repro,
2010-10-20,2.17, -15.63, 27.55, 1.92, 1.63, 7.19, repro,
2010-10-21,1.30, -15.81, 23.24, 1.93, 1.64, 7.16, repro,
2010-10-22,0.61, -15.77, 22.08, 1.89, 1.61, 7.05, repro,
2010-10-23,0.75, -17.74, 24.85, 1.93, 1.66, 7.24, repro,
2010-10-24,1.30, -17.28, 25.55, 1.93, 1.63, 7.22, repro,
2010-10-25,-0.06, -14.65, 33.25, 1.93, 1.66, 7.34, repro,
2010-10-26,0.75, -16.84, 30.25, 1.88, 1.60, 7.02, repro,
2010-10-27,1.93, -15.75, 22.10, 1.88, 1.60, 7.05, repro,
2010-10-28,2.13, -15.43, 14.68, 1.88, 1.60, 7.01, repro,
2010-10-29,2.15, -16.33, 23.41, 1.87, 1.59, 7.01, repro,
2010-10-30,1.25, -17.96, 26.77, 1.92, 1.62, 7.20, repro,
2010-10-31,0.67, -16.54, 21.44, 1.96, 1.70, 7.36, repro,
2010-11-01,0.21, -16.17, 19.62, 1.98, 1.71, 7.36, repro,
2010-11-02,0.43, -15.08, 15.02, 1.90, 1.63, 7.12, repro,
2010-11-03,0.68, -14.77, 17.95, 1.88, 1.60, 7.05, repro,
2010-11-04,0.66, -15.38, 20.58, 1.89, 1.60, 7.07, repro,
2010-11-05,0.08, -15.37, 20.33, 1.96, 1.66, 7.24, repro,
2010-11-06,0.07, -14.94, 23.55, 1.93, 1.63, 7.14, repro,
2010-11-07,-0.84, -15.28, 22.22, 1.92, 1.64, 7.20, repro,
2010-11-08,-0.57, -14.90, 27.81, 1.89, 1.60, 7.12, repro,
2010-11-09,-0.16, -15.89, 22.20, 1.90, 1.59, 7.07, repro,
2010-11-10,-0.28, -14.85, 20.31, 1.94, 1.64, 7.20, repro,
2010-11-11,2.71, -16.65, 23.16, 1.92, 1.62, 7.17, repro,
2010-11-12,0.84, -15.58, 20.53, 1.88, 1.58, 7.02, repro,
2010-11-13,0.54, -15.07, 18.61, 1.93, 1.66, 7.26, repro,
2010-11-14,1.48, -14.98, 15.69, 1.95, 1.67, 7.37, repro,
2010-11-15,1.82, -14.30, 27.65, 1.93, 1.63, 7.28, repro,
2010-11-16,0.99, -15.08, 27.81, 1.95, 1.62, 7.25, repro,
2010-11-17,-0.01, -14.39, 24.42, 1.99, 1.65, 7.50, repro,
2010-11-18,-0.66, -14.76, 22.37, 1.96, 1.63, 7.38, repro,
2010-11-19,0.07, -14.59, 21.69, 2.00, 1.66, 7.41, repro,
2010-11-20,-1.60, -14.62, 27.87, 1.93, 1.63, 7.27, repro,
2010-11-21,-2.77, -15.54, 26.58, 2.00, 1.69, 7.43, repro,
2010-11-22,-1.80, -15.44, 22.26, 2.00, 1.69, 7.41, repro,
2010-11-23,0.28, -15.63, 27.41, 1.91, 1.61, 7.21, repro,
2010-11-24,-1.72, -16.75, 32.22, 1.90, 1.61, 7.13, repro,
2010-11-25,0.41, -16.00, 19.97, 1.91, 1.61, 7.18, repro,
2010-11-26,0.99, -16.22, 19.75, 1.92, 1.61, 7.21, repro,
2010-11-27,0.23, -14.47, 18.64, 1.95, 1.63, 7.38, repro,
2010-11-28,1.23, -16.96, 30.06, 1.97, 1.64, 7.52, repro,
2010-11-29,-1.22, -15.50, 24.80, 1.95, 1.63, 7.40, repro,
2010-11-30,1.01, -15.83, 16.18, 1.90, 1.60, 7.15, repro,
2010-12-01,0.27, -15.42, 19.90, 1.93, 1.61, 7.26, repro,
2010-12-02,-0.12, -15.40, 18.51, 1.92, 1.61, 7.22, repro,
2010-12-03,0.48, -14.11, 20.36, 1.93, 1.62, 7.29, repro,
2010-12-04,-0.80, -15.58, 20.87, 1.97, 1.64, 7.55, repro,
2010-12-05,-0.12, -15.57, 24.52, 1.95, 1.63, 7.41, repro,
2010-12-06,0.92, -15.68, 17.60, 1.92, 1.61, 7.18, repro,
2010-12-07,-0.18, -15.34, 16.24, 1.95, 1.65, 7.41, repro,
2010-12-08,-0.56, -15.89, 18.95, 1.92, 1.60, 7.23, repro,
2010-12-09,-0.33, -16.43, 20.16, 1.91, 1.57, 7.11, repro,
2010-12-10,-2.46, -17.32, 23.03, 1.97, 1.61, 7.37, repro,
2010-12-11,0.07, -14.56, 18.27, 1.92, 1.58, 7.12, repro,
2010-12-12,-0.06, -15.41, 13.96, 1.92, 1.55, 7.11, repro,
2010-12-13,-0.61, -15.63, 17.39, 1.93, 1.54, 7.10, repro,
2010-12-14,0.08, -17.10, 20.83, 1.97, 1.60, 7.37, repro,
2010-12-15,-0.05, -16.27, 23.70, 1.94, 1.58, 7.20, repro,
2010-12-16,-1.22, -16.06, 25.24, 1.92, 1.58, 7.18, repro,
2010-12-17,-1.38, -15.12, 21.05, 1.95, 1.58, 7.12, repro,
2010-12-18,-0.48, -14.29, 14.08, 1.88, 1.55, 6.92, repro,
2010-12-19,-0.29, -16.37, 26.32, 1.90, 1.57, 7.09, repro,
2010-12-20,-0.46, -16.40, 24.04, 1.91, 1.58, 7.16, repro,
2010-12-21,-1.64, -16.89, 23.13, 1.92, 1.57, 7.13, repro,
2010-12-22,0.82, -15.88, 21.07, 2.00, 1.61, 7.33, repro,
2010-12-23,0.04, -14.78, 16.54, 2.01, 1.60, 7.34, repro,
2010-12-24,-0.52, -15.41, 14.34, 1.90, 1.57, 7.08, repro,
2010-12-25,-1.74, -15.34, 17.68, 1.89, 1.53, 6.95, repro,
2010-12-26,-1.34, -17.27, 23.16, 1.91, 1.54, 7.06, repro,
2010-12-27,-0.34, -16.72, 15.98, 1.89, 1.53, 6.97, repro,
2010-12-28,0.52, -15.37, 13.51, 1.96, 1.61, 7.28, repro,
2010-12-29,-0.93, -16.04, 19.46, 1.99, 1.63, 7.35, repro,
2010-12-30,-0.35, -16.01, 25.51, 1.97, 1.62, 7.38, repro,
2010-12-31,-2.45, -16.15, 23.65, 1.91, 1.58, 7.13, repro,
2011-01-01,-2.16, -15.61, 20.55, 1.92, 1.57, 7.15, repro,
2011-01-02,-1.13, -14.83, 15.34, 2.02, 1.66, 7.50, repro,
2011-01-03,-1.24, -15.48, 20.06, 1.96, 1.63, 7.35, repro,
2011-01-04,-1.22, -15.43, 20.31, 1.99, 1.60, 7.26, repro,
2011-01-05,-0.53, -16.00, 10.42, 1.90, 1.55, 7.05, repro,
2011-01-06,-1.49, -16.11, 15.40, 1.92, 1.58, 7.13, repro,
2011-01-07,-1.71, -15.63, 21.15, 1.91, 1.58, 7.16, repro,
2011-01-08,-0.79, -14.92, 18.04, 1.92, 1.58, 7.15, repro,
2011-01-09,-1.00, -15.48, 23.14, 1.91, 1.53, 7.04, repro,
2011-01-10,-0.50, -16.56, 18.57, 1.95, 1.63, 7.30, repro,
2011-01-11,-0.86, -15.96, 14.83, 1.98, 1.67, 7.45, repro,
2011-01-12,0.43, -15.82, 9.05, 1.93, 1.60, 7.19, repro,
2011-01-13,-0.73, -15.06, 10.43, 1.91, 1.58, 7.13, repro,
2011-01-14,-0.65, -16.11, 15.65, 1.94, 1.59, 7.20, repro,
2011-01-15,0.08, -16.74, 10.10, 1.93, 1.59, 7.16, repro,
2011-01-16,0.13, -17.51, 17.07, 1.93, 1.59, 7.18, repro,
2011-01-17,1.76, -15.79, 17.85, 1.90, 1.54, 7.06, repro,
2011-01-18,-0.18, -16.32, 22.46, 1.93, 1.59, 7.23, repro,
2011-01-19,-1.58, -15.26, 25.60, 1.96, 1.63, 7.33, repro,
2011-01-20,-0.42, -15.27, 17.57, 1.92, 1.57, 7.15, repro,
2011-01-21,0.06, -16.17, 12.77, 1.93, 1.59, 7.19, repro,
2011-01-22,0.76, -16.07, 20.72, 1.93, 1.59, 7.18, repro,
2011-01-23,1.94, -16.64, 20.65, 1.92, 1.61, 7.26, repro,
2011-01-24,-0.13, -16.93, 19.57, 1.95, 1.62, 7.38, repro,
2011-01-25,0.77, -16.00, 18.08, 1.96, 1.61, 7.34, repro,
2011-01-26,1.80, -14.36, 15.39, 2.08, 1.69, 7.77, repro,
2011-01-27,0.58, -16.08, 9.17, 1.97, 1.66, 7.46, repro,
2011-01-28,0.38, -15.81, 12.43, 1.90, 1.54, 7.09, repro,
2011-01-29,0.52, -15.64, 15.02, 1.90, 1.56, 7.10, repro,
2011-01-30,0.10, -15.70, 13.59, 1.91, 1.55, 7.12, repro,
2011-01-31,-1.32, -17.03, 9.93, 1.95, 1.61, 7.30, repro,
