PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P386
Station name,GrantApt__OR2007
Begin Date, 2007-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4028275527 North Latitude, -118.9678176236 East Longitude, 1103.50496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-04,-0.36, -1.55, 1.28, 2.24, 1.55, 7.13, repro,
2013-11-05,-0.24, -0.30, -0.95, 2.18, 1.51, 6.97, repro,
2013-11-06,-1.13, -0.17, -2.43, 2.09, 1.47, 6.73, repro,
2013-11-07,0.32, -0.18, -3.90, 2.15, 1.50, 6.95, repro,
2013-11-08,-2.07, -0.18, 4.18, 2.10, 1.48, 6.79, repro,
2013-11-09,-0.55, -0.42, -0.55, 2.12, 1.48, 6.80, repro,
2013-11-10,0.79, 0.79, -1.44, 2.10, 1.48, 6.76, repro,
2013-11-11,-1.36, -0.39, -2.01, 2.09, 1.48, 6.75, repro,
2013-11-12,0.47, 0.71, -0.29, 2.09, 1.48, 6.78, repro,
2013-11-13,0.01, 0.16, -1.23, 2.10, 1.48, 6.78, repro,
2013-11-14,-1.75, -0.63, -0.28, 2.10, 1.47, 6.75, repro,
2013-11-15,-1.17, -1.20, 8.85, 2.09, 1.47, 6.73, repro,
2013-11-16,-1.75, -0.46, 9.57, 2.10, 1.48, 6.81, repro,
2013-11-17,-0.98, -0.27, 7.77, 2.10, 1.48, 6.79, repro,
2013-11-18,0.81, 0.57, 9.30, 2.13, 1.51, 6.93, repro,
2013-11-19,-1.33, -0.67, 0.96, 2.18, 1.54, 7.17, repro,
2013-11-20,-0.45, -0.93, 2.50, 2.10, 1.48, 6.77, repro,
2013-11-21,0.17, -0.17, -6.79, 2.11, 1.49, 6.80, repro,
2013-11-22,-0.97, 0.15, -13.84, 2.12, 1.49, 6.84, repro,
2013-11-23,-1.08, 0.04, -7.72, 2.08, 1.48, 6.77, repro,
2013-11-24,-1.21, -0.09, -1.20, 2.10, 1.49, 6.80, repro,
2013-11-25,-0.04, -0.43, -4.78, 2.16, 1.51, 6.92, repro,
2013-11-26,-0.63, -0.26, -6.73, 2.17, 1.51, 6.91, repro,
2013-11-27,-0.79, -0.31, -8.99, 2.11, 1.49, 6.81, repro,
2013-11-28,-1.11, 0.03, -2.75, 2.14, 1.53, 6.92, repro,
2013-11-29,-1.12, 0.32, -3.85, 2.14, 1.53, 6.94, repro,
2013-11-30,-0.34, -0.66, -4.04, 2.14, 1.52, 6.92, repro,
2013-12-01,-1.09, 0.02, -3.78, 2.15, 1.52, 6.94, repro,
2013-12-03,-1.08, -0.21, -2.34, 2.22, 1.64, 7.23, repro,
2013-12-04,-1.52, -0.61, -1.45, 2.31, 1.75, 7.57, repro,
2013-12-05,0.12, -0.67, -1.32, 2.28, 1.66, 7.38, repro,
2013-12-06,-0.46, -0.17, -0.47, 2.14, 1.52, 6.93, repro,
2013-12-07,0.03, -0.35, -2.68, 2.18, 1.58, 7.14, repro,
2013-12-08,-0.67, -0.93, -0.74, 2.18, 1.59, 7.17, repro,
2013-12-09,0.28, -0.53, -2.69, 2.10, 1.48, 6.77, repro,
2013-12-10,-0.35, -0.34, -2.15, 2.08, 1.47, 6.76, repro,
2013-12-11,0.32, -0.09, -3.82, 2.14, 1.51, 6.90, repro,
2013-12-12,-0.43, 0.12, 1.70, 2.20, 1.55, 7.07, repro,
2013-12-13,-0.55, -0.67, -2.27, 2.13, 1.49, 6.90, repro,
2013-12-14,-0.07, 0.01, -4.33, 2.13, 1.52, 6.88, repro,
2013-12-15,1.08, 0.23, -0.93, 2.15, 1.54, 7.02, repro,
2013-12-16,-0.65, -0.81, -0.92, 2.12, 1.52, 6.90, repro,
2013-12-17,-0.31, -0.53, 0.34, 2.10, 1.48, 6.79, repro,
2013-12-18,-0.62, -0.70, 3.88, 2.13, 1.49, 6.86, repro,
2013-12-19,0.66, -2.06, 1.28, 2.20, 1.59, 7.20, repro,
2013-12-20,0.24, -0.97, 4.15, 2.20, 1.58, 7.16, repro,
2013-12-21,0.35, -0.50, 4.72, 2.11, 1.51, 6.94, repro,
2013-12-22,-0.50, -0.93, 2.59, 2.16, 1.55, 7.09, repro,
2013-12-23,0.61, -0.36, -9.41, 2.13, 1.50, 6.90, repro,
2013-12-24,0.10, -1.19, -6.78, 2.15, 1.51, 6.96, repro,
2013-12-25,-0.46, -0.77, -8.44, 2.19, 1.58, 7.14, repro,
2013-12-26,0.01, -0.13, -7.70, 2.13, 1.53, 6.94, repro,
2013-12-27,0.90, 0.07, -6.44, 2.12, 1.51, 6.90, repro,
2013-12-28,0.57, -0.33, -9.23, 2.25, 1.65, 7.42, repro,
2013-12-29,-0.28, -0.24, -11.17, 2.20, 1.58, 7.21, repro,
2013-12-30,-0.49, -0.85, -6.04, 2.20, 1.58, 7.18, repro,
2013-12-31,-0.33, -0.03, -10.34, 2.15, 1.53, 6.99, repro,
2014-01-01,0.23, -0.56, -7.79, 2.12, 1.50, 6.88, repro,
2014-01-02,0.07, 0.07, -5.95, 2.16, 1.55, 7.11, repro,
2014-01-03,1.21, -0.82, -0.70, 2.15, 1.52, 6.96, repro,
2014-01-04,1.70, -1.87, -7.13, 2.14, 1.50, 6.91, repro,
2014-01-05,0.35, -1.17, -10.67, 2.17, 1.55, 7.09, repro,
2014-01-06,-0.14, -0.51, -9.50, 2.16, 1.55, 7.11, repro,
2014-01-07,0.13, -0.33, -6.36, 2.17, 1.52, 7.00, repro,
2014-01-08,-0.33, 0.59, -2.11, 2.11, 1.49, 6.83, repro,
2014-01-09,0.16, -0.73, -1.66, 2.15, 1.53, 7.04, repro,
2014-01-10,0.27, -0.24, -2.64, 2.16, 1.56, 7.11, repro,
2014-01-11,-2.01, 0.47, 9.65, 2.13, 1.49, 6.90, repro,
2014-01-12,1.11, -0.05, 8.26, 2.13, 1.49, 6.88, repro,
2014-01-13,-0.72, -1.24, -4.94, 2.17, 1.54, 7.08, repro,
2014-01-14,0.67, -0.76, -7.52, 2.12, 1.50, 6.92, repro,
2014-01-15,0.99, -0.36, -9.99, 2.13, 1.51, 6.95, repro,
2014-01-16,0.83, -0.55, -8.13, 2.16, 1.54, 7.09, repro,
2014-01-17,0.64, -0.68, -1.51, 2.18, 1.57, 7.19, repro,
2014-01-18,-0.10, -0.68, -6.03, 2.12, 1.49, 6.87, repro,
2014-01-19,0.78, -0.70, -3.32, 2.14, 1.54, 7.01, repro,
2014-01-20,2.34, -0.57, -8.47, 2.12, 1.50, 6.88, repro,
2014-01-21,1.55, -0.59, -11.59, 2.12, 1.48, 6.86, repro,
2014-01-22,0.92, -0.96, -8.30, 2.13, 1.51, 6.94, repro,
2014-01-23,0.20, -1.02, -4.33, 2.12, 1.50, 6.92, repro,
2014-01-24,1.13, -0.88, -7.79, 2.18, 1.53, 7.13, repro,
2014-01-25,1.01, -1.07, -5.56, 2.19, 1.53, 7.09, repro,
2014-01-26,1.30, -1.38, -2.13, 2.18, 1.54, 7.03, repro,
2014-01-27,0.56, -0.49, -4.40, 2.13, 1.51, 6.93, repro,
2014-01-28,0.72, -0.85, -5.89, 2.13, 1.50, 6.90, repro,
2014-01-29,1.20, -0.49, 1.25, 2.12, 1.51, 6.92, repro,
2014-01-30,-0.62, -0.20, 4.96, 2.12, 1.51, 6.90, repro,
2014-01-31,0.88, -1.39, -2.78, 2.13, 1.51, 6.93, repro,
2014-02-01,0.84, -1.55, -4.99, 2.17, 1.51, 7.00, repro,
2014-02-02,0.59, -0.98, -1.75, 2.20, 1.53, 7.13, repro,
2014-02-03,1.87, -1.47, 1.03, 2.51, 1.69, 7.90, repro,
2014-02-04,0.11, -0.78, -5.76, 2.11, 1.50, 6.89, repro,
2014-02-05,0.87, -1.15, -7.56, 2.17, 1.51, 6.95, repro,
2014-02-06,1.08, -0.67, 0.15, 2.12, 1.48, 6.86, repro,
2014-02-07,0.90, 0.32, 8.56, 2.17, 1.59, 7.21, repro,
2014-02-08,0.76, 0.52, 4.35, 2.11, 1.50, 6.87, repro,
2014-02-09,-0.17, -0.25, 4.08, 2.24, 1.58, 7.31, repro,
2014-02-10,-0.44, -0.54, 1.86, 2.22, 1.55, 7.04, repro,
2014-02-11,-0.78, -1.05, 4.98, 2.20, 1.52, 7.04, repro,
2014-02-12,-1.13, -1.87, 4.65, 2.15, 1.48, 6.87, repro,
2014-02-13,0.65, -0.98, 1.19, 2.16, 1.50, 6.97, repro,
2014-02-14,-0.26, -0.20, 5.49, 2.18, 1.50, 6.93, repro,
2014-02-15,-1.93, 0.26, 4.77, 2.11, 1.48, 6.82, repro,
2014-02-16,-4.24, -1.68, 16.29, 2.16, 1.49, 6.91, repro,
2014-02-17,-1.71, -0.36, 1.92, 2.18, 1.51, 7.01, repro,
2014-02-18,-0.16, -0.26, 2.88, 2.19, 1.55, 7.05, repro,
2014-02-19,1.87, -0.09, -0.99, 2.14, 1.52, 6.91, repro,
2014-02-20,-0.43, 0.28, -2.31, 2.10, 1.49, 6.84, repro,
2014-02-21,-0.44, 1.41, -4.42, 2.13, 1.50, 6.87, repro,
2014-02-22,0.37, 0.18, -3.42, 2.15, 1.53, 6.96, repro,
2014-02-23,0.23, 0.43, -6.61, 2.40, 1.64, 7.57, repro,
2014-02-24,0.27, -0.45, -4.27, 2.18, 1.52, 6.97, repro,
2014-02-25,0.26, -0.51, -5.14, 2.19, 1.54, 7.02, repro,
2014-02-26,-1.14, -1.18, -1.23, 2.21, 1.59, 7.16, repro,
2014-02-27,0.08, -1.36, 0.65, 2.17, 1.56, 7.06, repro,
2014-02-28,-0.40, -0.68, -0.11, 2.29, 1.60, 7.31, repro,
2014-03-01,-1.60, -0.50, 0.52, 2.23, 1.56, 7.11, repro,
2014-03-02,0.89, -0.42, -1.65, 2.17, 1.53, 6.99, repro,
2014-03-03,3.17, 2.18, 1.55, 2.26, 1.59, 7.18, repro,
2014-03-04,-1.02, -0.59, -5.41, 2.24, 1.58, 7.17, repro,
2014-03-05,-0.15, -1.16, -3.79, 2.19, 1.55, 7.03, repro,
2014-03-06,-2.75, 0.26, 6.59, 2.22, 1.55, 7.17, repro,
2014-03-07,-0.19, -0.97, -1.10, 2.31, 1.63, 7.48, repro,
2014-03-08,-1.16, -0.08, -1.57, 2.20, 1.56, 7.10, repro,
2014-03-09,5.75, 0.74, 0.71, 2.11, 1.50, 6.86, repro,
2014-03-10,0.80, -0.16, 0.73, 2.11, 1.50, 6.87, repro,
2014-03-11,0.57, -0.78, -5.50, 2.19, 1.55, 7.01, repro,
2014-03-12,0.21, -0.09, -8.23, 2.11, 1.50, 6.87, repro,
2014-03-13,-0.48, -0.72, -0.48, 2.14, 1.50, 6.91, repro,
2014-03-14,0.29, -0.39, -2.65, 2.15, 1.51, 6.95, repro,
2014-03-15,-1.10, -0.78, -3.03, 2.15, 1.54, 7.03, repro,
2014-03-16,-0.11, 0.15, -6.63, 2.11, 1.49, 6.87, repro,
2014-03-17,-1.48, -1.41, -1.74, 2.13, 1.50, 6.90, repro,
2014-03-18,-0.70, -0.43, -2.82, 2.12, 1.50, 6.90, repro,
2014-03-19,0.86, 0.35, -5.21, 2.22, 1.53, 7.12, repro,
2014-03-20,-0.41, -1.10, -4.10, 2.17, 1.54, 7.02, repro,
2014-03-21,0.89, -0.84, -7.26, 2.12, 1.49, 6.88, repro,
2014-03-22,0.95, -0.48, -10.75, 2.12, 1.49, 6.85, repro,
2014-03-23,0.43, -0.77, -9.59, 2.13, 1.50, 6.91, repro,
2014-03-24,0.29, 0.12, -7.89, 2.13, 1.50, 6.93, repro,
2014-03-25,0.28, 0.76, 1.50, 2.14, 1.50, 6.91, repro,
2014-03-26,1.67, 0.55, 3.82, 2.12, 1.49, 6.87, repro,
2014-03-27,-1.49, -1.12, -2.32, 2.14, 1.49, 6.86, repro,
2014-03-28,0.36, 0.65, -0.10, 2.13, 1.51, 6.90, repro,
2014-03-29,1.65, 1.13, 4.15, 2.22, 1.55, 7.04, repro,
2014-03-30,-0.28, -0.25, -6.96, 2.14, 1.50, 6.88, repro,
2014-03-31,0.23, -0.79, -6.77, 2.12, 1.49, 6.84, repro,
2014-04-01,-0.30, -0.60, -2.28, 2.24, 1.53, 7.11, repro,
2014-04-02,-1.32, -0.56, -4.96, 2.14, 1.50, 6.88, repro,
2014-04-03,0.46, -0.30, -3.88, 2.14, 1.50, 6.91, repro,
2014-04-04,-0.38, -0.44, -2.45, 2.16, 1.52, 7.03, repro,
2014-04-05,0.59, -0.75, -6.97, 2.12, 1.50, 6.90, repro,
2014-04-06,0.87, -1.64, -5.04, 2.19, 1.52, 7.08, repro,
2014-04-07,-0.70, -0.40, -11.69, 2.13, 1.50, 6.87, repro,
2014-04-08,-0.79, -0.38, -5.37, 2.14, 1.49, 6.87, repro,
2014-04-09,0.19, 0.76, -6.10, 2.12, 1.50, 6.86, repro,
2014-04-10,0.08, -0.53, -7.10, 2.18, 1.51, 6.99, repro,
2014-04-11,0.44, -0.59, -9.82, 2.23, 1.55, 7.21, repro,
2014-04-12,0.01, -0.71, -3.08, 2.17, 1.54, 7.08, repro,
2014-04-13,-0.77, -0.49, 1.32, 2.17, 1.53, 7.04, repro,
2014-04-14,0.49, -0.21, -3.60, 2.13, 1.50, 6.93, repro,
2014-04-15,1.57, 1.08, -7.90, 2.21, 1.54, 6.99, repro,
2014-04-16,-0.82, -0.74, -1.48, 2.27, 1.56, 7.08, repro,
2014-04-17,-0.29, -0.11, -4.92, 2.12, 1.50, 6.86, repro,
2014-04-18,-0.55, -1.31, -6.12, 2.12, 1.49, 6.84, repro,
2014-04-19,-0.63, -2.08, 2.95, 2.12, 1.49, 6.84, repro,
2014-04-20,-1.14, -0.05, -5.97, 2.15, 1.51, 6.93, repro,
2014-04-21,0.81, 0.89, -6.74, 2.17, 1.54, 7.06, repro,
2014-04-22,-2.39, -0.37, -6.95, 2.15, 1.50, 6.91, repro,
2014-04-23,0.29, -0.22, -5.23, 2.12, 1.48, 6.80, repro,
2014-04-24,1.01, -0.99, 1.37, 2.14, 1.50, 6.90, repro,
2014-04-25,-0.23, -0.59, -3.62, 2.13, 1.50, 6.86, repro,
2014-04-26,0.43, -0.83, -3.50, 2.14, 1.50, 6.90, repro,
2014-04-27,0.86, -1.52, 0.54, 2.14, 1.50, 6.90, repro,
2014-04-28,0.16, -0.21, -9.55, 2.18, 1.52, 6.94, repro,
2014-04-29,0.41, -0.38, -14.69, 2.18, 1.52, 6.95, repro,
2014-04-30,0.36, 0.23, -14.22, 2.18, 1.52, 6.97, repro,
2014-05-01,-0.80, -0.12, -9.24, 2.15, 1.50, 6.93, repro,
2014-05-02,0.09, -0.98, -2.59, 2.13, 1.49, 6.89, repro,
2014-05-03,-0.40, -1.45, -1.00, 2.13, 1.49, 6.88, repro,
2014-05-04,-1.33, -0.91, 2.40, 2.20, 1.53, 6.94, repro,
2014-05-05,0.95, -1.62, -2.53, 2.13, 1.50, 6.90, repro,
2014-05-06,-0.40, -1.18, -2.95, 2.12, 1.50, 6.88, repro,
2014-05-07,0.41, -0.75, -1.83, 2.14, 1.50, 6.93, repro,
2014-05-08,-0.10, -0.58, -0.10, 2.16, 1.51, 6.99, repro,
2014-05-09,0.00, -0.74, 3.22, 2.15, 1.52, 7.00, repro,
2014-05-10,0.83, -0.88, -7.23, 2.12, 1.50, 6.89, repro,
2014-05-11,1.07, -0.67, -8.85, 2.13, 1.49, 6.86, repro,
2014-05-12,1.52, 0.23, -16.30, 2.12, 1.49, 6.86, repro,
2014-05-13,0.44, 0.27, -13.50, 2.14, 1.50, 6.89, repro,
2014-05-14,-1.05, 0.41, -9.91, 2.12, 1.49, 6.84, repro,
2014-05-15,0.55, -0.06, -7.82, 2.15, 1.53, 6.97, repro,
2014-05-16,0.50, -0.27, -8.75, 2.14, 1.50, 6.90, repro,
2014-05-17,0.01, 0.40, -5.92, 2.14, 1.50, 6.91, repro,
2014-05-18,0.39, 0.13, 0.51, 2.13, 1.50, 6.91, repro,
2014-05-19,0.20, -0.46, -3.35, 2.15, 1.52, 6.98, repro,
2014-05-20,0.02, -0.90, -7.32, 2.15, 1.52, 6.96, repro,
2014-05-21,0.08, -0.61, 4.95, 2.15, 1.51, 6.91, repro,
2014-05-22,-0.51, 0.55, -8.50, 2.15, 1.51, 6.95, repro,
2014-05-23,-0.35, -0.37, 0.38, 2.15, 1.52, 6.97, repro,
2014-05-24,-0.24, -0.98, -1.81, 2.14, 1.51, 6.93, repro,
2014-05-25,-0.22, 0.12, -4.85, 2.16, 1.52, 6.97, repro,
2014-05-26,0.90, -0.30, -1.71, 2.16, 1.52, 6.95, repro,
2014-05-27,-0.74, 0.07, 1.96, 2.17, 1.52, 6.99, repro,
2014-05-28,0.84, -1.12, -4.02, 2.17, 1.53, 7.05, repro,
2014-05-29,-0.57, 0.05, -10.04, 2.15, 1.52, 6.93, repro,
2014-05-30,0.57, 0.04, -9.02, 2.14, 1.52, 6.93, repro,
2014-05-31,0.49, -0.16, -4.95, 2.15, 1.50, 6.90, repro,
2014-06-01,-1.89, -0.22, -6.62, 2.15, 1.50, 6.88, repro,
2014-06-02,-0.03, -0.76, 0.58, 2.16, 1.50, 6.92, repro,
2014-06-03,-0.32, -1.73, -5.53, 2.15, 1.49, 6.86, repro,
2014-06-04,0.89, 0.09, -5.10, 2.14, 1.49, 6.83, repro,
2014-06-05,0.00, -1.09, -6.86, 2.17, 1.53, 6.92, repro,
2014-06-06,0.80, -0.69, -0.07, 2.20, 1.55, 7.04, repro,
2014-06-07,0.94, -0.94, -0.99, 2.17, 1.49, 6.92, repro,
2014-06-08,1.79, 0.18, -0.31, 2.16, 1.50, 6.90, repro,
2014-06-09,1.02, -1.17, -3.67, 2.18, 1.54, 6.98, repro,
2014-06-10,0.40, -2.06, -7.39, 2.13, 1.49, 6.82, repro,
2014-06-11,0.51, -1.17, -4.20, 2.14, 1.49, 6.86, repro,
2014-06-12,0.92, -0.54, 1.87, 2.23, 1.53, 7.07, repro,
2014-06-13,0.07, -1.66, 3.59, 2.20, 1.51, 6.93, repro,
2014-06-14,0.19, -1.41, -3.07, 2.13, 1.48, 6.80, repro,
2014-06-15,0.71, -2.09, -6.72, 2.13, 1.49, 6.83, repro,
2014-06-16,0.61, -1.58, 1.97, 2.14, 1.50, 6.90, repro,
2014-06-17,0.70, -1.39, -4.34, 2.15, 1.49, 6.90, repro,
2014-06-18,0.33, -1.68, -2.52, 2.12, 1.48, 6.77, repro,
2014-06-19,0.04, -1.08, 0.16, 2.12, 1.47, 6.73, repro,
2014-06-20,1.55, 0.31, -6.12, 2.13, 1.49, 6.78, repro,
2014-06-21,-0.41, -1.07, -0.94, 2.13, 1.49, 6.82, repro,
2014-06-22,1.02, -1.00, -2.53, 2.13, 1.49, 6.85, repro,
2014-06-23,-1.34, -1.48, -3.01, 2.13, 1.48, 6.82, repro,
2014-06-24,-0.49, -1.74, 2.98, 2.12, 1.48, 6.79, repro,
2014-06-25,-1.07, -1.14, -2.26, 2.12, 1.49, 6.80, repro,
2014-06-26,-0.46, -1.70, -1.78, 2.11, 1.48, 6.75, repro,
2014-06-27,-1.45, -1.49, 0.70, 2.13, 1.49, 6.88, repro,
2014-06-28,0.92, -0.68, -1.42, 2.12, 1.48, 6.79, repro,
2014-06-29,0.98, -1.31, 3.34, 2.09, 1.47, 6.76, repro,
2014-06-30,0.06, -0.06, -6.06, 2.07, 1.46, 6.71, repro,
2014-07-01,-0.48, -0.30, -5.93, 2.08, 1.46, 6.72, repro,
2014-07-02,1.05, -0.74, -5.26, 2.09, 1.48, 6.79, repro,
2014-07-03,-0.88, -0.47, -5.86, 2.09, 1.50, 6.86, repro,
2014-07-04,-0.12, -1.11, 0.97, 2.10, 1.50, 6.86, repro,
2014-07-05,0.98, -0.92, -3.63, 2.08, 1.47, 6.75, repro,
2014-07-06,0.61, -1.96, 0.33, 2.08, 1.46, 6.73, repro,
2014-07-07,1.26, -1.24, -0.80, 2.09, 1.47, 6.76, repro,
2014-07-08,0.74, -1.48, 0.82, 2.09, 1.46, 6.75, repro,
2014-07-09,-1.05, -1.88, 6.61, 2.24, 1.51, 7.16, repro,
2014-07-10,-0.44, -1.57, 7.04, 2.14, 1.50, 6.94, repro,
2014-07-11,0.22, -0.04, -1.56, 2.09, 1.47, 6.76, repro,
2014-07-12,-1.72, -0.91, 3.16, 2.10, 1.47, 6.79, repro,
2014-07-13,-0.97, -1.32, 1.21, 2.13, 1.51, 6.82, repro,
2014-07-14,-0.84, -1.30, 1.05, 2.10, 1.47, 6.77, repro,
2014-07-15,-0.47, -1.69, 2.95, 2.10, 1.47, 6.78, repro,
2014-07-16,-0.98, -1.17, 7.33, 2.15, 1.52, 6.98, repro,
2014-07-17,-2.06, -1.41, 7.12, 2.15, 1.49, 6.90, repro,
2014-07-18,-0.37, -1.62, 5.57, 2.09, 1.48, 6.76, repro,
2014-07-19,-0.23, -0.92, 4.26, 2.09, 1.46, 6.73, repro,
2014-07-20,0.32, -0.83, 7.76, 2.09, 1.46, 6.72, repro,
2014-07-21,-1.81, -0.31, 7.25, 2.11, 1.48, 6.84, repro,
2014-07-22,0.42, 1.18, -9.80, 2.15, 1.50, 6.95, repro,
2014-07-23,-1.19, 1.81, -6.80, 2.15, 1.53, 6.99, repro,
2014-07-24,-1.23, -0.87, 7.90, 2.09, 1.46, 6.73, repro,
2014-07-25,-0.66, -1.07, 2.83, 2.10, 1.47, 6.74, repro,
2014-07-26,-0.45, 0.18, -5.03, 2.12, 1.48, 6.80, repro,
2014-07-27,-0.13, -0.56, 1.80, 2.14, 1.52, 6.87, repro,
2014-07-28,0.02, 0.35, -1.10, 2.17, 1.51, 6.83, repro,
2014-07-29,-2.57, -1.32, 10.05, 2.10, 1.47, 6.75, repro,
2014-07-30,-1.26, -0.42, -2.84, 2.10, 1.46, 6.72, repro,
2014-07-31,-1.69, -0.74, 9.10, 2.11, 1.47, 6.77, repro,
2014-08-01,-1.44, 0.05, 6.30, 2.12, 1.50, 6.84, repro,
2014-08-02,-1.06, 0.14, 7.15, 2.13, 1.52, 6.95, repro,
2014-08-03,-1.21, -1.15, 3.14, 2.23, 1.62, 7.40, repro,
2014-08-04,-2.62, -2.41, 8.28, 2.12, 1.51, 6.89, repro,
2014-08-05,-3.58, -1.75, 4.30, 2.15, 1.51, 6.92, repro,
2014-08-06,-0.92, -0.92, 4.83, 2.15, 1.51, 6.91, repro,
2014-08-07,-0.53, -0.06, 5.96, 2.16, 1.53, 6.95, repro,
2014-08-08,-2.12, -0.58, 2.85, 2.14, 1.54, 6.98, repro,
2014-08-09,-1.24, -1.72, 2.73, 2.12, 1.51, 6.87, repro,
2014-08-10,-2.19, -1.05, -0.35, 2.30, 1.62, 7.45, repro,
2014-08-11,-0.38, -1.10, 3.74, 2.24, 1.53, 7.08, repro,
2014-08-12,-1.57, -0.70, 7.61, 2.19, 1.54, 7.07, repro,
2014-08-13,1.43, 1.22, 4.23, 2.15, 1.51, 6.90, repro,
2014-08-14,-0.89, -1.83, 10.11, 2.18, 1.52, 7.02, repro,
2014-08-15,0.41, -0.95, 0.51, 2.18, 1.54, 7.05, repro,
2014-08-16,-1.36, -1.16, 0.40, 2.16, 1.51, 6.93, repro,
2014-08-17,-0.59, -1.48, 2.47, 2.15, 1.50, 6.87, repro,
2014-08-18,0.78, -2.70, 7.79, 2.20, 1.54, 6.99, repro,
2014-08-19,-1.61, -2.05, 6.18, 2.11, 1.49, 6.80, repro,
2014-08-20,-0.69, -0.58, 13.29, 2.23, 1.56, 7.14, repro,
2014-08-21,0.07, -1.35, 9.01, 2.18, 1.53, 6.94, repro,
2014-08-22,-1.00, -1.81, 7.50, 2.16, 1.53, 6.94, repro,
2014-08-23,1.58, -1.49, 5.12, 2.15, 1.50, 6.84, repro,
2014-08-24,-0.80, -0.45, 1.22, 2.14, 1.52, 6.89, repro,
2014-08-25,0.25, -1.64, 1.36, 2.14, 1.53, 6.90, repro,
2014-08-26,0.44, -0.24, -0.67, 2.16, 1.56, 7.07, repro,
2014-08-27,0.09, -1.11, 7.04, 2.15, 1.52, 6.85, repro,
2014-08-28,-1.19, -1.39, 11.54, 2.14, 1.52, 6.87, repro,
2014-08-29,-0.80, -1.83, 14.69, 2.14, 1.49, 6.78, repro,
2014-08-30,1.13, -2.33, 3.30, 2.14, 1.50, 6.85, repro,
2014-08-31,-1.39, -1.18, 12.01, 2.12, 1.50, 6.78, repro,
2014-09-01,0.34, -1.20, 7.76, 2.12, 1.49, 6.76, repro,
2014-09-02,-0.19, -0.56, 8.84, 2.14, 1.50, 6.79, repro,
2014-09-03,-1.35, -0.17, 5.98, 2.13, 1.50, 6.76, repro,
2014-09-04,0.09, -0.27, 6.62, 2.14, 1.50, 6.79, repro,
2014-09-05,-1.50, -1.20, 2.69, 2.13, 1.51, 6.81, repro,
2014-09-06,-1.50, -0.75, 5.00, 2.13, 1.50, 6.77, repro,
2014-09-07,-1.03, -0.89, 4.84, 2.13, 1.50, 6.76, repro,
2014-09-08,-0.85, -0.86, 5.25, 2.13, 1.50, 6.77, repro,
2014-09-09,0.66, -0.98, 8.26, 2.14, 1.50, 6.77, repro,
2014-09-10,0.59, -0.33, 4.26, 2.12, 1.50, 6.77, repro,
2014-09-11,-0.63, -0.67, 5.25, 2.11, 1.50, 6.76, repro,
2014-09-12,-0.89, -0.51, 1.47, 2.11, 1.50, 6.75, repro,
2014-09-13,-1.04, -0.31, 6.07, 2.13, 1.50, 6.76, repro,
2014-09-14,-0.69, -0.37, 5.09, 2.12, 1.49, 6.73, repro,
2014-09-15,-0.99, -0.65, 7.69, 2.13, 1.49, 6.77, repro,
2014-09-16,1.13, -1.09, 12.06, 2.11, 1.50, 6.75, repro,
2014-09-17,-1.46, -0.10, 7.26, 2.11, 1.50, 6.78, repro,
2014-09-18,-0.60, 1.34, 11.38, 2.08, 1.49, 6.69, repro,
2014-09-19,-1.56, -1.21, 6.36, 2.11, 1.50, 6.77, repro,
2014-09-20,-0.58, -0.24, 5.01, 2.08, 1.49, 6.67, repro,
2014-09-21,-0.49, -1.01, 4.23, 2.18, 1.53, 6.97, repro,
2014-09-22,-1.64, 0.40, 7.57, 2.07, 1.49, 6.69, repro,
2014-09-23,-0.48, -0.81, 13.78, 2.10, 1.51, 6.83, repro,
2014-09-24,-1.95, 0.12, 18.52, 2.08, 1.50, 6.75, repro,
2014-09-25,0.44, -0.36, -1.46, 2.07, 1.49, 6.73, repro,
2014-09-26,-0.14, -0.15, -0.86, 2.08, 1.50, 6.73, repro,
2014-09-27,0.73, -1.11, 5.67, 2.07, 1.50, 6.70, repro,
2014-09-28,1.32, -0.33, 1.81, 2.07, 1.50, 6.73, repro,
2014-09-29,-0.08, -0.55, 5.40, 2.20, 1.59, 7.09, repro,
2014-09-30,-1.09, -1.72, 8.40, 2.08, 1.50, 6.73, repro,
2014-10-01,0.53, -0.95, 4.14, 2.07, 1.50, 6.72, repro,
2014-10-02,0.03, -1.17, 0.67, 2.16, 1.54, 6.96, repro,
2014-10-03,0.03, -1.02, -0.49, 2.06, 1.50, 6.71, repro,
2014-10-04,0.36, -0.46, -0.14, 2.06, 1.50, 6.72, repro,
2014-10-05,-0.30, -0.78, 4.53, 2.07, 1.50, 6.72, repro,
2014-10-06,-1.84, -1.62, 7.98, 2.07, 1.49, 6.72, repro,
2014-10-07,0.65, -0.60, 4.85, 2.07, 1.49, 6.67, repro,
2014-10-08,0.47, -1.09, 5.75, 2.06, 1.49, 6.66, repro,
2014-10-09,-1.41, -0.09, 3.51, 2.08, 1.52, 6.85, repro,
2014-10-10,-0.60, -1.02, 2.09, 2.09, 1.50, 6.74, repro,
