PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMHG
Station name,Lake_Mathews_Hil
Begin Date, 2014-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7442012560 North Latitude, -117.3912847151 East Longitude, 464.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-15,0.96, -0.70, -2.93, 1.84, 1.59, 7.12, supp6,
2019-01-16,4.32, 0.38, -9.02, 1.95, 1.70, 7.80, supp6,
2019-01-17,8.17, 7.03, -2.87, 1.87, 1.63, 7.29, supp6,
2019-01-18,2.69, -0.27, -9.89, 1.89, 1.67, 7.44, supp6,
2019-01-19,2.65, -0.64, -15.52, 1.88, 1.66, 7.38, supp6,
2019-01-20,3.08, 0.83, -17.61, 1.95, 1.70, 7.56, supp6,
2019-01-21,4.41, 3.06, -3.10, 1.89, 1.64, 7.31, supp6,
2019-01-22,3.25, 0.00, -8.76, 1.92, 1.65, 7.39, supp6,
2019-01-23,3.04, 0.72, -5.58, 1.98, 1.72, 7.87, supp6,
2019-01-24,2.80, 0.86, -9.38, 1.87, 1.62, 7.25, supp6,
2019-01-25,2.00, 0.60, -13.68, 1.88, 1.62, 7.24, supp6,
2019-01-26,2.56, 0.46, -11.58, 1.90, 1.67, 7.31, supp6,
2019-01-27,1.44, 0.28, -8.88, 1.89, 1.65, 7.29, supp6,
2019-01-28,1.87, 1.71, -8.61, 1.85, 1.63, 7.33, supp6,
2019-01-29,0.74, 0.00, -5.91, 1.86, 1.60, 7.22, supp6,
2019-01-30,0.55, -0.57, -6.87, 1.91, 1.69, 7.71, supp6,
2019-01-31,0.80, 0.64, -6.86, 1.92, 1.70, 7.49, supp6,
2019-02-01,1.07, -0.11, -2.33, 1.84, 1.63, 7.28, supp6,
2019-02-02,-0.07, -0.81, -7.42, 1.86, 1.67, 7.44, supp6,
2019-02-03,0.01, 1.00, 5.28, 1.83, 1.59, 7.09, supp6,
2019-02-04,-0.21, 0.72, 0.49, 1.89, 1.68, 7.48, supp6,
2019-02-05,3.92, -0.09, -0.41, 1.89, 1.65, 7.38, supp6,
2019-02-06,3.88, 1.93, -2.68, 1.90, 1.63, 7.38, supp6,
2019-02-07,0.88, 1.57, -3.53, 1.83, 1.58, 7.08, supp6,
2019-02-08,1.35, 0.95, -8.04, 1.88, 1.62, 7.34, supp6,
2019-02-09,1.00, 0.16, -6.13, 1.87, 1.64, 7.28, supp6,
2019-02-10,1.58, 0.20, -9.29, 1.87, 1.61, 7.25, supp6,
2019-02-11,1.53, 0.46, -8.87, 1.90, 1.60, 7.29, supp6,
2019-02-12,0.13, -0.26, -4.73, 1.91, 1.66, 7.41, supp6,
2019-02-13,2.25, 1.68, 6.32, 1.96, 1.68, 7.78, supp6,
2019-02-14,-2.61, -3.02, -12.63, 1.91, 1.68, 7.52, supp6,
2019-02-15,1.96, 1.82, -2.04, 1.88, 1.65, 7.32, supp6,
2019-02-16,2.63, 1.83, -0.08, 1.87, 1.64, 7.29, supp6,
2019-02-17,0.82, 2.05, -11.02, 1.86, 1.61, 7.20, supp6,
2019-02-18,2.77, 0.88, -2.30, 1.84, 1.61, 7.21, supp6,
2019-02-19,1.75, 0.67, -8.87, 1.84, 1.61, 7.15, supp6,
2019-02-20,1.50, 1.09, -5.70, 1.87, 1.64, 7.38, supp6,
2019-02-21,4.63, 0.18, 1.59, 1.88, 1.63, 7.31, supp6,
2019-02-22,2.00, 1.09, -2.50, 1.89, 1.67, 7.47, supp6,
2019-02-23,2.07, 1.98, -8.92, 1.95, 1.69, 7.68, supp6,
2019-02-24,1.07, 0.93, -12.38, 1.90, 1.65, 7.58, supp6,
2019-02-25,1.32, 1.01, -11.71, 1.88, 1.65, 7.36, supp6,
2019-02-26,0.87, 1.05, -14.74, 1.87, 1.63, 7.27, supp6,
2019-02-27,0.17, 3.17, -10.86, 1.98, 1.77, 8.05, supp6,
2019-02-28,1.13, 1.00, -4.08, 1.88, 1.62, 7.33, supp6,
2019-03-01,1.84, 2.41, -10.52, 1.99, 1.74, 7.82, supp6,
2019-03-02,2.02, 1.84, -7.76, 1.87, 1.63, 7.33, supp6,
2019-03-03,1.81, 1.37, -15.47, 1.84, 1.60, 7.15, supp6,
2019-03-04,1.34, 1.70, -11.43, 1.86, 1.63, 7.21, supp6,
2019-03-05,1.35, 2.11, -15.11, 1.90, 1.66, 7.48, supp6,
2019-03-06,-6.20, -3.96, -17.35, 1.94, 1.67, 7.70, supp6,
2019-03-07,2.60, 2.78, -9.11, 1.84, 1.59, 7.16, supp6,
2019-03-08,3.96, 2.25, -5.63, 1.86, 1.60, 7.19, supp6,
2019-03-09,0.56, 1.36, -13.65, 1.88, 1.63, 7.37, supp6,
2019-03-10,1.76, 1.02, -10.05, 1.93, 1.67, 7.59, supp6,
2019-03-11,1.34, 0.76, -13.86, 1.88, 1.67, 7.43, supp6,
2019-03-12,3.55, 0.41, -11.61, 13.11, 6.13, 74.58, supp6,
2019-03-13,1.85, 1.09, -5.32, 13.12, 6.35, 76.54, supp6,
2019-03-14,1.39, 1.42, -15.03, 1.86, 1.60, 7.24, supp6,
2019-03-15,2.37, 1.23, -18.05, 6.65, 3.10, 41.31, supp6,
2019-03-16,0.89, 1.18, -22.74, 6.24, 3.20, 54.80, supp6,
2019-03-17,1.49, 0.92, -14.93, 6.29, 2.78, 30.04, supp6,
2019-03-18,1.72, 0.54, -13.77, 6.27, 3.19, 54.80, supp6,
2019-03-19,1.61, 0.25, -19.36, 6.32, 2.81, 30.34, supp6,
2019-03-20,0.75, 2.03, -24.26, 5.25, 2.67, 27.57, supp6,
2019-03-21,2.07, 0.90, -17.32, 5.24, 2.65, 27.64, supp6,
2019-03-22,0.32, 0.20, -19.04, 5.11, 2.55, 20.62, supp6,
2019-03-23,1.35, 0.83, -10.99, 4.96, 2.51, 19.97, supp6,
2019-03-24,1.18, -0.67, -12.34, 1.86, 1.59, 7.10, supp6,
2019-03-25,0.64, -0.09, -15.13, 1.88, 1.62, 7.25, supp6,
2019-03-26,2.22, 0.22, -16.90, 1.88, 1.61, 7.27, supp6,
2019-03-27,1.18, 0.78, -15.32, 1.90, 1.66, 7.48, supp6,
2019-03-28,1.22, 2.03, -16.91, 1.85, 1.58, 7.14, supp6,
2019-03-29,2.22, 0.43, -16.34, 1.84, 1.60, 7.19, supp6,
2019-03-30,1.72, 0.26, -14.51, 1.88, 1.65, 7.23, supp6,
2019-03-31,1.68, 1.22, -13.60, 1.92, 1.60, 7.33, supp6,
2019-04-01,1.30, 0.70, -16.82, 1.90, 1.61, 7.37, supp6,
2019-04-02,0.93, 1.01, -10.52, 1.87, 1.60, 7.25, supp6,
2019-04-03,0.84, -0.46, -11.92, 1.92, 1.68, 7.59, supp6,
2019-04-04,0.86, 0.50, -10.14, 1.85, 1.59, 7.15, supp6,
2019-04-05,0.59, 0.34, -12.79, 1.89, 1.63, 7.29, supp6,
2019-04-06,0.70, -0.03, -11.11, 1.93, 1.72, 7.54, supp6,
2019-04-07,1.82, 1.50, -17.10, 1.91, 1.63, 7.35, supp6,
2019-04-08,1.27, 0.25, -17.56, 1.83, 1.57, 7.07, supp6,
2019-04-09,0.25, 2.76, -13.21, 1.91, 1.66, 7.50, supp6,
2019-04-10,1.07, 1.07, -13.10, 1.92, 1.71, 7.65, supp6,
2019-04-11,1.43, -0.46, -16.47, 1.88, 1.63, 7.33, supp6,
2019-04-12,1.58, -0.46, -16.25, 1.92, 1.64, 7.46, supp6,
2019-04-13,1.07, -0.58, -11.11, 1.85, 1.58, 7.11, supp6,
2019-04-14,1.82, 0.24, -11.33, 1.85, 1.59, 7.14, supp6,
2019-04-15,1.29, -0.35, -4.09, 1.84, 1.57, 7.09, supp6,
2019-04-16,1.65, 0.21, -12.23, 1.84, 1.59, 7.15, supp6,
2019-04-17,1.74, 0.26, -17.10, 1.89, 1.62, 7.33, supp6,
2019-04-18,1.17, -0.07, -15.80, 1.87, 1.59, 7.19, supp6,
2019-04-19,0.84, 0.90, -11.02, 1.89, 1.59, 7.26, supp6,
2019-04-20,0.09, 0.19, -9.82, 1.87, 1.63, 7.35, supp6,
2019-04-21,0.92, 0.62, -4.79, 1.88, 1.63, 7.21, supp6,
2019-04-22,0.67, -0.83, -9.46, 1.85, 1.59, 7.17, supp6,
2019-04-23,5.42, -0.34, -23.86, 1.89, 1.65, 7.32, supp6,
2019-04-24,2.26, 0.53, -13.18, 1.93, 1.68, 7.54, supp6,
2019-04-25,2.07, 1.61, -11.27, 1.98, 1.74, 7.66, supp6,
2019-04-26,0.57, -0.08, -9.12, 1.94, 1.70, 7.74, supp6,
2019-04-27,1.53, -1.15, -6.41, 1.95, 1.71, 7.75, supp6,
2019-04-28,0.04, -0.18, -6.81, 1.96, 1.74, 7.85, supp6,
2019-04-29,1.02, 0.25, -9.34, 1.90, 1.65, 7.34, supp6,
2019-04-30,1.11, 0.21, -10.78, 1.85, 1.59, 7.12, supp6,
2019-05-01,-0.21, 0.90, -11.00, 1.91, 1.63, 7.38, supp6,
2019-05-02,1.56, 0.97, -10.08, 1.90, 1.71, 7.47, supp6,
2019-05-03,1.94, -0.71, -9.66, 2.00, 1.80, 7.89, supp6,
2019-05-04,1.31, -0.52, -10.05, 1.96, 1.76, 7.86, supp6,
2019-05-05,0.28, -1.74, -12.44, 1.91, 1.70, 7.53, supp6,
2019-05-06,-1.07, -1.49, -7.27, 1.87, 1.62, 7.24, supp6,
2019-05-07,1.14, -0.99, -12.36, 1.95, 1.68, 7.45, supp6,
2019-05-08,1.22, -0.50, -13.06, 1.96, 1.67, 7.55, supp6,
2019-05-09,1.35, -0.47, -5.83, 1.85, 1.58, 7.16, supp6,
2019-05-10,1.59, -0.92, -10.27, 1.84, 1.58, 7.14, supp6,
2019-05-11,0.71, 0.16, -3.05, 1.85, 1.59, 7.18, supp6,
2019-05-12,1.80, -0.00, -4.03, 1.88, 1.60, 7.26, supp6,
2019-05-13,1.17, 0.68, -6.01, 1.90, 1.65, 7.48, supp6,
2019-05-14,0.33, 0.76, -6.16, 1.90, 1.65, 7.48, supp6,
2019-05-15,-0.90, -0.35, -3.76, 1.91, 1.68, 7.53, supp6,
2019-05-16,2.37, 0.89, -4.86, 1.91, 1.62, 7.44, supp6,
2019-05-17,0.17, -0.20, -7.50, 1.85, 1.58, 7.13, supp6,
2019-05-18,0.22, 0.17, -1.77, 1.94, 1.68, 7.65, supp6,
2019-05-19,1.45, -0.85, -5.88, 1.93, 1.68, 7.54, supp6,
2019-05-20,0.57, 2.26, 1.38, 1.88, 1.62, 7.29, supp6,
2019-05-21,1.49, -0.52, -6.27, 1.87, 1.65, 7.36, supp6,
2019-05-22,-1.06, -0.08, -5.54, 1.92, 1.70, 7.51, supp6,
2019-05-23,1.65, 0.22, -12.90, 1.85, 1.58, 7.13, supp6,
2019-05-24,0.25, -0.04, -7.71, 1.84, 1.59, 7.13, supp6,
2019-05-25,2.19, -1.52, -11.31, 1.92, 1.69, 7.60, supp6,
2019-05-26,2.24, 1.68, -5.59, 1.85, 1.59, 7.23, supp6,
2019-05-27,0.63, -0.06, 0.23, 1.84, 1.57, 7.13, supp6,
2019-05-28,1.96, 0.09, -8.20, 1.84, 1.58, 7.16, supp6,
2019-05-29,0.38, 0.06, -9.61, 1.88, 1.62, 7.32, supp6,
2019-05-30,-0.03, -0.60, -8.99, 1.85, 1.58, 7.20, supp6,
2019-05-31,-0.21, 0.42, -3.54, 1.94, 1.69, 7.72, supp6,
2019-06-01,0.22, 0.64, -2.87, 1.97, 1.74, 8.00, supp6,
2019-06-02,0.05, -0.14, -3.95, 1.95, 1.74, 7.88, supp6,
2019-06-03,1.60, -0.02, -6.04, 1.87, 1.62, 7.33, supp6,
2019-06-04,1.00, -0.15, -8.51, 1.87, 1.61, 7.28, supp6,
2019-06-05,0.64, 0.12, -6.55, 1.91, 1.65, 7.45, supp6,
2019-06-06,0.25, 1.32, -0.18, 1.93, 1.68, 7.60, supp6,
2019-06-07,0.73, 1.01, -3.48, 1.88, 1.66, 7.52, supp6,
2019-06-08,1.45, 0.27, -2.35, 1.90, 1.65, 7.39, supp6,
2019-06-09,0.60, -0.56, -8.41, 1.89, 1.63, 7.43, supp6,
2019-06-10,0.04, 1.60, -12.80, 1.91, 1.61, 7.31, supp6,
2019-06-11,2.16, 0.27, -17.62, 1.91, 1.62, 7.36, supp6,
2019-06-12,1.82, 1.75, -7.18, 1.95, 1.67, 7.56, supp6,
2019-06-13,2.17, 1.96, -7.53, 1.90, 1.64, 7.39, supp6,
2019-06-14,1.15, -0.14, -12.52, 1.96, 1.74, 7.84, supp6,
2019-06-15,1.10, 0.52, -8.60, 1.98, 1.69, 7.77, supp6,
2019-06-16,0.76, 1.27, -5.59, 2.04, 1.81, 8.11, supp6,
2019-06-17,1.11, 0.82, -12.25, 2.02, 1.81, 8.18, supp6,
2019-06-18,2.40, -0.19, -9.77, 2.02, 1.83, 8.24, supp6,
2019-06-19,1.46, -0.74, -7.38, 2.14, 1.87, 8.49, supp6,
2019-06-20,1.91, 0.69, -7.31, 2.14, 1.90, 8.56, supp6,
2019-06-21,-1.58, -1.65, 0.32, 2.41, 2.02, 9.54, supp6,
2019-06-22,1.44, -1.20, 0.58, 1.95, 1.66, 7.62, supp6,
2019-06-23,1.16, 1.13, -3.43, 1.90, 1.64, 7.44, supp6,
2019-06-24,1.25, 0.67, -3.70, 1.90, 1.63, 7.36, supp6,
2019-06-25,1.15, 0.35, 4.35, 1.97, 1.70, 7.80, supp6,
2019-06-26,1.11, 1.16, -5.17, 2.23, 2.14, 9.11, supp6,
2019-06-27,1.17, 0.32, -7.88, 1.97, 1.75, 7.91, supp6,
2019-06-28,1.99, -0.35, -4.72, 2.00, 1.72, 7.85, supp6,
2019-06-29,0.53, 1.25, -11.70, 2.66, 2.34, 11.83, supp6,
2019-06-30,2.21, -2.60, -14.68, 2.86, 2.80, 13.59, supp6,
2019-07-01,2.84, 2.92, -8.16, 2.77, 2.68, 12.97, supp6,
2019-07-02,6.96, 1.94, -9.05, 2.83, 2.80, 13.73, supp6,
2019-07-03,2.82, 0.49, -13.47, 2.52, 2.35, 11.39, supp6,
2019-07-04,0.77, 1.68, -6.16, 2.90, 2.82, 13.89, supp6,
2019-07-05,4.61, 5.18, -9.62, 2.99, 2.97, 14.97, supp6,
2019-07-06,4.60, 0.01, -19.87, 3.04, 2.94, 15.01, supp6,
2019-07-07,3.69, 0.32, -13.70, 3.11, 2.95, 14.61, supp6,
2019-07-08,5.63, -2.45, 4.51, 2.81, 2.63, 12.80, supp6,
2019-07-09,4.23, 0.59, -7.06, 2.59, 2.47, 12.05, supp6,
2019-07-10,2.45, 2.60, 6.24, 2.67, 2.45, 11.75, supp6,
2019-07-11,5.34, 0.11, -15.48, 2.66, 2.67, 12.78, supp6,
2019-07-12,7.47, 0.74, -7.34, 2.47, 2.42, 11.55, suppl,
2019-07-13,3.52, -1.61, -5.96, 2.83, 2.74, 13.23, suppl,
2019-07-14,4.42, -1.01, -9.64, 2.69, 2.61, 12.58, supp6,
2019-07-15,2.28, 1.01, -5.09, 2.14, 1.87, 8.66, supp6,
2019-07-16,3.60, -2.50, -4.45, 1.91, 1.63, 7.39, supp6,
2019-07-17,1.68, -0.21, 0.05, 2.00, 1.82, 8.17, supp6,
2019-07-18,0.97, -0.22, 2.35, 1.99, 1.81, 8.07, supp6,
2019-07-19,3.87, -1.35, 6.78, 2.03, 1.78, 8.08, supp6,
2019-07-20,3.96, -1.33, 2.02, 2.07, 1.84, 8.40, supp6,
2019-07-21,4.15, -1.67, -5.31, 1.97, 1.70, 7.82, supp6,
2019-07-22,6.04, 1.19, -12.18, 1.93, 1.72, 7.74, supp6,
2019-07-23,4.13, -1.49, -5.52, 1.94, 1.76, 7.84, supp6,
2019-07-24,3.93, -1.89, -6.78, 1.99, 1.86, 8.26, supp6,
2019-07-25,3.43, -0.71, -3.44, 1.88, 1.63, 7.41, supp6,
2019-07-26,4.77, -1.32, -5.98, 1.94, 1.71, 7.58, suppl,
2019-07-27,5.17, 1.35, -16.24, 1.87, 1.60, 7.27, supp6,
2019-07-28,4.86, -0.14, -8.83, 1.86, 1.64, 7.37, supp6,
2019-07-29,5.15, -0.92, -3.56, 1.94, 1.69, 7.72, supp6,
2019-07-30,3.39, -0.26, -3.94, 1.98, 1.74, 7.92, supp6,
2019-07-31,2.90, -3.34, -4.47, 1.97, 1.80, 8.03, supp6,
2019-08-01,4.76, 0.58, -3.03, 1.89, 1.63, 7.41, supp6,
2019-08-02,4.51, 0.45, -13.23, 1.92, 1.72, 7.65, supp6,
2019-08-03,3.53, -1.55, -3.02, 1.86, 1.62, 7.32, supp6,
2019-08-04,4.44, -0.66, 1.40, 1.94, 1.73, 7.90, supp6,
2019-08-05,4.16, -0.29, -1.47, 1.95, 1.67, 7.63, supp6,
2019-08-06,3.99, -1.11, -4.02, 1.97, 1.73, 7.95, supp6,
2019-08-07,5.58, -2.92, 1.73, 2.07, 1.81, 8.38, supp6,
2019-08-08,3.31, -1.55, 0.30, 1.99, 1.75, 8.03, supp6,
2019-08-09,4.45, -0.65, -10.18, 1.89, 1.62, 7.49, supp6,
2019-08-10,2.02, -1.81, -4.37, 1.98, 1.68, 7.64, supp6,
2019-08-11,2.74, -1.86, -3.38, 2.03, 1.79, 8.07, supp6,
2019-08-12,2.13, -2.84, -13.40, 1.95, 1.73, 7.88, supp6,
2019-08-13,2.66, -0.24, -16.94, 2.02, 1.78, 8.12, supp6,
2019-08-14,3.44, -1.49, -8.43, 2.03, 1.79, 8.16, supp6,
2019-08-15,1.80, -1.60, -0.03, 1.90, 1.67, 7.54, supp6,
2019-08-16,4.55, -0.45, -0.37, 1.92, 1.71, 7.75, supp6,
2019-08-17,3.59, -0.90, -1.58, 1.89, 1.67, 7.57, supp6,
2019-08-18,3.03, -0.84, -6.77, 1.91, 1.66, 7.61, supp6,
2019-08-19,1.58, -1.00, -4.71, 1.90, 1.68, 7.54, supp6,
2019-08-20,3.16, -0.73, 5.46, 1.89, 1.68, 7.49, supp6,
2019-08-21,4.44, -1.24, 0.82, 1.96, 1.77, 8.01, supp6,
2019-08-22,2.60, -2.06, -8.16, 1.92, 1.66, 7.60, supp6,
2019-08-23,3.38, -0.29, -1.37, 2.00, 1.75, 8.09, supp6,
2019-08-24,3.21, -0.32, -4.88, 1.95, 1.80, 8.03, supp6,
2019-08-25,1.89, -0.31, -8.05, 1.97, 1.76, 7.96, supp6,
2019-08-26,2.48, -2.61, -6.87, 1.94, 1.74, 7.81, supp6,
2019-08-27,4.93, -1.55, -2.23, 1.91, 1.68, 7.70, supp6,
2019-08-28,4.63, -0.20, -5.22, 1.96, 1.74, 7.97, supp6,
2019-08-29,3.30, -0.65, -10.61, 1.93, 1.64, 7.57, supp6,
2019-08-30,4.60, 0.77, -3.77, 1.95, 1.69, 7.70, supp6,
2019-08-31,3.55, -0.73, -11.39, 1.95, 1.71, 7.83, supp6,
2019-09-01,3.20, -2.57, -6.29, 1.99, 1.70, 7.94, supp6,
2019-09-02,4.18, -1.44, -14.16, 1.92, 1.63, 7.52, supp6,
2019-09-03,4.87, -0.95, -11.01, 1.88, 1.63, 7.43, supp6,
2019-09-04,2.45, -1.72, 4.23, 1.96, 1.79, 8.07, supp6,
2019-09-05,2.88, 0.13, -13.94, 1.91, 1.73, 7.64, supp6,
2019-09-06,3.16, -0.53, -12.19, 1.97, 1.78, 7.92, supp6,
2019-09-07,4.40, -2.45, -11.78, 1.87, 1.60, 7.31, supp6,
2019-09-08,3.84, -1.46, -9.14, 1.88, 1.66, 7.58, supp6,
2019-09-09,2.37, -1.40, -0.16, 1.95, 1.69, 7.71, supp6,
2019-09-10,3.32, -1.41, -8.60, 1.99, 1.82, 8.14, supp6,
2019-09-11,3.11, 0.21, -3.33, 2.11, 1.91, 8.68, supp6,
2019-09-12,3.70, -0.97, -4.19, 1.88, 1.59, 7.28, supp6,
2019-09-13,2.36, -2.33, -8.72, 1.88, 1.64, 7.41, supp6,
2019-09-14,2.29, -2.11, -6.46, 1.84, 1.60, 7.29, supp6,
2019-09-15,3.95, -0.54, -6.26, 1.86, 1.62, 7.35, supp6,
2019-09-16,2.72, -2.27, -2.87, 1.88, 1.68, 7.55, supp6,
2019-09-17,2.06, -0.56, -6.84, 1.91, 1.67, 7.68, supp6,
2019-09-18,2.09, 0.29, -1.92, 2.07, 1.84, 8.43, supp6,
2019-09-19,4.84, -1.92, 2.62, 1.98, 1.69, 7.96, supp6,
2019-09-20,1.79, -0.37, -1.14, 2.00, 1.70, 7.83, supp6,
2019-09-21,4.02, -1.87, 0.96, 1.99, 1.67, 7.73, supp6,
2019-09-22,2.42, -0.15, -10.82, 1.85, 1.60, 7.26, supp6,
2019-09-23,0.80, -0.86, -0.97, 1.98, 1.78, 8.13, supp6,
2019-09-24,3.12, -1.56, -14.22, 1.98, 1.73, 7.96, supp6,
2019-09-25,5.24, -1.79, -3.69, 1.96, 1.74, 7.87, supp6,
2019-09-26,3.04, -2.53, -6.17, 2.00, 1.77, 8.16, supp6,
2019-09-27,3.25, 0.87, 0.96, 1.88, 1.64, 7.44, supp6,
2019-09-28,3.34, -1.06, -0.25, 2.00, 1.68, 8.04, supp6,
2019-09-29,2.22, 0.33, 0.09, 1.92, 1.64, 7.56, supp6,
2019-09-30,1.04, -0.17, 4.66, 1.91, 1.69, 7.74, supp6,
2019-10-01,3.17, -0.84, -2.28, 1.95, 1.69, 7.73, supp6,
2019-10-02,5.06, -0.22, -7.46, 2.06, 1.85, 8.35, supp6,
2019-10-03,3.98, -3.07, -5.89, 1.96, 1.79, 8.02, supp6,
2019-10-04,2.95, -1.63, -7.60, 2.05, 1.86, 8.56, supp6,
2019-10-05,4.31, -1.30, -10.92, 1.90, 1.70, 7.80, supp6,
2019-10-06,3.61, -0.49, -8.28, 1.79, 1.61, 7.63, supp6,
2019-10-07,3.82, -0.74, -6.29, 1.74, 1.57, 7.41, supp6,
2019-10-08,5.71, 0.22, -10.48, 1.78, 1.58, 7.55, supp6,
2019-10-09,3.03, -1.15, -0.26, 1.85, 1.70, 8.14, supp6,
2019-10-10,3.45, -1.08, -1.50, 1.88, 1.76, 8.30, supp6,
2019-10-11,3.46, -1.14, -2.18, 1.76, 1.57, 7.38, supp6,
2019-10-12,3.60, -0.02, -5.75, 1.74, 1.56, 7.37, supp6,
2019-10-13,3.56, -1.53, -1.06, 1.75, 1.58, 7.44, supp6,
2019-10-14,4.16, -0.35, 2.08, 1.84, 1.66, 8.07, supp6,
2019-10-15,3.77, -0.87, -5.44, 1.75, 1.56, 7.42, supp6,
2019-10-16,3.73, -0.39, -1.59, 1.78, 1.61, 7.65, supp6,
2019-10-17,3.16, -2.30, -2.76, 1.76, 1.59, 7.57, supp6,
2019-10-18,4.34, -1.37, -1.93, 1.78, 1.60, 7.59, supp6,
2019-10-19,4.07, -0.90, -3.07, 1.77, 1.59, 7.55, supp6,
2019-10-20,4.37, -0.86, -1.02, 1.74, 1.54, 7.30, supp6,
2019-10-21,4.44, -0.62, -0.36, 1.75, 1.55, 7.31, supp6,
2019-10-22,4.90, -0.77, -0.46, 1.76, 1.56, 7.40, supp6,
2019-10-23,4.20, -1.59, -3.83, 1.78, 1.59, 7.61, supp6,
2019-10-24,4.76, -0.66, -5.48, 1.77, 1.58, 7.50, supp6,
2019-10-25,3.76, -0.59, 0.18, 1.73, 1.56, 7.32, supp6,
2019-10-26,3.32, -0.82, 3.33, 1.74, 1.55, 7.29, supp6,
2019-10-27,3.80, -1.08, 5.59, 1.78, 1.60, 7.56, supp6,
2019-10-28,4.67, -0.05, 3.27, 1.79, 1.61, 7.65, supp6,
2019-10-29,3.77, -0.80, 0.84, 1.76, 1.58, 7.45, supp6,
2019-10-30,4.12, -0.22, 2.23, 1.91, 1.82, 8.76, supp6,
2019-10-31,4.39, -0.74, -2.71, 1.76, 1.59, 7.41, supp6,
2019-11-01,3.06, -0.59, 0.81, 1.79, 1.62, 7.57, supp6,
2019-11-02,2.52, -1.08, 0.51, 1.75, 1.56, 7.39, supp6,
2019-11-03,4.01, -0.53, -2.71, 1.76, 1.58, 7.45, supp6,
2019-11-04,4.39, -0.96, -3.71, 1.75, 1.56, 7.41, supp6,
2019-11-05,5.00, -1.11, 1.58, 1.80, 1.64, 7.84, supp6,
2019-11-06,3.81, -0.95, -3.04, 1.81, 1.61, 7.75, supp6,
2019-11-07,3.00, -0.33, -3.20, 1.76, 1.56, 7.42, supp6,
2019-11-08,4.21, -1.60, -2.91, 1.82, 1.62, 7.81, supp6,
2019-11-09,5.33, -1.11, -3.91, 1.75, 1.57, 7.47, supp6,
2019-11-10,4.99, -0.59, -3.33, 1.74, 1.56, 7.39, supp6,
2019-11-11,4.48, -1.29, -5.92, 1.75, 1.57, 7.42, supp6,
2019-11-12,4.73, -0.14, -3.61, 1.75, 1.57, 7.42, supp6,
2019-11-13,3.75, -0.69, -1.05, 1.90, 1.71, 8.25, supp6,
2019-11-14,5.86, -1.74, -0.00, 1.79, 1.61, 7.63, supp6,
2019-11-15,5.40, -1.44, -2.74, 1.90, 1.73, 8.32, supp6,
2019-11-16,4.36, -0.57, -3.66, 1.81, 1.62, 7.72, supp6,
2019-11-17,5.08, -1.17, -1.22, 1.78, 1.61, 7.62, supp6,
2019-11-18,4.64, -1.04, 3.14, 1.73, 1.55, 7.29, supp6,
2019-11-19,4.07, -3.68, 19.87, 1.80, 1.59, 7.64, supp6,
2019-11-20,5.65, -2.55, 24.16, 2.01, 1.82, 8.95, supp6,
2019-11-21,3.21, -1.37, -0.06, 1.82, 1.63, 7.63, supp6,
2019-11-22,4.90, -0.91, 1.31, 1.76, 1.60, 7.53, supp6,
2019-11-23,5.38, 0.18, 1.90, 1.74, 1.56, 7.37, supp6,
2019-11-24,5.31, -0.70, 1.70, 1.74, 1.57, 7.40, supp6,
2019-11-25,4.26, -0.80, 3.48, 1.79, 1.60, 7.61, supp6,
2019-11-26,5.80, -1.62, -0.22, 1.80, 1.59, 7.61, supp6,
2019-11-27,2.78, -2.80, 6.85, 1.90, 1.69, 8.18, supp6,
2019-11-28,3.61, -1.04, 1.35, 1.79, 1.60, 7.54, supp6,
2019-11-29,7.01, 0.26, 5.31, 1.76, 1.56, 7.38, supp6,
2019-11-30,4.93, -2.33, 0.26, 1.75, 1.57, 7.42, supp6,
2019-12-01,4.93, 0.81, 3.44, 1.75, 1.56, 7.41, supp6,
2019-12-02,5.54, -0.15, 6.59, 1.89, 1.71, 8.25, supp6,
2019-12-03,5.63, 0.27, 4.37, 1.84, 1.67, 7.87, supp6,
2019-12-04,6.50, -2.03, -1.17, 1.85, 1.69, 8.02, supp6,
2019-12-05,5.49, 0.11, 2.39, 1.81, 1.62, 7.62, supp6,
2019-12-06,5.27, -1.09, -1.13, 1.85, 1.68, 7.96, supp6,
2019-12-07,8.25, 1.23, -2.34, 1.81, 1.60, 7.57, supp6,
2019-12-08,7.48, -0.10, 7.06, 1.81, 1.61, 7.61, supp6,
2019-12-09,6.06, -1.24, -0.66, 1.81, 1.64, 7.69, supp6,
2019-12-10,6.54, -0.82, -8.27, 1.77, 1.59, 7.41, supp6,
2019-12-11,4.87, -1.16, -10.28, 1.87, 1.69, 8.02, supp6,
2019-12-12,6.03, -1.35, -0.96, 1.77, 1.59, 7.44, supp6,
2019-12-13,5.95, -2.09, -9.30, 1.77, 1.58, 7.41, supp6,
2019-12-14,7.06, -0.96, -5.48, 1.88, 1.68, 7.77, supp6,
2019-12-15,5.69, -1.39, -1.22, 1.77, 1.57, 7.44, supp6,
