PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2019-08-30
Reference position, 39.5991900843 North Latitude, -110.8087163230 East Longitude, 1692.50385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-26,-0.83, 0.76, 13.54, 2.08, 1.65, 7.15, repro,
2009-08-27,-0.14, 1.73, 16.21, 2.07, 1.63, 7.13, repro,
2009-08-28,1.17, 1.18, 14.91, 2.06, 1.59, 7.07, repro,
2009-08-29,0.62, 1.20, 13.01, 2.03, 1.59, 7.01, repro,
2009-08-30,-0.23, 1.62, 19.08, 2.08, 1.67, 7.32, repro,
2009-08-31,-0.96, 1.85, 16.71, 2.13, 1.71, 7.53, repro,
2009-09-01,-0.59, 0.99, 21.18, 2.18, 1.67, 7.52, repro,
2009-09-02,0.75, 1.82, 15.04, 2.09, 1.67, 7.25, repro,
2009-09-03,0.35, 1.25, 17.51, 2.04, 1.59, 7.04, repro,
2009-09-04,0.17, 1.22, 16.56, 2.10, 1.69, 7.31, repro,
2009-09-05,-0.50, 1.93, 13.34, 2.06, 1.64, 7.09, repro,
2009-09-06,-1.50, 0.81, 21.62, 2.07, 1.64, 7.10, repro,
2009-09-07,0.20, 0.10, 13.27, 2.02, 1.58, 6.99, repro,
2009-09-08,-0.19, 0.36, 17.37, 2.03, 1.58, 6.99, repro,
2009-09-09,0.87, 0.43, 18.07, 2.04, 1.59, 7.03, repro,
2009-09-10,1.08, 0.96, 10.60, 2.14, 1.68, 7.42, repro,
2009-09-11,-1.43, 1.92, 12.79, 2.12, 1.61, 7.24, repro,
2009-09-12,0.85, 0.63, 16.30, 1.99, 1.59, 6.93, repro,
2009-09-13,-0.22, 2.03, 22.89, 1.99, 1.61, 6.98, repro,
2009-09-14,-1.96, 1.53, 21.06, 1.99, 1.60, 6.95, repro,
2009-09-15,-1.82, 0.36, 15.80, 2.01, 1.61, 7.00, repro,
2009-09-16,-1.08, 0.78, 15.97, 2.00, 1.62, 7.03, repro,
2009-09-17,0.54, 1.20, 9.95, 2.34, 2.05, 8.71, repro,
2009-09-18,0.27, 1.88, 18.00, 2.04, 1.64, 7.14, repro,
2009-09-19,0.42, 0.30, 15.23, 2.02, 1.64, 7.06, repro,
2009-09-20,-0.18, 0.12, 15.11, 2.08, 1.66, 7.21, repro,
2009-09-21,-2.44, -0.49, 13.19, 2.00, 1.61, 6.99, repro,
2009-09-22,0.36, 0.95, 8.64, 2.03, 1.64, 7.04, repro,
2009-09-23,0.87, 1.48, 14.30, 2.05, 1.68, 7.13, repro,
2009-09-24,-0.48, 1.18, 17.55, 1.98, 1.60, 6.90, repro,
2009-09-25,0.02, 1.46, 14.54, 2.03, 1.63, 6.98, repro,
2009-09-26,-0.39, 1.38, 14.33, 2.01, 1.61, 6.96, repro,
2009-09-27,0.11, 1.63, 18.84, 1.99, 1.62, 6.99, repro,
2009-09-28,0.44, 1.00, 23.11, 2.06, 1.66, 7.19, repro,
2009-09-29,-0.60, 1.91, 19.65, 2.08, 1.68, 7.28, repro,
2009-09-30,-0.29, 2.02, 15.24, 2.00, 1.63, 7.02, repro,
2009-10-01,-1.13, 2.14, 22.34, 1.99, 1.61, 6.94, repro,
2009-10-02,1.16, 1.15, 12.61, 1.99, 1.61, 6.95, repro,
2009-10-03,1.04, 2.22, 15.93, 1.98, 1.58, 6.89, repro,
2009-10-04,0.09, 1.79, 28.56, 1.98, 1.60, 6.94, repro,
2009-10-05,-0.18, 1.03, 19.94, 1.97, 1.59, 6.91, repro,
2009-10-06,1.31, 0.65, 18.40, 1.97, 1.59, 6.86, repro,
2009-10-07,1.41, 1.13, 18.99, 1.98, 1.59, 6.89, repro,
2009-10-08,0.46, -0.05, 20.81, 2.07, 1.61, 7.09, repro,
2009-10-09,0.41, 1.68, 12.98, 2.00, 1.64, 7.11, repro,
2009-10-10,1.16, 1.20, 21.03, 2.11, 1.73, 7.63, repro,
2009-10-11,1.36, 1.21, 21.04, 1.97, 1.59, 6.89, repro,
2009-10-12,-1.16, 2.39, 22.39, 1.96, 1.58, 6.85, repro,
2009-10-13,0.20, 1.72, 21.68, 2.00, 1.63, 7.01, repro,
2009-10-14,0.84, 2.31, 25.35, 1.98, 1.59, 6.90, repro,
2009-10-15,1.88, 0.19, 17.03, 2.02, 1.64, 7.08, repro,
2009-10-16,1.98, 0.67, 10.77, 2.02, 1.64, 7.07, repro,
2009-10-17,0.68, 1.56, 11.50, 2.03, 1.68, 7.13, repro,
2009-10-18,-0.44, 1.28, 17.31, 2.08, 1.77, 7.51, repro,
2009-10-19,0.86, 1.55, 17.90, 2.02, 1.65, 7.07, repro,
2009-10-20,1.19, 2.07, 17.74, 2.08, 1.71, 7.30, repro,
2009-10-21,-0.02, 0.27, 24.60, 2.04, 1.65, 7.14, repro,
2009-10-22,0.55, 1.57, 19.53, 2.01, 1.63, 7.00, repro,
2009-10-23,1.82, 0.59, 16.89, 2.02, 1.64, 7.07, repro,
2009-10-24,-0.31, 1.73, 24.94, 2.03, 1.66, 7.09, repro,
2009-10-25,2.04, 0.96, 15.73, 2.07, 1.67, 7.22, repro,
2009-10-26,-0.62, 0.54, 16.20, 2.04, 1.67, 7.18, repro,
2009-10-27,-0.59, 1.85, 20.41, 2.08, 1.70, 7.26, repro,
2009-10-28,0.28, 2.07, 30.10, 2.04, 1.67, 7.15, repro,
2009-10-29,-1.89, 0.94, 23.26, 2.04, 1.67, 7.18, repro,
2009-10-30,-3.87, 0.98, 27.51, 2.09, 1.73, 7.34, repro,
2009-10-31,-0.84, 2.13, 18.24, 2.09, 1.73, 7.34, repro,
2009-11-01,1.34, 1.86, 13.95, 2.02, 1.66, 7.16, repro,
2009-11-02,0.98, 1.96, 10.61, 2.09, 1.74, 7.34, repro,
2009-11-03,0.20, 1.35, 12.09, 2.14, 1.78, 7.52, repro,
2009-11-04,0.21, 1.54, 11.03, 2.07, 1.73, 7.31, repro,
2009-11-05,-0.11, 1.89, 14.29, 2.08, 1.72, 7.30, repro,
2009-11-06,0.78, 0.58, 20.28, 2.11, 1.77, 7.46, repro,
2009-11-07,-0.05, 3.27, 22.35, 2.04, 1.68, 7.23, repro,
2009-11-08,0.77, 0.63, 20.79, 2.10, 1.74, 7.38, repro,
2009-11-09,-0.04, 1.78, 17.20, 2.12, 1.77, 7.49, repro,
2009-11-10,-0.23, 1.13, 15.32, 2.13, 1.78, 7.52, repro,
2009-11-11,-0.16, 1.56, 12.26, 2.02, 1.64, 7.08, repro,
2009-11-12,1.71, 1.65, 25.12, 2.08, 1.72, 7.42, repro,
2009-11-13,-0.38, 0.08, 28.31, 2.08, 1.71, 7.36, repro,
2009-11-14,-0.35, 1.38, 24.82, 2.11, 1.73, 7.38, repro,
2009-11-15,-2.05, 0.92, 16.94, 2.07, 1.68, 7.22, repro,
2009-11-16,0.26, 1.58, 12.82, 2.02, 1.64, 7.06, repro,
2009-11-17,-0.72, 1.58, 14.85, 2.13, 1.73, 7.47, repro,
2009-11-18,0.07, 1.86, 19.60, 2.10, 1.69, 7.32, repro,
2009-11-19,0.60, 1.51, 18.74, 2.12, 1.78, 7.53, repro,
2009-11-20,0.93, 2.04, 18.48, 2.05, 1.68, 7.22, repro,
2009-11-21,-0.44, 1.78, 25.81, 2.02, 1.64, 7.07, repro,
2009-11-22,-1.02, 1.48, 18.35, 2.06, 1.74, 7.33, repro,
2009-11-23,-1.48, 0.60, 19.83, 1.96, 1.61, 6.93, repro,
2009-11-24,0.22, 1.34, 12.62, 2.05, 1.68, 7.18, repro,
2009-11-25,0.31, 1.83, 11.15, 2.03, 1.64, 7.08, repro,
2009-11-26,0.01, 1.77, 15.27, 2.02, 1.63, 7.05, repro,
2009-11-27,1.14, 1.77, 19.66, 2.03, 1.64, 7.06, repro,
2009-11-28,-0.96, 1.97, 21.80, 2.14, 1.78, 7.73, repro,
2009-11-29,-0.90, 1.84, 15.58, 2.12, 1.68, 7.31, repro,
2009-11-30,0.37, 1.18, 12.56, 2.11, 1.72, 7.42, repro,
2009-12-01,0.71, 1.22, 17.39, 2.18, 1.76, 7.57, repro,
2009-12-02,-0.57, 2.55, 24.50, 2.04, 1.64, 7.10, repro,
2009-12-03,0.31, 0.67, 17.58, 2.04, 1.64, 7.09, repro,
2009-12-04,-0.68, 2.00, 17.49, 2.10, 1.74, 7.60, repro,
2009-12-05,0.26, 3.38, 21.74, 1.98, 1.59, 6.91, repro,
2009-12-06,0.77, 2.08, 24.62, 1.98, 1.59, 6.93, repro,
2009-12-07,-0.15, 3.24, 23.22, 2.02, 1.60, 7.03, repro,
2009-12-08,-0.16, 0.20, 20.19, 2.03, 1.61, 7.06, repro,
2009-12-09,-0.77, 0.28, 19.95, 2.05, 1.66, 7.22, repro,
2009-12-10,-0.37, 3.46, 20.25, 2.08, 1.63, 7.14, repro,
2009-12-11,-1.02, 4.31, 19.82, 2.02, 1.63, 7.08, repro,
2009-12-12,-1.60, 4.21, 19.29, 2.13, 1.68, 7.38, repro,
2009-12-13,-0.51, 3.88, 25.34, 2.06, 1.62, 7.26, repro,
2009-12-14,-12.46, 6.66, 20.65, 2.04, 1.62, 7.12, repro,
2009-12-15,0.61, 2.52, 11.17, 1.99, 1.60, 6.94, repro,
2009-12-16,-0.10, 3.40, 6.38, 2.04, 1.64, 7.19, repro,
2009-12-17,-0.11, 3.07, 10.20, 2.09, 1.64, 7.19, repro,
2009-12-18,0.79, 1.63, 5.79, 2.02, 1.60, 7.05, repro,
2009-12-19,-0.82, 2.24, 11.21, 2.15, 1.71, 7.48, repro,
2009-12-20,0.98, 2.58, 7.91, 2.01, 1.62, 7.06, repro,
2009-12-21,0.43, 2.75, 13.45, 2.21, 1.79, 7.76, repro,
2009-12-22,-0.18, 2.52, 16.96, 2.00, 1.64, 7.13, repro,
2009-12-23,0.95, 1.85, 20.49, 2.02, 1.65, 7.16, repro,
2009-12-24,-2.31, 1.44, 18.95, 2.04, 1.62, 7.19, repro,
2009-12-25,0.09, 1.16, 20.88, 2.00, 1.60, 7.01, repro,
2009-12-26,0.96, 2.26, 17.50, 2.08, 1.63, 7.23, repro,
2009-12-27,0.08, 2.47, 13.07, 2.06, 1.63, 7.17, repro,
2009-12-28,1.35, 3.40, 7.33, 1.98, 1.59, 6.98, repro,
2009-12-29,-0.06, 2.04, 10.65, 2.08, 1.76, 7.64, repro,
2009-12-30,-0.42, 2.21, 16.70, 1.99, 1.60, 7.01, repro,
2009-12-31,1.17, 1.83, 14.08, 1.96, 1.59, 6.97, repro,
2010-01-01,-0.24, 2.59, 11.31, 2.05, 1.67, 7.21, repro,
2010-01-02,-0.45, 2.65, 11.21, 2.01, 1.60, 7.01, repro,
2010-01-03,0.81, 2.27, 12.65, 2.07, 1.67, 7.27, repro,
2010-01-04,0.41, 3.59, 8.85, 2.03, 1.61, 7.05, repro,
2010-01-05,1.22, 2.85, 8.48, 1.97, 1.59, 6.99, repro,
2010-01-06,0.26, 0.78, 11.69, 1.98, 1.58, 6.99, repro,
2010-01-07,-1.49, 1.73, 12.58, 1.98, 1.58, 6.97, repro,
2010-01-08,0.26, 2.27, 8.63, 2.02, 1.61, 7.07, repro,
2010-01-09,0.40, 2.43, 7.33, 1.99, 1.58, 6.97, repro,
2010-01-10,-0.09, 2.42, 10.04, 1.99, 1.59, 6.97, repro,
2010-01-11,1.12, 2.87, 8.95, 1.99, 1.58, 6.98, repro,
2010-01-12,0.58, 2.82, 8.43, 2.03, 1.61, 7.08, repro,
2010-01-13,-0.09, 3.18, 9.60, 2.01, 1.62, 7.13, repro,
2010-01-14,-0.15, 2.43, 11.25, 2.05, 1.65, 7.42, repro,
2010-01-15,-0.78, 1.69, 12.70, 2.08, 1.65, 7.34, repro,
2010-01-16,-0.48, 1.89, 12.23, 1.99, 1.60, 7.04, repro,
2010-01-17,0.56, 1.85, 13.84, 2.04, 1.69, 7.43, repro,
2010-01-18,-1.31, 2.80, 19.68, 1.99, 1.58, 6.99, repro,
2010-01-19,0.87, 2.79, 25.71, 2.03, 1.62, 7.08, repro,
2010-01-20,-5.34, 3.26, 13.12, 2.29, 1.89, 7.91, repro,
2010-01-21,-0.24, 2.50, 25.41, 2.01, 1.62, 7.09, repro,
2010-01-22,-2.21, 3.92, 29.64, 1.97, 1.58, 6.90, repro,
2010-01-23,-0.50, 1.86, 22.89, 1.98, 1.57, 6.86, repro,
2010-01-24,-3.37, 2.78, 16.70, 1.99, 1.58, 6.93, repro,
2010-01-25,-0.54, 2.96, 10.76, 1.98, 1.57, 6.89, repro,
2010-01-26,-0.35, 2.70, 11.29, 2.08, 1.64, 7.19, repro,
2010-01-27,-0.67, 1.97, 7.55, 2.07, 1.66, 7.22, repro,
2010-01-28,0.83, 3.06, 6.42, 1.99, 1.58, 6.93, repro,
2010-01-29,-0.80, 2.87, 6.54, 2.02, 1.62, 7.08, repro,
2010-01-30,0.13, 2.51, 10.39, 1.98, 1.58, 6.93, repro,
2010-01-31,-0.29, 2.16, 9.91, 1.98, 1.58, 6.97, repro,
2010-02-01,-1.42, 2.73, 13.69, 1.98, 1.57, 6.90, repro,
2010-02-02,-0.96, 2.77, 15.44, 2.04, 1.62, 7.15, repro,
2010-02-03,-0.76, 2.78, 11.40, 2.14, 1.78, 7.77, repro,
2010-02-04,0.48, 1.78, 14.97, 2.07, 1.70, 7.41, repro,
2010-02-05,0.43, 3.07, 11.96, 2.04, 1.64, 7.20, repro,
2010-02-06,0.93, 2.38, 7.89, 2.13, 1.75, 7.65, repro,
2010-02-07,-0.01, 1.94, 15.13, 2.06, 1.61, 7.16, repro,
2010-02-08,0.60, 1.56, 15.51, 2.09, 1.65, 7.36, repro,
2010-02-09,0.85, 1.37, 15.90, 2.12, 1.69, 7.48, repro,
2010-02-10,0.88, 1.69, 6.90, 2.13, 1.67, 7.48, repro,
2010-02-11,0.19, 1.06, 8.74, 2.11, 1.76, 7.74, repro,
2010-02-12,0.33, 0.89, 9.99, 2.09, 1.78, 7.66, repro,
2010-02-13,-0.60, -0.46, 13.98, 2.01, 1.61, 7.10, repro,
2010-02-14,1.61, 1.40, 17.88, 2.01, 1.61, 7.09, repro,
2010-02-15,0.67, 1.03, 6.73, 2.05, 1.64, 7.23, repro,
2010-02-16,0.94, 1.19, 9.19, 2.11, 1.69, 7.39, repro,
2010-02-17,0.87, 2.77, 8.60, 2.08, 1.67, 7.32, repro,
2010-02-18,1.28, 2.49, 7.01, 2.09, 1.68, 7.45, repro,
2010-02-19,0.04, 1.94, 13.67, 2.10, 1.68, 7.44, repro,
2010-02-20,0.83, 2.51, 15.87, 2.13, 1.70, 7.65, repro,
2010-02-21,1.07, 1.39, 17.48, 2.01, 1.61, 7.13, repro,
2010-02-22,0.95, 1.16, 17.13, 2.09, 1.68, 7.33, repro,
2010-02-23,1.23, 1.62, 12.42, 2.08, 1.66, 7.31, repro,
2010-02-24,0.70, 1.08, 8.74, 2.13, 1.71, 7.66, repro,
2010-02-25,0.83, 1.61, 14.68, 2.02, 1.62, 7.15, repro,
2010-02-26,0.42, 1.29, 9.10, 2.14, 1.78, 7.86, repro,
2010-02-27,0.60, 2.01, 13.49, 2.11, 1.74, 7.53, repro,
2010-02-28,0.55, 1.73, 16.21, 2.01, 1.61, 7.10, repro,
2010-03-01,1.08, 0.71, 9.36, 2.13, 1.78, 7.82, repro,
2010-03-02,0.32, 2.35, 13.28, 2.04, 1.65, 7.26, repro,
2010-03-03,0.93, 0.84, 9.12, 2.06, 1.69, 7.45, repro,
2010-03-04,1.03, 1.71, 15.08, 2.06, 1.67, 7.37, repro,
2010-03-05,0.19, 3.84, 14.35, 2.00, 1.60, 7.05, repro,
2010-03-06,0.39, 0.79, 12.29, 1.98, 1.58, 6.95, repro,
2010-03-07,1.23, 1.22, 15.22, 2.08, 1.69, 7.36, repro,
2010-03-08,0.04, 1.42, 18.88, 2.00, 1.59, 7.03, repro,
2010-03-09,0.51, 0.99, 21.36, 2.14, 1.76, 7.90, repro,
2010-03-10,-0.23, 1.40, 16.84, 2.01, 1.60, 7.08, repro,
2010-03-11,0.87, 0.61, 17.84, 2.00, 1.59, 7.05, repro,
2010-03-12,0.73, 0.26, 16.08, 2.00, 1.58, 7.02, repro,
2010-03-13,-0.17, 1.17, 18.31, 2.10, 1.72, 7.51, repro,
2010-03-14,-6.25, 5.21, 14.56, 2.15, 1.66, 7.53, repro,
2010-03-15,0.88, 1.87, 5.17, 2.04, 1.65, 7.21, repro,
2010-03-16,0.14, 1.11, 9.53, 2.04, 1.61, 7.20, repro,
2010-03-17,0.74, 1.09, 4.78, 2.12, 1.63, 7.44, repro,
2010-03-18,0.95, 0.42, 14.62, 2.04, 1.58, 7.09, repro,
2010-03-19,1.33, 0.95, 14.89, 2.04, 1.62, 7.17, repro,
2010-03-20,0.72, -0.04, 4.71, 1.99, 1.59, 7.05, repro,
2010-03-21,0.22, 1.05, 12.27, 1.98, 1.60, 7.03, repro,
2010-03-22,0.68, 0.52, 15.69, 1.99, 1.58, 7.00, repro,
2010-03-23,1.83, 1.52, 14.99, 1.99, 1.58, 7.02, repro,
2010-03-24,1.86, 0.64, 9.63, 2.05, 1.62, 7.19, repro,
2010-03-25,-0.22, 0.63, 10.16, 2.04, 1.63, 7.20, repro,
2010-03-26,0.08, 0.25, 17.67, 2.02, 1.62, 7.15, repro,
2010-03-27,0.18, -0.17, 8.12, 2.02, 1.62, 7.14, repro,
2010-03-28,0.38, -0.04, 10.73, 2.02, 1.61, 7.11, repro,
2010-03-29,-0.05, 0.55, 12.10, 2.10, 1.65, 7.35, repro,
2010-03-30,-0.96, 0.19, 22.13, 2.18, 1.67, 7.49, repro,
2010-03-31,-0.06, 1.69, 16.92, 2.06, 1.65, 7.25, repro,
2010-04-01,-0.90, 0.47, 18.67, 2.08, 1.64, 7.26, repro,
2010-04-02,-0.47, 0.93, 19.55, 2.28, 1.96, 8.40, repro,
2010-04-03,0.71, 0.39, 25.04, 2.05, 1.62, 7.20, repro,
2010-04-04,0.92, 1.02, 21.41, 2.06, 1.64, 7.26, repro,
2010-04-05,-0.04, 2.41, 21.41, 2.06, 1.64, 7.21, repro,
2010-04-06,0.28, 0.04, 15.70, 2.15, 1.70, 7.40, repro,
2010-04-07,0.48, 0.41, 11.05, 2.10, 1.66, 7.57, repro,
2010-04-08,0.25, -0.54, 18.02, 2.05, 1.62, 7.19, repro,
2010-04-09,-0.55, -1.02, 14.88, 2.16, 1.67, 7.52, repro,
2010-04-10,0.17, -0.20, 14.74, 2.11, 1.65, 7.36, repro,
2010-04-11,0.27, 0.14, 9.49, 2.04, 1.62, 7.12, repro,
2010-04-12,-0.51, 0.73, 15.11, 2.20, 1.76, 7.76, repro,
2010-04-13,-1.48, 0.33, 16.39, 2.07, 1.62, 7.21, repro,
2010-04-14,-1.33, -0.73, 11.72, 2.18, 1.69, 7.65, repro,
2010-04-15,-1.72, 0.31, 10.02, 2.07, 1.63, 7.28, repro,
2010-04-16,-2.53, 1.20, 11.24, 2.05, 1.62, 7.16, repro,
2010-04-17,-0.95, 0.24, 14.88, 2.12, 1.64, 7.30, repro,
2010-04-18,-1.40, 0.00, 13.15, 2.06, 1.60, 7.19, repro,
2010-04-19,-1.10, 0.01, 10.46, 2.11, 1.66, 7.40, repro,
2010-04-20,-1.90, 0.75, 14.86, 2.14, 1.63, 7.44, repro,
2010-04-21,-1.66, 1.06, 18.61, 2.06, 1.63, 7.23, repro,
2010-04-22,-1.99, 0.55, 21.60, 2.09, 1.65, 7.34, repro,
2010-04-23,-2.28, 0.34, 25.98, 2.09, 1.64, 7.30, repro,
2010-04-24,-1.50, -1.08, 24.19, 2.06, 1.62, 7.17, repro,
2010-04-25,-1.63, -0.12, 9.23, 2.00, 1.58, 7.05, repro,
2010-04-26,-1.59, 0.33, 15.97, 2.00, 1.58, 7.04, repro,
2010-04-27,-1.61, 0.01, 14.59, 2.04, 1.62, 7.12, repro,
2010-04-28,-2.34, 1.21, 22.59, 2.07, 1.66, 7.36, repro,
2010-04-29,-2.17, 0.31, 24.25, 2.07, 1.66, 7.39, repro,
2010-04-30,-1.85, -0.95, 21.61, 2.01, 1.59, 7.08, repro,
2010-05-01,-0.91, -1.05, 24.24, 2.01, 1.59, 7.07, repro,
2010-05-02,1.12, 1.59, 22.95, 2.08, 1.65, 7.27, repro,
2010-05-03,-1.18, 0.15, 13.41, 2.04, 1.63, 7.18, repro,
2010-05-04,-0.71, 2.67, 23.69, 2.04, 1.61, 7.18, repro,
2010-05-05,-0.05, 0.31, 20.97, 2.02, 1.60, 7.11, repro,
2010-05-06,-2.97, 2.36, 19.54, 2.01, 1.59, 7.08, repro,
2010-05-07,-2.71, 0.62, 11.93, 2.04, 1.63, 7.18, repro,
2010-05-08,-1.90, 1.80, 12.09, 2.00, 1.58, 7.01, repro,
2010-05-09,-1.33, 1.08, 10.56, 2.00, 1.59, 7.00, repro,
2010-05-10,-1.15, -0.03, 16.32, 2.03, 1.61, 7.08, repro,
2010-05-11,-2.05, 1.53, 17.89, 2.00, 1.58, 7.04, repro,
2010-05-12,-1.25, -0.11, 16.08, 2.07, 1.60, 7.22, repro,
2010-05-13,-1.76, 0.67, 13.35, 2.01, 1.59, 7.05, repro,
2010-05-14,-2.06, 1.28, 7.28, 2.06, 1.66, 7.21, repro,
2010-05-15,-1.82, -0.20, 10.28, 2.04, 1.63, 7.13, repro,
2010-05-16,-1.39, 0.26, 11.94, 2.01, 1.58, 6.97, repro,
2010-05-17,-2.38, 1.10, 11.91, 2.00, 1.59, 7.02, repro,
2010-05-18,-2.02, 0.54, 18.96, 2.01, 1.59, 7.04, repro,
2010-05-19,-1.33, 0.32, 8.55, 2.09, 1.65, 7.26, repro,
2010-05-20,-0.73, 0.07, 10.32, 2.09, 1.67, 7.31, repro,
2010-05-21,-1.37, 2.18, 18.71, 2.04, 1.59, 7.07, repro,
2010-05-22,-2.81, 0.70, 33.21, 2.07, 1.61, 7.21, repro,
2010-05-23,-2.12, 1.05, 21.59, 2.07, 1.61, 7.21, repro,
2010-05-24,-2.83, 1.74, 11.14, 2.05, 1.60, 7.10, repro,
2010-05-25,-2.53, 1.65, 7.82, 2.07, 1.61, 7.15, repro,
2010-05-26,-1.66, 0.98, 14.00, 2.02, 1.59, 6.99, repro,
2010-05-27,-2.22, 2.85, 15.94, 2.02, 1.59, 6.96, repro,
2010-05-28,-0.06, 0.74, 10.54, 2.11, 1.63, 7.19, repro,
2010-05-29,-2.06, 0.57, 17.04, 2.02, 1.59, 6.96, repro,
2010-05-30,-0.46, -0.15, 15.91, 2.05, 1.63, 7.05, repro,
2010-05-31,-2.25, -0.07, 15.48, 2.06, 1.63, 7.01, repro,
2010-06-01,-1.16, 0.72, 16.25, 2.02, 1.58, 6.95, repro,
2010-06-02,-1.27, 1.80, 21.29, 2.03, 1.59, 7.00, repro,
2010-06-03,-2.90, 3.38, 19.43, 2.02, 1.59, 6.98, repro,
2010-06-04,-3.71, 5.18, 29.39, 2.03, 1.59, 6.98, repro,
2010-06-05,-2.30, 2.24, 6.34, 2.06, 1.63, 7.03, repro,
2010-06-06,-0.55, 0.84, 9.90, 2.05, 1.62, 7.09, repro,
2010-06-07,-2.68, -5.90, 14.47, 2.04, 1.60, 7.02, repro,
2010-06-08,-1.02, 3.01, 16.99, 2.08, 1.64, 7.11, repro,
2010-06-09,0.27, 0.88, 17.15, 2.02, 1.58, 6.95, repro,
2010-06-10,-0.72, 2.95, 28.73, 2.03, 1.59, 6.97, repro,
2010-06-11,-0.91, 0.18, 12.58, 2.04, 1.63, 7.11, repro,
2010-06-12,-3.18, 0.68, 11.18, 2.03, 1.59, 6.96, repro,
2010-06-13,-1.28, 0.81, 12.32, 2.03, 1.60, 7.01, repro,
2010-06-14,-2.64, -0.08, 9.58, 2.06, 1.64, 7.08, repro,
2010-06-15,-1.37, 0.52, 14.43, 2.06, 1.63, 7.02, repro,
2010-06-16,-0.28, 0.91, 17.99, 2.15, 1.72, 7.66, repro,
2010-06-17,-1.61, 1.25, 18.17, 2.13, 1.70, 7.37, repro,
2010-06-18,-0.93, 1.84, 15.15, 2.12, 1.75, 7.53, repro,
2010-06-19,0.03, 0.83, 12.94, 2.02, 1.59, 6.96, repro,
2010-06-20,-1.51, 0.63, 16.01, 2.02, 1.59, 6.97, repro,
2010-06-21,-1.33, 0.54, 17.47, 2.09, 1.70, 7.39, repro,
2010-06-22,-0.04, 0.53, 10.36, 2.01, 1.58, 6.93, repro,
2010-06-23,-0.47, 1.06, 12.82, 2.05, 1.64, 7.13, repro,
2010-06-24,-0.00, 1.43, 13.38, 2.06, 1.64, 7.12, repro,
2010-06-25,0.09, -0.57, 9.63, 2.07, 1.64, 7.19, repro,
2010-06-26,-1.84, -1.06, 19.16, 2.03, 1.58, 6.99, repro,
2010-06-27,0.32, -1.00, 18.35, 2.00, 1.58, 6.90, repro,
2010-06-28,0.08, 1.17, 14.49, 2.05, 1.62, 7.02, repro,
2010-06-29,-0.70, -0.02, 18.45, 2.00, 1.58, 6.90, repro,
2010-06-30,-0.00, 0.79, 12.09, 2.03, 1.59, 7.03, repro,
2010-07-01,-1.12, -0.09, 19.07, 2.05, 1.60, 7.07, repro,
2010-07-02,-1.14, 1.20, 22.58, 2.06, 1.64, 7.18, repro,
2010-07-03,-2.89, -0.50, 23.32, 2.00, 1.57, 6.91, repro,
2010-07-04,-0.63, 0.85, 25.76, 1.99, 1.58, 6.89, repro,
2010-07-05,-1.10, 0.32, 20.16, 2.01, 1.59, 6.96, repro,
2010-07-06,0.27, 0.91, 21.61, 2.02, 1.59, 7.01, repro,
2010-07-07,-1.53, 1.21, 22.94, 2.08, 1.71, 7.38, repro,
2010-07-08,-2.07, 1.48, 11.31, 2.01, 1.59, 6.93, repro,
2010-07-09,-0.64, 0.42, 18.76, 1.99, 1.58, 6.91, repro,
2010-07-10,-2.09, 0.69, 21.46, 2.02, 1.59, 6.99, repro,
2010-07-11,-0.31, 0.12, 22.69, 2.08, 1.64, 7.29, repro,
2010-07-12,-2.19, 1.37, 23.42, 1.98, 1.57, 6.86, repro,
2010-07-13,-0.66, 0.05, 27.49, 2.01, 1.63, 7.08, repro,
2010-07-14,-0.57, -2.06, 15.58, 2.05, 1.63, 7.07, repro,
2010-07-15,-1.87, -0.21, 11.59, 2.00, 1.59, 6.97, repro,
2010-07-16,-0.07, 1.55, 18.58, 2.00, 1.59, 6.98, repro,
2010-07-17,0.09, -1.15, 11.96, 2.02, 1.63, 7.05, repro,
2010-07-18,0.21, 2.50, 20.52, 2.05, 1.66, 7.19, repro,
2010-07-19,1.58, -2.26, 10.22, 2.02, 1.61, 7.04, repro,
2010-07-20,0.86, 0.10, 11.20, 2.11, 1.67, 7.47, repro,
2010-07-21,0.33, 2.16, 15.31, 2.03, 1.62, 7.10, repro,
2010-07-22,0.16, -0.93, 17.84, 2.18, 1.77, 7.49, repro,
2010-07-23,-0.15, 2.88, 14.59, 2.01, 1.62, 7.07, repro,
2010-07-24,-0.18, 1.40, 19.57, 1.99, 1.59, 6.94, repro,
2010-07-25,0.25, 1.42, 17.72, 2.10, 1.75, 7.47, repro,
2010-07-26,-1.51, -0.16, 13.87, 3.22, 2.58, 11.62, repro,
2010-07-27,-2.22, 2.02, 15.05, 3.60, 3.24, 13.09, repro,
2010-07-28,-0.11, 0.39, 16.21, 1.99, 1.58, 6.90, repro,
2010-07-29,-1.90, 0.60, 16.95, 2.04, 1.62, 7.04, repro,
2010-07-30,0.54, 0.79, 18.42, 2.09, 1.68, 7.25, repro,
