PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P315
Station name,LeggettSchCN2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8635833007 North Latitude, -123.7168977100 East Longitude, 257.93495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-14,-2.42, -2.16, 8.54, 2.15, 1.62, 7.68, repro,
2011-11-15,-1.69, -1.64, -2.10, 2.09, 1.58, 7.36, repro,
2011-11-16,-1.66, -2.03, -4.15, 2.11, 1.57, 7.42, repro,
2011-11-17,0.47, -0.04, -5.87, 2.11, 1.56, 7.44, repro,
2011-11-18,-3.28, -1.17, 2.49, 2.16, 1.62, 7.73, repro,
2011-11-19,-1.30, -0.25, -2.25, 2.14, 1.62, 7.65, repro,
2011-11-20,-0.17, -0.21, -0.09, 2.09, 1.55, 7.32, repro,
2011-11-21,0.32, -0.30, -2.23, 2.05, 1.54, 7.22, repro,
2011-11-22,-0.81, -1.84, -2.49, 2.09, 1.54, 7.31, repro,
2011-11-23,-2.59, -1.03, 6.71, 2.21, 1.63, 7.68, repro,
2011-11-24,-3.91, 0.19, 1.35, 2.10, 1.55, 7.38, repro,
2011-11-25,-2.68, 0.85, -4.61, 2.14, 1.57, 7.48, repro,
2011-11-26,-0.24, 0.51, -7.34, 2.07, 1.55, 7.28, repro,
2011-11-27,0.07, 1.30, -6.02, 2.10, 1.58, 7.45, repro,
2011-11-28,0.08, 0.25, -3.17, 2.12, 1.58, 7.50, repro,
2011-11-29,-1.55, 0.48, -6.69, 2.06, 1.55, 7.26, repro,
2011-11-30,-2.81, -0.34, -5.12, 2.15, 1.56, 7.48, repro,
2011-12-01,1.47, 0.73, -22.42, 2.08, 1.55, 7.27, repro,
2011-12-02,2.08, -0.75, -2.88, 2.16, 1.61, 7.61, repro,
2011-12-03,0.81, 0.05, -11.16, 2.13, 1.64, 7.59, repro,
2011-12-04,-3.10, 0.54, -3.96, 2.09, 1.57, 7.39, repro,
2011-12-05,-0.02, -0.85, 2.48, 2.09, 1.59, 7.45, repro,
2011-12-06,-2.15, 0.16, -4.62, 2.10, 1.59, 7.45, repro,
2011-12-07,-2.17, -0.59, -5.50, 2.12, 1.58, 7.51, repro,
2011-12-08,-0.12, 0.80, -0.55, 2.10, 1.59, 7.49, repro,
2011-12-09,-2.48, 0.93, -1.82, 2.09, 1.58, 7.44, repro,
2011-12-10,-1.46, 0.16, -0.59, 2.09, 1.58, 7.45, repro,
2011-12-11,-2.46, -0.60, -0.74, 2.07, 1.58, 7.41, repro,
2011-12-12,-2.43, -0.40, -2.47, 2.10, 1.60, 7.49, repro,
2011-12-13,-2.39, -0.79, 1.58, 2.12, 1.61, 7.60, repro,
2011-12-14,-0.93, -0.05, 3.64, 2.07, 1.56, 7.34, repro,
2011-12-15,-1.16, 0.23, -2.35, 2.17, 1.62, 7.68, repro,
2011-12-16,-2.63, -0.83, -5.96, 2.10, 1.58, 7.45, repro,
2011-12-17,-2.25, -0.22, -3.01, 2.01, 1.53, 7.14, repro,
2011-12-18,-2.52, -0.05, -1.39, 2.05, 1.55, 7.29, repro,
2011-12-19,0.82, -0.25, 0.28, 2.13, 1.57, 7.47, repro,
2011-12-20,-2.32, -0.48, 8.26, 2.08, 1.62, 7.49, repro,
2011-12-21,-1.45, 0.80, 1.15, 2.02, 1.52, 7.11, repro,
2011-12-22,-1.68, 1.18, -2.90, 2.05, 1.57, 7.25, repro,
2011-12-23,-0.24, 1.23, -6.63, 2.07, 1.58, 7.33, repro,
2011-12-24,0.06, 1.57, -2.62, 2.12, 1.67, 7.70, repro,
2011-12-25,-0.88, 0.52, -3.55, 2.07, 1.58, 7.31, repro,
2011-12-26,-0.47, 2.13, 0.68, 2.06, 1.56, 7.26, repro,
2011-12-27,-0.49, 1.21, 3.22, 2.05, 1.57, 7.26, repro,
2011-12-28,-1.88, 1.93, -1.78, 2.07, 1.57, 7.32, repro,
2011-12-29,1.42, 0.86, -1.78, 2.08, 1.59, 7.40, repro,
2011-12-30,-2.08, -1.19, 1.90, 2.14, 1.59, 7.47, repro,
2011-12-31,1.47, 0.74, -3.20, 2.02, 1.53, 7.09, repro,
2012-01-01,0.66, 1.81, -1.10, 2.03, 1.53, 7.15, repro,
2012-01-02,-1.00, -0.06, -3.20, 2.04, 1.54, 7.18, repro,
2012-01-03,-0.15, -0.50, -2.03, 2.07, 1.58, 7.35, repro,
2012-01-04,0.81, -0.15, -2.05, 2.05, 1.57, 7.26, repro,
2012-01-05,0.39, -0.20, -3.89, 2.07, 1.57, 7.29, repro,
2012-01-06,0.11, -0.24, 2.12, 2.03, 1.53, 7.13, repro,
2012-01-07,0.49, -0.58, -0.19, 2.04, 1.55, 7.19, repro,
2012-01-08,0.45, -0.58, 3.76, 2.03, 1.53, 7.13, repro,
2012-01-09,0.52, -0.39, 1.61, 2.08, 1.57, 7.32, repro,
2012-01-10,0.22, 0.70, -0.75, 2.07, 1.57, 7.30, repro,
2012-01-11,-0.78, 0.41, 1.24, 2.06, 1.55, 7.27, repro,
2012-01-12,0.88, 0.32, 3.88, 2.01, 1.53, 7.12, repro,
2012-01-13,0.24, -0.12, -0.42, 2.04, 1.55, 7.20, repro,
2012-01-14,-0.41, 0.11, -2.88, 2.03, 1.53, 7.16, repro,
2012-01-15,0.05, 0.14, 2.21, 2.04, 1.54, 7.20, repro,
2012-01-16,-0.25, 0.15, 0.21, 2.09, 1.57, 7.32, repro,
2012-01-17,-0.41, 0.05, 4.52, 2.02, 1.53, 7.15, repro,
2012-01-18,-0.05, -0.30, -3.17, 2.06, 1.57, 7.30, repro,
2012-01-19,-2.10, -1.81, 8.78, 2.03, 1.54, 7.20, repro,
2012-01-20,-2.51, 0.65, 2.75, 2.07, 1.54, 7.27, repro,
2012-01-21,-3.14, -0.52, 10.54, 2.04, 1.55, 7.28, repro,
2012-01-22,0.99, -0.13, 3.45, 2.02, 1.54, 7.20, repro,
2012-01-23,-0.08, -0.81, 2.06, 2.06, 1.57, 7.34, repro,
2012-01-24,1.70, 0.32, -1.58, 2.02, 1.53, 7.14, repro,
2012-01-25,-0.65, -1.12, -1.60, 2.06, 1.56, 7.24, repro,
2012-01-26,-0.79, 0.09, 0.04, 2.11, 1.63, 7.52, repro,
2012-01-27,0.16, 1.71, -6.05, 2.04, 1.55, 7.25, repro,
2012-01-28,-0.37, 1.24, -1.27, 2.00, 1.53, 7.11, repro,
2012-01-29,-0.43, 0.80, -1.81, 2.04, 1.57, 7.31, repro,
2012-01-30,-1.33, -0.06, 1.83, 2.03, 1.54, 7.21, repro,
2012-01-31,-0.22, 0.45, 2.31, 2.00, 1.53, 7.15, repro,
2012-02-01,-1.61, 0.33, 2.87, 2.02, 1.54, 7.22, repro,
2012-02-02,0.43, 0.35, -2.43, 2.03, 1.56, 7.29, repro,
2012-02-03,-0.56, -0.43, -2.42, 2.01, 1.53, 7.15, repro,
2012-02-04,-0.60, 1.25, 0.12, 2.07, 1.60, 7.38, repro,
2012-02-05,0.04, 1.32, -5.61, 2.04, 1.58, 7.34, repro,
2012-02-06,0.63, 0.41, 2.12, 2.05, 1.56, 7.25, repro,
2012-02-07,1.00, 0.35, -0.30, 2.09, 1.58, 7.46, repro,
2012-02-08,0.39, -0.95, 0.87, 2.03, 1.54, 7.16, repro,
2012-02-09,0.01, 0.94, -2.69, 2.05, 1.57, 7.26, repro,
2012-02-10,0.22, -1.03, 2.48, 2.06, 1.56, 7.27, repro,
2012-02-11,-2.28, -0.49, 10.52, 2.05, 1.55, 7.20, repro,
2012-02-12,-0.95, -0.27, -2.35, 2.06, 1.55, 7.22, repro,
2012-02-13,2.58, 0.61, 1.39, 2.04, 1.55, 7.18, repro,
2012-02-14,1.45, -0.83, 4.33, 2.08, 1.56, 7.29, repro,
2012-02-15,-0.06, 0.73, -1.66, 2.06, 1.55, 7.25, repro,
2012-02-16,-2.07, 0.90, -4.57, 2.05, 1.55, 7.21, repro,
2012-02-17,-0.73, 0.44, -0.52, 2.06, 1.56, 7.23, repro,
2012-02-18,0.92, 0.91, 0.27, 2.06, 1.57, 7.27, repro,
2012-02-19,1.19, 0.68, 0.61, 2.05, 1.55, 7.17, repro,
2012-02-20,-0.32, 0.24, 2.61, 2.06, 1.56, 7.23, repro,
2012-02-21,-1.84, 1.91, 4.16, 2.10, 1.58, 7.38, repro,
2012-02-22,-1.14, 0.66, 0.07, 2.10, 1.59, 7.42, repro,
2012-02-23,3.22, 0.66, 2.34, 2.11, 1.61, 7.51, repro,
2012-02-24,0.31, -0.17, 6.03, 2.02, 1.53, 7.15, repro,
2012-02-25,1.06, 0.45, -1.79, 2.05, 1.55, 7.25, repro,
2012-02-26,-0.53, 0.12, 2.69, 2.11, 1.59, 7.47, repro,
2012-02-27,-2.74, -0.71, 2.57, 2.14, 1.57, 7.47, repro,
2012-02-28,0.41, -1.57, 2.72, 2.10, 1.55, 7.35, repro,
2012-02-29,0.80, 0.60, 6.14, 2.05, 1.54, 7.20, repro,
2012-03-01,-0.98, 0.62, -0.37, 2.08, 1.55, 7.25, repro,
2012-03-02,-0.47, 0.22, 3.50, 2.11, 1.60, 7.39, repro,
2012-03-03,-0.26, 2.07, -5.08, 2.06, 1.56, 7.26, repro,
2012-03-04,-0.86, -0.63, -2.22, 2.04, 1.53, 7.16, repro,
2012-03-05,0.41, 0.89, 0.07, 2.08, 1.55, 7.23, repro,
2012-03-06,0.59, 0.14, -1.74, 2.18, 1.63, 7.51, repro,
2012-03-07,1.01, 0.48, 0.38, 2.09, 1.55, 7.26, repro,
2012-03-08,0.27, 1.84, -3.26, 2.12, 1.56, 7.34, repro,
2012-03-09,0.25, -0.16, -3.23, 2.13, 1.57, 7.39, repro,
2012-03-10,0.93, 0.87, 1.62, 2.19, 1.60, 7.49, repro,
2012-03-11,-0.55, -1.10, 8.29, 2.07, 1.54, 7.21, repro,
2012-03-12,0.14, -0.57, 2.78, 2.12, 1.57, 7.40, repro,
2012-03-13,0.28, -1.62, 3.13, 2.06, 1.54, 7.18, repro,
2012-03-14,1.06, -0.11, -8.14, 2.09, 1.57, 7.36, repro,
2012-03-15,-0.01, -1.44, -6.08, 2.14, 1.59, 7.41, repro,
2012-03-16,1.71, -0.98, 5.92, 2.06, 1.53, 7.19, repro,
2012-03-17,1.66, -1.57, -2.62, 2.08, 1.55, 7.24, repro,
2012-03-18,0.55, -1.75, -0.16, 2.14, 1.57, 7.31, repro,
2012-03-19,-0.01, -0.32, 0.26, 2.10, 1.55, 7.26, repro,
2012-03-20,0.58, -2.35, -0.95, 2.04, 1.53, 7.15, repro,
2012-03-21,0.92, -0.73, -7.49, 2.09, 1.55, 7.25, repro,
2012-03-22,-0.37, -0.90, -0.94, 2.08, 1.55, 7.23, repro,
2012-03-23,2.56, -0.17, -10.42, 2.09, 1.60, 7.33, repro,
2012-03-24,0.61, -0.97, -8.04, 2.07, 1.54, 7.18, repro,
2012-03-25,0.97, -0.79, -5.95, 2.04, 1.52, 7.12, repro,
2012-03-26,0.34, -0.48, -5.59, 2.13, 1.59, 7.47, repro,
2012-03-27,-2.17, -0.74, 4.09, 2.08, 1.55, 7.26, repro,
2012-03-28,0.19, -1.21, -2.98, 2.10, 1.56, 7.28, repro,
2012-03-29,-0.42, -0.30, -5.61, 2.09, 1.56, 7.28, repro,
2012-03-30,0.87, -1.14, -2.40, 2.08, 1.56, 7.23, repro,
2012-03-31,-1.14, -0.41, -1.49, 2.03, 1.52, 7.15, repro,
2012-04-01,-0.77, -0.63, -3.10, 2.02, 1.53, 7.18, repro,
2012-04-02,-0.62, 0.76, -5.96, 2.02, 1.52, 7.15, repro,
2012-04-03,1.46, 0.28, -8.49, 2.03, 1.51, 7.14, repro,
2012-04-04,-1.48, 0.18, -5.60, 2.04, 1.52, 7.16, repro,
2012-04-05,0.08, 0.45, -4.80, 2.02, 1.51, 7.12, repro,
2012-04-06,-0.10, 0.27, -3.16, 2.03, 1.52, 7.16, repro,
2012-04-07,-0.07, 1.24, -4.96, 2.03, 1.53, 7.22, repro,
2012-04-08,0.95, 1.28, -13.67, 2.02, 1.53, 7.19, repro,
2012-04-09,0.20, 0.11, -8.30, 2.07, 1.56, 7.37, repro,
2012-04-10,-1.48, 0.27, -4.54, 2.02, 1.53, 7.17, repro,
2012-04-11,-0.81, -1.07, -2.57, 2.02, 1.52, 7.14, repro,
2012-04-12,-2.29, -0.24, -2.05, 2.05, 1.58, 7.41, repro,
2012-04-13,0.28, 2.30, -0.47, 2.04, 1.53, 7.21, repro,
2012-04-14,2.31, 1.06, -3.78, 2.02, 1.52, 7.15, repro,
2012-04-15,1.44, 0.83, -4.35, 2.02, 1.52, 7.14, repro,
2012-04-16,-1.05, 1.27, -9.81, 2.02, 1.51, 7.11, repro,
2012-04-17,0.18, -0.26, -11.47, 2.02, 1.51, 7.12, repro,
2012-04-18,-0.06, 1.06, -6.16, 2.04, 1.52, 7.17, repro,
2012-04-19,0.78, 0.50, -7.74, 2.04, 1.53, 7.19, repro,
2012-04-20,1.24, 0.45, -5.94, 2.05, 1.52, 7.22, repro,
2012-04-21,-0.07, 0.74, -7.42, 2.03, 1.52, 7.15, repro,
2012-04-22,-1.26, 1.47, -8.78, 2.03, 1.52, 7.14, repro,
2012-04-23,-0.40, 1.40, -11.91, 2.03, 1.52, 7.15, repro,
2012-04-24,-0.30, 0.93, -6.63, 2.06, 1.55, 7.23, repro,
2012-04-25,2.18, 0.57, -5.19, 2.06, 1.57, 7.29, repro,
2012-04-26,-0.29, -0.76, -6.12, 2.03, 1.51, 7.14, repro,
2012-04-27,-0.73, 1.71, -13.33, 2.12, 1.53, 7.36, repro,
2012-04-28,-0.34, -1.94, -8.54, 2.05, 1.52, 7.22, repro,
2012-04-29,-2.39, -0.83, -8.16, 2.05, 1.51, 7.18, repro,
2012-04-30,-0.61, -0.91, -4.00, 2.04, 1.51, 7.16, repro,
2012-05-01,-1.23, -0.56, 4.52, 2.06, 1.55, 7.31, repro,
2012-05-02,-0.09, 0.44, -5.08, 2.05, 1.54, 7.27, repro,
2012-05-03,-0.31, 0.14, -1.31, 2.02, 1.51, 7.15, repro,
2012-05-04,-1.07, -0.62, -4.32, 2.03, 1.51, 7.17, repro,
2012-05-05,0.67, 0.64, -8.09, 2.03, 1.51, 7.14, repro,
2012-05-06,2.15, 1.92, -11.18, 2.05, 1.55, 7.27, repro,
2012-05-07,-0.76, 2.48, -13.25, 2.05, 1.55, 7.20, repro,
2012-05-08,0.06, 1.07, -6.16, 2.02, 1.52, 7.15, repro,
2012-05-09,-0.14, 0.27, -3.42, 2.03, 1.51, 7.15, repro,
2012-05-10,-2.36, -1.32, 4.36, 2.04, 1.51, 7.16, repro,
2012-05-11,0.56, 0.57, -6.24, 2.02, 1.51, 7.13, repro,
2012-05-12,-1.17, 1.31, -8.47, 2.03, 1.51, 7.15, repro,
2012-05-13,-0.05, 1.12, -7.86, 2.02, 1.51, 7.12, repro,
2012-05-14,0.32, 1.49, 0.25, 2.02, 1.51, 7.10, repro,
2012-05-15,0.18, 0.53, -4.56, 2.03, 1.51, 7.16, repro,
2012-05-16,0.72, 0.73, -5.49, 2.03, 1.51, 7.16, repro,
2012-05-17,0.24, 1.18, -5.23, 2.02, 1.52, 7.17, repro,
2012-05-18,1.10, 1.44, -7.09, 2.06, 1.55, 7.32, repro,
2012-05-19,0.39, 1.95, -0.87, 2.04, 1.55, 7.25, repro,
2012-05-20,-0.89, 0.98, -3.77, 2.08, 1.55, 7.35, repro,
2012-05-21,-0.66, 1.42, 0.64, 2.05, 1.55, 7.28, repro,
2012-05-22,0.36, 1.55, -0.35, 2.06, 1.55, 7.34, repro,
2012-05-23,-0.01, 1.31, -2.09, 2.07, 1.55, 7.34, repro,
2012-05-24,-1.08, 0.90, -1.04, 2.07, 1.55, 7.31, repro,
2012-05-25,3.39, 1.29, -8.02, 2.04, 1.54, 7.24, repro,
2012-05-26,4.25, -0.58, 1.01, 2.09, 1.55, 7.32, repro,
2012-05-27,0.85, 0.47, 2.90, 2.02, 1.51, 7.12, repro,
2012-05-28,2.61, 2.91, -4.61, 2.02, 1.51, 7.15, repro,
2012-05-29,-0.20, 2.14, -7.27, 2.02, 1.50, 7.11, repro,
2012-05-30,-0.19, 2.23, -1.99, 2.03, 1.51, 7.14, repro,
2012-05-31,1.41, 0.59, -0.31, 2.03, 1.52, 7.14, repro,
2012-06-01,-0.37, 1.20, 8.83, 2.07, 1.53, 7.23, repro,
2012-06-02,1.30, 0.96, 7.00, 2.09, 1.55, 7.34, repro,
2012-06-03,0.28, 1.19, -0.37, 2.02, 1.51, 7.16, repro,
2012-06-04,-0.57, 1.91, 1.45, 2.04, 1.51, 7.16, repro,
2012-06-05,0.00, 0.43, 0.55, 2.06, 1.55, 7.19, repro,
2012-06-06,1.15, 1.02, -2.45, 2.02, 1.52, 7.12, repro,
2012-06-07,0.32, 0.94, -0.47, 2.03, 1.52, 7.15, repro,
2012-06-08,1.55, 1.61, 2.43, 2.03, 1.51, 7.13, repro,
2012-06-09,1.22, 1.75, 5.84, 2.04, 1.51, 7.16, repro,
2012-06-10,-0.04, -0.08, 1.27, 2.03, 1.52, 7.16, repro,
2012-06-11,-0.86, 0.51, 1.42, 2.02, 1.51, 7.10, repro,
2012-06-12,-0.71, 1.24, 5.57, 2.03, 1.51, 7.12, repro,
2012-06-13,-0.69, -0.04, 4.75, 2.04, 1.50, 7.13, repro,
2012-06-14,1.05, 0.50, 1.37, 2.03, 1.52, 7.18, repro,
2012-06-15,0.12, -0.09, 5.07, 2.05, 1.51, 7.20, repro,
2012-06-16,-0.11, -0.50, 9.77, 2.05, 1.53, 7.28, repro,
2012-06-17,0.23, -1.00, 10.03, 2.05, 1.53, 7.25, repro,
2012-06-18,1.50, -0.78, 6.35, 2.03, 1.50, 7.13, repro,
2012-06-19,-0.80, -1.38, 11.97, 2.08, 1.58, 7.41, repro,
2012-06-20,0.06, 1.20, -4.52, 2.04, 1.51, 7.18, repro,
2012-06-21,0.13, 0.64, -2.54, 2.03, 1.51, 7.18, repro,
2012-06-22,-0.91, 0.69, 1.23, 2.03, 1.50, 7.16, repro,
2012-06-23,-0.54, 0.93, 1.54, 2.02, 1.50, 7.13, repro,
2012-06-24,-0.64, 0.64, -2.35, 2.02, 1.50, 7.11, repro,
2012-06-25,0.93, -0.05, -5.48, 2.03, 1.51, 7.17, repro,
2012-06-26,-0.49, 2.31, -5.35, 2.03, 1.51, 7.16, repro,
2012-06-27,0.18, 1.61, -6.53, 2.00, 1.50, 7.10, repro,
2012-06-28,1.62, 1.76, 1.82, 2.01, 1.50, 7.05, repro,
2012-06-29,0.78, 1.18, -0.80, 2.02, 1.51, 7.11, repro,
2012-06-30,0.64, 0.82, 1.84, 2.04, 1.51, 7.15, repro,
2012-07-01,1.48, 0.02, 0.75, 2.04, 1.51, 7.15, repro,
2012-07-02,1.99, 0.33, 3.38, 2.04, 1.50, 7.12, repro,
2012-07-03,-0.03, -0.31, 5.34, 2.04, 1.52, 7.16, repro,
2012-07-04,0.42, 0.17, 0.03, 2.03, 1.50, 7.13, repro,
2012-07-05,1.90, 0.18, -6.42, 2.06, 1.55, 7.24, repro,
2012-07-06,0.57, 0.25, -9.00, 2.08, 1.56, 7.33, repro,
2012-07-07,0.34, 1.50, -5.17, 2.03, 1.50, 7.08, repro,
2012-07-08,-0.83, 1.29, 2.76, 2.01, 1.49, 7.04, repro,
2012-07-09,-0.23, 1.47, -4.09, 2.01, 1.50, 7.04, repro,
2012-07-10,2.05, 0.54, -11.03, 2.02, 1.50, 7.08, repro,
2012-07-11,1.69, -0.11, -1.99, 2.03, 1.51, 7.14, repro,
2012-07-12,-1.75, -0.04, 1.00, 2.03, 1.50, 7.10, repro,
2012-07-13,0.42, -0.56, 1.21, 2.03, 1.50, 7.09, repro,
2012-07-14,-0.59, 1.25, 0.19, 2.03, 1.49, 7.06, repro,
2012-07-15,2.62, 0.50, -0.40, 2.01, 1.50, 7.08, repro,
2012-07-16,-0.80, -0.38, -8.94, 2.03, 1.50, 7.12, repro,
2012-07-17,0.65, 0.67, -3.65, 2.05, 1.52, 7.22, repro,
2012-07-18,0.78, 1.19, -4.05, 2.01, 1.50, 7.05, repro,
2012-07-19,0.72, 0.03, 4.62, 2.00, 1.49, 7.03, repro,
2012-07-20,0.55, -0.55, -3.59, 2.03, 1.52, 7.16, repro,
2012-07-21,-0.94, -1.28, -2.46, 2.01, 1.50, 7.05, repro,
2012-07-22,0.10, -2.21, -12.40, 2.04, 1.53, 7.22, repro,
2012-07-23,-0.35, -0.13, -5.83, 2.01, 1.50, 7.08, repro,
2012-07-24,-0.88, 2.88, -0.15, 2.01, 1.50, 7.06, repro,
2012-07-25,-0.69, -0.30, 4.55, 2.00, 1.49, 7.01, repro,
2012-07-26,0.52, -0.38, -0.00, 2.01, 1.50, 7.04, repro,
2012-07-27,-0.43, -1.69, -8.49, 2.02, 1.51, 7.12, repro,
2012-07-28,1.17, 0.03, -1.84, 2.04, 1.51, 7.17, repro,
2012-07-29,0.12, 0.05, -1.70, 2.01, 1.49, 7.03, repro,
2012-07-30,1.28, -1.76, -0.24, 2.00, 1.49, 7.00, repro,
2012-07-31,1.21, 0.05, 0.05, 2.01, 1.49, 7.02, repro,
2012-08-01,0.05, 0.28, -2.92, 2.03, 1.51, 7.10, repro,
2012-08-02,1.00, -1.04, 1.88, 2.04, 1.53, 7.20, repro,
2012-08-03,-1.48, -1.62, 3.12, 2.03, 1.51, 7.13, repro,
2012-08-04,-0.89, -0.66, -0.06, 2.02, 1.49, 7.03, repro,
2012-08-05,0.19, 1.10, 3.32, 2.01, 1.49, 7.01, repro,
2012-08-06,-0.97, 0.41, -3.39, 2.04, 1.55, 7.18, repro,
2012-08-07,-1.13, 0.36, -1.27, 2.03, 1.51, 7.10, repro,
2012-08-08,-0.76, 1.11, -2.12, 2.07, 1.54, 7.30, repro,
2012-08-09,0.17, -1.42, 3.72, 2.03, 1.50, 7.11, repro,
2012-08-10,0.32, -1.65, 4.37, 2.02, 1.48, 7.02, repro,
2012-08-11,0.13, 0.19, 0.41, 2.08, 1.51, 7.15, repro,
2012-08-12,-0.67, 0.76, -0.88, 2.03, 1.51, 7.13, repro,
2012-08-13,-0.46, 0.72, 4.72, 2.02, 1.50, 7.12, repro,
2012-08-14,-1.17, -0.57, 6.94, 2.03, 1.51, 7.15, repro,
2012-08-15,0.14, -0.33, 8.48, 2.03, 1.49, 7.10, repro,
2012-08-16,-1.07, 0.15, 0.60, 2.07, 1.52, 7.17, repro,
2012-08-17,-0.49, 0.58, 0.53, 2.03, 1.51, 7.14, repro,
2012-08-18,0.55, 0.93, 0.09, 2.03, 1.51, 7.16, repro,
2012-08-19,0.76, 0.25, -1.20, 2.02, 1.50, 7.10, repro,
2012-08-20,-0.42, 0.29, 1.03, 2.02, 1.50, 7.08, repro,
2012-08-21,-0.04, -0.77, 2.34, 2.02, 1.49, 7.04, repro,
2012-08-22,-0.84, -0.27, 4.45, 2.03, 1.50, 7.08, repro,
2012-08-23,-1.23, 0.23, 11.91, 2.02, 1.51, 7.12, repro,
2012-08-24,-0.91, -1.35, 5.97, 2.03, 1.51, 7.12, repro,
2012-08-25,-1.21, 0.30, 4.77, 2.03, 1.50, 7.10, repro,
2012-08-26,-0.60, 0.39, 10.53, 2.08, 1.54, 7.31, repro,
2012-08-27,0.24, 1.99, 4.18, 2.02, 1.50, 7.06, repro,
2012-08-28,-1.17, 0.80, 1.12, 2.06, 1.57, 7.31, repro,
2012-08-29,-0.44, 0.17, 5.23, 2.06, 1.56, 7.29, repro,
2012-08-30,-1.34, -0.94, 8.74, 2.04, 1.51, 7.17, repro,
2012-08-31,-1.17, 0.62, 3.53, 2.03, 1.52, 7.14, repro,
2012-09-01,-0.18, -0.29, 8.76, 2.02, 1.51, 7.08, repro,
2012-09-02,0.86, 0.76, 7.07, 2.04, 1.51, 7.12, repro,
2012-09-03,0.76, -0.43, 5.93, 2.04, 1.51, 7.14, repro,
2012-09-04,0.91, 1.45, 4.34, 2.05, 1.53, 7.21, repro,
2012-09-05,-0.88, 0.69, 10.11, 2.04, 1.52, 7.13, repro,
2012-09-06,0.19, 1.39, 16.13, 2.08, 1.55, 7.29, repro,
2012-09-07,-0.18, 1.54, 5.22, 2.02, 1.51, 7.02, repro,
2012-09-08,0.69, 1.59, -0.61, 2.03, 1.52, 7.13, repro,
2012-09-09,-0.77, 0.39, 7.43, 2.01, 1.51, 7.07, repro,
2012-09-10,-0.82, 0.24, 9.90, 2.08, 1.55, 7.34, repro,
2012-09-11,-1.28, 1.01, 7.22, 2.05, 1.54, 7.24, repro,
2012-09-12,0.24, -0.10, 10.10, 2.05, 1.54, 7.25, repro,
2012-09-13,-0.47, 0.36, 1.04, 2.11, 1.58, 7.37, repro,
2012-09-14,-0.42, -0.29, 2.23, 2.03, 1.52, 7.17, repro,
2012-09-15,-0.02, -0.17, -2.93, 2.02, 1.52, 7.13, repro,
2012-09-16,0.79, 0.07, 6.82, 2.04, 1.55, 7.19, repro,
2012-09-17,-0.23, -0.67, 7.56, 2.03, 1.52, 7.11, repro,
2012-09-18,0.89, -1.20, 8.45, 2.02, 1.49, 7.03, repro,
2012-09-19,-0.94, -0.78, 6.46, 2.02, 1.50, 7.08, repro,
2012-09-20,0.22, -0.20, 8.68, 2.02, 1.49, 7.06, repro,
2012-09-21,-0.44, -1.35, 2.60, 2.06, 1.55, 7.23, repro,
2012-09-22,-0.22, -0.68, 4.98, 2.02, 1.51, 7.10, repro,
2012-09-23,-0.07, 0.25, 12.25, 2.03, 1.53, 7.17, repro,
2012-09-24,-0.71, -1.00, 14.65, 2.08, 1.55, 7.22, repro,
2012-09-25,-0.67, -0.52, 7.59, 2.08, 1.58, 7.25, repro,
2012-09-26,1.19, -0.93, 3.46, 2.03, 1.50, 7.12, repro,
2012-09-27,-0.49, -0.67, 7.63, 2.05, 1.55, 7.28, repro,
2012-09-28,0.26, -0.67, 6.48, 2.05, 1.55, 7.26, repro,
2012-09-29,0.45, -0.96, 6.61, 2.02, 1.51, 7.12, repro,
2012-09-30,-0.33, 0.19, 5.48, 2.03, 1.51, 7.11, repro,
2012-10-01,0.21, 0.39, 0.61, 2.03, 1.51, 7.11, repro,
2012-10-02,-0.82, 0.33, 6.12, 2.03, 1.51, 7.14, repro,
2012-10-03,-0.17, 0.21, 5.58, 2.08, 1.58, 7.32, repro,
2012-10-04,-0.87, -0.26, 5.35, 2.02, 1.52, 7.13, repro,
2012-10-05,-0.32, 0.55, 10.60, 2.05, 1.55, 7.23, repro,
2012-10-06,-1.42, 0.58, 5.89, 2.05, 1.51, 7.10, repro,
2012-10-07,-0.76, 0.99, 13.01, 2.07, 1.58, 7.31, repro,
2012-10-08,-1.10, -0.23, 8.20, 2.08, 1.54, 7.22, repro,
2012-10-09,-0.76, 1.17, 1.94, 2.05, 1.53, 7.20, repro,
2012-10-10,-0.09, -0.50, 7.64, 2.06, 1.51, 7.22, repro,
2012-10-11,-0.28, -0.14, 4.85, 2.05, 1.54, 7.18, repro,
2012-10-12,0.02, 0.08, 7.04, 2.04, 1.53, 7.21, repro,
2012-10-13,-0.74, 0.35, 8.15, 2.07, 1.54, 7.26, repro,
2012-10-14,-0.62, 0.75, 2.56, 2.05, 1.52, 7.16, repro,
2012-10-15,0.40, -0.33, 8.49, 2.09, 1.54, 7.27, repro,
2012-10-16,0.10, 0.06, 7.91, 2.05, 1.53, 7.18, repro,
2012-10-17,0.22, -0.26, 8.91, 2.07, 1.53, 7.26, repro,
2012-10-18,-0.00, -0.29, 8.56, 2.05, 1.54, 7.21, repro,
