PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4921246963 North Latitude, -121.6037871310 East Longitude, 1842.92231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-03,0.23, -2.83, 19.27, 2.65, 2.05, 10.01, repro,
2015-08-04,-2.72, -5.26, 22.78, 2.69, 2.08, 9.87, repro,
2015-08-05,-4.34, -5.35, 39.13, 2.64, 2.04, 9.95, repro,
2015-08-06,-1.89, -4.34, 26.48, 2.65, 2.10, 10.33, repro,
2015-08-07,-2.82, -4.65, 26.84, 2.49, 2.04, 9.53, repro,
2015-08-08,-0.97, -4.15, 26.56, 2.54, 2.01, 9.88, repro,
2015-08-09,-0.38, -5.63, 26.64, 2.60, 2.06, 9.88, repro,
2015-08-10,-1.36, -5.96, 33.98, 2.68, 2.10, 10.16, repro,
2015-08-11,-2.61, -4.52, 23.69, 2.60, 2.04, 9.63, repro,
2015-08-12,-3.99, -6.00, 23.26, 2.58, 2.04, 9.87, repro,
2015-08-13,-3.13, -1.83, 19.92, 2.39, 1.90, 8.89, repro,
2015-08-14,-0.49, -4.84, 21.94, 2.54, 1.99, 9.45, repro,
2015-08-15,-0.90, -4.69, 20.73, 2.47, 1.98, 9.39, repro,
2015-08-16,0.99, -3.96, 26.49, 2.59, 2.01, 9.85, repro,
2015-08-17,0.08, -4.14, 31.76, 2.53, 1.98, 9.45, repro,
2015-08-18,-1.78, -4.49, 27.36, 2.62, 2.05, 9.73, repro,
2015-08-19,-0.81, -3.85, 25.95, 2.52, 2.02, 9.75, repro,
2015-08-20,-1.62, -5.17, 25.72, 2.55, 2.00, 9.63, repro,
2015-08-21,0.36, -5.20, 25.08, 2.53, 2.03, 9.89, repro,
2015-08-22,-2.00, -5.02, 26.37, 2.51, 1.92, 9.19, repro,
2015-08-23,-1.80, -4.34, 29.31, 2.45, 1.92, 9.26, repro,
2015-08-24,-1.51, -4.48, 21.06, 2.71, 2.05, 9.91, repro,
2015-08-25,-0.32, -3.76, 22.70, 2.60, 2.07, 10.20, repro,
2015-08-26,-1.71, -2.63, 19.63, 2.46, 1.94, 9.39, repro,
2015-08-27,1.18, -2.36, 18.10, 2.43, 1.92, 9.15, repro,
2015-08-28,-1.96, -2.02, 27.09, 2.56, 1.96, 9.19, repro,
2015-08-29,0.49, 1.71, 8.16, 2.40, 1.93, 9.06, repro,
2015-08-30,-1.47, -3.63, 20.24, 2.41, 1.91, 9.02, repro,
2015-08-31,2.49, -1.82, 19.35, 2.60, 2.10, 10.23, repro,
2015-09-01,0.23, -4.34, 23.60, 2.53, 2.00, 9.54, repro,
2015-09-02,-1.65, -3.98, 20.46, 2.59, 2.04, 9.41, repro,
2015-09-03,-2.16, -4.52, 29.94, 2.56, 1.97, 9.26, repro,
2015-09-04,-1.09, -3.22, 20.23, 2.57, 1.95, 9.50, repro,
2015-09-05,-0.49, -2.03, 10.99, 2.49, 1.92, 9.27, repro,
2015-09-06,1.01, -1.14, 14.31, 2.51, 1.95, 9.40, repro,
2015-09-07,1.31, -3.74, 24.19, 2.64, 2.00, 9.51, repro,
2015-09-08,0.64, -4.09, 25.87, 2.74, 2.07, 9.68, repro,
2015-09-09,0.43, -3.60, 20.36, 2.91, 2.48, 11.21, repro,
2015-09-10,-0.13, -2.88, 25.52, 2.84, 2.16, 10.41, repro,
2015-09-11,-0.24, -1.73, 14.26, 2.60, 2.10, 10.16, repro,
2015-09-12,0.85, -2.74, 19.53, 2.48, 1.97, 9.47, repro,
2015-09-13,0.91, -3.96, 25.99, 2.62, 2.05, 9.93, repro,
2015-09-14,-0.42, -3.79, 27.47, 2.76, 2.17, 10.38, repro,
2015-09-15,-1.43, -1.58, 20.39, 2.57, 2.00, 9.57, repro,
2015-09-16,-0.14, -2.10, 14.37, 2.63, 2.06, 9.96, repro,
2015-09-17,0.93, -4.05, 22.98, 2.53, 2.01, 9.68, repro,
2015-09-18,0.02, -3.43, 20.49, 2.47, 1.93, 9.22, repro,
2015-09-19,-1.62, -3.62, 25.55, 2.44, 1.94, 9.21, repro,
2015-09-20,-0.64, -4.14, 23.46, 2.74, 2.09, 10.17, repro,
2015-09-21,-1.33, -1.77, 22.08, 2.76, 2.16, 10.33, repro,
2015-09-22,-1.42, -1.29, 20.97, 2.59, 2.02, 9.48, repro,
2015-09-23,0.26, -4.05, 23.08, 2.61, 2.03, 9.59, repro,
2015-09-24,-2.16, -6.42, 29.56, 2.49, 1.94, 9.26, repro,
2015-09-25,0.72, -4.55, 24.92, 2.57, 2.00, 9.64, repro,
2015-09-26,-2.45, -3.70, 33.53, 2.87, 2.23, 10.78, repro,
2015-09-27,0.35, -2.07, 16.25, 2.77, 2.18, 10.36, repro,
2015-09-28,-0.41, -5.30, 32.12, 2.79, 2.03, 9.91, repro,
2015-09-29,0.14, -3.76, 20.36, 2.68, 2.03, 9.84, repro,
2015-09-30,-3.34, -6.12, 42.13, 2.67, 2.02, 9.98, repro,
2015-10-01,-0.02, -1.88, 21.17, 2.79, 2.19, 10.85, repro,
2015-10-02,-3.55, -3.25, 16.04, 2.63, 2.06, 10.00, repro,
2015-10-03,1.47, -3.42, 20.28, 2.57, 1.97, 9.53, repro,
2015-10-04,-2.71, -3.50, 25.67, 2.62, 2.02, 9.64, repro,
2015-10-05,0.31, -2.47, 24.88, 2.70, 2.12, 9.79, repro,
2015-10-06,-0.76, -5.18, 29.29, 2.52, 1.98, 9.40, repro,
2015-10-07,-2.79, -3.52, 27.98, 2.53, 2.00, 9.57, repro,
2015-10-08,0.42, -2.37, 19.79, 2.75, 2.09, 10.21, repro,
2015-10-09,0.67, -4.59, 24.82, 2.82, 2.27, 10.82, repro,
2015-10-10,-0.15, -1.18, 13.39, 2.44, 1.91, 9.02, repro,
2015-10-11,-2.56, -4.81, 29.86, 2.53, 1.99, 9.49, repro,
2015-10-12,-1.37, -2.41, 30.15, 2.66, 2.08, 10.07, repro,
2015-10-13,-1.55, -2.98, 24.51, 2.55, 1.99, 9.47, repro,
2015-10-14,-1.99, -2.92, 26.28, 2.69, 2.16, 10.28, repro,
2015-10-15,-0.77, -3.54, 28.72, 2.59, 2.05, 9.73, repro,
2015-10-16,-1.07, -1.33, 11.63, 2.60, 2.04, 9.82, repro,
2015-10-17,-3.88, -4.60, 29.76, 2.57, 1.99, 9.53, repro,
2015-10-18,-0.96, -2.81, 31.91, 2.45, 1.95, 9.39, repro,
2015-10-19,-1.57, -5.01, 31.22, 2.67, 2.14, 10.39, repro,
2015-10-20,-1.07, -1.41, 19.84, 2.54, 2.05, 9.82, repro,
2015-10-21,0.31, -5.17, 22.70, 2.59, 2.11, 9.78, repro,
2015-10-22,-0.27, -1.84, 14.71, 2.64, 2.06, 10.02, repro,
2015-10-23,-0.54, -3.98, 28.05, 2.61, 2.02, 9.79, repro,
2015-10-24,-2.54, -5.01, 31.25, 2.53, 2.07, 9.78, repro,
2015-10-25,1.09, -4.97, 25.10, 2.61, 2.09, 9.79, repro,
2015-10-26,1.03, -4.84, 27.42, 2.73, 2.11, 10.44, repro,
2015-10-27,-0.03, -3.67, 27.25, 2.48, 1.93, 9.32, repro,
2015-10-28,-1.52, -4.76, 34.39, 2.57, 2.02, 9.78, repro,
2015-10-29,-2.50, -4.79, 33.40, 2.49, 2.00, 9.46, repro,
2015-10-30,-1.94, -4.83, 29.66, 2.58, 2.07, 9.62, repro,
2015-10-31,-0.06, -4.14, 32.79, 2.71, 2.12, 10.48, repro,
2015-11-01,0.85, -2.56, 12.68, 2.57, 2.02, 9.76, repro,
2015-11-02,-0.24, -2.77, 16.54, 2.46, 2.00, 9.54, repro,
2015-11-03,-2.00, -5.43, 25.37, 2.54, 2.03, 9.43, repro,
2015-11-04,-0.19, -2.57, 14.73, 2.56, 2.08, 9.68, repro,
2015-11-05,1.23, -3.37, 12.85, 2.86, 2.26, 10.98, repro,
2015-11-06,0.98, -3.58, 15.97, 2.64, 2.01, 9.87, repro,
2015-11-07,-0.55, -4.47, 25.42, 2.65, 2.00, 9.79, repro,
2015-11-08,1.50, -4.26, 26.87, 2.51, 1.98, 9.58, repro,
2015-11-09,-3.50, -3.59, 26.76, 2.61, 2.08, 9.87, repro,
2015-11-10,-0.34, -1.43, 4.75, 2.68, 2.20, 10.57, repro,
2015-11-11,-0.77, -5.45, 22.55, 2.41, 1.91, 9.18, repro,
2015-11-12,1.02, -3.11, 18.74, 2.39, 1.88, 8.94, repro,
2015-11-13,0.88, -4.20, 22.26, 2.51, 1.98, 9.72, repro,
2015-11-14,-3.23, -4.76, 25.84, 2.63, 2.00, 9.74, repro,
2015-11-15,-1.60, -2.98, 14.59, 2.34, 1.93, 8.77, repro,
2015-11-16,-5.74, -4.14, 29.32, 2.53, 2.03, 9.63, repro,
2015-11-17,-1.08, -5.23, 32.45, 2.68, 2.06, 10.03, repro,
2015-11-18,-1.30, -5.21, 34.54, 2.63, 2.06, 10.19, repro,
2015-11-19,-2.82, -5.55, 33.24, 2.65, 2.06, 10.24, repro,
2015-11-20,-0.07, -3.16, 15.70, 2.55, 2.01, 9.79, repro,
2015-11-21,-0.44, -3.59, 19.78, 2.43, 1.96, 9.13, repro,
2015-11-22,3.17, -4.60, 23.36, 2.73, 2.12, 10.39, repro,
2015-11-23,-1.29, -6.25, 40.86, 2.62, 2.14, 10.50, repro,
2015-11-24,-0.43, -4.91, 26.33, 2.50, 2.00, 9.57, repro,
2015-11-25,-1.13, -2.43, 11.83, 2.47, 1.94, 9.30, repro,
2015-11-26,0.43, -4.52, 18.23, 2.53, 2.09, 9.79, repro,
2015-11-27,1.84, -3.52, 9.05, 2.43, 1.95, 9.04, repro,
2015-11-28,-0.10, -5.91, 27.74, 2.44, 1.99, 9.27, repro,
2015-11-29,1.82, -4.14, 17.83, 2.42, 1.97, 9.26, repro,
2015-11-30,1.07, -3.12, 18.00, 2.68, 2.06, 9.87, repro,
2015-12-01,-0.57, -4.90, 20.64, 2.64, 2.12, 10.28, repro,
2015-12-02,-1.47, -4.81, 19.52, 2.66, 2.14, 9.91, repro,
2015-12-03,2.32, -0.81, 6.33, 2.52, 2.10, 9.81, repro,
2015-12-04,0.80, -3.43, 15.70, 2.66, 2.17, 10.09, repro,
2015-12-05,-0.94, -4.91, 20.00, 2.75, 2.20, 10.34, repro,
2015-12-06,-1.67, -1.44, 18.35, 2.54, 2.07, 9.87, repro,
2015-12-07,-0.08, -2.47, 22.23, 2.64, 2.14, 10.10, repro,
2015-12-08,-2.65, -6.20, 31.64, 2.60, 2.17, 10.21, repro,
2015-12-09,2.26, -3.69, 14.84, 2.60, 2.03, 9.73, repro,
2015-12-10,0.64, -2.02, 17.78, 2.63, 2.12, 10.23, repro,
2015-12-11,-1.44, -5.37, 18.66, 2.63, 2.11, 10.09, repro,
2015-12-12,-1.02, -3.71, 17.84, 2.72, 2.25, 10.47, repro,
2015-12-13,-0.27, -1.42, 17.43, 2.56, 2.07, 9.80, repro,
2015-12-14,-2.79, -3.01, 15.13, 2.30, 1.88, 8.67, repro,
2015-12-15,-1.63, -5.86, 14.77, 2.47, 1.96, 9.32, repro,
2015-12-16,-2.22, -5.57, 25.67, 2.48, 2.01, 9.48, repro,
2015-12-17,-0.70, -4.42, 21.17, 2.90, 2.12, 10.39, repro,
2015-12-18,0.60, -3.46, 16.00, 2.59, 2.04, 9.85, repro,
2015-12-19,1.27, -2.11, 7.99, 2.52, 1.98, 9.57, repro,
2015-12-20,1.13, -5.06, 18.23, 2.45, 1.98, 9.53, repro,
2015-12-21,2.58, -0.90, 12.43, 2.63, 2.02, 9.73, repro,
2015-12-22,1.66, -3.25, 17.99, 2.59, 1.97, 9.72, repro,
2015-12-23,0.19, -2.07, 16.34, 2.63, 2.05, 9.86, repro,
2015-12-24,0.33, -5.38, 21.17, 2.66, 2.07, 10.00, repro,
2015-12-25,-1.11, -5.92, 11.44, 2.70, 2.12, 10.19, repro,
2015-12-26,-2.46, -7.25, 12.82, 2.45, 2.00, 9.18, repro,
2015-12-27,-1.05, -5.22, 9.38, 2.46, 1.97, 9.33, repro,
2015-12-28,-2.21, -6.19, 12.32, 2.41, 1.93, 9.15, repro,
2015-12-29,0.70, -4.33, 4.87, 2.27, 1.81, 8.47, repro,
2015-12-30,0.28, -5.51, 7.69, 2.58, 2.01, 9.48, repro,
2015-12-31,0.45, -6.88, 14.56, 2.28, 1.79, 8.34, repro,
2016-01-01,-2.15, -6.11, 22.42, 2.29, 1.80, 8.47, repro,
2016-01-02,-0.57, -4.33, 11.84, 2.49, 1.87, 8.96, repro,
2016-01-03,0.68, -4.21, 14.98, 2.39, 1.91, 8.95, repro,
2016-01-04,-0.41, -4.21, 15.97, 2.55, 2.01, 9.59, repro,
2016-01-05,-0.72, -4.42, 25.10, 2.73, 2.10, 9.99, repro,
2016-01-06,-2.53, -3.34, 12.67, 2.36, 1.93, 8.65, repro,
2016-01-07,-1.32, -5.48, 19.40, 2.52, 1.95, 9.25, repro,
2016-01-08,-1.92, -5.59, 13.99, 2.53, 2.07, 9.61, repro,
2016-01-09,-1.28, -6.08, 17.79, 2.54, 2.11, 9.66, repro,
2016-01-10,-2.32, -7.03, 20.30, 2.44, 1.94, 8.89, repro,
2016-01-11,-1.63, -5.34, 7.35, 2.78, 2.09, 10.03, repro,
2016-01-12,0.64, -4.06, -3.01, 2.75, 2.13, 9.88, repro,
2016-01-13,1.04, -1.21, 9.87, 2.44, 1.92, 9.13, repro,
2016-01-14,-0.36, -5.73, 16.07, 2.32, 1.90, 8.66, repro,
2016-01-15,1.36, -5.10, 7.74, 2.66, 2.06, 9.40, repro,
2016-01-16,-0.62, -3.97, 4.21, 2.58, 2.05, 9.57, repro,
2016-01-17,0.52, -1.81, -8.19, 2.50, 1.93, 9.04, repro,
2016-01-18,-1.66, -3.49, 8.00, 2.52, 1.97, 9.35, repro,
2016-01-19,-1.24, -5.30, 13.84, 2.42, 1.95, 9.02, repro,
2016-01-20,0.49, -5.32, 12.89, 2.43, 1.99, 9.20, repro,
2016-01-21,-2.15, -3.56, 3.26, 2.63, 2.01, 9.75, repro,
2016-01-22,-0.01, -1.23, -3.39, 2.46, 1.98, 9.23, repro,
2016-01-23,0.23, -1.89, -1.63, 2.43, 1.96, 8.79, repro,
2016-01-24,-2.27, -6.41, 10.05, 2.67, 2.07, 10.29, repro,
2016-01-25,-0.56, -4.74, 4.89, 2.50, 1.98, 9.32, repro,
2016-01-26,-0.44, -5.61, 8.01, 2.60, 2.16, 10.11, repro,
2016-01-27,-1.09, -6.17, 5.28, 2.69, 2.06, 9.94, repro,
2016-01-28,-3.53, -6.60, 13.00, 2.59, 2.04, 9.83, repro,
2016-01-29,-1.75, -5.76, 9.97, 2.51, 1.95, 9.11, repro,
2016-01-30,1.58, -4.02, 9.26, 2.44, 2.03, 9.46, repro,
2016-01-31,0.78, -4.77, 3.54, 2.78, 2.17, 10.39, repro,
2016-02-01,-2.80, -6.61, 8.38, 2.41, 2.02, 9.48, repro,
2016-02-02,-3.14, -6.80, 13.58, 2.34, 1.93, 8.63, repro,
2016-02-03,-2.64, -6.74, 11.52, 2.38, 2.02, 9.12, repro,
2016-02-04,-1.39, -5.80, 2.27, 2.45, 1.96, 9.53, repro,
2016-02-05,-3.24, -4.09, -4.48, 2.57, 2.10, 9.79, repro,
2016-02-06,-2.12, -5.29, 0.41, 2.84, 2.17, 10.78, repro,
2016-02-07,-0.89, -6.09, -4.15, 2.50, 1.99, 9.13, repro,
2016-02-08,-3.41, -3.83, -4.48, 2.57, 1.98, 9.44, repro,
2016-02-09,-3.07, -3.61, -0.98, 2.48, 2.05, 9.70, repro,
2016-02-10,-3.04, -3.92, 2.99, 2.52, 1.92, 9.52, repro,
2016-02-11,-1.49, -3.82, -2.08, 2.43, 1.93, 9.02, repro,
2016-02-12,-1.84, -4.71, 6.33, 2.56, 2.10, 9.64, repro,
2016-02-13,-0.96, -5.99, 7.31, 2.45, 1.95, 8.92, repro,
2016-02-14,-3.33, -6.10, 7.14, 2.50, 2.00, 9.27, repro,
2016-02-15,-2.55, -5.82, 8.94, 2.44, 1.99, 9.35, repro,
2016-02-16,-0.62, -5.37, 8.21, 2.47, 1.95, 9.38, repro,
2016-02-17,-1.84, -3.32, 2.07, 2.73, 2.11, 10.55, repro,
2016-02-18,-0.09, -0.95, 1.15, 2.47, 2.07, 9.27, repro,
2016-02-19,-3.67, -3.48, 7.56, 2.42, 1.95, 9.13, repro,
2016-02-20,-4.14, -4.31, 17.84, 2.40, 1.93, 8.94, repro,
2016-02-21,-2.23, -4.84, 3.64, 2.60, 2.06, 9.60, repro,
2016-02-22,-1.12, -5.35, 6.84, 2.65, 2.08, 9.47, repro,
2016-02-23,-1.33, -5.47, 11.62, 2.79, 2.21, 10.90, repro,
2016-02-24,-3.94, -6.93, 14.80, 2.48, 2.02, 9.27, repro,
2016-02-25,-2.64, -4.46, 7.82, 2.43, 1.94, 9.06, repro,
2016-02-26,-3.20, -4.03, 7.69, 2.44, 1.96, 9.36, repro,
2016-02-27,-2.18, -4.58, 6.86, 2.60, 2.07, 10.17, repro,
2016-02-28,-2.55, -4.89, 11.93, 2.63, 2.02, 9.75, repro,
2016-02-29,-2.47, -5.23, 11.86, 2.58, 2.05, 9.75, repro,
2016-03-01,-1.52, -2.72, 2.67, 2.42, 1.99, 9.20, repro,
2016-03-02,-3.74, -4.40, 7.73, 2.42, 1.96, 9.14, repro,
2016-03-03,-3.39, -5.48, 16.53, 2.55, 2.00, 9.66, repro,
2016-03-04,-2.12, -2.11, -0.77, 2.84, 2.19, 10.35, repro,
2016-03-05,1.51, 1.04, -4.98, 2.52, 2.04, 9.48, repro,
2016-03-06,-0.31, -0.84, 3.17, 2.83, 2.18, 9.88, repro,
2016-03-07,-2.87, -4.99, 8.43, 2.68, 2.14, 9.71, repro,
2016-03-08,-1.76, -5.50, 2.72, 2.83, 2.16, 10.22, repro,
2016-03-09,-2.02, -2.86, -1.63, 2.36, 1.93, 8.92, repro,
2016-03-10,2.26, -1.62, 4.02, 2.57, 2.19, 9.96, repro,
2016-03-11,0.18, 0.14, -6.79, 2.29, 1.92, 8.59, repro,
2016-03-12,-3.75, -5.69, 9.13, 2.45, 2.05, 9.46, repro,
2016-03-13,-3.21, -5.81, 13.58, 2.39, 1.96, 8.87, repro,
2016-03-14,-1.59, -4.22, 8.80, 2.40, 2.05, 9.01, repro,
2016-03-15,-3.13, -5.62, 6.17, 2.57, 2.16, 9.95, repro,
2016-03-16,-0.28, -4.33, 3.59, 2.65, 2.26, 10.52, repro,
2016-03-17,-3.47, -4.19, 12.30, 2.36, 2.00, 9.04, repro,
2016-03-18,-3.39, -6.84, 9.46, 2.29, 1.95, 8.50, repro,
2016-03-19,-3.76, -4.69, 9.58, 2.46, 2.06, 9.46, repro,
2016-03-20,-4.72, -3.63, 5.44, 2.37, 1.95, 9.00, repro,
2016-03-21,-0.43, -2.19, -8.22, 2.39, 1.96, 9.16, repro,
2016-03-22,-1.84, -6.34, 7.90, 2.38, 1.95, 9.13, repro,
2016-03-23,-2.59, -5.75, 6.57, 2.24, 1.86, 8.33, repro,
2016-03-24,-1.16, -4.68, 1.07, 2.40, 1.98, 9.04, repro,
2016-03-25,-2.41, -5.20, 8.61, 2.30, 1.92, 8.68, repro,
2016-03-26,-0.80, -5.20, 7.54, 2.43, 2.00, 9.16, repro,
2016-03-27,-2.90, -5.38, 8.31, 2.36, 1.93, 8.85, repro,
2016-03-28,-2.15, -4.67, 1.69, 2.42, 1.97, 8.78, repro,
2016-03-29,-2.86, -7.46, 17.21, 2.36, 2.02, 9.15, repro,
2016-03-30,-2.26, -4.25, 5.38, 2.37, 1.92, 8.87, repro,
2016-03-31,-1.29, -3.40, 3.89, 2.34, 1.96, 8.77, repro,
2016-04-01,-3.56, -4.96, 13.64, 2.64, 2.17, 10.15, repro,
2016-04-02,-1.79, -3.99, -0.32, 2.30, 1.94, 8.74, repro,
2016-04-03,-2.71, -5.69, 13.68, 2.30, 1.89, 8.68, repro,
2016-04-04,-1.99, -4.18, 5.83, 2.45, 2.02, 9.30, repro,
2016-04-05,-2.88, -5.29, 9.41, 2.42, 2.00, 9.14, repro,
2016-04-06,-1.86, -6.81, 11.19, 2.54, 2.06, 9.43, repro,
2016-04-07,-2.15, -4.20, 1.61, 2.30, 1.96, 8.66, repro,
2016-04-08,-2.82, -5.08, 6.95, 2.31, 2.06, 9.02, repro,
2016-04-09,-1.30, -6.62, 17.44, 2.53, 2.03, 9.53, repro,
2016-04-10,0.60, -2.65, 3.86, 2.45, 2.00, 9.19, repro,
2016-04-11,-2.22, -5.53, 9.62, 2.41, 2.02, 9.12, repro,
2016-04-12,-2.54, -5.16, 8.60, 2.38, 2.00, 9.02, repro,
2016-04-13,-2.63, -5.47, 10.29, 2.49, 2.14, 9.94, repro,
2016-04-14,0.05, -4.46, 3.00, 2.25, 1.87, 8.39, repro,
2016-04-15,-0.42, -5.84, 6.95, 2.25, 1.87, 8.37, repro,
2016-04-16,-3.31, -4.98, 2.08, 2.35, 2.04, 9.21, repro,
2016-04-17,-1.09, -4.62, 5.28, 2.27, 2.01, 8.83, repro,
2016-04-18,-1.26, -6.98, 9.29, 2.42, 2.07, 9.74, repro,
2016-04-19,-0.21, -7.48, 9.37, 2.43, 2.07, 9.47, repro,
2016-04-20,-1.95, -4.31, 3.99, 2.34, 2.02, 9.18, repro,
2016-04-21,-4.08, -2.23, 4.77, 2.51, 2.10, 9.60, repro,
2016-04-22,-1.56, -0.06, 2.52, 2.35, 2.03, 9.01, repro,
2016-04-23,-2.01, -4.07, 5.94, 2.43, 2.07, 9.58, repro,
2016-04-24,0.32, -5.87, 13.03, 2.37, 2.05, 9.20, repro,
2016-04-25,-1.54, -7.68, 5.35, 2.22, 1.88, 8.56, repro,
2016-04-26,-1.43, -6.62, 14.29, 2.53, 2.15, 9.83, repro,
2016-04-27,-2.14, -5.10, 8.09, 2.33, 2.00, 8.82, repro,
2016-04-28,-1.09, -5.02, 4.48, 2.52, 2.04, 9.57, repro,
2016-04-29,-0.86, -5.07, 2.50, 2.43, 2.08, 9.57, repro,
2016-04-30,0.95, -6.93, 4.89, 2.30, 2.00, 8.92, repro,
2016-05-01,0.71, -6.30, 13.24, 2.34, 2.00, 8.96, repro,
2016-05-02,0.27, -5.42, 8.86, 2.33, 2.03, 9.00, repro,
2016-05-03,-1.33, -3.39, 0.66, 2.43, 2.01, 8.90, repro,
2016-05-04,-3.39, -4.99, 11.58, 2.37, 2.00, 9.08, repro,
2016-05-05,-2.18, -6.97, 16.29, 2.43, 2.06, 9.33, repro,
2016-05-06,2.79, -2.43, 0.70, 2.58, 2.11, 9.97, repro,
2016-05-07,-0.80, -5.35, 10.33, 2.42, 2.25, 9.75, repro,
2016-05-08,-0.81, -3.05, 3.93, 2.46, 2.10, 9.34, repro,
2016-05-09,-3.43, -5.85, 13.92, 2.31, 2.00, 8.76, repro,
2016-05-10,-3.00, -4.91, 2.10, 2.44, 2.00, 9.25, repro,
2016-05-11,-3.16, -6.61, 8.55, 2.43, 2.02, 9.06, repro,
2016-05-12,-2.81, -4.41, 9.40, 2.56, 2.02, 9.70, repro,
2016-05-13,-0.91, -1.46, -2.20, 2.51, 2.13, 9.75, repro,
2016-05-14,-2.63, -3.65, 5.28, 2.40, 2.03, 9.21, repro,
2016-05-15,-3.16, -5.60, 15.95, 2.58, 2.05, 9.97, repro,
2016-05-16,-0.72, -4.38, 19.60, 2.45, 1.97, 9.11, repro,
2016-05-17,-3.72, -4.76, 15.45, 2.38, 1.96, 9.01, repro,
2016-05-18,-0.50, -5.61, 2.86, 2.30, 1.92, 8.62, repro,
2016-05-19,-1.55, -4.99, 5.79, 2.33, 1.98, 8.81, repro,
2016-05-20,-1.25, -7.04, 8.30, 2.29, 1.95, 8.84, repro,
2016-05-21,-3.45, -4.43, 2.75, 2.35, 1.99, 8.93, repro,
2016-05-22,-2.15, -5.13, 8.68, 2.46, 1.98, 9.34, repro,
2016-05-23,-0.25, -6.13, 9.76, 2.40, 2.04, 9.05, repro,
2016-05-24,0.21, -4.44, -0.65, 2.52, 2.04, 9.74, repro,
2016-05-25,-1.01, -5.16, 11.61, 2.22, 1.86, 8.31, repro,
2016-05-26,-0.21, -4.41, 10.73, 2.50, 2.06, 9.24, repro,
2016-05-27,-1.26, -3.92, 7.76, 3.02, 2.45, 11.63, repro,
2016-05-28,-1.69, -2.37, 8.19, 2.38, 1.97, 8.93, repro,
2016-05-29,-0.27, -4.96, 7.17, 2.46, 2.04, 9.44, repro,
2016-05-30,-2.03, -5.04, 0.52, 2.37, 1.96, 8.87, repro,
2016-05-31,-1.41, -4.33, 10.00, 2.39, 1.96, 8.96, repro,
2016-06-01,0.23, -4.01, 0.59, 2.33, 1.94, 8.87, repro,
2016-06-02,-1.01, -4.31, 7.80, 2.63, 2.20, 10.07, repro,
2016-06-03,0.36, -3.15, 14.15, 2.38, 1.99, 9.10, repro,
2016-06-04,-1.39, -5.27, -0.81, 2.57, 2.09, 9.68, repro,
2016-06-05,-3.61, -3.08, 6.97, 2.42, 2.02, 9.26, repro,
2016-06-06,0.22, -4.89, 1.60, 2.46, 2.05, 9.27, repro,
2016-06-07,-1.11, -4.11, 11.10, 2.36, 1.96, 9.07, repro,
2016-06-08,0.16, -1.56, 5.70, 2.57, 2.09, 9.99, repro,
2016-06-09,-2.16, -5.33, 14.21, 2.42, 1.96, 9.01, repro,
2016-06-10,-5.10, -6.22, 17.71, 2.38, 2.01, 9.10, repro,
2016-06-11,-0.62, -6.20, 17.78, 2.40, 1.98, 8.97, repro,
2016-06-12,-1.57, -6.03, 6.43, 2.58, 2.03, 9.77, repro,
2016-06-13,-0.25, -3.98, 13.94, 2.59, 2.04, 9.70, repro,
2016-06-14,0.41, -3.18, 8.89, 2.61, 2.08, 9.93, repro,
2016-06-15,-2.24, -5.72, 18.49, 2.51, 2.06, 9.37, repro,
2016-06-16,-3.22, -3.32, 8.59, 2.48, 2.01, 9.50, repro,
2016-06-17,0.72, -1.30, 1.14, 2.35, 1.94, 8.71, repro,
2016-06-18,-1.30, -4.09, 10.22, 2.45, 2.03, 9.35, repro,
2016-06-19,-0.48, -3.99, 8.79, 2.51, 2.04, 9.42, repro,
2016-06-20,0.58, -1.45, 8.80, 2.50, 2.08, 9.58, repro,
2016-06-21,-1.51, -3.03, 9.17, 2.36, 1.95, 8.99, repro,
2016-06-22,-3.50, -4.68, 18.41, 2.32, 1.95, 8.82, repro,
2016-06-23,0.34, -3.63, 8.26, 2.45, 2.05, 9.27, repro,
2016-06-24,-1.43, -3.73, 16.90, 2.80, 2.25, 10.54, repro,
2016-06-25,2.08, -2.15, 8.75, 2.63, 2.13, 9.72, repro,
2016-06-26,-1.69, -4.48, 10.46, 2.45, 1.97, 9.25, repro,
2016-06-27,-0.65, -3.32, 7.60, 2.34, 1.94, 8.92, repro,
2016-06-28,-1.36, -3.32, 14.38, 2.58, 2.09, 9.86, repro,
2016-06-29,0.46, -2.62, -0.15, 2.58, 2.06, 9.53, repro,
2016-06-30,0.87, -0.96, 5.67, 2.43, 1.97, 9.04, repro,
2016-07-01,-0.39, -2.64, 12.94, 2.42, 2.00, 9.28, repro,
2016-07-02,-0.99, -2.59, 6.52, 2.41, 2.03, 9.33, repro,
2016-07-03,-3.23, -5.01, 23.02, 2.52, 2.07, 9.76, repro,
2016-07-04,0.19, -3.02, 14.85, 2.41, 1.94, 9.00, repro,
2016-07-05,-0.31, -2.72, 15.29, 2.60, 2.08, 9.62, repro,
