PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4396494591 North Latitude, -117.1896774624 East Longitude, 309.75079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-07,5.77, -0.80, 5.79, 1.85, 1.52, 7.17, repro,
2012-07-08,2.97, -2.04, 6.83, 1.85, 1.52, 7.15, repro,
2012-07-09,2.59, -1.89, 10.38, 1.86, 1.52, 7.15, repro,
2012-07-10,2.93, -1.40, 9.09, 1.85, 1.52, 7.14, repro,
2012-07-11,2.99, -1.33, 9.56, 1.88, 1.53, 7.28, repro,
2012-07-12,2.35, -2.13, 12.80, 1.87, 1.53, 7.22, repro,
2012-07-13,4.52, -2.01, 6.65, 1.85, 1.53, 7.17, repro,
2012-07-14,3.12, -2.17, 13.13, 1.86, 1.53, 7.18, repro,
2012-07-15,3.52, -1.64, 15.48, 1.85, 1.52, 7.13, repro,
2012-07-16,2.42, -1.74, 12.77, 1.85, 1.52, 7.13, repro,
2012-07-17,2.76, -1.85, 10.57, 1.88, 1.53, 7.24, repro,
2012-07-18,4.79, -1.06, 11.23, 1.86, 1.53, 7.19, repro,
2012-07-19,3.36, -2.42, 17.14, 1.85, 1.53, 7.19, repro,
2012-07-20,1.86, -1.03, 12.04, 1.87, 1.55, 7.26, repro,
2012-07-21,2.30, -2.79, 10.11, 1.86, 1.52, 7.16, repro,
2012-07-22,2.33, -1.71, 10.62, 1.86, 1.52, 7.19, repro,
2012-07-23,3.18, -2.44, 11.46, 1.87, 1.53, 7.22, repro,
2012-07-24,0.41, -2.16, 15.10, 1.86, 1.52, 7.17, repro,
2012-07-25,1.80, -0.66, 10.72, 1.85, 1.52, 7.15, repro,
2012-07-26,3.39, -1.79, 9.44, 1.85, 1.52, 7.15, repro,
2012-07-27,3.25, -2.07, 7.27, 1.87, 1.53, 7.20, repro,
2012-07-28,3.80, -2.65, 6.32, 1.86, 1.53, 7.19, repro,
2012-07-29,4.26, -2.74, 13.54, 1.86, 1.52, 7.18, repro,
2012-07-30,1.60, -1.88, 5.62, 1.86, 1.52, 7.17, repro,
2012-07-31,2.48, -0.91, 13.34, 1.84, 1.52, 7.14, repro,
2012-08-01,1.65, -1.88, 3.67, 1.88, 1.54, 7.22, repro,
2012-08-02,2.58, -0.49, 7.89, 1.87, 1.52, 7.19, repro,
2012-08-03,3.01, -2.65, 16.38, 1.87, 1.55, 7.25, repro,
2012-08-04,2.16, -2.48, 12.05, 1.86, 1.52, 7.18, repro,
2012-08-05,3.04, -0.03, 11.44, 1.86, 1.52, 7.14, repro,
2012-08-06,1.85, 0.11, 8.53, 1.86, 1.52, 7.14, repro,
2012-08-07,2.97, -0.85, 7.79, 1.87, 1.53, 7.22, repro,
2012-08-08,1.80, -2.15, 9.19, 1.91, 1.56, 7.46, repro,
2012-08-09,4.10, -1.55, 14.89, 1.88, 1.53, 7.23, repro,
2012-08-10,1.61, -3.24, 16.19, 1.93, 1.62, 7.55, repro,
2012-08-11,1.81, -1.43, 14.33, 1.95, 1.55, 7.52, repro,
2012-08-12,1.84, -0.87, 12.73, 1.87, 1.53, 7.21, repro,
2012-08-13,2.52, -2.39, 14.86, 1.87, 1.54, 7.25, repro,
2012-08-14,2.13, -1.85, 13.38, 1.85, 1.53, 7.21, repro,
2012-08-15,2.78, -2.14, 19.50, 1.87, 1.52, 7.19, repro,
2012-08-16,1.99, -0.76, 11.46, 1.91, 1.57, 7.38, repro,
2012-08-17,1.10, -0.30, 16.44, 1.87, 1.54, 7.23, repro,
2012-08-18,1.82, -0.42, 10.82, 1.86, 1.55, 7.27, repro,
2012-08-19,1.45, -2.77, 10.67, 1.86, 1.53, 7.19, repro,
2012-08-20,1.35, -2.28, 15.12, 1.85, 1.52, 7.17, repro,
2012-08-21,1.97, -1.06, 16.77, 1.85, 1.51, 7.10, repro,
2012-08-22,1.70, -1.22, 13.09, 1.91, 1.54, 7.22, repro,
2012-08-23,2.91, -1.38, 11.13, 1.86, 1.53, 7.15, repro,
2012-08-24,1.26, -1.51, 9.62, 1.86, 1.53, 7.18, repro,
2012-08-25,1.36, -3.24, 12.87, 1.85, 1.52, 7.12, repro,
2012-08-26,0.91, -2.06, 12.65, 1.90, 1.56, 7.36, repro,
2012-08-27,2.35, -1.25, 11.23, 1.85, 1.51, 7.09, repro,
2012-08-28,1.68, -1.32, 19.07, 1.89, 1.58, 7.25, repro,
2012-08-29,1.24, 0.17, 20.17, 1.90, 1.61, 7.38, repro,
2012-08-30,3.64, -2.12, 14.35, 1.87, 1.55, 7.28, repro,
2012-08-31,1.22, -3.85, 17.59, 1.86, 1.53, 7.22, repro,
2012-09-01,-0.03, -3.05, 10.07, 1.87, 1.52, 7.19, repro,
2012-09-02,2.86, -1.93, 22.82, 1.86, 1.54, 7.18, repro,
2012-09-03,4.17, -2.44, 15.72, 1.86, 1.55, 7.19, repro,
2012-09-04,1.28, -2.52, 17.56, 1.89, 1.58, 7.33, repro,
2012-09-05,2.30, -1.56, 19.01, 1.87, 1.56, 7.29, repro,
2012-09-06,1.73, -1.55, 17.74, 1.89, 1.58, 7.35, repro,
2012-09-07,1.81, -1.44, 15.66, 1.88, 1.59, 7.33, repro,
2012-09-08,2.37, -2.42, 15.17, 1.85, 1.55, 7.18, repro,
2012-09-09,0.71, -1.21, 20.53, 1.90, 1.59, 7.34, repro,
2012-09-10,2.36, -2.94, 19.60, 1.93, 1.65, 7.61, repro,
2012-09-11,1.98, -2.00, 15.16, 1.91, 1.60, 7.42, repro,
2012-09-12,2.62, -1.77, 14.37, 1.90, 1.58, 7.37, repro,
2012-09-13,1.58, -2.10, 9.88, 1.96, 1.63, 7.48, repro,
2012-09-14,5.41, -2.09, -0.04, 1.89, 1.61, 7.39, repro,
2012-09-15,3.98, -2.15, 4.62, 1.86, 1.56, 7.24, repro,
2012-09-16,2.93, -1.92, 7.69, 1.88, 1.57, 7.30, repro,
2012-09-17,1.55, -1.28, 8.19, 1.87, 1.54, 7.20, repro,
2012-09-18,1.48, -2.41, 14.44, 1.87, 1.55, 7.20, repro,
2012-09-19,2.61, -2.11, 15.16, 1.86, 1.56, 7.20, repro,
2012-09-20,3.92, -1.14, 14.28, 1.86, 1.56, 7.19, repro,
2012-09-21,2.84, -2.33, 13.93, 1.88, 1.56, 7.24, repro,
2012-09-22,2.12, -1.95, 13.86, 1.88, 1.56, 7.30, repro,
2012-09-23,1.35, -1.94, 13.54, 1.87, 1.54, 7.22, repro,
2012-09-24,2.04, -2.45, 16.54, 1.92, 1.58, 7.32, repro,
2012-09-25,2.11, -1.00, 12.38, 1.91, 1.63, 7.42, repro,
2012-09-26,3.15, -1.54, 9.27, 1.85, 1.55, 7.20, repro,
2012-09-27,2.69, -2.45, 5.49, 1.89, 1.58, 7.33, repro,
2012-09-28,1.33, -2.61, 13.47, 1.91, 1.59, 7.42, repro,
2012-09-29,0.84, -2.43, 13.07, 1.85, 1.54, 7.19, repro,
2012-09-30,3.00, -1.80, 10.47, 1.87, 1.55, 7.19, repro,
2012-10-01,3.21, -1.21, 14.21, 1.85, 1.54, 7.18, repro,
2012-10-02,2.66, -2.02, 11.67, 1.86, 1.55, 7.21, repro,
2012-10-03,2.20, -2.57, 10.64, 1.90, 1.59, 7.35, repro,
2012-10-04,1.74, -0.87, 10.28, 1.87, 1.54, 7.23, repro,
2012-10-05,1.77, -0.20, 11.22, 1.89, 1.57, 7.28, repro,
2012-10-06,1.75, -0.20, 15.63, 1.86, 1.55, 7.19, repro,
2012-10-07,2.82, -1.56, 10.18, 1.91, 1.60, 7.30, repro,
2012-10-08,2.67, -1.38, 13.44, 1.89, 1.57, 7.27, repro,
2012-10-09,1.82, -0.79, 12.96, 1.89, 1.56, 7.24, repro,
2012-10-10,2.91, -0.02, 9.40, 1.87, 1.56, 7.19, repro,
2012-10-11,2.01, -3.81, 20.03, 1.88, 1.57, 7.22, repro,
2012-10-12,1.36, -3.04, 13.22, 1.89, 1.58, 7.28, repro,
2012-10-13,2.15, -1.28, 10.40, 1.89, 1.57, 7.26, repro,
2012-10-14,1.31, -1.51, 13.49, 1.89, 1.57, 7.26, repro,
2012-10-15,2.30, -0.90, 13.29, 1.89, 1.57, 7.28, repro,
2012-10-16,2.25, -1.49, 16.37, 1.88, 1.56, 7.19, repro,
2012-10-17,3.71, -1.46, 16.47, 1.89, 1.58, 7.27, repro,
2012-10-18,1.93, -2.00, 14.28, 1.90, 1.59, 7.31, repro,
2012-10-19,3.73, -1.18, 10.65, 1.90, 1.58, 7.28, repro,
2012-10-20,2.20, -1.04, 18.75, 1.91, 1.62, 7.47, repro,
2012-10-21,1.55, -0.82, 16.13, 1.88, 1.56, 7.23, repro,
2012-10-22,1.22, -1.28, 6.94, 1.89, 1.58, 7.28, repro,
2012-10-23,0.97, -1.68, 15.25, 1.93, 1.64, 7.56, repro,
2012-10-24,2.22, -0.84, 8.93, 1.90, 1.59, 7.32, repro,
2012-10-25,2.80, -1.70, 8.66, 1.92, 1.62, 7.45, repro,
2012-10-26,3.00, -1.03, 7.60, 1.91, 1.60, 7.32, repro,
2012-10-27,0.72, -2.08, 7.23, 1.90, 1.56, 7.24, repro,
2012-10-28,1.82, -2.03, 10.92, 1.90, 1.57, 7.27, repro,
2012-10-29,1.89, -1.06, 11.07, 1.90, 1.58, 7.31, repro,
2012-10-30,2.50, -2.19, 11.46, 1.91, 1.58, 7.33, repro,
2012-10-31,2.19, -2.60, 8.79, 1.92, 1.62, 7.49, repro,
2012-11-01,1.52, -3.11, 7.47, 1.94, 1.61, 7.49, repro,
2012-11-02,1.97, -4.63, 12.73, 1.97, 1.68, 7.79, repro,
2012-11-03,0.89, -2.19, 9.78, 1.97, 1.64, 7.69, repro,
2012-11-04,2.76, -1.25, 4.26, 1.95, 1.63, 7.59, repro,
2012-11-05,2.36, -1.75, 12.79, 2.16, 1.80, 8.40, repro,
2012-11-06,1.41, -1.01, 9.38, 2.03, 1.71, 7.86, repro,
2012-11-07,1.82, -2.02, 10.36, 1.97, 1.63, 7.62, repro,
2012-11-08,0.81, -2.64, 9.96, 1.96, 1.63, 7.64, repro,
2012-11-09,0.77, -1.08, 11.96, 2.00, 1.68, 7.67, repro,
2012-11-10,1.04, 1.18, 10.95, 1.93, 1.62, 7.44, repro,
2012-11-11,1.32, -1.68, 7.92, 1.93, 1.61, 7.44, repro,
2012-11-12,1.16, -2.35, 7.54, 2.02, 1.69, 7.79, repro,
2012-11-13,1.39, -1.96, -0.16, 2.02, 1.71, 7.90, repro,
2012-11-14,2.38, -1.78, 2.67, 1.89, 1.57, 7.20, repro,
2012-11-15,3.52, -2.31, 7.10, 1.96, 1.64, 7.66, repro,
2012-11-16,1.94, -2.82, 0.16, 1.93, 1.64, 7.53, repro,
2012-11-17,2.16, -3.94, 10.66, 1.97, 1.66, 7.69, repro,
2012-11-18,2.02, -2.04, 11.39, 1.98, 1.65, 7.66, repro,
2012-11-19,1.29, -3.13, 4.28, 1.91, 1.62, 7.41, repro,
2012-11-20,2.22, -1.49, 6.98, 1.97, 1.66, 7.70, repro,
2012-11-21,1.11, -2.78, 9.26, 1.90, 1.56, 7.41, repro,
2012-11-22,0.58, -1.13, 7.65, 1.87, 1.56, 7.28, repro,
2012-11-23,2.08, -3.24, 3.54, 1.88, 1.55, 7.28, repro,
2012-11-24,1.24, -1.38, 6.46, 1.88, 1.58, 7.28, repro,
2012-11-25,1.98, -3.65, 10.67, 1.92, 1.63, 7.47, repro,
2012-11-26,1.49, -2.84, 10.07, 1.92, 1.61, 7.42, repro,
2012-11-27,0.21, -1.98, 6.45, 1.90, 1.58, 7.36, repro,
2012-11-28,1.25, -4.12, 4.59, 1.95, 1.60, 7.58, repro,
2012-11-29,1.03, -3.44, 3.38, 1.93, 1.61, 7.44, repro,
2012-11-30,4.77, -1.22, 1.47, 1.89, 1.58, 7.32, repro,
2012-12-01,2.26, -2.40, 7.43, 1.87, 1.54, 7.15, repro,
2012-12-02,3.90, -2.23, 19.82, 1.90, 1.58, 7.32, repro,
2012-12-03,2.75, -4.49, 14.14, 1.90, 1.59, 7.33, repro,
2012-12-04,3.44, -1.65, 11.31, 1.86, 1.54, 7.16, repro,
2012-12-05,1.93, -2.22, 9.64, 1.88, 1.58, 7.28, repro,
2012-12-06,1.21, -3.14, 5.38, 1.91, 1.63, 7.48, repro,
2012-12-07,1.48, -2.98, 10.41, 1.89, 1.58, 7.30, repro,
2012-12-08,2.93, -2.50, 8.10, 1.87, 1.55, 7.19, repro,
2012-12-09,1.98, -2.49, 9.52, 1.88, 1.59, 7.30, repro,
2012-12-10,2.29, -2.21, 4.61, 1.87, 1.59, 7.25, repro,
2012-12-11,1.92, -2.21, 10.30, 1.88, 1.59, 7.28, repro,
2012-12-12,1.48, -2.18, 9.17, 1.90, 1.59, 7.31, repro,
2012-12-13,1.71, -3.76, 11.52, 1.89, 1.59, 7.32, repro,
2012-12-14,0.57, -3.51, 14.95, 1.89, 1.59, 7.26, repro,
2012-12-15,0.71, -3.44, 18.30, 1.89, 1.60, 7.27, repro,
2012-12-16,2.39, -2.03, 15.14, 1.89, 1.60, 7.28, repro,
2012-12-17,1.95, -3.19, 16.49, 1.92, 1.63, 7.39, repro,
2012-12-18,1.23, -0.94, 19.80, 1.90, 1.58, 7.26, repro,
2012-12-19,1.36, -2.50, 18.79, 1.88, 1.59, 7.22, repro,
2012-12-20,1.54, -1.62, 12.23, 1.90, 1.60, 7.41, repro,
2012-12-21,2.85, -1.86, 11.05, 1.89, 1.59, 7.37, repro,
2012-12-22,1.14, -2.42, 11.84, 1.85, 1.55, 7.10, repro,
2012-12-23,1.28, -2.06, 8.90, 1.85, 1.55, 7.10, repro,
2012-12-24,2.34, -2.34, 10.04, 1.87, 1.59, 7.23, repro,
2012-12-25,1.63, -2.60, 14.51, 1.87, 1.60, 7.25, repro,
2012-12-26,2.00, -3.54, 5.20, 1.88, 1.60, 7.29, repro,
2012-12-27,3.25, -3.23, 10.88, 1.87, 1.58, 7.17, repro,
2012-12-28,1.83, -3.29, 7.17, 1.89, 1.61, 7.31, repro,
2012-12-29,2.91, -2.78, 8.31, 1.87, 1.57, 7.23, repro,
2012-12-30,3.84, -3.61, 14.73, 1.85, 1.55, 7.13, repro,
2012-12-31,3.77, -3.79, 10.32, 1.91, 1.62, 7.39, repro,
2013-01-01,1.93, -2.36, 8.68, 1.91, 1.61, 7.39, repro,
2013-01-02,3.40, -3.62, 8.13, 1.92, 1.68, 7.59, repro,
2013-01-03,3.22, -3.00, 8.90, 1.87, 1.58, 7.16, repro,
2013-01-04,2.59, -2.50, 7.66, 1.85, 1.56, 7.16, repro,
2013-01-05,2.78, -3.03, 7.16, 1.88, 1.59, 7.24, repro,
2013-01-06,3.44, -2.88, 10.11, 1.87, 1.55, 7.17, repro,
2013-01-07,2.93, -1.83, 11.94, 1.92, 1.64, 7.49, repro,
2013-01-08,2.73, -3.42, 15.50, 1.89, 1.59, 7.33, repro,
2013-01-09,3.34, -3.63, 8.31, 1.91, 1.62, 7.37, repro,
2013-01-10,1.51, -3.02, 20.82, 1.94, 1.64, 7.30, repro,
2013-01-11,1.91, -0.93, 20.26, 1.93, 1.66, 7.46, repro,
2013-01-12,1.13, -3.13, 15.81, 1.93, 1.67, 7.58, repro,
2013-01-13,1.88, -2.75, 12.79, 1.87, 1.59, 7.22, repro,
2013-01-14,1.22, -3.00, 14.24, 1.91, 1.63, 7.48, repro,
2013-01-15,1.44, -3.43, 7.06, 1.88, 1.60, 7.28, repro,
2013-01-16,2.93, -2.29, 11.98, 1.93, 1.57, 7.29, repro,
2013-01-17,4.28, -3.23, 8.35, 1.94, 1.60, 7.43, repro,
2013-01-18,2.57, -2.36, 14.90, 1.88, 1.60, 7.29, repro,
2013-01-19,2.74, -1.85, 11.48, 1.85, 1.56, 7.13, repro,
2013-01-20,1.64, -2.44, 10.60, 1.86, 1.56, 7.11, repro,
2013-01-21,4.01, -2.27, 15.02, 1.87, 1.56, 7.10, repro,
2013-01-22,4.14, -2.44, 9.53, 1.86, 1.56, 7.11, repro,
2013-01-23,4.17, -2.14, 8.15, 1.94, 1.61, 7.39, repro,
2013-01-24,4.71, -3.45, 10.05, 1.95, 1.61, 7.47, repro,
2013-01-25,3.26, -1.88, 12.87, 1.87, 1.58, 7.23, repro,
2013-01-26,2.19, -2.43, 12.76, 1.88, 1.57, 7.15, repro,
2013-01-27,4.44, -3.54, 10.59, 1.87, 1.55, 7.09, repro,
2013-01-28,1.57, -3.77, 13.18, 1.85, 1.54, 7.07, repro,
2013-01-29,2.93, -3.26, 9.95, 1.84, 1.55, 7.07, repro,
2013-01-30,1.80, -4.16, 7.27, 1.89, 1.56, 7.21, repro,
2013-01-31,2.76, -3.14, 7.91, 1.93, 1.62, 7.33, repro,
2013-02-01,3.14, -3.60, 6.73, 1.90, 1.56, 7.18, repro,
2013-02-02,3.80, -2.31, 5.99, 1.89, 1.56, 7.16, repro,
2013-02-03,3.27, -2.55, 6.20, 1.86, 1.56, 7.12, repro,
2013-02-04,3.11, -3.60, 9.81, 1.86, 1.55, 7.09, repro,
2013-02-05,2.76, -3.57, 13.51, 1.96, 1.64, 7.48, repro,
2013-02-06,2.38, -4.88, 10.63, 2.00, 1.64, 7.72, repro,
2013-02-07,2.73, -3.37, 11.94, 1.88, 1.55, 7.17, repro,
2013-02-08,3.72, -4.99, 15.12, 1.88, 1.56, 7.19, repro,
2013-02-09,2.12, -4.08, 9.60, 1.85, 1.54, 7.04, repro,
2013-02-10,1.13, -3.28, 10.22, 1.92, 1.64, 7.31, repro,
2013-02-11,3.05, -4.04, 11.62, 1.85, 1.55, 7.06, repro,
2013-02-12,3.54, -3.10, 12.35, 1.89, 1.57, 7.24, repro,
2013-02-13,3.59, -3.49, 10.73, 1.92, 1.61, 7.39, repro,
2013-02-14,3.06, -4.47, 6.36, 1.88, 1.59, 7.15, repro,
2013-02-15,4.50, -2.40, 5.75, 1.87, 1.55, 7.09, repro,
2013-02-16,3.13, -2.74, 4.23, 1.88, 1.59, 7.14, repro,
2013-02-17,3.25, -4.33, 16.83, 1.87, 1.56, 7.12, repro,
2013-02-18,2.99, -3.76, 12.69, 1.92, 1.60, 7.31, repro,
2013-02-19,1.99, -4.92, 12.29, 1.92, 1.60, 7.29, repro,
2013-02-20,0.82, -3.60, 16.28, 1.88, 1.55, 7.12, repro,
2013-02-21,2.07, -4.36, 9.08, 1.94, 1.58, 7.28, repro,
2013-02-22,1.54, -3.70, 15.05, 1.93, 1.61, 7.31, repro,
2013-02-23,3.04, -3.59, 18.72, 1.93, 1.62, 7.37, repro,
2013-02-24,3.61, -3.82, 9.48, 1.87, 1.55, 7.11, repro,
2013-02-25,2.29, -4.27, 10.04, 1.86, 1.56, 7.11, repro,
2013-02-26,1.99, -3.59, 14.18, 1.87, 1.58, 7.06, repro,
2013-02-27,3.05, -4.16, 12.19, 1.86, 1.55, 7.10, repro,
2013-02-28,3.39, -3.16, 6.99, 1.85, 1.55, 7.06, repro,
2013-03-01,4.33, -3.49, 5.79, 1.92, 1.59, 7.28, repro,
2013-03-02,3.70, -3.23, 6.05, 1.96, 1.59, 7.43, repro,
2013-03-03,2.71, -1.79, 7.46, 1.91, 1.58, 7.22, repro,
2013-03-04,4.79, -5.18, 9.06, 1.91, 1.61, 7.18, repro,
2013-03-05,2.82, -6.20, 9.45, 1.89, 1.58, 7.18, repro,
2013-03-06,2.54, -4.47, 11.29, 1.95, 1.60, 7.47, repro,
2013-03-07,3.31, -4.50, 8.40, 1.96, 1.60, 7.49, repro,
2013-03-08,1.13, -4.35, 6.15, 1.86, 1.56, 7.13, repro,
2013-03-09,2.87, -4.51, 7.70, 1.85, 1.55, 7.07, repro,
2013-03-10,3.75, -2.40, 11.21, 1.91, 1.58, 7.21, repro,
2013-03-11,2.91, -3.52, 10.73, 1.89, 1.57, 7.17, repro,
2013-03-12,3.13, -3.25, 16.47, 1.90, 1.58, 7.19, repro,
2013-03-13,2.12, -2.74, 6.65, 1.88, 1.58, 7.16, repro,
2013-03-14,1.15, -2.45, 10.70, 1.93, 1.59, 7.32, repro,
2013-03-15,2.80, -2.51, 9.62, 1.85, 1.56, 7.10, repro,
2013-03-16,3.60, -3.35, 12.96, 1.85, 1.55, 7.06, repro,
2013-03-17,1.79, -4.02, 12.68, 1.88, 1.58, 7.16, repro,
2013-03-18,3.47, -3.81, 15.24, 1.89, 1.58, 7.21, repro,
2013-03-19,2.24, -3.31, 8.22, 1.88, 1.56, 7.18, repro,
2013-03-20,3.30, -3.31, 6.96, 1.83, 1.55, 7.02, repro,
2013-03-21,0.57, -3.41, 11.76, 1.86, 1.55, 7.04, repro,
2013-03-22,3.22, -3.84, 10.46, 1.85, 1.56, 7.03, repro,
2013-03-23,2.36, -3.05, 12.17, 1.84, 1.55, 7.03, repro,
2013-03-24,3.04, -2.76, 4.86, 1.84, 1.55, 7.05, repro,
2013-03-25,1.01, -3.26, 12.99, 1.83, 1.54, 7.02, repro,
2013-03-26,1.35, -2.96, 10.85, 1.84, 1.54, 7.01, repro,
2013-03-27,3.61, -4.15, 5.21, 1.88, 1.59, 7.16, repro,
2013-03-28,0.22, -3.82, 4.62, 1.91, 1.64, 7.31, repro,
2013-03-29,1.26, -3.48, 7.28, 1.88, 1.59, 7.19, repro,
2013-03-30,2.42, -2.27, 9.15, 1.87, 1.59, 7.20, repro,
2013-03-31,2.08, -3.66, 10.01, 1.87, 1.59, 7.19, repro,
2013-04-01,1.51, -2.88, 7.99, 1.87, 1.58, 7.13, repro,
2013-04-02,0.07, -3.47, 12.16, 1.88, 1.59, 7.16, repro,
2013-04-03,0.84, -2.81, 10.34, 1.88, 1.59, 7.17, repro,
2013-04-04,2.73, -3.47, 10.60, 1.91, 1.64, 7.36, repro,
2013-04-05,3.18, -2.26, 11.81, 1.86, 1.59, 7.13, repro,
2013-04-06,2.11, -1.04, 12.78, 1.86, 1.58, 7.11, repro,
2013-04-07,4.32, -2.37, 10.81, 1.88, 1.59, 7.14, repro,
2013-04-08,1.45, -3.07, 19.04, 1.89, 1.60, 7.19, repro,
2013-04-09,-0.59, -3.38, 16.67, 1.88, 1.59, 7.15, repro,
2013-04-10,2.11, -4.13, 10.40, 1.90, 1.60, 7.28, repro,
2013-04-11,1.73, -3.48, 12.95, 1.88, 1.63, 7.20, repro,
2013-04-12,2.64, -1.60, 14.24, 1.90, 1.65, 7.23, repro,
2013-04-13,2.20, -1.51, 18.20, 1.89, 1.60, 7.18, repro,
2013-04-14,1.24, -3.08, 15.23, 1.89, 1.61, 7.23, repro,
2013-04-15,1.53, -4.01, 24.28, 1.89, 1.64, 7.34, repro,
2013-04-16,0.85, -3.10, 14.82, 1.86, 1.60, 7.11, repro,
2013-04-17,-0.04, -2.69, 10.06, 1.87, 1.59, 7.10, repro,
2013-04-18,1.17, -1.73, 12.96, 1.90, 1.64, 7.31, repro,
2013-04-19,1.67, -2.34, 12.81, 1.89, 1.62, 7.29, repro,
2013-04-20,1.32, -3.27, 13.08, 1.89, 1.61, 7.21, repro,
2013-04-21,1.38, -2.56, 9.03, 1.87, 1.60, 7.13, repro,
2013-04-22,2.56, -2.69, 7.31, 1.86, 1.60, 7.13, repro,
2013-04-23,1.46, -2.18, 6.22, 1.87, 1.60, 7.13, repro,
2013-04-24,1.72, -1.03, 10.33, 1.91, 1.65, 7.37, repro,
2013-04-25,1.93, -1.60, 18.39, 1.91, 1.66, 7.40, repro,
2013-04-26,0.90, -3.59, 13.90, 1.88, 1.60, 7.14, repro,
2013-04-27,1.33, -4.02, 10.71, 1.88, 1.61, 7.21, repro,
2013-04-28,2.25, -1.41, 12.54, 1.89, 1.61, 7.22, repro,
2013-04-29,1.36, -2.04, 11.32, 1.89, 1.60, 7.20, repro,
2013-04-30,1.10, -2.35, 14.19, 1.89, 1.60, 7.21, repro,
2013-05-01,0.35, -2.33, 10.77, 1.89, 1.59, 7.16, repro,
2013-05-02,1.58, -2.51, 8.86, 1.88, 1.60, 7.19, repro,
2013-05-03,1.34, -2.24, 5.35, 1.90, 1.65, 7.36, repro,
2013-05-04,0.38, -3.42, 8.01, 1.89, 1.61, 7.25, repro,
2013-05-05,0.78, -3.08, 15.31, 1.90, 1.60, 7.25, repro,
2013-05-06,1.90, -2.31, 13.04, 1.90, 1.64, 7.33, repro,
2013-05-07,2.59, -3.86, 15.15, 1.91, 1.64, 7.30, repro,
2013-05-08,1.87, -2.54, 7.61, 1.91, 1.65, 7.37, repro,
2013-05-09,1.59, -2.43, 10.84, 1.87, 1.60, 7.21, repro,
2013-05-10,2.43, -2.81, 8.49, 1.93, 1.63, 7.31, repro,
2013-05-11,2.05, -0.91, 10.99, 1.87, 1.59, 7.17, repro,
2013-05-12,2.50, -2.49, 6.35, 1.87, 1.60, 7.17, repro,
2013-05-13,2.28, -3.88, 10.10, 1.89, 1.59, 7.18, repro,
2013-05-14,1.78, -2.42, 17.24, 1.89, 1.62, 7.31, repro,
2013-05-15,1.41, -3.12, 8.87, 1.87, 1.60, 7.17, repro,
2013-05-16,1.82, -0.63, 13.23, 1.93, 1.63, 7.31, repro,
2013-05-17,0.75, -1.09, 14.09, 1.90, 1.59, 7.24, repro,
2013-05-18,2.73, -3.09, 14.69, 1.88, 1.59, 7.18, repro,
2013-05-19,3.10, -3.09, 13.83, 1.89, 1.61, 7.29, repro,
2013-05-20,1.92, -2.07, 13.07, 1.88, 1.60, 7.22, repro,
2013-05-21,2.48, -2.06, 12.98, 1.88, 1.59, 7.20, repro,
2013-05-22,1.93, -2.84, 10.87, 1.89, 1.59, 7.21, repro,
2013-05-23,2.56, -1.74, 12.25, 1.88, 1.58, 7.17, repro,
2013-05-24,2.96, -2.42, 9.94, 1.88, 1.59, 7.17, repro,
2013-05-25,2.70, -3.04, 13.07, 1.90, 1.60, 7.23, repro,
2013-05-26,2.47, -2.50, 11.83, 1.88, 1.60, 7.17, repro,
2013-05-27,2.99, -3.29, 12.37, 1.88, 1.59, 7.20, repro,
2013-05-28,3.37, -3.09, 14.54, 1.89, 1.60, 7.25, repro,
2013-05-29,4.18, -2.43, 14.86, 1.88, 1.59, 7.17, repro,
2013-05-30,4.00, -2.70, 12.42, 1.88, 1.59, 7.17, repro,
2013-05-31,2.18, -2.43, 15.72, 1.88, 1.59, 7.18, repro,
2013-06-01,2.03, -2.09, 12.07, 2.08, 1.66, 7.65, repro,
2013-06-02,2.60, -2.57, 7.98, 1.90, 1.59, 7.24, repro,
2013-06-03,2.68, -2.35, 12.30, 1.91, 1.59, 7.21, repro,
2013-06-04,1.91, -1.82, 7.15, 1.89, 1.60, 7.23, repro,
2013-06-05,2.50, -2.22, 11.61, 1.96, 1.75, 7.63, repro,
2013-06-06,2.69, -3.06, 10.33, 1.89, 1.59, 7.19, repro,
2013-06-07,2.46, -2.30, 11.55, 1.89, 1.58, 7.21, repro,
2013-06-08,2.63, -3.76, 12.13, 1.89, 1.60, 7.26, repro,
2013-06-09,1.82, -2.93, 13.00, 1.89, 1.60, 7.26, repro,
2013-06-10,3.22, -3.14, 8.92, 1.89, 1.60, 7.25, repro,
2013-06-11,3.03, -2.90, 9.24, 1.89, 1.60, 7.28, repro,
2013-06-12,3.55, -3.05, 9.23, 1.93, 1.60, 7.35, repro,
2013-06-13,3.56, -1.92, 1.81, 1.90, 1.58, 7.20, repro,
2013-06-14,2.10, -2.65, 12.54, 1.90, 1.60, 7.25, repro,
2013-06-15,2.87, -2.15, 7.11, 1.90, 1.61, 7.27, repro,
