PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7050057819 North Latitude, -115.6353357372 East Longitude, 393.93445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-02,-12.62, 15.77, 23.39, 1.91, 1.58, 7.46, repro,
2012-09-03,-12.15, 14.83, 14.61, 1.96, 1.64, 7.75, repro,
2012-09-04,-14.14, 15.73, 34.76, 2.12, 1.78, 8.23, repro,
2012-09-05,-14.03, 16.20, 28.08, 1.94, 1.59, 7.56, repro,
2012-09-06,-14.82, 17.12, 23.68, 1.95, 1.62, 7.60, repro,
2012-09-07,-14.03, 16.29, 17.83, 1.98, 1.63, 7.56, repro,
2012-09-08,-13.75, 16.04, 19.89, 1.93, 1.60, 7.54, repro,
2012-09-09,-12.71, 15.11, 18.71, 1.94, 1.64, 7.60, repro,
2012-09-10,-11.46, 16.18, 25.79, 1.97, 1.65, 7.72, repro,
2012-09-11,-14.23, 16.61, 21.87, 1.96, 1.63, 7.58, repro,
2012-09-12,-12.59, 16.38, 10.33, 1.96, 1.65, 7.68, repro,
2012-09-13,-11.82, 15.23, 11.84, 2.04, 1.70, 7.88, repro,
2012-09-14,-14.69, 15.86, 8.86, 1.94, 1.64, 7.63, repro,
2012-09-15,-13.36, 15.71, 12.25, 1.90, 1.57, 7.33, repro,
2012-09-16,-14.27, 15.31, 17.50, 1.94, 1.61, 7.44, repro,
2012-09-17,-12.71, 16.37, 16.13, 1.93, 1.60, 7.48, repro,
2012-09-18,-12.33, 16.16, 20.77, 1.91, 1.58, 7.38, repro,
2012-09-19,-13.33, 15.61, 16.64, 1.92, 1.59, 7.46, repro,
2012-09-20,-13.56, 15.62, 19.62, 1.94, 1.61, 7.46, repro,
2012-09-21,-14.44, 15.94, 22.59, 1.90, 1.56, 7.28, repro,
2012-09-22,-15.39, 15.55, 20.81, 1.91, 1.57, 7.36, repro,
2012-09-23,-12.03, 17.61, 23.17, 1.92, 1.57, 7.39, repro,
2012-09-24,-13.92, 16.33, 11.67, 1.97, 1.61, 7.52, repro,
2012-09-25,-14.57, 15.45, 13.96, 1.93, 1.62, 7.58, repro,
2012-09-26,-13.66, 16.84, 12.73, 1.90, 1.58, 7.39, repro,
2012-09-27,-13.42, 15.55, 17.98, 1.97, 1.64, 7.69, repro,
2012-09-28,-13.26, 17.44, 14.29, 1.98, 1.66, 7.79, repro,
2012-09-29,-12.54, 17.33, 15.34, 1.92, 1.59, 7.48, repro,
2012-09-30,-11.67, 15.11, 8.13, 1.91, 1.58, 7.43, repro,
2012-10-01,-11.55, 16.81, 12.94, 1.92, 1.58, 7.45, repro,
2012-10-02,-13.89, 16.09, 19.40, 1.89, 1.57, 7.33, repro,
2012-10-03,-15.00, 16.80, 26.28, 1.91, 1.59, 7.45, repro,
2012-10-04,-13.37, 17.28, 10.88, 1.92, 1.58, 7.39, repro,
2012-10-05,-14.29, 16.53, 15.09, 1.90, 1.58, 7.36, repro,
2012-10-06,-12.23, 16.55, 10.29, 1.97, 1.63, 7.56, repro,
2012-10-07,-11.56, 16.58, 15.33, 1.95, 1.62, 7.56, repro,
2012-10-08,-14.44, 17.52, 24.71, 1.93, 1.61, 7.42, repro,
2012-10-09,-16.80, 16.66, 25.47, 1.93, 1.60, 7.38, repro,
2012-10-10,-12.60, 15.78, 24.88, 1.95, 1.60, 7.49, repro,
2012-10-11,-14.41, 16.28, 12.63, 1.97, 1.62, 7.54, repro,
2012-10-12,-11.73, 16.10, 6.08, 1.95, 1.61, 7.46, repro,
2012-10-13,-15.03, 15.48, 18.39, 1.93, 1.60, 7.42, repro,
2012-10-14,-11.27, 16.07, 10.04, 1.93, 1.60, 7.38, repro,
2012-10-15,-13.10, 15.77, 20.72, 1.94, 1.60, 7.42, repro,
2012-10-16,-12.93, 16.53, 19.86, 1.94, 1.60, 7.40, repro,
2012-10-17,-12.74, 16.53, 19.21, 1.95, 1.60, 7.47, repro,
2012-10-18,-13.91, 16.16, 15.82, 1.94, 1.63, 7.61, repro,
2012-10-19,-13.49, 16.97, 18.35, 1.93, 1.62, 7.50, repro,
2012-10-20,-14.79, 16.21, 29.94, 1.94, 1.62, 7.52, repro,
2012-10-21,-13.77, 17.16, 21.94, 1.95, 1.62, 7.56, repro,
2012-10-22,-13.64, 15.30, 12.06, 1.96, 1.62, 7.58, repro,
2012-10-23,-17.23, 17.15, 16.93, 1.98, 1.68, 7.77, repro,
2012-10-24,-15.25, 17.53, 21.38, 1.97, 1.68, 7.81, repro,
2012-10-25,-15.06, 17.05, 14.70, 1.94, 1.62, 7.43, repro,
2012-10-26,-12.37, 15.52, 12.51, 1.98, 1.66, 7.62, repro,
2012-10-27,-14.72, 15.09, 12.58, 1.95, 1.61, 7.50, repro,
2012-10-28,-14.23, 15.23, 13.14, 1.96, 1.62, 7.52, repro,
2012-10-29,-14.39, 15.61, 16.55, 1.98, 1.65, 7.61, repro,
2012-10-30,-14.46, 16.71, 13.39, 1.94, 1.61, 7.42, repro,
2012-10-31,-14.86, 17.56, 21.30, 1.98, 1.66, 7.65, repro,
2012-11-01,-11.40, 17.80, 12.98, 2.00, 1.67, 7.72, repro,
2012-11-02,-14.45, 16.75, 15.77, 2.04, 1.72, 8.04, repro,
2012-11-03,-13.98, 16.30, 14.53, 2.01, 1.64, 7.81, repro,
2012-11-04,-13.37, 17.25, 10.84, 2.05, 1.70, 7.92, repro,
2012-11-05,-12.46, 15.72, 15.35, 2.15, 1.74, 8.15, repro,
2012-11-06,-13.11, 16.19, 16.84, 2.02, 1.67, 7.84, repro,
2012-11-07,-13.39, 15.49, 10.92, 1.99, 1.62, 7.69, repro,
2012-11-08,-14.40, 17.79, 11.65, 2.02, 1.68, 7.85, repro,
2012-11-09,-14.55, 18.99, 15.53, 1.99, 1.65, 7.58, repro,
2012-11-10,-14.58, 18.02, 15.23, 1.99, 1.66, 7.64, repro,
2012-11-11,-12.76, 16.81, 8.13, 1.97, 1.64, 7.53, repro,
2012-11-12,-12.28, 16.43, 7.61, 1.99, 1.67, 7.68, repro,
2012-11-13,-11.55, 16.23, 5.12, 2.02, 1.67, 7.75, repro,
2012-11-14,-14.46, 16.56, 7.79, 1.95, 1.61, 7.46, repro,
2012-11-15,-14.63, 17.04, 9.90, 2.00, 1.65, 7.69, repro,
2012-11-16,-15.72, 16.02, 6.20, 1.96, 1.66, 7.60, repro,
2012-11-17,-14.18, 17.82, 23.50, 1.99, 1.65, 7.73, repro,
2012-11-18,-13.64, 17.39, 10.74, 2.00, 1.66, 7.88, repro,
2012-11-19,-13.56, 17.76, 5.00, 1.97, 1.66, 7.64, repro,
2012-11-20,-14.03, 16.09, 6.89, 2.02, 1.69, 7.91, repro,
2012-11-21,-15.49, 16.89, 16.28, 1.95, 1.59, 7.60, repro,
2012-11-22,-15.31, 16.49, 13.56, 1.91, 1.58, 7.41, repro,
2012-11-23,-12.49, 16.34, 11.10, 1.94, 1.63, 7.59, repro,
2012-11-24,-14.84, 17.12, 10.02, 1.95, 1.62, 7.59, repro,
2012-11-25,-14.09, 15.75, 12.80, 1.98, 1.65, 7.69, repro,
2012-11-26,-15.54, 16.88, 14.94, 1.94, 1.62, 7.52, repro,
2012-11-27,-15.80, 18.10, 13.58, 1.95, 1.63, 7.62, repro,
2012-11-28,-15.44, 16.15, 18.65, 1.97, 1.60, 7.66, repro,
2012-11-29,-13.51, 17.33, 8.85, 1.97, 1.63, 7.60, repro,
2012-11-30,-14.06, 15.19, 12.06, 1.94, 1.63, 7.61, repro,
2012-12-01,-12.94, 16.56, 12.77, 1.92, 1.59, 7.40, repro,
2012-12-02,-14.12, 17.42, 15.44, 1.95, 1.63, 7.57, repro,
2012-12-03,-15.86, 19.52, 14.75, 1.95, 1.65, 7.65, repro,
2012-12-04,-13.33, 16.67, 17.02, 1.92, 1.58, 7.38, repro,
2012-12-05,-13.72, 17.53, 10.61, 1.93, 1.62, 7.53, repro,
2012-12-06,-13.65, 16.89, 7.02, 1.97, 1.66, 7.70, repro,
2012-12-07,-13.03, 15.85, 10.40, 1.96, 1.61, 7.51, repro,
2012-12-08,-12.55, 15.21, 17.41, 1.92, 1.59, 7.45, repro,
2012-12-09,-12.57, 15.55, 12.61, 1.95, 1.64, 7.59, repro,
2012-12-10,-11.02, 17.34, 9.40, 1.93, 1.62, 7.54, repro,
2012-12-11,-11.44, 16.23, 15.02, 1.91, 1.59, 7.41, repro,
2012-12-12,-15.13, 16.16, 18.37, 1.93, 1.62, 7.49, repro,
2012-12-13,-17.70, 15.82, 31.25, 1.96, 1.63, 7.53, repro,
2012-12-14,-15.00, 17.10, 21.42, 1.93, 1.62, 7.42, repro,
2012-12-15,-13.68, 16.10, 14.72, 1.93, 1.64, 7.52, repro,
2012-12-16,-14.35, 17.80, 13.12, 1.96, 1.64, 7.62, repro,
2012-12-17,-14.67, 17.50, 15.45, 1.98, 1.69, 7.71, repro,
2012-12-18,-15.99, 17.28, 25.15, 1.94, 1.63, 7.47, repro,
2012-12-19,-13.61, 17.76, 15.78, 1.93, 1.63, 7.47, repro,
2012-12-20,-12.67, 17.04, 8.85, 1.96, 1.67, 7.71, repro,
2012-12-21,-12.33, 15.91, 3.89, 1.97, 1.67, 7.76, repro,
2012-12-22,-14.21, 17.36, 8.54, 1.93, 1.59, 7.43, repro,
2012-12-23,-15.07, 18.56, 17.29, 1.91, 1.59, 7.37, repro,
2012-12-24,-13.65, 16.30, 14.57, 1.93, 1.64, 7.46, repro,
2012-12-25,-13.15, 16.37, 19.78, 1.92, 1.61, 7.41, repro,
2012-12-26,-13.24, 16.11, 5.87, 1.94, 1.64, 7.60, repro,
2012-12-27,-11.07, 16.58, 11.39, 1.95, 1.63, 7.53, repro,
2012-12-28,-13.62, 16.62, 8.38, 1.96, 1.65, 7.61, repro,
2012-12-29,-13.53, 17.72, 14.60, 1.91, 1.59, 7.37, repro,
2012-12-30,-12.20, 16.62, 15.89, 1.89, 1.58, 7.29, repro,
2012-12-31,-11.63, 16.51, 3.78, 1.95, 1.65, 7.58, repro,
2013-01-01,-12.89, 16.27, 3.78, 1.97, 1.68, 7.72, repro,
2013-01-02,-11.40, 16.23, 8.20, 1.95, 1.64, 7.65, repro,
2013-01-03,-12.31, 17.09, 3.48, 1.92, 1.62, 7.37, repro,
2013-01-04,-13.35, 16.58, 13.36, 1.90, 1.58, 7.27, repro,
2013-01-05,-13.60, 17.00, 6.64, 1.93, 1.62, 7.42, repro,
2013-01-06,-12.45, 16.04, 7.15, 1.92, 1.59, 7.39, repro,
2013-01-07,-11.85, 16.40, 4.99, 1.93, 1.61, 7.45, repro,
2013-01-08,-9.98, 15.74, 11.91, 1.94, 1.63, 7.51, repro,
2013-01-09,-12.11, 16.03, 5.00, 1.92, 1.60, 7.36, repro,
2013-01-10,-13.11, 15.92, 17.51, 1.98, 1.66, 7.43, repro,
2013-01-11,-13.39, 17.18, 7.50, 1.92, 1.60, 7.42, repro,
2013-01-12,-13.53, 16.22, 10.10, 1.91, 1.60, 7.35, repro,
2013-01-13,-15.18, 17.11, 17.25, 1.90, 1.60, 7.31, repro,
2013-01-14,-11.73, 15.20, 4.42, 1.96, 1.66, 7.66, repro,
2013-01-15,-11.11, 16.92, 6.63, 1.92, 1.62, 7.46, repro,
2013-01-16,-13.51, 16.82, 2.29, 1.96, 1.59, 7.41, repro,
2013-01-17,-12.50, 15.92, 10.67, 1.95, 1.60, 7.44, repro,
2013-01-18,-13.62, 17.41, 7.05, 1.91, 1.62, 7.34, repro,
2013-01-19,-11.79, 18.55, 9.95, 1.89, 1.58, 7.24, repro,
2013-01-20,-13.07, 17.73, 12.76, 1.91, 1.60, 7.35, repro,
2013-01-21,-9.37, 15.54, 10.60, 1.91, 1.59, 7.32, repro,
2013-01-22,-13.15, 16.80, 10.73, 1.91, 1.59, 7.32, repro,
2013-01-23,-12.87, 16.99, 4.68, 1.97, 1.61, 7.47, repro,
2013-01-24,-13.92, 17.88, 13.27, 2.01, 1.64, 7.75, repro,
2013-01-25,-13.69, 17.36, 18.32, 1.92, 1.62, 7.46, repro,
2013-01-26,-13.67, 17.38, 12.91, 1.92, 1.61, 7.38, repro,
2013-01-27,-14.45, 16.34, 15.16, 1.90, 1.57, 7.22, repro,
2013-01-28,-14.07, 15.95, 12.06, 1.90, 1.59, 7.31, repro,
2013-01-29,-14.56, 16.61, 11.75, 1.88, 1.58, 7.22, repro,
2013-01-30,-13.12, 16.43, 9.96, 1.90, 1.57, 7.25, repro,
2013-01-31,-11.75, 17.27, 7.74, 1.97, 1.65, 7.52, repro,
2013-02-01,-13.94, 17.00, 7.55, 1.92, 1.59, 7.33, repro,
2013-02-02,-14.43, 16.89, 7.19, 1.92, 1.58, 7.25, repro,
2013-02-03,-12.37, 16.74, 5.53, 1.92, 1.62, 7.36, repro,
2013-02-04,-13.09, 15.71, 4.94, 1.89, 1.58, 7.23, repro,
2013-02-05,-12.15, 16.68, 7.79, 1.99, 1.66, 7.62, repro,
2013-02-06,-14.33, 16.20, 8.56, 2.04, 1.67, 7.86, repro,
2013-02-07,-14.93, 15.88, 15.46, 1.94, 1.60, 7.43, repro,
2013-02-08,-14.02, 16.51, 9.96, 1.96, 1.61, 7.48, repro,
2013-02-09,-11.93, 15.89, 10.73, 1.94, 1.60, 7.40, repro,
2013-02-10,-14.60, 16.39, 5.57, 1.95, 1.66, 7.45, repro,
2013-02-11,-11.03, 15.46, 7.46, 1.93, 1.58, 7.32, repro,
2013-02-12,-12.44, 15.34, 6.08, 1.94, 1.60, 7.43, repro,
2013-02-13,-13.63, 16.44, 10.57, 1.96, 1.65, 7.61, repro,
2013-02-14,-11.07, 15.17, 6.04, 1.94, 1.62, 7.38, repro,
2013-02-15,-11.20, 16.03, 1.41, 1.93, 1.59, 7.31, repro,
2013-02-16,-12.16, 16.00, 3.38, 1.90, 1.58, 7.23, repro,
2013-02-17,-13.64, 16.16, 12.55, 1.90, 1.58, 7.22, repro,
2013-02-18,-13.39, 16.82, 14.09, 1.97, 1.64, 7.51, repro,
2013-02-19,-14.52, 16.14, 18.86, 1.96, 1.63, 7.45, repro,
2013-02-20,-12.38, 14.36, 16.75, 1.94, 1.59, 7.35, repro,
2013-02-21,-13.16, 16.34, 10.54, 1.99, 1.61, 7.43, repro,
2013-02-22,-12.78, 16.34, 14.00, 1.95, 1.63, 7.38, repro,
2013-02-23,-14.51, 16.43, 19.10, 1.97, 1.65, 7.55, repro,
2013-02-24,-14.85, 15.31, 19.13, 1.91, 1.58, 7.27, repro,
2013-02-25,-12.41, 14.20, 9.49, 1.90, 1.58, 7.27, repro,
2013-02-26,-15.07, 16.58, 14.61, 1.94, 1.61, 7.35, repro,
2013-02-27,-13.18, 17.43, 8.88, 1.93, 1.62, 7.39, repro,
2013-02-28,-10.68, 16.73, 5.76, 1.89, 1.58, 7.21, repro,
2013-03-01,-13.45, 15.46, 10.31, 1.94, 1.60, 7.38, repro,
2013-03-02,-13.44, 15.80, 11.03, 1.94, 1.61, 7.41, repro,
2013-03-03,-16.05, 16.57, 15.90, 1.94, 1.61, 7.36, repro,
2013-03-04,-12.63, 14.36, 5.45, 1.97, 1.63, 7.48, repro,
2013-03-05,-13.84, 15.10, 7.32, 1.93, 1.62, 7.35, repro,
2013-03-06,-13.58, 16.84, 7.66, 1.96, 1.60, 7.52, repro,
2013-03-07,-14.83, 15.33, 17.54, 2.01, 1.61, 7.65, repro,
2013-03-08,-14.22, 16.05, 6.21, 1.92, 1.59, 7.34, repro,
2013-03-09,-14.04, 16.50, 16.54, 1.90, 1.59, 7.26, repro,
2013-03-10,-10.39, 16.93, 15.01, 1.92, 1.61, 7.36, repro,
2013-03-11,-12.57, 16.44, 9.20, 1.91, 1.58, 7.30, repro,
2013-03-12,-13.92, 16.57, 17.63, 1.87, 1.57, 7.19, repro,
2013-03-13,-14.23, 14.99, 6.41, 1.92, 1.60, 7.36, repro,
2013-03-14,-15.26, 16.70, 11.18, 1.93, 1.60, 7.35, repro,
2013-03-15,-14.80, 15.61, 12.07, 1.90, 1.59, 7.23, repro,
2013-03-16,-11.76, 15.50, 17.09, 1.90, 1.60, 7.31, repro,
2013-03-17,-11.93, 16.28, 17.10, 1.93, 1.62, 7.42, repro,
2013-03-18,-13.93, 17.27, 14.71, 1.93, 1.61, 7.36, repro,
2013-03-19,-14.54, 15.84, 12.32, 1.94, 1.61, 7.39, repro,
2013-03-20,-12.86, 19.27, 5.62, 1.90, 1.60, 7.25, repro,
2013-03-21,-15.46, 16.31, 14.98, 1.90, 1.61, 7.30, repro,
2013-03-22,-14.00, 17.39, 13.12, 1.89, 1.60, 7.27, repro,
2013-03-23,-13.96, 16.49, 16.18, 1.89, 1.59, 7.22, repro,
2013-03-24,-14.80, 17.51, 9.43, 1.89, 1.59, 7.27, repro,
2013-03-25,-14.20, 16.16, 11.35, 1.89, 1.58, 7.20, repro,
2013-03-26,-15.38, 16.27, 15.71, 1.89, 1.58, 7.23, repro,
2013-03-27,-15.39, 15.93, 14.41, 1.91, 1.63, 7.36, repro,
2013-03-28,-16.97, 16.68, 8.39, 1.93, 1.63, 7.42, repro,
2013-03-29,-15.17, 17.02, 5.75, 1.94, 1.63, 7.38, repro,
2013-03-30,-13.58, 17.31, 11.11, 1.94, 1.62, 7.39, repro,
2013-03-31,-14.02, 16.24, 21.41, 1.93, 1.63, 7.40, repro,
2013-04-01,-14.74, 17.33, 15.69, 1.91, 1.62, 7.32, repro,
2013-04-02,-13.79, 16.04, 7.81, 1.91, 1.63, 7.34, repro,
2013-04-03,-15.19, 16.55, 13.18, 1.94, 1.63, 7.40, repro,
2013-04-04,-14.95, 16.54, 12.23, 1.96, 1.69, 7.62, repro,
2013-04-05,-14.80, 16.81, 14.56, 1.94, 1.63, 7.43, repro,
2013-04-06,-13.98, 17.23, 20.57, 1.92, 1.63, 7.38, repro,
2013-04-07,-14.40, 17.29, 15.59, 1.91, 1.61, 7.30, repro,
2013-04-08,-19.40, 16.99, 17.88, 1.92, 1.64, 7.37, repro,
2013-04-09,-14.47, 15.56, 18.77, 1.95, 1.65, 7.47, repro,
2013-04-10,-13.88, 16.61, 16.94, 1.98, 1.65, 7.54, repro,
2013-04-11,-14.13, 16.12, 21.08, 1.95, 1.68, 7.47, repro,
2013-04-12,-15.81, 16.45, 24.25, 1.95, 1.70, 7.44, repro,
2013-04-13,-14.41, 17.38, 20.59, 1.92, 1.63, 7.33, repro,
2013-04-14,-16.70, 16.87, 25.08, 1.92, 1.63, 7.31, repro,
2013-04-15,-15.17, 16.59, 28.57, 1.94, 1.65, 7.39, repro,
2013-04-16,-14.36, 16.51, 15.81, 1.95, 1.65, 7.45, repro,
2013-04-17,-14.74, 15.35, 5.28, 1.92, 1.63, 7.35, repro,
2013-04-18,-13.06, 16.40, 16.64, 1.93, 1.67, 7.47, repro,
2013-04-19,-14.34, 16.50, 11.02, 1.98, 1.70, 7.58, repro,
2013-04-20,-15.46, 16.32, 14.29, 1.94, 1.63, 7.37, repro,
2013-04-21,-15.88, 17.25, 13.18, 1.92, 1.64, 7.38, repro,
2013-04-22,-14.54, 17.25, 10.57, 1.92, 1.63, 7.35, repro,
2013-04-23,-15.37, 14.82, 12.71, 1.91, 1.63, 7.33, repro,
2013-04-24,-15.88, 17.37, 11.63, 1.94, 1.69, 7.54, repro,
2013-04-25,-16.19, 16.65, 27.12, 1.97, 1.71, 7.65, repro,
2013-04-26,-14.94, 15.22, 10.23, 1.94, 1.64, 7.38, repro,
2013-04-27,-15.03, 15.70, 4.75, 1.94, 1.65, 7.44, repro,
2013-04-28,-15.12, 15.80, 10.63, 1.93, 1.63, 7.37, repro,
2013-04-29,-14.99, 15.37, 17.90, 1.94, 1.68, 7.53, repro,
2013-04-30,-15.62, 17.33, 18.82, 1.94, 1.64, 7.38, repro,
2013-05-01,-15.50, 15.74, 19.63, 1.94, 1.63, 7.38, repro,
2013-05-02,-14.55, 15.88, -0.64, 1.94, 1.63, 7.39, repro,
2013-05-03,-15.51, 16.81, 7.39, 1.93, 1.66, 7.44, repro,
2013-05-04,-14.45, 16.67, 16.28, 1.93, 1.63, 7.38, repro,
2013-05-05,-13.38, 18.36, 19.68, 1.95, 1.67, 7.59, repro,
2013-05-06,-15.24, 16.56, 16.32, 1.97, 1.68, 7.59, repro,
2013-05-07,-15.07, 18.44, 16.38, 1.95, 1.68, 7.51, repro,
2013-05-08,-16.66, 16.73, 10.03, 1.95, 1.67, 7.51, repro,
2013-05-09,-15.78, 15.88, 9.93, 1.94, 1.63, 7.38, repro,
2013-05-10,-13.69, 17.09, 12.50, 1.98, 1.67, 7.51, repro,
2013-05-11,-14.62, 18.44, 18.31, 1.92, 1.62, 7.33, repro,
2013-05-12,-16.78, 18.20, 11.13, 1.92, 1.63, 7.36, repro,
2013-05-13,-15.44, 17.54, 13.62, 1.93, 1.63, 7.39, repro,
2013-05-14,-14.37, 16.58, 19.52, 1.93, 1.64, 7.44, repro,
2013-05-15,-15.73, 16.95, 17.07, 1.93, 1.64, 7.43, repro,
2013-05-16,-13.79, 17.25, 19.22, 1.98, 1.67, 7.52, repro,
2013-05-17,-15.39, 15.86, 12.03, 1.93, 1.63, 7.44, repro,
2013-05-18,-13.66, 15.70, 14.87, 1.93, 1.62, 7.33, repro,
2013-05-19,-14.46, 16.57, 15.45, 1.94, 1.62, 7.39, repro,
2013-05-20,-16.81, 17.97, 18.43, 1.92, 1.63, 7.39, repro,
2013-05-21,-13.92, 16.44, 16.57, 1.94, 1.63, 7.42, repro,
2013-05-22,-13.46, 17.05, 18.69, 1.94, 1.64, 7.47, repro,
2013-05-23,-16.84, 16.16, 16.80, 1.93, 1.62, 7.33, repro,
2013-05-24,-12.78, 17.03, 10.69, 1.94, 1.64, 7.46, repro,
2013-05-25,-16.79, 16.89, 26.73, 1.93, 1.63, 7.39, repro,
2013-05-26,-15.20, 18.29, 18.10, 1.94, 1.63, 7.39, repro,
2013-05-27,-14.00, 16.38, 17.77, 1.93, 1.62, 7.37, repro,
2013-05-28,-12.76, 15.10, 17.45, 1.95, 1.64, 7.48, repro,
2013-05-29,-13.34, 15.15, 19.21, 1.94, 1.64, 7.45, repro,
2013-05-30,-13.38, 16.93, 27.23, 1.94, 1.63, 7.43, repro,
2013-05-31,-15.53, 17.57, 24.54, 1.93, 1.61, 7.32, repro,
2013-06-01,-13.48, 17.66, 17.52, 2.14, 1.70, 7.98, repro,
2013-06-02,-11.93, 17.38, 12.73, 1.97, 1.66, 7.54, repro,
2013-06-03,-15.38, 17.47, 15.18, 1.95, 1.64, 7.51, repro,
2013-06-04,-13.95, 18.48, 14.60, 1.93, 1.65, 7.43, repro,
2013-06-05,-14.51, 17.14, 18.43, 1.98, 1.67, 7.45, repro,
2013-06-06,-13.57, 16.71, 15.56, 1.96, 1.63, 7.46, repro,
2013-06-07,-11.81, 17.33, 10.27, 1.94, 1.62, 7.40, repro,
2013-06-08,-14.36, 15.36, 7.95, 1.94, 1.63, 7.45, repro,
2013-06-09,-13.83, 17.15, 16.49, 1.95, 1.64, 7.47, repro,
2013-06-10,-12.46, 14.69, 22.04, 1.94, 1.63, 7.40, repro,
2013-06-11,-14.44, 16.43, 15.19, 1.94, 1.62, 7.35, repro,
2013-06-12,-12.84, 18.61, 13.20, 2.01, 1.65, 7.65, repro,
2013-06-13,-11.32, 15.72, 7.22, 1.96, 1.64, 7.51, repro,
2013-06-14,-14.62, 15.65, 12.79, 1.95, 1.63, 7.46, repro,
2013-06-15,-11.79, 16.73, 9.53, 1.96, 1.68, 7.53, repro,
2013-06-16,-13.93, 16.83, 16.73, 1.94, 1.63, 7.40, repro,
2013-06-17,-13.76, 16.35, 13.21, 1.95, 1.61, 7.33, repro,
2013-06-18,-13.89, 17.60, 14.33, 1.95, 1.63, 7.46, repro,
2013-06-19,-13.04, 17.44, 8.09, 1.96, 1.65, 7.55, repro,
2013-06-20,-13.55, 16.67, 19.53, 1.95, 1.63, 7.41, repro,
2013-06-21,-13.68, 16.20, 12.38, 1.94, 1.63, 7.36, repro,
2013-06-22,-13.89, 15.94, 9.08, 1.96, 1.66, 7.49, repro,
2013-06-23,-13.97, 16.24, 14.13, 1.93, 1.61, 7.36, repro,
2013-06-24,-14.43, 14.63, 24.43, 1.95, 1.63, 7.47, repro,
2013-06-25,-13.37, 17.24, 16.75, 1.95, 1.61, 7.42, repro,
2013-06-26,-14.75, 16.12, 19.83, 1.92, 1.60, 7.32, repro,
2013-06-27,-12.69, 17.16, 12.73, 1.91, 1.58, 7.22, repro,
2013-06-28,-15.61, 16.76, 19.28, 1.93, 1.60, 7.37, repro,
2013-06-29,-13.55, 16.47, 12.56, 1.94, 1.61, 7.43, repro,
2013-06-30,-13.56, 17.03, 16.46, 1.96, 1.64, 7.55, repro,
2013-07-01,-13.65, 15.48, 12.46, 1.94, 1.61, 7.41, repro,
2013-07-02,-14.89, 16.48, 15.89, 1.94, 1.63, 7.49, repro,
2013-07-03,-14.40, 15.62, 15.20, 1.92, 1.61, 7.37, repro,
2013-07-04,-13.81, 16.17, 14.47, 1.94, 1.60, 7.36, repro,
2013-07-05,-16.32, 16.10, 15.67, 1.95, 1.64, 7.52, repro,
2013-07-06,-13.78, 17.36, 22.84, 1.94, 1.60, 7.36, repro,
2013-07-07,-14.11, 15.52, 10.11, 1.96, 1.67, 7.57, repro,
2013-07-08,-12.21, 15.39, 14.45, 1.93, 1.61, 7.35, repro,
2013-07-09,-16.50, 15.32, 16.63, 1.95, 1.67, 7.55, repro,
2013-07-10,-15.66, 17.52, 14.92, 1.93, 1.60, 7.35, repro,
2013-07-11,-14.78, 18.31, 8.88, 1.95, 1.65, 7.52, repro,
2013-07-12,-14.63, 16.89, 8.77, 1.93, 1.60, 7.36, repro,
2013-07-13,-16.17, 15.97, 11.60, 2.01, 1.64, 7.49, repro,
2013-07-14,-15.34, 18.53, 19.36, 1.97, 1.64, 7.58, repro,
2013-07-15,-16.77, 15.69, 18.90, 1.94, 1.60, 7.39, repro,
2013-07-16,-13.72, 16.08, 13.45, 1.94, 1.61, 7.45, repro,
2013-07-17,-13.29, 15.88, 8.28, 1.95, 1.61, 7.46, repro,
2013-07-18,-14.15, 19.37, 11.97, 1.94, 1.60, 7.37, repro,
2013-07-19,-16.16, 15.34, 21.64, 1.93, 1.61, 7.37, repro,
2013-07-20,-15.95, 15.80, 21.19, 1.94, 1.61, 7.41, repro,
2013-07-21,-14.84, 16.53, 12.75, 1.95, 1.61, 7.41, repro,
2013-07-22,-15.51, 17.80, 15.17, 1.95, 1.61, 7.46, repro,
2013-07-23,-15.90, 16.23, 17.30, 1.96, 1.65, 7.45, repro,
2013-07-24,-14.43, 15.32, 14.45, 2.00, 1.60, 7.46, repro,
2013-07-25,-14.77, 17.56, 14.18, 2.01, 1.60, 7.54, repro,
2013-07-26,-12.35, 17.57, 11.23, 1.94, 1.60, 7.38, repro,
2013-07-27,-14.72, 15.67, 15.54, 1.97, 1.64, 7.50, repro,
2013-07-28,-13.05, 17.58, 18.67, 1.93, 1.59, 7.30, repro,
2013-07-29,-14.01, 17.21, 16.28, 1.95, 1.62, 7.45, repro,
2013-07-30,-14.05, 16.93, 17.29, 1.94, 1.61, 7.42, repro,
2013-07-31,-14.01, 17.63, 13.30, 1.95, 1.61, 7.45, repro,
2013-08-01,-14.19, 17.06, 27.79, 1.95, 1.63, 7.52, repro,
2013-08-02,-16.24, 18.33, 19.60, 1.94, 1.61, 7.46, repro,
2013-08-03,-16.25, 16.38, 12.47, 1.95, 1.60, 7.43, repro,
